createdAt,value
2023-02-19T00:02:22.135Z,53.70
2023-02-19T00:05:23.405Z,53.80
2023-02-19T00:08:24.668Z,54.00
2023-02-19T00:11:26.771Z,54.00
2023-02-19T00:14:28.637Z,53.90
2023-02-19T00:17:30.456Z,53.80
2023-02-19T00:20:31.959Z,53.60
2023-02-19T00:23:33.214Z,54.20
2023-02-19T00:26:34.527Z,54.10
2023-02-19T00:29:36.422Z,53.90
2023-02-19T00:32:37.723Z,54.20
2023-02-19T00:35:39.037Z,53.90
2023-02-19T00:38:41.172Z,54.20
2023-02-19T00:41:42.673Z,54.20
2023-02-19T00:44:44.498Z,54.00
2023-02-19T00:47:46.618Z,53.80
2023-02-19T00:50:48.106Z,54.10
2023-02-19T00:53:49.407Z,54.30
2023-02-19T00:56:51.248Z,54.10
2023-02-19T00:59:53.395Z,54.00
2023-02-19T01:02:54.735Z,53.90
2023-02-19T01:05:59.670Z,54.20
2023-02-19T01:09:01.551Z,54.20
2023-02-19T01:12:03.093Z,54.00
2023-02-19T01:15:05.147Z,54.30
2023-02-19T01:18:06.574Z,54.00
2023-02-19T01:21:09.657Z,54.10
2023-02-19T01:24:11.143Z,54.10
2023-02-19T01:27:12.452Z,54.30
2023-02-19T01:30:14.379Z,54.10
2023-02-19T01:33:15.754Z,54.30
2023-02-19T01:36:17.055Z,54.20
2023-02-19T01:39:18.393Z,54.40
2023-02-19T01:42:19.741Z,54.20
2023-02-19T01:45:23.465Z,54.30
2023-02-19T01:48:26.986Z,54.10
2023-02-19T01:51:30.353Z,54.20
2023-02-19T01:54:32.671Z,54.10
2023-02-19T01:57:36.905Z,54.20
2023-02-19T02:00:38.802Z,54.00
2023-02-19T02:03:41.644Z,54.30
2023-02-19T02:06:45.840Z,54.10
2023-02-19T02:10:01.800Z,54.40
2023-02-19T02:13:03.097Z,54.30
2023-02-19T02:16:10.069Z,54.70
2023-02-19T02:19:20.557Z,54.20
2023-02-19T02:22:27.606Z,54.40
2023-02-19T02:25:35.623Z,54.70
2023-02-19T02:28:45.893Z,54.30
2023-02-19T02:31:50.784Z,54.20
2023-02-19T02:34:53.306Z,54.30
2023-02-19T02:37:56.593Z,54.30
2023-02-19T02:40:58.909Z,54.60
2023-02-19T02:44:00.323Z,54.40
2023-02-19T02:47:02.696Z,54.60
2023-02-19T02:50:05.466Z,54.40
2023-02-19T02:53:22.585Z,54.60
2023-02-19T02:56:24.559Z,54.60
2023-02-19T02:59:27.783Z,54.60
2023-02-19T03:02:30.556Z,54.40
2023-02-19T03:05:46.386Z,54.60
2023-02-19T03:08:52.043Z,54.60
2023-02-19T03:12:06.389Z,54.90
2023-02-19T03:15:24.759Z,54.50
2023-02-19T03:18:44.694Z,54.70
2023-02-19T03:21:49.042Z,54.80
2023-02-19T03:25:06.386Z,54.70
2023-02-19T03:28:10.246Z,54.70
2023-02-19T03:31:14.262Z,54.60
2023-02-19T03:34:18.451Z,54.60
2023-02-19T03:37:24.391Z,54.90
2023-02-19T03:40:28.756Z,54.50
2023-02-19T03:43:34.747Z,54.80
2023-02-19T03:46:42.798Z,54.60
2023-02-19T03:49:49.087Z,54.60
2023-02-19T03:52:55.434Z,55.00
2023-02-19T03:56:04.475Z,54.80
2023-02-19T03:59:09.510Z,55.00
2023-02-19T04:02:12.668Z,54.80
2023-02-19T04:05:16.366Z,54.90
2023-02-19T04:08:18.721Z,55.10
2023-02-19T04:11:26.953Z,54.80
2023-02-19T04:14:36.581Z,55.10
2023-02-19T04:17:40.727Z,54.50
2023-02-19T04:20:43.890Z,55.00
2023-02-19T04:23:45.628Z,54.90
2023-02-19T04:26:47.249Z,54.90
2023-02-19T04:29:48.593Z,55.10
2023-02-19T04:32:49.984Z,55.10
2023-02-19T04:35:51.869Z,55.00
2023-02-19T04:38:53.173Z,55.20
2023-02-19T04:41:54.450Z,54.90
2023-02-19T04:44:55.721Z,55.00
2023-02-19T04:47:57.260Z,55.20
2023-02-19T04:50:59.109Z,55.10
2023-02-19T04:54:00.461Z,54.90
2023-02-19T04:57:01.870Z,55.00
2023-02-19T05:00:04.000Z,55.20
2023-02-19T05:03:05.334Z,55.20
2023-02-19T05:06:08.311Z,55.00
2023-02-19T05:09:09.644Z,54.80
2023-02-19T05:12:10.895Z,55.00
2023-02-19T05:15:12.133Z,55.30
2023-02-19T05:18:13.401Z,55.20
2023-02-19T05:21:15.516Z,55.10
2023-02-19T05:24:16.868Z,55.00
2023-02-19T05:27:18.255Z,55.30
2023-02-19T05:30:19.635Z,55.20
2023-02-19T05:33:22.227Z,55.40
2023-02-19T05:36:24.180Z,55.10
2023-02-19T05:39:25.462Z,55.30
2023-02-19T05:42:26.730Z,54.90
2023-02-19T05:45:28.012Z,55.20
2023-02-19T05:48:29.269Z,55.10
2023-02-19T05:51:31.195Z,55.20
2023-02-19T05:54:32.609Z,55.00
2023-02-19T05:57:41.886Z,55.10
2023-02-19T06:00:44.775Z,52.30
2023-02-19T06:03:46.080Z,55.10
2023-02-19T06:06:48.063Z,55.00
2023-02-19T06:09:49.713Z,55.00
2023-02-19T06:12:52.178Z,54.80
2023-02-19T06:15:53.469Z,55.00
2023-02-19T06:18:54.792Z,55.00
2023-02-19T06:21:56.643Z,55.20
2023-02-19T06:24:57.990Z,55.00
2023-02-19T06:27:59.444Z,55.30
2023-02-19T06:31:00.936Z,55.30
2023-02-19T06:34:03.210Z,55.00
2023-02-19T06:37:05.021Z,54.70
2023-02-19T06:40:06.798Z,55.00
2023-02-19T06:43:08.077Z,54.80
2023-02-19T06:46:10.449Z,55.30
2023-02-19T06:49:11.816Z,54.90
2023-02-19T06:52:13.655Z,55.00
2023-02-19T06:55:14.992Z,55.20
2023-02-19T06:58:16.373Z,55.20
2023-02-19T07:01:17.796Z,55.00
2023-02-19T07:04:19.180Z,55.00
2023-02-19T07:07:21.005Z,55.00
2023-02-19T07:10:22.565Z,54.80
2023-02-19T07:13:24.170Z,53.80
2023-02-19T07:16:25.510Z,55.00
2023-02-19T07:19:26.889Z,54.80
2023-02-19T07:22:28.816Z,54.80
2023-02-19T07:25:30.407Z,55.00
2023-02-19T07:28:31.701Z,54.70
2023-02-19T07:31:33.088Z,54.60
2023-02-19T07:34:34.467Z,54.60
2023-02-19T07:37:36.317Z,55.00
2023-02-19T07:40:37.791Z,54.90
2023-02-19T07:43:39.375Z,54.80
2023-02-19T07:46:40.656Z,54.60
2023-02-19T07:49:41.917Z,54.70
2023-02-19T07:52:43.748Z,54.90
2023-02-19T07:55:45.116Z,54.60
2023-02-19T07:58:46.409Z,54.80
2023-02-19T08:02:02.443Z,54.80
2023-02-19T08:05:04.495Z,54.70
2023-02-19T08:08:07.249Z,54.80
2023-02-19T08:11:24.008Z,54.90
2023-02-19T08:14:25.741Z,54.70
2023-02-19T08:17:27.155Z,54.60
2023-02-19T08:20:28.448Z,54.50
2023-02-19T08:23:30.268Z,54.80
2023-02-19T08:26:32.219Z,54.90
2023-02-19T08:29:34.209Z,54.70
2023-02-19T08:32:35.504Z,54.60
2023-02-19T08:35:36.906Z,54.70
2023-02-19T08:38:38.747Z,54.70
2023-02-19T08:41:40.124Z,54.80
2023-02-19T08:44:41.424Z,54.90
2023-02-19T08:47:42.659Z,54.50
2023-02-19T08:50:43.920Z,55.00
2023-02-19T08:53:46.055Z,54.60
2023-02-19T08:56:47.472Z,55.00
2023-02-19T08:59:48.823Z,54.50
2023-02-19T09:02:50.139Z,54.50
2023-02-19T09:05:51.979Z,54.80
2023-02-19T09:08:53.916Z,54.20
2023-02-19T09:11:55.308Z,54.60
2023-02-19T09:14:56.589Z,54.40
2023-02-19T09:17:58.153Z,54.70
2023-02-19T09:21:00.622Z,54.00
2023-02-19T09:24:02.557Z,54.30
2023-02-19T09:27:03.929Z,54.70
2023-02-19T09:30:05.638Z,54.70
2023-02-19T09:33:07.252Z,54.30
2023-02-19T09:36:08.875Z,54.50
2023-02-19T09:39:11.728Z,54.10
2023-02-19T09:42:14.843Z,54.40
2023-02-19T09:45:20.120Z,54.60
2023-02-19T09:48:21.553Z,54.30
2023-02-19T09:51:24.464Z,54.10
2023-02-19T09:54:29.548Z,54.10
2023-02-19T09:57:33.002Z,54.40
2023-02-19T10:00:35.680Z,54.00
2023-02-19T10:03:40.430Z,53.60
2023-02-19T10:06:42.149Z,54.00
2023-02-19T10:09:44.673Z,54.20
2023-02-19T10:12:46.733Z,54.10
2023-02-19T10:15:49.493Z,54.00
2023-02-19T10:18:50.954Z,54.10
2023-02-19T10:21:52.247Z,54.00
2023-02-19T10:24:55.352Z,54.20
2023-02-19T10:27:57.322Z,53.90
2023-02-19T10:30:59.514Z,53.80
2023-02-19T10:34:01.532Z,54.10
2023-02-19T10:37:02.936Z,54.00
2023-02-19T10:40:04.994Z,54.20
2023-02-19T10:43:06.295Z,53.60
2023-02-19T10:46:14.636Z,54.20
2023-02-19T10:49:22.214Z,53.70
2023-02-19T10:52:25.060Z,53.50
2023-02-19T10:55:29.623Z,53.70
2023-02-19T10:58:33.682Z,53.30
2023-02-19T11:01:35.077Z,53.40
2023-02-19T11:04:37.528Z,53.60
2023-02-19T11:07:43.266Z,53.70
2023-02-19T11:10:47.008Z,53.40
2023-02-19T11:13:48.358Z,53.70
2023-02-19T11:16:51.401Z,53.60
2023-02-19T11:19:53.525Z,53.50
2023-02-19T11:22:57.093Z,53.30
2023-02-19T11:26:00.122Z,53.20
2023-02-19T11:29:10.842Z,53.40
2023-02-19T11:32:27.053Z,53.20
2023-02-19T11:35:28.397Z,53.30
2023-02-19T11:38:29.814Z,53.10
2023-02-19T11:41:45.028Z,53.00
2023-02-19T11:44:56.943Z,53.10
2023-02-19T11:48:10.636Z,53.30
2023-02-19T11:51:21.699Z,53.00
2023-02-19T11:54:33.153Z,53.30
2023-02-19T11:57:38.475Z,52.70
2023-02-19T12:00:42.633Z,52.70
2023-02-19T12:03:52.428Z,52.80
2023-02-19T12:06:59.066Z,52.80
2023-02-19T12:10:04.485Z,52.70
2023-02-19T12:13:10.919Z,53.20
2023-02-19T12:16:19.197Z,52.90
2023-02-19T12:19:27.714Z,52.70
2023-02-19T12:22:30.014Z,52.80
2023-02-19T12:25:39.330Z,52.60
2023-02-19T12:28:51.760Z,52.50
2023-02-19T12:32:01.990Z,52.60
2023-02-19T12:35:19.192Z,52.50
2023-02-19T12:38:22.699Z,52.40
2023-02-19T12:41:29.617Z,52.50
2023-02-19T12:44:36.220Z,53.00
2023-02-19T12:47:40.010Z,52.40
2023-02-19T12:50:42.450Z,52.30
2023-02-19T12:53:46.195Z,52.60
2023-02-19T12:56:49.537Z,52.70
2023-02-19T12:59:54.463Z,52.30
2023-02-19T13:02:58.214Z,52.40
2023-02-19T13:06:03.340Z,52.30
2023-02-19T13:09:09.313Z,52.60
2023-02-19T13:12:13.159Z,52.00
2023-02-19T13:15:16.780Z,52.10
2023-02-19T13:18:19.005Z,52.30
2023-02-19T13:21:36.106Z,52.20
2023-02-19T13:24:40.379Z,52.70
2023-02-19T13:27:48.841Z,52.30
2023-02-19T13:31:03.016Z,52.00
2023-02-19T13:34:10.055Z,52.20
2023-02-19T13:37:11.535Z,51.90
2023-02-19T13:40:18.691Z,51.90
2023-02-19T13:43:23.131Z,51.90
2023-02-19T13:46:31.773Z,51.80
2023-02-19T13:49:42.044Z,51.90
2023-02-19T13:52:43.273Z,52.10
2023-02-19T13:55:48.981Z,51.90
2023-02-19T13:58:53.329Z,51.80
2023-02-19T14:02:02.676Z,51.80
2023-02-19T14:05:07.138Z,52.00
2023-02-19T14:08:08.452Z,51.80
2023-02-19T14:11:13.545Z,52.30
2023-02-19T14:14:27.038Z,51.60
2023-02-19T14:17:36.960Z,51.90
2023-02-19T14:20:40.720Z,51.80
2023-02-19T14:23:43.457Z,51.60
2023-02-19T14:26:44.876Z,52.10
2023-02-19T14:29:46.225Z,52.10
2023-02-19T14:32:54.533Z,51.30
2023-02-19T14:36:04.984Z,51.60
2023-02-19T14:39:09.997Z,51.50
2023-02-19T14:42:15.518Z,51.90
2023-02-19T14:45:18.815Z,51.60
2023-02-19T14:48:21.961Z,51.60
2023-02-19T14:51:25.516Z,51.50
2023-02-19T14:54:36.978Z,51.70
2023-02-19T14:57:39.701Z,51.40
2023-02-19T15:00:41.715Z,51.70
2023-02-19T15:03:48.266Z,51.30
2023-02-19T15:06:52.403Z,51.80
2023-02-19T15:09:56.278Z,51.50
2023-02-19T15:12:59.535Z,51.30
2023-02-19T15:16:00.950Z,51.60
2023-02-19T15:19:04.613Z,51.90
2023-02-19T15:22:06.762Z,51.50
2023-02-19T15:25:11.682Z,51.50
2023-02-19T15:28:18.347Z,51.30
2023-02-19T15:31:19.755Z,51.20
2023-02-19T15:34:21.960Z,51.10
2023-02-19T15:37:25.081Z,51.60
2023-02-19T15:40:28.760Z,51.20
2023-02-19T15:43:32.037Z,51.30
2023-02-19T15:46:34.271Z,51.40
2023-02-19T15:49:39.148Z,51.50
2023-02-19T15:52:45.034Z,51.40
2023-02-19T15:55:49.344Z,51.50
2023-02-19T15:58:52.741Z,51.10
2023-02-19T16:01:54.183Z,50.90
2023-02-19T16:04:55.598Z,51.00
2023-02-19T16:08:05.980Z,51.40
2023-02-19T16:11:26.696Z,51.10
2023-02-19T16:14:29.454Z,51.00
2023-02-19T16:17:30.882Z,51.30
2023-02-19T16:20:34.009Z,51.40
2023-02-19T16:23:40.649Z,51.00
2023-02-19T16:26:42.610Z,50.90
2023-02-19T16:29:49.664Z,51.00
2023-02-19T16:33:05.793Z,48.20
2023-02-19T16:36:16.789Z,51.00
2023-02-19T16:39:20.056Z,48.20
2023-02-19T16:42:21.404Z,50.90
2023-02-19T16:45:22.777Z,51.10
2023-02-19T16:48:24.154Z,51.20
2023-02-19T16:51:26.356Z,51.50
2023-02-19T16:54:28.192Z,51.20
2023-02-19T16:57:29.479Z,51.20
2023-02-19T17:00:30.918Z,51.00
2023-02-19T17:03:32.394Z,51.40
2023-02-19T17:06:34.090Z,51.00
2023-02-19T17:09:36.029Z,51.30
2023-02-19T17:12:37.516Z,51.20
2023-02-19T17:15:38.785Z,51.40
2023-02-19T17:18:40.110Z,51.20
2023-02-19T17:21:41.401Z,51.30
2023-02-19T17:24:43.467Z,51.20
2023-02-19T17:27:44.747Z,51.40
2023-02-19T17:30:46.005Z,51.10
2023-02-19T17:33:47.329Z,51.50
2023-02-19T17:36:48.677Z,50.90
2023-02-19T17:39:50.614Z,51.40
2023-02-19T17:42:51.925Z,51.50
2023-02-19T17:45:53.264Z,51.50
2023-02-19T17:48:55.054Z,51.30
2023-02-19T17:51:56.321Z,50.80
2023-02-19T17:54:58.152Z,51.30
2023-02-19T17:57:59.651Z,51.70
2023-02-19T18:01:00.924Z,51.70
2023-02-19T18:04:02.276Z,51.60
2023-02-19T18:07:03.612Z,51.60
2023-02-19T18:10:06.191Z,51.60
2023-02-19T18:13:08.494Z,51.50
2023-02-19T18:16:09.857Z,52.00
2023-02-19T18:19:11.186Z,51.70
2023-02-19T18:22:12.448Z,51.50
2023-02-19T18:25:14.904Z,51.60
2023-02-19T18:28:16.350Z,51.40
2023-02-19T18:31:17.873Z,51.70
2023-02-19T18:34:19.585Z,52.00
2023-02-19T18:37:22.048Z,51.60
2023-02-19T18:40:25.173Z,52.00
2023-02-19T18:43:26.420Z,51.90
2023-02-19T18:46:27.728Z,51.70
2023-02-19T18:49:29.083Z,51.60
2023-02-19T18:52:30.318Z,52.00
2023-02-19T18:55:32.219Z,51.70
2023-02-19T18:58:33.482Z,52.20
2023-02-19T19:01:34.783Z,51.50
2023-02-19T19:04:36.962Z,52.20
2023-02-19T19:07:38.497Z,51.80
2023-02-19T19:10:40.429Z,51.90
2023-02-19T19:13:41.720Z,52.00
2023-02-19T19:16:43.621Z,51.80
2023-02-19T19:19:45.009Z,52.20
2023-02-19T19:22:47.905Z,52.00
2023-02-19T19:25:49.726Z,51.60
2023-02-19T19:28:50.944Z,52.20
2023-02-19T19:31:52.599Z,52.10
2023-02-19T19:34:53.898Z,51.80
2023-02-19T19:37:55.262Z,52.00
2023-02-19T19:40:57.160Z,52.40
2023-02-19T19:44:01.093Z,52.20
2023-02-19T19:47:02.361Z,51.80
2023-02-19T19:50:03.759Z,52.00
2023-02-19T19:53:05.033Z,52.30
2023-02-19T19:56:07.142Z,52.10
2023-02-19T19:59:09.051Z,52.10
2023-02-19T20:02:11.331Z,52.00
2023-02-19T20:05:13.092Z,52.30
2023-02-19T20:08:14.576Z,52.00
2023-02-19T20:11:16.497Z,52.10
2023-02-19T20:14:19.190Z,52.40
2023-02-19T20:17:20.737Z,51.90
2023-02-19T20:20:22.276Z,52.50
2023-02-19T20:23:23.535Z,52.00
2023-02-19T20:26:26.407Z,51.90
2023-02-19T20:29:28.596Z,52.60
2023-02-19T20:32:29.977Z,52.40
2023-02-19T20:35:31.623Z,52.70
2023-02-19T20:38:32.921Z,52.30
2023-02-19T20:41:34.826Z,52.30
2023-02-19T20:44:36.112Z,52.30
2023-02-19T20:47:38.455Z,52.50
2023-02-19T20:50:39.867Z,52.30
2023-02-19T20:53:41.656Z,52.60
2023-02-19T20:56:44.329Z,52.30
2023-02-19T20:59:45.623Z,52.10
2023-02-19T21:02:47.044Z,52.40
2023-02-19T21:05:48.572Z,52.30
2023-02-19T21:08:49.955Z,52.20
2023-02-19T21:11:52.555Z,51.90
2023-02-19T21:14:53.829Z,52.50
2023-02-19T21:17:55.081Z,52.50
2023-02-19T21:20:56.414Z,52.50
2023-02-19T21:23:58.713Z,52.70
2023-02-19T21:27:00.490Z,52.20
2023-02-19T21:30:01.942Z,52.30
2023-02-19T21:33:03.467Z,52.30
2023-02-19T21:36:05.237Z,52.40
2023-02-19T21:39:07.242Z,52.30
2023-02-19T21:42:09.174Z,52.40
2023-02-19T21:45:10.540Z,52.60
2023-02-19T21:48:11.915Z,53.70
2023-02-19T21:51:13.244Z,52.20
2023-02-19T21:54:15.431Z,52.30
2023-02-19T21:57:17.239Z,52.30
2023-02-19T22:00:18.726Z,52.90
2023-02-19T22:03:20.001Z,52.40
2023-02-19T22:06:23.072Z,52.30
2023-02-19T22:09:24.454Z,52.10
2023-02-19T22:12:26.366Z,52.00
2023-02-19T22:15:27.618Z,52.80
2023-02-19T22:18:28.840Z,52.40
2023-02-19T22:21:31.780Z,52.70
2023-02-19T22:24:33.003Z,52.90
2023-02-19T22:27:34.841Z,52.60
2023-02-19T22:30:36.199Z,52.70
2023-02-19T22:33:37.423Z,52.40
2023-02-19T22:36:39.455Z,52.50
2023-02-19T22:39:40.891Z,52.60
2023-02-19T22:42:42.801Z,52.90
2023-02-19T22:45:44.540Z,52.50
2023-02-19T22:48:45.797Z,52.40
2023-02-19T22:51:48.767Z,52.70
2023-02-19T22:54:51.666Z,52.50
2023-02-19T22:57:53.518Z,52.70
2023-02-19T23:00:54.833Z,52.40
2023-02-19T23:03:57.114Z,52.40
2023-02-19T23:06:58.388Z,52.30
2023-02-19T23:09:59.752Z,52.60
2023-02-19T23:13:01.631Z,52.10
2023-02-19T23:16:04.015Z,52.80
2023-02-19T23:19:06.006Z,52.50
2023-02-19T23:22:07.547Z,52.60
2023-02-19T23:25:08.808Z,52.40
2023-02-19T23:28:10.859Z,52.70
2023-02-19T23:31:13.086Z,52.40
2023-02-19T23:34:15.023Z,52.50
2023-02-19T23:37:16.662Z,52.30
2023-02-19T23:40:18.411Z,52.50
2023-02-19T23:43:20.603Z,52.80
2023-02-19T23:46:21.886Z,52.50
2023-02-19T23:49:23.229Z,52.40
2023-02-19T23:52:24.574Z,52.50
2023-02-19T23:55:25.880Z,52.40
2023-02-19T23:58:27.661Z,52.50
