createdAt,value
2018-02-20T00:01:43.932Z,46.30
2018-02-20T00:04:11.501Z,56.72
2018-02-20T00:06:39.097Z,49.75
2018-02-20T00:09:06.670Z,51.47
2018-02-20T00:11:34.279Z,47.70
2018-02-20T00:14:01.850Z,53.28
2018-02-20T00:16:30.319Z,51.10
2018-02-20T00:18:57.923Z,52.65
2018-02-20T00:21:25.486Z,50.30
2018-02-20T00:23:53.059Z,64.43
2018-02-20T00:26:20.618Z,49.75
2018-02-20T00:28:48.186Z,51.65
2018-02-20T00:31:15.758Z,53.97
2018-02-20T00:33:43.370Z,52.20
2018-02-20T00:36:11.830Z,59.22
2018-02-20T00:38:39.387Z,62.00
2018-02-20T00:41:06.948Z,57.20
2018-02-20T00:43:34.547Z,57.30
2018-02-20T00:46:02.152Z,58.13
2018-02-20T00:48:29.723Z,59.83
2018-02-20T00:50:57.322Z,63.85
2018-02-20T00:53:24.917Z,67.00
2018-02-20T00:55:52.536Z,58.05
2018-02-20T00:58:20.095Z,54.70
2018-02-20T01:00:47.656Z,62.28
2018-02-20T01:03:15.256Z,70.37
2018-02-20T01:05:42.855Z,63.65
2018-02-20T01:08:10.417Z,68.15
2018-02-20T01:10:38.012Z,71.75
2018-02-20T01:13:05.610Z,71.07
2018-02-20T01:15:33.165Z,66.03
2018-02-20T01:18:00.722Z,77.97
2018-02-20T01:20:28.330Z,85.03
2018-02-20T01:22:55.887Z,73.28
2018-02-20T01:25:23.446Z,65.68
2018-02-20T01:27:51.013Z,81.37
2018-02-20T01:30:18.576Z,82.47
2018-02-20T01:32:46.172Z,76.55
2018-02-20T01:35:13.746Z,79.37
2018-02-20T01:37:41.346Z,89.22
2018-02-20T01:40:08.908Z,90.78
2018-02-20T01:42:36.503Z,78.70
2018-02-20T01:45:04.071Z,76.57
2018-02-20T01:47:31.659Z,82.37
2018-02-20T01:49:59.221Z,81.50
2018-02-20T01:52:26.820Z,78.93
2018-02-20T01:54:54.387Z,95.47
2018-02-20T01:57:21.943Z,70.70
2018-02-20T01:59:49.508Z,88.72
2018-02-20T02:02:17.071Z,102.12
2018-02-20T02:04:44.632Z,94.53
2018-02-20T02:07:12.185Z,90.50
2018-02-20T02:09:39.748Z,82.40
2018-02-20T02:12:07.364Z,102.47
2018-02-20T02:14:34.923Z,88.07
2018-02-20T02:17:02.483Z,98.55
2018-02-20T02:19:30.045Z,97.05
2018-02-20T02:21:57.620Z,91.12
2018-02-20T02:24:25.178Z,95.85
2018-02-20T02:26:52.739Z,86.07
2018-02-20T02:29:20.298Z,78.80
2018-02-20T02:31:48.663Z,86.90
2018-02-20T02:34:17.008Z,89.40
2018-02-20T02:36:44.572Z,81.85
2018-02-20T02:39:12.134Z,88.05
2018-02-20T02:41:39.694Z,79.30
2018-02-20T02:44:07.256Z,81.12
2018-02-20T02:46:34.810Z,84.40
2018-02-20T02:49:02.371Z,84.37
2018-02-20T02:51:29.922Z,87.50
2018-02-20T02:53:57.475Z,90.47
2018-02-20T02:56:25.072Z,84.53
2018-02-20T02:58:53.452Z,106.03
2018-02-20T03:01:21.060Z,88.57
2018-02-20T03:03:48.627Z,112.75
2018-02-20T03:06:16.189Z,90.95
2018-02-20T03:08:43.751Z,85.18
2018-02-20T03:11:12.239Z,92.03
2018-02-20T03:13:39.793Z,86.75
2018-02-20T03:16:07.362Z,90.57
2018-02-20T03:18:34.922Z,106.82
2018-02-20T03:21:02.479Z,94.05
2018-02-20T03:23:30.067Z,82.05
2018-02-20T03:25:57.624Z,88.07
2018-02-20T03:28:26.000Z,84.72
2018-02-20T03:30:53.559Z,90.87
2018-02-20T03:33:21.122Z,99.37
2018-02-20T03:35:49.483Z,81.37
2018-02-20T03:38:17.042Z,81.70
2018-02-20T03:40:44.601Z,104.82
2018-02-20T03:43:12.872Z,94.45
2018-02-20T03:45:41.265Z,90.03
2018-02-20T03:48:09.623Z,95.65
2018-02-20T03:50:37.943Z,109.53
2018-02-20T03:53:06.298Z,89.97
2018-02-20T03:55:34.648Z,97.10
2018-02-20T03:58:03.015Z,92.35
2018-02-20T04:00:31.367Z,88.00
2018-02-20T04:02:59.708Z,93.25
2018-02-20T04:05:28.086Z,91.37
2018-02-20T04:07:56.441Z,89.68
2018-02-20T04:10:24.782Z,87.47
2018-02-20T04:12:53.087Z,100.97
2018-02-20T04:15:21.403Z,97.43
2018-02-20T04:17:49.727Z,91.03
2018-02-20T04:20:18.170Z,106.00
2018-02-20T04:22:46.558Z,89.22
2018-02-20T04:25:14.952Z,99.80
2018-02-20T04:27:42.520Z,97.85
2018-02-20T04:30:10.077Z,80.47
2018-02-20T04:32:38.434Z,100.28
2018-02-20T04:35:05.996Z,89.87
2018-02-20T04:37:33.547Z,97.97
2018-02-20T04:40:02.552Z,104.93
2018-02-20T04:42:30.109Z,105.40
2018-02-20T04:44:57.708Z,94.40
2018-02-20T04:47:25.267Z,114.05
2018-02-20T04:49:53.787Z,94.18
2018-02-20T04:52:21.343Z,97.15
2018-02-20T04:54:49.754Z,100.97
2018-02-20T04:57:17.311Z,93.47
2018-02-20T04:59:44.872Z,97.85
2018-02-20T05:02:12.425Z,94.50
2018-02-20T05:04:40.855Z,110.05
2018-02-20T05:07:08.487Z,90.05
2018-02-20T05:09:36.440Z,99.97
2018-02-20T05:12:04.011Z,108.10
2018-02-20T05:14:32.481Z,97.68
2018-02-20T05:17:00.048Z,110.03
2018-02-20T05:19:27.606Z,92.50
2018-02-20T05:21:55.170Z,108.65
2018-02-20T05:24:23.565Z,102.35
2018-02-20T05:26:51.162Z,98.78
2018-02-20T05:29:18.727Z,101.43
2018-02-20T05:31:46.284Z,96.32
2018-02-20T05:34:13.851Z,99.75
2018-02-20T05:36:42.302Z,92.22
2018-02-20T05:39:09.907Z,111.03
2018-02-20T05:41:38.187Z,96.70
2018-02-20T05:44:05.744Z,96.20
2018-02-20T05:46:33.303Z,114.12
2018-02-20T05:49:00.866Z,105.93
2018-02-20T05:51:28.470Z,92.82
2018-02-20T05:53:56.012Z,99.35
2018-02-20T05:56:23.682Z,115.55
2018-02-20T05:58:51.240Z,98.85
2018-02-20T06:01:19.574Z,109.28
2018-02-20T06:03:47.220Z,101.97
2018-02-20T06:06:14.865Z,122.55
2018-02-20T06:08:42.505Z,108.05
2018-02-20T06:11:10.091Z,94.72
2018-02-20T06:13:38.378Z,97.78
2018-02-20T06:16:05.983Z,112.88
2018-02-20T06:18:33.546Z,103.05
2018-02-20T06:21:01.155Z,92.78
2018-02-20T06:23:28.742Z,81.72
2018-02-20T06:25:57.206Z,122.18
2018-02-20T06:28:24.762Z,109.18
2018-02-20T06:30:52.352Z,99.87
2018-02-20T06:33:19.912Z,112.72
2018-02-20T06:35:47.471Z,116.03
2018-02-20T06:38:15.833Z,102.30
2018-02-20T06:40:43.434Z,104.35
2018-02-20T06:43:10.998Z,105.90
2018-02-20T06:45:38.591Z,99.57
2018-02-20T06:48:06.146Z,96.50
2018-02-20T06:50:33.706Z,121.30
2018-02-20T06:53:01.267Z,112.28
2018-02-20T06:55:28.862Z,112.70
2018-02-20T06:57:56.506Z,115.07
2018-02-20T07:00:24.099Z,106.32
2018-02-20T07:02:51.678Z,98.18
2018-02-20T07:05:19.278Z,98.37
2018-02-20T07:07:47.744Z,112.75
2018-02-20T07:10:15.338Z,106.12
2018-02-20T07:12:43.002Z,105.63
2018-02-20T07:15:11.396Z,95.45
2018-02-20T07:17:39.794Z,102.43
2018-02-20T07:20:08.233Z,108.47
2018-02-20T07:22:35.803Z,102.60
2018-02-20T07:25:03.371Z,113.12
2018-02-20T07:27:30.926Z,98.32
2018-02-20T07:29:59.175Z,93.75
2018-02-20T07:32:27.471Z,98.30
2018-02-20T07:34:55.915Z,104.85
2018-02-20T07:37:23.507Z,107.55
2018-02-20T07:39:51.106Z,110.12
2018-02-20T07:42:18.747Z,97.35
2018-02-20T07:44:46.338Z,101.00
2018-02-20T07:47:14.678Z,112.80
2018-02-20T07:49:43.031Z,110.30
2018-02-20T07:52:10.591Z,110.35
2018-02-20T07:54:38.187Z,104.07
2018-02-20T07:57:06.568Z,110.72
2018-02-20T07:59:34.137Z,103.00
2018-02-20T08:02:02.526Z,105.10
2018-02-20T08:04:30.990Z,113.35
2018-02-20T08:06:59.338Z,96.43
2018-02-20T08:09:27.697Z,96.75
2018-02-20T08:11:55.258Z,100.20
2018-02-20T08:14:22.823Z,105.35
2018-02-20T08:16:51.321Z,108.28
2018-02-20T08:19:19.697Z,103.20
2018-02-20T08:21:47.755Z,105.70
2018-02-20T08:24:15.315Z,94.00
2018-02-20T08:26:42.908Z,96.68
2018-02-20T08:29:10.516Z,109.47
2018-02-20T08:31:38.910Z,100.12
2018-02-20T08:34:07.409Z,98.30
2018-02-20T08:36:35.795Z,94.65
2018-02-20T08:39:03.396Z,94.25
2018-02-20T08:41:30.950Z,92.57
2018-02-20T08:43:58.580Z,87.40
2018-02-20T08:46:27.083Z,97.18
2018-02-20T08:48:55.479Z,86.12
2018-02-20T08:51:23.033Z,104.85
2018-02-20T08:53:51.442Z,110.47
2018-02-20T08:56:19.034Z,96.07
2018-02-20T08:58:46.587Z,87.60
2018-02-20T09:01:14.179Z,86.10
2018-02-20T09:03:41.758Z,80.70
2018-02-20T09:06:09.326Z,98.00
2018-02-20T09:08:36.891Z,97.07
2018-02-20T09:11:04.447Z,94.15
2018-02-20T09:13:32.009Z,90.80
2018-02-20T09:15:59.563Z,89.00
2018-02-20T09:18:27.119Z,80.70
2018-02-20T09:20:54.675Z,95.33
2018-02-20T09:23:22.539Z,89.90
2018-02-20T09:25:50.099Z,92.30
2018-02-20T09:28:17.652Z,89.10
2018-02-20T09:30:45.205Z,89.63
2018-02-20T09:33:12.810Z,90.93
2018-02-20T09:35:41.307Z,93.47
2018-02-20T09:38:08.910Z,93.40
2018-02-20T09:40:36.456Z,85.47
2018-02-20T09:43:04.006Z,99.10
2018-02-20T09:45:31.558Z,97.83
2018-02-20T09:47:59.110Z,97.70
2018-02-20T09:50:26.704Z,87.77
2018-02-20T09:52:54.246Z,83.93
2018-02-20T09:55:22.763Z,87.90
2018-02-20T09:57:51.131Z,90.67
2018-02-20T10:00:18.717Z,89.93
2018-02-20T10:02:46.262Z,99.10
2018-02-20T10:05:14.607Z,83.47
2018-02-20T10:07:42.157Z,87.90
2018-02-20T10:10:09.708Z,87.33
2018-02-20T10:12:37.294Z,91.93
2018-02-20T10:15:04.851Z,82.67
2018-02-20T10:17:33.298Z,75.47
2018-02-20T10:20:02.294Z,78.97
2018-02-20T10:22:29.919Z,90.17
2018-02-20T10:24:57.505Z,90.23
2018-02-20T10:27:25.054Z,75.43
2018-02-20T10:29:52.645Z,84.77
2018-02-20T10:32:20.190Z,85.67
2018-02-20T10:34:48.554Z,87.33
2018-02-20T10:37:16.102Z,72.63
2018-02-20T10:42:16.616Z,90.63
2018-02-20T10:44:44.198Z,78.83
2018-02-20T10:47:12.481Z,72.03
2018-02-20T10:49:40.072Z,84.90
2018-02-20T10:52:08.473Z,81.40
2018-02-20T10:54:37.097Z,76.23
2018-02-20T10:57:05.482Z,80.77
2018-02-20T10:59:33.838Z,76.37
2018-02-20T11:02:02.198Z,78.90
2018-02-20T11:04:30.543Z,65.43
2018-02-20T11:06:58.162Z,79.90
2018-02-20T11:09:26.422Z,70.77
2018-02-20T11:11:54.002Z,75.93
2018-02-20T11:14:22.485Z,68.13
2018-02-20T11:16:51.896Z,73.93
2018-02-20T11:19:18.366Z,70.00
2018-02-20T11:21:46.634Z,85.97
2018-02-20T11:24:14.246Z,73.77
2018-02-20T11:26:42.729Z,57.93
2018-02-20T11:29:10.337Z,58.03
2018-02-20T11:31:37.916Z,61.47
2018-02-20T11:34:05.534Z,59.93
2018-02-20T11:36:33.898Z,51.83
2018-02-20T11:39:01.474Z,53.77
2018-02-20T11:41:29.753Z,58.50
2018-02-20T11:43:57.333Z,51.97
2018-02-20T11:46:25.754Z,48.70
2018-02-20T11:48:53.362Z,54.80
2018-02-20T11:51:21.789Z,49.63
2018-02-20T11:53:49.371Z,58.33
2018-02-20T11:56:17.841Z,50.43
2018-02-20T11:58:46.243Z,58.70
2018-02-20T12:01:14.643Z,48.27
2018-02-20T12:03:43.014Z,43.70
2018-02-20T12:06:11.386Z,48.73
2018-02-20T12:08:39.775Z,40.83
2018-02-20T12:11:08.334Z,49.83
2018-02-20T12:13:36.870Z,48.90
2018-02-20T12:16:04.448Z,45.43
2018-02-20T12:18:32.874Z,48.40
2018-02-20T12:21:00.450Z,40.80
2018-02-20T12:23:28.928Z,42.90
2018-02-20T12:25:56.497Z,42.63
2018-02-20T12:28:24.071Z,47.47
2018-02-20T12:30:51.646Z,39.93
2018-02-20T12:33:19.221Z,45.90
2018-02-20T12:35:46.805Z,40.00
2018-02-20T12:38:14.382Z,38.40
2018-02-20T12:40:41.954Z,38.57
2018-02-20T12:43:09.532Z,39.73
2018-02-20T12:45:37.110Z,47.83
2018-02-20T12:48:04.681Z,42.63
2018-02-20T12:50:32.254Z,46.63
2018-02-20T12:52:59.838Z,50.90
2018-02-20T12:55:27.417Z,38.23
2018-02-20T12:57:55.040Z,49.80
2018-02-20T13:00:22.620Z,38.10
2018-02-20T13:02:50.190Z,38.30
2018-02-20T13:05:17.766Z,44.30
2018-02-20T13:07:45.347Z,50.23
2018-02-20T13:10:12.926Z,46.70
2018-02-20T13:12:40.503Z,42.23
2018-02-20T13:15:08.993Z,53.23
2018-02-20T13:17:36.649Z,47.93
2018-02-20T13:20:04.272Z,48.10
2018-02-20T13:22:31.845Z,45.97
2018-02-20T13:25:00.250Z,41.67
2018-02-20T13:27:27.826Z,38.50
2018-02-20T13:29:55.435Z,41.97
2018-02-20T13:32:23.948Z,44.27
2018-02-20T13:34:51.568Z,46.30
2018-02-20T13:37:19.928Z,42.10
2018-02-20T13:39:47.504Z,41.40
2018-02-20T13:42:15.882Z,34.70
2018-02-20T13:44:43.463Z,32.73
2018-02-20T13:47:11.746Z,37.63
2018-02-20T13:49:40.371Z,36.47
2018-02-20T13:52:08.180Z,32.93
2018-02-20T13:54:35.754Z,38.23
2018-02-20T13:57:03.366Z,39.63
2018-02-20T13:59:30.947Z,33.50
2018-02-20T14:01:58.526Z,30.40
2018-02-20T14:04:26.110Z,32.03
2018-02-20T14:06:53.683Z,29.77
2018-02-20T14:09:21.265Z,31.60
2018-02-20T14:11:48.848Z,32.00
2018-02-20T14:14:16.425Z,27.47
2018-02-20T14:16:44.908Z,27.53
2018-02-20T14:19:12.992Z,29.60
2018-02-20T14:21:40.634Z,31.20
2018-02-20T14:24:08.210Z,26.03
2018-02-20T14:26:35.886Z,32.57
2018-02-20T14:29:04.365Z,26.03
2018-02-20T14:31:32.830Z,25.60
2018-02-20T14:34:00.511Z,28.20
2018-02-20T14:36:28.924Z,24.87
2018-02-20T14:38:57.211Z,27.90
2018-02-20T14:41:25.598Z,27.10
2018-02-20T14:43:54.006Z,23.77
2018-02-20T14:46:22.383Z,28.13
2018-02-20T14:48:50.022Z,26.13
2018-02-20T14:51:18.538Z,28.90
2018-02-20T14:53:47.139Z,30.40
2018-02-20T14:56:15.771Z,32.70
2018-02-20T14:58:45.201Z,30.20
2018-02-20T15:01:13.648Z,31.17
2018-02-20T15:03:42.147Z,36.20
2018-02-20T15:06:10.514Z,26.43
2018-02-20T15:08:38.140Z,27.67
2018-02-20T15:11:06.629Z,29.33
2018-02-20T15:13:34.947Z,25.53
2018-02-20T15:16:03.439Z,30.07
2018-02-20T15:18:31.801Z,31.07
2018-02-20T15:21:00.318Z,23.77
2018-02-20T15:23:28.622Z,23.93
2018-02-20T15:25:56.264Z,26.87
2018-02-20T15:28:24.827Z,25.40
2018-02-20T15:30:53.138Z,29.73
2018-02-20T15:33:21.717Z,26.93
2018-02-20T15:35:49.660Z,24.33
2018-02-20T15:38:18.219Z,19.30
2018-02-20T15:40:46.587Z,26.33
2018-02-20T15:43:14.216Z,29.77
2018-02-20T15:45:41.846Z,28.70
2018-02-20T15:48:10.342Z,27.17
2018-02-20T15:50:37.961Z,25.20
2018-02-20T15:53:06.172Z,27.67
2018-02-20T15:55:33.810Z,28.57
2018-02-20T15:58:01.414Z,46.60
2018-02-20T16:00:29.009Z,25.70
2018-02-20T16:02:56.711Z,27.37
2018-02-20T16:05:24.307Z,30.20
2018-02-20T16:07:51.951Z,28.47
2018-02-20T16:10:20.487Z,22.93
2018-02-20T16:12:48.071Z,26.43
2018-02-20T16:15:15.664Z,31.97
2018-02-20T16:17:43.276Z,25.40
2018-02-20T16:20:10.862Z,28.73
2018-02-20T16:22:38.549Z,30.57
2018-02-20T16:25:06.128Z,31.80
2018-02-20T16:27:33.717Z,32.13
2018-02-20T16:30:01.306Z,30.13
2018-02-20T16:32:28.934Z,27.57
2018-02-20T16:34:56.562Z,31.83
2018-02-20T16:37:24.156Z,29.30
2018-02-20T16:39:51.738Z,24.87
2018-02-20T16:42:19.501Z,32.90
2018-02-20T16:44:47.078Z,25.07
2018-02-20T16:47:14.661Z,29.37
2018-02-20T16:49:43.153Z,32.28
2018-02-20T16:52:11.498Z,26.48
2018-02-20T16:54:39.117Z,39.08
2018-02-20T16:57:06.706Z,27.33
2018-02-20T16:59:34.337Z,30.90
2018-02-20T17:02:01.957Z,25.30
2018-02-20T17:04:29.593Z,32.45
2018-02-20T17:06:57.184Z,27.65
2018-02-20T17:09:24.801Z,34.33
2018-02-20T17:11:52.432Z,29.80
2018-02-20T17:14:20.069Z,27.52
2018-02-20T17:16:47.689Z,36.90
2018-02-20T17:19:15.414Z,33.50
2018-02-20T17:21:43.128Z,28.55
2018-02-20T17:24:10.691Z,34.47
2018-02-20T17:26:38.275Z,32.05
2018-02-20T17:29:05.855Z,36.03
2018-02-20T17:31:34.192Z,32.35
2018-02-20T17:34:01.819Z,22.52
2018-02-20T17:36:30.659Z,35.53
2018-02-20T17:38:59.474Z,25.48
2018-02-20T17:41:29.531Z,24.80
2018-02-20T17:43:58.615Z,30.20
2018-02-20T17:46:26.250Z,25.10
2018-02-20T17:49:03.662Z,37.50
2018-02-20T17:51:31.350Z,31.87
2018-02-20T17:53:59.853Z,31.00
2018-02-20T17:56:27.574Z,30.85
2018-02-20T17:58:55.224Z,33.60
2018-02-20T18:01:36.529Z,29.12
2018-02-20T18:04:14.941Z,35.20
2018-02-20T18:07:05.721Z,25.33
2018-02-20T18:09:35.966Z,27.55
2018-02-20T18:12:03.939Z,36.72
2018-02-20T18:14:32.129Z,33.95
2018-02-20T18:17:03.989Z,28.83
2018-02-20T18:19:32.474Z,27.00
2018-02-20T18:22:00.690Z,24.98
2018-02-20T18:24:28.591Z,33.00
2018-02-20T18:26:58.723Z,31.83
2018-02-20T18:29:28.340Z,29.30
2018-02-20T18:32:01.624Z,28.45
2018-02-20T18:34:29.402Z,25.48
2018-02-20T18:36:57.773Z,30.95
2018-02-20T18:39:25.640Z,27.83
2018-02-20T18:42:07.829Z,22.67
2018-02-20T18:44:37.158Z,27.15
2018-02-20T18:53:20.632Z,29.52
2018-02-20T19:03:39.279Z,32.78
2018-02-20T19:10:14.808Z,31.08
2018-02-20T19:19:08.671Z,31.87
2018-02-20T19:24:40.910Z,35.55
2018-02-20T19:27:08.528Z,31.00
2018-02-20T19:29:36.451Z,36.33
2018-02-20T19:32:04.265Z,30.25
2018-02-20T19:34:31.878Z,25.62
2018-02-20T19:36:59.467Z,32.72
2018-02-20T19:39:27.127Z,33.75
2018-02-20T19:41:55.661Z,35.28
2018-02-20T19:44:24.039Z,34.78
2018-02-20T19:46:52.596Z,40.20
2018-02-20T19:49:23.448Z,41.80
2018-02-20T19:51:59.224Z,33.72
2018-02-20T19:54:26.909Z,38.17
2018-02-20T19:56:54.504Z,43.72
2018-02-20T19:59:22.096Z,35.33
2018-02-20T20:01:49.691Z,33.30
2018-02-20T20:04:17.287Z,38.80
2018-02-20T20:06:45.468Z,50.38
2018-02-20T20:09:13.144Z,50.53
2018-02-20T20:11:40.735Z,44.78
2018-02-20T20:14:08.355Z,39.05
2018-02-20T20:16:35.984Z,53.05
2018-02-20T20:19:03.649Z,50.28
2018-02-20T20:21:31.321Z,54.20
2018-02-20T20:23:58.889Z,46.83
2018-02-20T20:26:26.536Z,53.33
2018-02-20T20:28:54.119Z,53.23
2018-02-20T20:31:21.765Z,52.97
2018-02-20T20:33:49.394Z,48.30
2018-02-20T20:36:16.986Z,52.60
2018-02-20T20:38:44.610Z,37.85
2018-02-20T20:41:12.198Z,54.60
2018-02-20T20:43:39.810Z,49.28
2018-02-20T20:46:07.385Z,44.22
2018-02-20T20:48:35.750Z,64.68
2018-02-20T20:51:03.338Z,53.10
2018-02-20T20:53:31.799Z,53.05
2018-02-20T20:56:00.452Z,60.92
2018-02-20T20:58:28.092Z,56.25
2018-02-20T21:00:55.814Z,57.00
2018-02-20T21:03:23.438Z,52.22
2018-02-20T21:05:51.894Z,57.30
2018-02-20T21:08:20.485Z,52.60
2018-02-20T21:10:48.099Z,38.90
2018-02-20T21:13:16.428Z,55.92
2018-02-20T21:15:44.018Z,43.92
2018-02-20T21:18:12.470Z,52.95
2018-02-20T21:20:40.830Z,60.08
2018-02-20T21:23:09.395Z,58.83
2018-02-20T21:25:36.986Z,63.25
2018-02-20T21:28:04.578Z,61.90
2018-02-20T21:30:36.479Z,50.38
2018-02-20T21:33:06.548Z,68.93
2018-02-20T21:35:34.577Z,63.55
2018-02-20T21:38:03.894Z,60.83
2018-02-20T21:40:33.798Z,65.47
2018-02-20T21:43:01.459Z,56.37
2018-02-20T21:45:29.529Z,52.62
2018-02-20T21:47:57.267Z,58.00
2018-02-20T21:50:25.615Z,64.93
2018-02-20T21:52:53.311Z,51.92
2018-02-20T21:55:21.716Z,56.53
2018-02-20T21:57:49.347Z,54.72
2018-02-20T22:00:18.101Z,64.35
2018-02-20T22:02:45.727Z,56.33
2018-02-20T22:05:13.307Z,55.72
2018-02-20T22:07:41.484Z,62.28
2018-02-20T22:10:10.373Z,64.53
2018-02-20T22:12:38.728Z,53.15
2018-02-20T22:15:06.367Z,51.50
2018-02-20T22:17:36.412Z,63.90
2018-02-20T22:20:04.856Z,52.38
2018-02-20T22:22:33.540Z,56.55
2018-02-20T22:25:01.750Z,65.25
2018-02-20T22:27:30.128Z,50.40
2018-02-20T22:29:57.816Z,54.33
2018-02-20T22:32:25.419Z,52.62
2018-02-20T22:34:53.139Z,45.83
2018-02-20T22:37:20.884Z,44.75
2018-02-20T22:39:48.989Z,47.80
2018-02-20T22:42:16.626Z,55.53
2018-02-20T22:44:44.216Z,41.37
2018-02-20T22:47:12.102Z,50.03
2018-02-20T22:49:39.934Z,47.55
2018-02-20T22:52:07.604Z,54.30
2018-02-20T22:54:35.191Z,42.88
2018-02-20T22:57:02.925Z,48.97
2018-02-20T22:59:30.550Z,44.65
2018-02-20T23:01:58.171Z,45.10
2018-02-20T23:04:25.809Z,49.83
2018-02-20T23:06:53.452Z,44.75
2018-02-20T23:09:21.035Z,46.70
2018-02-20T23:11:48.736Z,52.40
2018-02-20T23:14:16.326Z,43.45
2018-02-20T23:16:43.909Z,41.40
2018-02-20T23:19:11.499Z,52.53
2018-02-20T23:21:39.078Z,42.83
2018-02-20T23:24:06.670Z,40.65
2018-02-20T23:26:34.256Z,44.42
2018-02-20T23:29:01.875Z,44.45
2018-02-20T23:31:30.397Z,45.00
2018-02-20T23:33:58.788Z,51.92
2018-02-20T23:36:26.372Z,43.50
2018-02-20T23:38:55.178Z,45.70
2018-02-20T23:41:23.505Z,47.88
2018-02-20T23:43:51.909Z,43.25
2018-02-20T23:46:19.497Z,49.75
2018-02-20T23:48:47.086Z,45.90
2018-02-20T23:51:21.242Z,44.22
2018-02-20T23:53:48.833Z,44.47
2018-02-20T23:56:16.464Z,41.33
2018-02-20T23:58:44.949Z,44.35
