createdAt,value
2023-03-11T00:02:47.157Z,11.30
2023-03-11T00:06:53.889Z,11.20
2023-03-11T00:10:58.864Z,11.10
2023-03-11T00:15:01.357Z,11.00
2023-03-11T00:19:03.941Z,10.90
2023-03-11T00:23:07.887Z,10.90
2023-03-11T00:27:10.577Z,11.00
2023-03-11T00:31:14.269Z,11.20
2023-03-11T00:35:22.236Z,11.30
2023-03-11T00:39:24.734Z,11.50
2023-03-11T00:43:27.364Z,11.70
2023-03-11T00:47:29.951Z,11.80
2023-03-11T00:51:34.259Z,11.90
2023-03-11T00:55:43.035Z,12.00
2023-03-11T00:59:48.542Z,12.00
2023-03-11T01:03:51.293Z,12.10
2023-03-11T01:07:54.568Z,12.10
2023-03-11T01:11:57.227Z,12.10
2023-03-11T01:16:00.109Z,12.10
2023-03-11T01:20:07.221Z,12.10
2023-03-11T01:24:10.152Z,12.20
2023-03-11T01:28:14.271Z,12.30
2023-03-11T01:32:16.965Z,12.40
2023-03-11T01:36:19.649Z,12.30
2023-03-11T01:40:33.626Z,12.40
2023-03-11T01:44:40.117Z,12.40
2023-03-11T01:48:45.994Z,12.40
2023-03-11T01:52:48.963Z,12.40
2023-03-11T01:56:52.402Z,12.40
2023-03-11T02:00:55.841Z,12.40
2023-03-11T02:04:59.887Z,12.40
2023-03-11T02:09:03.645Z,12.40
2023-03-11T02:13:07.132Z,12.40
2023-03-11T02:17:10.580Z,12.40
2023-03-11T02:21:23.352Z,12.50
2023-03-11T02:25:29.368Z,12.50
2023-03-11T02:29:32.916Z,12.50
2023-03-11T02:33:36.711Z,12.60
2023-03-11T02:37:43.853Z,12.60
2023-03-11T02:41:50.553Z,12.70
2023-03-11T02:45:53.770Z,12.80
2023-03-11T02:49:57.865Z,12.70
2023-03-11T02:54:03.128Z,12.70
2023-03-11T02:58:06.327Z,12.70
2023-03-11T03:02:09.185Z,12.80
2023-03-11T03:06:15.130Z,12.80
2023-03-11T03:10:19.251Z,12.80
2023-03-11T03:14:22.400Z,12.70
2023-03-11T03:18:25.844Z,12.70
2023-03-11T03:22:33.522Z,12.60
2023-03-11T03:26:38.443Z,12.60
2023-03-11T03:30:42.911Z,12.50
2023-03-11T03:34:46.443Z,12.50
2023-03-11T03:38:49.432Z,12.50
2023-03-11T03:42:52.317Z,12.50
2023-03-11T03:46:55.737Z,12.50
2023-03-11T03:51:02.609Z,12.50
2023-03-11T03:55:05.825Z,12.50
2023-03-11T03:59:08.400Z,12.50
2023-03-11T04:03:17.991Z,12.50
2023-03-11T04:07:27.180Z,12.50
2023-03-11T04:11:30.000Z,12.50
2023-03-11T04:15:32.847Z,12.50
2023-03-11T04:19:35.757Z,12.50
2023-03-11T04:23:38.524Z,12.40
2023-03-11T04:27:46.091Z,12.40
2023-03-11T04:31:49.874Z,12.50
2023-03-11T04:35:52.944Z,12.50
2023-03-11T04:39:55.825Z,12.60
2023-03-11T04:43:59.382Z,12.60
2023-03-11T04:48:02.075Z,12.70
2023-03-11T04:52:06.745Z,12.70
2023-03-11T04:56:09.350Z,12.70
2023-03-11T05:00:15.775Z,12.70
2023-03-11T05:04:22.662Z,12.70
2023-03-11T05:08:25.765Z,12.70
2023-03-11T05:12:28.598Z,12.70
2023-03-11T05:16:32.334Z,12.80
2023-03-11T05:20:35.018Z,12.80
2023-03-11T05:24:38.085Z,12.80
2023-03-11T05:28:42.012Z,12.80
2023-03-11T05:32:45.198Z,12.80
2023-03-11T05:36:49.026Z,12.80
2023-03-11T05:40:52.855Z,12.90
2023-03-11T05:44:56.095Z,12.90
2023-03-11T05:49:01.287Z,12.90
2023-03-11T05:53:04.192Z,12.80
2023-03-11T05:57:07.779Z,12.80
2023-03-11T06:01:13.625Z,12.80
2023-03-11T06:05:16.504Z,12.80
2023-03-11T06:09:22.373Z,12.80
2023-03-11T06:13:25.960Z,12.80
2023-03-11T06:17:31.145Z,12.80
2023-03-11T06:21:39.942Z,12.80
2023-03-11T06:25:42.997Z,12.80
2023-03-11T06:29:48.353Z,12.90
2023-03-11T06:33:53.201Z,12.90
2023-03-11T06:37:55.803Z,13.00
2023-03-11T06:41:59.005Z,13.00
2023-03-11T06:46:21.551Z,13.00
2023-03-11T06:50:26.441Z,13.00
2023-03-11T06:54:31.387Z,13.10
2023-03-11T06:58:35.627Z,13.00
2023-03-11T07:02:38.565Z,13.10
2023-03-11T07:06:41.723Z,13.10
2023-03-11T07:11:06.334Z,13.10
2023-03-11T07:15:10.236Z,13.20
2023-03-11T07:19:14.318Z,13.20
2023-03-11T07:23:17.239Z,13.20
2023-03-11T07:27:19.971Z,13.10
2023-03-11T07:31:24.125Z,13.20
2023-03-11T07:35:26.659Z,13.20
2023-03-11T07:39:29.279Z,13.20
2023-03-11T07:43:32.014Z,13.20
2023-03-11T07:47:34.702Z,13.20
2023-03-11T07:51:38.598Z,13.30
2023-03-11T07:55:41.279Z,13.20
2023-03-11T07:59:44.435Z,13.20
2023-03-11T08:03:47.876Z,13.20
2023-03-11T08:07:50.780Z,13.30
2023-03-11T08:11:53.362Z,13.50
2023-03-11T08:15:55.957Z,13.60
2023-03-11T08:19:58.619Z,13.70
2023-03-11T08:24:02.089Z,14.00
2023-03-11T08:28:05.004Z,14.00
2023-03-11T08:32:07.597Z,14.00
2023-03-11T08:36:10.368Z,14.10
2023-03-11T08:40:13.226Z,14.10
2023-03-11T08:44:15.869Z,14.10
2023-03-11T08:48:18.807Z,14.10
2023-03-11T08:52:21.379Z,14.10
2023-03-11T08:56:24.543Z,14.20
2023-03-11T09:00:27.138Z,14.30
2023-03-11T09:04:29.691Z,14.30
2023-03-11T09:08:32.658Z,14.30
2023-03-11T09:12:35.291Z,14.30
2023-03-11T09:16:38.007Z,14.40
2023-03-11T09:20:41.321Z,14.40
2023-03-11T09:24:44.655Z,14.40
2023-03-11T09:28:49.436Z,14.50
2023-03-11T09:32:52.506Z,14.50
2023-03-11T09:36:55.113Z,14.60
2023-03-11T09:41:00.663Z,14.70
2023-03-11T09:45:11.488Z,14.80
2023-03-11T09:49:24.907Z,14.80
2023-03-11T09:53:46.574Z,14.80
2023-03-11T09:57:49.482Z,14.80
2023-03-11T10:01:52.575Z,14.80
2023-03-11T10:05:58.295Z,14.70
2023-03-11T10:10:00.902Z,14.70
2023-03-11T10:14:13.073Z,14.70
2023-03-11T10:18:29.220Z,14.70
2023-03-11T10:22:50.060Z,14.80
2023-03-11T10:26:54.976Z,14.80
2023-03-11T10:31:33.276Z,14.80
2023-03-11T10:35:40.628Z,14.90
2023-03-11T10:39:43.390Z,14.80
2023-03-11T10:43:51.522Z,14.90
2023-03-11T10:47:58.004Z,14.90
2023-03-11T10:52:03.026Z,14.90
2023-03-11T10:56:05.700Z,14.80
2023-03-11T11:00:12.633Z,14.90
2023-03-11T11:04:25.823Z,15.00
2023-03-11T11:08:29.009Z,15.10
2023-03-11T11:12:31.664Z,15.20
2023-03-11T11:16:35.450Z,15.30
2023-03-11T11:20:39.960Z,15.10
2023-03-11T11:24:46.126Z,15.10
2023-03-11T11:29:09.023Z,15.10
2023-03-11T11:33:21.410Z,15.00
2023-03-11T11:37:26.937Z,15.00
2023-03-11T11:41:30.696Z,14.90
2023-03-11T11:45:55.168Z,14.90
2023-03-11T11:50:02.034Z,15.00
2023-03-11T11:54:15.496Z,15.10
2023-03-11T11:58:18.912Z,15.20
2023-03-11T12:02:27.710Z,15.20
2023-03-11T12:06:51.029Z,15.30
2023-03-11T12:10:56.938Z,15.50
2023-03-11T12:15:04.069Z,15.50
2023-03-11T12:19:10.440Z,15.60
2023-03-11T12:23:13.145Z,15.80
2023-03-11T12:27:18.789Z,15.80
2023-03-11T12:31:25.245Z,16.00
2023-03-11T12:35:30.213Z,16.00
2023-03-11T12:39:34.230Z,16.00
2023-03-11T12:43:36.932Z,16.00
2023-03-11T12:47:39.576Z,15.90
2023-03-11T12:52:00.136Z,15.90
2023-03-11T12:56:13.787Z,15.90
2023-03-11T13:00:35.004Z,15.90
2023-03-11T13:05:04.325Z,16.00
2023-03-11T13:09:13.745Z,15.90
2023-03-11T13:13:22.346Z,15.80
2023-03-11T13:17:31.321Z,15.80
2023-03-11T13:21:34.626Z,15.60
2023-03-11T13:25:58.455Z,15.50
2023-03-11T13:30:06.012Z,15.50
2023-03-11T13:34:13.017Z,15.50
2023-03-11T13:38:18.879Z,15.60
2023-03-11T13:42:33.672Z,15.70
2023-03-11T13:46:41.962Z,15.80
2023-03-11T13:50:52.272Z,15.80
2023-03-11T13:55:06.624Z,15.80
2023-03-11T13:59:18.326Z,15.70
2023-03-11T14:03:23.947Z,15.60
2023-03-11T14:07:29.342Z,15.60
2023-03-11T14:11:32.001Z,15.50
2023-03-11T14:15:43.896Z,15.50
2023-03-11T14:20:07.086Z,15.30
2023-03-11T14:24:16.575Z,15.20
2023-03-11T14:28:20.432Z,15.30
2023-03-11T14:32:26.180Z,15.50
2023-03-11T14:36:29.006Z,15.70
2023-03-11T14:40:33.098Z,15.90
2023-03-11T14:44:39.030Z,16.10
2023-03-11T14:48:43.902Z,16.40
2023-03-11T14:53:15.959Z,16.60
2023-03-11T14:57:22.636Z,16.60
2023-03-11T15:01:26.788Z,16.70
2023-03-11T15:05:55.798Z,16.70
2023-03-11T15:09:58.488Z,16.60
2023-03-11T15:14:27.768Z,16.60
2023-03-11T15:18:39.586Z,16.60
2023-03-11T15:22:42.218Z,16.60
2023-03-11T15:26:52.172Z,16.50
2023-03-11T15:31:13.906Z,16.50
2023-03-11T15:35:24.526Z,16.50
2023-03-11T15:39:30.259Z,16.40
2023-03-11T15:43:33.736Z,16.50
2023-03-11T15:47:36.463Z,16.30
2023-03-11T15:51:39.079Z,16.30
2023-03-11T15:55:41.741Z,16.20
2023-03-11T15:59:44.572Z,16.30
2023-03-11T16:03:47.348Z,16.30
2023-03-11T16:07:50.390Z,16.30
2023-03-11T16:11:52.939Z,16.30
2023-03-11T16:15:55.641Z,16.20
2023-03-11T16:19:58.329Z,16.20
2023-03-11T16:24:01.452Z,16.10
2023-03-11T16:28:04.223Z,16.00
2023-03-11T16:32:07.001Z,16.00
2023-03-11T16:36:10.707Z,16.00
2023-03-11T16:40:14.830Z,15.80
2023-03-11T16:44:17.461Z,15.80
2023-03-11T16:48:20.688Z,15.70
2023-03-11T16:52:23.996Z,15.60
2023-03-11T16:56:27.145Z,15.60
2023-03-11T17:00:30.086Z,15.60
2023-03-11T17:04:33.780Z,15.50
2023-03-11T17:08:36.617Z,15.60
2023-03-11T17:12:39.622Z,15.60
2023-03-11T17:16:42.440Z,15.60
2023-03-11T17:20:45.789Z,15.60
2023-03-11T17:24:48.582Z,15.50
2023-03-11T17:28:51.293Z,15.50
2023-03-11T17:32:54.163Z,15.50
2023-03-11T17:36:57.704Z,15.40
2023-03-11T17:41:00.510Z,15.30
2023-03-11T17:45:03.090Z,15.30
2023-03-11T17:49:05.997Z,15.20
2023-03-11T17:53:08.585Z,15.20
2023-03-11T17:57:11.502Z,15.10
2023-03-11T18:01:15.630Z,15.10
2023-03-11T18:05:19.044Z,15.10
2023-03-11T18:09:21.744Z,15.10
2023-03-11T18:13:24.421Z,15.00
2023-03-11T18:17:28.937Z,15.00
2023-03-11T18:21:32.146Z,15.00
2023-03-11T18:25:35.070Z,15.00
2023-03-11T18:29:37.816Z,14.90
2023-03-11T18:33:41.683Z,14.90
2023-03-11T18:37:44.488Z,14.90
2023-03-11T18:41:47.136Z,15.00
2023-03-11T18:45:49.828Z,14.90
2023-03-11T18:49:52.845Z,14.90
2023-03-11T18:53:55.663Z,14.90
2023-03-11T18:57:58.566Z,14.80
2023-03-11T19:02:01.180Z,14.70
2023-03-11T19:06:06.176Z,14.60
2023-03-11T19:10:09.505Z,14.60
2023-03-11T19:14:12.932Z,14.60
2023-03-11T19:18:26.295Z,14.50
2023-03-11T19:22:28.868Z,14.10
2023-03-11T19:26:44.356Z,13.90
2023-03-11T19:30:52.032Z,13.80
2023-03-11T19:34:54.724Z,13.80
2023-03-11T19:38:57.386Z,13.50
2023-03-11T19:43:00.798Z,13.40
2023-03-11T19:47:03.466Z,13.20
2023-03-11T19:51:06.348Z,13.10
2023-03-11T19:55:11.395Z,13.00
2023-03-11T19:59:21.683Z,13.00
2023-03-11T20:03:33.316Z,12.80
2023-03-11T20:07:36.056Z,12.70
2023-03-11T20:11:40.007Z,12.50
2023-03-11T20:15:42.842Z,12.50
2023-03-11T20:19:45.635Z,12.40
2023-03-11T20:23:49.094Z,12.40
2023-03-11T20:27:52.497Z,12.30
2023-03-11T20:31:55.223Z,12.30
2023-03-11T20:36:05.774Z,12.30
2023-03-11T20:40:13.163Z,12.30
2023-03-11T20:44:16.269Z,12.20
2023-03-11T20:48:19.007Z,12.10
2023-03-11T20:52:22.137Z,12.00
2023-03-11T20:56:25.796Z,11.90
2023-03-11T21:00:31.103Z,11.60
2023-03-11T21:04:41.298Z,11.50
2023-03-11T21:08:44.077Z,11.40
2023-03-11T21:12:47.060Z,11.40
2023-03-11T21:16:50.032Z,11.30
2023-03-11T21:20:55.158Z,11.30
2023-03-11T21:24:58.154Z,11.30
2023-03-11T21:29:02.508Z,11.30
2023-03-11T21:33:07.019Z,11.30
2023-03-11T21:37:10.349Z,11.30
2023-03-11T21:41:19.023Z,11.30
2023-03-11T21:45:22.357Z,11.20
2023-03-11T21:49:25.237Z,11.20
2023-03-11T21:53:28.308Z,11.20
2023-03-11T21:57:31.065Z,11.10
2023-03-11T22:01:34.975Z,11.00
2023-03-11T22:05:38.541Z,11.00
2023-03-11T22:09:41.344Z,11.00
2023-03-11T22:13:45.732Z,11.00
2023-03-11T22:17:49.283Z,11.00
2023-03-11T22:22:13.455Z,11.00
2023-03-11T22:26:25.232Z,11.10
2023-03-11T22:30:28.211Z,11.20
2023-03-11T22:34:32.295Z,11.20
2023-03-11T22:38:36.916Z,11.30
2023-03-11T22:42:40.168Z,11.20
2023-03-11T22:46:42.957Z,11.20
2023-03-11T22:50:45.742Z,11.30
2023-03-11T22:54:50.490Z,11.40
2023-03-11T22:59:16.753Z,11.50
2023-03-11T23:03:19.638Z,11.60
2023-03-11T23:07:22.567Z,11.60
2023-03-11T23:11:27.280Z,11.70
2023-03-11T23:15:30.120Z,11.80
2023-03-11T23:19:32.983Z,11.80
2023-03-11T23:23:41.112Z,11.90
2023-03-11T23:27:47.470Z,11.90
2023-03-11T23:31:53.364Z,11.90
2023-03-11T23:36:06.248Z,11.90
2023-03-11T23:40:09.926Z,11.90
2023-03-11T23:44:14.532Z,12.00
2023-03-11T23:48:17.739Z,12.00
2023-03-11T23:52:20.838Z,12.10
2023-03-11T23:56:25.827Z,12.10
