createdAt,value
2023-07-24T00:00:25.970Z,99808.94
2023-07-24T00:03:30.507Z,99812.50
2023-07-24T00:06:35.051Z,99806.81
2023-07-24T00:09:39.913Z,99800.59
2023-07-24T00:12:44.346Z,99804.22
2023-07-24T00:15:48.911Z,99810.38
2023-07-24T00:18:53.410Z,99807.34
2023-07-24T00:21:58.564Z,99804.03
2023-07-24T00:25:02.507Z,99802.31
2023-07-24T00:28:14.349Z,99810.50
2023-07-24T00:31:18.929Z,99806.59
2023-07-24T00:34:23.549Z,99807.94
2023-07-24T00:37:28.345Z,99791.75
2023-07-24T00:40:32.796Z,99799.56
2023-07-24T00:43:37.598Z,99811.31
2023-07-24T00:46:42.933Z,99796.63
2023-07-24T00:49:49.782Z,99806.81
2023-07-24T00:52:54.442Z,99797.28
2023-07-24T00:55:59.129Z,99805.47
2023-07-24T00:59:07.666Z,99808.47
2023-07-24T01:02:14.256Z,99812.44
2023-07-24T01:05:19.897Z,99802.53
2023-07-24T01:08:25.018Z,99802.47
2023-07-24T01:11:38.572Z,99798.75
2023-07-24T01:14:52.368Z,99800.88
2023-07-24T01:18:07.860Z,99803.19
2023-07-24T01:21:14.461Z,99789.47
2023-07-24T01:24:36.179Z,99809.53
2023-07-24T01:27:46.442Z,99800.69
2023-07-24T01:30:51.031Z,99796.50
2023-07-24T01:33:59.320Z,99794.81
2023-07-24T01:37:04.545Z,99789.91
2023-07-24T01:40:16.524Z,99762.94
2023-07-24T01:43:21.024Z,99762.50
2023-07-24T01:46:25.594Z,99786.50
2023-07-24T01:49:30.325Z,99788.91
2023-07-24T01:52:35.173Z,99787.31
2023-07-24T01:55:39.924Z,99773.69
2023-07-24T01:58:44.390Z,99795.72
2023-07-24T02:01:49.091Z,99796.53
2023-07-24T02:04:53.144Z,99788.69
2023-07-24T02:07:57.780Z,99772.34
2023-07-24T02:11:09.829Z,99769.91
2023-07-24T02:14:18.888Z,99764.50
2023-07-24T02:55:40.343Z,99735.25
2023-07-24T02:58:44.933Z,99730.31
2023-07-24T03:01:49.622Z,99708.53
2023-07-24T03:04:53.579Z,99732.97
2023-07-24T03:07:58.198Z,99724.22
2023-07-24T03:11:04.286Z,99732.41
2023-07-24T03:14:09.570Z,99707.91
2023-07-24T03:17:16.386Z,99721.38
2023-07-24T03:20:29.950Z,99719.91
2023-07-24T03:23:34.824Z,99692.50
2023-07-24T03:26:39.414Z,99709.09
2023-07-24T03:29:43.972Z,99713.53
2023-07-24T03:32:48.168Z,99677.59
2023-07-24T03:35:52.993Z,99709.19
2023-07-24T03:38:58.034Z,99710.25
2023-07-24T03:42:04.111Z,99699.16
2023-07-24T03:45:09.643Z,99702.03
2023-07-24T03:48:20.104Z,99718.59
2023-07-24T03:51:24.740Z,99702.81
2023-07-24T03:54:28.968Z,99701.63
2023-07-24T03:57:33.153Z,99713.78
2023-07-24T04:00:37.697Z,99693.78
2023-07-24T04:03:42.390Z,99712.19
2023-07-24T04:06:49.680Z,99699.84
2023-07-24T04:09:54.414Z,99701.84
2023-07-24T04:12:59.288Z,99703.97
2023-07-24T04:16:04.269Z,99702.53
2023-07-24T04:19:09.105Z,99698.31
2023-07-24T04:22:13.648Z,99703.19
2023-07-24T04:25:18.534Z,99705.50
2023-07-24T04:28:23.167Z,99701.03
2023-07-24T04:31:27.797Z,99707.28
2023-07-24T04:34:32.515Z,99705.56
2023-07-24T04:37:37.396Z,99694.53
2023-07-24T04:40:42.094Z,99684.78
2023-07-24T04:43:46.287Z,99698.50
2023-07-24T04:46:50.981Z,99703.00
2023-07-24T04:49:57.125Z,99698.66
2023-07-24T04:53:01.530Z,99695.34
2023-07-24T04:56:06.174Z,99704.72
2023-07-24T04:59:11.205Z,99699.81
2023-07-24T05:02:16.094Z,99704.47
2023-07-24T05:05:20.654Z,99702.38
2023-07-24T05:08:25.171Z,99702.28
2023-07-24T05:11:29.782Z,99708.41
2023-07-24T05:14:34.026Z,99702.50
2023-07-24T05:17:38.436Z,99705.22
2023-07-24T05:20:50.682Z,99688.34
2023-07-24T05:23:55.393Z,99697.53
2023-07-24T05:26:59.770Z,99694.56
2023-07-24T05:30:04.906Z,99673.84
2023-07-24T05:33:10.503Z,99684.69
2023-07-24T05:36:15.139Z,99689.94
2023-07-24T05:39:19.581Z,99693.19
2023-07-24T05:42:23.980Z,99662.06
2023-07-24T05:45:29.743Z,99687.66
2023-07-24T05:48:34.400Z,99687.34
2023-07-24T05:51:38.989Z,99682.22
2023-07-24T05:54:43.528Z,99672.97
2023-07-24T05:57:48.143Z,99687.44
2023-07-24T06:00:52.990Z,99676.97
2023-07-24T06:03:57.081Z,99683.97
2023-07-24T06:07:01.426Z,99686.56
2023-07-24T06:10:06.088Z,99683.94
2023-07-24T06:13:10.680Z,99679.41
2023-07-24T06:16:15.933Z,99663.81
2023-07-24T06:19:20.891Z,99661.28
2023-07-24T06:22:25.835Z,99680.06
2023-07-24T06:25:30.537Z,99672.13
2023-07-24T06:28:36.240Z,99677.72
2023-07-24T06:31:40.891Z,99678.81
2023-07-24T06:34:56.992Z,99677.81
2023-07-24T06:38:01.530Z,99683.84
2023-07-24T06:41:05.825Z,99666.19
2023-07-24T06:44:13.104Z,99674.22
2023-07-24T06:47:17.869Z,99675.28
2023-07-24T06:50:22.789Z,99671.19
2023-07-24T06:53:27.290Z,99680.34
2023-07-24T06:56:31.655Z,99672.66
2023-07-24T06:59:36.150Z,99660.72
2023-07-24T07:02:41.096Z,99649.41
2023-07-24T07:05:45.562Z,99667.34
2023-07-24T07:08:50.101Z,99680.25
2023-07-24T07:11:54.645Z,99676.22
2023-07-24T07:14:59.142Z,99675.00
2023-07-24T07:18:03.588Z,99677.94
2023-07-24T07:21:08.041Z,99678.59
2023-07-24T07:24:12.863Z,99682.34
2023-07-24T07:27:19.243Z,99677.19
2023-07-24T07:30:24.042Z,99682.09
2023-07-24T07:33:28.841Z,99678.63
2023-07-24T07:36:33.450Z,99677.41
2023-07-24T07:39:38.365Z,99674.94
2023-07-24T07:42:44.833Z,99686.84
2023-07-24T07:45:50.318Z,99679.28
2023-07-24T07:48:54.736Z,99688.75
2023-07-24T07:51:59.251Z,99683.91
2023-07-24T07:55:04.630Z,99691.81
2023-07-24T07:58:09.139Z,99678.47
2023-07-24T08:01:13.784Z,99694.72
2023-07-24T08:04:19.779Z,99687.44
2023-07-24T08:07:24.649Z,99694.81
2023-07-24T08:10:29.692Z,99689.69
2023-07-24T08:13:34.964Z,99710.78
2023-07-24T08:16:42.565Z,99698.88
2023-07-24T08:19:47.136Z,99711.66
2023-07-24T08:22:51.661Z,99704.06
2023-07-24T08:25:58.881Z,99705.78
2023-07-24T08:29:03.435Z,99708.69
2023-07-24T08:32:08.102Z,99728.78
2023-07-24T08:35:12.349Z,99720.66
2023-07-24T08:38:16.846Z,99716.28
2023-07-24T08:41:21.367Z,99730.19
2023-07-24T08:44:27.565Z,99729.50
2023-07-24T08:47:32.518Z,99739.84
2023-07-24T08:50:38.166Z,99731.03
2023-07-24T08:53:45.158Z,99745.63
2023-07-24T08:56:52.209Z,99750.81
2023-07-24T08:59:56.930Z,99755.31
2023-07-24T09:03:01.289Z,99766.34
2023-07-24T09:06:09.633Z,99762.22
2023-07-24T09:09:17.899Z,99762.41
2023-07-24T09:12:25.871Z,99779.97
2023-07-24T09:15:30.426Z,99778.13
2023-07-24T09:18:42.972Z,99751.91
2023-07-24T09:21:47.824Z,99775.94
2023-07-24T09:24:53.951Z,99774.06
2023-07-24T09:27:59.629Z,99781.53
2023-07-24T09:31:16.334Z,99770.97
2023-07-24T09:34:21.310Z,99776.97
2023-07-24T09:37:31.750Z,99780.72
2023-07-24T09:40:49.065Z,99782.94
2023-07-24T09:44:01.072Z,99778.31
2023-07-24T09:47:28.896Z,99788.38
2023-07-24T09:50:30.582Z,99784.13
2023-07-24T09:53:35.714Z,99787.47
2023-07-24T09:56:50.588Z,99783.44
2023-07-24T10:00:00.743Z,99759.38
2023-07-24T10:03:12.207Z,99783.94
2023-07-24T10:06:18.160Z,99795.00
2023-07-24T10:09:28.993Z,99793.94
2023-07-24T10:12:36.149Z,99780.50
2023-07-24T10:15:42.071Z,99742.59
2023-07-24T10:18:48.853Z,99788.00
2023-07-24T10:21:54.540Z,99768.72
2023-07-24T10:24:59.302Z,99758.84
2023-07-24T10:28:08.521Z,99785.34
2023-07-24T10:31:22.632Z,99778.03
2023-07-24T10:34:38.072Z,99767.59
2023-07-24T10:37:42.787Z,99744.78
2023-07-24T10:40:48.450Z,99780.72
2023-07-24T10:43:54.782Z,99767.22
2023-07-24T10:46:59.626Z,99795.47
2023-07-24T10:50:04.634Z,99796.34
2023-07-24T10:53:10.669Z,99805.44
2023-07-24T10:56:16.126Z,99813.75
2023-07-24T10:59:20.700Z,99800.72
2023-07-24T11:02:26.071Z,99797.94
2023-07-24T11:05:30.677Z,99812.53
2023-07-24T11:08:38.211Z,99834.66
2023-07-24T11:11:43.081Z,99815.09
2023-07-24T11:15:02.718Z,99788.56
2023-07-24T11:19:10.380Z,99749.75
2023-07-24T11:22:41.617Z,99830.63
2023-07-24T11:25:47.488Z,99858.03
2023-07-24T11:28:58.102Z,99845.22
2023-07-24T11:32:09.334Z,99794.16
2023-07-24T11:35:16.755Z,99857.63
2023-07-24T11:38:24.462Z,99866.06
2023-07-24T11:41:39.644Z,99866.53
2023-07-24T11:44:46.408Z,99850.16
2023-07-24T11:47:57.593Z,99861.03
2023-07-24T11:51:02.315Z,99877.00
2023-07-24T11:54:09.311Z,99869.25
2023-07-24T11:57:27.556Z,99881.84
2023-07-24T12:00:37.597Z,99888.28
2023-07-24T12:03:43.797Z,99893.72
2023-07-24T12:06:48.656Z,99893.56
2023-07-24T12:09:56.392Z,99867.47
2023-07-24T12:13:06.632Z,99855.25
2023-07-24T12:16:11.140Z,99882.47
2023-07-24T12:19:28.959Z,99757.03
2023-07-24T12:22:36.735Z,99844.78
2023-07-24T12:25:40.852Z,99856.13
2023-07-24T12:28:48.297Z,99887.94
2023-07-24T12:31:52.458Z,99885.41
2023-07-24T12:34:59.838Z,99896.31
2023-07-24T12:38:13.457Z,99911.16
2023-07-24T12:41:18.157Z,99900.47
2023-07-24T12:44:22.535Z,99913.63
2023-07-24T12:47:29.035Z,99917.75
2023-07-24T12:50:36.008Z,99912.31
2023-07-24T12:53:46.782Z,99921.00
2023-07-24T12:56:58.787Z,99921.22
2023-07-24T13:00:03.553Z,99908.72
2023-07-24T13:03:11.005Z,99914.84
2023-07-24T13:06:15.778Z,99911.88
2023-07-24T13:09:22.156Z,99928.22
2023-07-24T13:12:26.863Z,99919.13
2023-07-24T13:15:33.697Z,99923.63
2023-07-24T13:18:38.300Z,99930.94
2023-07-24T13:21:45.690Z,99930.66
2023-07-24T13:24:50.404Z,99932.25
2023-07-24T13:27:55.093Z,99927.69
2023-07-24T13:30:59.809Z,99928.16
2023-07-24T13:34:05.340Z,99923.75
2023-07-24T13:37:15.805Z,99932.78
2023-07-24T13:40:20.675Z,99938.75
2023-07-24T13:43:25.275Z,99938.22
2023-07-24T13:46:29.845Z,99934.38
2023-07-24T13:49:35.553Z,99934.38
2023-07-24T13:52:40.321Z,99942.38
2023-07-24T13:55:44.430Z,99927.06
2023-07-24T13:58:49.311Z,99918.06
2023-07-24T14:01:54.127Z,99929.78
2023-07-24T14:05:00.409Z,99937.06
2023-07-24T14:08:10.373Z,99923.53
2023-07-24T14:11:15.701Z,99932.66
2023-07-24T14:14:21.319Z,99934.38
2023-07-24T14:17:26.239Z,99938.94
2023-07-24T14:20:31.439Z,99942.63
2023-07-24T14:23:35.925Z,99940.38
2023-07-24T14:26:40.617Z,99937.38
2023-07-24T14:29:45.229Z,99933.22
2023-07-24T14:32:51.449Z,99936.63
2023-07-24T14:35:58.717Z,99935.91
2023-07-24T14:39:29.438Z,99910.09
2023-07-24T14:42:34.303Z,99937.78
2023-07-24T14:45:39.194Z,99946.06
2023-07-24T14:48:43.762Z,99947.78
2023-07-24T14:51:48.449Z,99952.91
2023-07-24T14:54:53.010Z,99950.94
2023-07-24T14:57:58.076Z,99947.63
2023-07-24T15:01:02.449Z,99954.06
2023-07-24T15:04:06.770Z,99952.06
2023-07-24T15:07:11.254Z,99943.22
2023-07-24T15:10:15.907Z,99938.63
2023-07-24T15:13:20.457Z,99940.50
2023-07-24T15:16:25.251Z,99932.38
2023-07-24T15:19:29.926Z,99931.19
2023-07-24T15:22:34.604Z,99908.53
2023-07-24T15:25:39.227Z,99935.34
2023-07-24T15:28:45.650Z,99937.22
2023-07-24T15:31:50.194Z,99930.66
2023-07-24T15:34:56.917Z,99936.50
2023-07-24T15:38:06.359Z,99909.94
2023-07-24T15:41:14.104Z,99945.19
2023-07-24T15:44:20.686Z,99927.78
2023-07-24T15:47:28.034Z,99943.50
2023-07-24T15:50:36.715Z,99947.19
2023-07-24T15:53:41.314Z,99940.59
2023-07-24T15:56:46.013Z,99956.03
2023-07-24T15:59:53.102Z,99960.16
2023-07-24T16:02:59.107Z,99950.47
2023-07-24T16:06:03.701Z,99947.47
2023-07-24T16:09:11.307Z,99944.16
2023-07-24T16:12:18.936Z,99949.03
2023-07-24T16:18:40.359Z,99955.44
2023-07-24T16:21:48.485Z,99947.75
2023-07-24T16:25:00.168Z,99938.91
2023-07-24T16:28:10.171Z,99934.78
2023-07-24T16:31:16.522Z,99952.44
2023-07-24T16:37:30.503Z,99947.91
2023-07-24T16:40:35.246Z,99948.19
2023-07-24T16:43:39.781Z,99952.63
2023-07-24T16:46:44.611Z,99951.91
2023-07-24T16:49:49.096Z,99955.63
2023-07-24T16:52:53.666Z,99957.88
2023-07-24T16:55:58.299Z,99917.78
2023-07-24T16:59:03.020Z,99931.19
2023-07-24T17:02:07.896Z,99945.31
2023-07-24T17:05:12.664Z,99945.31
2023-07-24T17:08:17.468Z,99954.75
2023-07-24T17:11:22.029Z,99947.91
2023-07-24T17:14:26.429Z,99946.78
2023-07-24T17:17:30.973Z,99957.63
2023-07-24T17:20:35.594Z,99966.03
2023-07-24T17:23:40.346Z,99956.91
2023-07-24T17:26:44.965Z,99947.75
2023-07-24T17:29:52.742Z,99973.59
2023-07-24T17:32:59.421Z,99968.47
2023-07-24T17:36:04.094Z,99960.59
2023-07-24T17:39:08.815Z,99964.28
2023-07-24T17:42:22.615Z,99965.56
2023-07-24T17:45:27.163Z,99966.44
2023-07-24T17:48:31.858Z,99940.03
2023-07-24T17:51:36.478Z,99941.19
2023-07-24T17:54:43.944Z,99964.56
2023-07-24T17:57:51.369Z,99959.56
2023-07-24T18:00:55.877Z,99959.00
2023-07-24T18:04:01.358Z,99961.59
2023-07-24T18:07:06.261Z,99959.44
2023-07-24T18:10:11.525Z,99954.31
2023-07-24T18:13:16.687Z,99960.16
2023-07-24T18:16:21.456Z,99958.88
2023-07-24T18:19:25.868Z,99960.16
2023-07-24T18:22:30.753Z,99964.88
2023-07-24T18:25:35.042Z,99966.28
2023-07-24T18:28:39.549Z,99964.03
2023-07-24T18:31:44.216Z,99964.88
2023-07-24T18:34:48.925Z,99961.16
2023-07-24T18:37:53.738Z,99958.88
2023-07-24T18:41:01.432Z,99947.13
2023-07-24T18:44:06.990Z,99970.53
2023-07-24T18:47:12.405Z,99965.00
2023-07-24T18:50:17.016Z,99946.69
2023-07-24T18:53:22.772Z,99967.88
2023-07-24T18:56:29.936Z,99971.09
2023-07-24T18:59:34.547Z,99961.97
2023-07-24T19:02:39.652Z,99958.69
2023-07-24T19:05:44.366Z,99924.81
2023-07-24T19:08:52.062Z,99958.03
2023-07-24T19:11:57.748Z,99967.59
2023-07-24T19:15:02.305Z,99970.44
2023-07-24T19:18:09.937Z,99980.69
2023-07-24T19:21:14.616Z,99964.09
2023-07-24T19:24:19.330Z,99982.41
2023-07-24T19:27:24.611Z,99976.81
2023-07-24T19:30:29.349Z,99983.22
2023-07-24T19:33:34.124Z,99979.22
2023-07-24T19:36:39.458Z,99960.06
2023-07-24T19:39:43.843Z,99991.88
2023-07-24T19:42:48.837Z,99987.75
2023-07-24T19:45:54.393Z,99989.44
2023-07-24T19:49:01.339Z,99991.03
2023-07-24T19:52:06.901Z,99968.28
2023-07-24T19:55:12.451Z,99997.06
2023-07-24T19:58:31.227Z,99994.53
2023-07-24T20:01:39.104Z,99969.28
2023-07-24T20:04:43.470Z,99986.56
2023-07-24T20:07:48.301Z,99979.56
2023-07-24T20:10:54.561Z,99986.84
2023-07-24T20:13:59.572Z,99991.53
2023-07-24T20:17:04.242Z,100004.09
2023-07-24T20:20:09.510Z,99999.00
2023-07-24T20:23:14.816Z,99996.06
2023-07-24T20:26:20.341Z,99993.09
2023-07-24T20:29:25.380Z,99990.72
2023-07-24T20:32:31.496Z,99992.31
2023-07-24T20:35:36.528Z,99996.47
2023-07-24T20:38:40.867Z,99992.81
2023-07-24T20:41:46.985Z,99968.72
2023-07-24T20:44:55.005Z,99996.47
2023-07-24T20:48:00.568Z,100000.22
2023-07-24T20:51:05.075Z,100006.81
2023-07-24T20:54:10.099Z,100000.63
2023-07-24T20:57:14.454Z,99997.63
2023-07-24T21:00:19.232Z,100001.06
2023-07-24T21:03:24.135Z,100007.06
2023-07-24T21:06:29.062Z,100010.78
2023-07-24T21:09:33.395Z,100016.19
2023-07-24T21:12:41.375Z,100015.19
2023-07-24T21:15:45.827Z,100029.94
2023-07-24T21:18:53.843Z,100034.50
2023-07-24T21:21:58.203Z,100033.78
2023-07-24T21:25:02.716Z,100042.13
2023-07-24T21:28:08.386Z,100041.13
2023-07-24T21:31:14.608Z,100041.97
2023-07-24T21:34:20.079Z,100040.28
2023-07-24T21:37:24.779Z,100045.13
2023-07-24T21:40:29.778Z,100037.19
2023-07-24T21:43:34.486Z,100035.91
2023-07-24T21:46:39.752Z,100037.75
2023-07-24T21:49:44.218Z,100042.06
2023-07-24T21:52:51.815Z,100047.75
2023-07-24T21:55:56.932Z,100044.88
2023-07-24T21:59:01.584Z,100042.31
2023-07-24T22:02:06.575Z,100048.16
2023-07-24T22:05:10.994Z,100046.88
2023-07-24T22:08:15.091Z,100042.28
2023-07-24T22:11:19.685Z,100050.59
2023-07-24T22:14:24.306Z,100052.22
2023-07-24T22:17:29.821Z,100051.06
2023-07-24T22:20:40.864Z,100058.50
2023-07-24T22:23:49.004Z,100060.91
2023-07-24T22:26:53.472Z,100068.28
2023-07-24T22:29:57.913Z,100056.81
2023-07-24T22:33:06.841Z,100069.44
2023-07-24T22:36:11.833Z,100087.94
2023-07-24T22:39:17.453Z,100086.16
2023-07-24T22:42:22.390Z,100087.94
2023-07-24T22:45:27.004Z,100090.06
2023-07-24T22:48:31.652Z,100090.97
2023-07-24T22:51:36.606Z,100086.53
2023-07-24T22:54:41.314Z,100079.53
2023-07-24T22:57:45.995Z,100085.91
2023-07-24T23:00:50.252Z,100085.94
2023-07-24T23:03:54.486Z,100084.16
2023-07-24T23:06:59.244Z,100088.34
2023-07-24T23:10:03.993Z,100087.56
2023-07-24T23:13:08.970Z,100066.53
2023-07-24T23:16:15.114Z,100097.78
2023-07-24T23:19:19.112Z,100086.56
2023-07-24T23:22:23.860Z,100102.75
2023-07-24T23:25:28.377Z,100097.53
2023-07-24T23:28:33.330Z,100092.94
2023-07-24T23:31:38.041Z,100080.25
2023-07-24T23:34:42.504Z,100088.19
2023-07-24T23:37:47.090Z,100097.41
2023-07-24T23:41:01.306Z,100084.31
2023-07-24T23:44:06.290Z,100083.81
2023-07-24T23:47:11.093Z,100089.16
2023-07-24T23:50:16.565Z,100054.16
2023-07-24T23:53:21.398Z,100062.84
2023-07-24T23:56:26.111Z,100081.31
2023-07-24T23:59:31.214Z,100075.97
