createdAt,value
2018-06-16T00:00:19.932Z,0.00
2018-06-16T00:01:19.983Z,0.00
2018-06-16T00:02:20.013Z,0.00
2018-06-16T00:03:20.048Z,0.00
2018-06-16T00:04:20.101Z,0.00
2018-06-16T00:05:20.235Z,0.00
2018-06-16T00:06:20.175Z,0.00
2018-06-16T00:07:20.230Z,0.00
2018-06-16T00:08:20.255Z,0.00
2018-06-16T00:09:20.317Z,0.00
2018-06-16T00:10:20.358Z,0.00
2018-06-16T00:11:20.506Z,0.00
2018-06-16T00:12:20.433Z,0.00
2018-06-16T00:13:20.481Z,0.00
2018-06-16T00:14:20.518Z,0.00
2018-06-16T00:15:20.559Z,0.00
2018-06-16T00:16:20.593Z,0.00
2018-06-16T00:17:20.634Z,0.00
2018-06-16T00:18:20.670Z,0.00
2018-06-16T00:19:20.719Z,0.00
2018-06-16T00:20:20.767Z,0.00
2018-06-16T00:21:20.896Z,0.00
2018-06-16T00:22:20.843Z,0.00
2018-06-16T00:23:20.894Z,0.00
2018-06-16T00:24:20.928Z,0.00
2018-06-16T00:25:20.974Z,0.00
2018-06-16T00:26:21.022Z,0.00
2018-06-16T00:27:21.144Z,0.00
2018-06-16T00:28:21.097Z,0.00
2018-06-16T00:29:21.135Z,0.00
2018-06-16T00:30:21.184Z,0.00
2018-06-16T00:31:21.217Z,0.00
2018-06-16T00:32:21.270Z,0.00
2018-06-16T00:33:21.320Z,0.00
2018-06-16T00:34:21.350Z,0.00
2018-06-16T00:35:21.380Z,0.00
2018-06-16T00:36:21.428Z,0.00
2018-06-16T00:37:21.581Z,0.00
2018-06-16T00:38:21.517Z,0.00
2018-06-16T00:39:21.573Z,0.00
2018-06-16T00:40:21.587Z,0.00
2018-06-16T00:41:21.721Z,0.00
2018-06-16T00:42:21.903Z,0.00
2018-06-16T00:43:21.717Z,0.00
2018-06-16T00:44:21.761Z,0.00
2018-06-16T00:45:21.814Z,0.00
2018-06-16T00:46:21.865Z,0.00
2018-06-16T00:47:21.979Z,0.00
2018-06-16T00:48:21.951Z,0.00
2018-06-16T00:49:21.968Z,0.00
2018-06-16T00:50:22.012Z,0.00
2018-06-16T00:51:22.054Z,0.00
2018-06-16T00:52:22.089Z,0.00
2018-06-16T00:53:22.344Z,0.00
2018-06-16T00:54:22.173Z,0.00
2018-06-16T00:55:22.218Z,0.00
2018-06-16T00:56:22.277Z,0.00
2018-06-16T00:57:22.320Z,0.00
2018-06-16T00:58:22.449Z,0.00
2018-06-16T00:59:22.390Z,0.00
2018-06-16T01:00:22.446Z,0.00
2018-06-16T01:01:22.481Z,0.00
2018-06-16T01:02:22.526Z,0.00
2018-06-16T01:03:22.552Z,0.00
2018-06-16T01:04:22.790Z,0.00
2018-06-16T01:05:22.638Z,0.00
2018-06-16T01:06:22.673Z,0.00
2018-06-16T01:07:22.721Z,0.00
2018-06-16T01:08:22.756Z,0.00
2018-06-16T01:09:22.802Z,0.00
2018-06-16T01:10:22.941Z,0.00
2018-06-16T01:11:22.886Z,0.00
2018-06-16T01:12:22.931Z,0.00
2018-06-16T01:13:22.988Z,0.00
2018-06-16T01:14:23.011Z,0.00
2018-06-16T01:15:23.267Z,0.00
2018-06-16T01:16:23.217Z,0.00
2018-06-16T01:17:23.150Z,0.00
2018-06-16T01:18:23.187Z,0.00
2018-06-16T01:19:23.234Z,0.00
2018-06-16T01:20:23.254Z,0.00
2018-06-16T01:21:23.317Z,0.00
2018-06-16T01:22:23.351Z,0.00
2018-06-16T01:23:23.397Z,0.00
2018-06-16T01:24:23.436Z,0.00
2018-06-16T01:25:23.571Z,0.00
2018-06-16T01:26:23.532Z,0.00
2018-06-16T01:27:23.571Z,0.00
2018-06-16T01:28:23.585Z,0.00
2018-06-16T01:29:23.640Z,0.00
2018-06-16T01:30:23.671Z,0.00
2018-06-16T01:31:23.727Z,0.00
2018-06-16T01:32:23.765Z,0.00
2018-06-16T01:33:23.819Z,0.00
2018-06-16T01:34:23.837Z,0.00
2018-06-16T01:35:23.903Z,0.00
2018-06-16T01:36:23.932Z,0.00
2018-06-16T01:37:24.082Z,0.00
2018-06-16T01:38:24.015Z,0.00
2018-06-16T01:39:24.071Z,0.00
2018-06-16T01:40:24.088Z,0.00
2018-06-16T01:41:24.138Z,0.00
2018-06-16T01:42:24.198Z,0.00
2018-06-16T01:43:24.307Z,0.00
2018-06-16T01:44:24.251Z,0.00
2018-06-16T01:45:24.292Z,0.00
2018-06-16T01:46:24.349Z,0.00
2018-06-16T01:47:24.393Z,0.00
2018-06-16T01:48:24.430Z,0.00
2018-06-16T01:49:24.565Z,0.00
2018-06-16T01:50:24.522Z,0.00
2018-06-16T01:51:24.572Z,0.00
2018-06-16T01:52:24.583Z,0.00
2018-06-16T01:53:24.637Z,0.00
2018-06-16T01:54:24.683Z,0.00
2018-06-16T01:55:24.723Z,0.00
2018-06-16T01:56:24.747Z,0.00
2018-06-16T01:57:24.807Z,0.00
2018-06-16T01:58:24.844Z,0.00
2018-06-16T01:59:24.992Z,0.00
2018-06-16T02:00:24.913Z,0.00
2018-06-16T02:01:24.963Z,0.00
2018-06-16T02:02:25.012Z,0.00
2018-06-16T02:03:25.040Z,0.00
2018-06-16T02:04:25.087Z,0.00
2018-06-16T02:05:25.383Z,0.00
2018-06-16T02:06:25.178Z,0.00
2018-06-16T02:07:25.230Z,0.00
2018-06-16T02:08:25.278Z,0.00
2018-06-16T02:09:25.300Z,0.00
2018-06-16T02:10:25.436Z,0.00
2018-06-16T02:11:25.371Z,0.00
2018-06-16T02:12:25.421Z,0.00
2018-06-16T02:13:25.484Z,0.00
2018-06-16T02:14:25.500Z,0.00
2018-06-16T02:15:25.544Z,0.00
2018-06-16T02:16:25.579Z,0.00
2018-06-16T02:17:25.622Z,0.00
2018-06-16T02:18:25.668Z,0.00
2018-06-16T02:19:25.716Z,0.00
2018-06-16T02:20:25.851Z,0.00
2018-06-16T02:21:25.798Z,0.00
2018-06-16T02:22:25.830Z,0.00
2018-06-16T02:23:25.900Z,0.00
2018-06-16T02:24:25.924Z,0.00
2018-06-16T02:25:25.954Z,0.00
2018-06-16T02:26:26.260Z,0.00
2018-06-16T02:27:26.036Z,0.00
2018-06-16T02:28:26.082Z,0.00
2018-06-16T02:29:26.126Z,0.00
2018-06-16T02:30:26.164Z,0.00
2018-06-16T02:31:26.211Z,0.00
2018-06-16T02:32:26.346Z,0.00
2018-06-16T02:33:26.285Z,0.00
2018-06-16T02:34:26.327Z,0.00
2018-06-16T02:35:26.372Z,0.00
2018-06-16T02:36:26.434Z,0.00
2018-06-16T02:37:26.456Z,0.00
2018-06-16T02:38:26.708Z,0.00
2018-06-16T02:39:26.554Z,0.00
2018-06-16T02:40:26.578Z,0.00
2018-06-16T02:41:26.629Z,0.00
2018-06-16T02:42:26.676Z,0.00
2018-06-16T02:43:26.711Z,0.00
2018-06-16T02:44:26.856Z,0.00
2018-06-16T02:45:26.799Z,0.00
2018-06-16T02:46:26.823Z,0.00
2018-06-16T02:47:26.892Z,0.00
2018-06-16T02:48:26.927Z,0.00
2018-06-16T02:49:26.967Z,0.00
2018-06-16T02:50:27.153Z,0.00
2018-06-16T02:51:27.054Z,0.00
2018-06-16T02:52:27.097Z,0.00
2018-06-16T02:53:27.122Z,0.00
2018-06-16T02:54:27.379Z,0.00
2018-06-16T02:55:27.307Z,0.00
2018-06-16T02:56:27.252Z,0.00
2018-06-16T02:57:27.288Z,0.00
2018-06-16T02:58:27.329Z,0.00
2018-06-16T02:59:27.378Z,0.00
2018-06-16T03:00:27.419Z,0.00
2018-06-16T03:01:27.466Z,0.00
2018-06-16T03:02:27.504Z,0.00
2018-06-16T03:03:27.544Z,0.00
2018-06-16T03:04:27.588Z,0.00
2018-06-16T03:05:27.816Z,0.00
2018-06-16T03:06:27.683Z,0.00
2018-06-16T03:07:27.736Z,0.00
2018-06-16T03:08:27.763Z,0.00
2018-06-16T03:09:27.796Z,0.00
2018-06-16T03:10:27.828Z,0.00
2018-06-16T03:11:27.975Z,0.00
2018-06-16T03:12:27.911Z,0.00
2018-06-16T03:13:27.972Z,0.00
2018-06-16T03:14:28.007Z,0.00
2018-06-16T03:15:28.053Z,0.00
2018-06-16T03:16:28.078Z,0.00
2018-06-16T03:17:28.330Z,0.00
2018-06-16T03:18:28.171Z,0.00
2018-06-16T03:19:28.203Z,0.00
2018-06-16T03:20:29.464Z,0.00
2018-06-16T03:21:28.277Z,0.00
2018-06-16T03:22:28.332Z,0.00
2018-06-16T03:23:28.528Z,0.00
2018-06-16T03:24:28.429Z,0.00
2018-06-16T03:25:28.444Z,0.00
2018-06-16T03:26:28.485Z,0.00
2018-06-16T03:27:28.539Z,0.00
2018-06-16T03:28:28.575Z,0.00
2018-06-16T03:29:28.830Z,0.00
2018-06-16T03:30:28.669Z,0.00
2018-06-16T03:31:28.729Z,0.00
2018-06-16T03:32:28.735Z,0.00
2018-06-16T03:33:28.785Z,0.00
2018-06-16T03:34:28.876Z,0.00
2018-06-16T03:35:28.979Z,0.00
2018-06-16T03:36:28.922Z,0.00
2018-06-16T03:37:28.958Z,0.00
2018-06-16T03:38:28.984Z,0.00
2018-06-16T03:39:29.045Z,0.00
2018-06-16T03:40:29.286Z,0.00
2018-06-16T03:41:29.135Z,0.00
2018-06-16T03:42:29.156Z,0.00
2018-06-16T03:43:29.228Z,0.00
2018-06-16T03:44:29.269Z,0.00
2018-06-16T03:45:29.285Z,0.00
2018-06-16T03:46:29.417Z,0.00
2018-06-16T03:47:29.375Z,0.00
2018-06-16T03:48:29.420Z,0.00
2018-06-16T03:49:29.463Z,0.00
2018-06-16T03:50:29.496Z,0.00
2018-06-16T03:51:29.543Z,0.00
2018-06-16T03:52:29.835Z,0.00
2018-06-16T03:53:29.611Z,0.00
2018-06-16T03:54:29.669Z,0.00
2018-06-16T03:55:29.703Z,0.00
2018-06-16T03:56:29.757Z,0.00
2018-06-16T03:57:29.896Z,0.00
2018-06-16T03:58:29.829Z,0.00
2018-06-16T03:59:29.858Z,0.00
2018-06-16T04:00:29.916Z,0.00
2018-06-16T04:01:29.952Z,0.00
2018-06-16T04:02:30.007Z,0.00
2018-06-16T04:03:30.032Z,0.00
2018-06-16T04:04:30.083Z,0.00
2018-06-16T04:05:30.129Z,0.00
2018-06-16T04:06:30.190Z,0.00
2018-06-16T04:07:30.397Z,0.00
2018-06-16T04:08:30.257Z,0.00
2018-06-16T04:09:30.291Z,0.00
2018-06-16T04:10:30.319Z,0.00
2018-06-16T04:11:30.358Z,0.00
2018-06-16T04:12:30.514Z,0.00
2018-06-16T04:13:30.442Z,0.00
2018-06-16T04:14:30.505Z,0.00
2018-06-16T04:15:30.531Z,0.00
2018-06-16T04:16:30.601Z,0.00
2018-06-16T04:17:30.626Z,0.00
2018-06-16T04:18:30.871Z,0.00
2018-06-16T04:19:30.696Z,0.00
2018-06-16T04:20:30.751Z,0.00
2018-06-16T04:21:30.794Z,0.00
2018-06-16T04:22:30.844Z,0.00
2018-06-16T04:23:30.876Z,0.00
2018-06-16T04:24:31.008Z,0.00
2018-06-16T04:25:30.956Z,0.00
2018-06-16T04:26:30.985Z,0.00
2018-06-16T04:27:31.044Z,0.00
2018-06-16T04:28:31.069Z,0.00
2018-06-16T04:29:31.143Z,0.00
2018-06-16T04:30:31.179Z,0.00
2018-06-16T04:31:31.188Z,0.00
2018-06-16T04:32:31.270Z,0.00
2018-06-16T04:33:31.285Z,0.00
2018-06-16T04:34:31.547Z,0.00
2018-06-16T04:35:31.477Z,0.00
2018-06-16T04:36:31.418Z,0.00
2018-06-16T04:37:31.464Z,0.00
2018-06-16T04:38:31.507Z,0.00
2018-06-16T04:39:31.534Z,0.00
2018-06-16T04:40:31.576Z,0.00
2018-06-16T04:41:31.840Z,0.00
2018-06-16T04:42:31.663Z,0.00
2018-06-16T04:43:31.711Z,0.00
2018-06-16T04:44:31.726Z,0.00
2018-06-16T04:45:31.869Z,0.00
2018-06-16T04:46:31.936Z,0.00
2018-06-16T04:47:31.852Z,0.00
2018-06-16T04:48:31.919Z,0.00
2018-06-16T04:49:31.950Z,0.00
2018-06-16T04:50:31.998Z,0.00
2018-06-16T04:51:32.042Z,0.00
2018-06-16T04:52:32.287Z,0.00
2018-06-16T04:53:32.107Z,0.00
2018-06-16T04:54:32.151Z,0.00
2018-06-16T04:55:32.222Z,0.00
2018-06-16T04:56:32.232Z,0.00
2018-06-16T04:57:32.296Z,0.00
2018-06-16T04:58:32.431Z,0.00
2018-06-16T04:59:32.348Z,0.00
2018-06-16T05:00:32.422Z,0.00
2018-06-16T05:01:32.448Z,0.00
2018-06-16T05:02:32.497Z,0.00
2018-06-16T05:03:32.559Z,0.00
2018-06-16T05:04:32.825Z,0.00
2018-06-16T05:05:32.612Z,0.00
2018-06-16T05:06:32.644Z,0.00
2018-06-16T05:07:32.682Z,0.00
2018-06-16T05:08:32.792Z,0.00
2018-06-16T05:09:32.790Z,0.00
2018-06-16T05:10:32.920Z,0.00
2018-06-16T05:11:32.884Z,0.00
2018-06-16T05:12:32.921Z,0.00
2018-06-16T05:13:32.935Z,0.00
2018-06-16T05:14:32.988Z,0.00
2018-06-16T05:15:33.014Z,0.00
2018-06-16T05:16:33.263Z,0.00
2018-06-16T05:17:33.118Z,0.00
2018-06-16T05:18:33.169Z,0.00
2018-06-16T05:19:33.213Z,0.00
2018-06-16T05:20:33.233Z,0.00
2018-06-16T05:21:33.283Z,0.00
2018-06-16T05:22:33.339Z,0.00
2018-06-16T05:23:33.370Z,0.00
2018-06-16T05:24:33.402Z,0.00
2018-06-16T05:25:33.457Z,0.00
2018-06-16T05:26:33.594Z,0.00
2018-06-16T05:27:33.593Z,0.00
2018-06-16T05:28:33.561Z,0.00
2018-06-16T05:29:33.694Z,0.00
2018-06-16T05:30:33.661Z,0.00
2018-06-16T05:31:33.931Z,0.00
2018-06-16T05:32:33.738Z,0.00
2018-06-16T05:33:33.796Z,0.00
2018-06-16T05:34:33.808Z,0.00
2018-06-16T05:35:33.866Z,0.00
2018-06-16T05:36:34.007Z,0.00
2018-06-16T05:37:33.964Z,0.00
2018-06-16T05:38:33.975Z,0.00
2018-06-16T05:39:34.013Z,0.00
2018-06-16T05:40:34.068Z,0.00
2018-06-16T05:41:34.382Z,0.00
2018-06-16T05:42:34.151Z,0.00
2018-06-16T05:43:34.196Z,0.00
2018-06-16T05:44:34.225Z,0.00
2018-06-16T05:45:34.274Z,0.00
2018-06-16T05:46:34.307Z,0.00
2018-06-16T05:47:34.387Z,0.00
2018-06-16T05:48:34.408Z,0.00
2018-06-16T05:49:34.436Z,0.00
2018-06-16T05:50:34.473Z,0.00
2018-06-16T05:51:34.631Z,0.00
2018-06-16T05:52:34.571Z,0.00
2018-06-16T05:53:34.607Z,0.00
2018-06-16T05:54:34.651Z,0.00
2018-06-16T05:55:34.717Z,0.00
2018-06-16T05:56:36.269Z,0.00
2018-06-16T05:57:34.783Z,0.00
2018-06-16T05:58:34.799Z,0.00
2018-06-16T05:59:34.861Z,0.00
2018-06-16T06:00:34.942Z,0.00
2018-06-16T06:01:34.935Z,0.00
2018-06-16T06:02:35.068Z,0.00
2018-06-16T06:03:35.055Z,0.00
2018-06-16T06:04:35.049Z,0.00
2018-06-16T06:05:35.104Z,0.00
2018-06-16T06:06:35.149Z,0.00
2018-06-16T06:07:35.196Z,0.00
2018-06-16T06:08:35.409Z,0.00
2018-06-16T06:09:35.284Z,0.00
2018-06-16T06:10:35.382Z,0.00
2018-06-16T06:11:35.375Z,0.00
2018-06-16T06:12:35.384Z,0.00
2018-06-16T06:13:35.422Z,0.00
2018-06-16T06:14:35.469Z,0.00
2018-06-16T06:15:35.504Z,0.00
2018-06-16T06:16:35.557Z,0.00
2018-06-16T06:17:35.588Z,0.00
2018-06-16T06:18:35.729Z,0.00
2018-06-16T06:19:35.695Z,0.00
2018-06-16T06:20:35.727Z,0.00
2018-06-16T06:21:35.754Z,0.00
2018-06-16T06:22:35.814Z,0.00
2018-06-16T06:23:35.860Z,0.00
2018-06-16T06:24:35.904Z,0.00
2018-06-16T06:25:35.940Z,0.00
2018-06-16T06:26:36.007Z,0.00
2018-06-16T06:27:36.035Z,0.00
2018-06-16T06:28:36.258Z,0.00
2018-06-16T06:29:36.090Z,0.00
2018-06-16T06:30:36.144Z,0.00
2018-06-16T06:31:36.194Z,0.00
2018-06-16T06:32:36.241Z,0.00
2018-06-16T06:33:36.370Z,0.00
2018-06-16T06:34:36.292Z,0.00
2018-06-16T06:35:36.334Z,0.00
2018-06-16T06:36:36.375Z,0.00
2018-06-16T06:37:36.432Z,0.00
2018-06-16T06:38:36.480Z,0.00
2018-06-16T06:39:36.768Z,0.00
2018-06-16T06:40:36.555Z,0.00
2018-06-16T06:41:36.581Z,0.00
2018-06-16T06:42:36.637Z,0.00
2018-06-16T06:43:36.703Z,0.00
2018-06-16T06:44:36.733Z,0.00
2018-06-16T06:45:36.848Z,0.00
2018-06-16T06:46:36.809Z,0.00
2018-06-16T06:47:36.846Z,0.00
2018-06-16T06:48:36.907Z,0.00
2018-06-16T06:49:36.934Z,0.00
2018-06-16T06:50:36.957Z,0.00
2018-06-16T06:51:37.201Z,0.00
2018-06-16T06:52:37.054Z,0.00
2018-06-16T06:53:37.083Z,0.00
2018-06-16T06:54:37.130Z,0.00
2018-06-16T06:55:37.176Z,0.00
2018-06-16T06:56:37.226Z,0.00
2018-06-16T06:57:37.370Z,0.00
2018-06-16T06:58:37.291Z,0.00
2018-06-16T06:59:37.348Z,0.00
2018-06-16T07:00:37.392Z,0.00
2018-06-16T07:01:37.435Z,0.00
2018-06-16T07:02:37.473Z,0.00
2018-06-16T07:03:37.711Z,0.00
2018-06-16T07:04:37.547Z,0.00
2018-06-16T07:05:37.587Z,0.00
2018-06-16T07:06:37.631Z,0.00
2018-06-16T07:07:37.691Z,0.00
2018-06-16T07:08:37.720Z,0.00
2018-06-16T07:09:37.870Z,0.00
2018-06-16T07:10:37.860Z,0.00
2018-06-16T07:11:37.835Z,0.00
2018-06-16T07:12:37.875Z,0.00
2018-06-16T07:13:37.914Z,0.00
2018-06-16T07:14:37.972Z,0.00
2018-06-16T07:15:38.016Z,0.00
2018-06-16T07:16:38.042Z,0.00
2018-06-16T07:17:38.103Z,0.00
2018-06-16T07:18:38.121Z,0.00
2018-06-16T07:19:38.363Z,0.00
2018-06-16T07:20:38.223Z,0.00
2018-06-16T07:21:38.262Z,0.00
2018-06-16T07:22:38.297Z,0.00
2018-06-16T07:23:38.385Z,0.00
2018-06-16T07:24:38.476Z,0.00
2018-06-16T07:25:38.438Z,0.00
2018-06-16T07:26:38.459Z,0.00
2018-06-16T07:27:38.496Z,0.00
2018-06-16T07:28:38.552Z,0.00
2018-06-16T07:29:38.601Z,0.00
2018-06-16T07:30:38.876Z,0.00
2018-06-16T07:31:38.682Z,0.00
2018-06-16T07:32:38.718Z,0.00
2018-06-16T07:33:38.752Z,0.00
2018-06-16T07:34:38.837Z,0.00
2018-06-16T07:35:38.941Z,0.00
2018-06-16T07:36:38.878Z,0.00
2018-06-16T07:37:38.924Z,0.00
2018-06-16T07:38:38.955Z,0.00
2018-06-16T07:39:39.000Z,0.00
2018-06-16T07:40:39.053Z,0.00
2018-06-16T07:41:39.300Z,0.00
2018-06-16T07:42:39.136Z,0.00
2018-06-16T07:43:39.177Z,0.00
2018-06-16T07:44:39.225Z,0.00
2018-06-16T07:45:39.252Z,0.00
2018-06-16T07:46:39.305Z,0.00
2018-06-16T07:47:39.348Z,0.00
2018-06-16T07:48:39.397Z,0.00
2018-06-16T07:49:39.413Z,0.00
2018-06-16T07:50:39.473Z,0.00
2018-06-16T07:51:39.593Z,0.00
2018-06-16T07:52:39.556Z,0.00
2018-06-16T07:53:39.577Z,0.00
2018-06-16T07:54:39.638Z,0.00
2018-06-16T07:55:39.685Z,0.00
2018-06-16T07:56:40.016Z,0.00
2018-06-16T07:57:39.770Z,0.00
2018-06-16T07:58:39.784Z,0.00
2018-06-16T07:59:39.832Z,0.00
2018-06-16T08:00:39.881Z,0.00
2018-06-16T08:01:39.928Z,0.00
2018-06-16T08:02:40.076Z,0.00
2018-06-16T08:03:40.001Z,0.00
2018-06-16T08:04:40.050Z,0.00
2018-06-16T08:05:40.072Z,0.00
2018-06-16T08:06:40.119Z,0.00
2018-06-16T08:07:40.370Z,0.00
2018-06-16T08:08:40.214Z,0.00
2018-06-16T08:09:40.269Z,0.00
2018-06-16T08:10:40.286Z,0.00
2018-06-16T08:11:40.327Z,0.00
2018-06-16T08:12:40.391Z,0.00
2018-06-16T08:13:40.525Z,0.00
2018-06-16T08:14:40.454Z,0.00
2018-06-16T08:15:40.509Z,0.00
2018-06-16T08:16:40.532Z,0.00
2018-06-16T08:17:40.574Z,0.00
2018-06-16T08:18:40.621Z,0.00
2018-06-16T08:19:40.900Z,0.00
2018-06-16T08:20:40.709Z,0.00
2018-06-16T08:21:40.737Z,0.00
2018-06-16T08:22:40.772Z,0.00
2018-06-16T08:23:40.815Z,0.00
2018-06-16T08:24:40.939Z,0.00
2018-06-16T08:25:41.004Z,0.00
2018-06-16T08:26:40.936Z,0.00
2018-06-16T08:27:41.003Z,0.00
2018-06-16T08:28:41.036Z,0.00
2018-06-16T08:29:41.086Z,0.00
2018-06-16T08:30:41.109Z,0.00
2018-06-16T08:31:41.150Z,0.00
2018-06-16T08:32:41.210Z,0.00
2018-06-16T08:33:41.239Z,0.00
2018-06-16T08:34:41.287Z,0.00
2018-06-16T08:35:41.523Z,0.00
2018-06-16T08:36:41.469Z,0.00
2018-06-16T08:37:41.402Z,0.00
2018-06-16T08:38:41.444Z,0.00
2018-06-16T08:39:41.497Z,0.00
2018-06-16T08:40:41.527Z,0.00
2018-06-16T08:41:41.551Z,0.00
2018-06-16T08:42:41.845Z,0.00
2018-06-16T08:43:41.667Z,0.00
2018-06-16T08:44:41.712Z,0.00
2018-06-16T08:45:41.729Z,0.00
2018-06-16T08:46:41.781Z,0.00
2018-06-16T08:47:41.920Z,0.00
2018-06-16T08:48:41.867Z,0.00
2018-06-16T08:49:41.896Z,0.00
2018-06-16T08:50:41.943Z,0.00
2018-06-16T08:51:41.965Z,0.00
2018-06-16T08:52:42.023Z,0.00
2018-06-16T08:53:42.263Z,0.00
2018-06-16T08:54:42.102Z,0.00
2018-06-16T08:55:42.234Z,0.00
2018-06-16T08:56:42.190Z,0.00
2018-06-16T08:57:42.236Z,0.00
2018-06-16T08:58:42.267Z,0.00
2018-06-16T08:59:42.399Z,0.00
2018-06-16T09:00:42.342Z,0.00
2018-06-16T09:01:42.387Z,0.00
2018-06-16T09:02:42.435Z,0.00
2018-06-16T09:03:42.461Z,0.00
2018-06-16T09:04:42.527Z,0.00
2018-06-16T09:05:42.744Z,0.00
2018-06-16T09:06:42.601Z,0.00
2018-06-16T09:07:42.645Z,0.00
2018-06-16T09:08:42.673Z,0.00
2018-06-16T09:09:42.735Z,0.00
2018-06-16T09:10:42.771Z,0.00
2018-06-16T09:11:42.906Z,0.00
2018-06-16T09:12:42.834Z,0.00
2018-06-16T09:13:42.888Z,0.00
2018-06-16T09:14:42.927Z,0.00
2018-06-16T09:15:42.967Z,0.00
2018-06-16T09:16:43.204Z,0.00
2018-06-16T09:17:43.054Z,0.00
2018-06-16T09:18:43.080Z,0.00
2018-06-16T09:19:43.135Z,0.00
2018-06-16T09:20:43.163Z,0.00
2018-06-16T09:21:43.211Z,0.00
2018-06-16T09:22:43.425Z,0.00
2018-06-16T09:23:43.306Z,0.00
2018-06-16T09:24:43.350Z,0.00
2018-06-16T09:25:43.392Z,0.00
2018-06-16T09:26:43.430Z,4.00
2018-06-16T09:27:43.484Z,4.00
2018-06-16T09:28:43.753Z,0.00
2018-06-16T09:29:43.541Z,4.00
2018-06-16T09:30:43.602Z,4.00
2018-06-16T09:31:43.675Z,4.00
2018-06-16T09:32:43.658Z,8.00
2018-06-16T09:33:43.714Z,8.00
2018-06-16T09:34:43.873Z,12.00
2018-06-16T09:35:43.795Z,16.00
2018-06-16T09:36:43.842Z,16.00
2018-06-16T09:37:43.876Z,20.00
2018-06-16T09:38:43.921Z,24.00
2018-06-16T09:39:43.946Z,28.00
2018-06-16T09:40:44.266Z,32.00
2018-06-16T09:41:44.050Z,40.00
2018-06-16T09:42:44.094Z,44.00
2018-06-16T09:43:44.117Z,48.00
2018-06-16T09:44:44.167Z,64.00
2018-06-16T09:45:44.304Z,76.00
2018-06-16T09:46:44.251Z,88.00
2018-06-16T09:47:44.294Z,88.00
2018-06-16T09:48:44.335Z,96.00
2018-06-16T09:49:44.385Z,112.00
2018-06-16T09:50:44.410Z,132.00
2018-06-16T09:51:44.698Z,152.00
2018-06-16T09:52:44.488Z,184.00
2018-06-16T09:53:44.528Z,224.00
2018-06-16T09:54:44.565Z,232.00
2018-06-16T09:55:44.621Z,264.00
2018-06-16T09:56:44.671Z,300.00
2018-06-16T09:57:44.797Z,312.00
2018-06-16T09:58:44.743Z,332.00
2018-06-16T09:59:44.783Z,380.00
2018-06-16T10:00:44.824Z,400.00
2018-06-16T10:01:44.867Z,416.00
2018-06-16T10:02:45.113Z,488.00
2018-06-16T10:03:44.945Z,508.00
2018-06-16T10:04:44.992Z,576.00
2018-06-16T10:05:45.043Z,644.00
2018-06-16T10:06:45.076Z,756.00
2018-06-16T10:07:45.100Z,944.00
2018-06-16T10:08:45.239Z,1012.00
2018-06-16T10:09:45.200Z,984.00
2018-06-16T10:10:45.222Z,1020.00
2018-06-16T10:11:45.263Z,1136.00
2018-06-16T10:12:45.324Z,1364.00
2018-06-16T10:13:45.546Z,1660.00
2018-06-16T10:14:45.395Z,1744.00
2018-06-16T10:15:45.427Z,1848.00
2018-06-16T10:16:45.483Z,1680.00
2018-06-16T10:17:45.531Z,1616.00
2018-06-16T10:18:45.587Z,1772.00
2018-06-16T10:19:45.702Z,1696.00
2018-06-16T10:20:45.662Z,1412.00
2018-06-16T10:21:45.680Z,1604.00
2018-06-16T10:22:45.730Z,1940.00
2018-06-16T10:23:45.763Z,2208.00
2018-06-16T10:24:45.823Z,2564.00
2018-06-16T10:25:46.061Z,2308.00
2018-06-16T10:26:45.897Z,2320.00
2018-06-16T10:27:45.934Z,2380.00
2018-06-16T10:28:45.983Z,2088.00
2018-06-16T10:29:46.018Z,2048.00
2018-06-16T10:30:46.048Z,1704.00
2018-06-16T10:31:46.199Z,1912.00
2018-06-16T10:32:46.131Z,2676.00
2018-06-16T10:33:46.194Z,3648.00
2018-06-16T10:34:46.208Z,2756.00
2018-06-16T10:35:46.248Z,2608.00
2018-06-16T10:36:46.498Z,2796.00
2018-06-16T10:37:46.347Z,2888.00
2018-06-16T10:38:46.381Z,4040.00
2018-06-16T10:39:46.433Z,4348.00
2018-06-16T10:40:46.482Z,4452.00
2018-06-16T10:41:46.516Z,3864.00
2018-06-16T10:42:46.652Z,4140.00
2018-06-16T10:43:46.584Z,4840.00
2018-06-16T10:44:46.621Z,4412.00
2018-06-16T10:45:46.676Z,4752.00
2018-06-16T10:46:46.714Z,5372.00
2018-06-16T10:47:46.944Z,4708.00
2018-06-16T10:48:46.786Z,4392.00
2018-06-16T10:49:46.848Z,4292.00
2018-06-16T10:50:46.878Z,5096.00
2018-06-16T10:51:46.931Z,5056.00
2018-06-16T10:52:47.064Z,4312.00
2018-06-16T10:53:47.021Z,3824.00
2018-06-16T10:54:47.048Z,3884.00
2018-06-16T10:55:47.096Z,3504.00
2018-06-16T10:56:47.122Z,3608.00
2018-06-16T10:57:47.424Z,3604.00
2018-06-16T10:58:47.230Z,3144.00
2018-06-16T10:59:47.263Z,3044.00
2018-06-16T11:00:47.306Z,2640.00
2018-06-16T11:01:47.336Z,1980.00
2018-06-16T11:02:47.474Z,2080.00
2018-06-16T11:03:47.422Z,2384.00
2018-06-16T11:04:47.479Z,2796.00
2018-06-16T11:05:47.506Z,2080.00
2018-06-16T11:06:47.560Z,2244.00
2018-06-16T11:07:47.800Z,2640.00
2018-06-16T11:08:47.632Z,3036.00
2018-06-16T11:09:47.663Z,3300.00
2018-06-16T11:10:47.708Z,3860.00
2018-06-16T11:11:47.740Z,4788.00
2018-06-16T11:12:47.921Z,5004.00
2018-06-16T11:13:47.829Z,4488.00
2018-06-16T11:14:47.898Z,4528.00
2018-06-16T11:15:47.922Z,4380.00
2018-06-16T11:16:47.948Z,4700.00
2018-06-16T11:17:47.997Z,5404.00
2018-06-16T11:18:48.049Z,5344.00
2018-06-16T11:19:48.079Z,5764.00
2018-06-16T11:20:48.144Z,6080.00
2018-06-16T11:21:48.174Z,5436.00
2018-06-16T11:22:48.215Z,5256.00
2018-06-16T11:23:48.342Z,5580.00
2018-06-16T11:24:48.483Z,4984.00
2018-06-16T11:25:48.342Z,5240.00
2018-06-16T11:26:48.388Z,4660.00
2018-06-16T11:27:48.414Z,4728.00
2018-06-16T11:28:48.456Z,4136.00
2018-06-16T11:29:48.822Z,4184.00
2018-06-16T11:30:48.644Z,5388.00
2018-06-16T11:31:48.585Z,5576.00
2018-06-16T11:32:48.652Z,4644.00
2018-06-16T11:33:48.687Z,5676.00
2018-06-16T11:34:48.711Z,6632.00
2018-06-16T11:35:48.848Z,8272.00
2018-06-16T11:36:48.993Z,7744.00
2018-06-16T11:37:48.829Z,8416.00
2018-06-16T11:38:48.890Z,7404.00
2018-06-16T11:39:48.918Z,7724.00
2018-06-16T11:40:48.983Z,7644.00
2018-06-16T11:41:49.118Z,9360.00
2018-06-16T11:42:49.257Z,7072.00
2018-06-16T11:43:49.079Z,6048.00
2018-06-16T11:44:49.122Z,4908.00
2018-06-16T11:45:49.177Z,5096.00
2018-06-16T11:46:49.225Z,5576.00
2018-06-16T11:47:49.273Z,5480.00
2018-06-16T11:48:49.352Z,4268.00
2018-06-16T11:49:49.349Z,4360.00
2018-06-16T11:50:49.392Z,3912.00
2018-06-16T11:51:49.435Z,4048.00
2018-06-16T11:52:49.578Z,4456.00
2018-06-16T11:53:49.529Z,5264.00
2018-06-16T11:54:49.556Z,5236.00
2018-06-16T11:55:49.609Z,3500.00
2018-06-16T11:56:49.631Z,3144.00
2018-06-16T11:57:49.684Z,3764.00
2018-06-16T11:58:49.730Z,3500.00
2018-06-16T11:59:49.753Z,3856.00
2018-06-16T12:00:49.821Z,4612.00
2018-06-16T12:01:49.922Z,5620.00
2018-06-16T12:02:50.000Z,6496.00
2018-06-16T12:03:49.936Z,5712.00
2018-06-16T12:04:49.978Z,5016.00
2018-06-16T12:05:50.009Z,5772.00
2018-06-16T12:06:50.057Z,6420.00
2018-06-16T12:07:50.107Z,7328.00
2018-06-16T12:08:50.143Z,8584.00
2018-06-16T12:09:50.304Z,10136.00
2018-06-16T12:10:50.217Z,10860.00
2018-06-16T12:11:50.257Z,11212.00
2018-06-16T12:12:50.301Z,11720.00
2018-06-16T12:13:50.357Z,9496.00
2018-06-16T12:14:50.591Z,9636.00
2018-06-16T12:15:50.446Z,9584.00
2018-06-16T12:16:50.497Z,9164.00
2018-06-16T12:17:50.536Z,10772.00
2018-06-16T12:18:50.568Z,13116.00
2018-06-16T12:19:50.708Z,13672.00
2018-06-16T12:20:50.664Z,12972.00
2018-06-16T12:21:50.689Z,12056.00
2018-06-16T12:22:50.734Z,11564.00
2018-06-16T12:23:50.786Z,10772.00
2018-06-16T12:24:50.821Z,9000.00
2018-06-16T12:25:50.869Z,9464.00
2018-06-16T12:26:50.908Z,9168.00
2018-06-16T12:27:50.951Z,9088.00
2018-06-16T12:28:50.982Z,8980.00
2018-06-16T12:29:51.099Z,8908.00
2018-06-16T12:30:51.196Z,9248.00
2018-06-16T12:31:51.122Z,9392.00
2018-06-16T12:32:51.150Z,8592.00
2018-06-16T12:33:51.198Z,9252.00
2018-06-16T12:34:51.252Z,9608.00
2018-06-16T12:35:51.281Z,9508.00
2018-06-16T12:36:51.437Z,10224.00
2018-06-16T12:37:51.371Z,10584.00
2018-06-16T12:38:51.426Z,14780.00
2018-06-16T12:39:51.480Z,14776.00
2018-06-16T12:40:51.513Z,13460.00
2018-06-16T12:41:51.663Z,11668.00
2018-06-16T12:42:51.797Z,11052.00
2018-06-16T12:43:51.646Z,11848.00
2018-06-16T12:44:51.690Z,12620.00
2018-06-16T12:45:51.718Z,12936.00
2018-06-16T12:46:51.760Z,13404.00
2018-06-16T12:47:51.799Z,12840.00
2018-06-16T12:48:51.856Z,9528.00
2018-06-16T12:49:51.890Z,8640.00
2018-06-16T12:50:51.992Z,8220.00
2018-06-16T12:51:51.996Z,7076.00
2018-06-16T12:52:52.115Z,7576.00
2018-06-16T12:53:52.076Z,8556.00
2018-06-16T12:54:52.100Z,7992.00
2018-06-16T12:55:52.171Z,8560.00
2018-06-16T12:56:52.205Z,8284.00
2018-06-16T12:57:52.453Z,9200.00
2018-06-16T12:58:52.392Z,8076.00