createdAt,value
2019-03-06T00:00:59.718Z,0.00
2019-03-06T00:01:59.708Z,0.00
2019-03-06T00:02:59.699Z,0.00
2019-03-06T00:03:59.694Z,0.00
2019-03-06T00:04:59.683Z,0.00
2019-03-06T00:05:59.670Z,0.00
2019-03-06T00:06:59.663Z,0.00
2019-03-06T00:07:59.653Z,0.00
2019-03-06T00:08:59.644Z,0.00
2019-03-06T00:09:59.634Z,0.00
2019-03-06T00:10:59.625Z,0.00
2019-03-06T00:11:59.616Z,0.00
2019-03-06T00:12:59.609Z,0.00
2019-03-06T00:13:59.597Z,0.00
2019-03-06T00:14:59.597Z,0.00
2019-03-06T00:15:59.582Z,0.00
2019-03-06T00:16:59.571Z,0.00
2019-03-06T00:17:59.561Z,0.00
2019-03-06T00:18:59.551Z,0.00
2019-03-06T00:19:59.543Z,0.00
2019-03-06T00:20:59.534Z,0.00
2019-03-06T00:21:59.523Z,0.00
2019-03-06T00:22:59.517Z,0.00
2019-03-06T00:23:59.506Z,0.00
2019-03-06T00:24:59.498Z,0.00
2019-03-06T00:25:59.488Z,0.00
2019-03-06T00:26:59.479Z,0.00
2019-03-06T00:27:59.470Z,0.00
2019-03-06T00:28:59.464Z,0.00
2019-03-06T00:29:59.450Z,0.00
2019-03-06T00:30:59.441Z,0.00
2019-03-06T00:31:59.433Z,0.00
2019-03-06T00:32:59.423Z,0.00
2019-03-06T00:33:59.413Z,0.00
2019-03-06T00:34:59.404Z,0.00
2019-03-06T00:35:59.392Z,0.00
2019-03-06T00:36:59.386Z,0.00
2019-03-06T00:37:59.375Z,0.00
2019-03-06T00:38:59.367Z,0.00
2019-03-06T00:39:59.356Z,0.00
2019-03-06T00:40:59.350Z,0.00
2019-03-06T00:41:59.338Z,0.00
2019-03-06T00:42:59.329Z,0.00
2019-03-06T00:43:59.320Z,0.00
2019-03-06T00:44:59.310Z,0.00
2019-03-06T00:45:59.300Z,0.00
2019-03-06T00:46:59.291Z,0.00
2019-03-06T00:47:59.277Z,0.00
2019-03-06T00:48:59.272Z,0.00
2019-03-06T00:49:59.267Z,0.00
2019-03-06T00:50:59.255Z,0.00
2019-03-06T00:51:59.248Z,0.00
2019-03-06T00:52:59.234Z,0.00
2019-03-06T00:53:59.223Z,0.00
2019-03-06T00:54:59.220Z,0.00
2019-03-06T00:55:59.207Z,0.00
2019-03-06T00:56:59.197Z,0.00
2019-03-06T00:57:59.187Z,0.00
2019-03-06T00:58:59.180Z,0.00
2019-03-06T00:59:59.173Z,0.00
2019-03-06T01:00:59.160Z,0.00
2019-03-06T01:01:59.150Z,0.00
2019-03-06T01:02:59.142Z,0.00
2019-03-06T01:03:59.135Z,0.00
2019-03-06T01:04:59.117Z,0.00
2019-03-06T01:05:59.113Z,0.00
2019-03-06T01:06:59.104Z,0.00
2019-03-06T01:07:59.094Z,0.00
2019-03-06T01:08:59.083Z,0.00
2019-03-06T01:09:59.074Z,0.00
2019-03-06T01:10:59.066Z,0.00
2019-03-06T01:11:59.057Z,0.00
2019-03-06T01:12:59.047Z,0.00
2019-03-06T01:13:59.039Z,0.00
2019-03-06T01:14:59.029Z,0.00
2019-03-06T01:15:59.026Z,0.00
2019-03-06T01:16:59.010Z,0.00
2019-03-06T01:17:59.000Z,0.00
2019-03-06T01:18:58.990Z,0.00
2019-03-06T01:19:58.981Z,0.00
2019-03-06T01:20:58.973Z,0.00
2019-03-06T01:21:58.962Z,0.00
2019-03-06T01:22:58.953Z,0.00
2019-03-06T01:23:58.945Z,0.00
2019-03-06T01:24:58.937Z,0.00
2019-03-06T01:25:58.928Z,0.00
2019-03-06T01:26:58.917Z,0.00
2019-03-06T01:27:58.908Z,0.00
2019-03-06T01:28:58.896Z,0.00
2019-03-06T01:29:58.888Z,0.00
2019-03-06T01:30:58.879Z,0.00
2019-03-06T01:31:58.870Z,0.00
2019-03-06T01:32:58.862Z,0.00
2019-03-06T01:33:58.850Z,0.00
2019-03-06T01:34:58.841Z,0.00
2019-03-06T01:35:58.831Z,0.00
2019-03-06T01:36:58.820Z,0.00
2019-03-06T01:37:58.813Z,0.00
2019-03-06T01:38:58.802Z,0.00
2019-03-06T01:39:58.795Z,0.00
2019-03-06T01:40:58.787Z,0.00
2019-03-06T01:41:58.775Z,0.00
2019-03-06T01:42:58.766Z,0.00
2019-03-06T01:43:58.757Z,0.00
2019-03-06T01:44:58.748Z,0.00
2019-03-06T01:45:58.736Z,0.00
2019-03-06T01:46:58.729Z,0.00
2019-03-06T01:47:58.719Z,0.00
2019-03-06T01:48:58.707Z,0.00
2019-03-06T01:49:58.698Z,0.00
2019-03-06T01:50:58.689Z,0.00
2019-03-06T01:51:58.680Z,0.00
2019-03-06T01:52:58.674Z,0.00
2019-03-06T01:53:58.661Z,0.00
2019-03-06T01:54:58.651Z,0.00
2019-03-06T01:55:58.642Z,0.00
2019-03-06T01:56:58.633Z,0.00
2019-03-06T01:57:58.624Z,0.00
2019-03-06T01:58:58.614Z,0.00
2019-03-06T01:59:58.607Z,0.00
2019-03-06T02:00:58.594Z,0.00
2019-03-06T02:01:58.584Z,0.00
2019-03-06T02:02:58.579Z,0.00
2019-03-06T02:03:58.567Z,0.00
2019-03-06T02:04:58.556Z,0.00
2019-03-06T02:05:58.548Z,0.00
2019-03-06T02:06:58.533Z,0.00
2019-03-06T02:07:58.528Z,0.00
2019-03-06T02:08:58.518Z,0.00
2019-03-06T02:09:58.510Z,0.00
2019-03-06T02:10:58.550Z,0.00
2019-03-06T02:11:58.487Z,0.00
2019-03-06T02:12:58.479Z,0.00
2019-03-06T02:13:58.469Z,0.00
2019-03-06T02:14:58.460Z,0.00
2019-03-06T02:15:58.450Z,0.00
2019-03-06T02:16:58.440Z,0.00
2019-03-06T02:17:58.473Z,0.00
2019-03-06T02:18:58.422Z,0.00
2019-03-06T02:19:58.410Z,0.00
2019-03-06T02:20:58.403Z,0.00
2019-03-06T02:21:58.392Z,0.00
2019-03-06T02:22:58.383Z,0.00
2019-03-06T02:23:58.373Z,0.00
2019-03-06T02:24:58.364Z,0.00
2019-03-06T02:25:58.353Z,0.00
2019-03-06T02:26:58.342Z,0.00
2019-03-06T02:27:58.333Z,0.00
2019-03-06T02:28:58.327Z,0.00
2019-03-06T02:29:58.316Z,0.00
2019-03-06T02:30:58.313Z,0.00
2019-03-06T02:31:58.296Z,0.00
2019-03-06T02:32:58.289Z,0.00
2019-03-06T02:33:58.280Z,0.00
2019-03-06T02:34:58.276Z,0.00
2019-03-06T02:35:58.259Z,0.00
2019-03-06T02:36:58.249Z,0.00
2019-03-06T02:37:58.236Z,0.00
2019-03-06T02:38:58.230Z,0.00
2019-03-06T02:39:58.220Z,0.00
2019-03-06T02:40:58.213Z,0.00
2019-03-06T02:41:58.201Z,0.00
2019-03-06T02:42:58.191Z,0.00
2019-03-06T02:43:58.182Z,0.00
2019-03-06T02:44:58.190Z,0.00
2019-03-06T02:45:58.162Z,0.00
2019-03-06T02:46:58.155Z,0.00
2019-03-06T02:47:58.140Z,0.00
2019-03-06T02:48:58.142Z,0.00
2019-03-06T02:49:58.124Z,0.00
2019-03-06T02:50:58.116Z,0.00
2019-03-06T02:51:58.144Z,0.00
2019-03-06T02:52:58.098Z,0.00
2019-03-06T02:53:58.089Z,0.00
2019-03-06T02:54:58.078Z,0.00
2019-03-06T02:55:58.068Z,0.00
2019-03-06T02:56:58.058Z,0.00
2019-03-06T02:57:58.054Z,0.00
2019-03-06T02:58:58.039Z,0.00
2019-03-06T02:59:58.028Z,0.00
2019-03-06T03:00:58.020Z,0.00
2019-03-06T03:01:58.013Z,0.00
2019-03-06T03:02:57.999Z,0.00
2019-03-06T03:03:57.990Z,0.00
2019-03-06T03:04:57.981Z,0.00
2019-03-06T03:05:57.978Z,0.00
2019-03-06T03:06:57.961Z,0.00
2019-03-06T03:07:57.951Z,0.00
2019-03-06T03:08:57.941Z,0.00
2019-03-06T03:09:57.932Z,0.00
2019-03-06T03:10:57.928Z,0.00
2019-03-06T03:11:57.917Z,0.00
2019-03-06T03:12:57.906Z,0.00
2019-03-06T03:13:57.897Z,0.00
2019-03-06T03:14:57.884Z,0.00
2019-03-06T03:15:57.884Z,0.00
2019-03-06T03:16:57.868Z,0.00
2019-03-06T03:17:57.855Z,0.00
2019-03-06T03:18:57.846Z,0.00
2019-03-06T03:19:57.834Z,0.00
2019-03-06T03:20:57.860Z,0.00
2019-03-06T03:21:57.823Z,0.00
2019-03-06T03:22:57.806Z,0.00
2019-03-06T03:23:57.791Z,0.00
2019-03-06T03:24:57.788Z,0.00
2019-03-06T03:25:57.778Z,0.00
2019-03-06T03:26:57.768Z,0.00
2019-03-06T03:27:57.759Z,0.00
2019-03-06T03:28:57.748Z,0.00
2019-03-06T03:29:57.737Z,0.00
2019-03-06T03:30:57.725Z,0.00
2019-03-06T03:31:57.726Z,0.00
2019-03-06T03:32:57.714Z,0.00
2019-03-06T03:33:57.703Z,0.00
2019-03-06T03:34:57.689Z,0.00
2019-03-06T03:35:57.679Z,0.00
2019-03-06T03:36:57.669Z,0.00
2019-03-06T03:37:57.660Z,0.00
2019-03-06T03:38:57.649Z,0.00
2019-03-06T03:39:57.650Z,0.00
2019-03-06T03:40:57.630Z,0.00
2019-03-06T03:41:57.623Z,0.00
2019-03-06T03:42:57.614Z,0.00
2019-03-06T03:43:57.601Z,0.00
2019-03-06T03:44:57.595Z,0.00
2019-03-06T03:45:57.581Z,0.00
2019-03-06T03:46:57.571Z,0.00
2019-03-06T03:47:57.560Z,0.00
2019-03-06T03:48:57.555Z,0.00
2019-03-06T03:49:57.540Z,0.00
2019-03-06T03:50:57.538Z,0.00
2019-03-06T03:51:57.522Z,0.00
2019-03-06T03:52:57.513Z,0.00
2019-03-06T03:53:57.500Z,0.00
2019-03-06T03:54:57.490Z,0.00
2019-03-06T03:55:57.483Z,0.00
2019-03-06T03:56:57.470Z,0.00
2019-03-06T03:57:57.462Z,0.00
2019-03-06T03:58:57.451Z,0.00
2019-03-06T03:59:57.469Z,0.00
2019-03-06T04:00:57.434Z,0.00
2019-03-06T04:01:57.433Z,0.00
2019-03-06T04:02:57.411Z,0.00
2019-03-06T04:03:57.405Z,0.00
2019-03-06T04:04:57.401Z,0.00
2019-03-06T04:05:57.383Z,0.00
2019-03-06T04:06:57.371Z,0.00
2019-03-06T04:07:57.367Z,0.00
2019-03-06T04:08:57.353Z,0.00
2019-03-06T04:09:57.344Z,0.00
2019-03-06T04:10:57.332Z,0.00
2019-03-06T04:11:57.328Z,0.00
2019-03-06T04:12:57.315Z,0.00
2019-03-06T04:13:57.302Z,0.00
2019-03-06T04:14:57.292Z,0.00
2019-03-06T04:15:57.281Z,0.00
2019-03-06T04:16:57.273Z,0.00
2019-03-06T04:17:57.267Z,0.00
2019-03-06T04:18:57.252Z,0.00
2019-03-06T04:19:57.242Z,0.00
2019-03-06T04:20:57.235Z,0.00
2019-03-06T04:21:57.227Z,0.00
2019-03-06T04:22:57.212Z,0.00
2019-03-06T04:23:57.205Z,0.00
2019-03-06T04:24:57.193Z,0.00
2019-03-06T04:25:57.182Z,0.00
2019-03-06T04:26:57.178Z,0.00
2019-03-06T04:27:57.163Z,0.00
2019-03-06T04:28:57.151Z,0.00
2019-03-06T04:29:57.143Z,0.00
2019-03-06T04:30:57.131Z,0.00
2019-03-06T04:31:57.121Z,0.00
2019-03-06T04:32:57.113Z,0.00
2019-03-06T04:33:57.101Z,0.00
2019-03-06T04:34:57.090Z,0.00
2019-03-06T04:35:57.086Z,0.00
2019-03-06T04:36:57.071Z,0.00
2019-03-06T04:37:57.061Z,0.00
2019-03-06T04:38:57.051Z,0.00
2019-03-06T04:39:57.041Z,0.00
2019-03-06T04:40:57.029Z,0.00
2019-03-06T04:41:57.021Z,0.00
2019-03-06T04:42:57.011Z,0.00
2019-03-06T04:43:57.000Z,0.00
2019-03-06T04:44:56.991Z,0.00
2019-03-06T04:45:56.986Z,0.00
2019-03-06T04:46:56.970Z,0.00
2019-03-06T04:47:56.961Z,0.00
2019-03-06T04:48:56.950Z,0.00
2019-03-06T04:49:56.941Z,0.00
2019-03-06T04:50:56.928Z,0.00
2019-03-06T04:51:56.921Z,0.00
2019-03-06T04:52:56.912Z,0.00
2019-03-06T04:53:56.900Z,0.00
2019-03-06T04:54:56.893Z,0.00
2019-03-06T04:55:56.880Z,0.00
2019-03-06T04:56:56.871Z,0.00
2019-03-06T04:57:56.859Z,0.00
2019-03-06T04:58:56.850Z,0.00
2019-03-06T04:59:56.840Z,0.00
2019-03-06T05:00:56.831Z,0.00
2019-03-06T05:01:56.821Z,0.00
2019-03-06T05:02:56.810Z,0.00
2019-03-06T05:03:56.799Z,0.00
2019-03-06T05:04:56.790Z,0.00
2019-03-06T05:05:56.780Z,0.00
2019-03-06T05:06:56.772Z,0.00
2019-03-06T05:07:56.762Z,0.00
2019-03-06T05:08:56.752Z,0.00
2019-03-06T05:09:56.741Z,0.00
2019-03-06T05:10:56.728Z,0.00
2019-03-06T05:11:56.722Z,0.00
2019-03-06T05:12:56.709Z,0.00
2019-03-06T05:13:56.702Z,0.00
2019-03-06T05:14:56.688Z,0.00
2019-03-06T05:15:56.681Z,0.00
2019-03-06T05:16:56.672Z,0.00
2019-03-06T05:17:56.663Z,0.00
2019-03-06T05:18:56.648Z,0.00
2019-03-06T05:19:56.637Z,0.00
2019-03-06T05:20:56.628Z,0.00
2019-03-06T05:21:56.618Z,0.00
2019-03-06T05:22:56.607Z,4.00
2019-03-06T05:23:56.597Z,4.00
2019-03-06T05:24:56.632Z,0.00
2019-03-06T05:25:58.897Z,4.00
2019-03-06T05:26:56.567Z,4.00
2019-03-06T05:27:56.564Z,4.00
2019-03-06T05:28:56.550Z,4.00
2019-03-06T05:29:56.535Z,4.00
2019-03-06T05:30:56.525Z,4.00
2019-03-06T05:31:56.515Z,4.00
2019-03-06T05:32:56.505Z,8.00
2019-03-06T05:33:56.496Z,12.00
2019-03-06T05:34:56.486Z,16.00
2019-03-06T05:35:56.522Z,16.00
2019-03-06T05:36:56.466Z,20.00
2019-03-06T05:37:56.458Z,24.00
2019-03-06T05:38:56.445Z,28.00
2019-03-06T05:39:56.428Z,32.00
2019-03-06T05:40:56.424Z,40.00
2019-03-06T05:41:56.411Z,44.00
2019-03-06T05:42:56.402Z,52.00
2019-03-06T05:43:56.399Z,64.00
2019-03-06T05:44:56.381Z,76.00
2019-03-06T05:45:56.370Z,88.00
2019-03-06T05:46:56.353Z,104.00
2019-03-06T05:47:56.351Z,116.00
2019-03-06T05:48:56.339Z,132.00
2019-03-06T05:49:56.328Z,152.00
2019-03-06T05:50:56.320Z,172.00
2019-03-06T05:51:56.311Z,196.00
2019-03-06T05:52:56.299Z,216.00
2019-03-06T05:53:56.287Z,244.00
2019-03-06T05:54:56.278Z,276.00
2019-03-06T05:55:56.275Z,304.00
2019-03-06T05:56:56.258Z,340.00
2019-03-06T05:57:56.245Z,380.00
2019-03-06T05:58:56.237Z,436.00
2019-03-06T05:59:56.224Z,500.00
2019-03-06T06:00:56.216Z,564.00
2019-03-06T06:01:56.205Z,616.00
2019-03-06T06:02:56.197Z,676.00
2019-03-06T06:03:56.190Z,740.00
2019-03-06T06:04:56.177Z,796.00
2019-03-06T06:05:56.165Z,808.00
2019-03-06T06:06:56.155Z,804.00
2019-03-06T06:07:56.147Z,840.00
2019-03-06T06:08:56.135Z,900.00
2019-03-06T06:09:56.125Z,964.00
2019-03-06T06:10:56.114Z,1048.00
2019-03-06T06:11:56.105Z,1136.00
2019-03-06T06:12:56.095Z,1200.00
2019-03-06T06:13:56.088Z,1280.00
2019-03-06T06:14:56.076Z,1364.00
2019-03-06T06:15:56.113Z,1404.00
2019-03-06T06:16:57.973Z,1452.00
2019-03-06T06:17:56.046Z,1548.00
2019-03-06T06:18:56.035Z,1672.00
2019-03-06T06:19:56.026Z,1880.00
2019-03-06T06:20:56.017Z,2040.00
2019-03-06T06:21:56.011Z,2176.00
2019-03-06T06:22:55.997Z,2532.00
2019-03-06T06:23:55.988Z,2888.00
2019-03-06T06:24:55.980Z,3012.00
2019-03-06T06:25:55.973Z,3192.00
2019-03-06T06:26:55.961Z,3404.00
2019-03-06T06:27:55.951Z,3664.00
2019-03-06T06:28:55.940Z,3908.00
2019-03-06T06:29:55.934Z,3828.00
2019-03-06T06:30:55.923Z,3992.00
2019-03-06T06:31:55.914Z,4112.00
2019-03-06T06:32:55.910Z,4300.00
2019-03-06T06:33:55.901Z,4464.00
2019-03-06T06:34:55.887Z,4608.00
2019-03-06T06:35:55.880Z,4892.00
2019-03-06T06:36:55.872Z,5048.00
2019-03-06T06:37:55.862Z,5276.00
2019-03-06T06:38:55.854Z,5440.00
2019-03-06T06:39:55.853Z,5256.00
2019-03-06T06:40:55.840Z,5144.00
2019-03-06T06:41:55.829Z,5356.00
2019-03-06T06:42:55.823Z,5656.00
2019-03-06T06:43:55.817Z,6028.00
2019-03-06T06:44:55.810Z,6268.00
2019-03-06T06:45:55.804Z,6316.00
2019-03-06T06:46:55.793Z,6380.00
2019-03-06T06:47:55.791Z,6708.00
2019-03-06T06:48:55.781Z,7012.00
2019-03-06T06:49:55.772Z,6924.00
2019-03-06T06:51:01.590Z,7012.00
2019-03-06T06:51:55.758Z,7148.00
2019-03-06T06:52:55.755Z,7380.00
2019-03-06T06:53:55.744Z,7704.00
2019-03-06T06:54:55.740Z,7956.00
2019-03-06T06:55:55.736Z,8036.00
2019-03-06T06:56:55.729Z,7844.00
2019-03-06T06:57:55.720Z,7628.00
2019-03-06T06:58:55.714Z,7760.00
2019-03-06T06:59:55.710Z,7744.00
2019-03-06T07:00:55.705Z,7804.00
2019-03-06T07:01:55.702Z,8080.00
2019-03-06T07:02:55.693Z,8132.00
2019-03-06T07:03:55.689Z,8340.00
2019-03-06T07:04:55.683Z,8292.00
2019-03-06T07:05:55.676Z,8152.00
2019-03-06T07:06:55.676Z,7936.00
2019-03-06T07:07:55.669Z,7872.00
2019-03-06T07:08:55.664Z,7608.00
2019-03-06T07:09:55.655Z,7764.00
2019-03-06T07:10:55.646Z,8408.00
2019-03-06T07:11:55.647Z,8504.00
2019-03-06T07:12:55.641Z,8828.00
2019-03-06T07:13:55.636Z,9104.00
2019-03-06T07:14:55.633Z,9456.00
2019-03-06T07:15:55.630Z,9420.00
2019-03-06T07:16:57.516Z,9164.00
2019-03-06T07:17:55.640Z,9184.00
2019-03-06T07:18:55.614Z,9348.00
2019-03-06T07:19:55.610Z,9436.00
2019-03-06T07:20:55.606Z,9028.00
2019-03-06T07:21:55.598Z,9376.00
2019-03-06T07:22:55.598Z,9616.00
2019-03-06T07:23:55.599Z,9284.00
2019-03-06T07:24:55.591Z,9820.00
2019-03-06T07:25:55.585Z,10044.00
2019-03-06T07:26:55.583Z,9860.00
2019-03-06T07:27:55.579Z,9740.00
2019-03-06T07:28:55.575Z,8528.00
2019-03-06T07:29:55.571Z,9308.00
2019-03-06T07:30:55.571Z,9824.00
2019-03-06T07:31:55.571Z,9960.00
2019-03-06T07:32:55.566Z,10068.00
2019-03-06T07:33:55.560Z,10204.00
2019-03-06T07:34:55.554Z,10148.00
2019-03-06T07:35:55.553Z,10264.00
2019-03-06T07:36:55.551Z,10304.00
2019-03-06T07:37:55.550Z,10504.00
2019-03-06T07:38:55.545Z,10296.00
2019-03-06T07:39:55.544Z,10124.00
2019-03-06T07:40:55.543Z,10108.00
2019-03-06T07:41:55.539Z,10024.00
2019-03-06T07:42:55.539Z,9812.00
2019-03-06T07:43:55.535Z,9616.00
2019-03-06T07:44:55.534Z,9928.00
2019-03-06T07:45:55.530Z,10004.00
2019-03-06T07:46:55.529Z,10316.00
2019-03-06T07:47:55.526Z,10580.00
2019-03-06T07:48:55.524Z,10784.00
2019-03-06T07:49:55.525Z,11388.00
2019-03-06T07:50:55.522Z,11512.00
2019-03-06T07:51:55.519Z,11376.00
2019-03-06T07:52:55.518Z,11412.00
2019-03-06T07:53:55.516Z,11432.00
2019-03-06T07:54:55.521Z,11876.00
2019-03-06T07:55:55.514Z,12136.00
2019-03-06T07:56:55.516Z,12432.00
2019-03-06T07:57:55.515Z,12848.00
2019-03-06T07:58:55.511Z,12848.00
2019-03-06T07:59:55.516Z,13520.00
2019-03-06T08:00:55.513Z,13892.00
2019-03-06T08:01:55.515Z,13840.00
2019-03-06T08:02:55.505Z,14080.00
2019-03-06T08:03:55.511Z,14220.00
2019-03-06T08:04:55.512Z,14124.00
2019-03-06T08:05:55.513Z,13900.00
2019-03-06T08:06:55.512Z,13944.00
2019-03-06T08:07:55.515Z,14052.00
2019-03-06T08:08:55.516Z,14024.00
2019-03-06T08:09:55.537Z,13340.00
2019-03-06T08:10:55.517Z,13776.00
2019-03-06T08:11:55.518Z,13684.00
2019-03-06T08:12:55.521Z,14132.00
2019-03-06T08:13:55.525Z,13832.00
2019-03-06T08:14:55.523Z,14040.00
2019-03-06T08:15:55.525Z,14132.00
2019-03-06T08:16:55.527Z,13452.00
2019-03-06T08:17:55.532Z,12344.00
2019-03-06T08:18:56.029Z,12032.00
2019-03-06T08:19:55.531Z,11836.00
2019-03-06T08:20:55.532Z,11276.00
2019-03-06T08:21:55.533Z,10984.00
2019-03-06T08:22:55.535Z,11072.00
2019-03-06T08:23:55.536Z,12024.00
2019-03-06T08:24:55.540Z,12076.00
2019-03-06T08:25:55.540Z,11908.00
2019-03-06T08:26:55.540Z,12188.00
2019-03-06T08:27:55.542Z,12816.00
2019-03-06T08:28:55.543Z,12536.00
2019-03-06T08:29:55.542Z,12800.00
2019-03-06T08:30:55.555Z,12996.00
2019-03-06T08:31:55.545Z,12892.00
2019-03-06T08:32:55.543Z,12956.00
2019-03-06T08:33:55.547Z,13128.00
2019-03-06T08:34:55.550Z,13116.00
2019-03-06T08:35:55.553Z,12856.00
2019-03-06T08:36:55.555Z,12928.00
2019-03-06T08:37:55.556Z,12748.00
2019-03-06T08:38:55.558Z,12824.00
2019-03-06T08:39:55.555Z,12764.00
2019-03-06T08:41:03.937Z,12728.00
2019-03-06T08:41:55.567Z,12452.00
2019-03-06T08:42:55.582Z,12572.00
2019-03-06T08:43:55.572Z,12312.00
2019-03-06T08:44:55.586Z,12684.00
2019-03-06T08:45:55.584Z,12792.00
2019-03-06T08:46:55.583Z,12836.00
2019-03-06T08:47:55.590Z,12872.00
2019-03-06T08:48:55.588Z,12948.00
2019-03-06T08:49:55.595Z,13032.00
2019-03-06T08:50:55.617Z,13020.00
2019-03-06T08:51:55.603Z,13092.00
2019-03-06T08:52:55.606Z,13192.00
2019-03-06T08:53:55.610Z,13272.00
2019-03-06T08:54:55.615Z,12900.00
2019-03-06T08:55:55.620Z,13108.00
2019-03-06T08:56:55.625Z,12404.00
2019-03-06T08:57:55.627Z,13316.00
2019-03-06T08:58:55.635Z,12532.00
2019-03-06T08:59:55.638Z,12364.00
2019-03-06T09:00:55.643Z,12624.00
2019-03-06T09:02:00.583Z,12928.00
2019-03-06T09:02:55.652Z,13504.00
2019-03-06T09:03:55.661Z,13964.00
2019-03-06T09:04:55.661Z,14096.00
2019-03-06T09:05:55.666Z,14128.00
2019-03-06T09:06:55.670Z,13696.00
2019-03-06T09:07:55.673Z,13584.00
2019-03-06T09:08:55.678Z,15520.00
2019-03-06T09:09:55.682Z,14432.00
2019-03-06T09:11:02.491Z,14812.00
2019-03-06T09:11:55.692Z,16064.00
2019-03-06T09:12:55.700Z,16000.00
2019-03-06T09:13:55.702Z,15060.00
2019-03-06T09:14:55.705Z,17600.00
2019-03-06T09:15:55.710Z,18944.00
2019-03-06T09:16:55.717Z,19328.00
2019-03-06T09:17:55.718Z,20096.00
2019-03-06T09:18:55.723Z,20576.00
2019-03-06T09:19:55.730Z,20992.00
2019-03-06T09:20:55.739Z,20864.00
2019-03-06T09:21:55.739Z,21888.00
2019-03-06T09:22:55.742Z,21472.00
2019-03-06T09:23:55.747Z,21504.00
2019-03-06T09:24:55.752Z,21312.00
2019-03-06T09:25:55.758Z,20288.00
2019-03-06T09:26:55.763Z,20320.00
2019-03-06T09:27:55.769Z,20224.00
2019-03-06T09:29:00.998Z,20160.00
2019-03-06T09:29:55.782Z,20288.00
2019-03-06T09:30:55.789Z,20320.00
2019-03-06T09:31:55.793Z,21152.00
2019-03-06T09:32:55.800Z,21376.00
2019-03-06T09:33:55.798Z,21024.00
2019-03-06T09:34:55.803Z,21408.00
2019-03-06T09:35:55.808Z,20448.00
2019-03-06T09:36:55.813Z,19936.00
2019-03-06T09:37:55.818Z,20224.00
2019-03-06T09:38:55.820Z,20288.00
2019-03-06T09:39:55.827Z,19680.00
2019-03-06T09:40:55.831Z,18880.00
2019-03-06T09:41:55.834Z,18688.00
2019-03-06T09:42:55.840Z,18976.00
2019-03-06T09:43:55.850Z,18336.00
2019-03-06T09:44:55.847Z,18624.00
2019-03-06T09:45:55.850Z,18272.00
2019-03-06T09:46:55.854Z,19296.00
2019-03-06T09:47:55.860Z,19584.00
2019-03-06T09:48:55.862Z,20544.00
2019-03-06T09:49:55.865Z,21632.00
2019-03-06T09:50:55.870Z,22688.00
2019-03-06T09:51:55.872Z,23168.00
2019-03-06T09:52:55.878Z,23488.00
2019-03-06T09:53:55.879Z,23328.00
2019-03-06T09:54:55.882Z,22784.00
2019-03-06T09:55:55.886Z,21312.00
2019-03-06T09:56:55.893Z,20928.00
2019-03-06T09:57:55.893Z,21440.00
2019-03-06T09:58:55.892Z,20736.00
2019-03-06T09:59:55.901Z,21792.00
2019-03-06T10:00:55.906Z,21120.00
2019-03-06T10:01:55.908Z,21248.00
2019-03-06T10:02:55.913Z,22176.00
2019-03-06T10:03:55.918Z,21664.00
2019-03-06T10:04:55.922Z,21632.00
2019-03-06T10:05:55.926Z,21440.00
2019-03-06T10:06:55.927Z,20672.00
2019-03-06T10:07:55.932Z,20032.00
2019-03-06T10:08:55.938Z,19104.00
2019-03-06T10:09:59.041Z,18912.00
2019-03-06T10:10:57.767Z,18368.00
2019-03-06T10:11:55.949Z,18432.00
2019-03-06T10:12:55.952Z,18432.00
2019-03-06T10:13:55.954Z,18624.00
2019-03-06T10:14:55.959Z,18848.00
2019-03-06T10:15:55.962Z,19104.00
2019-03-06T10:16:55.961Z,19264.00
2019-03-06T10:17:55.965Z,19392.00
2019-03-06T10:18:55.969Z,19488.00
2019-03-06T10:19:55.968Z,19616.00
2019-03-06T10:20:55.971Z,19648.00
2019-03-06T10:21:59.081Z,19616.00
2019-03-06T10:22:59.577Z,19648.00
2019-03-06T10:23:55.972Z,19648.00
2019-03-06T10:24:55.973Z,19680.00
2019-03-06T10:25:55.970Z,19680.00
2019-03-06T10:26:55.973Z,19712.00
2019-03-06T10:28:05.717Z,19712.00
2019-03-06T10:28:55.972Z,19744.00
2019-03-06T10:29:55.971Z,19680.00
2019-03-06T10:31:02.471Z,19584.00
2019-03-06T10:31:55.970Z,19456.00
2019-03-06T10:32:55.969Z,19392.00
2019-03-06T10:33:55.967Z,19392.00
2019-03-06T10:34:55.964Z,19520.00
2019-03-06T10:35:55.965Z,19712.00
2019-03-06T10:36:55.974Z,20000.00
2019-03-06T10:37:55.961Z,20416.00
2019-03-06T10:38:55.958Z,20896.00
2019-03-06T10:39:55.957Z,21344.00
2019-03-06T10:40:55.957Z,21824.00
2019-03-06T10:41:55.957Z,22368.00
2019-03-06T10:42:55.950Z,22720.00
2019-03-06T10:43:55.950Z,22976.00
2019-03-06T10:44:55.947Z,23232.00
2019-03-06T10:45:55.943Z,23456.00
2019-03-06T10:46:55.944Z,23744.00
2019-03-06T10:47:55.941Z,24064.00
2019-03-06T10:48:55.939Z,24128.00
2019-03-06T10:49:55.936Z,24448.00
2019-03-06T10:50:55.935Z,24256.00
2019-03-06T10:51:55.937Z,24288.00
2019-03-06T10:52:55.931Z,24320.00
2019-03-06T10:53:55.929Z,24416.00
2019-03-06T10:54:57.657Z,24832.00
2019-03-06T10:55:55.926Z,25120.00
2019-03-06T10:56:55.925Z,24992.00
2019-03-06T10:57:55.924Z,24864.00
2019-03-06T10:58:55.922Z,24128.00
2019-03-06T10:59:55.925Z,23872.00
2019-03-06T11:00:55.922Z,23456.00
2019-03-06T11:01:55.918Z,23200.00
2019-03-06T11:02:56.999Z,22848.00
2019-03-06T11:03:55.915Z,22592.00
2019-03-06T11:04:55.913Z,22464.00
2019-03-06T11:05:55.913Z,22336.00
2019-03-06T11:06:55.911Z,22112.00
2019-03-06T11:07:55.907Z,21888.00
2019-03-06T11:08:55.906Z,21632.00
2019-03-06T11:09:55.911Z,21472.00
2019-03-06T11:10:55.906Z,21632.00
2019-03-06T11:11:55.907Z,22112.00
2019-03-06T11:12:55.904Z,22496.00
2019-03-06T11:13:55.901Z,22880.00
2019-03-06T11:14:55.901Z,23072.00
2019-03-06T11:15:56.159Z,23040.00
2019-03-06T11:16:55.898Z,22784.00
2019-03-06T11:17:55.900Z,22496.00
2019-03-06T11:18:55.978Z,22144.00
2019-03-06T11:19:55.892Z,22048.00
2019-03-06T11:20:55.892Z,22080.00
2019-03-06T11:21:55.890Z,22272.00
2019-03-06T11:22:55.894Z,22496.00
2019-03-06T11:23:55.890Z,22656.00
2019-03-06T11:24:55.887Z,22304.00
2019-03-06T11:25:55.884Z,21696.00
2019-03-06T11:26:55.884Z,21472.00
2019-03-06T11:27:55.883Z,21472.00
2019-03-06T11:28:55.882Z,21376.00
2019-03-06T11:29:55.879Z,21120.00
2019-03-06T11:30:55.877Z,20800.00
2019-03-06T11:31:55.880Z,20480.00
2019-03-06T11:32:55.877Z,21024.00
2019-03-06T11:33:55.874Z,20768.00
2019-03-06T11:34:55.874Z,20448.00
2019-03-06T11:35:55.871Z,20320.00
2019-03-06T11:36:55.875Z,19584.00
2019-03-06T11:37:55.872Z,19296.00
2019-03-06T11:38:55.861Z,19424.00
2019-03-06T11:39:55.871Z,19936.00
2019-03-06T11:40:55.869Z,19360.00
2019-03-06T11:41:55.869Z,20064.00
2019-03-06T11:42:55.868Z,20416.00
2019-03-06T11:43:55.871Z,19200.00
2019-03-06T11:44:55.872Z,20000.00
2019-03-06T11:45:55.871Z,19712.00
2019-03-06T11:46:55.876Z,19968.00
2019-03-06T11:47:55.874Z,19616.00
2019-03-06T11:48:55.876Z,18528.00
2019-03-06T11:49:55.875Z,18080.00
2019-03-06T11:50:55.880Z,18240.00
2019-03-06T11:51:55.880Z,18080.00
2019-03-06T11:52:55.883Z,18176.00
2019-03-06T11:53:55.886Z,18016.00
2019-03-06T11:54:55.886Z,17856.00
2019-03-06T11:55:55.889Z,18016.00
2019-03-06T11:56:55.892Z,18656.00
2019-03-06T11:57:55.896Z,18944.00
2019-03-06T11:58:55.895Z,19488.00
2019-03-06T11:59:55.897Z,19552.00
2019-03-06T12:00:55.898Z,19936.00
2019-03-06T12:01:55.902Z,20000.00
2019-03-06T12:02:55.901Z,20512.00
2019-03-06T12:03:55.910Z,20608.00
2019-03-06T12:04:55.905Z,19840.00
2019-03-06T12:05:55.908Z,20128.00
2019-03-06T12:06:55.911Z,19808.00
2019-03-06T12:07:55.912Z,19552.00
2019-03-06T12:08:55.915Z,17888.00
2019-03-06T12:09:55.916Z,18144.00
2019-03-06T12:10:55.923Z,16336.00
2019-03-06T12:11:55.922Z,16576.00
2019-03-06T12:12:55.923Z,16324.00
2019-03-06T12:13:55.926Z,15548.00
2019-03-06T12:14:55.931Z,15404.00
2019-03-06T12:15:55.932Z,15388.00
2019-03-06T12:16:55.936Z,15244.00
2019-03-06T12:17:55.934Z,15240.00
2019-03-06T12:18:55.939Z,15220.00
2019-03-06T12:19:55.944Z,15016.00
2019-03-06T12:20:55.943Z,14876.00
2019-03-06T12:21:55.940Z,15128.00
2019-03-06T12:22:55.941Z,15700.00
2019-03-06T12:23:55.943Z,16840.00
2019-03-06T12:24:55.944Z,17600.00
2019-03-06T12:25:55.944Z,17600.00
2019-03-06T12:26:55.942Z,16944.00
2019-03-06T12:27:55.940Z,16988.00
2019-03-06T12:28:55.943Z,17280.00