createdAt,value
2018-03-08T05:00:54.451Z,0
2018-03-08T05:01:19.947Z,0
2018-03-08T05:01:45.457Z,0
2018-03-08T05:03:00.244Z,0
2018-03-08T05:03:25.720Z,0
2018-03-08T05:03:51.168Z,0
2018-03-08T05:04:16.675Z,0
2018-03-08T05:04:42.114Z,0
2018-03-08T05:05:07.617Z,0
2018-03-08T05:05:33.096Z,0
2018-03-08T05:05:58.621Z,0
2018-03-08T05:06:24.100Z,0
2018-03-08T05:06:49.608Z,0
2018-03-08T05:07:15.103Z,0
2018-03-08T05:07:40.497Z,0
2018-03-08T05:08:05.964Z,0
2018-03-08T05:08:31.407Z,0
2018-03-08T05:08:56.922Z,0
2018-03-08T05:09:22.473Z,0
2018-03-08T05:09:47.868Z,0
2018-03-08T05:10:13.328Z,0
2018-03-08T05:10:38.833Z,0
2018-03-08T05:11:04.287Z,0
2018-03-08T05:11:29.749Z,0
2018-03-08T05:11:55.257Z,0
2018-03-08T05:12:20.714Z,0
2018-03-08T05:12:46.220Z,0
2018-03-08T05:13:11.796Z,0
2018-03-08T05:13:37.283Z,0
2018-03-08T05:14:02.826Z,0
2018-03-08T05:14:28.308Z,0
2018-03-08T05:14:53.858Z,0
2018-03-08T05:15:19.366Z,0
2018-03-08T05:15:44.810Z,0
2018-03-08T05:16:10.310Z,0
2018-03-08T05:17:24.135Z,0
2018-03-08T05:17:49.564Z,0
2018-03-08T05:18:15.036Z,0
2018-03-08T05:18:40.530Z,0
2018-03-08T05:19:06.016Z,0
2018-03-08T05:19:31.547Z,0
2018-03-08T05:19:57.060Z,0
2018-03-08T05:20:22.568Z,0
2018-03-08T05:20:48.074Z,0
2018-03-08T05:21:13.556Z,0
2018-03-08T05:21:39.046Z,0
2018-03-08T05:22:04.541Z,0
2018-03-08T05:22:30.016Z,0
2018-03-08T05:22:55.549Z,0
2018-03-08T05:23:20.999Z,0
2018-03-08T05:23:46.523Z,0
2018-03-08T05:24:11.964Z,0
2018-03-08T05:24:37.483Z,0
2018-03-08T05:25:03.020Z,0
2018-03-08T05:25:28.521Z,0
2018-03-08T05:25:54.000Z,0
2018-03-08T05:26:19.474Z,0
2018-03-08T05:26:44.943Z,0
2018-03-08T05:27:10.530Z,0
2018-03-08T05:27:36.045Z,0
2018-03-08T05:28:01.602Z,0
2018-03-08T05:28:27.096Z,0
2018-03-08T05:28:52.521Z,0
2018-03-08T05:29:18.084Z,0
2018-03-08T05:29:43.462Z,0
2018-03-08T05:30:09.021Z,0
2018-03-08T05:30:34.502Z,0
2018-03-08T05:31:00.047Z,0
2018-03-08T05:31:25.505Z,0
2018-03-08T05:31:51.073Z,0
2018-03-08T05:32:16.633Z,0
2018-03-08T05:32:42.258Z,0
2018-03-08T05:33:07.780Z,0
2018-03-08T05:33:33.288Z,0
2018-03-08T05:33:58.968Z,0
2018-03-08T05:34:24.402Z,0
2018-03-08T05:34:49.793Z,0
2018-03-08T05:35:15.363Z,0
2018-03-08T05:35:40.796Z,0
2018-03-08T05:36:06.283Z,0
2018-03-08T05:36:31.781Z,0
2018-03-08T05:36:57.339Z,0
2018-03-08T05:37:22.792Z,0
2018-03-08T05:37:48.267Z,0
2018-03-08T05:38:13.756Z,0
2018-03-08T05:38:39.255Z,0
2018-03-08T05:39:04.730Z,0
2018-03-08T05:39:30.208Z,0
2018-03-08T05:39:55.657Z,0
2018-03-08T05:40:21.205Z,0
2018-03-08T05:40:46.646Z,0
2018-03-08T05:41:12.071Z,0
2018-03-08T05:41:37.660Z,0
2018-03-08T05:42:03.237Z,0
2018-03-08T05:42:28.731Z,0
2018-03-08T05:42:54.225Z,0
2018-03-08T05:43:19.722Z,0
2018-03-08T05:43:45.163Z,0
2018-03-08T05:44:10.653Z,0
2018-03-08T05:44:36.144Z,0
2018-03-08T05:45:01.633Z,0
2018-03-08T05:45:27.198Z,0
2018-03-08T05:45:52.722Z,0
2018-03-08T05:46:18.127Z,0
2018-03-08T05:46:43.743Z,0
2018-03-08T05:47:09.201Z,0
2018-03-08T05:47:34.737Z,0
2018-03-08T05:48:00.125Z,0
2018-03-08T05:48:25.652Z,0
2018-03-08T05:48:51.196Z,0
2018-03-08T05:49:16.674Z,0
2018-03-08T05:49:42.117Z,0
2018-03-08T05:50:07.598Z,0
2018-03-08T05:50:33.128Z,0
2018-03-08T05:50:58.620Z,0
2018-03-08T05:51:24.020Z,0
2018-03-08T05:51:49.538Z,0
2018-03-08T05:52:14.977Z,0
2018-03-08T05:52:40.455Z,0
2018-03-08T05:53:05.963Z,0
2018-03-08T05:53:31.426Z,0
2018-03-08T05:53:56.890Z,0
2018-03-08T05:54:22.417Z,0
2018-03-08T05:54:47.907Z,0
2018-03-08T05:55:13.458Z,0
2018-03-08T05:55:38.939Z,0
2018-03-08T05:56:04.869Z,0
2018-03-08T05:56:30.323Z,0
2018-03-08T05:56:55.819Z,0
2018-03-08T05:57:21.365Z,0
2018-03-08T05:57:46.871Z,0
2018-03-08T05:58:12.316Z,0
2018-03-08T05:58:37.759Z,0
2018-03-08T05:59:03.338Z,0
2018-03-08T05:59:28.792Z,0
2018-03-08T05:59:54.245Z,0
2018-03-08T06:00:19.755Z,0
2018-03-08T06:00:45.214Z,0
2018-03-08T06:01:10.686Z,0
2018-03-08T06:01:36.151Z,0
2018-03-08T06:02:01.634Z,0
2018-03-08T06:02:27.071Z,0
2018-03-08T06:02:52.574Z,0
2018-03-08T06:03:18.063Z,0
2018-03-08T06:03:43.540Z,0
2018-03-08T06:04:08.994Z,0
2018-03-08T06:04:34.477Z,5
2018-03-08T06:04:59.969Z,5
2018-03-08T06:05:25.488Z,5
2018-03-08T06:05:50.934Z,5
2018-03-08T06:06:16.384Z,5
2018-03-08T06:06:41.886Z,5
2018-03-08T06:07:07.310Z,5
2018-03-08T06:07:32.777Z,5
2018-03-08T06:07:58.288Z,5
2018-03-08T06:08:23.775Z,5
2018-03-08T06:08:49.227Z,5
2018-03-08T06:09:14.731Z,5
2018-03-08T06:09:40.236Z,5
2018-03-08T06:10:05.708Z,5
2018-03-08T06:10:31.171Z,5
2018-03-08T06:10:56.641Z,5
2018-03-08T06:11:22.075Z,5
2018-03-08T06:11:47.561Z,5
2018-03-08T06:12:13.026Z,5
2018-03-08T06:12:38.517Z,10
2018-03-08T06:13:03.990Z,10
2018-03-08T06:13:29.448Z,10
2018-03-08T06:13:54.969Z,10
2018-03-08T06:14:20.382Z,10
2018-03-08T06:14:45.855Z,5
2018-03-08T06:15:11.343Z,10
2018-03-08T06:16:31.269Z,10
2018-03-08T06:16:56.751Z,10
2018-03-08T06:17:22.198Z,10
2018-03-08T06:17:47.734Z,10
2018-03-08T06:18:13.245Z,10
2018-03-08T06:18:38.673Z,10
2018-03-08T06:19:04.142Z,10
2018-03-08T06:19:29.620Z,10
2018-03-08T06:19:55.133Z,10
2018-03-08T06:20:20.614Z,10
2018-03-08T06:20:46.047Z,10
2018-03-08T06:21:11.498Z,5
2018-03-08T06:21:37.023Z,5
2018-03-08T06:22:02.479Z,5
2018-03-08T06:22:27.973Z,10
2018-03-08T06:22:53.401Z,10
2018-03-08T06:23:18.885Z,10
2018-03-08T06:23:44.345Z,10
2018-03-08T06:24:09.820Z,10
2018-03-08T06:24:35.313Z,15
2018-03-08T06:25:00.759Z,15
2018-03-08T06:25:26.234Z,15
2018-03-08T06:25:51.695Z,15
2018-03-08T06:26:17.131Z,10
2018-03-08T06:26:42.607Z,10
2018-03-08T06:27:08.102Z,10
2018-03-08T06:27:33.515Z,10
2018-03-08T06:27:58.986Z,15
2018-03-08T06:28:24.469Z,15
2018-03-08T06:28:49.969Z,15
2018-03-08T06:29:15.435Z,10
2018-03-08T06:29:40.924Z,10
2018-03-08T06:30:06.392Z,15
2018-03-08T06:30:31.852Z,15
2018-03-08T06:30:57.318Z,15
2018-03-08T06:31:22.776Z,15
2018-03-08T06:31:48.232Z,15
2018-03-08T06:32:13.729Z,20
2018-03-08T06:32:39.204Z,20
2018-03-08T06:33:04.735Z,20
2018-03-08T06:33:30.178Z,20
2018-03-08T06:33:55.665Z,25
2018-03-08T06:34:21.123Z,25
2018-03-08T06:34:46.616Z,25
2018-03-08T06:35:12.093Z,25
2018-03-08T06:35:37.610Z,30
2018-03-08T06:36:03.126Z,30
2018-03-08T06:36:28.626Z,30
2018-03-08T06:36:54.078Z,30
2018-03-08T06:37:19.537Z,30
2018-03-08T06:37:45.059Z,30
2018-03-08T06:38:10.518Z,30
2018-03-08T06:38:36.046Z,30
2018-03-08T06:39:01.513Z,30
2018-03-08T06:39:27.021Z,30
2018-03-08T06:39:52.471Z,30
2018-03-08T06:40:17.939Z,25
2018-03-08T06:40:43.400Z,25
2018-03-08T06:41:08.881Z,30
2018-03-08T06:41:34.357Z,30
2018-03-08T06:41:59.805Z,35
2018-03-08T06:42:25.285Z,35
2018-03-08T06:42:50.741Z,35
2018-03-08T06:43:16.198Z,35
2018-03-08T06:43:41.707Z,40
2018-03-08T06:44:07.196Z,40
2018-03-08T06:44:32.656Z,40
2018-03-08T06:44:58.146Z,40
2018-03-08T06:45:23.662Z,45
2018-03-08T06:45:49.168Z,50
2018-03-08T06:46:14.694Z,65
2018-03-08T06:46:40.173Z,65
2018-03-08T06:47:05.649Z,55
2018-03-08T06:47:31.106Z,55
2018-03-08T06:47:56.627Z,55
2018-03-08T06:48:22.079Z,55
2018-03-08T06:48:47.539Z,55
2018-03-08T06:49:13.037Z,55
2018-03-08T06:49:38.542Z,60
2018-03-08T06:50:03.985Z,60
2018-03-08T06:50:29.463Z,60
2018-03-08T06:50:54.928Z,65
2018-03-08T06:51:20.393Z,65
2018-03-08T06:51:45.933Z,65
2018-03-08T06:52:11.441Z,65
2018-03-08T06:52:36.886Z,65
2018-03-08T06:53:02.388Z,80
2018-03-08T06:53:27.851Z,75
2018-03-08T06:53:53.325Z,70
2018-03-08T06:54:18.811Z,70
2018-03-08T06:54:44.284Z,70
2018-03-08T06:55:09.775Z,70
2018-03-08T06:55:35.252Z,65
2018-03-08T06:56:00.760Z,70
2018-03-08T06:56:26.276Z,70
2018-03-08T06:56:51.795Z,70
2018-03-08T06:57:17.286Z,70
2018-03-08T06:57:42.757Z,70
2018-03-08T06:58:08.246Z,75
2018-03-08T06:58:33.747Z,75
2018-03-08T06:58:59.262Z,70
2018-03-08T06:59:24.750Z,70
2018-03-08T06:59:50.209Z,75
2018-03-08T07:00:15.853Z,70
2018-03-08T07:00:41.639Z,75
2018-03-08T07:01:07.050Z,75
2018-03-08T07:01:32.522Z,75
2018-03-08T07:01:58.017Z,75
2018-03-08T07:02:23.508Z,75
2018-03-08T07:02:49.000Z,75
2018-03-08T07:03:14.461Z,70
2018-03-08T07:03:39.961Z,70
2018-03-08T07:04:05.474Z,70
2018-03-08T07:04:30.985Z,80
2018-03-08T07:04:56.460Z,80
2018-03-08T07:05:21.956Z,80
2018-03-08T07:05:47.471Z,80
2018-03-08T07:06:12.944Z,85
2018-03-08T07:06:38.451Z,85
2018-03-08T07:07:03.942Z,85
2018-03-08T07:07:29.414Z,85
2018-03-08T07:07:54.960Z,85
2018-03-08T07:08:20.474Z,85
2018-03-08T07:08:46.012Z,90
2018-03-08T07:09:11.498Z,90
2018-03-08T07:09:36.975Z,90
2018-03-08T07:10:02.470Z,90
2018-03-08T07:10:27.971Z,90
2018-03-08T07:10:53.446Z,90
2018-03-08T07:12:22.529Z,95
2018-03-08T07:12:48.031Z,95
2018-03-08T07:13:13.528Z,95
2018-03-08T07:13:38.996Z,95
2018-03-08T07:14:04.474Z,95
2018-03-08T07:14:29.918Z,95
2018-03-08T07:14:55.364Z,95
2018-03-08T07:15:20.879Z,95
2018-03-08T07:15:46.395Z,95
2018-03-08T07:16:11.944Z,95
2018-03-08T07:16:37.385Z,100
2018-03-08T07:17:02.915Z,100
2018-03-08T07:17:28.382Z,100
2018-03-08T07:17:53.883Z,100
2018-03-08T07:18:19.390Z,100
2018-03-08T07:18:44.872Z,100
2018-03-08T07:19:10.356Z,100
2018-03-08T07:19:35.862Z,100
2018-03-08T07:20:01.389Z,100
2018-03-08T07:20:26.865Z,100
2018-03-08T07:20:52.361Z,100
2018-03-08T07:21:17.847Z,100
2018-03-08T07:21:43.333Z,100
2018-03-08T07:22:08.829Z,100
2018-03-08T07:22:34.297Z,100
2018-03-08T07:22:59.859Z,100
2018-03-08T07:23:25.322Z,100
2018-03-08T07:23:50.788Z,100
2018-03-08T07:24:16.294Z,100
2018-03-08T07:24:41.850Z,100
2018-03-08T07:25:07.331Z,100
2018-03-08T07:25:32.782Z,100
2018-03-08T07:25:58.284Z,100
2018-03-08T07:26:23.770Z,100
2018-03-08T07:26:49.261Z,100
2018-03-08T07:27:14.781Z,100
2018-03-08T07:27:40.248Z,100
2018-03-08T07:28:05.771Z,100
2018-03-08T07:28:31.316Z,105
2018-03-08T07:28:56.795Z,100
2018-03-08T07:29:22.310Z,100
2018-03-08T07:29:47.778Z,100
2018-03-08T07:30:13.293Z,100
2018-03-08T07:30:38.791Z,100
2018-03-08T07:31:04.310Z,100
2018-03-08T07:31:29.793Z,100
2018-03-08T07:31:55.274Z,100
2018-03-08T07:32:20.798Z,100
2018-03-08T07:32:46.277Z,100
2018-03-08T07:34:16.189Z,100
2018-03-08T07:34:41.700Z,100
2018-03-08T07:35:07.207Z,100
2018-03-08T07:35:32.694Z,100
2018-03-08T07:35:58.161Z,100
2018-03-08T07:36:23.650Z,100
2018-03-08T07:37:52.740Z,105
2018-03-08T07:38:18.219Z,105
2018-03-08T07:38:43.697Z,105
2018-03-08T07:39:09.245Z,105
2018-03-08T07:39:35.235Z,105
2018-03-08T07:40:01.065Z,105
2018-03-08T07:40:26.614Z,105
2018-03-08T07:40:52.068Z,105
2018-03-08T07:41:17.545Z,105
2018-03-08T07:41:43.035Z,105
2018-03-08T07:42:08.471Z,105
2018-03-08T07:42:33.926Z,105
2018-03-08T07:42:59.390Z,105
2018-03-08T07:43:24.865Z,105
2018-03-08T07:43:50.356Z,105
2018-03-08T07:44:15.779Z,105
2018-03-08T07:44:41.251Z,105
2018-03-08T07:45:06.726Z,105
2018-03-08T07:46:20.520Z,110
2018-03-08T07:46:45.998Z,110
2018-03-08T07:47:11.481Z,110
2018-03-08T07:47:36.939Z,110
2018-03-08T07:48:02.436Z,110
2018-03-08T07:48:27.910Z,110
2018-03-08T07:48:53.441Z,105
2018-03-08T07:49:18.966Z,105
2018-03-08T07:49:44.360Z,105
2018-03-08T07:50:09.834Z,105
2018-03-08T07:50:35.347Z,105
2018-03-08T07:51:00.776Z,105
2018-03-08T07:51:26.237Z,105
2018-03-08T07:51:51.734Z,105
2018-03-08T07:52:17.203Z,100
2018-03-08T07:52:42.689Z,100
2018-03-08T07:53:08.287Z,100
2018-03-08T07:53:33.659Z,100
2018-03-08T07:53:59.174Z,100
2018-03-08T07:54:24.674Z,100
2018-03-08T07:54:50.117Z,100
2018-03-08T07:55:15.642Z,100
2018-03-08T07:55:41.154Z,100
2018-03-08T07:56:06.621Z,100
2018-03-08T07:56:32.156Z,100
2018-03-08T07:56:57.642Z,100
2018-03-08T07:57:23.126Z,100
2018-03-08T07:57:48.605Z,100
2018-03-08T07:58:14.109Z,100
2018-03-08T07:58:39.620Z,100
2018-03-08T07:59:05.112Z,100
2018-03-08T07:59:30.626Z,100
2018-03-08T07:59:56.093Z,100
2018-03-08T08:00:21.635Z,100
2018-03-08T08:00:47.117Z,100
2018-03-08T08:01:12.622Z,100
2018-03-08T08:01:38.131Z,95
2018-03-08T08:02:03.627Z,95
2018-03-08T08:02:29.108Z,95
2018-03-08T08:02:54.618Z,100
2018-03-08T08:03:20.106Z,100
2018-03-08T08:03:45.605Z,100
2018-03-08T08:04:11.117Z,100
2018-03-08T08:04:36.601Z,100
2018-03-08T08:05:02.096Z,100
2018-03-08T08:05:27.572Z,100
2018-03-08T08:05:53.060Z,100
2018-03-08T08:06:18.594Z,100
2018-03-08T08:06:44.060Z,100
2018-03-08T08:07:09.593Z,100
2018-03-08T08:07:35.043Z,100
2018-03-08T08:08:00.540Z,100
2018-03-08T08:08:26.035Z,105
2018-03-08T08:08:51.580Z,110
2018-03-08T08:09:17.074Z,110
2018-03-08T08:09:42.550Z,100
2018-03-08T08:10:08.064Z,100
2018-03-08T08:10:33.562Z,100
2018-03-08T08:10:59.073Z,100
2018-03-08T08:11:24.590Z,100
2018-03-08T08:11:50.084Z,100
2018-03-08T08:12:15.551Z,100
2018-03-08T08:12:41.046Z,100
2018-03-08T08:13:06.520Z,100
2018-03-08T08:14:25.443Z,100
2018-03-08T08:14:50.956Z,100
2018-03-08T08:15:16.450Z,100
2018-03-08T08:15:41.954Z,100
2018-03-08T08:16:07.421Z,100
2018-03-08T08:16:32.947Z,100
2018-03-08T08:16:58.390Z,100
2018-03-08T08:17:23.875Z,100
2018-03-08T08:17:49.360Z,100
2018-03-08T08:18:14.826Z,100
2018-03-08T08:18:40.300Z,100
2018-03-08T08:19:05.805Z,100
2018-03-08T08:20:24.735Z,105
2018-03-08T08:20:50.244Z,105
2018-03-08T08:21:15.706Z,100
2018-03-08T08:21:41.188Z,100
2018-03-08T08:22:06.681Z,100
2018-03-08T08:22:32.174Z,100
2018-03-08T08:22:57.721Z,100
2018-03-08T08:23:23.218Z,100
2018-03-08T08:23:48.728Z,100
2018-03-08T08:24:14.186Z,105
2018-03-08T08:24:39.700Z,105
2018-03-08T08:25:05.165Z,105
2018-03-08T08:25:30.692Z,105
2018-03-08T08:25:56.190Z,105
2018-03-08T08:26:21.695Z,110
2018-03-08T08:26:47.230Z,110
2018-03-08T08:27:12.697Z,110
2018-03-08T08:27:38.203Z,110
2018-03-08T08:28:03.705Z,110
2018-03-08T08:28:29.189Z,115
2018-03-08T08:28:54.662Z,115
2018-03-08T08:29:20.151Z,115
2018-03-08T08:29:45.643Z,115
2018-03-08T08:30:11.122Z,115
2018-03-08T08:30:36.633Z,115
2018-03-08T08:31:02.124Z,115
2018-03-08T08:31:27.582Z,115
2018-03-08T08:31:53.083Z,115
2018-03-08T08:32:18.569Z,115
2018-03-08T08:32:44.051Z,120
2018-03-08T08:33:09.578Z,115
2018-03-08T08:33:35.047Z,115
2018-03-08T08:34:00.498Z,115
2018-03-08T08:35:29.582Z,120
2018-03-08T08:35:55.071Z,120
2018-03-08T08:36:20.583Z,120
2018-03-08T08:36:46.082Z,120
2018-03-08T08:37:11.580Z,120
2018-03-08T08:37:37.082Z,120
2018-03-08T08:38:02.574Z,120
2018-03-08T08:38:28.078Z,120
2018-03-08T08:38:53.585Z,120
2018-03-08T08:39:19.125Z,120
2018-03-08T08:39:44.614Z,120
2018-03-08T08:40:10.062Z,120
2018-03-08T08:40:35.550Z,120
2018-03-08T08:41:01.059Z,120
2018-03-08T08:41:26.547Z,120
2018-03-08T08:41:52.046Z,120
2018-03-08T08:42:17.547Z,120
2018-03-08T08:42:43.053Z,120
2018-03-08T08:43:08.600Z,125
2018-03-08T08:43:34.077Z,125
2018-03-08T08:43:59.556Z,125
2018-03-08T08:44:25.082Z,125
2018-03-08T08:44:50.557Z,120
2018-03-08T08:45:16.067Z,120
2018-03-08T08:45:41.542Z,125
2018-03-08T08:46:07.025Z,125
2018-03-08T08:46:32.552Z,125
2018-03-08T08:46:58.049Z,125
2018-03-08T08:47:23.539Z,125
2018-03-08T08:47:48.999Z,125
2018-03-08T08:48:14.472Z,130
2018-03-08T08:48:39.987Z,130
2018-03-08T08:49:05.494Z,125
2018-03-08T08:49:30.965Z,125
2018-03-08T08:49:56.424Z,125
2018-03-08T08:50:21.908Z,125
2018-03-08T08:50:47.366Z,125
2018-03-08T08:51:12.863Z,125
2018-03-08T08:51:38.343Z,125
2018-03-08T08:52:03.834Z,125
2018-03-08T08:52:29.340Z,125
2018-03-08T08:52:54.836Z,125
2018-03-08T08:53:20.366Z,125
2018-03-08T08:53:45.853Z,125
2018-03-08T08:54:11.338Z,125
2018-03-08T08:54:36.871Z,125
2018-03-08T08:55:02.313Z,125
2018-03-08T08:55:27.798Z,125
2018-03-08T08:55:53.304Z,125
2018-03-08T08:56:18.802Z,125
2018-03-08T08:56:44.317Z,125
2018-03-08T08:57:09.800Z,125
2018-03-08T08:57:35.265Z,125
2018-03-08T08:58:00.732Z,125
2018-03-08T08:58:26.199Z,125
2018-03-08T08:58:51.670Z,125
2018-03-08T08:59:17.167Z,125
2018-03-08T08:59:42.686Z,125
2018-03-08T09:00:08.180Z,125
2018-03-08T09:00:33.677Z,125
2018-03-08T09:00:59.196Z,125
2018-03-08T09:01:24.695Z,125
2018-03-08T09:01:50.170Z,125
2018-03-08T09:02:15.638Z,125
2018-03-08T09:02:41.127Z,125
2018-03-08T09:03:06.677Z,125
2018-03-08T09:03:32.209Z,125
2018-03-08T09:03:57.684Z,125
2018-03-08T09:04:23.170Z,125
2018-03-08T09:04:48.665Z,125
2018-03-08T09:05:14.185Z,125
2018-03-08T09:05:39.691Z,125
2018-03-08T09:06:05.198Z,125
2018-03-08T09:06:30.684Z,125
2018-03-08T09:07:39.391Z,125
2018-03-08T09:08:04.892Z,125
2018-03-08T09:08:30.429Z,125
2018-03-08T09:08:55.961Z,125
2018-03-08T09:09:21.466Z,130
2018-03-08T09:09:46.993Z,130
2018-03-08T09:10:12.584Z,130
2018-03-08T09:10:38.059Z,135
2018-03-08T09:11:03.631Z,135
2018-03-08T09:11:29.085Z,135
2018-03-08T09:11:54.585Z,150
2018-03-08T09:12:20.071Z,150
2018-03-08T09:12:45.573Z,130
2018-03-08T09:13:11.043Z,145
2018-03-08T09:13:36.549Z,155
2018-03-08T09:14:02.036Z,160
2018-03-08T09:14:27.508Z,165
2018-03-08T09:14:53.021Z,175
2018-03-08T09:15:18.526Z,180
2018-03-08T09:15:44.036Z,185
2018-03-08T09:16:42.939Z,195
2018-03-08T09:17:08.450Z,195
2018-03-08T09:17:33.924Z,200
2018-03-08T09:17:59.391Z,205
2018-03-08T09:18:24.866Z,205
2018-03-08T09:18:50.348Z,190
2018-03-08T09:19:15.842Z,200
2018-03-08T09:19:41.297Z,210
2018-03-08T09:20:07.080Z,205
2018-03-08T09:20:32.541Z,215
2018-03-08T09:21:41.226Z,195
2018-03-08T09:22:06.692Z,200
2018-03-08T09:22:32.182Z,200
2018-03-08T09:22:57.680Z,200
2018-03-08T09:23:23.130Z,195
2018-03-08T09:23:48.625Z,190
2018-03-08T09:24:14.157Z,180
2018-03-08T09:24:39.619Z,160
2018-03-08T09:25:05.070Z,150
2018-03-08T09:25:30.586Z,165
2018-03-08T09:25:56.112Z,160
2018-03-08T09:26:21.578Z,155
2018-03-08T09:26:47.072Z,140
2018-03-08T09:27:12.606Z,145
2018-03-08T09:27:38.098Z,145
2018-03-08T09:28:03.612Z,150
2018-03-08T09:28:29.067Z,150
2018-03-08T09:28:54.557Z,155
2018-03-08T09:29:20.048Z,150
2018-03-08T09:29:45.610Z,155
2018-03-08T09:30:11.016Z,155
2018-03-08T09:30:36.532Z,155
2018-03-08T09:31:02.068Z,155
2018-03-08T09:31:27.552Z,150
2018-03-08T09:31:53.050Z,155
2018-03-08T09:32:18.544Z,150
2018-03-08T09:32:44.038Z,155
2018-03-08T09:33:09.564Z,160
2018-03-08T09:33:35.035Z,160
2018-03-08T09:34:00.526Z,160
2018-03-08T09:34:26.014Z,160
2018-03-08T09:34:51.462Z,150
2018-03-08T09:35:16.909Z,150
2018-03-08T09:35:42.380Z,155
2018-03-08T09:36:07.835Z,165
2018-03-08T09:36:33.316Z,155
2018-03-08T09:36:58.807Z,155
2018-03-08T09:37:24.263Z,150
2018-03-08T09:37:49.753Z,160
2018-03-08T09:38:15.262Z,160
2018-03-08T09:38:40.758Z,175
2018-03-08T09:39:06.226Z,165
2018-03-08T09:39:31.691Z,175
2018-03-08T09:39:57.173Z,175
2018-03-08T09:40:22.655Z,180
2018-03-08T09:40:48.143Z,190
2018-03-08T09:41:13.658Z,190
2018-03-08T09:41:39.186Z,190
2018-03-08T09:42:04.747Z,185
2018-03-08T09:42:30.172Z,185
2018-03-08T09:42:55.652Z,190
2018-03-08T09:43:21.120Z,190
2018-03-08T09:43:46.682Z,195
2018-03-08T09:44:12.161Z,180
2018-03-08T09:44:37.678Z,170
2018-03-08T09:45:03.163Z,160
2018-03-08T09:45:28.625Z,170
2018-03-08T09:45:54.168Z,170
2018-03-08T09:46:19.652Z,170
2018-03-08T09:46:45.120Z,170
2018-03-08T09:47:10.580Z,175
2018-03-08T09:47:36.125Z,170
2018-03-08T09:48:55.105Z,170
2018-03-08T09:49:20.577Z,165
2018-03-08T09:49:46.090Z,165
2018-03-08T09:50:11.604Z,165
2018-03-08T09:50:37.074Z,160
2018-03-08T09:51:02.529Z,165
2018-03-08T09:51:28.016Z,165
2018-03-08T09:51:53.497Z,170
2018-03-08T09:52:18.992Z,175
2018-03-08T09:52:44.530Z,180
2018-03-08T09:53:10.018Z,185
2018-03-08T09:53:35.514Z,190
2018-03-08T09:54:00.992Z,195
2018-03-08T09:54:26.520Z,205
2018-03-08T09:54:51.990Z,225
2018-03-08T09:55:17.498Z,220
2018-03-08T09:55:42.974Z,220
2018-03-08T09:56:08.480Z,225
2018-03-08T09:56:33.997Z,245
2018-03-08T09:56:59.488Z,230
2018-03-08T09:57:24.989Z,220
2018-03-08T09:57:50.483Z,210
2018-03-08T09:58:16.000Z,200
2018-03-08T09:58:41.455Z,205
2018-03-08T09:59:07.045Z,215
2018-03-08T09:59:32.450Z,220
2018-03-08T09:59:57.976Z,235
2018-03-08T10:00:23.407Z,255
2018-03-08T10:00:48.942Z,270
2018-03-08T10:01:14.395Z,280
2018-03-08T10:01:39.912Z,265
2018-03-08T10:02:05.382Z,240
2018-03-08T10:02:30.887Z,220
2018-03-08T10:02:56.438Z,210
2018-03-08T10:03:21.931Z,190
2018-03-08T10:03:47.440Z,180
2018-03-08T10:04:12.937Z,170
2018-03-08T10:04:38.400Z,200
2018-03-08T10:05:03.878Z,235
2018-03-08T10:05:29.394Z,215
2018-03-08T10:05:54.861Z,205
2018-03-08T10:06:20.313Z,210
2018-03-08T10:06:45.834Z,210
2018-03-08T10:07:11.328Z,240
2018-03-08T10:07:36.828Z,285
2018-03-08T10:08:02.309Z,300
2018-03-08T10:08:27.800Z,295
2018-03-08T10:08:53.283Z,255
2018-03-08T10:09:18.765Z,240
2018-03-08T10:09:44.233Z,230
2018-03-08T10:10:09.751Z,215
2018-03-08T10:10:35.230Z,210
2018-03-08T10:11:00.758Z,215
2018-03-08T10:11:26.243Z,215
2018-03-08T10:11:51.707Z,235
2018-03-08T10:12:17.187Z,250
2018-03-08T10:12:42.692Z,280
2018-03-08T10:13:08.248Z,280
2018-03-08T10:13:33.732Z,255
2018-03-08T10:13:59.338Z,250
2018-03-08T10:14:24.818Z,255
2018-03-08T10:14:50.329Z,255
2018-03-08T10:15:15.824Z,255
2018-03-08T10:15:41.329Z,270
2018-03-08T10:16:06.802Z,295
2018-03-08T10:16:32.337Z,335
2018-03-08T10:16:57.767Z,350
2018-03-08T10:17:23.247Z,320
2018-03-08T10:17:48.746Z,295
2018-03-08T10:18:14.266Z,275
2018-03-08T10:18:39.739Z,230
2018-03-08T10:19:05.224Z,210
2018-03-08T10:19:30.719Z,200
2018-03-08T10:19:56.247Z,190
2018-03-08T10:20:21.749Z,185
2018-03-08T10:20:47.246Z,180
2018-03-08T10:21:12.800Z,175
2018-03-08T10:21:45.247Z,170
2018-03-08T10:22:03.762Z,165
2018-03-08T10:22:29.257Z,165
2018-03-08T10:22:54.742Z,175
2018-03-08T10:23:20.223Z,165
2018-03-08T10:23:45.717Z,160
2018-03-08T10:24:11.201Z,160
2018-03-08T10:24:36.638Z,165
2018-03-08T10:25:02.162Z,190
2018-03-08T10:25:27.705Z,210
2018-03-08T10:25:53.195Z,235
2018-03-08T10:26:18.701Z,290
2018-03-08T10:26:44.174Z,310
2018-03-08T10:27:09.627Z,325
2018-03-08T10:27:35.144Z,305
2018-03-08T10:28:00.679Z,305
2018-03-08T10:28:26.210Z,305
2018-03-08T10:28:51.711Z,285
2018-03-08T10:29:17.207Z,265
2018-03-08T10:29:42.680Z,255
2018-03-08T10:30:08.193Z,245
2018-03-08T10:30:33.746Z,255
2018-03-08T10:30:59.285Z,270
2018-03-08T10:31:24.778Z,290
2018-03-08T10:31:50.279Z,305
2018-03-08T10:32:15.701Z,285
2018-03-08T10:32:41.168Z,285
2018-03-08T10:33:06.699Z,290
2018-03-08T10:33:32.166Z,290
2018-03-08T10:33:57.694Z,290
2018-03-08T10:34:23.189Z,290
2018-03-08T10:34:48.723Z,275
2018-03-08T10:36:17.771Z,250
2018-03-08T10:36:43.280Z,235
2018-03-08T10:37:08.774Z,240
2018-03-08T10:37:34.233Z,245
2018-03-08T10:37:59.728Z,245
2018-03-08T10:38:25.192Z,255
2018-03-08T10:38:50.699Z,255
2018-03-08T10:40:45.345Z,275
2018-03-08T10:41:10.869Z,265
2018-03-08T10:42:01.793Z,260
2018-03-08T10:42:52.779Z,270
2018-03-08T10:43:18.344Z,280
2018-03-08T10:43:43.814Z,280
2018-03-08T10:44:09.309Z,255
2018-03-08T10:44:34.806Z,230
2018-03-08T10:45:00.330Z,225
2018-03-08T10:45:25.951Z,235
2018-03-08T10:45:51.320Z,245
2018-03-08T10:46:16.811Z,250
2018-03-08T10:46:42.311Z,250
2018-03-08T10:47:07.866Z,255
2018-03-08T10:47:33.356Z,240
2018-03-08T10:47:58.798Z,210
2018-03-08T10:48:24.289Z,185
2018-03-08T10:49:15.286Z,170
2018-03-08T10:49:40.867Z,180
2018-03-08T10:50:06.289Z,190
2018-03-08T10:50:31.762Z,205
2018-03-08T10:50:57.419Z,225
2018-03-08T10:51:22.925Z,235
2018-03-08T10:51:48.467Z,240
2018-03-08T10:52:13.862Z,245
2018-03-08T10:52:39.486Z,250
2018-03-08T10:53:04.966Z,250
2018-03-08T10:53:30.373Z,255
2018-03-08T10:53:55.969Z,255
2018-03-08T10:54:21.531Z,255
2018-03-08T10:54:47.123Z,245
2018-03-08T10:55:12.580Z,235
2018-03-08T10:55:38.078Z,225
2018-03-08T10:56:03.651Z,205
2018-03-08T10:56:29.154Z,185
2018-03-08T10:56:54.846Z,175
2018-03-08T10:57:20.388Z,190
2018-03-08T10:57:45.907Z,220
2018-03-08T10:58:11.454Z,240
2018-03-08T10:58:37.011Z,250
2018-03-08T10:59:02.490Z,255
2018-03-08T10:59:28.038Z,260
2018-03-08T10:59:53.563Z,260
2018-03-08T11:00:19.111Z,260
2018-03-08T11:00:44.662Z,255
2018-03-08T11:01:10.165Z,255
2018-03-08T11:01:35.630Z,260
2018-03-08T11:02:01.111Z,255
2018-03-08T11:02:26.638Z,255
2018-03-08T11:02:52.199Z,255
2018-03-08T11:03:17.669Z,250
2018-03-08T11:03:43.148Z,250
2018-03-08T11:04:08.619Z,250
2018-03-08T11:04:34.138Z,255
2018-03-08T11:04:59.665Z,255
2018-03-08T11:05:25.167Z,255
2018-03-08T11:05:50.652Z,255
2018-03-08T11:06:16.149Z,255
2018-03-08T11:06:41.644Z,255
2018-03-08T11:07:07.126Z,255
2018-03-08T11:07:32.602Z,255
2018-03-08T11:07:58.077Z,260
2018-03-08T11:08:23.575Z,260
2018-03-08T11:08:49.085Z,260
2018-03-08T11:09:14.604Z,255
2018-03-08T11:09:40.096Z,255
2018-03-08T11:10:05.591Z,250
2018-03-08T11:10:31.085Z,240
2018-03-08T11:10:56.600Z,225
2018-03-08T11:11:22.091Z,215
2018-03-08T11:11:47.600Z,215
2018-03-08T11:12:13.098Z,215
2018-03-08T11:12:38.699Z,215
2018-03-08T11:13:04.141Z,205
2018-03-08T11:13:29.661Z,195
2018-03-08T11:13:55.113Z,195
2018-03-08T11:14:20.582Z,190
2018-03-08T11:14:46.020Z,185