createdAt,value
2022-10-17T00:01:06.553Z,96863.75
2022-10-17T00:03:34.536Z,96860.38
2022-10-17T00:06:07.641Z,96865.72
2022-10-17T00:08:35.630Z,96867.06
2022-10-17T00:11:06.353Z,96867.88
2022-10-17T00:13:35.564Z,96866.03
2022-10-17T00:16:03.156Z,96875.78
2022-10-17T00:18:30.671Z,96871.00
2022-10-17T00:20:58.365Z,96872.53
2022-10-17T00:23:27.413Z,96872.91
2022-10-17T00:26:01.536Z,96873.56
2022-10-17T00:28:29.075Z,96875.16
2022-10-17T00:30:58.972Z,96885.28
2022-10-17T00:33:26.696Z,96883.38
2022-10-17T00:36:03.735Z,96891.72
2022-10-17T00:38:31.269Z,96893.38
2022-10-17T00:40:59.203Z,96898.25
2022-10-17T00:43:27.551Z,96899.06
2022-10-17T00:45:55.178Z,96893.06
2022-10-17T00:48:25.596Z,96903.81
2022-10-17T00:50:53.252Z,96899.13
2022-10-17T00:53:20.867Z,96899.19
2022-10-17T00:55:51.675Z,96897.16
2022-10-17T00:58:20.905Z,96900.03
2022-10-17T01:00:49.301Z,96892.53
2022-10-17T01:03:17.298Z,96895.94
2022-10-17T01:05:47.560Z,96894.75
2022-10-17T01:08:15.357Z,96902.91
2022-10-17T01:10:56.112Z,96894.91
2022-10-17T01:13:28.954Z,96899.97
2022-10-17T01:16:06.299Z,96906.16
2022-10-17T01:18:43.883Z,96913.34
2022-10-17T01:21:28.168Z,96904.78
2022-10-17T01:24:14.708Z,96900.63
2022-10-17T01:27:03.224Z,96900.06
2022-10-17T01:29:43.455Z,96902.44
2022-10-17T01:32:17.311Z,96895.56
2022-10-17T01:34:54.769Z,96885.72
2022-10-17T01:37:29.443Z,96884.38
2022-10-17T01:40:04.286Z,96884.13
2022-10-17T01:42:37.581Z,96891.16
2022-10-17T01:45:12.743Z,96884.88
2022-10-17T01:47:43.958Z,96882.19
2022-10-17T01:50:17.953Z,96885.84
2022-10-17T01:52:51.179Z,96887.88
2022-10-17T01:55:23.587Z,96892.25
2022-10-17T01:57:54.169Z,96893.09
2022-10-17T02:00:25.041Z,96891.09
2022-10-17T02:02:58.495Z,96889.94
2022-10-17T02:05:29.856Z,96891.59
2022-10-17T02:07:57.438Z,96888.56
2022-10-17T02:10:35.592Z,96882.38
2022-10-17T02:13:10.237Z,96875.16
2022-10-17T02:15:55.243Z,96884.06
2022-10-17T02:18:37.229Z,96886.25
2022-10-17T02:21:09.704Z,96887.00
2022-10-17T02:23:42.869Z,96886.00
2022-10-17T02:26:14.587Z,96885.44
2022-10-17T02:28:46.985Z,96899.28
2022-10-17T02:31:18.459Z,96883.31
2022-10-17T02:33:54.092Z,96880.88
2022-10-17T02:36:25.462Z,96908.28
2022-10-17T02:38:56.085Z,96893.06
2022-10-17T02:41:25.266Z,96886.38
2022-10-17T02:43:57.619Z,96891.69
2022-10-17T02:46:29.607Z,96892.34
2022-10-17T02:49:03.759Z,96892.56
2022-10-17T02:51:38.018Z,96885.88
2022-10-17T02:54:10.903Z,96890.34
2022-10-17T02:56:43.545Z,96887.69
2022-10-17T02:59:16.118Z,96889.03
2022-10-17T03:01:44.119Z,96891.91
2022-10-17T03:04:15.635Z,96898.91
2022-10-17T03:06:43.286Z,96886.56
2022-10-17T03:09:10.798Z,96890.59
2022-10-17T03:11:38.392Z,96896.44
2022-10-17T03:14:05.917Z,96895.41
2022-10-17T03:16:33.444Z,96892.41
2022-10-17T03:19:00.956Z,96892.09
2022-10-17T03:21:30.028Z,96894.09
2022-10-17T03:23:57.541Z,96896.09
2022-10-17T03:26:25.442Z,96899.75
2022-10-17T03:28:54.507Z,96898.09
2022-10-17T03:31:22.545Z,96904.75
2022-10-17T03:33:50.073Z,96900.91
2022-10-17T03:36:19.589Z,96910.91
2022-10-17T03:38:48.811Z,96909.75
2022-10-17T03:41:16.370Z,96909.09
2022-10-17T03:43:43.888Z,96911.72
2022-10-17T03:46:11.436Z,96915.03
2022-10-17T03:48:39.115Z,96922.00
2022-10-17T03:51:09.186Z,96921.44
2022-10-17T03:53:36.965Z,96914.09
2022-10-17T03:56:14.444Z,96914.97
2022-10-17T03:58:42.433Z,96921.09
2022-10-17T04:01:12.625Z,96928.44
2022-10-17T04:03:40.993Z,96935.06
2022-10-17T04:06:08.991Z,96925.59
2022-10-17T04:08:36.547Z,96935.91
2022-10-17T04:11:06.272Z,96935.91
2022-10-17T04:13:35.246Z,96944.09
2022-10-17T04:16:05.661Z,96942.94
2022-10-17T04:18:33.618Z,96951.78
2022-10-17T04:21:02.653Z,96949.13
2022-10-17T04:23:30.543Z,96946.44
2022-10-17T04:25:58.633Z,96949.44
2022-10-17T04:28:26.758Z,96953.78
2022-10-17T04:30:59.879Z,96949.78
2022-10-17T04:33:27.734Z,96943.75
2022-10-17T04:35:59.232Z,96951.13
2022-10-17T04:38:28.578Z,96950.75
2022-10-17T04:40:58.230Z,96944.75
2022-10-17T04:43:26.368Z,96947.91
2022-10-17T04:45:53.868Z,96945.44
2022-10-17T04:48:22.889Z,96942.59
2022-10-17T04:50:58.229Z,96951.91
2022-10-17T04:53:26.897Z,96949.41
2022-10-17T04:55:54.956Z,96951.06
2022-10-17T04:58:22.973Z,96953.06
2022-10-17T05:00:50.648Z,96948.94
2022-10-17T05:03:18.196Z,96946.41
2022-10-17T05:05:47.310Z,96945.06
2022-10-17T05:08:14.931Z,96945.06
2022-10-17T05:10:44.800Z,96948.75
2022-10-17T05:13:12.725Z,96948.09
2022-10-17T05:15:40.493Z,96943.72
2022-10-17T05:18:08.381Z,96951.69
2022-10-17T05:20:36.042Z,96960.69
2022-10-17T05:23:04.910Z,96957.53
2022-10-17T05:25:32.420Z,96962.41
2022-10-17T05:27:59.959Z,96958.88
2022-10-17T05:30:27.752Z,96958.88
2022-10-17T05:32:56.285Z,96961.72
2022-10-17T05:35:23.868Z,96959.53
2022-10-17T05:37:51.374Z,96972.06
2022-10-17T05:40:21.147Z,96978.06
2022-10-17T05:42:49.640Z,96967.25
2022-10-17T05:45:17.511Z,96972.41
2022-10-17T05:47:45.077Z,96976.09
2022-10-17T05:50:12.647Z,96975.25
2022-10-17T05:52:41.961Z,96979.13
2022-10-17T05:55:11.592Z,96984.59
2022-10-17T05:57:40.447Z,96993.78
2022-10-17T06:00:09.290Z,96994.72
2022-10-17T06:02:36.784Z,96996.94
2022-10-17T06:05:04.515Z,96998.78
2022-10-17T06:07:32.036Z,97004.47
2022-10-17T06:09:59.635Z,97001.31
2022-10-17T06:12:27.401Z,97003.03
2022-10-17T06:14:56.496Z,97008.53
2022-10-17T06:17:24.039Z,97007.03
2022-10-17T06:19:51.535Z,97016.69
2022-10-17T06:22:19.159Z,97010.66
2022-10-17T06:24:46.746Z,97009.53
2022-10-17T06:27:14.239Z,97016.06
2022-10-17T06:29:41.748Z,97013.22
2022-10-17T06:32:14.122Z,97006.66
2022-10-17T06:34:42.853Z,97020.13
2022-10-17T06:37:10.442Z,97008.72
2022-10-17T06:39:37.996Z,97013.44
2022-10-17T06:42:05.533Z,97015.34
2022-10-17T06:44:33.061Z,97010.06
2022-10-17T06:47:01.479Z,97017.66
2022-10-17T06:49:30.316Z,97011.72
2022-10-17T06:51:57.856Z,97014.84
2022-10-17T06:54:25.641Z,97021.38
2022-10-17T06:56:53.162Z,97017.22
2022-10-17T06:59:20.690Z,97019.53
2022-10-17T07:01:48.220Z,97019.63
2022-10-17T07:04:15.832Z,97027.03
2022-10-17T07:06:45.230Z,97026.50
2022-10-17T07:09:12.813Z,97024.66
2022-10-17T07:11:40.980Z,97026.81
2022-10-17T07:14:08.479Z,97031.94
2022-10-17T07:16:36.040Z,97038.41
2022-10-17T07:19:03.805Z,97045.28
2022-10-17T07:21:35.198Z,97047.94
2022-10-17T07:24:07.564Z,97044.81
2022-10-17T07:26:35.093Z,97047.47
2022-10-17T07:29:02.725Z,97051.03
2022-10-17T07:31:30.282Z,97044.63
2022-10-17T07:34:00.044Z,97033.31
2022-10-17T07:36:27.698Z,97036.63
2022-10-17T07:38:55.271Z,97043.28
2022-10-17T07:41:24.166Z,97042.78
2022-10-17T07:43:51.707Z,97048.09
2022-10-17T07:46:19.255Z,97047.44
2022-10-17T07:48:46.779Z,97042.00
2022-10-17T07:51:14.292Z,97043.53
2022-10-17T07:53:45.113Z,97044.06
2022-10-17T07:56:15.738Z,97047.41
2022-10-17T07:58:44.689Z,97056.19
2022-10-17T08:01:15.504Z,97054.22
2022-10-17T08:03:45.542Z,97063.41
2022-10-17T08:06:13.866Z,97046.59
2022-10-17T08:08:42.097Z,97057.44
2022-10-17T08:11:11.463Z,97049.66
2022-10-17T08:13:40.211Z,97052.13
2022-10-17T08:16:11.053Z,97052.31
2022-10-17T08:18:41.017Z,97056.53
2022-10-17T08:21:08.745Z,97063.16
2022-10-17T08:23:37.151Z,97049.72
2022-10-17T08:26:08.101Z,97049.75
2022-10-17T08:28:36.518Z,97062.09
2022-10-17T08:31:05.481Z,97058.19
2022-10-17T08:33:34.414Z,97051.38
2022-10-17T08:36:02.793Z,97050.97
2022-10-17T08:38:35.111Z,97056.22
2022-10-17T08:41:06.451Z,97048.13
2022-10-17T08:43:49.381Z,97058.59
2022-10-17T08:46:17.003Z,97058.34
2022-10-17T08:48:48.795Z,97054.34
2022-10-17T08:51:20.811Z,97060.91
2022-10-17T08:53:53.069Z,97054.09
2022-10-17T08:56:43.992Z,97064.03
2022-10-17T08:59:13.752Z,97063.44
2022-10-17T09:01:49.822Z,97052.84
2022-10-17T09:04:46.819Z,97060.31
2022-10-17T09:07:23.279Z,97063.63
2022-10-17T09:10:00.443Z,97071.97
2022-10-17T09:12:36.444Z,97062.69
2022-10-17T09:15:22.164Z,97063.78
2022-10-17T09:17:55.718Z,97066.16
2022-10-17T09:20:27.957Z,97060.03
2022-10-17T09:22:58.929Z,97062.72
2022-10-17T09:25:27.613Z,97064.56
2022-10-17T09:28:04.217Z,97063.44
2022-10-17T09:30:46.711Z,97056.81
2022-10-17T09:33:34.425Z,97062.53
2022-10-17T09:36:10.263Z,97064.38
2022-10-17T09:38:41.586Z,97070.91
2022-10-17T09:41:42.963Z,97071.22
2022-10-17T09:44:30.409Z,97073.63
2022-10-17T09:47:06.329Z,97068.88
2022-10-17T09:49:36.533Z,97068.84
2022-10-17T09:52:07.575Z,97070.28
2022-10-17T09:54:43.245Z,97079.13
2022-10-17T09:57:13.158Z,97079.78
2022-10-17T09:59:43.743Z,97076.16
2022-10-17T10:02:18.431Z,97085.97
2022-10-17T10:05:05.881Z,97079.16
2022-10-17T10:07:38.135Z,97078.03
2022-10-17T10:10:08.399Z,97077.63
2022-10-17T10:12:38.570Z,97071.25
2022-10-17T10:15:33.214Z,97071.66
2022-10-17T10:18:00.734Z,97082.19
2022-10-17T10:20:32.690Z,97078.03
2022-10-17T10:23:14.335Z,97073.66
2022-10-17T10:25:55.303Z,97074.91
2022-10-17T10:28:27.182Z,97076.63
2022-10-17T10:30:56.528Z,97071.19
2022-10-17T10:33:28.484Z,97075.59
2022-10-17T10:35:59.344Z,97076.13
2022-10-17T10:38:28.941Z,97077.09
2022-10-17T10:40:58.541Z,97064.81
2022-10-17T10:43:33.035Z,97062.69
2022-10-17T10:46:01.566Z,97058.13
2022-10-17T10:48:33.391Z,97067.03
2022-10-17T10:51:05.162Z,97060.34
2022-10-17T10:53:43.931Z,97067.88
2022-10-17T10:56:18.045Z,97063.00
2022-10-17T10:58:53.926Z,97065.09
2022-10-17T11:01:30.283Z,97060.13
2022-10-17T11:04:08.733Z,97067.84
2022-10-17T11:06:40.993Z,97063.59
2022-10-17T11:09:29.943Z,97073.91
2022-10-17T11:12:06.332Z,97068.38
2022-10-17T11:14:43.110Z,97058.03
2022-10-17T11:17:20.945Z,97050.63
2022-10-17T11:19:57.354Z,97051.31
2022-10-17T11:22:29.474Z,97048.72
2022-10-17T11:25:01.738Z,97051.16
2022-10-17T11:27:30.763Z,97046.97
2022-10-17T11:29:59.375Z,97045.63
2022-10-17T11:32:32.810Z,97044.50
2022-10-17T11:35:05.839Z,97049.97
2022-10-17T11:37:38.364Z,97048.56
2022-10-17T11:40:19.209Z,97045.06
2022-10-17T11:42:54.845Z,97044.44
2022-10-17T11:45:24.511Z,97039.47
2022-10-17T11:47:55.393Z,97048.03
2022-10-17T11:53:18.300Z,97036.03
2022-10-17T11:55:48.383Z,97039.00
2022-10-17T11:58:37.845Z,97042.69
2022-10-17T12:01:16.551Z,97042.06
2022-10-17T12:03:51.685Z,97040.47
2022-10-17T12:06:39.158Z,97035.66
2022-10-17T12:09:17.271Z,97029.38
2022-10-17T12:11:54.051Z,97026.25
2022-10-17T12:14:42.507Z,97023.78
2022-10-17T12:17:29.110Z,97022.41
2022-10-17T12:20:27.271Z,97021.75
2022-10-17T12:22:56.477Z,97019.78
2022-10-17T12:25:29.833Z,97016.31
2022-10-17T12:28:16.052Z,97019.31
2022-10-17T12:30:56.496Z,97012.88
2022-10-17T12:33:35.949Z,97014.06
2022-10-17T12:36:49.078Z,97008.75
2022-10-17T12:39:43.517Z,97016.22
2022-10-17T12:42:33.161Z,97010.75
2022-10-17T12:45:02.166Z,97014.19
2022-10-17T12:47:39.305Z,97008.19
2022-10-17T12:50:39.835Z,97009.09
2022-10-17T12:53:08.739Z,97010.50
2022-10-17T12:55:36.909Z,97003.97
2022-10-17T12:58:08.071Z,97008.84
2022-10-17T13:00:49.826Z,96996.66
2022-10-17T13:03:31.136Z,97005.53
2022-10-17T13:06:01.679Z,97002.72
2022-10-17T13:08:33.057Z,97002.72
2022-10-17T13:11:02.098Z,97010.88
2022-10-17T13:13:40.314Z,97013.88
2022-10-17T13:16:09.755Z,97013.28
2022-10-17T13:18:37.265Z,97003.88
2022-10-17T13:21:07.602Z,97008.44
2022-10-17T13:23:37.076Z,97014.13
2022-10-17T13:26:15.493Z,97012.09
2022-10-17T13:28:43.789Z,97022.38
2022-10-17T13:34:07.104Z,97022.56
2022-10-17T13:36:36.410Z,97013.41
2022-10-17T13:39:12.384Z,97017.84
2022-10-17T13:41:41.382Z,97023.81
2022-10-17T13:44:14.153Z,97017.50
2022-10-17T13:46:42.329Z,97019.84
2022-10-17T13:49:16.504Z,97020.34
2022-10-17T13:51:45.867Z,97020.03
2022-10-17T13:54:38.269Z,97017.75
2022-10-17T13:57:07.370Z,97014.41
2022-10-17T13:59:39.683Z,97007.16
2022-10-17T14:02:12.672Z,97017.91
2022-10-17T14:05:11.550Z,97026.34
2022-10-17T14:07:58.032Z,97024.13
2022-10-17T14:10:25.561Z,97023.59
2022-10-17T14:12:54.571Z,97026.47
2022-10-17T14:15:25.291Z,97023.41
2022-10-17T14:17:57.709Z,97028.75
2022-10-17T14:23:35.154Z,97028.94
2022-10-17T14:26:08.694Z,97031.06
2022-10-17T14:28:36.684Z,97033.63
2022-10-17T14:31:15.075Z,97033.75
2022-10-17T14:33:50.487Z,97028.06
2022-10-17T14:36:21.225Z,97034.53
2022-10-17T14:38:50.939Z,97027.88
2022-10-17T14:41:44.703Z,97028.66
2022-10-17T14:44:20.515Z,97029.84
2022-10-17T14:46:51.939Z,97035.16
2022-10-17T14:49:25.311Z,97035.56
2022-10-17T14:52:28.975Z,97033.75
2022-10-17T14:54:57.783Z,97041.28
2022-10-17T14:57:30.052Z,97028.03
2022-10-17T14:59:58.568Z,97040.34
2022-10-17T15:02:27.417Z,97047.28
2022-10-17T15:04:55.449Z,97053.00
2022-10-17T15:07:24.627Z,97059.03
2022-10-17T15:09:54.141Z,97055.16
2022-10-17T15:12:24.750Z,97052.16
2022-10-17T15:14:52.831Z,97059.75
2022-10-17T15:17:23.267Z,97057.34
2022-10-17T15:19:51.281Z,97050.44
2022-10-17T15:22:19.406Z,97052.16
2022-10-17T15:24:48.574Z,97053.31
2022-10-17T15:27:17.647Z,97066.47
2022-10-17T15:29:46.209Z,97077.34
2022-10-17T15:32:14.162Z,97066.13
2022-10-17T15:34:42.231Z,97078.16
2022-10-17T15:37:17.668Z,97078.03
2022-10-17T15:39:45.742Z,97086.25
2022-10-17T15:42:14.621Z,97076.78
2022-10-17T15:44:44.319Z,97080.56
2022-10-17T15:47:23.191Z,97079.66
2022-10-17T15:49:51.193Z,97080.78
2022-10-17T15:52:19.176Z,97078.44
2022-10-17T15:54:46.835Z,97084.13
2022-10-17T15:57:20.423Z,97079.66
2022-10-17T15:59:49.517Z,97073.81
2022-10-17T16:02:19.474Z,97074.69
2022-10-17T16:04:48.281Z,97076.00
2022-10-17T16:07:16.036Z,97081.81
2022-10-17T16:09:43.560Z,97079.09
2022-10-17T16:12:15.713Z,97084.72
2022-10-17T16:14:44.642Z,97093.63
2022-10-17T16:17:14.819Z,97091.47
2022-10-17T16:19:42.722Z,97094.59
2022-10-17T16:22:19.280Z,97102.25
2022-10-17T16:24:46.883Z,97106.78
2022-10-17T16:27:14.446Z,97104.81
2022-10-17T16:29:42.125Z,97098.75
2022-10-17T16:32:11.645Z,97107.41
2022-10-17T16:34:39.205Z,97100.91
2022-10-17T16:37:06.726Z,97111.53
2022-10-17T16:39:34.285Z,97111.88
2022-10-17T16:42:01.846Z,97112.44
2022-10-17T16:44:29.391Z,97122.72
2022-10-17T16:46:56.929Z,97116.63
2022-10-17T16:49:25.813Z,97117.25
2022-10-17T16:51:53.330Z,97110.97
2022-10-17T16:54:20.850Z,97119.56
2022-10-17T16:56:49.853Z,97115.66
2022-10-17T16:59:17.372Z,97119.69
2022-10-17T17:01:44.932Z,97122.13
2022-10-17T17:04:12.453Z,97132.03
2022-10-17T17:06:41.390Z,97121.50
2022-10-17T17:09:10.134Z,97125.75
2022-10-17T17:11:38.374Z,97120.69
2022-10-17T17:14:09.990Z,97124.22
2022-10-17T17:16:37.658Z,97129.66
2022-10-17T17:19:07.508Z,97124.69
2022-10-17T17:21:36.055Z,97126.84
2022-10-17T17:24:06.044Z,97123.97
2022-10-17T17:26:36.866Z,97134.81
2022-10-17T17:29:05.173Z,97123.69
2022-10-17T17:31:35.467Z,97113.97
2022-10-17T17:34:03.920Z,97120.75
2022-10-17T17:36:33.026Z,97124.06
2022-10-17T17:39:03.632Z,97119.63
2022-10-17T17:41:33.291Z,97125.63
2022-10-17T17:44:01.945Z,97129.53
2022-10-17T17:46:29.656Z,97123.72
2022-10-17T17:48:57.276Z,97123.66
2022-10-17T17:51:29.403Z,97131.38
2022-10-17T17:53:58.022Z,97130.25
2022-10-17T17:56:27.443Z,97125.34
2022-10-17T17:58:58.607Z,97137.91
2022-10-17T18:01:28.184Z,97134.00
2022-10-17T18:03:58.824Z,97139.84
2022-10-17T18:06:27.394Z,97139.59
2022-10-17T18:08:59.141Z,97146.97
2022-10-17T18:11:27.131Z,97150.69
2022-10-17T18:13:57.200Z,97150.19
2022-10-17T18:16:25.487Z,97148.91
2022-10-17T18:18:53.098Z,97149.63
2022-10-17T18:21:20.885Z,97152.03
2022-10-17T18:23:49.380Z,97150.66
2022-10-17T18:26:17.349Z,97147.13
2022-10-17T18:28:45.925Z,97157.38
2022-10-17T18:31:18.978Z,97149.03
2022-10-17T18:33:47.094Z,97152.38
2022-10-17T18:36:16.371Z,97153.88
2022-10-17T18:38:44.293Z,97151.78
2022-10-17T18:41:13.401Z,97152.31
2022-10-17T18:43:42.549Z,97149.50
2022-10-17T18:46:14.711Z,97151.59
2022-10-17T18:48:45.935Z,97154.81
2022-10-17T18:51:14.046Z,97167.72
2022-10-17T18:53:42.308Z,97162.06
2022-10-17T18:56:10.568Z,97167.34
2022-10-17T18:58:38.612Z,97167.03
2022-10-17T19:01:07.702Z,97165.25
2022-10-17T19:03:35.299Z,97172.25
2022-10-17T19:06:07.142Z,97170.94
2022-10-17T19:08:34.839Z,97165.75
2022-10-17T19:11:06.244Z,97167.22
2022-10-17T19:13:34.012Z,97166.16
2022-10-17T19:16:01.581Z,97165.78
2022-10-17T19:18:29.147Z,97161.75
2022-10-17T19:21:01.761Z,97167.13
2022-10-17T19:23:31.178Z,97172.66
2022-10-17T19:26:02.802Z,97184.47
2022-10-17T19:28:30.820Z,97185.28
2022-10-17T19:30:58.472Z,97190.44
2022-10-17T19:33:26.352Z,97194.31
2022-10-17T19:35:57.879Z,97191.97
2022-10-17T19:38:25.534Z,97203.72
2022-10-17T19:40:54.562Z,97184.34
2022-10-17T19:43:22.886Z,97188.09
2022-10-17T19:45:57.387Z,97196.50
2022-10-17T19:48:25.585Z,97199.88
2022-10-17T19:50:53.820Z,97199.38
2022-10-17T19:53:23.423Z,97201.06
2022-10-17T19:55:51.028Z,97206.25
2022-10-17T19:58:20.516Z,97206.41
2022-10-17T20:00:48.810Z,97201.00
2022-10-17T20:03:16.363Z,97204.47
2022-10-17T20:05:43.924Z,97199.06
2022-10-17T20:08:11.502Z,97195.56
2022-10-17T20:10:39.245Z,97200.09
2022-10-17T20:13:07.062Z,97198.41
2022-10-17T20:15:36.326Z,97199.47
2022-10-17T20:18:04.257Z,97194.47
2022-10-17T20:20:32.058Z,97200.88
2022-10-17T20:22:59.566Z,97209.25
2022-10-17T20:25:27.090Z,97199.84
2022-10-17T20:27:54.664Z,97205.19
2022-10-17T20:30:22.232Z,97203.47
2022-10-17T20:32:55.151Z,97206.16
2022-10-17T20:35:23.229Z,97207.50
2022-10-17T20:37:50.774Z,97206.16
2022-10-17T20:40:35.423Z,97216.56
2022-10-17T20:43:03.566Z,97213.91
2022-10-17T20:45:44.229Z,97214.56
2022-10-17T20:48:20.336Z,97211.56
2022-10-17T20:50:47.982Z,97212.56
2022-10-17T20:53:36.646Z,97208.72
2022-10-17T20:56:05.724Z,97203.38
2022-10-17T20:58:33.401Z,97204.56
2022-10-17T21:01:06.764Z,97208.31
2022-10-17T21:03:39.759Z,97204.16
2022-10-17T21:06:10.666Z,97201.72
2022-10-17T21:08:38.539Z,97215.19
2022-10-17T21:11:11.398Z,97203.19
2022-10-17T21:13:39.508Z,97198.84
2022-10-17T21:16:08.969Z,97206.75
2022-10-17T21:18:38.657Z,97216.84
2022-10-17T21:21:11.096Z,97215.72
2022-10-17T21:23:39.590Z,97208.69
2022-10-17T21:26:09.368Z,97209.53
2022-10-17T21:28:37.778Z,97206.22
2022-10-17T21:31:14.767Z,97209.88
2022-10-17T21:33:45.089Z,97212.53
2022-10-17T21:36:13.767Z,97211.72
2022-10-17T21:38:41.890Z,97220.59
2022-10-17T21:41:11.034Z,97217.25
2022-10-17T21:43:39.461Z,97221.75
2022-10-17T21:46:09.908Z,97229.28
2022-10-17T21:48:37.457Z,97225.22
2022-10-17T21:51:08.829Z,97228.09
2022-10-17T21:53:36.848Z,97225.25
2022-10-17T21:56:08.342Z,97215.56
2022-10-17T21:58:35.933Z,97225.75
2022-10-17T22:01:05.790Z,97222.59
2022-10-17T22:03:34.662Z,97225.41
2022-10-17T22:06:12.796Z,97220.38
2022-10-17T22:08:51.716Z,97211.69
2022-10-17T22:11:20.984Z,97231.72
2022-10-17T22:13:48.899Z,97226.91
2022-10-17T22:16:17.559Z,97222.88
2022-10-17T22:18:45.101Z,97226.22
2022-10-17T22:21:16.108Z,97225.72
2022-10-17T22:23:45.192Z,97214.53
2022-10-17T22:26:14.658Z,97216.53
2022-10-17T22:28:42.461Z,97210.88
2022-10-17T22:31:10.382Z,97213.91
2022-10-17T22:33:39.251Z,97215.91
2022-10-17T22:36:08.490Z,97216.34
2022-10-17T22:38:36.558Z,97208.53
2022-10-17T22:41:04.709Z,97211.56
2022-10-17T22:43:33.971Z,97196.84
2022-10-17T22:46:03.497Z,97203.84
2022-10-17T22:48:31.795Z,97202.50
2022-10-17T22:51:00.645Z,97204.53
2022-10-17T22:53:29.439Z,97199.53
2022-10-17T22:55:58.793Z,97207.19
2022-10-17T22:58:27.542Z,97204.69
2022-10-17T23:00:57.014Z,97200.19
2022-10-17T23:03:26.122Z,97193.66
2022-10-17T23:05:53.807Z,97195.16
2022-10-17T23:08:21.894Z,97193.81
2022-10-17T23:10:49.884Z,97185.00
2022-10-17T23:13:18.687Z,97180.47
2022-10-17T23:15:46.871Z,97192.50
2022-10-17T23:18:15.977Z,97180.78
2022-10-17T23:20:43.571Z,97182.09
2022-10-17T23:23:11.066Z,97184.75
2022-10-17T23:25:38.581Z,97174.25
2022-10-17T23:28:07.311Z,97171.25
2022-10-17T23:30:35.670Z,97170.34
2022-10-17T23:33:03.755Z,97172.72
2022-10-17T23:35:33.185Z,97181.22
2022-10-17T23:38:00.716Z,97184.59
2022-10-17T23:40:28.421Z,97177.13
2022-10-17T23:42:55.979Z,97178.94
2022-10-17T23:45:23.531Z,97182.59
2022-10-17T23:47:51.103Z,97173.75
2022-10-17T23:50:18.922Z,97181.13
2022-10-17T23:52:47.803Z,97177.25
2022-10-17T23:55:15.354Z,97184.09
2022-10-17T23:57:42.867Z,97175.25
