createdAt,value
2019-01-02T00:00:20.335Z,11.30
2019-01-02T00:02:57.092Z,11.50
2019-01-02T00:05:28.634Z,11.50
2019-01-02T00:08:04.787Z,11.50
2019-01-02T00:10:36.332Z,11.50
2019-01-02T00:13:08.927Z,11.50
2019-01-02T00:15:40.440Z,11.60
2019-01-02T00:18:12.747Z,11.40
2019-01-02T00:20:43.850Z,11.40
2019-01-02T00:23:15.519Z,11.40
2019-01-02T00:25:46.696Z,11.40
2019-01-02T00:28:24.445Z,11.40
2019-01-02T00:30:55.230Z,11.40
2019-01-02T00:33:26.485Z,11.50
2019-01-02T00:35:58.098Z,11.40
2019-01-02T00:38:30.663Z,11.40
2019-01-02T00:41:02.138Z,11.40
2019-01-02T00:43:33.114Z,11.40
2019-01-02T00:46:04.719Z,11.40
2019-01-02T00:48:36.320Z,11.30
2019-01-02T00:51:07.213Z,11.30
2019-01-02T00:53:38.384Z,11.40
2019-01-02T00:56:14.331Z,11.50
2019-01-02T00:58:55.938Z,11.50
2019-01-02T01:01:27.793Z,11.50
2019-01-02T01:03:59.264Z,11.40
2019-01-02T01:06:30.526Z,11.50
2019-01-02T01:09:01.922Z,11.50
2019-01-02T01:11:34.022Z,11.40
2019-01-02T01:14:06.654Z,11.40
2019-01-02T01:16:37.686Z,11.30
2019-01-02T01:19:09.069Z,11.30
2019-01-02T01:21:40.009Z,11.40
2019-01-02T01:24:14.563Z,11.20
2019-01-02T01:26:45.410Z,11.20
2019-01-02T01:29:16.655Z,11.20
2019-01-02T01:32:03.501Z,11.30
2019-01-02T01:34:34.872Z,11.30
2019-01-02T01:37:05.639Z,11.30
2019-01-02T01:39:36.939Z,11.30
2019-01-02T01:42:08.452Z,11.20
2019-01-02T01:44:39.582Z,11.20
2019-01-02T01:47:10.922Z,11.20
2019-01-02T01:49:47.923Z,11.20
2019-01-02T01:52:22.998Z,11.10
2019-01-02T01:54:54.056Z,11.10
2019-01-02T01:57:25.248Z,11.00
2019-01-02T01:59:56.133Z,11.00
2019-01-02T02:02:27.906Z,11.10
2019-01-02T02:04:59.291Z,11.10
2019-01-02T02:07:30.205Z,11.10
2019-01-02T02:10:11.407Z,11.10
2019-01-02T02:12:42.524Z,11.20
2019-01-02T02:15:13.777Z,11.20
2019-01-02T02:17:45.854Z,11.30
2019-01-02T02:20:18.313Z,11.30
2019-01-02T02:22:49.405Z,11.30
2019-01-02T02:25:35.357Z,11.40
2019-01-02T02:28:06.511Z,11.30
2019-01-02T02:30:39.134Z,11.20
2019-01-02T02:33:10.062Z,11.20
2019-01-02T02:35:41.734Z,11.20
2019-01-02T02:38:13.237Z,11.20
2019-01-02T02:40:44.760Z,11.20
2019-01-02T02:43:15.817Z,11.20
2019-01-02T02:45:47.071Z,11.10
2019-01-02T02:48:18.452Z,11.10
2019-01-02T02:50:49.760Z,11.00
2019-01-02T02:53:21.222Z,11.00
2019-01-02T02:55:52.405Z,10.90
2019-01-02T02:58:23.803Z,10.90
2019-01-02T03:00:54.889Z,10.90
2019-01-02T03:03:26.274Z,11.70
2019-01-02T03:05:57.456Z,11.00
2019-01-02T03:08:29.594Z,11.10
2019-01-02T03:11:00.750Z,11.20
2019-01-02T03:13:32.202Z,11.10
2019-01-02T03:16:03.608Z,11.10
2019-01-02T03:18:36.078Z,11.10
2019-01-02T03:21:07.322Z,11.10
2019-01-02T03:23:38.338Z,11.10
2019-01-02T03:26:09.605Z,11.00
2019-01-02T03:28:40.889Z,11.00
2019-01-02T03:31:12.439Z,11.10
2019-01-02T03:33:46.861Z,11.10
2019-01-02T03:36:25.896Z,11.10
2019-01-02T03:39:05.127Z,11.10
2019-01-02T03:41:36.373Z,11.10
2019-01-02T03:44:08.444Z,11.10
2019-01-02T03:46:39.732Z,11.10
2019-01-02T03:49:10.891Z,11.10
2019-01-02T03:51:42.040Z,11.10
2019-01-02T03:54:21.404Z,11.10
2019-01-02T03:56:52.868Z,11.90
2019-01-02T03:59:24.074Z,11.00
2019-01-02T04:01:54.971Z,11.00
2019-01-02T04:04:28.549Z,11.00
2019-01-02T04:06:59.270Z,11.00
2019-01-02T04:09:30.664Z,10.90
2019-01-02T04:12:01.364Z,11.00
2019-01-02T04:14:32.504Z,10.90
2019-01-02T04:17:03.716Z,11.00
2019-01-02T04:19:34.689Z,11.00
2019-01-02T04:22:06.542Z,10.90
2019-01-02T04:24:38.749Z,11.00
2019-01-02T04:27:10.181Z,10.90
2019-01-02T04:29:41.244Z,10.80
2019-01-02T04:32:14.179Z,10.90
2019-01-02T04:34:45.357Z,10.90
2019-01-02T04:37:16.486Z,10.90
2019-01-02T04:39:48.289Z,10.80
2019-01-02T04:42:19.573Z,12.20
2019-01-02T04:44:50.781Z,10.70
2019-01-02T04:47:24.491Z,10.80
2019-01-02T04:49:55.129Z,10.90
2019-01-02T04:52:40.384Z,10.90
2019-01-02T04:55:11.364Z,10.80
2019-01-02T04:57:42.540Z,10.70
2019-01-02T05:00:17.034Z,10.80
2019-01-02T05:02:48.633Z,10.90
2019-01-02T05:05:19.749Z,11.00
2019-01-02T05:07:57.579Z,11.00
2019-01-02T05:10:28.775Z,11.00
2019-01-02T05:13:00.015Z,10.90
2019-01-02T05:15:31.051Z,10.90
2019-01-02T05:18:02.508Z,10.90
2019-01-02T05:20:33.712Z,11.50
2019-01-02T05:23:05.209Z,10.80
2019-01-02T05:25:37.088Z,10.80
2019-01-02T05:28:12.122Z,10.80
2019-01-02T05:30:43.162Z,10.80
2019-01-02T05:33:14.484Z,10.70
2019-01-02T05:35:45.630Z,10.70
2019-01-02T05:38:16.795Z,10.60
2019-01-02T05:40:48.837Z,10.60
2019-01-02T05:43:27.356Z,10.60
2019-01-02T05:46:05.529Z,10.70
2019-01-02T05:48:37.011Z,10.70
2019-01-02T05:51:08.045Z,10.60
2019-01-02T05:53:39.292Z,10.60
2019-01-02T05:56:10.205Z,10.60
2019-01-02T05:58:41.585Z,10.70
2019-01-02T06:01:12.805Z,10.80
2019-01-02T06:03:43.963Z,10.80
2019-01-02T06:06:17.882Z,10.80
2019-01-02T06:08:49.267Z,10.80
2019-01-02T06:11:20.025Z,10.70
2019-01-02T06:13:52.292Z,10.70
2019-01-02T06:16:42.512Z,10.70
2019-01-02T06:19:13.488Z,10.60
2019-01-02T06:21:44.818Z,10.50
2019-01-02T06:24:16.335Z,10.50
2019-01-02T06:26:47.284Z,10.60
2019-01-02T06:29:18.992Z,10.50
2019-01-02T06:31:49.697Z,10.40
2019-01-02T06:34:20.763Z,10.40
2019-01-02T06:36:51.480Z,10.40
2019-01-02T06:39:31.206Z,10.40
2019-01-02T06:42:02.239Z,10.40
2019-01-02T06:44:36.048Z,10.40
2019-01-02T06:47:07.089Z,10.50
2019-01-02T06:49:38.409Z,10.60
2019-01-02T06:52:17.406Z,10.50
2019-01-02T06:54:48.808Z,10.50
2019-01-02T06:57:19.749Z,10.40
2019-01-02T06:59:51.161Z,10.40
2019-01-02T07:02:22.087Z,10.40
2019-01-02T07:04:53.255Z,10.40
2019-01-02T07:07:24.384Z,10.40
2019-01-02T07:09:55.163Z,10.40
2019-01-02T07:12:27.737Z,10.40
2019-01-02T07:14:58.629Z,10.40
2019-01-02T07:17:29.683Z,10.30
2019-01-02T07:20:02.579Z,10.30
2019-01-02T07:22:33.649Z,10.30
2019-01-02T07:25:04.959Z,10.30
2019-01-02T07:27:36.083Z,10.30
2019-01-02T07:30:10.115Z,10.30
2019-01-02T07:32:41.103Z,10.40
2019-01-02T07:36:13.938Z,10.40
2019-01-02T07:39:37.839Z,10.40
2019-01-02T07:42:41.587Z,10.50
2019-01-02T07:45:56.387Z,10.40
2019-01-02T07:48:54.756Z,10.40
2019-01-02T07:51:50.475Z,10.60
2019-01-02T07:55:03.940Z,10.60
2019-01-02T07:58:24.583Z,10.60
2019-01-02T08:01:41.694Z,10.50
2019-01-02T08:04:49.042Z,10.50
2019-01-02T08:08:04.148Z,10.50
2019-01-02T08:11:04.065Z,10.50
2019-01-02T08:14:08.598Z,10.50
2019-01-02T08:17:19.365Z,10.40
2019-01-02T08:20:22.865Z,10.50
2019-01-02T08:23:48.709Z,10.50
2019-01-02T08:27:22.166Z,10.50
2019-01-02T08:30:43.587Z,10.50
2019-01-02T08:33:58.062Z,10.50
2019-01-02T08:37:09.870Z,10.60
2019-01-02T08:40:31.873Z,10.60
2019-01-02T08:43:31.565Z,10.70
2019-01-02T08:46:39.678Z,10.70
2019-01-02T08:49:47.223Z,10.70
2019-01-02T08:52:48.571Z,10.90
2019-01-02T08:55:32.074Z,11.10
2019-01-02T08:58:42.986Z,11.10
2019-01-02T09:01:45.738Z,11.20
2019-01-02T09:05:08.303Z,11.30
2019-01-02T09:08:20.346Z,11.40
2019-01-02T09:11:40.108Z,11.40
2019-01-02T09:15:16.329Z,11.40
2019-01-02T09:18:22.255Z,11.50
2019-01-02T09:21:46.066Z,11.60
2019-01-02T09:25:03.457Z,11.70
2019-01-02T09:28:01.579Z,11.70
2019-01-02T09:30:56.323Z,11.70
2019-01-02T09:33:59.890Z,11.80
2019-01-02T09:37:37.437Z,11.90
2019-01-02T09:40:52.298Z,12.00
2019-01-02T09:43:59.754Z,11.90
2019-01-02T09:47:03.989Z,12.00
2019-01-02T09:50:10.997Z,12.00
2019-01-02T09:53:31.008Z,12.20
2019-01-02T09:56:43.545Z,12.20
2019-01-02T09:59:49.795Z,12.30
2019-01-02T10:03:17.644Z,12.20
2019-01-02T10:06:28.044Z,12.20
2019-01-02T10:09:22.226Z,12.40
2019-01-02T10:12:24.807Z,12.50
2019-01-02T10:15:55.043Z,12.50
2019-01-02T10:19:05.194Z,12.50
2019-01-02T10:22:04.474Z,12.60
2019-01-02T10:25:12.124Z,12.60
2019-01-02T10:28:16.890Z,12.60
2019-01-02T10:31:32.671Z,12.60
2019-01-02T10:34:28.700Z,12.70
2019-01-02T10:37:34.888Z,12.70
2019-01-02T10:40:42.791Z,12.60
2019-01-02T10:44:07.537Z,12.50
2019-01-02T10:47:22.431Z,12.50
2019-01-02T10:50:46.850Z,12.60
2019-01-02T10:54:15.493Z,12.60
2019-01-02T10:57:23.426Z,12.60
2019-01-02T11:00:20.599Z,12.50
2019-01-02T11:03:34.487Z,12.50
2019-01-02T11:06:43.077Z,12.50
2019-01-02T11:10:19.778Z,12.70
2019-01-02T11:13:34.378Z,12.90
2019-01-02T11:16:52.819Z,12.90
2019-01-02T11:20:08.608Z,12.90
2019-01-02T11:23:13.934Z,12.90
2019-01-02T11:26:20.342Z,13.00
2019-01-02T11:29:42.390Z,12.90
2019-01-02T11:33:19.792Z,13.00
2019-01-02T11:36:20.259Z,13.10
2019-01-02T11:39:09.885Z,13.30
2019-01-02T11:42:27.119Z,13.40
2019-01-02T11:45:12.170Z,13.40
2019-01-02T11:47:43.763Z,13.50
2019-01-02T11:50:16.081Z,13.30
2019-01-02T11:52:47.399Z,13.40
2019-01-02T11:55:18.270Z,13.40
2019-01-02T11:57:49.390Z,13.50
2019-01-02T12:00:20.415Z,13.60
2019-01-02T12:02:53.835Z,13.70
2019-01-02T12:05:25.018Z,13.80
2019-01-02T12:07:56.478Z,13.80
2019-01-02T12:10:27.825Z,13.90
2019-01-02T12:12:59.449Z,13.90
2019-01-02T12:15:31.011Z,13.80
2019-01-02T12:18:02.519Z,13.80
2019-01-02T12:20:33.801Z,13.90
2019-01-02T12:23:07.808Z,13.90
2019-01-02T12:25:39.259Z,13.90
2019-01-02T12:28:20.645Z,13.90
2019-01-02T12:30:51.926Z,14.00
2019-01-02T12:33:23.271Z,14.10
2019-01-02T12:35:54.817Z,14.20
2019-01-02T12:38:26.132Z,14.20
2019-01-02T12:41:09.562Z,14.20
2019-01-02T12:43:43.743Z,14.10
2019-01-02T12:46:14.628Z,14.10
2019-01-02T12:48:45.979Z,13.10
2019-01-02T12:51:17.188Z,14.00
2019-01-02T12:53:48.700Z,14.10
2019-01-02T12:56:19.682Z,14.20
2019-01-02T12:58:51.060Z,14.30
2019-01-02T13:01:45.726Z,14.30
2019-01-02T13:04:50.445Z,14.30
2019-01-02T13:07:53.336Z,14.20
2019-01-02T13:11:20.751Z,14.20
2019-01-02T13:14:24.117Z,14.10
2019-01-02T13:17:21.245Z,14.10
2019-01-02T13:20:16.455Z,14.10
2019-01-02T13:23:20.777Z,14.10
2019-01-02T13:25:56.707Z,14.10
2019-01-02T13:29:11.342Z,14.10
2019-01-02T13:32:31.128Z,14.30
2019-01-02T13:35:33.709Z,14.40
2019-01-02T13:38:21.823Z,14.40
2019-01-02T13:41:29.652Z,14.40
2019-01-02T13:44:22.316Z,14.40
2019-01-02T13:47:25.099Z,14.50
2019-01-02T13:50:13.688Z,14.50
2019-01-02T13:52:45.132Z,14.60
2019-01-02T13:55:24.913Z,14.70
2019-01-02T13:57:56.224Z,14.70
2019-01-02T14:00:35.997Z,14.70
2019-01-02T14:03:07.532Z,14.80
2019-01-02T14:05:49.239Z,14.80
2019-01-02T14:08:21.750Z,14.80
2019-01-02T14:10:53.589Z,14.80
2019-01-02T14:13:25.570Z,14.70
2019-01-02T14:15:57.002Z,14.80
2019-01-02T14:18:28.357Z,14.80
2019-01-02T14:20:59.828Z,14.90
2019-01-02T14:23:32.425Z,14.80
2019-01-02T14:26:03.976Z,14.70
2019-01-02T14:28:35.667Z,14.60
2019-01-02T14:31:07.188Z,14.60
2019-01-02T14:33:38.692Z,14.60
2019-01-02T14:36:14.820Z,14.50
2019-01-02T14:38:46.089Z,14.40
2019-01-02T14:41:17.431Z,14.40
2019-01-02T14:43:48.718Z,14.40
2019-01-02T14:46:28.513Z,14.60
2019-01-02T14:49:00.042Z,14.70
2019-01-02T14:51:32.864Z,14.70
2019-01-02T14:54:19.461Z,14.80
2019-01-02T14:57:04.796Z,14.90
2019-01-02T14:59:36.586Z,15.00
2019-01-02T15:02:08.586Z,15.10
2019-01-02T15:04:40.636Z,15.20
2019-01-02T15:07:11.670Z,15.40
2019-01-02T15:09:43.251Z,15.50
2019-01-02T15:12:14.626Z,15.60
2019-01-02T15:14:46.949Z,15.50
2019-01-02T15:17:17.799Z,15.40
2019-01-02T15:19:49.130Z,15.50
2019-01-02T15:22:32.839Z,15.50
2019-01-02T15:25:14.574Z,15.50
2019-01-02T15:27:47.836Z,15.50
2019-01-02T15:30:19.202Z,15.60
2019-01-02T15:32:51.531Z,15.60
2019-01-02T15:35:23.749Z,15.40
2019-01-02T15:37:55.383Z,15.30
2019-01-02T15:40:27.052Z,15.10
2019-01-02T15:42:58.659Z,15.00
2019-01-02T15:45:30.702Z,14.90
2019-01-02T15:48:02.419Z,14.80
2019-01-02T15:50:33.772Z,14.60
2019-01-02T15:53:05.822Z,14.60
2019-01-02T15:55:43.320Z,14.60
2019-01-02T15:58:14.657Z,14.50
2019-01-02T16:00:46.340Z,14.40
2019-01-02T16:03:17.288Z,14.40
2019-01-02T16:05:52.096Z,14.30
2019-01-02T16:08:25.648Z,14.30
2019-01-02T16:10:57.208Z,14.30
2019-01-02T16:13:29.023Z,14.20
2019-01-02T16:16:04.428Z,14.10
2019-01-02T16:18:36.096Z,14.10
2019-01-02T16:21:07.871Z,14.10
2019-01-02T16:23:39.322Z,14.00
2019-01-02T16:26:11.352Z,13.90
2019-01-02T16:28:42.651Z,13.90
2019-01-02T16:31:13.777Z,13.70
2019-01-02T16:33:45.283Z,13.70
2019-01-02T16:36:17.081Z,13.60
2019-01-02T16:38:48.359Z,13.60
2019-01-02T16:41:19.331Z,13.50
2019-01-02T16:43:51.274Z,13.40
2019-01-02T16:46:24.586Z,13.30
2019-01-02T16:48:56.282Z,13.20
2019-01-02T16:51:28.541Z,13.20
2019-01-02T16:53:59.840Z,13.30
2019-01-02T16:56:31.552Z,13.30
2019-01-02T16:59:03.206Z,13.30
2019-01-02T17:01:35.006Z,13.10
2019-01-02T17:04:07.644Z,13.20
2019-01-02T17:06:43.807Z,13.10
2019-01-02T17:09:15.217Z,13.00
2019-01-02T17:11:47.066Z,13.10
2019-01-02T17:14:18.578Z,13.10
2019-01-02T17:16:50.018Z,13.20
2019-01-02T17:19:21.221Z,13.20
2019-01-02T17:22:26.377Z,13.10
2019-01-02T17:24:58.299Z,13.00
2019-01-02T17:27:30.849Z,13.00
2019-01-02T17:30:02.342Z,12.90
2019-01-02T17:32:34.072Z,12.90
2019-01-02T17:35:22.585Z,13.00
2019-01-02T17:37:54.723Z,12.90
2019-01-02T17:40:27.188Z,12.90
2019-01-02T17:42:58.915Z,12.80
2019-01-02T17:45:30.440Z,12.70
2019-01-02T17:48:01.815Z,12.80
2019-01-02T17:50:35.135Z,12.90
2019-01-02T17:53:08.335Z,13.00
2019-01-02T17:55:40.301Z,12.80
2019-01-02T17:58:15.579Z,12.80
2019-01-02T18:00:47.725Z,12.90
2019-01-02T18:03:18.983Z,12.90
2019-01-02T18:05:50.775Z,12.80
2019-01-02T18:08:22.223Z,12.70
2019-01-02T18:10:54.180Z,12.60
2019-01-02T18:13:25.820Z,12.60
2019-01-02T18:15:57.609Z,12.50
2019-01-02T18:18:29.093Z,12.60
2019-01-02T18:21:07.862Z,12.50
2019-01-02T18:23:44.851Z,12.40
2019-01-02T18:26:15.957Z,12.30
2019-01-02T18:28:47.481Z,12.40
2019-01-02T18:31:18.721Z,12.40
2019-01-02T18:33:50.969Z,12.40
2019-01-02T18:36:22.714Z,12.30
2019-01-02T18:38:54.009Z,12.40
2019-01-02T20:27:45.797Z,11.80
2019-01-02T20:30:18.147Z,11.80
2019-01-02T20:32:49.608Z,11.90
2019-01-02T20:35:20.414Z,11.80
2019-01-02T20:37:51.470Z,11.90
2019-01-02T20:40:22.167Z,11.90
2019-01-02T20:42:55.743Z,11.80
2019-01-02T20:45:28.424Z,11.80
2019-01-02T20:47:59.250Z,11.80
2019-01-02T20:50:30.094Z,11.90
2019-01-02T20:53:01.413Z,11.90
2019-01-02T20:55:33.992Z,11.80
2019-01-02T20:58:05.428Z,11.80
2019-01-02T21:00:36.587Z,11.80
2019-01-02T21:03:08.110Z,11.80
2019-01-02T21:05:39.511Z,11.80
2019-01-02T21:08:10.605Z,11.80
2019-01-02T21:10:41.904Z,11.80
2019-01-02T21:13:12.989Z,11.80
2019-01-02T21:15:44.548Z,11.70
2019-01-02T21:18:15.568Z,11.70
2019-01-02T21:20:46.977Z,11.70
2019-01-02T21:23:18.129Z,11.60
2019-01-02T21:25:49.069Z,11.70
2019-01-02T21:28:19.709Z,11.80
2019-01-02T21:30:55.692Z,11.80
2019-01-02T21:33:27.599Z,11.80
2019-01-02T21:35:59.135Z,11.80
2019-01-02T21:38:30.402Z,11.80
2019-01-02T21:41:01.628Z,11.80
2019-01-02T21:43:33.330Z,11.80
2019-01-02T21:46:10.736Z,11.70
2019-01-02T21:48:42.059Z,11.60
2019-01-02T21:51:13.396Z,11.70
2019-01-02T21:53:44.910Z,11.70
2019-01-02T21:56:19.151Z,11.60
2019-01-02T21:58:50.094Z,11.50
2019-01-02T22:01:22.809Z,11.50
2019-01-02T22:03:53.998Z,11.60
2019-01-02T22:06:31.555Z,11.60
2019-01-02T22:09:03.696Z,11.50
2019-01-02T22:11:35.029Z,11.70
2019-01-02T22:14:06.966Z,11.70
2019-01-02T22:16:38.335Z,11.70
2019-01-02T22:19:15.335Z,11.70
2019-01-02T22:21:48.122Z,11.60
2019-01-02T22:24:19.353Z,11.50
2019-01-02T22:26:51.963Z,11.50
2019-01-02T22:29:23.369Z,11.60
2019-01-02T22:34:35.518Z,11.60
2019-01-02T22:37:10.442Z,11.60
2019-01-02T22:39:41.588Z,11.60
2019-01-02T22:42:12.654Z,11.50
2019-01-02T22:44:43.856Z,11.50
2019-01-02T22:47:14.861Z,11.60
2019-01-02T22:49:46.230Z,11.50
2019-01-02T22:52:18.073Z,11.50
2019-01-02T22:54:53.196Z,11.60
2019-01-02T22:57:23.965Z,11.70
2019-01-02T22:59:55.147Z,11.60
2019-01-02T23:02:45.391Z,11.60
2019-01-02T23:05:41.520Z,11.50
2019-01-02T23:08:31.168Z,11.50
2019-01-02T23:11:26.950Z,11.40
2019-01-02T23:14:20.755Z,11.20
2019-01-02T23:17:10.933Z,11.10
2019-01-02T23:20:01.068Z,10.90
2019-01-02T23:22:58.314Z,10.80
2019-01-02T23:25:47.042Z,10.80
2019-01-02T23:28:37.070Z,10.90
2019-01-02T23:31:33.301Z,10.80
2019-01-02T23:34:41.507Z,10.80
2019-01-02T23:37:37.331Z,10.90
2019-01-02T23:40:34.827Z,10.90
2019-01-02T23:43:35.205Z,10.80
2019-01-02T23:46:23.171Z,10.70
2019-01-02T23:49:18.865Z,10.80
2019-01-02T23:52:19.119Z,10.80
2019-01-02T23:55:14.488Z,10.80
2019-01-02T23:58:03.058Z,10.80
