createdAt,value
2018-05-25T00:02:02.616Z,99.90
2018-05-25T00:04:30.226Z,99.90
2018-05-25T00:06:57.815Z,99.90
2018-05-25T00:09:25.456Z,99.90
2018-05-25T00:11:52.984Z,99.90
2018-05-25T00:14:22.153Z,99.90
2018-05-25T00:16:49.752Z,99.90
2018-05-25T00:19:18.092Z,99.90
2018-05-25T00:21:45.704Z,99.90
2018-05-25T00:24:13.296Z,99.90
2018-05-25T00:26:40.947Z,99.90
2018-05-25T00:29:08.580Z,99.90
2018-05-25T00:31:36.938Z,99.90
2018-05-25T00:34:04.543Z,99.90
2018-05-25T00:36:32.237Z,99.90
2018-05-25T00:38:59.802Z,99.90
2018-05-25T00:41:27.388Z,99.90
2018-05-25T00:43:55.036Z,99.90
2018-05-25T00:46:23.372Z,99.90
2018-05-25T00:48:50.972Z,99.90
2018-05-25T00:51:18.545Z,99.90
2018-05-25T00:53:46.115Z,99.90
2018-05-25T00:56:13.722Z,99.90
2018-05-25T00:58:41.311Z,99.90
2018-05-25T01:01:08.903Z,99.90
2018-05-25T01:03:36.471Z,99.90
2018-05-25T01:06:04.824Z,99.90
2018-05-25T01:08:32.487Z,99.90
2018-05-25T01:11:00.077Z,99.90
2018-05-25T01:13:28.453Z,99.90
2018-05-25T01:15:56.819Z,99.90
2018-05-25T01:18:24.731Z,99.90
2018-05-25T01:20:52.380Z,99.90
2018-05-25T01:23:20.771Z,99.90
2018-05-25T01:25:48.402Z,99.90
2018-05-25T01:28:15.995Z,99.90
2018-05-25T01:30:43.563Z,99.90
2018-05-25T01:33:11.164Z,99.90
2018-05-25T01:35:38.767Z,99.90
2018-05-25T01:38:06.344Z,99.90
2018-05-25T01:40:33.960Z,99.90
2018-05-25T01:43:01.556Z,99.90
2018-05-25T01:45:30.006Z,99.90
2018-05-25T01:47:58.384Z,99.90
2018-05-25T01:50:25.964Z,99.90
2018-05-25T01:52:54.311Z,99.90
2018-05-25T01:55:21.885Z,99.90
2018-05-25T01:57:49.484Z,99.90
2018-05-25T02:00:17.059Z,99.90
2018-05-25T02:02:44.655Z,99.90
2018-05-25T02:05:12.260Z,99.90
2018-05-25T02:07:40.604Z,99.90
2018-05-25T02:10:08.244Z,99.90
2018-05-25T02:12:35.833Z,99.90
2018-05-25T02:15:03.393Z,99.90
2018-05-25T02:17:31.641Z,99.90
2018-05-25T02:19:59.231Z,99.90
2018-05-25T02:22:26.804Z,99.90
2018-05-25T02:24:55.214Z,99.90
2018-05-25T02:27:22.783Z,99.90
2018-05-25T02:29:50.372Z,99.90
2018-05-25T02:32:17.948Z,99.90
2018-05-25T02:34:45.547Z,99.90
2018-05-25T02:37:13.128Z,99.90
2018-05-25T02:39:40.768Z,99.90
2018-05-25T02:42:09.104Z,99.90
2018-05-25T02:44:36.709Z,99.90
2018-05-25T02:47:05.063Z,99.90
2018-05-25T02:49:33.136Z,99.90
2018-05-25T02:52:00.749Z,99.90
2018-05-25T02:54:28.333Z,99.90
2018-05-25T02:56:55.925Z,99.90
2018-05-25T02:59:23.534Z,99.90
2018-05-25T03:01:51.121Z,99.90
2018-05-25T03:04:18.693Z,99.90
2018-05-25T03:06:46.284Z,99.90
2018-05-25T03:09:14.653Z,99.90
2018-05-25T03:11:43.026Z,99.90
2018-05-25T03:14:10.608Z,99.90
2018-05-25T03:16:38.240Z,99.90
2018-05-25T03:19:05.796Z,99.90
2018-05-25T03:21:33.395Z,99.90
2018-05-25T03:24:01.742Z,99.90
2018-05-25T03:26:29.337Z,99.90
2018-05-25T03:28:56.924Z,99.90
2018-05-25T03:31:24.520Z,99.90
2018-05-25T03:33:52.091Z,99.90
2018-05-25T03:36:20.461Z,99.90
2018-05-25T03:38:48.826Z,99.90
2018-05-25T03:41:16.425Z,99.90
2018-05-25T03:43:44.764Z,99.90
2018-05-25T03:46:12.340Z,99.90
2018-05-25T03:48:39.904Z,99.90
2018-05-25T03:51:07.567Z,99.90
2018-05-25T03:53:35.143Z,99.90
2018-05-25T03:56:03.488Z,99.90
2018-05-25T03:58:42.867Z,99.90
2018-05-25T04:01:22.879Z,99.90
2018-05-25T04:03:50.490Z,99.90
2018-05-25T04:06:18.884Z,99.90
2018-05-25T04:08:47.208Z,99.90
2018-05-25T04:11:14.817Z,99.90
2018-05-25T04:13:42.395Z,99.90
2018-05-25T04:16:09.981Z,99.90
2018-05-25T04:18:37.558Z,99.90
2018-05-25T04:21:05.173Z,99.90
2018-05-25T04:23:32.792Z,99.90
2018-05-25T04:26:00.376Z,99.90
2018-05-25T04:28:28.773Z,99.90
2018-05-25T04:30:56.333Z,99.90
2018-05-25T04:33:23.901Z,99.90
2018-05-25T04:35:51.506Z,99.90
2018-05-25T04:38:19.068Z,99.90
2018-05-25T04:40:46.657Z,99.90
2018-05-25T04:43:15.040Z,99.90
2018-05-25T04:45:42.584Z,99.90
2018-05-25T04:48:10.154Z,99.90
2018-05-25T04:50:38.544Z,99.90
2018-05-25T04:53:06.170Z,99.90
2018-05-25T04:55:35.374Z,99.90
2018-05-25T04:58:02.973Z,99.90
2018-05-25T05:00:31.315Z,99.90
2018-05-25T05:02:58.931Z,99.90
2018-05-25T05:05:26.616Z,99.90
2018-05-25T05:07:54.204Z,99.90
2018-05-25T05:10:21.776Z,99.90
2018-05-25T05:12:49.435Z,99.90
2018-05-25T05:15:17.024Z,99.90
2018-05-25T05:17:44.645Z,99.90
2018-05-25T05:20:12.220Z,99.90
2018-05-25T05:22:39.888Z,99.90
2018-05-25T05:25:08.229Z,99.90
2018-05-25T05:27:35.819Z,99.90
2018-05-25T05:30:03.375Z,99.90
2018-05-25T05:32:30.951Z,99.90
2018-05-25T05:34:59.308Z,99.90
2018-05-25T05:37:26.915Z,99.90
2018-05-25T05:39:55.252Z,99.90
2018-05-25T05:42:22.874Z,99.90
2018-05-25T05:44:50.553Z,99.90
2018-05-25T05:47:18.118Z,99.90
2018-05-25T05:49:45.719Z,99.90
2018-05-25T05:52:14.082Z,99.90
2018-05-25T05:54:41.804Z,99.90
2018-05-25T05:57:09.379Z,99.90
2018-05-25T05:59:36.998Z,99.90
2018-05-25T06:02:04.586Z,99.90
2018-05-25T06:04:32.168Z,99.90
2018-05-25T06:07:00.519Z,99.90
2018-05-25T06:09:28.109Z,99.90
2018-05-25T06:11:55.680Z,99.90
2018-05-25T06:14:23.283Z,99.90
2018-05-25T06:16:51.640Z,99.90
2018-05-25T06:19:19.249Z,99.90
2018-05-25T06:21:46.826Z,99.90
2018-05-25T06:24:14.423Z,99.90
2018-05-25T06:26:41.986Z,99.90
2018-05-25T06:29:09.598Z,99.90
2018-05-25T06:31:37.209Z,99.90
2018-05-25T06:34:04.788Z,99.90
2018-05-25T06:36:33.248Z,99.90
2018-05-25T06:39:00.815Z,99.90
2018-05-25T06:41:29.162Z,99.90
2018-05-25T06:43:56.747Z,99.90
2018-05-25T06:46:24.339Z,99.90
2018-05-25T06:48:51.922Z,99.90
2018-05-25T06:51:19.488Z,99.90
2018-05-25T06:53:47.104Z,99.90
2018-05-25T06:56:15.468Z,99.90
2018-05-25T06:58:43.039Z,99.90
2018-05-25T07:01:10.650Z,99.90
2018-05-25T07:03:38.211Z,99.90
2018-05-25T07:06:05.792Z,99.90
2018-05-25T07:08:33.397Z,99.90
2018-05-25T07:11:01.731Z,95.80
2018-05-25T07:13:29.348Z,95.80
2018-05-25T07:15:57.690Z,92.70
2018-05-25T07:18:25.281Z,92.70
2018-05-25T07:20:53.680Z,91.00
2018-05-25T07:23:21.276Z,91.00
2018-05-25T07:25:48.860Z,90.00
2018-05-25T07:28:16.472Z,87.00
2018-05-25T07:30:44.029Z,87.10
2018-05-25T07:33:11.646Z,86.80
2018-05-25T07:35:39.203Z,83.60
2018-05-25T07:38:06.775Z,81.90
2018-05-25T07:40:34.390Z,82.10
2018-05-25T07:43:02.004Z,79.70
2018-05-25T07:45:30.372Z,83.90
2018-05-25T07:47:57.976Z,83.70
2018-05-25T07:50:25.576Z,85.90
2018-05-25T07:52:53.169Z,77.60
2018-05-25T07:55:20.774Z,78.50
2018-05-25T07:57:48.418Z,80.90
2018-05-25T08:00:16.837Z,77.50
2018-05-25T08:02:44.391Z,77.50
2018-05-25T08:05:12.003Z,77.50
2018-05-25T08:07:40.504Z,76.20
2018-05-25T08:10:08.099Z,75.80
2018-05-25T08:12:35.661Z,78.70
2018-05-25T08:15:03.240Z,79.30
2018-05-25T08:17:30.844Z,78.90
2018-05-25T08:19:58.443Z,77.80
2018-05-25T08:22:26.060Z,73.90
2018-05-25T08:24:54.449Z,84.00
2018-05-25T08:27:22.780Z,85.40
2018-05-25T08:29:50.388Z,85.30
2018-05-25T08:32:17.971Z,89.00
2018-05-25T08:34:45.579Z,90.70
2018-05-25T08:37:13.163Z,91.00
2018-05-25T08:39:41.496Z,92.30
2018-05-25T08:42:09.119Z,92.20
2018-05-25T08:44:36.673Z,93.20
2018-05-25T08:47:04.290Z,94.80
2018-05-25T08:49:31.915Z,97.20
2018-05-25T08:51:59.454Z,97.10
2018-05-25T08:54:27.796Z,94.20
2018-05-25T08:56:55.391Z,94.10
2018-05-25T08:59:23.776Z,93.70
2018-05-25T09:01:52.188Z,94.70
2018-05-25T09:04:19.770Z,94.70
2018-05-25T09:06:47.434Z,92.40
2018-05-25T09:09:14.987Z,94.50
2018-05-25T09:11:42.614Z,95.00
2018-05-25T09:14:10.207Z,94.80
2018-05-25T09:16:37.796Z,97.00
2018-05-25T09:19:05.365Z,96.00
2018-05-25T09:21:32.941Z,97.20
2018-05-25T09:24:01.314Z,97.70
2018-05-25T09:26:29.695Z,97.80
2018-05-25T09:28:57.285Z,97.40
2018-05-25T09:31:24.909Z,98.70
2018-05-25T09:33:52.527Z,99.80
2018-05-25T09:36:20.156Z,99.90
2018-05-25T09:38:48.495Z,99.90
2018-05-25T09:41:16.069Z,99.90
2018-05-25T09:43:43.656Z,99.90
2018-05-25T09:46:11.252Z,99.90
2018-05-25T09:48:39.009Z,99.90
2018-05-25T09:51:06.603Z,99.90
2018-05-25T09:53:34.231Z,99.90
2018-05-25T09:56:01.923Z,99.90
2018-05-25T09:58:29.516Z,99.90
2018-05-25T10:00:57.880Z,99.90
2018-05-25T10:03:25.464Z,99.90
2018-05-25T10:05:53.868Z,99.90
2018-05-25T10:08:21.468Z,99.90
2018-05-25T10:10:49.080Z,99.90
2018-05-25T10:13:16.675Z,99.90
2018-05-25T10:15:44.304Z,99.90
2018-05-25T10:18:12.623Z,99.90
2018-05-25T10:20:40.221Z,99.90
2018-05-25T10:23:07.846Z,99.90
2018-05-25T10:25:35.452Z,99.90
2018-05-25T10:28:03.797Z,99.90
2018-05-25T10:30:31.404Z,99.90
2018-05-25T10:32:59.747Z,99.90
2018-05-25T10:35:27.328Z,99.90
2018-05-25T10:37:55.740Z,99.90
2018-05-25T10:40:23.359Z,99.90
2018-05-25T10:42:50.933Z,99.90
2018-05-25T10:45:19.356Z,99.90
2018-05-25T10:47:47.060Z,99.90
2018-05-25T10:50:14.683Z,99.90
2018-05-25T10:52:42.275Z,99.90
2018-05-25T10:55:09.856Z,99.90
2018-05-25T10:57:37.456Z,99.90
2018-05-25T11:00:05.056Z,99.90
2018-05-25T11:02:32.652Z,99.90
2018-05-25T11:05:01.037Z,99.90
2018-05-25T11:07:29.407Z,99.90
2018-05-25T11:09:57.866Z,99.90
2018-05-25T11:12:25.380Z,99.90
2018-05-25T11:14:53.051Z,99.90
2018-05-25T11:17:20.652Z,99.90
2018-05-25T11:19:48.325Z,99.90
2018-05-25T11:22:15.925Z,99.90
2018-05-25T11:24:43.541Z,99.90
2018-05-25T11:27:11.206Z,99.90
2018-05-25T11:29:38.896Z,99.90
2018-05-25T11:32:07.224Z,99.90
2018-05-25T11:34:34.891Z,99.90
2018-05-25T11:37:02.491Z,99.90
2018-05-25T11:39:30.877Z,99.90
2018-05-25T11:41:59.229Z,99.90
2018-05-25T11:44:26.857Z,99.90
2018-05-25T11:46:54.584Z,99.90
2018-05-25T11:49:22.933Z,99.90
2018-05-25T11:51:50.526Z,99.90
2018-05-25T11:54:18.174Z,99.90
2018-05-25T11:56:45.760Z,99.90
2018-05-25T11:59:13.461Z,99.90
2018-05-25T12:01:41.090Z,99.90
2018-05-25T12:04:09.465Z,99.90
2018-05-25T12:06:37.873Z,99.90
2018-05-25T12:09:06.195Z,99.90
2018-05-25T12:11:33.801Z,99.90
2018-05-25T12:14:01.396Z,99.90
2018-05-25T12:16:29.021Z,99.90
2018-05-25T12:18:56.664Z,99.90
2018-05-25T12:21:25.031Z,99.90
2018-05-25T12:23:52.616Z,99.90
2018-05-25T12:26:20.263Z,99.90
2018-05-25T12:28:48.629Z,99.90
2018-05-25T12:31:16.218Z,99.90
2018-05-25T12:33:43.808Z,99.90
2018-05-25T12:36:11.441Z,99.90
2018-05-25T12:38:39.073Z,99.90
2018-05-25T12:41:06.699Z,99.90
2018-05-25T12:43:34.315Z,99.90
2018-05-25T12:46:02.698Z,99.90
2018-05-25T12:48:31.080Z,99.90
2018-05-25T12:50:59.488Z,99.90
2018-05-25T12:53:27.203Z,99.90
2018-05-25T12:55:54.806Z,99.90
2018-05-25T12:58:22.425Z,99.90
2018-05-25T13:00:50.031Z,99.90
2018-05-25T13:03:17.605Z,99.90
2018-05-25T13:05:45.252Z,99.90
2018-05-25T13:08:12.848Z,99.90
2018-05-25T13:10:40.451Z,99.90
2018-05-25T13:13:08.826Z,99.90
2018-05-25T13:15:37.187Z,99.90
2018-05-25T13:18:04.773Z,99.90
2018-05-25T13:20:33.129Z,99.90
2018-05-25T13:23:00.772Z,99.90
2018-05-25T13:25:28.415Z,99.90
2018-05-25T13:27:56.027Z,99.90
2018-05-25T13:30:24.382Z,99.90
2018-05-25T13:32:52.013Z,99.90
2018-05-25T13:35:19.581Z,99.90
2018-05-25T13:37:47.212Z,99.90
2018-05-25T13:40:15.588Z,99.90
2018-05-25T13:42:43.974Z,99.90
2018-05-25T13:45:11.536Z,99.90
2018-05-25T13:47:39.140Z,99.90
2018-05-25T13:50:06.728Z,99.90
2018-05-25T13:52:34.317Z,99.90
2018-05-25T13:55:01.959Z,99.90
2018-05-25T13:57:30.321Z,99.90
2018-05-25T13:59:57.959Z,99.90
2018-05-25T14:02:25.540Z,99.90
2018-05-25T14:04:53.151Z,99.90
2018-05-25T14:07:20.763Z,99.90
2018-05-25T14:09:48.393Z,99.90
2018-05-25T14:12:15.986Z,99.90
2018-05-25T14:14:43.577Z,99.90
2018-05-25T14:17:11.931Z,99.90
2018-05-25T14:19:39.537Z,99.90
2018-05-25T14:22:07.148Z,99.90
2018-05-25T14:24:34.742Z,99.90
2018-05-25T14:27:02.418Z,99.90
2018-05-25T14:29:30.792Z,99.90
2018-05-25T14:31:59.167Z,99.90
2018-05-25T14:34:27.532Z,99.90
2018-05-25T14:36:55.107Z,99.90
2018-05-25T14:39:23.494Z,99.90
2018-05-25T14:41:51.864Z,99.90
2018-05-25T14:44:20.229Z,99.90
2018-05-25T14:46:53.194Z,99.90
2018-05-25T14:49:20.808Z,99.90
2018-05-25T14:51:49.214Z,99.90
2018-05-25T14:54:16.793Z,99.90
2018-05-25T14:56:44.427Z,99.90
2018-05-25T14:59:11.992Z,99.90
2018-05-25T15:01:39.611Z,99.90
2018-05-25T15:04:07.221Z,99.90
2018-05-25T15:06:34.828Z,99.90
2018-05-25T15:09:02.440Z,99.90
2018-05-25T15:11:30.052Z,99.90
2018-05-25T15:13:57.647Z,99.90
2018-05-25T15:16:26.018Z,99.90
2018-05-25T15:18:54.362Z,99.90
2018-05-25T15:21:21.924Z,99.90
2018-05-25T15:23:49.519Z,99.90
2018-05-25T15:26:17.880Z,99.90
2018-05-25T15:28:45.501Z,99.90
2018-05-25T15:31:13.106Z,99.90
2018-05-25T15:33:40.685Z,99.90
2018-05-25T15:36:09.052Z,99.90
2018-05-25T15:38:36.668Z,99.90
2018-05-25T15:41:04.268Z,99.90
2018-05-25T15:43:31.842Z,99.90
2018-05-25T15:46:00.205Z,99.90
2018-05-25T15:48:27.815Z,99.90
2018-05-25T15:50:55.404Z,99.90
2018-05-25T15:53:23.027Z,99.90
2018-05-25T15:55:50.627Z,99.90
2018-05-25T15:58:18.269Z,99.90
2018-05-25T16:00:45.868Z,99.90
2018-05-25T16:03:14.336Z,99.90
2018-05-25T16:05:42.074Z,99.90
2018-05-25T16:08:09.759Z,99.90
2018-05-25T16:10:37.412Z,99.90
2018-05-25T16:13:05.020Z,99.90
2018-05-25T16:15:33.360Z,99.90
2018-05-25T16:18:02.954Z,99.90
2018-05-25T16:20:35.236Z,99.90
2018-05-25T16:23:04.749Z,99.90
2018-05-25T16:25:38.189Z,99.90
2018-05-25T16:28:06.635Z,99.90
2018-05-25T16:30:36.271Z,99.90
2018-05-25T16:33:04.062Z,99.90
2018-05-25T16:35:31.663Z,99.90
2018-05-25T16:37:59.278Z,99.90
2018-05-25T16:40:27.631Z,99.90
2018-05-25T16:42:55.257Z,99.90
2018-05-25T16:45:22.825Z,99.90
2018-05-25T16:47:50.439Z,99.90
2018-05-25T16:50:18.829Z,99.90
2018-05-25T16:52:46.385Z,99.90
2018-05-25T16:55:14.743Z,99.90
2018-05-25T16:57:42.315Z,99.90
2018-05-25T17:00:10.688Z,99.90
2018-05-25T17:02:39.049Z,99.90
2018-05-25T17:05:06.814Z,99.90
2018-05-25T17:07:34.362Z,99.90
2018-05-25T17:10:02.040Z,99.90
2018-05-25T17:12:29.601Z,99.90
2018-05-25T17:14:57.207Z,99.90
2018-05-25T17:17:24.804Z,99.90
2018-05-25T17:19:52.388Z,99.90
2018-05-25T17:22:19.972Z,99.90
2018-05-25T17:24:48.314Z,99.90
2018-05-25T17:27:16.705Z,99.90
2018-05-25T17:29:44.305Z,99.90
2018-05-25T17:32:11.885Z,99.90
2018-05-25T17:34:39.524Z,99.90
2018-05-25T17:37:07.160Z,99.90
2018-05-25T17:39:34.737Z,99.90
2018-05-25T17:42:03.149Z,99.90
2018-05-25T17:44:31.471Z,99.90
2018-05-25T17:46:59.091Z,99.90
2018-05-25T17:49:26.700Z,99.90
2018-05-25T17:51:54.288Z,99.90
2018-05-25T17:54:22.690Z,99.90
2018-05-25T17:56:49.884Z,99.90
2018-05-25T17:59:17.463Z,99.90
2018-05-25T18:01:45.036Z,99.90
2018-05-25T18:04:13.402Z,99.90
2018-05-25T18:06:41.022Z,99.90
2018-05-25T18:09:09.485Z,99.90
2018-05-25T18:11:37.117Z,99.90
2018-05-25T18:14:04.677Z,99.90
2018-05-25T18:16:33.058Z,99.90
2018-05-25T18:19:01.413Z,99.90
2018-05-25T18:21:29.019Z,99.90
2018-05-25T18:23:56.626Z,99.90
2018-05-25T18:26:25.106Z,99.90
2018-05-25T18:28:52.728Z,99.90
2018-05-25T18:31:20.295Z,99.90
2018-05-25T18:33:48.051Z,99.90
2018-05-25T18:36:16.424Z,99.90
2018-05-25T18:38:44.791Z,99.90
2018-05-25T18:41:13.222Z,99.90
2018-05-25T18:43:40.837Z,99.90
2018-05-25T18:46:10.279Z,99.90
2018-05-25T18:48:37.905Z,99.90
2018-05-25T18:51:06.329Z,99.90
2018-05-25T18:53:35.939Z,99.90
2018-05-25T18:56:04.343Z,99.90
2018-05-25T18:58:31.952Z,99.90
2018-05-25T19:00:59.535Z,99.90
2018-05-25T19:03:27.206Z,99.90
2018-05-25T19:05:54.856Z,99.90
2018-05-25T19:08:22.481Z,99.90
2018-05-25T19:10:50.884Z,99.90
2018-05-25T19:13:18.505Z,99.90
2018-05-25T19:15:46.123Z,99.90
2018-05-25T19:18:13.767Z,99.90
2018-05-25T19:20:41.462Z,99.90
2018-05-25T19:25:52.817Z,99.90
2018-05-25T19:28:46.150Z,99.90
2018-05-25T19:31:13.962Z,99.90
2018-05-25T19:33:41.656Z,99.90
2018-05-25T19:36:10.094Z,99.90
2018-05-25T19:38:38.513Z,99.90
2018-05-25T19:41:06.832Z,99.90
2018-05-25T19:43:34.472Z,99.90
2018-05-25T19:46:02.080Z,99.90
2018-05-25T19:48:30.417Z,99.90
2018-05-25T19:50:58.033Z,99.90
2018-05-25T19:53:26.400Z,99.90
2018-05-25T19:55:54.802Z,99.90
2018-05-25T19:58:22.387Z,99.90
2018-05-25T20:00:50.035Z,99.90
2018-05-25T20:03:17.644Z,99.90
2018-05-25T20:05:45.326Z,99.90
2018-05-25T20:08:13.758Z,99.90
2018-05-25T20:10:41.426Z,99.90
2018-05-25T20:13:09.076Z,99.90
2018-05-25T20:15:36.693Z,99.90
2018-05-25T20:18:05.057Z,99.90
2018-05-25T20:20:33.434Z,99.90
2018-05-25T20:23:01.035Z,99.90
2018-05-25T20:25:28.651Z,99.90
2018-05-25T20:27:56.261Z,99.90
2018-05-25T20:30:23.853Z,99.90
2018-05-25T20:32:51.465Z,99.90
2018-05-25T20:35:19.846Z,99.90
2018-05-25T20:37:48.200Z,99.90
2018-05-25T20:40:15.830Z,99.90
2018-05-25T20:42:44.220Z,99.90
2018-05-25T20:45:11.945Z,99.90
2018-05-25T20:47:47.817Z,99.90
2018-05-25T20:50:15.417Z,99.90
2018-05-25T20:52:43.068Z,99.90
2018-05-25T20:55:10.701Z,99.90
2018-05-25T20:57:38.323Z,99.90
2018-05-25T21:00:06.671Z,99.90
2018-05-25T21:02:34.264Z,99.90
2018-05-25T21:05:02.687Z,99.90
2018-05-25T21:07:30.422Z,99.90
2018-05-25T21:09:58.808Z,99.90
2018-05-25T21:12:27.188Z,99.90
2018-05-25T21:14:55.540Z,99.90
2018-05-25T21:17:23.340Z,99.90
2018-05-25T21:19:50.947Z,99.90
2018-05-25T21:22:18.642Z,99.90
2018-05-25T21:24:46.996Z,99.90
2018-05-25T21:27:14.623Z,99.90
2018-05-25T21:29:42.325Z,99.90
2018-05-25T21:32:09.923Z,99.90
2018-05-25T21:34:38.288Z,99.90
2018-05-25T21:37:06.653Z,99.90
2018-05-25T21:39:34.299Z,99.90
2018-05-25T21:42:01.913Z,99.90
2018-05-25T21:44:30.278Z,99.90
2018-05-25T21:46:58.650Z,99.90
2018-05-25T21:49:26.279Z,99.90
2018-05-25T21:51:53.868Z,99.90
2018-05-25T21:54:22.293Z,99.90
2018-05-25T21:56:49.865Z,99.90
2018-05-25T21:59:17.512Z,99.90
2018-05-25T22:01:45.114Z,99.90
2018-05-25T22:04:12.705Z,99.90
2018-05-25T22:06:40.277Z,99.90
2018-05-25T22:09:08.667Z,99.90
2018-05-25T22:11:36.260Z,99.90
2018-05-25T22:14:04.103Z,99.90
2018-05-25T22:16:31.767Z,99.90
2018-05-25T22:18:59.382Z,99.90
2018-05-25T22:21:26.518Z,99.90
2018-05-25T22:23:54.134Z,99.90
2018-05-25T22:26:22.534Z,99.90
2018-05-25T22:28:50.152Z,99.90
2018-05-25T22:31:18.537Z,99.90
2018-05-25T22:33:46.974Z,99.90
2018-05-25T22:39:33.643Z,99.90
2018-05-25T22:42:01.486Z,99.90
2018-05-25T22:44:40.940Z,99.90
2018-05-25T22:47:20.400Z,99.90
2018-05-25T22:50:02.320Z,99.90
2018-05-25T22:52:35.009Z,99.90
2018-05-25T22:55:08.850Z,99.90
2018-05-25T22:57:36.591Z,99.90
2018-05-25T23:00:04.174Z,99.90
2018-05-25T23:02:32.536Z,99.90
2018-05-25T23:05:00.238Z,99.90
2018-05-25T23:07:27.906Z,99.90
2018-05-25T23:09:56.379Z,99.90
2018-05-25T23:12:24.373Z,99.90
2018-05-25T23:14:52.712Z,99.90
2018-05-25T23:17:20.361Z,99.90
2018-05-25T23:19:48.007Z,99.90
2018-05-25T23:22:15.599Z,99.90
2018-05-25T23:24:43.240Z,99.90
2018-05-25T23:27:10.853Z,99.90
2018-05-25T23:29:38.419Z,99.90
2018-05-25T23:32:06.864Z,99.90
2018-05-25T23:34:34.519Z,99.90
2018-05-25T23:37:02.148Z,99.90
2018-05-25T23:39:29.753Z,99.90
2018-05-25T23:41:57.345Z,99.90
2018-05-25T23:44:25.706Z,99.90
2018-05-25T23:46:53.269Z,99.90
2018-05-25T23:49:20.877Z,99.90
2018-05-25T23:51:48.491Z,99.90
2018-05-25T23:54:16.864Z,99.90
2018-05-25T23:56:45.245Z,99.90
2018-05-25T23:59:12.835Z,99.90
