createdAt,value
2018-12-24T00:02:33.464Z,7.10
2018-12-24T00:05:21.390Z,7.40
2018-12-24T00:08:09.339Z,7.10
2018-12-24T00:10:57.290Z,7.10
2018-12-24T00:13:45.201Z,5.50
2018-12-24T00:16:33.103Z,7.00
2018-12-24T00:19:20.992Z,5.50
2018-12-24T00:22:02.183Z,7.00
2018-12-24T00:24:42.747Z,6.90
2018-12-24T00:27:23.172Z,7.00
2018-12-24T00:30:04.260Z,6.90
2018-12-24T00:38:57.777Z,6.90
2018-12-24T00:41:39.030Z,6.90
2018-12-24T00:44:20.012Z,6.90
2018-12-24T00:47:01.146Z,6.80
2018-12-24T00:49:41.492Z,6.70
2018-12-24T00:52:22.724Z,6.80
2018-12-24T00:55:03.145Z,6.80
2018-12-24T00:57:43.631Z,6.80
2018-12-24T01:00:22.531Z,6.70
2018-12-24T01:03:10.420Z,6.80
2018-12-24T01:05:58.297Z,6.70
2018-12-24T01:08:46.183Z,6.70
2018-12-24T01:11:34.056Z,6.60
2018-12-24T01:14:21.956Z,6.60
2018-12-24T01:20:03.440Z,6.60
2018-12-24T01:22:51.353Z,6.50
2018-12-24T01:25:39.228Z,6.60
2018-12-24T01:28:27.154Z,6.60
2018-12-24T01:31:15.020Z,6.60
2018-12-24T01:34:02.914Z,6.50
2018-12-24T01:36:50.804Z,6.50
2018-12-24T01:39:38.763Z,6.50
2018-12-24T01:42:33.409Z,6.90
2018-12-24T01:45:16.248Z,6.60
2018-12-24T01:47:56.769Z,6.60
2018-12-24T01:50:37.229Z,6.80
2018-12-24T01:53:16.072Z,6.60
2018-12-24T01:56:03.967Z,6.60
2018-12-24T01:58:51.839Z,6.60
2018-12-24T02:01:39.747Z,6.60
2018-12-24T02:04:27.639Z,6.70
2018-12-24T02:07:15.536Z,6.60
2018-12-24T02:10:03.580Z,6.70
2018-12-24T02:15:58.384Z,7.00
2018-12-24T02:18:38.745Z,6.60
2018-12-24T02:21:19.495Z,6.70
2018-12-24T02:23:59.765Z,6.70
2018-12-24T02:26:40.961Z,6.70
2018-12-24T02:29:22.073Z,6.70
2018-12-24T02:32:03.304Z,6.50
2018-12-24T02:34:44.501Z,6.90
2018-12-24T02:37:25.437Z,6.60
2018-12-24T02:40:05.885Z,6.60
2018-12-24T03:01:23.365Z,6.70
2018-12-24T03:04:04.212Z,6.70
2018-12-24T03:09:51.268Z,6.90
2018-12-24T03:12:32.331Z,7.30
2018-12-24T03:15:12.692Z,6.70
2018-12-24T03:17:53.822Z,6.70
2018-12-24T03:20:35.029Z,6.90
2018-12-24T03:23:15.987Z,6.70
2018-12-24T03:25:56.851Z,6.90
2018-12-24T03:28:37.412Z,7.00
2018-12-24T03:31:17.871Z,6.80
2018-12-24T03:33:56.727Z,7.00
2018-12-24T03:36:56.172Z,6.80
2018-12-24T03:39:34.216Z,6.90
2018-12-24T03:46:03.818Z,7.10
2018-12-24T03:48:44.484Z,6.00
2018-12-24T03:51:25.574Z,6.80
2018-12-24T03:54:06.066Z,6.90
2018-12-24T03:56:46.962Z,6.90
2018-12-24T03:59:27.385Z,6.90
2018-12-24T04:02:08.232Z,7.00
2018-12-24T04:04:49.284Z,7.10
2018-12-24T04:07:30.386Z,6.90
2018-12-24T04:10:11.560Z,7.00
2018-12-24T04:12:52.859Z,6.80
2018-12-24T04:15:31.797Z,6.90
2018-12-24T04:18:31.273Z,6.80
2018-12-24T04:21:09.295Z,6.90
2018-12-24T04:23:57.212Z,7.10
2018-12-24T04:26:45.110Z,6.90
2018-12-24T04:29:32.982Z,6.90
2018-12-24T04:32:20.885Z,7.10
2018-12-24T04:37:57.532Z,7.10
2018-12-24T04:43:34.293Z,6.90
2018-12-24T04:49:10.504Z,7.10
2018-12-24T04:58:16.191Z,6.90
2018-12-24T05:04:13.768Z,6.80
2018-12-24T05:09:50.943Z,6.70
2018-12-24T05:44:39.855Z,6.90
2018-12-24T05:53:10.504Z,7.00
2018-12-24T05:59:28.375Z,7.00
2018-12-24T06:11:13.256Z,7.00
2018-12-24T06:13:41.819Z,7.00
2018-12-24T06:16:10.348Z,7.10
2018-12-24T06:18:39.014Z,7.00
2018-12-24T06:21:07.626Z,7.00
2018-12-24T06:23:36.206Z,7.00
2018-12-24T06:26:04.733Z,7.10
2018-12-24T06:28:33.294Z,7.10
2018-12-24T06:31:01.856Z,7.10
2018-12-24T06:33:30.409Z,7.10
2018-12-24T06:35:58.943Z,7.10
2018-12-24T06:38:27.494Z,7.10
2018-12-24T06:40:56.035Z,7.10
2018-12-24T06:43:24.610Z,7.10
2018-12-24T06:45:53.171Z,7.10
2018-12-24T06:48:21.767Z,7.10
2018-12-24T06:50:50.297Z,7.10
2018-12-24T06:53:18.840Z,7.20
2018-12-24T06:55:47.474Z,7.10
2018-12-24T06:58:16.040Z,7.10
2018-12-24T07:00:44.711Z,7.10
2018-12-24T07:03:13.325Z,7.10
2018-12-24T07:05:41.875Z,7.10
2018-12-24T07:08:10.474Z,7.10
2018-12-24T07:10:39.108Z,7.10
2018-12-24T07:13:07.643Z,7.10
2018-12-24T07:15:36.219Z,7.00
2018-12-24T07:18:04.756Z,7.10
2018-12-24T07:20:33.331Z,7.10
2018-12-24T07:23:02.245Z,7.00
2018-12-24T07:25:30.912Z,7.00
2018-12-24T07:27:59.446Z,7.10
2018-12-24T07:30:27.998Z,7.00
2018-12-24T07:32:56.550Z,7.10
2018-12-24T07:35:25.087Z,7.00
2018-12-24T07:37:53.654Z,7.10
2018-12-24T07:40:22.200Z,7.00
2018-12-24T07:42:50.751Z,7.00
2018-12-24T07:45:19.283Z,7.00
2018-12-24T07:47:47.850Z,7.10
2018-12-24T07:50:16.482Z,7.10
2018-12-24T07:52:45.039Z,7.10
2018-12-24T07:55:13.652Z,7.10
2018-12-24T07:57:42.216Z,7.10
2018-12-24T08:00:10.755Z,7.20
2018-12-24T08:02:39.579Z,7.10
2018-12-24T08:05:08.580Z,7.10
2018-12-24T08:07:37.159Z,7.10
2018-12-24T08:10:05.850Z,7.20
2018-12-24T08:12:34.468Z,7.20
2018-12-24T08:15:03.013Z,7.10
2018-12-24T08:17:34.702Z,7.10
2018-12-24T08:20:03.237Z,7.20
2018-12-24T08:22:31.806Z,7.10
2018-12-24T08:25:00.344Z,7.20
2018-12-24T08:27:29.771Z,7.20
2018-12-24T08:29:58.311Z,7.20
2018-12-24T08:32:26.852Z,7.20
2018-12-24T08:34:55.434Z,7.20
2018-12-24T08:37:23.951Z,7.20
2018-12-24T08:39:52.511Z,7.20
2018-12-24T08:42:21.183Z,7.20
2018-12-24T08:44:49.753Z,7.20
2018-12-24T08:47:18.290Z,7.20
2018-12-24T08:49:46.855Z,7.20
2018-12-24T08:52:15.398Z,7.30
2018-12-24T08:54:44.016Z,7.30
2018-12-24T08:57:12.567Z,7.30
2018-12-24T08:59:41.189Z,7.40
2018-12-24T09:02:09.728Z,7.40
2018-12-24T09:04:38.305Z,7.40
2018-12-24T09:07:06.919Z,7.40
2018-12-24T09:09:35.497Z,7.40
2018-12-24T09:12:04.051Z,7.40
2018-12-24T09:14:32.672Z,7.40
2018-12-24T09:17:01.300Z,7.40
2018-12-24T09:19:29.839Z,7.40
2018-12-24T09:21:58.428Z,7.40
2018-12-24T09:24:27.031Z,7.40
2018-12-24T09:26:55.588Z,7.40
2018-12-24T09:29:24.133Z,7.40
2018-12-24T09:31:52.748Z,7.40
2018-12-24T09:34:21.284Z,7.50
2018-12-24T09:36:49.842Z,7.60
2018-12-24T09:39:18.376Z,7.60
2018-12-24T09:41:46.967Z,7.60
2018-12-24T09:44:15.496Z,7.60
2018-12-24T09:46:44.050Z,7.60
2018-12-24T09:49:12.601Z,7.70
2018-12-24T09:51:41.222Z,7.50
2018-12-24T09:54:09.776Z,7.60
2018-12-24T09:56:38.324Z,7.60
2018-12-24T09:59:06.884Z,7.60
2018-12-24T10:01:35.504Z,7.50
2018-12-24T10:04:05.511Z,7.40
2018-12-24T10:06:34.113Z,7.50
2018-12-24T10:09:02.808Z,7.40
2018-12-24T10:11:31.417Z,7.40
2018-12-24T10:13:59.977Z,7.40
2018-12-24T10:16:28.503Z,7.30
2018-12-24T10:18:57.040Z,7.30
2018-12-24T10:21:25.611Z,7.40
2018-12-24T10:23:56.097Z,7.40
2018-12-24T10:26:24.449Z,7.50
2018-12-24T10:28:53.003Z,7.40
2018-12-24T10:31:21.524Z,7.20
2018-12-24T10:33:50.080Z,7.20
2018-12-24T10:36:18.665Z,7.20
2018-12-24T10:38:47.247Z,7.10
2018-12-24T10:41:15.838Z,7.00
2018-12-24T10:43:44.873Z,6.90
2018-12-24T10:46:13.462Z,6.70
2018-12-24T10:48:42.046Z,6.70
2018-12-24T10:51:10.598Z,6.80
2018-12-24T10:53:39.154Z,6.70
2018-12-24T10:56:07.763Z,6.80
2018-12-24T10:58:36.374Z,6.90
2018-12-24T11:01:05.089Z,7.00
2018-12-24T11:03:33.695Z,7.00
2018-12-24T11:06:02.280Z,7.00
2018-12-24T11:08:30.804Z,6.90
2018-12-24T11:10:59.430Z,6.90
2018-12-24T11:13:27.965Z,7.00
2018-12-24T11:15:56.515Z,6.90
2018-12-24T11:18:25.037Z,7.00
2018-12-24T11:20:53.578Z,7.00
2018-12-24T11:23:23.079Z,7.00
2018-12-24T11:25:51.611Z,7.00
2018-12-24T11:28:20.236Z,7.00
2018-12-24T11:30:48.765Z,6.80
2018-12-24T11:33:17.356Z,6.90
2018-12-24T11:35:45.888Z,6.90
2018-12-24T11:38:14.454Z,7.00
2018-12-24T11:40:42.966Z,7.00
2018-12-24T11:43:11.523Z,7.00
2018-12-24T11:45:40.051Z,7.00
2018-12-24T11:48:08.616Z,7.10
2018-12-24T11:50:37.153Z,7.00
2018-12-24T11:53:05.719Z,7.10
2018-12-24T11:55:34.247Z,7.20
2018-12-24T11:58:02.816Z,7.20
2018-12-24T12:00:31.451Z,7.20
2018-12-24T12:03:00.008Z,7.20
2018-12-24T12:05:28.607Z,7.20
2018-12-24T12:07:57.164Z,7.20
2018-12-24T12:10:25.755Z,7.10
2018-12-24T12:12:54.287Z,7.20
2018-12-24T12:15:22.840Z,7.20
2018-12-24T12:17:51.383Z,7.30
2018-12-24T12:20:19.953Z,7.30
2018-12-24T12:22:48.479Z,7.40
2018-12-24T12:25:17.032Z,7.30
2018-12-24T12:27:45.574Z,7.40
2018-12-24T12:30:14.136Z,7.40
2018-12-24T12:32:42.667Z,7.50
2018-12-24T12:35:11.235Z,7.50
2018-12-24T12:37:39.834Z,7.30
2018-12-24T12:40:08.443Z,7.20
2018-12-24T12:45:05.975Z,7.30
2018-12-24T12:47:34.513Z,7.20
2018-12-24T12:50:03.051Z,7.20
2018-12-24T12:52:31.619Z,7.20
2018-12-24T12:55:00.216Z,7.20
2018-12-24T12:57:28.762Z,7.10
2018-12-24T12:59:57.301Z,7.10
2018-12-24T13:02:25.833Z,7.10
2018-12-24T13:04:54.364Z,7.10
2018-12-24T13:07:22.970Z,7.10
2018-12-24T13:09:51.519Z,7.30
2018-12-24T13:12:20.094Z,7.40
2018-12-24T13:14:48.615Z,7.50
2018-12-24T13:17:17.164Z,7.60
2018-12-24T13:20:39.759Z,7.60
2018-12-24T13:23:08.259Z,7.60
2018-12-24T13:25:36.704Z,7.60
2018-12-24T13:28:05.183Z,7.60
2018-12-24T13:30:33.635Z,7.50
2018-12-24T13:33:02.063Z,7.50
2018-12-24T13:35:30.513Z,7.50
2018-12-24T13:37:58.969Z,7.60
2018-12-24T13:40:27.383Z,7.60
2018-12-24T13:42:55.836Z,7.40
2018-12-24T13:45:24.264Z,7.40
2018-12-24T13:47:52.727Z,7.30
2018-12-24T13:50:21.163Z,7.20
2018-12-24T13:52:49.717Z,7.10
2018-12-24T13:55:18.224Z,7.00
2018-12-24T13:57:46.655Z,7.00
2018-12-24T14:00:15.099Z,6.90
2018-12-24T14:02:43.556Z,6.80
2018-12-24T14:05:12.004Z,6.70
2018-12-24T14:07:40.432Z,6.70
2018-12-24T14:10:08.907Z,6.60
2018-12-24T14:12:37.336Z,6.60
2018-12-24T14:15:07.135Z,6.60
2018-12-24T14:17:35.560Z,6.60
2018-12-24T14:20:04.748Z,6.60
2018-12-24T14:22:33.165Z,6.60
2018-12-24T14:25:01.614Z,6.60
2018-12-24T14:27:30.046Z,6.60
2018-12-24T14:29:58.516Z,6.70
2018-12-24T14:32:26.935Z,6.70
2018-12-24T14:34:55.387Z,6.70
2018-12-24T14:37:23.804Z,6.70
2018-12-24T14:39:52.246Z,6.70
2018-12-24T14:42:20.727Z,6.60
2018-12-24T14:44:49.219Z,6.50
2018-12-24T14:47:17.638Z,6.50
2018-12-24T14:49:46.137Z,6.40
2018-12-24T14:52:14.567Z,6.40
2018-12-24T14:54:43.016Z,6.30
2018-12-24T14:57:11.509Z,6.30
2018-12-24T14:59:40.010Z,6.30
2018-12-24T15:02:08.431Z,6.30
2018-12-24T15:04:36.852Z,6.30
2018-12-24T15:07:05.303Z,6.20
2018-12-24T15:09:33.734Z,6.10
2018-12-24T15:12:02.191Z,6.10
2018-12-24T15:14:30.640Z,6.00
2018-12-24T15:16:59.105Z,6.00
2018-12-24T15:19:27.549Z,5.90
2018-12-24T15:21:55.995Z,5.80
2018-12-24T15:24:24.424Z,5.70
2018-12-24T15:26:52.876Z,5.70
2018-12-24T15:29:21.374Z,5.60
2018-12-24T15:31:49.827Z,5.60
2018-12-24T15:34:18.263Z,5.50
2018-12-24T15:36:46.871Z,5.60
2018-12-24T15:39:15.343Z,5.60
2018-12-24T15:41:43.801Z,5.50
2018-12-24T15:44:12.424Z,5.50
2018-12-24T15:46:42.837Z,5.50
2018-12-24T15:49:11.086Z,5.40
2018-12-24T15:51:39.519Z,5.30
2018-12-24T15:54:07.987Z,5.20
2018-12-24T15:56:36.455Z,5.10
2018-12-24T15:59:04.912Z,5.10
2018-12-24T16:01:33.336Z,5.20
2018-12-24T16:04:01.799Z,5.10
2018-12-24T16:06:30.222Z,5.10
2018-12-24T16:08:58.701Z,5.00
2018-12-24T16:11:27.169Z,4.90
2018-12-24T16:13:55.631Z,4.70
2018-12-24T16:16:24.085Z,4.60
2018-12-24T16:18:52.532Z,4.60
2018-12-24T16:21:21.006Z,4.40
2018-12-24T16:23:49.452Z,4.40
2018-12-24T16:26:17.992Z,4.40
2018-12-24T16:28:46.428Z,4.30
2018-12-24T16:31:14.908Z,4.20
2018-12-24T16:33:43.335Z,4.20
2018-12-24T16:36:11.815Z,4.10
2018-12-24T16:38:40.247Z,4.10
2018-12-24T16:41:08.711Z,4.00
2018-12-24T16:43:37.178Z,4.00
2018-12-24T16:46:05.755Z,4.00
2018-12-24T16:48:34.328Z,3.90
2018-12-24T16:51:02.792Z,3.90
2018-12-24T16:53:31.239Z,3.90
2018-12-24T16:55:59.811Z,3.90
2018-12-24T16:58:28.318Z,4.40
2018-12-24T17:00:56.818Z,3.90
2018-12-24T17:03:25.354Z,3.90
2018-12-24T17:05:53.800Z,3.80
2018-12-24T17:08:22.230Z,3.80
2018-12-24T17:10:50.838Z,3.70
2018-12-24T17:13:19.275Z,3.70
2018-12-24T17:15:47.700Z,3.70
2018-12-24T17:18:16.163Z,3.70
2018-12-24T17:20:44.618Z,3.60
2018-12-24T17:23:13.059Z,3.80
2018-12-24T17:25:41.505Z,3.50
2018-12-24T17:28:10.061Z,3.50
2018-12-24T17:30:38.475Z,3.60
2018-12-24T17:33:06.931Z,3.60
2018-12-24T17:35:35.417Z,3.60
2018-12-24T17:38:04.021Z,3.50
2018-12-24T17:40:32.482Z,3.40
2018-12-24T17:43:00.944Z,3.50
2018-12-24T17:45:29.455Z,3.50
2018-12-24T17:47:57.961Z,3.40
2018-12-24T17:50:26.467Z,3.40
2018-12-24T17:52:56.020Z,3.30
2018-12-24T17:55:24.473Z,3.20
2018-12-24T17:57:53.011Z,3.20
2018-12-24T18:00:21.435Z,3.10
2018-12-24T18:02:49.887Z,3.10
2018-12-24T18:05:18.365Z,3.00
2018-12-24T18:07:46.915Z,2.90
2018-12-24T18:10:15.499Z,2.90
2018-12-24T18:12:43.943Z,2.90
2018-12-24T18:15:12.504Z,2.90
2018-12-24T18:17:40.995Z,2.90
2018-12-24T18:20:09.458Z,3.00
2018-12-24T18:22:37.990Z,3.00
2018-12-24T18:25:06.586Z,2.90
2018-12-24T18:27:35.027Z,2.90
2018-12-24T18:30:03.682Z,2.90
2018-12-24T18:32:33.496Z,2.90
2018-12-24T18:35:02.116Z,2.90
2018-12-24T18:37:30.560Z,2.90
2018-12-24T18:39:58.997Z,2.90
2018-12-24T18:42:27.501Z,2.90
2018-12-24T18:44:55.986Z,2.90
2018-12-24T18:47:24.494Z,2.80
2018-12-24T18:49:53.002Z,2.80
2018-12-24T18:52:21.534Z,2.80
2018-12-24T18:54:49.963Z,2.80
2018-12-24T18:57:18.502Z,2.70
2018-12-24T18:59:46.975Z,2.70
2018-12-24T19:02:15.446Z,2.70
2018-12-24T19:04:43.957Z,2.70
2018-12-24T19:07:12.420Z,2.70
2018-12-24T19:09:40.919Z,2.70
2018-12-24T19:12:09.386Z,2.70
2018-12-24T19:14:37.805Z,2.60
2018-12-24T19:17:06.295Z,2.60
2018-12-24T19:19:34.719Z,2.60
2018-12-24T19:22:03.193Z,2.50
2018-12-24T19:24:31.636Z,2.50
2018-12-24T19:27:00.112Z,2.50
2018-12-24T19:29:28.551Z,2.40
2018-12-24T19:31:57.027Z,2.40
2018-12-24T19:34:25.456Z,2.30
2018-12-24T19:36:53.948Z,2.30
2018-12-24T19:39:22.396Z,2.20
2018-12-24T19:41:50.856Z,2.20
2018-12-24T19:44:19.303Z,2.20
2018-12-24T19:46:47.767Z,2.10
2018-12-24T19:49:16.235Z,2.10
2018-12-24T19:51:44.672Z,2.10
2018-12-24T19:54:13.148Z,2.10
2018-12-24T19:56:41.603Z,2.00
2018-12-24T19:59:10.050Z,2.00
2018-12-24T20:01:38.484Z,2.00
2018-12-24T20:04:07.015Z,2.00
2018-12-24T20:06:35.470Z,1.90
2018-12-24T20:09:05.111Z,1.80
2018-12-24T20:11:33.559Z,1.80
2018-12-24T20:14:02.025Z,1.80
2018-12-24T20:16:30.475Z,1.70
2018-12-24T20:18:58.940Z,1.70
2018-12-24T20:21:27.380Z,1.70
2018-12-24T20:23:55.927Z,1.70
2018-12-24T20:26:24.424Z,1.70
2018-12-24T20:28:52.867Z,1.70
2018-12-24T20:31:21.331Z,1.70
2018-12-24T20:33:49.822Z,1.70
2018-12-24T20:36:18.247Z,1.70
2018-12-24T20:38:46.739Z,1.70
2018-12-24T20:41:15.186Z,1.70
2018-12-24T20:43:43.704Z,1.70
2018-12-24T20:46:12.156Z,1.70
2018-12-24T20:48:40.583Z,1.70
2018-12-24T20:51:16.183Z,1.70
2018-12-24T20:53:39.318Z,1.70
2018-12-24T20:56:07.776Z,1.70
2018-12-24T20:58:36.276Z,1.80
2018-12-24T21:01:04.751Z,1.80
2018-12-24T21:03:33.171Z,1.80
2018-12-24T21:06:01.631Z,1.90
2018-12-24T21:08:30.109Z,1.90
2018-12-24T21:10:58.603Z,1.90
2018-12-24T21:13:27.035Z,2.00
2018-12-24T21:15:55.484Z,2.00
2018-12-24T21:18:23.919Z,2.00
2018-12-24T21:20:52.459Z,2.00
2018-12-24T21:23:20.879Z,2.00
2018-12-24T21:25:49.329Z,2.10
2018-12-24T21:28:17.783Z,2.10
2018-12-24T21:30:46.204Z,2.20
2018-12-24T21:33:14.662Z,2.20
2018-12-24T21:35:43.091Z,2.20
2018-12-24T21:38:11.603Z,2.20
2018-12-24T21:40:40.047Z,2.20
2018-12-24T21:43:08.513Z,2.20
2018-12-24T21:45:36.942Z,2.20
2018-12-24T21:48:05.408Z,2.30
2018-12-24T21:50:33.880Z,2.20
2018-12-24T21:53:02.343Z,2.30
2018-12-24T21:55:30.799Z,2.40
2018-12-24T21:57:59.257Z,2.30
2018-12-24T22:00:27.711Z,2.30
2018-12-24T22:02:56.167Z,2.30
2018-12-24T22:05:24.640Z,2.30
2018-12-24T22:07:53.065Z,2.30
2018-12-24T22:10:21.532Z,2.30
2018-12-24T22:12:49.968Z,2.30
2018-12-24T22:15:18.426Z,2.40
2018-12-24T22:17:47.033Z,2.40
2018-12-24T22:20:15.465Z,2.40
2018-12-24T22:22:44.085Z,2.40
2018-12-24T22:25:12.645Z,2.40
2018-12-24T22:27:41.059Z,2.40
2018-12-24T22:30:09.505Z,2.50
2018-12-24T22:32:37.940Z,2.50
2018-12-24T22:35:06.371Z,2.50
2018-12-24T22:37:34.826Z,2.60
2018-12-24T22:40:03.554Z,2.60
2018-12-24T22:42:32.083Z,2.60
2018-12-24T22:45:00.573Z,2.60
2018-12-24T22:47:29.033Z,2.60
2018-12-24T22:49:57.457Z,2.50
2018-12-24T22:52:25.911Z,2.60
2018-12-24T22:54:54.339Z,2.60
2018-12-24T22:57:22.810Z,2.60
2018-12-24T22:59:51.251Z,2.60
2018-12-24T23:02:19.699Z,2.60
2018-12-24T23:04:48.111Z,2.60
2018-12-24T23:07:16.559Z,2.60
2018-12-24T23:09:44.996Z,2.60
2018-12-24T23:12:13.447Z,2.70
2018-12-24T23:14:42.035Z,2.70
2018-12-24T23:17:10.491Z,2.70
2018-12-24T23:19:39.000Z,2.70
2018-12-24T23:22:07.459Z,2.70
2018-12-24T23:24:35.962Z,2.70
2018-12-24T23:27:04.443Z,2.70
2018-12-24T23:29:32.879Z,2.70
2018-12-24T23:32:01.315Z,2.70
2018-12-24T23:34:29.759Z,2.70
2018-12-24T23:36:58.207Z,2.70
2018-12-24T23:39:26.680Z,2.70
2018-12-24T23:41:55.118Z,2.70
2018-12-24T23:44:23.598Z,2.80
2018-12-24T23:46:52.026Z,2.80
2018-12-24T23:49:20.501Z,2.80
2018-12-24T23:51:48.917Z,2.90
2018-12-24T23:54:17.376Z,2.90
2018-12-24T23:56:45.807Z,2.90
2018-12-24T23:59:14.312Z,2.90
