createdAt,value
2017-08-28T00:00:42.508Z,95.90
2017-08-28T00:03:10.780Z,96.10
2017-08-28T00:05:39.450Z,95.80
2017-08-28T00:08:07.730Z,95.60
2017-08-28T00:10:36.014Z,95.60
2017-08-28T00:13:04.313Z,95.70
2017-08-28T00:15:32.627Z,96.10
2017-08-28T00:18:00.897Z,96.60
2017-08-28T00:20:29.164Z,96.40
2017-08-28T00:22:57.467Z,96.30
2017-08-28T00:25:25.736Z,96.50
2017-08-28T00:27:54.000Z,96.50
2017-08-28T00:30:22.305Z,96.70
2017-08-28T00:32:50.597Z,96.70
2017-08-28T00:35:18.860Z,96.70
2017-08-28T00:37:47.182Z,96.70
2017-08-28T00:40:15.450Z,96.70
2017-08-28T00:42:43.726Z,96.80
2017-08-28T00:45:12.025Z,97.10
2017-08-28T00:47:40.305Z,96.90
2017-08-28T00:50:08.582Z,96.80
2017-08-28T00:52:36.885Z,96.70
2017-08-28T00:55:05.150Z,97.00
2017-08-28T00:57:33.424Z,96.70
2017-08-28T01:00:01.717Z,96.90
2017-08-28T01:02:29.994Z,96.90
2017-08-28T01:04:58.303Z,96.80
2017-08-28T01:07:26.564Z,96.90
2017-08-28T01:09:54.833Z,96.90
2017-08-28T01:12:23.128Z,97.00
2017-08-28T01:14:51.389Z,96.90
2017-08-28T01:17:19.691Z,97.10
2017-08-28T01:19:47.966Z,97.10
2017-08-28T01:22:16.281Z,97.10
2017-08-28T01:24:44.556Z,97.00
2017-08-28T01:27:12.829Z,96.80
2017-08-28T01:29:41.125Z,97.00
2017-08-28T01:32:09.387Z,97.20
2017-08-28T01:34:37.689Z,97.30
2017-08-28T01:37:05.989Z,97.30
2017-08-28T01:39:34.262Z,97.30
2017-08-28T01:42:02.576Z,97.40
2017-08-28T01:44:30.130Z,97.40
2017-08-28T01:46:58.398Z,97.50
2017-08-28T01:49:26.706Z,97.40
2017-08-28T01:51:54.975Z,97.10
2017-08-28T01:54:23.278Z,97.30
2017-08-28T01:56:51.543Z,97.50
2017-08-28T01:59:19.859Z,97.40
2017-08-28T02:01:48.137Z,97.50
2017-08-28T02:04:16.400Z,97.40
2017-08-28T02:06:44.702Z,97.50
2017-08-28T02:09:12.986Z,97.50
2017-08-28T02:11:41.251Z,97.50
2017-08-28T02:14:09.552Z,97.30
2017-08-28T02:16:37.818Z,97.30
2017-08-28T02:19:06.106Z,97.30
2017-08-28T02:21:34.369Z,97.50
2017-08-28T02:24:02.673Z,97.40
2017-08-28T02:26:30.947Z,97.50
2017-08-28T02:28:59.222Z,97.60
2017-08-28T02:31:27.525Z,97.70
2017-08-28T02:33:55.794Z,97.90
2017-08-28T02:36:24.094Z,97.90
2017-08-28T02:38:52.370Z,97.90
2017-08-28T02:41:20.674Z,97.80
2017-08-28T02:43:48.994Z,97.50
2017-08-28T02:46:20.861Z,97.60
2017-08-28T02:48:49.359Z,98.00
2017-08-28T02:51:16.941Z,98.00
2017-08-28T02:53:45.225Z,98.00
2017-08-28T02:56:13.527Z,98.10
2017-08-28T02:58:41.834Z,98.20
2017-08-28T03:01:09.423Z,98.20
2017-08-28T03:03:37.698Z,98.30
2017-08-28T03:06:06.010Z,98.40
2017-08-28T03:08:34.305Z,98.40
2017-08-28T03:11:01.807Z,98.40
2017-08-28T03:13:30.078Z,98.30
2017-08-28T03:15:58.372Z,98.20
2017-08-28T03:18:26.628Z,98.30
2017-08-28T03:20:54.935Z,98.30
2017-08-28T03:23:23.240Z,98.10
2017-08-28T03:25:51.503Z,98.10
2017-08-28T03:28:19.828Z,98.10
2017-08-28T03:30:48.097Z,98.00
2017-08-28T03:33:16.370Z,98.20
2017-08-28T03:35:44.677Z,98.00
2017-08-28T03:38:12.959Z,98.10
2017-08-28T03:40:41.276Z,98.40
2017-08-28T03:43:09.548Z,98.40
2017-08-28T03:45:37.813Z,98.40
2017-08-28T03:48:06.142Z,98.30
2017-08-28T03:50:34.412Z,98.20
2017-08-28T03:53:02.678Z,98.20
2017-08-28T03:55:30.976Z,98.20
2017-08-28T03:57:59.260Z,98.30
2017-08-28T04:00:27.577Z,98.40
2017-08-28T04:02:55.851Z,98.60
2017-08-28T04:05:24.134Z,98.60
2017-08-28T04:07:52.440Z,98.30
2017-08-28T04:10:20.713Z,98.40
2017-08-28T04:12:48.985Z,98.50
2017-08-28T04:15:17.305Z,98.60
2017-08-28T04:17:45.584Z,98.60
2017-08-28T04:20:13.857Z,98.60
2017-08-28T04:22:42.167Z,98.50
2017-08-28T04:25:10.465Z,98.60
2017-08-28T04:27:38.739Z,98.70
2017-08-28T04:30:07.044Z,98.80
2017-08-28T04:32:35.321Z,99.00
2017-08-28T04:35:03.627Z,98.80
2017-08-28T04:37:31.910Z,98.80
2017-08-28T04:40:00.182Z,98.90
2017-08-28T04:42:28.519Z,98.80
2017-08-28T04:44:56.797Z,98.90
2017-08-28T04:47:24.304Z,98.90
2017-08-28T04:49:52.608Z,98.80
2017-08-28T04:52:20.939Z,98.80
2017-08-28T04:54:49.224Z,98.70
2017-08-28T04:57:17.475Z,98.80
2017-08-28T04:59:45.789Z,99.00
2017-08-28T05:02:14.056Z,99.20
2017-08-28T05:04:42.330Z,99.10
2017-08-28T05:07:10.620Z,99.10
2017-08-28T05:09:38.906Z,99.10
2017-08-28T05:12:07.221Z,99.20
2017-08-28T05:14:35.491Z,99.30
2017-08-28T05:17:03.799Z,99.40
2017-08-28T05:19:32.064Z,99.20
2017-08-28T05:22:00.336Z,99.40
2017-08-28T05:24:28.634Z,99.50
2017-08-28T05:26:56.905Z,99.70
2017-08-28T05:29:25.218Z,99.80
2017-08-28T05:31:53.512Z,99.80
2017-08-28T05:34:21.788Z,99.90
2017-08-28T05:36:50.116Z,99.90
2017-08-28T05:39:18.377Z,99.80
2017-08-28T05:41:46.640Z,99.90
2017-08-28T05:44:14.944Z,99.90
2017-08-28T05:46:43.219Z,99.90
2017-08-28T05:49:11.477Z,99.90
2017-08-28T05:51:39.796Z,99.90
2017-08-28T05:54:08.061Z,99.90
2017-08-28T05:56:35.565Z,99.90
2017-08-28T05:59:03.874Z,99.90
2017-08-28T06:01:32.180Z,99.90
2017-08-28T06:04:00.483Z,99.90
2017-08-28T06:06:28.746Z,99.90
2017-08-28T06:08:57.019Z,99.90
2017-08-28T06:11:25.341Z,99.90
2017-08-28T06:13:53.615Z,99.90
2017-08-28T06:16:21.938Z,99.90
2017-08-28T06:18:50.216Z,99.90
2017-08-28T06:21:18.486Z,99.90
2017-08-28T06:23:46.792Z,99.90
2017-08-28T06:26:15.083Z,99.90
2017-08-28T06:28:43.377Z,99.90
2017-08-28T06:31:11.636Z,99.90
2017-08-28T06:33:39.939Z,99.90
2017-08-28T06:36:07.446Z,99.90
2017-08-28T06:38:35.713Z,99.90
2017-08-28T06:41:04.010Z,99.90
2017-08-28T06:43:32.321Z,99.90
2017-08-28T06:46:00.593Z,99.90
2017-08-28T06:48:28.898Z,99.90
2017-08-28T06:50:57.178Z,99.90
2017-08-28T06:53:25.453Z,99.90
2017-08-28T06:55:53.761Z,99.70
2017-08-28T06:58:22.034Z,99.90
2017-08-28T07:00:50.305Z,99.90
2017-08-28T07:03:18.630Z,98.80
2017-08-28T07:05:46.920Z,98.40
2017-08-28T07:08:15.229Z,98.50
2017-08-28T07:10:43.513Z,99.20
2017-08-28T07:13:11.785Z,99.00
2017-08-28T07:15:40.069Z,98.10
2017-08-28T07:18:08.368Z,97.90
2017-08-28T07:20:36.657Z,97.60
2017-08-28T07:23:04.963Z,97.30
2017-08-28T07:25:33.233Z,97.80
2017-08-28T07:28:01.495Z,98.10
2017-08-28T07:30:29.808Z,97.70
2017-08-28T07:32:58.075Z,97.50
2017-08-28T07:35:26.344Z,97.40
2017-08-28T07:37:54.647Z,97.10
2017-08-28T07:40:22.937Z,97.50
2017-08-28T07:42:51.239Z,95.90
2017-08-28T07:45:19.507Z,96.70
2017-08-28T07:47:47.774Z,96.40
2017-08-28T07:50:16.074Z,96.90
2017-08-28T07:52:44.337Z,95.20
2017-08-28T07:55:12.646Z,96.50
2017-08-28T07:57:40.910Z,95.70
2017-08-28T08:00:09.173Z,96.20
2017-08-28T08:02:37.469Z,94.80
2017-08-28T08:05:05.741Z,94.60
2017-08-28T08:07:34.031Z,95.20
2017-08-28T08:10:02.299Z,94.80
2017-08-28T08:12:30.616Z,95.00
2017-08-28T08:14:58.871Z,94.80
2017-08-28T08:17:27.145Z,94.00
2017-08-28T08:19:54.690Z,94.00
2017-08-28T08:22:22.993Z,93.20
2017-08-28T08:24:51.301Z,93.60
2017-08-28T08:27:19.577Z,93.50
2017-08-28T08:29:47.850Z,94.30
2017-08-28T08:32:16.176Z,93.40
2017-08-28T08:34:44.460Z,92.70
2017-08-28T08:37:12.724Z,93.30
2017-08-28T08:39:41.017Z,93.10
2017-08-28T08:42:09.280Z,91.80
2017-08-28T08:44:37.564Z,92.90
2017-08-28T08:47:05.874Z,92.90
2017-08-28T08:49:34.137Z,93.00
2017-08-28T08:52:03.394Z,91.90
2017-08-28T08:54:31.697Z,92.40
2017-08-28T08:57:00.010Z,91.90
2017-08-28T08:59:28.271Z,91.90
2017-08-28T09:01:56.540Z,91.90
2017-08-28T09:04:24.838Z,92.50
2017-08-28T09:06:53.133Z,92.50
2017-08-28T09:09:21.423Z,91.90
2017-08-28T09:11:49.727Z,91.10
2017-08-28T09:14:18.029Z,90.30
2017-08-28T09:16:46.298Z,92.40
2017-08-28T09:19:14.561Z,90.70
2017-08-28T09:21:42.869Z,88.20
2017-08-28T09:24:12.117Z,88.90
2017-08-28T09:26:40.394Z,87.40
2017-08-28T09:29:08.686Z,90.00
2017-08-28T09:31:36.984Z,88.70
2017-08-28T09:34:05.277Z,88.50
2017-08-28T09:36:33.576Z,88.50
2017-08-28T09:39:01.854Z,88.40
2017-08-28T09:41:30.136Z,85.90
2017-08-28T09:43:58.445Z,86.30
2017-08-28T09:46:26.711Z,87.10
2017-08-28T09:48:54.997Z,86.70
2017-08-28T09:51:23.322Z,85.70
2017-08-28T09:53:51.635Z,86.40
2017-08-28T09:56:19.901Z,82.90
2017-08-28T09:58:47.438Z,82.00
2017-08-28T10:01:15.721Z,82.70
2017-08-28T10:03:43.994Z,82.80
2017-08-28T10:06:12.295Z,83.20
2017-08-28T10:08:40.550Z,82.80
2017-08-28T10:11:08.857Z,86.30
2017-08-28T10:13:37.124Z,86.50
2017-08-28T10:16:05.398Z,82.10
2017-08-28T10:18:33.714Z,81.20
2017-08-28T10:21:01.974Z,80.00
2017-08-28T10:23:30.243Z,84.90
2017-08-28T10:25:58.529Z,78.60
2017-08-28T10:28:26.784Z,79.60
2017-08-28T10:30:55.081Z,80.60
2017-08-28T10:33:23.357Z,80.40
2017-08-28T10:35:51.666Z,81.20
2017-08-28T10:38:19.939Z,81.10
2017-08-28T10:40:48.212Z,77.50
2017-08-28T10:43:16.516Z,78.60
2017-08-28T10:45:44.806Z,79.20
2017-08-28T10:48:13.117Z,78.30
2017-08-28T10:50:41.401Z,79.30
2017-08-28T10:53:15.457Z,76.60
2017-08-28T10:55:43.729Z,77.20
2017-08-28T10:58:11.994Z,78.50
2017-08-28T11:00:40.300Z,77.50
2017-08-28T11:03:08.575Z,74.30
2017-08-28T11:05:36.846Z,77.70
2017-08-28T11:08:05.138Z,73.10
2017-08-28T11:10:33.444Z,71.80
2017-08-28T11:13:01.714Z,76.20
2017-08-28T11:15:30.013Z,70.50
2017-08-28T11:17:58.308Z,71.00
2017-08-28T11:20:26.588Z,78.70
2017-08-28T11:22:54.886Z,74.00
2017-08-28T11:25:23.182Z,74.00
2017-08-28T11:27:50.714Z,74.00
2017-08-28T11:30:18.987Z,74.50
2017-08-28T11:32:47.256Z,74.30
2017-08-28T11:35:15.583Z,73.20
2017-08-28T11:37:43.856Z,69.00
2017-08-28T11:40:12.124Z,71.80
2017-08-28T11:42:40.409Z,71.20
2017-08-28T11:45:08.702Z,68.00
2017-08-28T11:47:37.020Z,71.90
2017-08-28T11:50:05.285Z,74.30
2017-08-28T11:52:33.606Z,71.80
2017-08-28T11:55:01.882Z,72.10
2017-08-28T11:57:30.142Z,74.90
2017-08-28T11:59:58.458Z,71.80
2017-08-28T12:02:26.724Z,73.70
2017-08-28T12:04:55.036Z,71.00
2017-08-28T12:07:22.555Z,71.00
2017-08-28T12:09:50.813Z,64.30
2017-08-28T12:12:19.107Z,70.40
2017-08-28T12:14:47.377Z,71.50
2017-08-28T12:17:15.680Z,65.90
2017-08-28T12:19:43.958Z,68.90
2017-08-28T12:22:12.264Z,72.80
2017-08-28T12:24:40.574Z,68.70
2017-08-28T12:27:08.857Z,66.40
2017-08-28T12:29:37.119Z,71.60
2017-08-28T12:32:05.410Z,70.80
2017-08-28T12:34:33.671Z,70.50
2017-08-28T12:37:01.970Z,73.50
2017-08-28T12:39:30.238Z,71.30
2017-08-28T12:41:58.562Z,68.80
2017-08-28T12:44:26.841Z,66.60
2017-08-28T12:46:55.148Z,67.00
2017-08-28T12:49:23.405Z,67.20
2017-08-28T12:51:52.069Z,66.20
2017-08-28T12:54:20.458Z,69.20
2017-08-28T12:56:48.722Z,71.30
2017-08-28T12:59:16.989Z,73.10
2017-08-28T13:01:45.290Z,72.70
2017-08-28T13:04:13.560Z,70.60
2017-08-28T13:06:41.856Z,70.20
2017-08-28T13:09:10.160Z,68.30
2017-08-28T13:11:38.427Z,72.80
2017-08-28T13:14:06.752Z,69.80
2017-08-28T13:16:35.022Z,67.00
2017-08-28T13:19:03.329Z,72.10
2017-08-28T13:21:31.580Z,72.90
2017-08-28T13:23:59.843Z,67.50
2017-08-28T13:26:28.141Z,66.50
2017-08-28T13:28:56.411Z,65.40
2017-08-28T13:31:24.717Z,68.00
2017-08-28T13:33:52.977Z,66.40
2017-08-28T13:36:21.236Z,65.30
2017-08-28T13:38:49.527Z,64.10
2017-08-28T13:41:17.796Z,64.60
2017-08-28T13:43:46.097Z,64.80
2017-08-28T13:46:14.370Z,66.30
2017-08-28T13:48:42.684Z,64.20
2017-08-28T13:51:10.946Z,67.50
2017-08-28T13:53:39.209Z,66.80
2017-08-28T13:56:07.512Z,64.90
2017-08-28T13:58:35.773Z,66.60
2017-08-28T14:01:04.048Z,68.60
2017-08-28T14:03:32.353Z,70.00
2017-08-28T14:06:00.626Z,68.00
2017-08-28T14:08:28.888Z,64.80
2017-08-28T14:10:57.176Z,64.30
2017-08-28T14:13:25.534Z,64.80
2017-08-28T14:15:53.796Z,66.70
2017-08-28T14:18:22.064Z,68.10
2017-08-28T14:20:50.369Z,68.40
2017-08-28T14:23:18.641Z,67.60
2017-08-28T14:25:46.915Z,66.60
2017-08-28T14:28:15.214Z,67.20
2017-08-28T14:30:43.492Z,68.00
2017-08-28T14:33:11.754Z,67.40
2017-08-28T14:35:40.064Z,67.60
2017-08-28T14:38:08.337Z,66.20
2017-08-28T14:40:36.617Z,68.00
2017-08-28T14:43:04.932Z,68.90
2017-08-28T14:45:33.207Z,66.00
2017-08-28T14:48:01.481Z,69.30
2017-08-28T14:50:29.776Z,70.50
2017-08-28T14:52:58.049Z,67.30
2017-08-28T14:55:26.352Z,69.50
2017-08-28T14:57:54.652Z,69.70
2017-08-28T15:00:22.917Z,68.10
2017-08-28T15:02:51.233Z,66.40
2017-08-28T15:05:19.506Z,66.50
2017-08-28T15:07:47.004Z,66.50
2017-08-28T15:10:14.553Z,66.40
2017-08-28T15:12:42.828Z,67.60
2017-08-28T15:15:11.136Z,67.30
2017-08-28T15:17:39.449Z,66.90
2017-08-28T15:20:07.724Z,67.00
2017-08-28T15:22:36.282Z,67.70
2017-08-28T15:25:04.553Z,66.60
2017-08-28T15:27:32.844Z,66.10
2017-08-28T15:30:01.172Z,67.60
2017-08-28T15:32:29.459Z,68.90
2017-08-28T15:34:57.729Z,72.60
2017-08-28T15:37:26.021Z,71.80
2017-08-28T15:39:54.293Z,68.70
2017-08-28T15:42:22.589Z,69.50
2017-08-28T15:44:50.907Z,69.40
2017-08-28T15:47:19.173Z,70.30
2017-08-28T15:49:47.440Z,70.80
2017-08-28T15:52:15.755Z,68.30
2017-08-28T15:54:44.037Z,67.70
2017-08-28T15:57:12.302Z,68.10
2017-08-28T15:59:40.605Z,71.00
2017-08-28T16:02:08.878Z,69.30
2017-08-28T16:04:37.143Z,68.50
2017-08-28T16:07:05.458Z,69.20
2017-08-28T16:09:33.757Z,70.80
2017-08-28T16:12:02.113Z,70.20
2017-08-28T16:14:30.390Z,73.40
2017-08-28T16:16:58.726Z,70.10
2017-08-28T16:19:27.001Z,68.90
2017-08-28T16:21:56.240Z,71.00
2017-08-28T16:24:24.546Z,68.50
2017-08-28T16:26:52.813Z,68.80
2017-08-28T16:29:21.084Z,68.90
2017-08-28T16:31:49.395Z,69.30
2017-08-28T16:34:17.665Z,71.20
2017-08-28T16:36:45.197Z,71.20
2017-08-28T16:39:13.520Z,74.00
2017-08-28T16:41:41.784Z,72.50
2017-08-28T16:44:10.052Z,71.90
2017-08-28T16:46:38.350Z,70.90
2017-08-28T16:49:06.630Z,74.90
2017-08-28T16:51:34.948Z,71.00
2017-08-28T16:54:03.209Z,70.60
2017-08-28T16:56:31.529Z,71.00
2017-08-28T16:58:59.033Z,71.00
2017-08-28T17:01:27.302Z,74.60
2017-08-28T17:03:55.616Z,73.10
2017-08-28T17:06:23.882Z,71.50
2017-08-28T17:08:52.172Z,71.00
2017-08-28T17:11:20.481Z,71.50
2017-08-28T17:13:48.744Z,70.90
2017-08-28T17:16:17.025Z,73.10
2017-08-28T17:18:45.335Z,75.10
2017-08-28T17:21:13.610Z,77.30
2017-08-28T17:23:47.661Z,80.80
2017-08-28T17:26:15.936Z,75.20
2017-08-28T17:28:44.222Z,75.90
2017-08-28T17:31:12.530Z,76.20
2017-08-28T17:33:40.803Z,78.50
2017-08-28T17:36:09.145Z,81.10
2017-08-28T17:38:37.408Z,83.60
2017-08-28T17:41:05.678Z,83.40
2017-08-28T17:43:33.981Z,83.90
2017-08-28T17:46:02.248Z,85.10
2017-08-28T17:48:30.520Z,85.70
2017-08-28T17:50:58.826Z,85.80
2017-08-28T17:53:27.101Z,86.90
2017-08-28T17:55:55.378Z,87.50
2017-08-28T17:58:22.893Z,86.80
2017-08-28T18:00:51.162Z,87.00
2017-08-28T18:03:19.467Z,87.50
2017-08-28T18:05:47.754Z,87.30
2017-08-28T18:08:16.024Z,87.40
2017-08-28T18:10:44.315Z,87.90
2017-08-28T18:13:12.589Z,88.30
2017-08-28T18:15:40.898Z,88.30
2017-08-28T18:18:09.170Z,88.60
2017-08-28T18:20:37.482Z,89.40
2017-08-28T18:23:05.746Z,88.00
2017-08-28T18:25:33.236Z,88.00
2017-08-28T18:28:01.533Z,89.30
2017-08-28T18:30:29.797Z,89.80
2017-08-28T18:32:58.117Z,90.20
2017-08-28T18:35:26.397Z,90.30
2017-08-28T18:37:54.669Z,90.20
2017-08-28T18:40:22.997Z,88.90
2017-08-28T18:42:51.281Z,89.50
2017-08-28T18:45:19.554Z,88.80
2017-08-28T18:47:47.853Z,89.60
2017-08-28T18:50:16.165Z,90.20
2017-08-28T18:52:44.441Z,90.20
2017-08-28T18:55:12.715Z,90.00
2017-08-28T18:57:41.008Z,90.20
2017-08-28T19:00:09.324Z,90.60
2017-08-28T19:02:37.614Z,90.90
2017-08-28T19:05:05.886Z,90.70
2017-08-28T19:07:34.185Z,90.80
2017-08-28T19:10:02.489Z,90.60
2017-08-28T19:12:30.787Z,90.80
2017-08-28T19:14:59.061Z,90.10
2017-08-28T19:17:27.341Z,90.00
2017-08-28T19:19:55.648Z,90.40
2017-08-28T19:22:23.909Z,90.50
2017-08-28T19:24:52.224Z,90.10
2017-08-28T19:27:20.501Z,90.60
2017-08-28T19:29:48.771Z,90.60
2017-08-28T19:32:17.077Z,90.80
2017-08-28T19:34:44.588Z,90.80
2017-08-28T19:37:12.114Z,90.80
2017-08-28T19:39:40.429Z,91.10
2017-08-28T19:42:08.699Z,91.20
2017-08-28T19:44:37.008Z,91.40
2017-08-28T19:47:05.270Z,91.40
2017-08-28T19:49:33.543Z,91.80
2017-08-28T19:52:01.853Z,91.40
2017-08-28T19:54:30.130Z,91.70
2017-08-28T19:56:58.406Z,91.70
2017-08-28T19:59:26.704Z,91.70
2017-08-28T20:01:54.978Z,91.50
2017-08-28T20:04:22.518Z,91.40
2017-08-28T20:06:50.796Z,92.20
2017-08-28T20:09:19.103Z,91.70
2017-08-28T20:11:46.610Z,91.80
2017-08-28T20:14:14.880Z,91.50
2017-08-28T20:16:43.184Z,91.70
2017-08-28T20:19:11.458Z,91.50
2017-08-28T20:21:39.728Z,92.40
2017-08-28T20:24:08.044Z,92.30
2017-08-28T20:26:36.309Z,92.60
2017-08-28T20:29:04.585Z,92.30
2017-08-28T20:31:32.864Z,92.50
2017-08-28T20:34:01.133Z,92.80
2017-08-28T20:36:29.441Z,92.90
2017-08-28T20:38:57.719Z,92.70
2017-08-28T20:41:26.017Z,92.60
2017-08-28T20:43:54.330Z,93.00
2017-08-28T20:46:22.597Z,92.70
2017-08-28T20:48:50.903Z,92.60
2017-08-28T20:51:19.182Z,92.90
2017-08-28T20:53:47.457Z,92.80
2017-08-28T20:56:15.770Z,93.00
2017-08-28T20:58:44.047Z,93.10
2017-08-28T21:01:12.322Z,93.10
2017-08-28T21:03:40.617Z,93.30
2017-08-28T21:06:08.897Z,93.40
2017-08-28T21:08:36.454Z,93.30
2017-08-28T21:11:04.763Z,93.00
2017-08-28T21:13:33.042Z,93.30
2017-08-28T21:16:01.374Z,93.20
2017-08-28T21:18:28.889Z,93.20
2017-08-28T21:20:57.188Z,92.90
2017-08-28T21:23:25.489Z,93.30
2017-08-28T21:25:53.761Z,93.60
2017-08-28T21:28:21.295Z,93.60
2017-08-28T21:30:49.578Z,94.10
2017-08-28T21:33:17.868Z,94.00
2017-08-28T21:35:46.141Z,94.00
2017-08-28T21:38:14.474Z,94.20
2017-08-28T21:40:42.749Z,94.00
2017-08-28T21:43:11.025Z,93.70
2017-08-28T21:45:39.361Z,93.90
2017-08-28T21:48:07.641Z,94.40
2017-08-28T21:50:35.171Z,94.00
2017-08-28T21:53:03.465Z,94.20
2017-08-28T21:55:31.761Z,94.30
2017-08-28T21:58:00.029Z,94.10
2017-08-28T22:00:28.306Z,94.40
2017-08-28T22:02:56.617Z,94.30
2017-08-28T22:05:24.895Z,94.30
2017-08-28T22:07:53.189Z,94.70
2017-08-28T22:10:21.500Z,94.80
2017-08-28T22:12:49.814Z,94.80
2017-08-28T22:15:18.091Z,95.10
2017-08-28T22:17:46.391Z,95.10
2017-08-28T22:20:14.712Z,95.10
2017-08-28T22:22:43.012Z,95.10
2017-08-28T22:25:11.287Z,95.00
2017-08-28T22:27:39.605Z,94.90
2017-08-28T22:30:07.892Z,94.90
2017-08-28T22:32:36.168Z,94.70
2017-08-28T22:35:04.473Z,95.30
2017-08-28T22:37:32.749Z,95.40
2017-08-28T22:40:01.056Z,95.60
2017-08-28T22:42:29.335Z,95.90
2017-08-28T22:44:57.626Z,95.80
2017-08-28T22:47:25.919Z,95.80
2017-08-28T22:49:54.193Z,95.70
2017-08-28T22:52:22.505Z,95.90
2017-08-28T22:54:50.801Z,95.80
2017-08-28T22:57:19.072Z,95.70
2017-08-28T22:59:47.340Z,95.50
2017-08-28T23:02:15.646Z,95.60
2017-08-28T23:04:43.952Z,95.40
2017-08-28T23:07:12.250Z,95.60
2017-08-28T23:09:40.550Z,95.50
2017-08-28T23:12:08.825Z,95.90
2017-08-28T23:14:37.126Z,96.10
2017-08-28T23:17:05.401Z,96.10
2017-08-28T23:19:33.694Z,96.20
2017-08-28T23:22:02.000Z,96.30
2017-08-28T23:24:30.286Z,96.30
2017-08-28T23:26:58.588Z,96.40
2017-08-28T23:29:26.860Z,96.50
2017-08-28T23:31:55.174Z,96.60
2017-08-28T23:34:23.457Z,96.80
2017-08-28T23:36:51.732Z,96.40
2017-08-28T23:39:20.037Z,96.60
2017-08-28T23:41:48.316Z,96.80
2017-08-28T23:44:16.617Z,97.20
2017-08-28T23:46:44.935Z,96.80
2017-08-28T23:49:12.450Z,96.80
2017-08-28T23:51:40.732Z,96.90
2017-08-28T23:54:09.035Z,96.90
2017-08-28T23:56:37.309Z,97.10
2017-08-28T23:59:05.586Z,97.20
