createdAt,value
2023-04-13T00:01:12.069Z,100.00
2023-04-13T00:03:43.598Z,100.00
2023-04-13T00:06:15.502Z,100.00
2023-04-13T00:08:46.985Z,100.00
2023-04-13T00:11:18.845Z,100.00
2023-04-13T00:13:50.315Z,100.00
2023-04-13T00:16:21.859Z,100.00
2023-04-13T00:18:53.326Z,100.00
2023-04-13T00:21:25.076Z,100.00
2023-04-13T00:23:56.804Z,100.00
2023-04-13T00:26:28.552Z,100.00
2023-04-13T00:29:00.028Z,100.00
2023-04-13T00:31:31.582Z,100.00
2023-04-13T00:34:03.099Z,100.00
2023-04-13T00:36:34.569Z,100.00
2023-04-13T00:39:06.029Z,100.00
2023-04-13T00:41:37.860Z,100.00
2023-04-13T00:44:09.336Z,100.00
2023-04-13T00:46:41.163Z,100.00
2023-04-13T00:49:12.724Z,100.00
2023-04-13T00:51:44.209Z,100.00
2023-04-13T00:54:15.688Z,100.00
2023-04-13T00:56:47.515Z,100.00
2023-04-13T00:59:19.004Z,100.00
2023-04-13T01:01:51.089Z,100.00
2023-04-13T01:04:22.690Z,100.00
2023-04-13T01:06:54.382Z,100.00
2023-04-13T01:09:25.853Z,100.00
2023-04-13T01:11:57.715Z,100.00
2023-04-13T01:14:29.181Z,100.00
2023-04-13T01:17:01.000Z,100.00
2023-04-13T01:19:32.477Z,100.00
2023-04-13T01:22:04.289Z,100.00
2023-04-13T01:24:35.744Z,100.00
2023-04-13T01:27:07.578Z,100.00
2023-04-13T01:29:39.029Z,100.00
2023-04-13T01:32:10.843Z,100.00
2023-04-13T01:34:42.324Z,100.00
2023-04-13T01:37:14.306Z,100.00
2023-04-13T01:39:46.660Z,100.00
2023-04-13T01:42:19.669Z,100.00
2023-04-13T01:44:51.148Z,100.00
2023-04-13T01:47:23.061Z,100.00
2023-04-13T01:49:54.575Z,100.00
2023-04-13T01:52:26.406Z,100.00
2023-04-13T01:54:57.870Z,100.00
2023-04-13T01:57:29.391Z,100.00
2023-04-13T02:00:00.865Z,100.00
2023-04-13T02:02:32.437Z,100.00
2023-04-13T02:05:03.990Z,100.00
2023-04-13T02:07:35.504Z,100.00
2023-04-13T02:10:07.001Z,100.00
2023-04-13T02:12:38.771Z,100.00
2023-04-13T02:15:10.234Z,100.00
2023-04-13T02:17:42.293Z,100.00
2023-04-13T02:20:13.921Z,100.00
2023-04-13T02:22:45.735Z,100.00
2023-04-13T02:25:17.199Z,100.00
2023-04-13T02:27:49.131Z,100.00
2023-04-13T02:30:20.636Z,100.00
2023-04-13T02:32:52.466Z,100.00
2023-04-13T02:35:23.981Z,100.00
2023-04-13T02:37:55.818Z,100.00
2023-04-13T02:40:27.724Z,100.00
2023-04-13T02:42:59.186Z,100.00
2023-04-13T02:45:30.742Z,100.00
2023-04-13T02:48:02.262Z,100.00
2023-04-13T02:50:33.761Z,100.00
2023-04-13T02:53:05.244Z,100.00
2023-04-13T02:55:37.042Z,100.00
2023-04-13T02:58:08.504Z,100.00
2023-04-13T03:00:40.006Z,100.00
2023-04-13T03:03:11.564Z,100.00
2023-04-13T03:05:43.426Z,100.00
2023-04-13T03:08:14.889Z,100.00
2023-04-13T03:10:46.742Z,100.00
2023-04-13T03:13:18.225Z,100.00
2023-04-13T03:15:50.084Z,100.00
2023-04-13T03:18:21.536Z,100.00
2023-04-13T03:20:53.168Z,100.00
2023-04-13T03:23:24.630Z,100.00
2023-04-13T03:25:56.450Z,100.00
2023-04-13T03:28:27.921Z,100.00
2023-04-13T03:30:59.714Z,100.00
2023-04-13T03:33:31.303Z,100.00
2023-04-13T03:36:02.799Z,100.00
2023-04-13T03:38:34.268Z,100.00
2023-04-13T03:41:06.144Z,100.00
2023-04-13T03:43:37.640Z,100.00
2023-04-13T03:46:09.162Z,100.00
2023-04-13T03:48:40.649Z,100.00
2023-04-13T03:51:12.458Z,100.00
2023-04-13T03:53:43.927Z,100.00
2023-04-13T03:56:16.765Z,100.00
2023-04-13T03:58:48.234Z,100.00
2023-04-13T04:01:19.728Z,100.00
2023-04-13T04:03:51.361Z,100.00
2023-04-13T04:06:23.030Z,100.00
2023-04-13T04:08:54.510Z,100.00
2023-04-13T04:11:26.138Z,100.00
2023-04-13T04:13:57.819Z,100.00
2023-04-13T04:16:29.538Z,100.00
2023-04-13T04:19:01.046Z,100.00
2023-04-13T04:21:32.533Z,100.00
2023-04-13T04:24:04.016Z,100.00
2023-04-13T04:26:35.507Z,100.00
2023-04-13T04:29:06.986Z,100.00
2023-04-13T04:31:38.666Z,100.00
2023-04-13T04:34:10.196Z,100.00
2023-04-13T04:36:42.074Z,100.00
2023-04-13T04:39:13.562Z,100.00
2023-04-13T04:41:45.327Z,100.00
2023-04-13T04:44:16.855Z,100.00
2023-04-13T04:46:48.713Z,100.00
2023-04-13T04:49:20.199Z,100.00
2023-04-13T04:51:51.979Z,100.00
2023-04-13T04:54:23.443Z,100.00
2023-04-13T04:56:55.228Z,100.00
2023-04-13T04:59:26.722Z,100.00
2023-04-13T05:01:58.665Z,100.00
2023-04-13T05:04:30.144Z,100.00
2023-04-13T05:07:01.623Z,100.00
2023-04-13T05:09:33.069Z,100.00
2023-04-13T05:12:04.855Z,100.00
2023-04-13T05:14:36.328Z,100.00
2023-04-13T05:17:08.127Z,100.00
2023-04-13T05:19:39.589Z,100.00
2023-04-13T05:22:11.496Z,100.00
2023-04-13T05:24:42.939Z,100.00
2023-04-13T05:27:14.634Z,100.00
2023-04-13T05:29:47.602Z,100.00
2023-04-13T05:32:19.694Z,100.00
2023-04-13T05:34:51.166Z,100.00
2023-04-13T05:37:22.996Z,100.00
2023-04-13T05:39:54.474Z,100.00
2023-04-13T05:42:26.260Z,100.00
2023-04-13T05:44:57.709Z,100.00
2023-04-13T05:47:29.245Z,100.00
2023-04-13T05:50:00.723Z,100.00
2023-04-13T05:52:32.197Z,100.00
2023-04-13T05:55:03.673Z,100.00
2023-04-13T05:57:35.143Z,100.00
2023-04-13T06:00:06.935Z,100.00
2023-04-13T06:02:38.534Z,100.00
2023-04-13T06:05:10.380Z,100.00
2023-04-13T06:07:41.851Z,100.00
2023-04-13T06:10:13.713Z,100.00
2023-04-13T06:12:45.145Z,100.00
2023-04-13T06:15:17.005Z,100.00
2023-04-13T06:17:48.486Z,100.00
2023-04-13T06:20:20.256Z,100.00
2023-04-13T06:22:51.713Z,100.00
2023-04-13T06:25:23.522Z,100.00
2023-04-13T06:27:54.971Z,100.00
2023-04-13T06:30:26.778Z,100.00
2023-04-13T06:32:58.307Z,100.00
2023-04-13T06:35:29.826Z,100.00
2023-04-13T06:38:01.286Z,100.00
2023-04-13T06:40:32.779Z,100.00
2023-04-13T06:43:04.216Z,100.00
2023-04-13T06:45:35.673Z,100.00
2023-04-13T06:48:07.178Z,100.00
2023-04-13T06:50:39.255Z,100.00
2023-04-13T06:53:10.698Z,100.00
2023-04-13T06:55:42.396Z,100.00
2023-04-13T06:58:13.845Z,100.00
2023-04-13T07:00:45.407Z,100.00
2023-04-13T07:03:17.099Z,100.00
2023-04-13T07:05:49.013Z,100.00
2023-04-13T07:08:20.452Z,100.00
2023-04-13T07:10:51.934Z,100.00
2023-04-13T07:13:23.395Z,100.00
2023-04-13T07:15:55.096Z,100.00
2023-04-13T07:18:26.539Z,100.00
2023-04-13T07:20:58.360Z,100.00
2023-04-13T07:23:29.804Z,100.00
2023-04-13T07:26:01.801Z,100.00
2023-04-13T07:28:33.282Z,100.00
2023-04-13T07:31:05.145Z,100.00
2023-04-13T07:33:36.614Z,100.00
2023-04-13T07:36:08.072Z,100.00
2023-04-13T07:38:39.561Z,100.00
2023-04-13T07:41:11.540Z,100.00
2023-04-13T07:43:42.982Z,100.00
2023-04-13T07:46:14.456Z,100.00
2023-04-13T07:48:45.932Z,100.00
2023-04-13T07:51:17.825Z,100.00
2023-04-13T07:53:49.617Z,100.00
2023-04-13T07:56:21.087Z,100.00
2023-04-13T07:58:52.907Z,100.00
2023-04-13T08:01:24.366Z,100.00
2023-04-13T08:03:56.343Z,98.54
2023-04-13T08:06:27.922Z,98.81
2023-04-13T08:08:59.958Z,96.95
2023-04-13T08:11:31.514Z,95.85
2023-04-13T08:14:02.988Z,95.58
2023-04-13T08:16:34.590Z,93.86
2023-04-13T08:19:06.482Z,92.31
2023-04-13T08:21:37.940Z,89.54
2023-04-13T08:24:09.729Z,90.37
2023-04-13T08:26:41.257Z,87.78
2023-04-13T08:29:13.054Z,83.30
2023-04-13T08:31:44.550Z,83.81
2023-04-13T08:34:16.364Z,84.77
2023-04-13T08:36:47.922Z,84.20
2023-04-13T08:39:19.730Z,81.98
2023-04-13T08:41:51.166Z,82.90
2023-04-13T08:44:22.883Z,83.70
2023-04-13T08:46:54.354Z,84.29
2023-04-13T08:49:26.158Z,81.35
2023-04-13T08:51:57.608Z,80.93
2023-04-13T08:54:29.086Z,78.74
2023-04-13T08:57:00.540Z,79.76
2023-04-13T08:59:32.007Z,79.34
2023-04-13T09:02:03.558Z,78.49
2023-04-13T09:04:35.246Z,78.05
2023-04-13T09:07:06.907Z,76.35
2023-04-13T09:09:38.729Z,73.48
2023-04-13T09:12:10.219Z,72.67
2023-04-13T09:14:42.044Z,71.94
2023-04-13T09:17:13.560Z,71.80
2023-04-13T09:19:45.360Z,72.33
2023-04-13T09:22:16.847Z,72.80
2023-04-13T09:24:48.320Z,71.66
2023-04-13T09:27:19.808Z,71.15
2023-04-13T09:29:51.541Z,72.42
2023-04-13T09:32:23.208Z,74.04
2023-04-13T09:34:55.081Z,71.97
2023-04-13T09:37:26.873Z,70.12
2023-04-13T09:39:58.339Z,69.36
2023-04-13T09:42:29.794Z,67.31
2023-04-13T09:45:01.258Z,64.74
2023-04-13T09:47:32.748Z,63.51
2023-04-13T09:50:04.213Z,64.54
2023-04-13T09:52:35.666Z,65.66
2023-04-13T09:55:07.105Z,63.03
2023-04-13T09:57:39.048Z,64.59
2023-04-13T10:00:10.487Z,64.83
2023-04-13T10:02:42.478Z,64.96
2023-04-13T10:05:14.208Z,61.89
2023-04-13T10:07:46.045Z,63.82
2023-04-13T10:10:17.487Z,65.24
2023-04-13T10:12:49.277Z,64.04
2023-04-13T10:15:20.769Z,62.67
2023-04-13T10:17:52.518Z,62.07
2023-04-13T10:20:25.236Z,63.71
2023-04-13T10:22:57.822Z,65.71
2023-04-13T10:25:33.874Z,64.63
2023-04-13T10:28:06.605Z,63.24
2023-04-13T10:30:38.048Z,63.36
2023-04-13T10:33:09.961Z,64.23
2023-04-13T10:35:43.374Z,61.87
2023-04-13T10:38:15.463Z,61.82
2023-04-13T10:40:46.922Z,61.35
2023-04-13T10:43:18.958Z,63.88
2023-04-13T10:45:50.400Z,64.19
2023-04-13T10:48:22.009Z,62.50
2023-04-13T10:50:53.532Z,61.18
2023-04-13T10:53:26.720Z,60.35
2023-04-13T10:55:58.493Z,58.84
2023-04-13T10:58:32.589Z,57.81
2023-04-13T11:01:04.350Z,58.74
2023-04-13T11:03:35.879Z,59.67
2023-04-13T11:06:07.361Z,58.69
2023-04-13T11:08:39.129Z,58.91
2023-04-13T11:11:14.972Z,60.48
2023-04-13T11:13:46.994Z,58.87
2023-04-13T11:16:18.471Z,58.06
2023-04-13T11:18:50.255Z,57.48
2023-04-13T11:21:21.911Z,57.82
2023-04-13T11:23:53.359Z,58.69
2023-04-13T11:26:24.830Z,57.00
2023-04-13T11:28:56.279Z,57.26
2023-04-13T11:31:28.157Z,55.94
2023-04-13T11:33:59.892Z,57.33
2023-04-13T11:36:31.544Z,57.15
2023-04-13T11:39:02.985Z,58.30
2023-04-13T11:41:34.454Z,57.48
2023-04-13T11:44:05.900Z,57.08
2023-04-13T11:46:37.426Z,54.14
2023-04-13T11:49:08.912Z,54.27
2023-04-13T11:51:40.777Z,54.63
2023-04-13T11:54:12.229Z,57.65
2023-04-13T11:56:43.698Z,56.12
2023-04-13T11:59:15.145Z,55.84
2023-04-13T12:01:50.337Z,57.45
2023-04-13T12:04:24.884Z,57.54
2023-04-13T12:06:57.390Z,57.25
2023-04-13T12:09:54.700Z,55.51
2023-04-13T12:15:09.975Z,55.41
2023-04-13T12:17:49.998Z,54.70
2023-04-13T12:20:25.155Z,53.35
2023-04-13T12:23:06.998Z,51.43
2023-04-13T12:25:47.600Z,51.83
2023-04-13T12:28:19.086Z,53.90
2023-04-13T12:30:50.725Z,53.44
2023-04-13T12:33:22.181Z,53.30
2023-04-13T12:35:53.946Z,52.88
2023-04-13T12:38:25.409Z,54.18
2023-04-13T12:40:56.956Z,52.18
2023-04-13T12:43:28.405Z,51.57
2023-04-13T12:46:00.191Z,50.46
2023-04-13T12:48:31.695Z,49.04
2023-04-13T12:51:03.179Z,51.18
2023-04-13T12:53:34.644Z,50.88
2023-04-13T12:56:06.118Z,50.60
2023-04-13T12:58:37.616Z,51.60
2023-04-13T13:01:09.517Z,50.05
2023-04-13T13:03:41.108Z,51.35
2023-04-13T13:06:12.936Z,52.69
2023-04-13T13:08:44.379Z,51.61
2023-04-13T13:11:16.152Z,49.84
2023-04-13T13:13:47.575Z,49.08
2023-04-13T13:16:19.478Z,51.39
2023-04-13T13:18:51.582Z,47.96
2023-04-13T13:21:23.343Z,47.16
2023-04-13T13:23:54.854Z,45.28
2023-04-13T13:26:30.543Z,45.03
2023-04-13T13:29:11.462Z,47.82
2023-04-13T13:31:43.308Z,48.22
2023-04-13T13:34:15.119Z,48.50
2023-04-13T13:36:46.615Z,49.20
2023-04-13T13:39:18.620Z,48.41
2023-04-13T13:41:50.074Z,47.13
2023-04-13T13:44:21.952Z,48.23
2023-04-13T13:46:53.451Z,48.69
2023-04-13T13:49:24.942Z,48.08
2023-04-13T13:51:56.394Z,48.29
2023-04-13T13:54:28.198Z,49.17
2023-04-13T13:56:59.646Z,47.96
2023-04-13T13:59:31.145Z,46.58
2023-04-13T14:02:02.709Z,48.39
2023-04-13T14:04:34.633Z,48.00
2023-04-13T14:07:06.174Z,45.77
2023-04-13T14:09:38.005Z,45.93
2023-04-13T14:12:09.445Z,44.33
2023-04-13T14:14:41.225Z,46.93
2023-04-13T14:17:12.668Z,46.83
2023-04-13T14:19:44.518Z,47.41
2023-04-13T14:22:15.990Z,43.45
2023-04-13T14:24:47.808Z,44.58
2023-04-13T14:27:19.265Z,48.27
2023-04-13T14:29:51.035Z,50.14
2023-04-13T14:32:22.541Z,49.84
2023-04-13T14:34:54.248Z,50.01
2023-04-13T14:37:25.720Z,50.54
2023-04-13T14:39:57.533Z,49.19
2023-04-13T14:42:28.975Z,48.64
2023-04-13T14:45:00.988Z,48.20
2023-04-13T14:47:32.633Z,46.21
2023-04-13T14:50:04.712Z,45.07
2023-04-13T14:52:36.397Z,43.41
2023-04-13T14:55:08.212Z,43.30
2023-04-13T14:57:39.676Z,44.33
2023-04-13T15:00:11.610Z,45.05
2023-04-13T15:02:43.267Z,46.39
2023-04-13T15:05:15.204Z,47.00
2023-04-13T15:07:46.680Z,51.09
2023-04-13T15:10:18.469Z,49.60
2023-04-13T15:12:49.916Z,50.36
2023-04-13T15:15:21.716Z,50.78
2023-04-13T15:17:53.320Z,52.53
2023-04-13T15:20:25.062Z,51.41
2023-04-13T15:22:56.542Z,50.28
2023-04-13T15:25:28.229Z,50.05
2023-04-13T15:27:59.661Z,47.75
2023-04-13T15:30:31.103Z,47.66
2023-04-13T15:33:02.735Z,48.17
2023-04-13T15:35:34.310Z,49.88
2023-04-13T15:38:05.763Z,48.96
2023-04-13T15:40:37.276Z,49.31
2023-04-13T15:43:08.739Z,50.37
2023-04-13T15:45:40.350Z,51.04
2023-04-13T15:48:11.825Z,51.37
2023-04-13T15:50:43.288Z,51.17
2023-04-13T15:53:14.774Z,51.03
2023-04-13T15:55:46.630Z,51.21
2023-04-13T15:58:18.073Z,53.10
2023-04-13T16:00:49.850Z,53.28
2023-04-13T16:03:21.522Z,52.20
2023-04-13T16:05:53.478Z,53.38
2023-04-13T16:08:24.967Z,54.45
2023-04-13T16:10:56.745Z,55.18
2023-04-13T16:13:34.785Z,55.12
2023-04-13T16:16:18.648Z,55.61
2023-04-13T16:18:50.163Z,55.95
2023-04-13T16:21:21.623Z,56.73
2023-04-13T16:23:53.068Z,58.39
2023-04-13T16:26:24.518Z,57.04
2023-04-13T16:28:55.970Z,56.79
2023-04-13T16:31:27.803Z,56.42
2023-04-13T16:33:59.327Z,56.78
2023-04-13T16:36:30.797Z,56.74
2023-04-13T16:39:02.281Z,56.32
2023-04-13T16:41:33.808Z,57.25
2023-04-13T16:44:05.263Z,57.01
2023-04-13T16:46:36.805Z,57.23
2023-04-13T16:49:08.301Z,56.57
2023-04-13T16:51:40.052Z,56.96
2023-04-13T16:54:11.615Z,57.00
2023-04-13T16:56:43.153Z,57.16
2023-04-13T16:59:14.637Z,57.22
2023-04-13T17:01:46.166Z,56.23
2023-04-13T17:04:17.745Z,55.79
2023-04-13T17:06:49.299Z,55.34
2023-04-13T17:09:20.779Z,55.43
2023-04-13T17:11:52.303Z,56.65
2023-04-13T17:14:23.849Z,55.56
2023-04-13T17:16:55.656Z,54.97
2023-04-13T17:19:27.133Z,54.89
2023-04-13T17:21:58.949Z,55.13
2023-04-13T17:24:30.391Z,56.88
2023-04-13T17:27:02.249Z,57.27
2023-04-13T17:29:33.703Z,57.49
2023-04-13T17:32:05.516Z,57.62
2023-04-13T17:34:37.152Z,59.25
2023-04-13T17:37:08.638Z,58.24
2023-04-13T17:39:40.478Z,59.62
2023-04-13T17:42:11.948Z,60.09
2023-04-13T17:44:43.750Z,62.07
2023-04-13T17:47:15.205Z,60.41
2023-04-13T17:49:46.702Z,61.59
2023-04-13T17:52:18.182Z,62.96
2023-04-13T17:54:50.058Z,63.62
2023-04-13T17:57:21.536Z,63.07
2023-04-13T17:59:53.369Z,63.39
2023-04-13T18:02:27.345Z,64.25
2023-04-13T18:05:00.369Z,65.28
2023-04-13T18:07:31.852Z,65.77
2023-04-13T18:10:03.660Z,67.32
2023-04-13T18:12:35.128Z,69.23
2023-04-13T18:15:06.900Z,70.12
2023-04-13T18:17:38.413Z,70.70
2023-04-13T18:20:10.443Z,71.69
2023-04-13T18:22:41.956Z,73.04
2023-04-13T18:25:13.725Z,74.13
2023-04-13T18:27:45.198Z,74.97
2023-04-13T18:30:17.081Z,74.91
2023-04-13T18:32:48.626Z,76.21
2023-04-13T18:35:20.215Z,75.96
2023-04-13T18:37:51.693Z,75.58
2023-04-13T18:40:23.523Z,76.71
2023-04-13T18:42:55.003Z,75.58
2023-04-13T18:45:26.889Z,75.39
2023-04-13T18:47:58.435Z,77.68
2023-04-13T18:50:29.935Z,78.38
2023-04-13T18:53:01.804Z,77.82
2023-04-13T18:55:33.274Z,77.42
2023-04-13T18:58:05.163Z,80.38
2023-04-13T19:00:36.645Z,80.39
2023-04-13T19:03:08.646Z,81.07
2023-04-13T19:05:40.164Z,83.24
2023-04-13T19:08:11.886Z,84.35
2023-04-13T19:10:43.361Z,84.38
2023-04-13T19:13:15.359Z,84.22
2023-04-13T19:15:46.801Z,84.40
2023-04-13T19:18:18.306Z,84.57
2023-04-13T19:20:49.763Z,84.96
2023-04-13T19:23:21.539Z,86.21
2023-04-13T19:25:53.005Z,87.02
2023-04-13T19:28:24.878Z,87.74
2023-04-13T19:30:56.317Z,87.91
2023-04-13T19:33:28.169Z,88.95
2023-04-13T19:35:59.639Z,89.94
2023-04-13T19:38:31.113Z,90.08
2023-04-13T19:41:02.565Z,90.04
2023-04-13T19:43:34.057Z,88.28
2023-04-13T19:46:05.593Z,90.48
2023-04-13T19:48:37.450Z,90.45
2023-04-13T19:51:08.974Z,90.90
2023-04-13T19:53:40.996Z,91.13
2023-04-13T19:56:12.516Z,89.15
2023-04-13T19:58:44.321Z,89.69
2023-04-13T20:01:15.829Z,91.00
2023-04-13T20:03:47.742Z,90.54
2023-04-13T20:06:19.278Z,89.81
2023-04-13T20:08:51.136Z,88.60
2023-04-13T20:11:22.613Z,91.71
2023-04-13T20:13:54.469Z,92.91
2023-04-13T20:16:25.978Z,93.75
2023-04-13T20:18:57.874Z,94.10
2023-04-13T20:21:29.328Z,93.91
2023-04-13T20:24:01.220Z,93.73
2023-04-13T20:26:32.809Z,93.53
2023-04-13T20:29:04.609Z,93.88
2023-04-13T20:31:36.101Z,94.83
2023-04-13T20:34:08.162Z,95.18
2023-04-13T20:36:39.671Z,96.10
2023-04-13T20:39:11.504Z,95.82
2023-04-13T20:41:42.999Z,96.06
2023-04-13T20:44:14.618Z,97.36
2023-04-13T20:46:46.162Z,98.08
2023-04-13T20:49:17.668Z,97.62
2023-04-13T20:51:49.154Z,98.35
2023-04-13T20:54:20.680Z,99.23
2023-04-13T20:56:52.127Z,100.00
2023-04-13T20:59:23.972Z,100.00
2023-04-13T21:01:55.537Z,100.00
2023-04-13T21:04:27.575Z,100.00
2023-04-13T21:06:59.061Z,100.00
2023-04-13T21:09:30.549Z,100.00
2023-04-13T21:12:02.082Z,100.00
2023-04-13T21:14:33.599Z,100.00
2023-04-13T21:17:05.124Z,100.00
2023-04-13T21:19:37.932Z,100.00
2023-04-13T21:22:09.571Z,100.00
2023-04-13T21:24:41.386Z,100.00
2023-04-13T21:27:12.852Z,100.00
2023-04-13T21:29:44.767Z,100.00
2023-04-13T21:32:16.279Z,100.00
2023-04-13T21:34:48.120Z,100.00
2023-04-13T21:37:19.583Z,100.00
2023-04-13T21:39:51.373Z,100.00
2023-04-13T21:42:22.950Z,100.00
2023-04-13T21:44:54.873Z,100.00
2023-04-13T21:47:26.399Z,100.00
2023-04-13T21:49:58.130Z,100.00
2023-04-13T21:52:29.606Z,100.00
2023-04-13T21:55:01.439Z,100.00
2023-04-13T21:57:32.974Z,100.00
2023-04-13T22:00:06.387Z,100.00
2023-04-13T22:02:38.232Z,100.00
2023-04-13T22:05:09.796Z,100.00
2023-04-13T22:07:43.237Z,100.00
2023-04-13T22:10:15.418Z,100.00
2023-04-13T22:12:46.921Z,100.00
2023-04-13T22:15:18.733Z,100.00
2023-04-13T22:17:50.244Z,100.00
2023-04-13T22:20:22.149Z,100.00
2023-04-13T22:22:53.641Z,100.00
2023-04-13T22:25:25.513Z,100.00
2023-04-13T22:27:57.033Z,100.00
2023-04-13T22:30:28.583Z,100.00
2023-04-13T22:33:00.096Z,100.00
2023-04-13T22:35:31.696Z,100.00
2023-04-13T22:38:03.189Z,100.00
2023-04-13T22:40:34.663Z,100.00
2023-04-13T22:43:06.116Z,100.00
2023-04-13T22:45:37.949Z,100.00
2023-04-13T22:48:09.428Z,100.00
2023-04-13T22:50:41.193Z,100.00
2023-04-13T22:53:12.681Z,100.00
2023-04-13T22:55:44.330Z,100.00
2023-04-13T23:01:01.746Z,100.00
2023-04-13T23:03:33.441Z,100.00
2023-04-13T23:06:04.989Z,100.00
2023-04-13T23:08:36.475Z,100.00
2023-04-13T23:11:07.960Z,100.00
2023-04-13T23:13:39.682Z,100.00
2023-04-13T23:16:11.208Z,100.00
2023-04-13T23:18:43.096Z,100.00
2023-04-13T23:21:14.994Z,100.00
2023-04-13T23:23:46.867Z,100.00
2023-04-13T23:26:18.339Z,100.00
2023-04-13T23:28:50.376Z,100.00
2023-04-13T23:31:21.901Z,100.00
2023-04-13T23:33:55.061Z,100.00
2023-04-13T23:36:26.647Z,100.00
2023-04-13T23:38:58.708Z,100.00
2023-04-13T23:41:30.314Z,100.00
2023-04-13T23:44:02.153Z,100.00
2023-04-13T23:46:33.647Z,100.00
2023-04-13T23:49:05.328Z,100.00
2023-04-13T23:51:36.798Z,100.00
2023-04-13T23:54:08.616Z,100.00
2023-04-13T23:56:40.081Z,100.00
2023-04-13T23:59:11.849Z,100.00
