createdAt,value
2019-01-18T00:00:34.017Z,3.50
2019-01-18T00:03:05.229Z,3.50
2019-01-18T00:05:36.280Z,3.47
2019-01-18T00:08:07.151Z,4.00
2019-01-18T00:10:38.205Z,4.17
2019-01-18T00:13:09.272Z,4.03
2019-01-18T00:15:40.377Z,3.77
2019-01-18T00:18:11.126Z,3.90
2019-01-18T00:20:42.100Z,4.00
2019-01-18T00:23:12.996Z,3.47
2019-01-18T00:25:43.757Z,3.77
2019-01-18T00:28:14.511Z,2.97
2019-01-18T00:30:45.262Z,3.50
2019-01-18T00:33:16.154Z,3.40
2019-01-18T00:35:47.140Z,3.73
2019-01-18T00:38:17.963Z,3.70
2019-01-18T00:40:49.286Z,3.33
2019-01-18T00:43:20.051Z,3.60
2019-01-18T00:45:50.887Z,3.30
2019-01-18T00:48:21.648Z,3.73
2019-01-18T00:50:52.392Z,3.53
2019-01-18T00:53:23.452Z,4.20
2019-01-18T00:55:54.242Z,3.57
2019-01-18T00:58:25.211Z,3.40
2019-01-18T01:00:55.949Z,2.90
2019-01-18T01:03:27.442Z,2.87
2019-01-18T01:05:58.260Z,3.27
2019-01-18T01:08:29.008Z,2.90
2019-01-18T01:11:00.047Z,2.90
2019-01-18T01:13:31.031Z,3.17
2019-01-18T01:16:01.848Z,2.63
2019-01-18T01:18:32.683Z,2.70
2019-01-18T01:21:03.502Z,2.73
2019-01-18T01:23:34.329Z,2.83
2019-01-18T01:26:05.214Z,3.03
2019-01-18T01:28:36.024Z,3.40
2019-01-18T01:31:06.782Z,2.90
2019-01-18T01:33:37.987Z,3.10
2019-01-18T01:36:09.004Z,3.03
2019-01-18T01:38:39.986Z,3.10
2019-01-18T01:41:10.840Z,2.80
2019-01-18T01:43:41.672Z,2.77
2019-01-18T01:46:12.524Z,2.90
2019-01-18T01:48:43.597Z,2.83
2019-01-18T01:51:14.771Z,3.10
2019-01-18T01:53:45.610Z,2.63
2019-01-18T01:56:16.691Z,2.67
2019-01-18T01:58:47.462Z,2.90
2019-01-18T02:01:18.533Z,2.77
2019-01-18T02:03:49.379Z,3.20
2019-01-18T02:06:20.488Z,2.63
2019-01-18T02:08:51.492Z,2.20
2019-01-18T02:11:23.199Z,2.30
2019-01-18T02:13:54.067Z,2.20
2019-01-18T02:16:24.900Z,2.00
2019-01-18T02:18:55.895Z,2.00
2019-01-18T02:21:27.078Z,2.40
2019-01-18T02:23:58.045Z,2.10
2019-01-18T02:26:28.901Z,2.10
2019-01-18T02:29:00.244Z,2.27
2019-01-18T02:31:31.327Z,2.40
2019-01-18T02:34:02.376Z,2.30
2019-01-18T02:36:33.717Z,1.90
2019-01-18T02:39:06.439Z,2.23
2019-01-18T02:41:38.061Z,2.40
2019-01-18T02:44:09.187Z,2.60
2019-01-18T02:46:39.963Z,3.07
2019-01-18T02:49:10.797Z,3.27
2019-01-18T02:51:41.960Z,3.03
2019-01-18T02:54:12.728Z,3.17
2019-01-18T02:56:43.835Z,3.50
2019-01-18T02:59:14.607Z,2.53
2019-01-18T03:01:45.931Z,2.97
2019-01-18T03:04:18.657Z,3.70
2019-01-18T03:06:49.520Z,3.77
2019-01-18T03:09:20.335Z,3.40
2019-01-18T03:11:51.670Z,3.00
2019-01-18T03:14:22.586Z,2.90
2019-01-18T03:16:53.521Z,2.77
2019-01-18T03:19:24.786Z,2.97
2019-01-18T03:21:55.795Z,3.00
2019-01-18T03:24:27.094Z,2.70
2019-01-18T03:26:58.416Z,2.83
2019-01-18T03:29:29.683Z,2.47
2019-01-18T03:32:00.702Z,2.70
2019-01-18T03:34:31.804Z,2.40
2019-01-18T03:37:02.680Z,2.53
2019-01-18T03:39:33.520Z,2.77
2019-01-18T03:42:04.578Z,3.00
2019-01-18T03:44:35.630Z,2.80
2019-01-18T03:47:06.418Z,2.87
2019-01-18T03:49:37.560Z,2.63
2019-01-18T03:52:08.821Z,2.90
2019-01-18T03:54:39.899Z,3.30
2019-01-18T03:57:11.264Z,3.27
2019-01-18T03:59:42.547Z,2.93
2019-01-18T04:02:13.327Z,3.03
2019-01-18T04:04:44.419Z,3.00
2019-01-18T04:07:15.438Z,3.00
2019-01-18T04:09:46.416Z,3.07
2019-01-18T04:12:17.248Z,2.97
2019-01-18T04:14:48.089Z,3.43
2019-01-18T04:17:18.960Z,3.93
2019-01-18T04:19:49.717Z,3.90
2019-01-18T04:22:20.748Z,4.00
2019-01-18T04:24:51.837Z,3.33
2019-01-18T04:27:22.621Z,3.83
2019-01-18T04:29:53.627Z,3.57
2019-01-18T04:32:24.410Z,4.13
2019-01-18T04:34:55.501Z,3.13
2019-01-18T04:37:26.615Z,3.37
2019-01-18T04:39:57.433Z,3.80
2019-01-18T04:42:28.290Z,3.43
2019-01-18T04:44:59.285Z,3.60
2019-01-18T04:47:30.388Z,3.80
2019-01-18T04:50:01.225Z,4.33
2019-01-18T04:52:32.269Z,3.90
2019-01-18T04:55:03.232Z,4.30
2019-01-18T04:57:34.863Z,4.30
2019-01-18T05:00:08.071Z,3.93
2019-01-18T05:02:38.917Z,3.97
2019-01-18T05:05:09.985Z,3.83
2019-01-18T05:07:40.832Z,3.77
2019-01-18T05:10:13.072Z,3.83
2019-01-18T05:12:44.175Z,4.03
2019-01-18T05:15:20.532Z,3.80
2019-01-18T05:17:51.940Z,3.87
2019-01-18T05:20:22.777Z,3.80
2019-01-18T05:22:53.711Z,4.03
2019-01-18T05:25:24.545Z,3.80
2019-01-18T05:27:55.819Z,3.87
2019-01-18T05:30:28.355Z,4.03
2019-01-18T05:33:00.454Z,4.00
2019-01-18T05:35:31.363Z,3.60
2019-01-18T05:38:02.427Z,4.07
2019-01-18T05:40:33.492Z,4.17
2019-01-18T05:43:04.682Z,4.20
2019-01-18T05:45:35.442Z,4.80
2019-01-18T05:48:06.697Z,5.30
2019-01-18T05:50:38.189Z,4.80
2019-01-18T05:53:10.141Z,4.63
2019-01-18T05:55:41.227Z,4.73
2019-01-18T05:58:12.546Z,4.90
2019-01-18T06:01:00.364Z,5.03
2019-01-18T06:03:31.173Z,5.30
2019-01-18T06:06:03.079Z,5.03
2019-01-18T06:08:34.948Z,5.60
2019-01-18T06:11:07.107Z,7.20
2019-01-18T06:13:38.153Z,8.00
2019-01-18T06:16:08.993Z,7.43
2019-01-18T06:18:39.867Z,6.93
2019-01-18T06:21:10.642Z,8.23
2019-01-18T06:23:41.698Z,7.83
2019-01-18T06:26:12.575Z,6.93
2019-01-18T06:28:43.369Z,6.27
2019-01-18T06:31:14.511Z,6.60
2019-01-18T06:33:45.633Z,6.50
2019-01-18T06:36:16.648Z,5.87
2019-01-18T06:38:47.702Z,6.20
2019-01-18T06:41:33.753Z,5.83
2019-01-18T06:44:04.550Z,8.70
2019-01-18T06:46:35.473Z,16.43
2019-01-18T06:49:06.952Z,15.93
2019-01-18T06:51:37.793Z,18.27
2019-01-18T06:54:08.909Z,21.27
2019-01-18T06:56:39.974Z,6.80
2019-01-18T06:59:10.772Z,5.73
2019-01-18T07:01:41.538Z,5.30
2019-01-18T07:04:12.587Z,5.70
2019-01-18T07:06:43.456Z,5.87
2019-01-18T07:09:14.573Z,6.00
2019-01-18T07:11:45.687Z,5.83
2019-01-18T07:14:16.569Z,6.17
2019-01-18T07:16:47.565Z,5.53
2019-01-18T07:19:18.701Z,6.00
2019-01-18T07:21:49.722Z,5.97
2019-01-18T07:24:20.515Z,5.90
2019-01-18T07:26:51.372Z,5.80
2019-01-18T07:29:22.434Z,5.63
2019-01-18T07:31:53.285Z,6.17
2019-01-18T07:34:24.111Z,6.90
2019-01-18T07:36:55.371Z,6.60
2019-01-18T07:39:26.399Z,6.63
2019-01-18T07:41:57.560Z,6.53
2019-01-18T07:44:28.379Z,6.30
2019-01-18T07:46:59.495Z,6.30
2019-01-18T07:49:30.295Z,6.10
2019-01-18T07:52:01.237Z,6.00
2019-01-18T07:54:32.264Z,6.17
2019-01-18T07:57:03.382Z,5.97
2019-01-18T07:59:34.334Z,6.07
2019-01-18T08:02:05.421Z,5.90
2019-01-18T08:04:36.219Z,6.40
2019-01-18T08:07:07.305Z,6.00
2019-01-18T08:09:38.106Z,6.10
2019-01-18T08:12:08.955Z,6.27
2019-01-18T08:14:40.187Z,7.90
2019-01-18T08:17:11.629Z,7.57
2019-01-18T08:19:42.846Z,8.17
2019-01-18T08:22:13.702Z,8.40
2019-01-18T08:24:44.855Z,9.27
2019-01-18T08:27:15.761Z,8.77
2019-01-18T08:29:46.564Z,8.40
2019-01-18T08:32:17.338Z,8.50
2019-01-18T08:34:48.206Z,8.53
2019-01-18T08:37:19.554Z,8.13
2019-01-18T08:39:50.719Z,8.57
2019-01-18T08:42:21.566Z,8.50
2019-01-18T08:44:52.438Z,7.27
2019-01-18T08:47:23.437Z,7.30
2019-01-18T08:49:54.414Z,6.87
2019-01-18T08:52:25.566Z,6.90
2019-01-18T08:54:56.894Z,6.87
2019-01-18T08:57:27.745Z,6.63
2019-01-18T08:59:58.724Z,7.20
2019-01-18T09:02:29.569Z,7.03
2019-01-18T09:05:00.604Z,6.93
2019-01-18T09:07:32.002Z,6.90
2019-01-18T09:10:03.031Z,6.50
2019-01-18T09:12:33.826Z,6.90
2019-01-18T09:15:05.876Z,6.47
2019-01-18T09:17:36.738Z,7.70
2019-01-18T09:20:11.517Z,7.30
2019-01-18T09:22:42.458Z,6.93
2019-01-18T09:25:13.326Z,7.60
2019-01-18T09:27:44.181Z,7.27
2019-01-18T09:30:19.751Z,7.83
2019-01-18T09:32:51.202Z,7.10
2019-01-18T09:35:22.994Z,6.80
2019-01-18T09:37:54.590Z,7.50
2019-01-18T09:40:27.617Z,7.57
2019-01-18T09:42:58.762Z,7.30
2019-01-18T09:45:29.798Z,9.20
2019-01-18T09:48:00.654Z,8.20
2019-01-18T09:50:32.467Z,10.10
2019-01-18T09:53:03.513Z,8.50
2019-01-18T09:55:34.423Z,12.00
2019-01-18T09:58:05.578Z,9.13
2019-01-18T10:00:37.952Z,6.77
2019-01-18T10:03:09.148Z,8.17
2019-01-18T10:05:41.244Z,9.90
2019-01-18T10:08:12.688Z,24.23
2019-01-18T10:10:43.573Z,12.30
2019-01-18T10:13:14.619Z,13.47
2019-01-18T10:15:46.660Z,7.87
2019-01-18T10:18:17.612Z,6.47
2019-01-18T10:20:48.714Z,6.67
2019-01-18T10:23:20.082Z,6.63
2019-01-18T10:25:51.117Z,5.97
2019-01-18T10:28:21.960Z,6.83
2019-01-18T10:30:52.763Z,6.30
2019-01-18T10:33:23.543Z,5.87
2019-01-18T10:35:54.403Z,5.83
2019-01-18T10:38:25.195Z,6.37
2019-01-18T10:40:56.098Z,6.77
2019-01-18T10:43:29.758Z,7.53
2019-01-18T10:46:00.617Z,6.40
2019-01-18T10:48:31.660Z,6.67
2019-01-18T10:51:02.671Z,5.90
2019-01-18T10:53:33.714Z,6.00
2019-01-18T10:56:04.855Z,6.50
2019-01-18T10:58:35.860Z,5.43
2019-01-18T11:01:06.725Z,5.70
2019-01-18T11:03:37.571Z,5.67
2019-01-18T11:06:08.651Z,5.67
2019-01-18T11:08:39.711Z,5.60
2019-01-18T11:11:11.062Z,4.70
2019-01-18T11:13:42.083Z,4.87
2019-01-18T11:16:13.456Z,5.97
2019-01-18T11:18:44.237Z,7.00
2019-01-18T11:21:18.170Z,4.83
2019-01-18T11:23:49.022Z,5.17
2019-01-18T11:26:20.120Z,5.17
2019-01-18T11:28:51.127Z,5.10
2019-01-18T11:31:23.404Z,5.37
2019-01-18T11:33:54.287Z,5.40
2019-01-18T11:36:25.146Z,5.37
2019-01-18T11:38:56.221Z,4.70
2019-01-18T11:41:27.398Z,4.13
2019-01-18T11:43:58.402Z,4.13
2019-01-18T11:46:29.273Z,4.50
2019-01-18T11:49:00.355Z,4.80
2019-01-18T11:51:31.312Z,5.57
2019-01-18T11:54:02.260Z,4.50
2019-01-18T11:56:33.361Z,4.63
2019-01-18T11:59:04.452Z,4.60
2019-01-18T12:01:35.470Z,4.80
2019-01-18T12:04:06.440Z,4.43
2019-01-18T12:06:37.260Z,4.73
2019-01-18T12:09:09.235Z,4.53
2019-01-18T12:11:40.248Z,4.93
2019-01-18T12:14:11.265Z,4.17
2019-01-18T12:16:42.057Z,4.47
2019-01-18T12:19:12.915Z,4.77
2019-01-18T12:21:43.877Z,4.63
2019-01-18T12:24:15.122Z,4.50
2019-01-18T12:26:45.962Z,4.60
2019-01-18T12:29:17.132Z,4.03
2019-01-18T12:31:48.158Z,3.93
2019-01-18T12:34:19.250Z,4.37
2019-01-18T12:36:50.049Z,4.47
2019-01-18T12:39:22.386Z,4.50
2019-01-18T12:41:53.657Z,4.13
2019-01-18T12:44:24.703Z,4.97
2019-01-18T12:46:56.075Z,4.60
2019-01-18T12:49:26.860Z,5.00
2019-01-18T12:51:58.031Z,4.67
2019-01-18T12:54:28.801Z,4.70
2019-01-18T12:56:59.682Z,5.23
2019-01-18T12:59:30.531Z,4.80
2019-01-18T13:02:01.397Z,5.10
2019-01-18T13:04:32.397Z,5.33
2019-01-18T13:07:03.194Z,5.00
2019-01-18T13:09:34.044Z,5.00
2019-01-18T13:12:05.412Z,4.47
2019-01-18T13:14:36.488Z,4.13
2019-01-18T13:17:07.814Z,4.40
2019-01-18T13:19:38.887Z,4.50
2019-01-18T13:22:09.993Z,4.20
2019-01-18T13:24:41.075Z,3.97
2019-01-18T13:27:12.021Z,4.30
2019-01-18T13:29:43.027Z,4.30
2019-01-18T13:32:14.121Z,3.60
2019-01-18T13:34:44.974Z,4.17
2019-01-18T13:37:15.835Z,4.00
2019-01-18T13:39:46.705Z,4.17
2019-01-18T13:42:17.810Z,3.70
2019-01-18T13:44:48.811Z,3.70
2019-01-18T13:47:20.223Z,3.70
2019-01-18T13:49:51.006Z,3.70
2019-01-18T13:52:21.882Z,3.73
2019-01-18T13:54:52.731Z,3.50
2019-01-18T13:57:23.799Z,3.60
2019-01-18T13:59:54.584Z,3.37
2019-01-18T14:02:25.593Z,3.50
2019-01-18T14:04:56.618Z,3.60
2019-01-18T14:07:27.715Z,3.67
2019-01-18T14:09:58.789Z,3.40
2019-01-18T14:12:29.661Z,3.33
2019-01-18T14:15:00.612Z,3.20
2019-01-18T14:17:31.642Z,3.73
2019-01-18T14:20:02.641Z,3.70
2019-01-18T14:22:33.433Z,4.30
2019-01-18T14:25:04.968Z,3.90
2019-01-18T14:27:35.825Z,4.23
2019-01-18T14:30:09.516Z,4.40
2019-01-18T14:32:40.358Z,4.60
2019-01-18T14:35:11.349Z,4.10
2019-01-18T14:37:42.329Z,4.50
2019-01-18T14:40:14.294Z,4.23
2019-01-18T14:42:45.485Z,4.20
2019-01-18T14:45:22.969Z,4.50
2019-01-18T14:47:53.823Z,4.67
2019-01-18T14:50:24.896Z,4.00
2019-01-18T14:52:55.835Z,4.17
2019-01-18T14:55:26.899Z,4.07
2019-01-18T14:57:57.855Z,4.27
2019-01-18T15:00:32.565Z,4.30
2019-01-18T15:03:04.574Z,4.30
2019-01-18T15:05:35.465Z,4.33
2019-01-18T15:08:06.976Z,4.50
2019-01-18T15:10:38.072Z,4.03
2019-01-18T15:13:14.678Z,4.30
2019-01-18T15:15:45.835Z,4.13
2019-01-18T15:18:17.497Z,4.13
2019-01-18T15:20:48.341Z,4.10
2019-01-18T15:23:19.441Z,4.30
2019-01-18T15:25:50.307Z,4.53
2019-01-18T15:28:21.094Z,4.20
2019-01-18T15:30:52.446Z,4.20
2019-01-18T15:33:23.224Z,5.10
2019-01-18T15:35:54.531Z,4.03
2019-01-18T15:38:26.655Z,4.53
2019-01-18T15:40:57.759Z,4.47
2019-01-18T15:43:28.691Z,4.37
2019-01-18T15:45:59.758Z,4.73
2019-01-18T15:48:30.851Z,4.77
2019-01-18T15:51:01.618Z,4.80
2019-01-18T15:53:32.469Z,4.27
2019-01-18T15:56:03.614Z,4.00
2019-01-18T15:58:34.633Z,4.40
2019-01-18T16:01:05.556Z,5.10
2019-01-18T16:03:36.646Z,5.50
2019-01-18T16:06:07.556Z,5.60
2019-01-18T16:08:38.650Z,5.53
2019-01-18T16:11:09.488Z,4.27
2019-01-18T16:13:40.520Z,4.17
2019-01-18T16:16:25.016Z,3.80
2019-01-18T16:18:57.478Z,3.80
2019-01-18T16:21:28.247Z,4.10
2019-01-18T16:23:59.267Z,3.93
2019-01-18T16:26:30.106Z,3.90
2019-01-18T16:29:01.253Z,4.03
2019-01-18T16:31:32.021Z,3.87
2019-01-18T16:34:03.181Z,3.80
2019-01-18T16:36:34.028Z,3.60
2019-01-18T16:39:08.591Z,3.90
2019-01-18T16:41:39.963Z,3.50
2019-01-18T16:44:10.812Z,3.50
2019-01-18T16:46:41.728Z,5.20
2019-01-18T16:49:12.765Z,16.20
2019-01-18T16:51:43.875Z,6.10
2019-01-18T16:54:14.662Z,3.80
2019-01-18T16:56:45.578Z,3.77
2019-01-18T16:59:16.546Z,3.67
2019-01-18T17:01:47.384Z,4.00
2019-01-18T17:04:18.748Z,4.10
2019-01-18T17:06:49.941Z,4.20
2019-01-18T17:09:20.812Z,4.10
2019-01-18T17:11:51.662Z,3.97
2019-01-18T17:14:22.530Z,3.70
2019-01-18T17:16:53.569Z,3.90
2019-01-18T17:19:24.651Z,4.13
2019-01-18T17:21:55.764Z,3.80
2019-01-18T17:24:26.643Z,4.30
2019-01-18T17:26:57.781Z,3.50
2019-01-18T17:29:28.816Z,3.63
2019-01-18T17:31:59.594Z,4.20
2019-01-18T17:34:30.390Z,5.00
2019-01-18T17:37:11.438Z,4.00
2019-01-18T17:40:02.778Z,4.10
2019-01-18T17:43:17.939Z,3.80
2019-01-18T17:46:18.892Z,4.10
2019-01-18T17:49:35.284Z,4.43
2019-01-18T17:52:56.663Z,4.30
2019-01-18T17:56:15.250Z,4.50
2019-01-18T17:59:20.727Z,4.20
2019-01-18T18:02:40.166Z,4.10
2019-01-18T18:06:16.326Z,4.50
2019-01-18T18:09:01.910Z,3.90
2019-01-18T18:11:51.244Z,4.37
2019-01-18T18:14:52.322Z,4.97
2019-01-18T18:17:48.864Z,4.80
2019-01-18T18:20:56.708Z,4.67
2019-01-18T18:24:40.063Z,4.87
2019-01-18T18:28:11.316Z,4.00
2019-01-18T18:31:04.940Z,4.43
2019-01-18T18:34:12.907Z,4.50
2019-01-18T18:37:03.942Z,4.37
2019-01-18T18:40:06.793Z,4.40
2019-01-18T18:42:53.373Z,4.47
2019-01-18T18:45:56.186Z,4.10
2019-01-18T18:49:17.080Z,4.30
2019-01-18T18:52:31.513Z,4.00
2019-01-18T18:55:43.851Z,4.23
2019-01-18T18:58:44.850Z,4.00
2019-01-18T19:01:58.409Z,3.93
2019-01-18T19:05:02.371Z,4.30
2019-01-18T19:08:17.216Z,4.37
2019-01-18T19:11:39.192Z,4.33
2019-01-18T19:15:02.997Z,4.43
2019-01-18T19:18:09.735Z,4.10
2019-01-18T19:21:30.866Z,4.63
2019-01-18T19:24:52.215Z,5.20
2019-01-18T19:27:47.981Z,5.30
2019-01-18T19:30:52.458Z,5.30
2019-01-18T19:33:44.720Z,6.20
2019-01-18T19:36:56.407Z,5.60
2019-01-18T19:40:13.317Z,5.67
2019-01-18T19:43:04.819Z,6.30
2019-01-18T19:45:59.854Z,6.03
2019-01-18T19:48:51.475Z,6.00
2019-01-18T19:51:56.499Z,6.03
2019-01-18T19:54:56.407Z,6.00
2019-01-18T19:58:12.611Z,5.60
2019-01-18T20:00:59.870Z,5.37
2019-01-18T20:03:52.758Z,5.57
2019-01-18T20:06:50.461Z,4.70
2019-01-18T20:09:40.348Z,5.10
2019-01-18T20:12:54.225Z,4.97
2019-01-18T20:15:56.533Z,4.70
2019-01-18T20:19:08.026Z,4.37
2019-01-18T20:22:15.013Z,5.00
2019-01-18T20:25:20.173Z,4.73
2019-01-18T20:28:12.602Z,4.73
2019-01-18T20:31:28.041Z,4.67
2019-01-18T20:34:29.870Z,4.90
2019-01-18T20:37:49.334Z,4.60
2019-01-18T20:41:19.454Z,7.27
2019-01-18T20:44:20.953Z,5.13
2019-01-18T20:47:25.992Z,4.70
2019-01-18T20:50:15.608Z,5.07
2019-01-18T20:53:08.963Z,4.57
2019-01-18T20:56:15.556Z,4.77
2019-01-18T20:59:04.179Z,4.43
2019-01-18T21:01:59.663Z,5.00
2019-01-18T21:04:54.352Z,4.37
2019-01-18T21:08:00.450Z,4.67
2019-01-18T21:10:51.267Z,4.63
2019-01-18T21:13:49.321Z,4.20
2019-01-18T21:16:40.898Z,4.73
2019-01-18T21:19:51.701Z,4.50
2019-01-18T21:23:05.543Z,4.53
2019-01-18T21:26:08.348Z,4.77
2019-01-18T21:29:19.358Z,4.83
2019-01-18T21:32:21.890Z,5.07
2019-01-18T21:35:23.584Z,5.10
2019-01-18T21:38:27.750Z,4.93
2019-01-18T21:41:14.755Z,4.90
2019-01-18T21:44:27.918Z,5.00
2019-01-18T21:47:21.058Z,4.87
2019-01-18T21:50:16.973Z,5.17
2019-01-18T21:53:10.257Z,4.43
2019-01-18T21:56:09.850Z,5.13
2019-01-18T21:59:21.343Z,5.20
2019-01-18T22:02:36.245Z,4.60
2019-01-18T22:05:22.756Z,4.77
2019-01-18T22:08:21.228Z,4.50
2019-01-18T22:11:33.759Z,4.33
2019-01-18T22:14:30.095Z,4.80
2019-01-18T22:17:42.268Z,5.00
2019-01-18T22:20:35.737Z,5.50
2019-01-18T22:23:31.128Z,4.83
2019-01-18T22:26:24.263Z,4.67
2019-01-18T22:29:45.195Z,5.27
2019-01-18T22:32:41.585Z,5.30
2019-01-18T22:35:42.455Z,5.43
2019-01-18T22:38:54.495Z,5.20
2019-01-18T22:41:55.724Z,5.23
2019-01-18T22:45:02.962Z,5.53
2019-01-18T22:48:19.869Z,5.43
2019-01-18T22:51:32.285Z,5.50
2019-01-18T22:54:42.395Z,5.53
2019-01-18T22:58:00.269Z,4.80
2019-01-18T23:01:11.565Z,5.27
2019-01-18T23:04:23.359Z,4.90
2019-01-18T23:07:47.577Z,4.90
2019-01-18T23:10:59.990Z,4.90
2019-01-18T23:14:01.805Z,4.70
2019-01-18T23:17:05.724Z,4.60
2019-01-18T23:19:57.131Z,4.37
2019-01-18T23:22:47.988Z,4.67
2019-01-18T23:25:31.695Z,4.30
2019-01-18T23:28:54.738Z,4.07
2019-01-18T23:32:13.370Z,4.43
2019-01-18T23:35:02.930Z,4.40
2019-01-18T23:37:41.988Z,4.10
2019-01-18T23:40:39.630Z,3.87
2019-01-18T23:44:04.142Z,4.60
2019-01-18T23:47:17.323Z,4.43
2019-01-18T23:50:07.492Z,4.30
2019-01-18T23:53:15.449Z,3.80
2019-01-18T23:56:35.725Z,4.60
2019-01-18T23:59:21.478Z,4.40
