createdAt,value
2022-11-19T00:02:12.545Z,78.23
2022-11-19T00:05:51.857Z,78.31
2022-11-19T00:08:30.616Z,78.59
2022-11-19T00:15:40.140Z,78.52
2022-11-19T00:18:12.453Z,78.71
2022-11-19T00:20:44.554Z,78.68
2022-11-19T00:23:23.499Z,78.56
2022-11-19T00:25:57.224Z,78.73
2022-11-19T00:37:31.635Z,78.77
2022-11-19T00:40:03.898Z,78.89
2022-11-19T00:46:59.823Z,78.86
2022-11-19T00:49:51.913Z,78.89
2022-11-19T00:52:24.110Z,78.80
2022-11-19T00:54:56.260Z,78.81
2022-11-19T00:57:33.665Z,79.01
2022-11-19T01:00:07.140Z,79.13
2022-11-19T01:02:39.327Z,79.05
2022-11-19T01:05:18.091Z,79.31
2022-11-19T01:12:16.040Z,79.41
2022-11-19T01:15:15.122Z,79.40
2022-11-19T01:17:53.636Z,79.21
2022-11-19T01:20:26.253Z,79.36
2022-11-19T01:23:04.614Z,79.33
2022-11-19T01:25:37.264Z,79.59
2022-11-19T01:28:15.600Z,79.61
2022-11-19T01:30:48.048Z,79.68
2022-11-19T01:33:22.578Z,79.72
2022-11-19T01:36:44.182Z,80.03
2022-11-19T01:39:16.508Z,80.08
2022-11-19T01:41:55.601Z,80.10
2022-11-19T01:54:34.370Z,80.07
2022-11-19T02:10:05.171Z,80.26
2022-11-19T02:18:06.682Z,80.31
2022-11-19T02:38:33.270Z,80.56
2022-11-19T02:41:37.886Z,80.73
2022-11-19T03:06:51.938Z,80.76
2022-11-19T03:10:21.008Z,80.85
2022-11-19T03:30:24.830Z,80.75
2022-11-19T03:32:59.274Z,80.62
2022-11-19T03:44:26.461Z,80.39
2022-11-19T03:59:48.951Z,79.99
2022-11-19T04:02:27.856Z,79.89
2022-11-19T04:09:53.299Z,80.03
2022-11-19T04:12:32.348Z,79.89
2022-11-19T04:15:04.705Z,79.71
2022-11-19T04:23:59.276Z,79.67
2022-11-19T04:26:31.434Z,79.57
2022-11-19T04:30:09.256Z,79.86
2022-11-19T04:32:47.877Z,79.89
2022-11-19T04:35:22.105Z,79.86
2022-11-19T04:38:18.836Z,79.84
2022-11-19T04:40:51.062Z,79.63
2022-11-19T04:43:30.257Z,79.68
2022-11-19T04:50:53.614Z,79.46
2022-11-19T04:53:31.887Z,79.62
2022-11-19T04:56:05.171Z,79.60
2022-11-19T04:58:37.919Z,79.56
2022-11-19T05:01:10.794Z,79.53
2022-11-19T05:05:12.337Z,79.35
2022-11-19T05:12:21.903Z,79.44
2022-11-19T05:14:54.037Z,79.25
2022-11-19T05:17:32.889Z,79.13
2022-11-19T05:20:05.452Z,79.21
2022-11-19T05:27:30.972Z,79.37
2022-11-19T05:30:12.839Z,79.49
2022-11-19T05:33:34.913Z,79.41
2022-11-19T05:36:16.668Z,79.33
2022-11-19T05:39:38.692Z,79.25
2022-11-19T05:42:17.902Z,79.27
2022-11-19T05:45:45.291Z,79.12
2022-11-19T05:48:17.524Z,79.21
2022-11-19T05:50:49.681Z,79.17
2022-11-19T05:53:22.168Z,79.20
2022-11-19T05:55:55.056Z,79.27
2022-11-19T05:58:27.237Z,79.23
2022-11-19T06:01:01.481Z,79.04
2022-11-19T06:03:47.896Z,79.03
2022-11-19T06:06:20.033Z,79.18
2022-11-19T06:08:52.956Z,78.96
2022-11-19T06:11:42.900Z,79.00
2022-11-19T06:14:15.511Z,79.08
2022-11-19T06:16:47.925Z,79.01
2022-11-19T06:19:20.607Z,78.70
2022-11-19T06:21:53.613Z,78.90
2022-11-19T06:24:25.914Z,79.06
2022-11-19T06:26:59.810Z,79.12
2022-11-19T06:29:31.962Z,79.26
2022-11-19T06:32:04.137Z,78.94
2022-11-19T06:34:36.246Z,78.91
2022-11-19T06:37:08.459Z,78.92
2022-11-19T06:39:40.747Z,78.99
2022-11-19T06:42:30.814Z,78.70
2022-11-19T06:45:03.048Z,78.76
2022-11-19T06:47:35.587Z,78.79
2022-11-19T06:50:10.292Z,78.78
2022-11-19T06:52:43.821Z,78.77
2022-11-19T06:55:15.977Z,78.45
2022-11-19T06:57:48.210Z,78.78
2022-11-19T07:00:21.280Z,78.87
2022-11-19T07:02:55.869Z,78.67
2022-11-19T07:05:28.128Z,78.82
2022-11-19T07:08:03.016Z,78.69
2022-11-19T07:10:35.685Z,78.76
2022-11-19T07:13:07.858Z,78.84
2022-11-19T07:15:40.091Z,78.79
2022-11-19T07:18:12.282Z,78.80
2022-11-19T07:20:45.967Z,78.78
2022-11-19T07:23:20.349Z,78.71
2022-11-19T07:25:53.246Z,78.85
2022-11-19T07:28:25.496Z,78.77
2022-11-19T07:30:57.592Z,78.66
2022-11-19T07:33:29.703Z,78.58
2022-11-19T07:36:01.763Z,78.64
2022-11-19T07:38:36.913Z,78.45
2022-11-19T07:41:29.716Z,78.34
2022-11-19T07:44:01.892Z,78.43
2022-11-19T07:46:37.153Z,78.19
2022-11-19T07:49:09.369Z,78.22
2022-11-19T07:51:41.640Z,78.10
2022-11-19T07:54:15.592Z,77.95
2022-11-19T07:56:48.130Z,77.85
2022-11-19T07:59:21.118Z,77.71
2022-11-19T08:01:53.829Z,77.64
2022-11-19T08:04:28.196Z,77.66
2022-11-19T08:07:00.447Z,77.64
2022-11-19T08:09:32.905Z,78.08
2022-11-19T08:12:05.354Z,78.36
2022-11-19T08:14:37.954Z,81.24
2022-11-19T08:17:28.491Z,81.91
2022-11-19T08:19:58.937Z,80.30
2022-11-19T08:22:31.049Z,78.81
2022-11-19T08:25:03.491Z,77.74
2022-11-19T08:27:35.602Z,77.57
2022-11-19T08:30:09.859Z,76.43
2022-11-19T08:32:42.218Z,76.31
2022-11-19T08:35:14.549Z,74.57
2022-11-19T08:37:47.535Z,72.49
2022-11-19T08:40:20.658Z,71.94
2022-11-19T08:43:06.638Z,72.35
2022-11-19T08:45:40.627Z,71.14
2022-11-19T08:48:15.408Z,69.93
2022-11-19T08:50:47.755Z,68.06
2022-11-19T08:53:20.011Z,67.72
2022-11-19T08:55:54.658Z,66.23
2022-11-19T08:58:26.849Z,63.86
2022-11-19T09:00:59.094Z,61.21
2022-11-19T09:03:31.454Z,61.75
2022-11-19T09:06:03.726Z,61.94
2022-11-19T09:08:36.744Z,59.22
2022-11-19T09:11:15.124Z,58.50
2022-11-19T09:13:47.311Z,57.29
2022-11-19T09:16:19.509Z,55.56
2022-11-19T09:18:54.399Z,55.99
2022-11-19T09:21:27.078Z,55.68
2022-11-19T09:23:59.232Z,56.37
2022-11-19T09:26:31.488Z,55.83
2022-11-19T09:29:03.871Z,53.82
2022-11-19T09:31:35.967Z,51.80
2022-11-19T09:34:08.134Z,50.16
2022-11-19T09:36:40.534Z,49.61
2022-11-19T09:39:14.619Z,49.45
2022-11-19T09:41:53.302Z,49.03
2022-11-19T09:44:49.463Z,48.51
2022-11-19T09:47:33.718Z,48.65
2022-11-19T09:50:14.972Z,49.94
2022-11-19T09:52:50.284Z,48.16
2022-11-19T09:55:26.930Z,47.80
2022-11-19T09:58:00.561Z,48.11
2022-11-19T10:00:34.398Z,46.79
2022-11-19T10:03:15.959Z,46.78
2022-11-19T10:06:01.369Z,46.66
2022-11-19T10:08:45.966Z,46.59
2022-11-19T10:11:30.310Z,46.60
2022-11-19T10:14:18.853Z,46.90
2022-11-19T10:17:05.973Z,47.46
2022-11-19T10:19:52.179Z,47.88
2022-11-19T10:22:29.772Z,47.52
2022-11-19T10:25:17.688Z,47.47
2022-11-19T10:27:55.126Z,46.49
2022-11-19T10:30:30.914Z,46.14
2022-11-19T10:33:05.949Z,46.08
2022-11-19T10:35:46.966Z,45.13
2022-11-19T10:38:23.945Z,45.45
2022-11-19T10:40:59.835Z,45.08
2022-11-19T10:43:38.236Z,44.72
2022-11-19T10:46:16.371Z,45.00
2022-11-19T10:48:55.037Z,44.82
2022-11-19T10:51:31.265Z,45.01
2022-11-19T10:54:19.489Z,45.15
2022-11-19T10:56:53.519Z,45.36
2022-11-19T10:59:28.930Z,46.02
2022-11-19T11:02:04.659Z,45.98
2022-11-19T11:04:59.197Z,46.17
2022-11-19T11:07:50.324Z,45.98
2022-11-19T11:10:38.477Z,45.93
2022-11-19T11:13:36.526Z,45.03
2022-11-19T11:16:12.072Z,44.73
2022-11-19T11:18:44.585Z,43.95
2022-11-19T11:21:29.481Z,44.35
2022-11-19T11:24:04.945Z,44.22
2022-11-19T11:26:38.139Z,44.63
2022-11-19T11:29:28.194Z,44.59
2022-11-19T11:32:01.674Z,44.74
2022-11-19T11:34:37.900Z,45.04
2022-11-19T11:37:13.225Z,45.12
2022-11-19T11:39:53.515Z,44.83
2022-11-19T11:42:28.749Z,44.86
2022-11-19T11:45:02.717Z,45.01
2022-11-19T11:47:40.780Z,45.09
2022-11-19T11:50:19.313Z,45.23
2022-11-19T11:52:53.421Z,45.62
2022-11-19T11:55:34.690Z,45.60
2022-11-19T11:58:32.536Z,45.88
2022-11-19T12:01:16.212Z,45.78
2022-11-19T12:03:59.740Z,46.28
2022-11-19T12:06:41.642Z,46.57
2022-11-19T12:09:22.612Z,46.75
2022-11-19T12:12:01.767Z,46.95
2022-11-19T12:14:38.792Z,47.39
2022-11-19T12:17:26.574Z,47.10
2022-11-19T12:20:12.393Z,47.10
2022-11-19T12:22:59.340Z,46.68
2022-11-19T12:25:37.821Z,46.63
2022-11-19T12:28:29.508Z,45.79
2022-11-19T12:31:12.998Z,44.97
2022-11-19T12:34:03.103Z,44.26
2022-11-19T12:36:48.505Z,44.33
2022-11-19T12:39:38.713Z,44.28
2022-11-19T12:42:26.546Z,44.68
2022-11-19T12:45:13.729Z,45.24
2022-11-19T12:48:05.194Z,45.45
2022-11-19T12:50:46.823Z,45.23
2022-11-19T12:53:29.777Z,44.66
2022-11-19T12:56:14.830Z,44.86
2022-11-19T12:58:56.305Z,45.05
2022-11-19T13:01:33.988Z,44.59
2022-11-19T13:04:13.092Z,44.84
2022-11-19T13:06:50.811Z,44.88
2022-11-19T13:09:33.326Z,45.37
2022-11-19T13:15:22.491Z,45.33
2022-11-19T13:17:57.797Z,45.27
2022-11-19T13:20:35.252Z,45.32
2022-11-19T13:23:08.294Z,45.18
2022-11-19T13:25:44.454Z,45.12
2022-11-19T13:28:23.707Z,44.76
2022-11-19T13:31:01.520Z,44.56
2022-11-19T13:33:43.515Z,45.32
2022-11-19T13:36:20.976Z,45.01
2022-11-19T13:38:56.861Z,44.72
2022-11-19T13:41:32.875Z,44.74
2022-11-19T13:44:23.433Z,45.15
2022-11-19T13:47:00.784Z,45.39
2022-11-19T13:49:37.667Z,45.62
2022-11-19T13:52:21.387Z,45.56
2022-11-19T13:54:56.791Z,45.72
2022-11-19T13:57:34.563Z,45.83
2022-11-19T14:00:10.082Z,45.97
2022-11-19T14:03:14.969Z,45.93
2022-11-19T14:06:17.322Z,45.94
2022-11-19T14:09:02.826Z,45.94
2022-11-19T14:11:59.377Z,46.04
2022-11-19T14:15:03.648Z,46.13
2022-11-19T14:18:01.822Z,46.42
2022-11-19T14:21:01.640Z,46.17
2022-11-19T14:24:08.068Z,46.36
2022-11-19T14:27:16.864Z,46.44
2022-11-19T14:29:57.844Z,46.53
2022-11-19T14:32:36.931Z,46.60
2022-11-19T14:35:41.665Z,46.76
2022-11-19T14:38:35.618Z,46.84
2022-11-19T14:41:26.537Z,47.12
2022-11-19T14:44:11.853Z,47.30
2022-11-19T14:46:49.573Z,47.14
2022-11-19T14:49:31.345Z,47.24
2022-11-19T14:52:04.298Z,47.75
2022-11-19T14:54:41.202Z,47.86
2022-11-19T14:57:26.552Z,48.04
2022-11-19T15:00:02.792Z,48.41
2022-11-19T15:02:39.637Z,48.38
2022-11-19T15:05:20.885Z,48.81
2022-11-19T15:08:13.691Z,48.76
2022-11-19T15:11:06.826Z,48.87
2022-11-19T15:13:40.775Z,48.81
2022-11-19T15:16:16.687Z,48.84
2022-11-19T15:19:21.113Z,49.14
2022-11-19T15:22:25.456Z,49.59
2022-11-19T15:25:20.352Z,49.43
2022-11-19T15:28:07.760Z,49.62
2022-11-19T15:30:53.677Z,49.76
2022-11-19T15:33:47.714Z,50.19
2022-11-19T15:36:32.975Z,50.46
2022-11-19T15:39:13.852Z,50.54
2022-11-19T15:42:01.400Z,50.84
2022-11-19T15:44:39.429Z,51.41
2022-11-19T15:47:19.139Z,51.32
2022-11-19T15:49:52.943Z,51.46
2022-11-19T15:52:30.624Z,51.64
2022-11-19T15:55:21.005Z,51.79
2022-11-19T15:57:56.334Z,52.04
2022-11-19T16:00:29.960Z,52.25
2022-11-19T16:03:04.653Z,52.43
2022-11-19T16:05:36.835Z,52.63
2022-11-19T16:08:13.638Z,52.70
2022-11-19T16:11:09.617Z,52.86
2022-11-19T16:13:59.330Z,53.10
2022-11-19T16:16:51.092Z,53.51
2022-11-19T16:19:23.558Z,53.79
2022-11-19T16:22:00.910Z,53.98
2022-11-19T16:28:09.299Z,54.11
2022-11-19T16:30:49.602Z,54.29
2022-11-19T16:33:23.560Z,54.72
2022-11-19T16:36:13.675Z,54.73
2022-11-19T16:38:50.128Z,54.90
2022-11-19T16:41:58.476Z,55.18
2022-11-19T16:44:35.584Z,55.49
2022-11-19T16:47:21.170Z,55.63
2022-11-19T16:50:03.597Z,55.85
2022-11-19T16:52:44.460Z,56.01
2022-11-19T16:55:42.990Z,56.18
2022-11-19T16:58:29.272Z,56.30
2022-11-19T17:01:01.847Z,56.40
2022-11-19T17:03:44.278Z,56.31
2022-11-19T17:06:25.751Z,56.52
2022-11-19T17:09:02.515Z,56.73
2022-11-19T17:12:08.849Z,57.04
2022-11-19T17:14:56.959Z,57.05
2022-11-19T17:17:41.506Z,57.19
2022-11-19T17:21:00.035Z,57.34
2022-11-19T17:23:34.304Z,57.36
2022-11-19T17:26:10.255Z,57.47
2022-11-19T17:28:51.280Z,57.48
2022-11-19T17:31:27.194Z,57.67
2022-11-19T17:37:35.179Z,57.51
2022-11-19T17:40:35.173Z,57.56
2022-11-19T17:44:15.903Z,57.72
2022-11-19T17:46:47.956Z,58.08
2022-11-19T17:49:20.067Z,58.09
2022-11-19T17:56:52.004Z,58.41
2022-11-19T18:00:06.547Z,58.45
2022-11-19T18:06:55.283Z,58.81
2022-11-19T18:10:01.064Z,58.69
2022-11-19T18:12:38.070Z,58.89
2022-11-19T18:15:28.202Z,58.96
2022-11-19T18:18:01.397Z,59.12
2022-11-19T18:20:33.507Z,59.30
2022-11-19T18:27:48.583Z,59.59
2022-11-19T18:30:20.862Z,59.51
2022-11-19T18:43:39.933Z,59.71
2022-11-19T18:46:12.380Z,59.71
2022-11-19T18:48:44.809Z,59.67
2022-11-19T18:51:17.168Z,59.61
2022-11-19T18:53:49.539Z,59.80
2022-11-19T18:56:22.104Z,60.01
2022-11-19T18:58:54.361Z,60.17
2022-11-19T19:01:26.605Z,60.06
2022-11-19T19:03:58.970Z,60.25
2022-11-19T19:06:31.279Z,60.40
2022-11-19T19:09:03.935Z,60.69
2022-11-19T19:11:53.878Z,60.66
2022-11-19T19:14:26.156Z,60.72
2022-11-19T19:16:58.305Z,60.87
2022-11-19T19:19:30.506Z,61.12
2022-11-19T19:22:02.979Z,61.22
2022-11-19T19:27:46.682Z,61.15
2022-11-19T19:30:19.083Z,61.24
2022-11-19T19:32:51.372Z,61.26
2022-11-19T19:35:23.504Z,61.27
2022-11-19T19:37:55.715Z,61.28
2022-11-19T19:40:27.812Z,61.31
2022-11-19T19:43:03.200Z,61.51
2022-11-19T19:45:35.992Z,61.50
2022-11-19T19:48:09.003Z,61.61
2022-11-19T19:50:41.395Z,61.61
2022-11-19T19:53:14.529Z,61.64
2022-11-19T19:55:46.855Z,61.82
2022-11-19T19:58:27.771Z,61.68
2022-11-19T20:01:07.279Z,61.62
2022-11-19T20:03:40.264Z,61.60
2022-11-19T20:06:14.445Z,61.83
2022-11-19T20:08:46.639Z,62.04
2022-11-19T20:11:20.966Z,62.09
2022-11-19T20:13:54.229Z,62.11
2022-11-19T20:16:28.768Z,62.26
2022-11-19T20:19:02.574Z,62.27
2022-11-19T20:21:36.593Z,62.37
2022-11-19T20:24:12.895Z,62.22
2022-11-19T20:26:48.470Z,62.40
2022-11-19T20:29:22.305Z,62.49
2022-11-19T20:31:54.715Z,62.59
2022-11-19T20:34:27.028Z,62.65
2022-11-19T20:36:59.113Z,62.73
2022-11-19T20:39:31.737Z,62.72
2022-11-19T20:42:21.333Z,62.45
2022-11-19T20:44:53.604Z,62.35
2022-11-19T20:47:26.142Z,62.47
2022-11-19T20:49:58.332Z,62.46
2022-11-19T20:52:30.539Z,62.52
2022-11-19T20:55:06.673Z,62.64
2022-11-19T20:57:39.207Z,62.37
2022-11-19T21:00:14.025Z,62.26
2022-11-19T21:02:46.157Z,62.31
2022-11-19T21:05:18.588Z,62.23
2022-11-19T21:07:50.707Z,62.27
2022-11-19T21:10:26.898Z,62.45
2022-11-19T21:13:05.301Z,62.67
2022-11-19T21:15:37.973Z,62.86
2022-11-19T21:18:10.141Z,62.72
2022-11-19T21:20:42.553Z,62.59
2022-11-19T21:23:14.653Z,62.59
2022-11-19T21:25:46.965Z,62.54
2022-11-19T21:28:19.122Z,62.70
2022-11-19T21:30:55.097Z,62.78
2022-11-19T21:33:27.635Z,62.87
2022-11-19T21:36:03.677Z,62.92
2022-11-19T21:38:35.978Z,62.92
2022-11-19T21:41:08.996Z,63.10
2022-11-19T21:43:41.170Z,63.11
2022-11-19T21:46:13.633Z,63.10
2022-11-19T21:48:45.764Z,63.03
2022-11-19T21:51:24.337Z,62.85
2022-11-19T21:54:01.113Z,62.96
2022-11-19T21:56:38.276Z,62.90
2022-11-19T21:59:11.175Z,62.91
2022-11-19T22:01:43.307Z,63.14
2022-11-19T22:04:15.672Z,63.02
2022-11-19T22:06:50.790Z,63.06
2022-11-19T22:09:23.280Z,63.05
2022-11-19T22:11:55.532Z,63.19
2022-11-19T22:14:28.060Z,63.35
2022-11-19T22:17:00.443Z,62.97
2022-11-19T22:19:33.204Z,63.00
2022-11-19T22:22:05.506Z,63.06
2022-11-19T22:24:37.583Z,62.87
2022-11-19T22:27:09.783Z,62.97
2022-11-19T22:29:42.200Z,63.08
2022-11-19T22:32:15.739Z,63.06
2022-11-19T22:34:47.878Z,63.17
2022-11-19T22:37:20.081Z,63.23
2022-11-19T22:39:52.193Z,63.42
2022-11-19T22:42:24.346Z,63.58
2022-11-19T22:44:56.482Z,63.72
2022-11-19T22:47:28.538Z,63.75
2022-11-19T22:50:00.987Z,63.70
2022-11-19T22:52:33.092Z,63.87
2022-11-19T22:55:05.330Z,63.90
2022-11-19T22:57:37.414Z,63.81
2022-11-19T23:00:15.071Z,63.59
2022-11-19T23:02:50.177Z,63.64
2022-11-19T23:05:22.345Z,63.72
2022-11-19T23:07:59.415Z,63.88
2022-11-19T23:10:32.970Z,64.21
2022-11-19T23:13:23.070Z,64.11
2022-11-19T23:16:15.551Z,63.81
2022-11-19T23:18:51.570Z,63.83
2022-11-19T23:21:25.798Z,63.72
2022-11-19T23:23:59.854Z,63.81
2022-11-19T23:26:33.555Z,63.95
2022-11-19T23:29:06.763Z,64.11
2022-11-19T23:31:41.048Z,64.24
2022-11-19T23:34:13.161Z,64.39
2022-11-19T23:36:45.292Z,64.44
2022-11-19T23:39:19.333Z,64.41
2022-11-19T23:45:07.652Z,64.74
2022-11-19T23:47:40.535Z,64.63
2022-11-19T23:50:13.022Z,64.59
2022-11-19T23:52:45.200Z,64.59
2022-11-19T23:55:18.381Z,64.53
2022-11-19T23:57:50.444Z,64.56
