createdAt,value
2019-03-26T00:01:05.622Z,19.20
2019-03-26T00:03:33.789Z,17.00
2019-03-26T00:06:01.760Z,15.45
2019-03-26T00:08:29.730Z,15.18
2019-03-26T00:10:58.515Z,14.50
2019-03-26T00:13:26.798Z,18.57
2019-03-26T00:15:54.459Z,11.20
2019-03-26T00:18:22.426Z,10.95
2019-03-26T00:20:50.388Z,19.32
2019-03-26T00:23:18.362Z,17.37
2019-03-26T00:25:46.240Z,16.60
2019-03-26T00:28:13.992Z,18.55
2019-03-26T00:30:41.750Z,17.92
2019-03-26T00:33:09.514Z,15.50
2019-03-26T00:35:37.590Z,18.40
2019-03-26T00:38:05.457Z,15.15
2019-03-26T00:40:33.216Z,15.28
2019-03-26T00:43:00.990Z,12.88
2019-03-26T00:45:28.849Z,14.38
2019-03-26T00:47:56.612Z,14.75
2019-03-26T00:50:24.377Z,17.15
2019-03-26T00:52:52.854Z,13.22
2019-03-26T00:55:22.878Z,16.40
2019-03-26T00:57:50.333Z,15.23
2019-03-26T01:00:33.924Z,12.33
2019-03-26T01:03:02.036Z,18.90
2019-03-26T01:05:29.903Z,14.83
2019-03-26T01:07:57.878Z,13.35
2019-03-26T01:10:26.153Z,13.45
2019-03-26T01:12:54.323Z,16.20
2019-03-26T01:15:21.671Z,17.55
2019-03-26T01:17:49.441Z,9.50
2019-03-26T01:20:17.003Z,18.92
2019-03-26T01:22:44.763Z,14.30
2019-03-26T01:25:12.932Z,15.60
2019-03-26T01:27:40.696Z,19.87
2019-03-26T01:30:08.465Z,13.58
2019-03-26T01:32:36.224Z,14.78
2019-03-26T01:35:05.363Z,15.78
2019-03-26T01:37:33.091Z,20.05
2019-03-26T01:40:00.841Z,16.87
2019-03-26T01:42:28.712Z,16.90
2019-03-26T01:44:56.474Z,13.03
2019-03-26T01:47:24.240Z,13.68
2019-03-26T01:49:52.309Z,17.20
2019-03-26T01:52:20.480Z,15.40
2019-03-26T01:54:48.555Z,19.75
2019-03-26T01:57:17.240Z,24.50
2019-03-26T01:59:45.003Z,17.05
2019-03-26T02:02:13.175Z,16.05
2019-03-26T02:04:41.047Z,18.32
2019-03-26T02:07:08.812Z,15.05
2019-03-26T02:09:36.570Z,16.50
2019-03-26T02:12:04.331Z,16.60
2019-03-26T02:14:32.202Z,14.47
2019-03-26T02:16:59.961Z,15.55
2019-03-26T02:19:27.730Z,16.48
2019-03-26T02:21:55.593Z,13.15
2019-03-26T02:24:23.368Z,18.05
2019-03-26T02:26:51.121Z,14.83
2019-03-26T02:29:18.888Z,12.85
2019-03-26T02:31:46.645Z,14.28
2019-03-26T02:34:14.422Z,17.85
2019-03-26T02:36:42.384Z,20.17
2019-03-26T02:39:10.256Z,18.73
2019-03-26T02:41:38.317Z,17.70
2019-03-26T02:44:06.185Z,17.77
2019-03-26T02:46:33.945Z,20.17
2019-03-26T02:49:01.719Z,17.95
2019-03-26T02:51:29.680Z,18.02
2019-03-26T02:53:58.265Z,15.50
2019-03-26T02:56:25.717Z,21.68
2019-03-26T02:58:53.487Z,15.80
2019-03-26T03:01:21.655Z,14.93
2019-03-26T03:03:49.602Z,14.95
2019-03-26T03:09:49.056Z,20.32
2019-03-26T03:12:19.781Z,18.30
2019-03-26T03:14:48.169Z,13.45
2019-03-26T03:17:16.031Z,20.62
2019-03-26T03:19:43.796Z,16.17
2019-03-26T03:22:11.741Z,16.55
2019-03-26T03:24:39.520Z,14.05
2019-03-26T03:27:25.926Z,13.20
2019-03-26T03:29:53.694Z,17.42
2019-03-26T03:32:21.558Z,12.10
2019-03-26T03:34:49.321Z,23.47
2019-03-26T03:37:17.082Z,18.12
2019-03-26T03:39:44.844Z,23.30
2019-03-26T03:42:12.609Z,16.35
2019-03-26T03:44:40.584Z,14.80
2019-03-26T03:47:09.156Z,19.87
2019-03-26T03:49:36.409Z,22.42
2019-03-26T03:52:04.172Z,22.77
2019-03-26T03:54:31.836Z,17.00
2019-03-26T03:56:59.600Z,20.25
2019-03-26T03:59:27.467Z,18.30
2019-03-26T04:01:55.950Z,19.77
2019-03-26T04:04:24.120Z,20.45
2019-03-26T04:06:52.090Z,23.75
2019-03-26T04:09:20.066Z,23.57
2019-03-26T04:11:48.230Z,24.18
2019-03-26T04:14:16.325Z,23.27
2019-03-26T04:16:44.372Z,18.70
2019-03-26T04:19:12.455Z,24.98
2019-03-26T04:21:40.412Z,31.27
2019-03-26T04:24:08.483Z,18.67
2019-03-26T04:26:36.449Z,32.73
2019-03-26T04:29:04.326Z,24.55
2019-03-26T04:31:32.290Z,20.65
2019-03-26T04:34:00.255Z,22.80
2019-03-26T04:36:28.228Z,17.25
2019-03-26T04:38:56.290Z,20.68
2019-03-26T04:41:25.806Z,20.60
2019-03-26T04:43:53.768Z,17.17
2019-03-26T04:46:21.731Z,20.60
2019-03-26T04:48:49.708Z,20.82
2019-03-26T04:51:17.673Z,24.60
2019-03-26T04:53:46.258Z,18.98
2019-03-26T04:56:14.231Z,24.37
2019-03-26T04:58:45.057Z,36.60
2019-03-26T05:01:13.331Z,24.87
2019-03-26T05:03:41.509Z,26.52
2019-03-26T05:06:09.472Z,40.00
2019-03-26T05:08:37.543Z,53.10
2019-03-26T05:11:05.516Z,57.48
2019-03-26T05:13:33.686Z,40.90
2019-03-26T05:16:01.551Z,38.25
2019-03-26T05:18:29.527Z,31.93
2019-03-26T05:20:58.412Z,29.75
2019-03-26T05:23:26.385Z,27.22
2019-03-26T05:25:54.455Z,39.08
2019-03-26T05:28:22.521Z,28.80
2019-03-26T05:30:50.493Z,33.90
2019-03-26T05:33:18.359Z,35.98
2019-03-26T05:35:46.433Z,31.80
2019-03-26T05:38:14.403Z,26.45
2019-03-26T05:40:42.267Z,32.55
2019-03-26T05:43:10.231Z,29.07
2019-03-26T05:45:38.102Z,39.63
2019-03-26T05:48:06.070Z,36.45
2019-03-26T05:50:34.136Z,34.13
2019-03-26T05:53:02.520Z,38.90
2019-03-26T05:55:30.487Z,48.55
2019-03-26T05:57:58.763Z,48.85
2019-03-26T06:00:27.551Z,53.73
2019-03-26T06:02:55.519Z,47.90
2019-03-26T06:05:23.385Z,39.42
2019-03-26T06:07:51.451Z,54.85
2019-03-26T06:10:19.418Z,56.90
2019-03-26T06:12:50.180Z,61.20
2019-03-26T06:15:17.206Z,56.28
2019-03-26T06:17:45.172Z,59.98
2019-03-26T06:20:13.143Z,65.83
2019-03-26T06:22:41.212Z,59.65
2019-03-26T06:25:09.281Z,55.33
2019-03-26T06:27:37.146Z,63.48
2019-03-26T06:30:07.878Z,62.25
2019-03-26T06:32:35.951Z,62.50
2019-03-26T06:35:06.276Z,64.07
2019-03-26T06:37:34.140Z,57.58
2019-03-26T06:40:04.779Z,75.83
2019-03-26T06:42:32.840Z,66.85
2019-03-26T06:45:00.713Z,63.63
2019-03-26T06:47:28.677Z,66.90
2019-03-26T06:49:56.647Z,75.30
2019-03-26T06:52:25.129Z,68.62
2019-03-26T06:54:52.887Z,81.60
2019-03-26T06:57:20.861Z,75.70
2019-03-26T06:59:48.825Z,83.15
2019-03-26T07:02:17.312Z,79.70
2019-03-26T07:04:45.173Z,69.42
2019-03-26T07:07:13.447Z,56.63
2019-03-26T07:09:41.417Z,68.85
2019-03-26T07:12:09.386Z,58.48
2019-03-26T07:14:37.457Z,58.08
2019-03-26T07:17:05.938Z,51.05
2019-03-26T07:19:33.807Z,57.33
2019-03-26T07:22:02.285Z,49.23
2019-03-26T07:24:30.051Z,47.15
2019-03-26T07:26:58.019Z,43.92
2019-03-26T07:29:25.981Z,47.55
2019-03-26T07:31:53.954Z,45.43
2019-03-26T07:34:21.920Z,48.95
2019-03-26T07:36:49.889Z,58.45
2019-03-26T07:39:17.827Z,56.13
2019-03-26T07:41:45.829Z,51.60
2019-03-26T07:44:13.720Z,47.23
2019-03-26T07:46:41.768Z,54.85
2019-03-26T07:49:09.736Z,49.55
2019-03-26T07:51:37.700Z,55.25
2019-03-26T07:54:06.289Z,52.78
2019-03-26T07:56:34.352Z,48.52
2019-03-26T07:59:02.448Z,46.53
2019-03-26T08:01:30.802Z,48.33
2019-03-26T08:03:58.673Z,44.00
2019-03-26T08:06:26.541Z,58.52
2019-03-26T08:08:54.611Z,49.53
2019-03-26T08:11:22.493Z,47.43
2019-03-26T08:13:50.581Z,52.95
2019-03-26T08:16:18.421Z,50.83
2019-03-26T08:18:46.386Z,64.62
2019-03-26T08:21:14.247Z,52.98
2019-03-26T08:23:42.215Z,53.23
2019-03-26T08:26:10.187Z,57.80
2019-03-26T08:28:38.150Z,59.40
2019-03-26T08:31:06.122Z,57.48
2019-03-26T08:33:34.086Z,54.60
2019-03-26T08:36:02.263Z,47.55
2019-03-26T08:38:33.413Z,49.10
2019-03-26T08:40:59.737Z,45.60
2019-03-26T08:43:27.819Z,43.65
2019-03-26T08:45:55.776Z,43.02
2019-03-26T08:48:23.749Z,45.90
2019-03-26T08:50:51.711Z,53.20
2019-03-26T08:53:20.497Z,47.95
2019-03-26T08:55:48.158Z,47.35
2019-03-26T08:58:16.130Z,47.65
2019-03-26T09:00:44.620Z,44.85
2019-03-26T09:03:12.681Z,48.20
2019-03-26T09:05:40.564Z,47.53
2019-03-26T09:08:08.515Z,48.05
2019-03-26T09:10:36.582Z,44.90
2019-03-26T09:13:04.656Z,50.50
2019-03-26T09:15:32.730Z,43.60
2019-03-26T09:18:00.721Z,49.85
2019-03-26T09:20:28.666Z,45.60
2019-03-26T09:22:56.733Z,45.20
2019-03-26T09:25:24.707Z,46.20
2019-03-26T09:27:52.681Z,51.68
2019-03-26T09:30:20.645Z,46.15
2019-03-26T09:32:48.512Z,48.02
2019-03-26T09:35:16.483Z,41.70
2019-03-26T09:37:44.445Z,44.35
2019-03-26T09:40:13.643Z,49.15
2019-03-26T09:42:42.530Z,51.18
2019-03-26T09:45:11.011Z,41.48
2019-03-26T09:47:38.984Z,45.50
2019-03-26T09:50:08.953Z,52.00
2019-03-26T09:52:36.863Z,43.75
2019-03-26T09:55:07.494Z,51.48
2019-03-26T09:57:35.974Z,51.88
2019-03-26T10:00:09.274Z,59.77
2019-03-26T10:02:37.544Z,49.23
2019-03-26T10:05:05.819Z,47.10
2019-03-26T10:07:33.583Z,52.65
2019-03-26T10:10:03.192Z,53.45
2019-03-26T10:12:31.053Z,63.45
2019-03-26T10:14:59.029Z,55.58
2019-03-26T10:17:26.792Z,54.67
2019-03-26T10:19:54.786Z,54.55
2019-03-26T10:22:22.729Z,47.78
2019-03-26T10:24:50.797Z,49.40
2019-03-26T10:27:18.813Z,45.83
2019-03-26T10:29:46.731Z,45.55
2019-03-26T10:32:14.814Z,47.03
2019-03-26T10:34:42.882Z,44.48
2019-03-26T10:37:10.856Z,48.30
2019-03-26T10:39:38.912Z,48.00
2019-03-26T10:42:07.170Z,49.18
2019-03-26T10:44:35.574Z,38.95
2019-03-26T10:47:03.541Z,47.45
2019-03-26T10:49:32.636Z,42.73
2019-03-26T10:52:00.500Z,36.88
2019-03-26T10:54:29.798Z,35.85
2019-03-26T10:56:57.563Z,43.33
2019-03-26T10:59:25.529Z,34.10
2019-03-26T11:01:53.906Z,41.55
2019-03-26T11:04:21.983Z,47.43
2019-03-26T11:06:50.839Z,40.52
2019-03-26T11:09:24.267Z,41.10
2019-03-26T11:11:48.548Z,39.63
2019-03-26T11:14:16.414Z,41.18
2019-03-26T11:16:44.282Z,40.73
2019-03-26T11:19:12.252Z,46.58
2019-03-26T11:21:40.215Z,62.00
2019-03-26T11:24:08.185Z,55.95
2019-03-26T11:26:35.997Z,62.30
2019-03-26T11:29:04.431Z,63.58
2019-03-26T11:31:32.815Z,42.73
2019-03-26T11:34:00.776Z,56.18
2019-03-26T11:36:28.861Z,56.48
2019-03-26T11:38:57.148Z,56.75
2019-03-26T11:41:25.706Z,54.00
2019-03-26T11:43:54.153Z,56.77
2019-03-26T11:46:23.599Z,58.17
2019-03-26T11:48:52.950Z,53.13
2019-03-26T11:51:20.964Z,50.15
2019-03-26T11:53:49.866Z,50.33
2019-03-26T11:56:18.023Z,58.02
2019-03-26T11:58:45.994Z,44.98
2019-03-26T12:01:14.263Z,55.92
2019-03-26T12:03:42.547Z,60.67
2019-03-26T12:06:10.515Z,58.10
2019-03-26T12:08:38.686Z,60.63
2019-03-26T12:11:06.659Z,59.67
2019-03-26T12:13:34.729Z,58.60
2019-03-26T12:16:02.701Z,63.13
2019-03-26T12:18:30.670Z,67.85
2019-03-26T12:20:58.733Z,54.42
2019-03-26T12:23:26.706Z,63.02
2019-03-26T12:25:54.772Z,48.17
2019-03-26T12:28:22.739Z,46.35
2019-03-26T12:30:50.607Z,43.75
2019-03-26T12:33:18.676Z,37.10
2019-03-26T12:35:46.650Z,41.28
2019-03-26T12:38:16.256Z,28.42
2019-03-26T12:40:44.031Z,34.85
2019-03-26T12:43:11.985Z,31.02
2019-03-26T12:45:39.957Z,45.15
2019-03-26T12:48:08.023Z,44.03
2019-03-26T12:50:36.094Z,28.90
2019-03-26T12:53:04.375Z,32.80
2019-03-26T12:55:32.342Z,41.63
2019-03-26T12:58:00.310Z,34.48
2019-03-26T13:00:31.555Z,31.50
2019-03-26T13:03:00.242Z,40.50
2019-03-26T13:05:28.001Z,35.98
2019-03-26T13:07:55.968Z,43.98
2019-03-26T13:10:23.943Z,35.78
2019-03-26T13:12:52.111Z,35.45
2019-03-26T13:15:19.983Z,47.55
2019-03-26T13:17:48.152Z,35.33
2019-03-26T13:20:16.122Z,34.85
2019-03-26T13:22:44.193Z,41.02
2019-03-26T13:25:12.260Z,41.50
2019-03-26T13:27:40.437Z,38.33
2019-03-26T13:30:08.613Z,36.15
2019-03-26T13:32:36.687Z,41.77
2019-03-26T13:35:06.187Z,45.12
2019-03-26T13:37:34.054Z,41.15
2019-03-26T13:40:02.669Z,39.33
2019-03-26T13:42:30.397Z,40.67
2019-03-26T13:44:58.464Z,36.48
2019-03-26T13:47:26.535Z,39.60
2019-03-26T13:49:54.503Z,43.45
2019-03-26T13:52:22.886Z,52.05
2019-03-26T13:54:50.860Z,49.30
2019-03-26T13:57:18.818Z,37.28
2019-03-26T13:59:49.020Z,41.50
2019-03-26T14:02:16.909Z,44.23
2019-03-26T14:04:44.591Z,42.33
2019-03-26T14:07:12.542Z,49.45
2019-03-26T14:09:40.711Z,40.98
2019-03-26T14:12:08.578Z,41.90
2019-03-26T14:14:36.549Z,41.30
2019-03-26T14:17:05.734Z,40.67
2019-03-26T14:19:33.715Z,46.80
2019-03-26T14:22:01.687Z,49.63
2019-03-26T14:24:29.757Z,43.63
2019-03-26T14:26:57.726Z,44.58
2019-03-26T14:29:26.308Z,48.78
2019-03-26T14:31:54.270Z,44.20
2019-03-26T14:34:22.250Z,55.52
2019-03-26T14:36:50.215Z,63.90
2019-03-26T14:39:18.488Z,54.08
2019-03-26T14:41:46.456Z,55.75
2019-03-26T14:44:14.421Z,58.20
2019-03-26T14:46:42.288Z,45.73
2019-03-26T14:49:10.257Z,39.73
2019-03-26T14:51:38.227Z,50.10
2019-03-26T14:54:06.704Z,48.45
2019-03-26T14:56:34.676Z,52.43
2019-03-26T14:59:02.645Z,44.58
2019-03-26T15:01:31.032Z,47.00
2019-03-26T15:03:58.886Z,44.15
2019-03-26T15:06:26.856Z,49.13
2019-03-26T15:08:54.828Z,46.58
2019-03-26T15:11:22.801Z,49.03
2019-03-26T15:13:50.865Z,47.95
2019-03-26T15:16:18.839Z,52.88
2019-03-26T15:18:47.004Z,50.73
2019-03-26T15:21:15.079Z,45.63
2019-03-26T15:23:43.146Z,47.38
2019-03-26T15:26:11.219Z,47.88
2019-03-26T15:28:40.010Z,48.08
2019-03-26T15:31:07.977Z,51.75
2019-03-26T15:33:35.948Z,59.30
2019-03-26T15:36:04.115Z,47.40
2019-03-26T15:38:32.086Z,66.12
2019-03-26T15:41:00.051Z,70.47
2019-03-26T15:43:28.029Z,60.90
2019-03-26T15:45:56.092Z,68.57
2019-03-26T15:48:23.957Z,59.10
2019-03-26T15:50:52.138Z,48.38
2019-03-26T15:53:20.619Z,54.88
2019-03-26T15:55:48.381Z,42.30
2019-03-26T15:58:16.249Z,39.73
2019-03-26T16:00:44.624Z,32.90
2019-03-26T16:03:12.388Z,38.78
2019-03-26T16:05:40.257Z,42.62
2019-03-26T16:08:08.229Z,36.85
2019-03-26T16:10:36.101Z,43.33
2019-03-26T16:13:04.259Z,51.85
2019-03-26T16:15:43.507Z,47.62
2019-03-26T16:18:02.864Z,43.58
2019-03-26T16:20:30.933Z,48.48
2019-03-26T16:22:59.009Z,47.95
2019-03-26T16:25:27.077Z,47.60
2019-03-26T16:27:55.140Z,45.63
2019-03-26T16:30:23.225Z,49.55
2019-03-26T16:32:51.085Z,43.02
2019-03-26T16:35:19.049Z,45.17
2019-03-26T16:37:47.016Z,44.20
2019-03-26T16:40:15.091Z,48.02
2019-03-26T16:42:42.960Z,47.33
2019-03-26T16:45:11.028Z,47.10
2019-03-26T16:47:38.994Z,46.23
2019-03-26T16:50:07.992Z,47.58
2019-03-26T16:52:36.370Z,50.58
2019-03-26T16:55:05.678Z,46.13
2019-03-26T16:57:33.533Z,41.10
2019-03-26T17:00:01.815Z,44.93
2019-03-26T17:02:30.398Z,45.28
2019-03-26T17:04:57.948Z,49.60
2019-03-26T17:07:26.018Z,46.92
2019-03-26T17:09:53.986Z,41.80
2019-03-26T17:12:22.073Z,46.55
2019-03-26T17:14:50.743Z,43.00
2019-03-26T17:17:18.718Z,50.65
2019-03-26T17:19:46.696Z,40.48
2019-03-26T17:22:14.651Z,43.60
2019-03-26T17:24:42.927Z,44.00
2019-03-26T17:27:11.021Z,47.40
2019-03-26T17:29:39.089Z,43.50
2019-03-26T17:32:07.348Z,45.98
2019-03-26T17:34:35.333Z,44.48
2019-03-26T17:37:03.286Z,51.98
2019-03-26T17:39:31.781Z,46.68
2019-03-26T17:42:00.032Z,47.80
2019-03-26T17:44:28.121Z,46.80
2019-03-26T17:46:57.309Z,56.15
2019-03-26T17:49:24.872Z,56.23
2019-03-26T17:51:53.659Z,49.18
2019-03-26T17:54:22.029Z,52.67
2019-03-26T17:56:49.999Z,52.60
2019-03-26T17:59:18.064Z,46.05
2019-03-26T18:01:46.460Z,49.70
2019-03-26T18:04:14.210Z,45.30
2019-03-26T18:06:42.286Z,60.03
2019-03-26T18:09:10.260Z,47.10
2019-03-26T18:11:38.218Z,51.13
2019-03-26T18:14:06.196Z,54.42
2019-03-26T18:16:34.371Z,54.77
2019-03-26T18:19:02.734Z,61.15
2019-03-26T18:21:30.712Z,52.75
2019-03-26T18:23:58.778Z,57.83
2019-03-26T18:26:26.858Z,65.80
2019-03-26T18:28:55.570Z,56.77
2019-03-26T18:31:23.708Z,59.93
2019-03-26T18:33:52.208Z,57.40
2019-03-26T18:36:20.160Z,56.42
2019-03-26T18:38:48.124Z,65.92
2019-03-26T18:41:16.207Z,65.37
2019-03-26T18:43:44.176Z,67.75
2019-03-26T18:46:12.134Z,64.58
2019-03-26T18:48:41.454Z,65.78
2019-03-26T18:51:09.308Z,59.58
2019-03-26T18:53:37.883Z,55.35
2019-03-26T18:56:05.655Z,50.80
2019-03-26T18:58:33.611Z,48.65
2019-03-26T19:01:02.301Z,41.70
2019-03-26T19:03:30.481Z,48.78
2019-03-26T19:05:58.539Z,43.42
2019-03-26T19:08:26.725Z,44.93
2019-03-26T19:10:54.584Z,45.50
2019-03-26T19:13:22.655Z,45.17
2019-03-26T19:15:50.628Z,46.83
2019-03-26T19:18:18.704Z,46.30
2019-03-26T19:21:01.077Z,48.33
2019-03-26T19:23:17.291Z,49.37
2019-03-26T19:25:46.593Z,45.30
2019-03-26T19:28:14.460Z,41.37
2019-03-26T19:30:42.432Z,44.03
2019-03-26T19:33:10.505Z,50.23
2019-03-26T19:35:39.552Z,40.92
2019-03-26T19:38:07.874Z,42.73
2019-03-26T19:40:35.939Z,49.08
2019-03-26T19:43:10.705Z,44.88
2019-03-26T19:45:34.850Z,38.85
2019-03-26T19:48:02.915Z,50.38
2019-03-26T19:50:31.226Z,45.75
2019-03-26T19:52:59.777Z,47.33
2019-03-26T19:55:27.655Z,40.63
2019-03-26T19:57:56.134Z,37.83
2019-03-26T20:00:26.787Z,39.15
2019-03-26T20:02:54.104Z,48.55
2019-03-26T20:05:22.281Z,44.67
2019-03-26T20:07:50.348Z,41.88
2019-03-26T20:10:18.478Z,37.35
2019-03-26T20:12:49.056Z,45.38
2019-03-26T20:15:17.126Z,36.98
2019-03-26T20:17:45.106Z,39.73
2019-03-26T20:20:13.068Z,44.27
2019-03-26T20:22:41.043Z,36.95
2019-03-26T20:25:09.513Z,36.65
2019-03-26T20:27:37.477Z,38.50
2019-03-26T20:30:06.881Z,41.28
2019-03-26T20:32:34.645Z,36.98
2019-03-26T20:35:05.862Z,40.63
2019-03-26T20:37:33.974Z,40.90
2019-03-26T20:40:03.053Z,38.98
2019-03-26T20:42:31.025Z,35.58
2019-03-26T20:44:59.093Z,40.65
2019-03-26T20:47:27.175Z,43.63
2019-03-26T20:49:55.546Z,47.73
2019-03-26T20:52:23.996Z,54.65
2019-03-26T20:54:51.789Z,43.30
2019-03-26T20:57:19.761Z,49.42
2019-03-26T20:59:47.722Z,51.28
2019-03-26T21:02:16.005Z,51.23
2019-03-26T21:04:44.075Z,52.98
2019-03-26T21:07:12.161Z,51.10
2019-03-26T21:09:40.210Z,48.60
2019-03-26T21:12:08.514Z,45.75
2019-03-26T21:14:36.563Z,45.15
2019-03-26T21:17:04.322Z,50.88
2019-03-26T21:19:33.217Z,51.77
2019-03-26T21:22:01.190Z,51.00
2019-03-26T21:24:29.257Z,55.40
2019-03-26T21:26:57.426Z,53.17
2019-03-26T21:29:25.395Z,48.13
2019-03-26T21:34:52.272Z,50.65
2019-03-26T21:37:20.430Z,51.25
2019-03-26T21:39:48.514Z,53.65
2019-03-26T21:42:16.473Z,53.87
2019-03-26T21:44:44.441Z,48.52
2019-03-26T21:47:13.652Z,50.63
2019-03-26T21:49:41.717Z,51.42
2019-03-26T21:52:09.674Z,57.75
2019-03-26T21:54:37.951Z,49.30
2019-03-26T21:57:05.928Z,52.53
2019-03-26T21:59:33.892Z,50.17
2019-03-26T22:02:02.372Z,53.30
2019-03-26T22:04:31.010Z,55.95
2019-03-26T22:06:59.030Z,59.18
2019-03-26T22:09:26.997Z,61.25
2019-03-26T22:11:54.962Z,54.63
2019-03-26T22:14:22.932Z,88.45
2019-03-26T22:16:50.898Z,53.70
2019-03-26T22:19:28.304Z,60.40
2019-03-26T22:21:48.684Z,56.10
2019-03-26T22:24:17.294Z,48.90
2019-03-26T22:26:45.334Z,46.98
2019-03-26T22:29:13.197Z,56.02
2019-03-26T22:31:41.268Z,39.83
2019-03-26T22:34:09.240Z,45.92
2019-03-26T22:36:37.230Z,45.60
2019-03-26T22:39:05.790Z,39.45
2019-03-26T22:41:33.550Z,43.35
2019-03-26T22:44:01.623Z,41.45
2019-03-26T22:46:29.541Z,36.75
2019-03-26T22:49:00.426Z,40.03
2019-03-26T22:51:28.498Z,41.35
2019-03-26T22:53:56.924Z,38.70
2019-03-26T22:56:24.542Z,48.48
2019-03-26T22:58:52.502Z,38.42
2019-03-26T23:01:21.188Z,35.15
2019-03-26T23:03:49.777Z,39.20
2019-03-26T23:06:17.759Z,40.83
2019-03-26T23:08:45.718Z,34.95
2019-03-26T23:11:14.292Z,38.15
2019-03-26T23:13:42.463Z,33.28
2019-03-26T23:16:10.125Z,34.08
2019-03-26T23:18:38.202Z,42.70
2019-03-26T23:21:06.187Z,33.67
2019-03-26T23:23:34.136Z,39.90
2019-03-26T23:26:02.517Z,35.28
2019-03-26T23:28:30.288Z,40.75
2019-03-26T23:30:58.349Z,34.95
2019-03-26T23:33:26.240Z,37.67
2019-03-26T23:35:54.390Z,39.38
2019-03-26T23:38:22.459Z,34.45
2019-03-26T23:40:50.429Z,32.63
2019-03-26T23:43:18.297Z,33.90
2019-03-26T23:45:46.365Z,37.93
2019-03-26T23:48:14.335Z,40.55
2019-03-26T23:50:42.506Z,37.00
2019-03-26T23:53:10.784Z,38.67
2019-03-26T23:55:38.653Z,39.05
2019-03-26T23:58:06.617Z,38.80
