createdAt,value
2022-08-10T00:09:28.828Z,14.63
2022-08-10T00:20:24.316Z,14.34
2022-08-10T00:31:23.123Z,14.24
2022-08-10T00:42:24.709Z,14.14
2022-08-10T00:53:26.209Z,14.05
2022-08-10T01:04:40.183Z,13.95
2022-08-10T01:15:31.312Z,13.75
2022-08-10T01:26:32.112Z,13.56
2022-08-10T01:37:34.058Z,13.46
2022-08-10T01:48:33.514Z,13.27
2022-08-10T01:59:31.904Z,13.07
2022-08-10T02:10:25.177Z,13.07
2022-08-10T02:21:26.249Z,12.97
2022-08-10T02:32:37.989Z,12.97
2022-08-10T02:45:22.199Z,12.78
2022-08-10T02:54:36.287Z,12.68
2022-08-10T03:05:28.572Z,12.48
2022-08-10T03:16:24.666Z,12.38
2022-08-10T03:27:30.419Z,12.39
2022-08-10T03:38:31.702Z,12.29
2022-08-10T03:49:17.514Z,12.19
2022-08-10T04:00:06.676Z,12.09
2022-08-10T04:11:07.781Z,12.09
2022-08-10T04:22:07.531Z,12.09
2022-08-10T04:33:03.525Z,12.19
2022-08-10T04:44:02.855Z,12.38
2022-08-10T04:55:00.681Z,12.77
2022-08-10T05:06:00.249Z,12.97
2022-08-10T05:16:59.062Z,13.27
2022-08-10T05:28:05.684Z,13.46
2022-08-10T05:39:07.312Z,13.95
2022-08-10T05:50:09.531Z,14.44
2022-08-10T06:01:12.054Z,14.93
2022-08-10T06:12:28.356Z,15.61
2022-08-10T06:23:08.234Z,16.30
2022-08-10T06:34:10.658Z,16.98
2022-08-10T06:45:13.145Z,17.57
2022-08-10T06:56:11.277Z,18.25
2022-08-10T07:07:08.023Z,18.74
2022-08-10T07:18:03.007Z,19.52
2022-08-10T07:29:04.435Z,20.11
2022-08-10T07:40:06.034Z,20.31
2022-08-10T07:51:07.599Z,20.99
2022-08-10T08:02:09.327Z,21.67
2022-08-10T08:13:10.796Z,22.17
2022-08-10T08:24:33.085Z,22.26
2022-08-10T08:35:03.613Z,22.95
2022-08-10T08:46:01.861Z,23.44
2022-08-10T08:56:56.985Z,23.24
2022-08-10T09:08:02.234Z,23.44
2022-08-10T09:18:56.133Z,24.02
2022-08-10T09:29:52.416Z,23.24
2022-08-10T09:40:59.900Z,24.41
2022-08-10T09:51:45.320Z,25.00
2022-08-10T10:02:32.957Z,25.10
2022-08-10T10:13:48.961Z,25.98
2022-08-10T10:24:25.998Z,25.59
2022-08-10T10:35:14.665Z,25.39
2022-08-10T10:45:51.003Z,26.96
2022-08-10T10:56:52.787Z,27.84
2022-08-10T11:07:55.632Z,27.93
2022-08-10T11:18:54.962Z,28.81
2022-08-10T11:29:55.590Z,27.64
2022-08-10T11:40:54.556Z,33.51
2022-08-10T11:51:56.435Z,30.18
2022-08-10T12:02:53.662Z,29.89
2022-08-10T12:14:19.614Z,34.49
2022-08-10T12:24:57.549Z,30.08
2022-08-10T12:36:18.897Z,34.39
2022-08-10T12:47:10.664Z,30.28
2022-08-10T12:58:57.159Z,29.11
2022-08-10T13:09:12.940Z,34.10
2022-08-10T13:20:15.138Z,38.79
2022-08-10T13:30:54.778Z,33.02
2022-08-10T13:41:45.249Z,33.80
2022-08-10T13:52:44.579Z,29.30
2022-08-10T14:03:42.497Z,28.13
2022-08-10T14:14:41.807Z,27.15
2022-08-10T14:25:41.268Z,26.95
2022-08-10T14:36:41.148Z,26.96
2022-08-10T14:47:52.720Z,27.25
2022-08-10T14:59:06.289Z,27.54
2022-08-10T15:10:00.335Z,27.93
2022-08-10T15:20:53.810Z,27.15
2022-08-10T15:31:52.230Z,26.76
2022-08-10T15:42:50.754Z,26.17
2022-08-10T15:53:50.177Z,26.07
2022-08-10T16:04:45.957Z,25.68
2022-08-10T16:15:45.752Z,25.00
2022-08-10T16:26:45.828Z,24.90
2022-08-10T16:37:57.274Z,24.41
2022-08-10T16:48:50.671Z,23.63
2022-08-10T16:59:49.025Z,22.85
2022-08-10T17:10:49.032Z,22.56
2022-08-10T17:21:51.001Z,22.46
2022-08-10T17:32:52.063Z,22.16
2022-08-10T17:44:01.971Z,21.87
2022-08-10T17:54:51.324Z,21.58
2022-08-10T18:05:50.713Z,21.19
2022-08-10T18:16:54.943Z,20.89
2022-08-10T18:28:01.586Z,20.70
2022-08-10T18:38:56.754Z,20.50
2022-08-10T18:49:57.480Z,20.31
2022-08-10T19:00:52.806Z,20.01
2022-08-10T19:11:50.726Z,19.82
2022-08-10T19:22:49.752Z,19.52
2022-08-10T19:33:46.288Z,18.94
2022-08-10T19:44:42.082Z,18.45
2022-08-10T19:55:41.041Z,18.25
2022-08-10T20:06:40.918Z,18.25
2022-08-10T20:17:51.121Z,18.16
2022-08-10T20:28:32.626Z,17.96
2022-08-10T20:39:31.660Z,17.96
2022-08-10T20:50:31.822Z,17.86
2022-08-10T21:02:05.778Z,17.76
2022-08-10T21:12:34.468Z,17.57
2022-08-10T21:23:31.060Z,17.27
2022-08-10T21:34:32.290Z,16.88
2022-08-10T21:45:58.735Z,16.69
2022-08-10T21:56:24.737Z,16.39
2022-08-10T22:07:25.506Z,16.20
2022-08-10T22:18:31.480Z,16.20
2022-08-10T22:29:42.936Z,15.90
2022-08-10T22:40:38.763Z,15.71
2022-08-10T22:51:38.398Z,15.71
2022-08-10T23:02:39.938Z,15.61
2022-08-10T23:13:38.101Z,15.42
2022-08-10T23:24:40.348Z,15.12
2022-08-10T23:36:30.746Z,15.03
2022-08-10T23:46:53.360Z,14.73
2022-08-10T23:57:53.830Z,14.44
