createdAt,value
2022-08-16T00:02:21.207Z,32.00
2022-08-16T00:04:51.121Z,32.00
2022-08-16T00:07:18.266Z,32.00
2022-08-16T00:09:45.566Z,32.00
2022-08-16T00:12:12.818Z,32.00
2022-08-16T00:14:45.103Z,32.00
2022-08-16T00:17:18.794Z,32.00
2022-08-16T00:19:46.598Z,31.50
2022-08-16T00:22:15.992Z,32.00
2022-08-16T00:24:44.940Z,32.75
2022-08-16T00:27:17.515Z,32.00
2022-08-16T00:29:46.059Z,32.00
2022-08-16T00:32:17.977Z,32.00
2022-08-16T00:34:52.967Z,31.00
2022-08-16T00:37:56.862Z,31.00
2022-08-16T00:40:33.411Z,31.00
2022-08-16T00:43:04.715Z,31.00
2022-08-16T00:45:59.960Z,31.50
2022-08-16T00:48:30.962Z,33.00
2022-08-16T00:51:00.577Z,32.00
2022-08-16T00:53:32.078Z,32.00
2022-08-16T00:56:05.521Z,32.00
2022-08-16T00:58:36.422Z,32.00
2022-08-16T01:01:23.233Z,31.50
2022-08-16T01:03:53.913Z,31.00
2022-08-16T01:06:40.340Z,32.00
2022-08-16T01:09:09.763Z,31.50
2022-08-16T01:11:55.020Z,31.00
2022-08-16T01:14:30.087Z,31.00
2022-08-16T01:16:59.791Z,31.00
2022-08-16T01:19:48.543Z,31.00
2022-08-16T01:22:52.744Z,31.00
2022-08-16T01:25:33.739Z,30.25
2022-08-16T01:28:06.796Z,30.00
2022-08-16T01:30:49.800Z,31.00
2022-08-16T01:33:19.859Z,31.00
2022-08-16T01:36:11.612Z,30.00
2022-08-16T01:38:49.358Z,31.00
2022-08-16T01:41:29.953Z,31.00
2022-08-16T01:44:00.931Z,31.00
2022-08-16T01:46:45.066Z,32.00
2022-08-16T01:49:22.098Z,32.00
2022-08-16T01:51:56.112Z,32.00
2022-08-16T01:54:31.444Z,31.00
2022-08-16T01:57:01.026Z,32.00
2022-08-16T01:59:28.745Z,31.00
2022-08-16T02:01:59.858Z,30.50
2022-08-16T02:04:49.227Z,30.00
2022-08-16T02:07:23.778Z,30.00
2022-08-16T02:09:56.919Z,30.00
2022-08-16T02:12:50.339Z,31.50
2022-08-16T02:15:24.827Z,31.00
2022-08-16T02:17:58.785Z,32.00
2022-08-16T02:20:31.567Z,30.00
2022-08-16T02:23:00.283Z,31.00
2022-08-16T02:25:52.100Z,30.50
2022-08-16T02:28:19.375Z,31.00
2022-08-16T02:30:50.902Z,31.50
2022-08-16T02:33:19.791Z,31.00
2022-08-16T02:35:55.459Z,32.75
2022-08-16T02:38:31.698Z,32.00
2022-08-16T02:41:02.278Z,31.00
2022-08-16T02:43:36.780Z,31.00
2022-08-16T02:46:07.880Z,31.00
2022-08-16T02:48:37.887Z,30.00
2022-08-16T02:51:11.502Z,31.75
2022-08-16T02:53:45.768Z,31.00
2022-08-16T02:56:18.014Z,30.75
2022-08-16T02:58:48.667Z,32.50
2022-08-16T03:01:39.619Z,32.00
2022-08-16T03:04:41.208Z,31.00
2022-08-16T03:07:00.515Z,30.00
2022-08-16T03:09:38.849Z,30.50
2022-08-16T03:12:06.392Z,31.00
2022-08-16T03:14:35.348Z,32.00
2022-08-16T03:17:32.236Z,32.00
2022-08-16T03:20:04.102Z,32.00
2022-08-16T03:22:37.099Z,32.50
2022-08-16T03:25:12.944Z,33.00
2022-08-16T03:27:52.067Z,35.75
2022-08-16T03:30:30.194Z,35.00
2022-08-16T03:33:03.871Z,34.00
2022-08-16T03:35:44.799Z,35.25
2022-08-16T03:38:35.341Z,36.00
2022-08-16T03:41:25.409Z,36.00
2022-08-16T03:44:13.965Z,36.00
2022-08-16T03:47:01.044Z,37.00
2022-08-16T03:49:36.486Z,36.00
2022-08-16T03:52:06.199Z,35.00
2022-08-16T03:54:35.594Z,37.00
2022-08-16T03:57:05.138Z,37.00
2022-08-16T03:59:39.039Z,36.00
2022-08-16T04:02:22.175Z,36.00
2022-08-16T04:04:51.755Z,36.50
2022-08-16T04:07:18.693Z,36.00
2022-08-16T04:09:47.501Z,35.50
2022-08-16T04:12:53.626Z,37.00
2022-08-16T04:15:02.719Z,36.00
2022-08-16T04:17:35.084Z,36.00
2022-08-16T04:20:04.641Z,35.00
2022-08-16T04:22:39.809Z,36.00
2022-08-16T04:25:07.290Z,37.00
2022-08-16T04:27:37.521Z,37.00
2022-08-16T04:30:11.210Z,36.00
2022-08-16T04:32:49.126Z,36.50
2022-08-16T04:35:21.209Z,37.25
2022-08-16T04:37:53.802Z,36.00
2022-08-16T04:40:36.705Z,36.50
2022-08-16T04:43:04.901Z,37.50
2022-08-16T04:45:35.591Z,36.00
2022-08-16T04:48:22.051Z,36.00
2022-08-16T04:51:02.236Z,37.25
2022-08-16T04:53:44.037Z,37.00
2022-08-16T04:56:11.877Z,36.00
2022-08-16T04:58:45.857Z,37.00
2022-08-16T05:01:16.241Z,36.00
2022-08-16T05:03:59.976Z,36.00
2022-08-16T05:06:45.231Z,34.00
2022-08-16T05:09:22.992Z,34.00
2022-08-16T05:11:57.522Z,34.00
2022-08-16T05:14:42.086Z,35.00
2022-08-16T05:17:24.871Z,36.75
2022-08-16T05:19:57.400Z,35.00
2022-08-16T05:22:32.346Z,35.50
2022-08-16T05:25:09.252Z,35.50
2022-08-16T05:27:43.518Z,35.00
2022-08-16T05:30:34.792Z,36.50
2022-08-16T05:33:08.915Z,35.00
2022-08-16T05:35:55.742Z,36.00
2022-08-16T05:38:32.427Z,35.00
2022-08-16T05:41:09.279Z,35.00
2022-08-16T05:43:43.470Z,34.00
2022-08-16T05:46:28.927Z,34.00
2022-08-16T05:49:05.764Z,34.50
2022-08-16T05:51:39.031Z,36.00
2022-08-16T05:54:14.095Z,35.00
2022-08-16T05:56:42.925Z,35.50
2022-08-16T05:59:13.443Z,35.00
2022-08-16T06:01:41.175Z,35.00
2022-08-16T06:04:13.118Z,34.50
2022-08-16T06:06:57.718Z,35.00
2022-08-16T06:09:42.933Z,35.00
2022-08-16T06:12:27.177Z,35.00
2022-08-16T06:15:04.258Z,36.00
2022-08-16T06:17:41.513Z,34.00
2022-08-16T06:20:35.226Z,34.00
2022-08-16T06:23:17.755Z,34.00
2022-08-16T06:25:56.483Z,34.00
2022-08-16T06:28:34.908Z,34.00
2022-08-16T06:31:07.176Z,35.00
2022-08-16T06:33:41.892Z,35.00
2022-08-16T06:36:14.220Z,35.00
2022-08-16T06:38:55.630Z,36.00
2022-08-16T06:41:59.566Z,35.00
2022-08-16T06:44:49.874Z,35.00
2022-08-16T06:47:53.907Z,35.00
2022-08-16T06:50:29.671Z,36.00
2022-08-16T06:53:08.494Z,35.00
2022-08-16T06:55:46.316Z,36.00
2022-08-16T06:58:22.617Z,36.00
2022-08-16T07:01:00.954Z,36.00
2022-08-16T07:03:32.816Z,35.00
2022-08-16T07:06:21.934Z,35.00
2022-08-16T07:08:55.720Z,34.00
2022-08-16T07:11:47.244Z,35.00
2022-08-16T07:14:26.435Z,35.00
2022-08-16T07:16:59.256Z,34.00
2022-08-16T07:20:02.187Z,36.00
2022-08-16T07:22:52.843Z,36.00
2022-08-16T07:25:17.715Z,35.00
2022-08-16T07:27:54.921Z,36.00
2022-08-16T07:30:38.887Z,36.00
2022-08-16T07:33:52.683Z,36.00
2022-08-16T07:36:26.706Z,35.00
2022-08-16T07:38:57.192Z,35.00
2022-08-16T07:41:25.651Z,36.00
2022-08-16T07:43:59.370Z,37.00
2022-08-16T07:46:36.915Z,36.00
2022-08-16T07:49:21.706Z,35.00
2022-08-16T07:51:48.623Z,35.00
2022-08-16T07:54:21.348Z,35.00
2022-08-16T07:57:07.919Z,36.00
2022-08-16T07:59:45.621Z,36.00
2022-08-16T08:02:20.547Z,35.00
2022-08-16T08:04:53.234Z,34.50
2022-08-16T08:07:20.746Z,36.00
2022-08-16T08:09:50.317Z,36.00
2022-08-16T08:12:32.112Z,36.00
2022-08-16T08:15:11.433Z,37.00
2022-08-16T08:17:43.960Z,36.00
2022-08-16T08:20:26.701Z,35.00
2022-08-16T08:23:01.674Z,36.00
2022-08-16T08:25:54.949Z,36.00
2022-08-16T08:28:26.491Z,36.00
2022-08-16T08:31:02.955Z,36.00
2022-08-16T08:33:35.192Z,35.00
2022-08-16T08:36:06.313Z,36.00
2022-08-16T08:38:44.178Z,35.50
2022-08-16T08:41:18.835Z,36.00
2022-08-16T08:43:52.091Z,36.75
2022-08-16T08:47:00.046Z,35.50
2022-08-16T08:49:46.258Z,36.00
2022-08-16T08:52:34.238Z,37.00
2022-08-16T08:55:10.791Z,37.00
2022-08-16T08:57:42.364Z,36.00
2022-08-16T09:00:34.175Z,37.00
2022-08-16T09:03:19.160Z,36.75
2022-08-16T09:05:51.491Z,37.00
2022-08-16T09:08:22.257Z,35.00
2022-08-16T09:11:02.967Z,37.00
2022-08-16T09:13:32.882Z,37.00
2022-08-16T09:16:00.354Z,36.50
2022-08-16T09:18:35.621Z,35.75
2022-08-16T09:21:05.874Z,37.00
2022-08-16T09:23:36.218Z,37.00
2022-08-16T09:26:44.418Z,37.50
2022-08-16T09:29:16.871Z,36.00
2022-08-16T09:31:53.620Z,36.00
2022-08-16T09:34:20.782Z,37.00
2022-08-16T09:36:49.635Z,37.50
2022-08-16T09:39:21.732Z,38.00
2022-08-16T09:41:53.699Z,37.00
2022-08-16T09:45:11.994Z,37.00
2022-08-16T09:47:12.510Z,37.00
2022-08-16T09:49:40.769Z,37.00
2022-08-16T09:52:10.327Z,36.25
2022-08-16T09:54:38.711Z,37.00
2022-08-16T09:57:12.161Z,38.00
2022-08-16T09:59:42.178Z,37.00
2022-08-16T10:02:22.919Z,37.00
2022-08-16T10:05:01.546Z,38.00
2022-08-16T10:07:49.045Z,36.00
2022-08-16T10:10:30.524Z,36.50
2022-08-16T10:12:59.196Z,38.00
2022-08-16T10:15:30.242Z,37.00
2022-08-16T10:18:00.551Z,36.00
2022-08-16T10:20:33.914Z,37.00
2022-08-16T10:23:06.817Z,36.00
2022-08-16T10:27:00.759Z,37.00
2022-08-16T10:28:29.259Z,36.50
2022-08-16T10:30:59.613Z,37.00
2022-08-16T10:33:29.434Z,37.50
2022-08-16T10:36:02.586Z,38.00
2022-08-16T10:38:33.134Z,37.50
2022-08-16T10:41:04.854Z,38.00
2022-08-16T10:43:35.218Z,38.00
2022-08-16T10:46:03.514Z,38.50
2022-08-16T10:48:50.635Z,39.00
2022-08-16T10:51:18.723Z,38.00
2022-08-16T10:53:45.582Z,38.00
2022-08-16T10:56:52.497Z,39.00
2022-08-16T11:07:47.249Z,38.00
2022-08-16T11:16:00.276Z,37.00
2022-08-16T11:19:03.589Z,38.50
2022-08-16T11:21:28.538Z,39.00
2022-08-16T11:23:58.303Z,39.00
2022-08-16T11:26:26.197Z,39.00
2022-08-16T11:31:45.671Z,40.00
2022-08-16T11:34:21.322Z,39.00
2022-08-16T11:36:53.553Z,38.00
2022-08-16T11:39:28.243Z,39.00
2022-08-16T11:41:56.271Z,39.00
2022-08-16T11:44:52.099Z,37.00
2022-08-16T11:47:12.599Z,37.50
2022-08-16T11:49:42.405Z,37.00
2022-08-16T11:52:09.322Z,39.00
2022-08-16T11:54:36.734Z,39.00
2022-08-16T11:57:09.135Z,39.00
2022-08-16T11:59:37.433Z,39.00
2022-08-16T12:02:31.189Z,39.25
2022-08-16T12:04:55.995Z,39.00
2022-08-16T12:07:23.601Z,39.00
2022-08-16T12:09:53.225Z,38.75
2022-08-16T12:12:21.157Z,39.25
2022-08-16T12:14:55.885Z,39.00
2022-08-16T12:17:28.955Z,39.00
2022-08-16T12:19:59.517Z,39.75
2022-08-16T12:22:27.709Z,37.75
2022-08-16T12:24:55.001Z,38.00
2022-08-16T12:27:24.257Z,38.75
2022-08-16T12:29:54.820Z,39.00
2022-08-16T12:32:37.811Z,38.00
2022-08-16T12:35:12.373Z,37.00
2022-08-16T12:37:41.921Z,37.00
2022-08-16T12:40:22.433Z,38.25
2022-08-16T12:42:53.837Z,39.00
2022-08-16T12:45:22.882Z,38.00
2022-08-16T12:48:04.912Z,37.75
2022-08-16T12:50:39.458Z,37.00
2022-08-16T12:53:06.954Z,37.50
2022-08-16T12:55:42.188Z,38.00
2022-08-16T12:58:14.131Z,38.00
2022-08-16T13:01:08.192Z,38.00
2022-08-16T13:03:40.556Z,38.00
2022-08-16T13:06:08.388Z,37.00
2022-08-16T13:08:46.499Z,37.00
2022-08-16T13:11:17.782Z,38.00
2022-08-16T13:13:44.793Z,38.75
2022-08-16T13:16:20.332Z,38.00
2022-08-16T13:18:51.793Z,39.00
2022-08-16T13:21:24.238Z,37.00
2022-08-16T13:23:55.970Z,38.00
2022-08-16T13:26:26.624Z,38.50
2022-08-16T13:28:54.147Z,39.00
2022-08-16T13:31:21.041Z,38.00
2022-08-16T13:33:51.050Z,39.00
2022-08-16T13:36:48.738Z,39.00
2022-08-16T13:39:11.574Z,39.00
2022-08-16T13:41:41.164Z,40.00
2022-08-16T13:44:09.425Z,39.50
2022-08-16T13:46:37.544Z,39.50
2022-08-16T13:49:05.745Z,39.00
2022-08-16T13:51:33.150Z,39.50
2022-08-16T13:54:03.304Z,39.00
2022-08-16T13:56:37.445Z,39.00
2022-08-16T13:59:16.425Z,39.00
2022-08-16T14:01:54.672Z,39.50
2022-08-16T14:04:28.827Z,39.00
2022-08-16T14:07:06.941Z,39.00
2022-08-16T14:09:35.831Z,40.00
2022-08-16T14:12:17.539Z,38.00
2022-08-16T14:14:45.519Z,38.75
2022-08-16T14:17:13.729Z,38.00
2022-08-16T14:19:44.767Z,39.00
2022-08-16T14:22:30.713Z,38.00
2022-08-16T14:25:01.435Z,38.50
2022-08-16T14:27:32.859Z,38.00
2022-08-16T14:30:01.374Z,38.00
2022-08-16T14:32:33.314Z,37.00
2022-08-16T14:35:14.652Z,37.75
2022-08-16T14:37:43.021Z,38.00
2022-08-16T14:40:14.403Z,39.25
2022-08-16T14:42:44.016Z,38.50
2022-08-16T14:45:13.245Z,38.00
2022-08-16T14:47:40.882Z,38.00
2022-08-16T14:50:12.997Z,37.50
2022-08-16T14:52:58.491Z,37.50
2022-08-16T14:55:27.956Z,38.00
2022-08-16T14:57:55.324Z,38.00
2022-08-16T15:00:26.966Z,37.00
2022-08-16T15:03:02.274Z,37.00
2022-08-16T15:08:01.409Z,37.00
2022-08-16T15:10:31.864Z,38.00
2022-08-16T15:13:09.536Z,38.50
2022-08-16T15:15:38.399Z,37.00
2022-08-16T15:18:05.466Z,37.00
2022-08-16T15:20:34.490Z,38.00
2022-08-16T15:23:06.173Z,37.50
2022-08-16T15:25:41.343Z,37.00
2022-08-16T15:28:31.086Z,37.50
2022-08-16T15:31:04.430Z,39.00
2022-08-16T15:33:43.542Z,37.75
2022-08-16T15:36:13.135Z,37.00
2022-08-16T15:38:57.030Z,37.50
2022-08-16T15:42:05.237Z,37.00
2022-08-16T15:44:36.041Z,37.00
2022-08-16T15:47:12.586Z,38.00
2022-08-16T15:49:46.740Z,37.00
2022-08-16T15:52:24.816Z,36.00
2022-08-16T15:54:58.238Z,36.50
2022-08-16T15:57:26.953Z,38.75
2022-08-16T15:59:56.045Z,38.00
2022-08-16T16:02:49.506Z,36.75
2022-08-16T16:05:19.079Z,37.00
2022-08-16T16:07:56.842Z,37.50
2022-08-16T16:10:36.933Z,38.00
2022-08-16T16:13:10.418Z,38.00
2022-08-16T16:15:42.232Z,38.00
2022-08-16T16:18:13.088Z,38.00
2022-08-16T16:20:44.162Z,36.25
2022-08-16T16:23:11.386Z,37.00
2022-08-16T16:25:43.843Z,37.00
2022-08-16T16:29:06.428Z,37.00
2022-08-16T16:31:14.806Z,36.00
2022-08-16T16:33:44.293Z,36.75
2022-08-16T16:36:32.789Z,37.00
2022-08-16T16:39:05.688Z,37.00
2022-08-16T16:41:36.467Z,37.25
2022-08-16T16:44:04.096Z,38.25
2022-08-16T16:46:42.377Z,38.00
2022-08-16T16:49:15.022Z,37.00
2022-08-16T16:51:47.122Z,39.00
2022-08-16T16:54:27.497Z,39.00
2022-08-16T16:56:57.040Z,38.00
2022-08-16T16:59:25.270Z,37.00
2022-08-16T17:02:38.635Z,38.50
2022-08-16T17:04:47.480Z,37.00
2022-08-16T17:07:14.979Z,38.00
2022-08-16T17:09:44.009Z,37.00
2022-08-16T17:12:22.656Z,37.25
2022-08-16T17:14:55.845Z,37.00
2022-08-16T17:17:23.814Z,37.00
2022-08-16T17:19:51.029Z,37.00
2022-08-16T17:22:21.201Z,36.00
2022-08-16T17:24:52.518Z,37.00
2022-08-16T17:27:33.822Z,35.00
2022-08-16T17:30:15.718Z,35.00
2022-08-16T17:32:50.563Z,36.00
2022-08-16T17:35:34.706Z,35.00
2022-08-16T17:38:33.025Z,36.00
2022-08-16T17:41:08.108Z,36.50
2022-08-16T17:43:44.587Z,35.75
2022-08-16T17:46:50.527Z,35.00
2022-08-16T17:49:06.857Z,35.25
2022-08-16T17:51:33.935Z,35.00
2022-08-16T17:54:30.915Z,35.00
2022-08-16T17:57:00.872Z,36.50
2022-08-16T17:59:28.953Z,37.00
2022-08-16T18:01:56.651Z,36.00
2022-08-16T18:04:48.585Z,36.00
2022-08-16T18:07:16.374Z,37.00
2022-08-16T18:10:04.972Z,36.50
2022-08-16T18:12:50.909Z,38.00
2022-08-16T18:15:22.963Z,36.50
2022-08-16T18:17:54.395Z,36.00
2022-08-16T18:20:23.692Z,37.00
2022-08-16T18:22:50.654Z,36.00
2022-08-16T18:25:17.771Z,36.75
2022-08-16T18:27:52.956Z,36.00
2022-08-16T18:30:32.138Z,36.00
2022-08-16T18:35:52.098Z,37.50
2022-08-16T18:38:25.221Z,36.00
2022-08-16T18:40:52.516Z,35.00
2022-08-16T18:43:21.708Z,36.00
2022-08-16T18:46:34.836Z,36.00
2022-08-16T18:49:01.895Z,36.00
2022-08-16T18:51:28.748Z,37.00
2022-08-16T18:53:55.638Z,35.00
2022-08-16T18:56:22.492Z,37.00
2022-08-16T18:58:51.593Z,36.00
2022-08-16T19:01:18.840Z,36.00
2022-08-16T19:03:45.751Z,35.00
2022-08-16T19:06:16.529Z,35.25
2022-08-16T19:08:44.460Z,34.00
2022-08-16T19:11:15.089Z,34.00
2022-08-16T19:13:42.273Z,35.00
2022-08-16T19:16:09.083Z,34.00
2022-08-16T19:18:36.681Z,35.00
2022-08-16T19:21:05.612Z,35.00
2022-08-16T19:23:35.836Z,36.00
2022-08-16T19:26:24.486Z,35.50
2022-08-16T19:28:58.598Z,35.00
2022-08-16T19:31:30.452Z,36.00
2022-08-16T19:33:58.204Z,34.00
2022-08-16T19:36:38.845Z,35.00
2022-08-16T19:39:10.677Z,34.75
2022-08-16T19:41:41.736Z,34.00
2022-08-16T19:44:09.921Z,34.00
2022-08-16T19:46:37.951Z,34.00
2022-08-16T19:49:06.482Z,34.50
2022-08-16T19:51:33.429Z,35.50
2022-08-16T19:54:00.788Z,35.00
2022-08-16T19:56:27.656Z,35.00
2022-08-16T19:59:18.743Z,35.00
2022-08-16T20:01:44.936Z,35.00
2022-08-16T20:04:12.846Z,34.00
2022-08-16T20:06:46.386Z,34.00
2022-08-16T20:09:15.067Z,33.75
2022-08-16T20:12:06.776Z,33.00
2022-08-16T20:14:33.692Z,34.50
2022-08-16T20:17:01.380Z,34.00
2022-08-16T20:19:36.056Z,34.00
2022-08-16T20:22:42.140Z,34.00
2022-08-16T20:25:09.997Z,34.00
2022-08-16T20:27:37.359Z,34.00
2022-08-16T20:30:06.065Z,34.00
2022-08-16T20:32:36.481Z,34.00
2022-08-16T20:35:16.611Z,34.00
2022-08-16T20:37:43.544Z,34.50
2022-08-16T20:40:34.801Z,34.00
2022-08-16T20:43:07.726Z,34.00
2022-08-16T20:45:36.345Z,34.50
2022-08-16T20:48:04.641Z,34.50
2022-08-16T20:50:42.690Z,34.50
2022-08-16T20:53:10.678Z,34.00
2022-08-16T20:55:38.481Z,34.00
2022-08-16T20:58:05.634Z,34.00
2022-08-16T21:00:32.701Z,33.50
2022-08-16T21:03:01.012Z,35.25
2022-08-16T21:05:31.195Z,34.75
2022-08-16T21:07:58.852Z,34.50
2022-08-16T21:10:37.890Z,34.00
2022-08-16T21:13:04.933Z,34.50
2022-08-16T21:15:33.176Z,34.00
2022-08-16T21:18:00.817Z,36.00
2022-08-16T21:20:39.936Z,34.00
2022-08-16T21:23:08.250Z,35.00
2022-08-16T21:28:41.652Z,34.00
2022-08-16T21:31:11.965Z,34.00
2022-08-16T21:33:39.279Z,34.00
2022-08-16T21:36:06.819Z,34.00
2022-08-16T21:38:33.643Z,34.00
2022-08-16T21:41:10.021Z,34.00
2022-08-16T21:43:36.982Z,35.00
2022-08-16T21:46:05.361Z,34.50
2022-08-16T21:48:35.799Z,34.00
2022-08-16T21:51:09.675Z,34.50
2022-08-16T21:56:17.971Z,35.00
2022-08-16T21:58:46.371Z,34.50
2022-08-16T22:01:13.792Z,35.00
2022-08-16T22:03:40.662Z,34.00
2022-08-16T22:06:13.257Z,35.00
2022-08-16T22:11:29.668Z,34.00
2022-08-16T22:13:59.164Z,34.00
2022-08-16T22:16:35.551Z,34.75
2022-08-16T22:19:04.093Z,33.25
2022-08-16T22:21:32.698Z,34.75
2022-08-16T22:24:00.219Z,34.00
2022-08-16T22:26:32.401Z,34.00
2022-08-16T22:29:13.027Z,34.00
2022-08-16T22:31:41.655Z,33.00
2022-08-16T22:34:26.404Z,34.00
2022-08-16T22:36:53.365Z,33.00
2022-08-16T22:39:22.973Z,33.50
2022-08-16T22:41:50.135Z,34.00
2022-08-16T22:44:17.250Z,34.00
2022-08-16T22:46:44.651Z,34.00
2022-08-16T22:49:12.520Z,33.50
2022-08-16T22:51:46.191Z,33.25
2022-08-16T22:54:45.822Z,34.00
2022-08-16T22:57:04.414Z,34.00
2022-08-16T22:59:32.623Z,34.00
2022-08-16T23:02:02.819Z,34.00
2022-08-16T23:04:30.389Z,34.00
2022-08-16T23:06:57.361Z,33.00
2022-08-16T23:09:24.757Z,34.00
2022-08-16T23:11:52.637Z,33.00
2022-08-16T23:14:19.593Z,33.00
2022-08-16T23:16:46.406Z,32.00
2022-08-16T23:19:16.084Z,33.00
2022-08-16T23:21:45.209Z,35.00
2022-08-16T23:24:13.170Z,34.00
2022-08-16T23:26:47.610Z,32.50
2022-08-16T23:29:23.796Z,32.75
2022-08-16T23:32:09.529Z,34.00
2022-08-16T23:34:39.494Z,33.00
2022-08-16T23:37:06.306Z,33.50
2022-08-16T23:39:38.606Z,33.00
2022-08-16T23:42:13.112Z,33.50
2022-08-16T23:44:55.922Z,32.50
2022-08-16T23:47:26.321Z,33.00
2022-08-16T23:50:01.387Z,33.00
2022-08-16T23:52:42.292Z,33.00
2022-08-16T23:55:17.601Z,32.00
2022-08-16T23:57:45.702Z,33.00
