createdAt,value
2019-01-17T00:02:08.394Z,-0.20
2019-01-17T00:04:34.714Z,-0.31
2019-01-17T00:07:01.034Z,-0.40
2019-01-17T00:09:27.335Z,-0.44
2019-01-17T00:11:53.663Z,-0.56
2019-01-17T00:14:19.975Z,-0.57
2019-01-17T00:16:46.291Z,-0.65
2019-01-17T00:19:12.587Z,-0.59
2019-01-17T00:21:38.922Z,-0.53
2019-01-17T00:24:05.238Z,-0.58
2019-01-17T00:26:31.536Z,-0.68
2019-01-17T00:28:57.831Z,-0.66
2019-01-17T00:31:24.127Z,-0.67
2019-01-17T00:33:50.435Z,-0.64
2019-01-17T00:36:16.739Z,-0.72
2019-01-17T00:38:43.066Z,-0.68
2019-01-17T00:41:09.382Z,-0.63
2019-01-17T00:43:35.687Z,-0.65
2019-01-17T00:46:02.008Z,-0.60
2019-01-17T00:48:28.329Z,-0.60
2019-01-17T00:50:54.608Z,-0.52
2019-01-17T00:53:20.914Z,-0.58
2019-01-17T00:55:47.204Z,-0.64
2019-01-17T00:58:13.503Z,-0.66
2019-01-17T01:00:39.806Z,-0.67
2019-01-17T01:03:06.114Z,-0.58
2019-01-17T01:05:32.419Z,-0.69
2019-01-17T01:07:58.734Z,-0.61
2019-01-17T01:10:25.088Z,-0.52
2019-01-17T01:12:51.350Z,-0.49
2019-01-17T01:15:17.679Z,-0.51
2019-01-17T01:17:43.990Z,-0.35
2019-01-17T01:20:10.307Z,-0.35
2019-01-17T01:22:36.615Z,-0.42
2019-01-17T01:25:02.931Z,-0.58
2019-01-17T01:27:29.284Z,-0.67
2019-01-17T01:29:55.581Z,-0.66
2019-01-17T01:32:21.895Z,-0.67
2019-01-17T01:34:48.205Z,-0.65
2019-01-17T01:37:14.513Z,-0.59
2019-01-17T01:39:40.811Z,-0.65
2019-01-17T01:42:07.122Z,-0.71
2019-01-17T01:44:33.430Z,-0.73
2019-01-17T01:46:59.735Z,-0.69
2019-01-17T01:49:26.051Z,-0.56
2019-01-17T01:51:52.348Z,-0.66
2019-01-17T01:54:22.142Z,-0.73
2019-01-17T01:56:44.946Z,-0.73
2019-01-17T01:59:11.257Z,-0.76
2019-01-17T02:01:37.561Z,-0.58
2019-01-17T02:04:03.876Z,-0.46
2019-01-17T02:06:30.194Z,-0.38
2019-01-17T02:08:56.577Z,-0.47
2019-01-17T02:11:22.893Z,-0.58
2019-01-17T02:13:49.196Z,-0.68
2019-01-17T02:16:15.496Z,-0.76
2019-01-17T02:18:41.801Z,-0.74
2019-01-17T02:21:08.114Z,-0.76
2019-01-17T02:23:34.438Z,-0.87
2019-01-17T02:26:00.748Z,-0.92
2019-01-17T02:28:27.057Z,-1.21
2019-01-17T02:30:53.391Z,-1.36
2019-01-17T02:33:19.694Z,-1.48
2019-01-17T02:35:45.988Z,-1.60
2019-01-17T02:38:12.323Z,-1.66
2019-01-17T02:40:38.627Z,-1.80
2019-01-17T02:43:04.927Z,-1.90
2019-01-17T02:45:31.235Z,-2.06
2019-01-17T02:47:57.547Z,-2.29
2019-01-17T02:50:23.841Z,-2.35
2019-01-17T02:52:50.157Z,-2.35
2019-01-17T02:55:16.487Z,-2.41
2019-01-17T02:57:42.796Z,-2.51
2019-01-17T03:00:09.106Z,-2.64
2019-01-17T03:02:35.413Z,-2.61
2019-01-17T03:05:01.707Z,-2.54
2019-01-17T03:07:28.006Z,-2.45
2019-01-17T03:09:54.312Z,-2.37
2019-01-17T03:12:20.629Z,-2.28
2019-01-17T03:14:46.945Z,-2.29
2019-01-17T03:17:13.264Z,-2.38
2019-01-17T03:19:39.561Z,-2.61
2019-01-17T03:22:05.883Z,-2.67
2019-01-17T03:24:32.193Z,-2.73
2019-01-17T03:26:58.490Z,-2.80
2019-01-17T03:29:24.792Z,-2.82
2019-01-17T03:31:51.099Z,-2.87
2019-01-17T03:34:17.389Z,-2.87
2019-01-17T03:36:43.690Z,-2.76
2019-01-17T03:39:09.995Z,-2.59
2019-01-17T03:41:36.328Z,-2.59
2019-01-17T03:44:02.634Z,-2.59
2019-01-17T03:46:28.943Z,-2.57
2019-01-17T03:48:55.279Z,-2.47
2019-01-17T03:51:21.579Z,-2.55
2019-01-17T03:53:47.869Z,-2.57
2019-01-17T03:56:21.333Z,-2.44
2019-01-17T03:58:40.484Z,-2.48
2019-01-17T04:01:06.797Z,-2.42
2019-01-17T04:03:33.096Z,-2.48
2019-01-17T04:05:59.398Z,-2.61
2019-01-17T04:08:25.694Z,-2.71
2019-01-17T04:10:52.009Z,-2.73
2019-01-17T04:13:18.313Z,-2.77
2019-01-17T04:15:44.618Z,-2.87
2019-01-17T04:18:10.958Z,-3.05
2019-01-17T04:20:37.258Z,-2.99
2019-01-17T04:23:03.580Z,-3.01
2019-01-17T04:25:29.899Z,-3.15
2019-01-17T04:27:56.194Z,-3.27
2019-01-17T04:30:22.499Z,-3.33
2019-01-17T04:32:48.791Z,-3.45
2019-01-17T04:35:15.087Z,-3.45
2019-01-17T04:37:41.413Z,-3.30
2019-01-17T04:40:07.723Z,-3.28
2019-01-17T04:42:34.027Z,-3.44
2019-01-17T04:45:00.385Z,-3.59
2019-01-17T04:47:26.648Z,-3.56
2019-01-17T04:49:52.962Z,-3.40
2019-01-17T04:52:19.260Z,-3.22
2019-01-17T04:54:45.569Z,-3.17
2019-01-17T04:57:11.936Z,-3.26
2019-01-17T04:59:38.238Z,-3.37
2019-01-17T05:02:04.531Z,-3.44
2019-01-17T05:04:30.847Z,-3.31
2019-01-17T05:06:57.165Z,-3.32
2019-01-17T05:09:23.456Z,-3.33
2019-01-17T05:11:52.600Z,-3.31
2019-01-17T05:14:18.917Z,-3.23
2019-01-17T05:16:45.218Z,-3.40
2019-01-17T05:19:11.570Z,-3.52
2019-01-17T05:21:37.871Z,-3.35
2019-01-17T05:24:04.188Z,-3.25
2019-01-17T05:26:30.503Z,-3.31
2019-01-17T05:28:56.821Z,-3.40
2019-01-17T05:31:23.118Z,-3.33
2019-01-17T05:33:49.423Z,-3.21
2019-01-17T05:36:15.770Z,-3.09
2019-01-17T05:38:42.069Z,-2.86
2019-01-17T05:41:08.366Z,-2.63
2019-01-17T05:43:34.681Z,-2.73
2019-01-17T05:46:00.977Z,-2.87
2019-01-17T05:48:27.299Z,-2.94
2019-01-17T05:50:53.610Z,-3.02
2019-01-17T05:53:19.917Z,-3.29
2019-01-17T05:55:46.223Z,-3.48
2019-01-17T05:58:12.521Z,-3.47
2019-01-17T06:00:38.841Z,-3.40
2019-01-17T06:03:05.188Z,-3.30
2019-01-17T06:05:31.453Z,-3.36
2019-01-17T06:07:57.763Z,-3.40
2019-01-17T06:10:24.074Z,-3.23
2019-01-17T06:12:50.408Z,-2.86
2019-01-17T06:15:16.721Z,-2.66
2019-01-17T06:17:43.038Z,-2.43
2019-01-17T06:20:09.336Z,-2.24
2019-01-17T06:22:35.660Z,-2.02
2019-01-17T06:25:01.970Z,-1.73
2019-01-17T06:27:28.307Z,-1.87
2019-01-17T06:29:54.617Z,-2.36
2019-01-17T06:32:20.940Z,-2.34
2019-01-17T06:34:47.321Z,-2.15
2019-01-17T06:37:13.605Z,-1.86
2019-01-17T06:39:39.903Z,-1.57
2019-01-17T06:42:06.220Z,-1.46
2019-01-17T06:44:32.526Z,-1.47
2019-01-17T06:46:58.829Z,-1.69
2019-01-17T06:49:25.148Z,-1.59
2019-01-17T06:51:51.476Z,-1.34
2019-01-17T06:54:17.779Z,-1.27
2019-01-17T06:56:44.123Z,-1.03
2019-01-17T06:59:10.421Z,-0.86
2019-01-17T07:01:36.716Z,-0.74
2019-01-17T07:04:03.036Z,-0.43
2019-01-17T07:06:29.351Z,0.16
2019-01-17T07:08:55.668Z,0.93
2019-01-17T07:11:21.967Z,1.58
2019-01-17T07:13:48.305Z,1.26
2019-01-17T07:16:14.609Z,1.16
2019-01-17T07:18:40.923Z,1.24
2019-01-17T07:21:07.246Z,1.28
2019-01-17T07:23:33.548Z,1.44
2019-01-17T07:25:59.849Z,1.10
2019-01-17T07:28:26.150Z,1.28
2019-01-17T07:30:52.470Z,1.52
2019-01-17T07:33:18.769Z,2.08
2019-01-17T07:35:45.087Z,2.16
2019-01-17T07:38:11.407Z,2.50
2019-01-17T07:40:37.704Z,2.47
2019-01-17T07:43:04.002Z,2.51
2019-01-17T07:45:30.347Z,2.78
2019-01-17T07:47:56.642Z,2.86
2019-01-17T07:50:22.947Z,2.85
2019-01-17T07:52:49.315Z,3.20
2019-01-17T07:55:15.580Z,3.52
2019-01-17T07:57:41.902Z,3.32
2019-01-17T08:00:08.220Z,2.92
2019-01-17T08:02:34.526Z,2.98
2019-01-17T08:05:00.821Z,2.52
2019-01-17T08:07:27.131Z,2.00
2019-01-17T08:09:53.435Z,2.31
2019-01-17T08:12:19.769Z,2.17
2019-01-17T08:14:46.073Z,1.97
2019-01-17T08:17:12.371Z,1.73
2019-01-17T08:19:38.672Z,1.18
2019-01-17T08:22:04.966Z,1.12
2019-01-17T08:24:31.293Z,2.08
2019-01-17T08:26:57.599Z,2.49
2019-01-17T08:29:23.955Z,2.32
2019-01-17T08:31:50.275Z,2.88
2019-01-17T08:34:16.579Z,3.29
2019-01-17T08:36:42.879Z,3.71
2019-01-17T08:39:09.191Z,3.59
2019-01-17T08:41:35.485Z,3.39
2019-01-17T08:44:01.784Z,3.38
2019-01-17T08:46:28.097Z,3.46
2019-01-17T08:48:54.412Z,3.60
2019-01-17T08:51:20.709Z,3.93
2019-01-17T08:53:47.007Z,4.35
2019-01-17T08:56:13.315Z,4.04
2019-01-17T08:58:39.654Z,4.44
2019-01-17T09:01:05.936Z,4.34
2019-01-17T09:03:32.246Z,4.62
2019-01-17T09:05:58.555Z,4.79
2019-01-17T09:08:24.857Z,5.47
2019-01-17T09:10:51.199Z,5.46
2019-01-17T09:13:17.537Z,5.52
2019-01-17T09:15:43.820Z,5.74
2019-01-17T09:18:10.155Z,5.57
2019-01-17T09:20:36.466Z,5.37
2019-01-17T09:23:02.769Z,5.13
2019-01-17T09:25:29.071Z,5.83
2019-01-17T09:27:55.385Z,5.93
2019-01-17T09:30:21.730Z,5.89
2019-01-17T09:32:48.038Z,6.24
2019-01-17T09:35:14.340Z,6.39
2019-01-17T09:37:40.642Z,6.41
2019-01-17T09:40:06.958Z,6.50
2019-01-17T09:42:33.251Z,6.52
2019-01-17T09:44:59.563Z,6.97
2019-01-17T09:47:25.869Z,6.88
2019-01-17T09:49:52.220Z,7.06
2019-01-17T09:52:18.523Z,7.70
2019-01-17T09:54:44.838Z,7.92
2019-01-17T09:57:11.159Z,8.20
2019-01-17T09:59:37.456Z,8.20
2019-01-17T10:02:03.766Z,8.24
2019-01-17T10:04:30.064Z,8.26
2019-01-17T10:06:56.381Z,8.40
2019-01-17T10:09:22.689Z,8.07
2019-01-17T10:11:49.050Z,8.82
2019-01-17T10:14:15.362Z,9.32
2019-01-17T10:16:41.656Z,8.93
2019-01-17T10:19:07.970Z,8.58
2019-01-17T10:21:34.283Z,8.71
2019-01-17T10:24:00.585Z,9.17
2019-01-17T10:26:26.897Z,9.43
2019-01-17T10:28:53.207Z,9.64
2019-01-17T10:31:19.508Z,9.17
2019-01-17T10:33:45.827Z,9.45
2019-01-17T10:36:12.144Z,10.07
2019-01-17T10:38:38.472Z,10.19
2019-01-17T10:41:04.772Z,10.81
2019-01-17T10:43:31.084Z,10.33
2019-01-17T10:45:57.407Z,10.11
2019-01-17T10:48:23.710Z,9.92
2019-01-17T10:50:50.042Z,9.88
2019-01-17T10:53:16.346Z,10.53
2019-01-17T10:55:42.668Z,10.55
2019-01-17T10:58:08.999Z,10.17
2019-01-17T11:00:35.324Z,10.20
2019-01-17T11:03:01.626Z,10.23
2019-01-17T11:05:27.935Z,10.44
2019-01-17T11:07:54.253Z,10.94
2019-01-17T11:10:20.569Z,10.37
2019-01-17T11:12:46.866Z,10.79
2019-01-17T11:15:13.199Z,10.78
2019-01-17T11:17:39.502Z,10.95
2019-01-17T11:20:05.802Z,10.86
2019-01-17T11:22:32.100Z,10.84
2019-01-17T11:24:58.421Z,11.14
2019-01-17T11:27:24.750Z,11.20
2019-01-17T11:29:51.067Z,11.06
2019-01-17T11:32:17.375Z,11.22
2019-01-17T11:34:43.674Z,10.85
2019-01-17T11:37:09.984Z,10.83
2019-01-17T11:39:36.325Z,11.37
2019-01-17T11:42:02.625Z,11.46
2019-01-17T11:44:28.933Z,11.18
2019-01-17T11:46:55.246Z,11.68
2019-01-17T11:49:21.574Z,11.73
2019-01-17T11:51:47.887Z,11.37
2019-01-17T11:54:14.198Z,11.53
2019-01-17T11:56:41.020Z,11.50
2019-01-17T11:59:06.804Z,11.24
2019-01-17T12:01:33.138Z,11.73
2019-01-17T12:03:59.432Z,11.61
2019-01-17T12:06:25.733Z,11.92
2019-01-17T12:08:52.047Z,12.53
2019-01-17T12:11:18.347Z,12.92
2019-01-17T12:13:44.668Z,12.60
2019-01-17T12:16:10.983Z,12.67
2019-01-17T12:18:37.279Z,12.75
2019-01-17T12:21:03.602Z,12.95
2019-01-17T12:23:29.898Z,12.64
2019-01-17T12:25:56.213Z,12.49
2019-01-17T12:28:22.545Z,12.51
2019-01-17T12:30:48.857Z,12.19
2019-01-17T12:33:15.165Z,12.29
2019-01-17T12:35:41.495Z,12.45
2019-01-17T12:38:07.792Z,12.30
2019-01-17T12:40:34.092Z,12.47
2019-01-17T12:43:00.427Z,12.74
2019-01-17T12:45:26.724Z,13.00
2019-01-17T12:47:53.037Z,13.22
2019-01-17T12:50:19.336Z,13.24
2019-01-17T12:52:45.639Z,13.12
2019-01-17T12:55:11.958Z,13.03
2019-01-17T12:57:38.251Z,12.92
2019-01-17T13:00:07.821Z,13.00
2019-01-17T13:02:30.888Z,13.03
2019-01-17T13:04:57.225Z,13.11
2019-01-17T13:07:23.549Z,12.87
2019-01-17T13:09:49.843Z,12.44
2019-01-17T13:12:16.193Z,12.29
2019-01-17T13:14:42.501Z,12.55
2019-01-17T13:17:09.001Z,12.69
2019-01-17T13:19:35.342Z,12.55
2019-01-17T13:22:01.685Z,12.70
2019-01-17T13:24:27.964Z,12.49
2019-01-17T13:27:00.540Z,12.32
2019-01-17T13:29:20.569Z,12.42
2019-01-17T13:31:46.862Z,12.27
2019-01-17T13:34:13.158Z,12.01
2019-01-17T13:36:40.440Z,11.60
2019-01-17T13:39:05.791Z,11.62
2019-01-17T13:41:32.180Z,11.63
2019-01-17T13:43:58.627Z,11.61
2019-01-17T13:46:24.950Z,11.55
2019-01-17T13:48:51.261Z,11.36
2019-01-17T13:51:17.564Z,11.29
2019-01-17T13:53:43.870Z,11.06
2019-01-17T13:56:10.171Z,10.83
2019-01-17T13:58:36.531Z,10.50
2019-01-17T14:01:03.060Z,9.98
2019-01-17T14:03:29.383Z,9.48
2019-01-17T14:05:55.691Z,9.10
2019-01-17T14:08:21.995Z,8.63
2019-01-17T14:10:48.340Z,8.20
2019-01-17T14:13:14.646Z,7.97
2019-01-17T14:15:40.943Z,7.86
2019-01-17T14:18:07.252Z,8.08
2019-01-17T14:20:33.616Z,7.86
2019-01-17T14:22:59.910Z,7.81
2019-01-17T14:25:26.232Z,7.85
2019-01-17T14:27:52.543Z,8.01
2019-01-17T14:30:18.869Z,7.93
2019-01-17T14:32:45.172Z,7.61
2019-01-17T14:35:11.476Z,7.48
2019-01-17T14:37:37.788Z,7.39
2019-01-17T14:40:04.099Z,7.21
2019-01-17T14:42:30.427Z,7.07
2019-01-17T14:44:56.736Z,7.04
2019-01-17T14:47:23.037Z,7.00
2019-01-17T14:49:49.342Z,6.83
2019-01-17T14:52:15.657Z,6.69
2019-01-17T14:54:41.949Z,6.57
2019-01-17T14:57:08.248Z,6.42
2019-01-17T14:59:34.547Z,6.36
2019-01-17T15:02:00.837Z,6.26
2019-01-17T15:04:27.239Z,6.13
2019-01-17T15:06:53.552Z,6.00
2019-01-17T15:09:19.866Z,5.94
2019-01-17T15:11:46.169Z,5.80
2019-01-17T15:14:12.474Z,5.66
2019-01-17T15:16:38.795Z,5.63
2019-01-17T15:19:05.243Z,5.57
2019-01-17T15:21:31.545Z,5.58
2019-01-17T15:23:57.838Z,5.67
2019-01-17T15:26:24.155Z,5.61
2019-01-17T15:28:50.452Z,5.41
2019-01-17T15:31:16.793Z,5.36
2019-01-17T15:33:43.103Z,5.42
2019-01-17T15:36:09.488Z,5.32
2019-01-17T15:38:35.797Z,5.28
2019-01-17T15:41:02.131Z,5.18
2019-01-17T15:43:28.635Z,5.23
2019-01-17T15:45:54.940Z,5.15
2019-01-17T15:48:21.302Z,4.93
2019-01-17T15:50:47.661Z,4.81
2019-01-17T15:53:13.937Z,4.87
2019-01-17T15:55:40.245Z,4.89
2019-01-17T15:58:06.555Z,4.80
2019-01-17T16:00:32.914Z,4.64
2019-01-17T16:02:59.174Z,4.55
2019-01-17T16:05:25.475Z,4.53
2019-01-17T16:07:51.798Z,4.49
2019-01-17T16:10:18.127Z,4.47
2019-01-17T16:12:44.634Z,4.41
2019-01-17T16:15:20.149Z,4.34
2019-01-17T16:17:46.472Z,4.19
2019-01-17T16:20:12.776Z,4.11
2019-01-17T16:22:39.081Z,4.12
2019-01-17T16:25:05.662Z,4.14
2019-01-17T16:27:31.957Z,4.08
2019-01-17T16:29:58.256Z,4.09
2019-01-17T16:32:24.556Z,4.02
2019-01-17T16:34:50.865Z,3.94
2019-01-17T16:37:17.183Z,3.84
2019-01-17T16:39:43.482Z,3.69
2019-01-17T16:42:09.797Z,3.51
2019-01-17T16:44:36.122Z,3.43
2019-01-17T16:47:03.215Z,3.44
2019-01-17T16:49:29.365Z,3.49
2019-01-17T16:51:55.688Z,3.41
2019-01-17T16:54:21.956Z,3.29
2019-01-17T16:56:48.291Z,3.21
2019-01-17T16:59:14.565Z,3.09
2019-01-17T17:01:40.866Z,3.09
2019-01-17T17:04:07.165Z,3.04
2019-01-17T17:06:33.460Z,2.87
2019-01-17T17:08:59.755Z,2.80
2019-01-17T17:11:26.096Z,2.79
2019-01-17T17:13:52.405Z,2.83
2019-01-17T17:16:18.718Z,2.81
2019-01-17T17:18:45.031Z,2.88
2019-01-17T17:21:11.334Z,2.88
2019-01-17T17:23:37.638Z,2.90
2019-01-17T17:26:03.990Z,2.91
2019-01-17T17:28:30.329Z,3.00
2019-01-17T17:30:56.627Z,2.88
2019-01-17T17:33:22.922Z,2.85
2019-01-17T17:35:51.525Z,2.90
2019-01-17T17:38:17.847Z,2.92
2019-01-17T17:40:44.158Z,2.85
2019-01-17T17:43:10.466Z,2.85
2019-01-17T17:45:36.782Z,2.94
2019-01-17T17:48:03.091Z,2.86
2019-01-17T17:50:29.392Z,2.68
2019-01-17T17:52:55.742Z,2.63
2019-01-17T17:55:22.046Z,2.60
2019-01-17T17:57:48.347Z,2.49
2019-01-17T18:00:14.653Z,2.57
2019-01-17T18:02:40.959Z,2.68
2019-01-17T18:05:07.258Z,2.53
2019-01-17T18:07:33.582Z,2.56
2019-01-17T18:10:01.272Z,2.53
2019-01-17T18:12:27.573Z,2.41
2019-01-17T18:14:53.871Z,2.28
2019-01-17T18:17:20.191Z,1.97
2019-01-17T18:19:46.504Z,1.82
2019-01-17T18:22:12.818Z,1.75
2019-01-17T18:24:39.131Z,1.75
2019-01-17T18:27:05.691Z,1.72
2019-01-17T18:29:31.986Z,1.51
2019-01-17T18:31:58.308Z,1.51
2019-01-17T18:34:24.610Z,1.43
2019-01-17T18:36:51.304Z,1.28
2019-01-17T18:39:17.619Z,1.34
2019-01-17T18:41:43.919Z,1.29
2019-01-17T18:44:12.483Z,1.32
2019-01-17T18:46:38.849Z,1.32
2019-01-17T18:49:05.190Z,1.40
2019-01-17T18:51:31.703Z,1.30
2019-01-17T18:53:57.939Z,1.19
2019-01-17T18:56:24.493Z,1.09
2019-01-17T18:58:51.161Z,1.18
2019-01-17T19:01:17.654Z,1.23
2019-01-17T19:03:43.966Z,1.20
2019-01-17T19:06:10.272Z,1.22
2019-01-17T19:08:36.571Z,1.20
2019-01-17T19:11:02.881Z,1.15
2019-01-17T19:13:29.198Z,1.14
2019-01-17T19:15:55.611Z,1.27
2019-01-17T19:18:21.923Z,1.15
2019-01-17T19:20:49.342Z,1.08
2019-01-17T19:23:14.534Z,0.99
2019-01-17T19:25:40.833Z,0.72
2019-01-17T19:28:07.135Z,0.59
2019-01-17T19:30:33.450Z,0.66
2019-01-17T19:32:59.748Z,0.75
2019-01-17T19:35:26.043Z,0.72
2019-01-17T19:37:52.343Z,0.82
2019-01-17T19:40:18.648Z,0.80
2019-01-17T19:42:45.006Z,0.69
2019-01-17T19:45:11.309Z,0.78
2019-01-17T19:47:37.607Z,0.73
2019-01-17T19:50:03.921Z,0.65
2019-01-17T19:52:30.247Z,0.74
2019-01-17T19:54:56.552Z,0.72
2019-01-17T19:57:22.852Z,0.83
2019-01-17T19:59:49.148Z,0.70
2019-01-17T20:02:15.703Z,0.48
2019-01-17T20:04:42.018Z,0.58
2019-01-17T20:07:08.334Z,0.66
2019-01-17T20:09:34.637Z,0.60
2019-01-17T20:12:00.980Z,0.48
2019-01-17T20:14:27.259Z,0.56
2019-01-17T20:16:53.555Z,0.76
2019-01-17T20:19:19.866Z,0.75
2019-01-17T20:21:46.338Z,0.67
2019-01-17T20:24:12.643Z,0.58
2019-01-17T20:26:38.940Z,0.63
2019-01-17T20:29:05.253Z,0.60
2019-01-17T20:31:32.649Z,0.47
2019-01-17T20:33:58.959Z,0.37
2019-01-17T20:36:25.289Z,0.08
2019-01-17T20:38:51.589Z,-0.03
2019-01-17T20:41:20.359Z,0.10
2019-01-17T20:43:46.652Z,0.02
2019-01-17T20:46:12.967Z,-0.12
2019-01-17T20:48:39.270Z,-0.15
2019-01-17T20:51:05.576Z,-0.13
2019-01-17T20:53:31.913Z,-0.17
2019-01-17T20:55:58.214Z,-0.32
2019-01-17T20:58:24.536Z,-0.27
2019-01-17T21:00:51.398Z,-0.28
2019-01-17T21:03:17.734Z,-0.44
2019-01-17T21:05:46.262Z,-0.35
2019-01-17T21:08:12.764Z,-0.31
2019-01-17T21:10:39.088Z,-0.34
2019-01-17T21:13:05.432Z,-0.43
2019-01-17T21:15:31.755Z,-0.54
2019-01-17T21:17:58.053Z,-0.44
2019-01-17T21:20:26.605Z,-0.35
2019-01-17T21:22:50.709Z,-0.52
2019-01-17T21:25:16.980Z,-0.50
2019-01-17T21:30:18.547Z,-0.70
2019-01-17T21:32:44.903Z,-0.62
2019-01-17T21:35:11.208Z,-0.76
2019-01-17T21:37:37.521Z,-0.92
2019-01-17T21:40:03.834Z,-0.87
2019-01-17T21:42:30.173Z,-0.96
2019-01-17T21:44:56.493Z,-0.87
2019-01-17T21:47:22.797Z,-1.01
2019-01-17T21:49:49.106Z,-1.08
2019-01-17T21:52:15.439Z,-1.26
2019-01-17T21:54:41.781Z,-1.41
2019-01-17T21:57:08.074Z,-1.49
2019-01-17T21:59:34.369Z,-1.45
2019-01-17T22:02:00.686Z,-1.22
2019-01-17T22:04:27.039Z,-1.24
2019-01-17T22:06:53.331Z,-1.29
2019-01-17T22:09:19.642Z,-1.25
2019-01-17T22:11:45.951Z,-1.42
2019-01-17T22:14:12.267Z,-1.51
2019-01-17T22:16:38.582Z,-1.58
2019-01-17T22:19:04.907Z,-1.54
2019-01-17T22:21:31.212Z,-1.69
2019-01-17T22:23:57.524Z,-1.59
2019-01-17T22:26:23.833Z,-1.39
2019-01-17T22:28:50.165Z,-1.41
2019-01-17T22:31:16.479Z,-1.48
2019-01-17T22:33:42.827Z,-1.34
2019-01-17T22:36:09.104Z,-1.49
2019-01-17T22:38:35.442Z,-1.33
2019-01-17T22:41:01.752Z,-1.15
2019-01-17T22:43:28.055Z,-1.27
2019-01-17T22:45:54.366Z,-1.06
2019-01-17T22:48:20.674Z,-1.28
2019-01-17T22:50:46.987Z,-1.35
2019-01-17T22:53:13.302Z,-1.36
2019-01-17T22:55:39.603Z,-1.39
2019-01-17T22:58:05.916Z,-1.35
2019-01-17T23:00:32.228Z,-1.53
2019-01-17T23:02:58.541Z,-1.66
2019-01-17T23:05:24.846Z,-1.53
2019-01-17T23:07:51.160Z,-1.44
2019-01-17T23:10:17.469Z,-1.60
2019-01-17T23:12:43.788Z,-1.88
2019-01-17T23:15:10.100Z,-1.95
2019-01-17T23:17:36.406Z,-2.00
2019-01-17T23:20:02.706Z,-1.97
2019-01-17T23:22:29.037Z,-1.85
2019-01-17T23:24:55.331Z,-1.92
2019-01-17T23:27:21.663Z,-1.97
2019-01-17T23:29:48.102Z,-2.13
2019-01-17T23:32:14.505Z,-2.26
2019-01-17T23:34:40.871Z,-2.35
2019-01-17T23:37:07.243Z,-2.39
2019-01-17T23:39:33.519Z,-2.31
2019-01-17T23:41:59.930Z,-2.20
2019-01-17T23:44:26.252Z,-2.23
2019-01-17T23:46:52.672Z,-2.37
2019-01-17T23:49:18.936Z,-2.51
2019-01-17T23:51:45.278Z,-2.49
2019-01-17T23:54:11.602Z,-2.59
2019-01-17T23:56:37.913Z,-2.29
2019-01-17T23:59:04.224Z,-2.33
