createdAt,value
2018-12-02T00:00:32.081Z,11.70
2018-12-02T00:01:06.498Z,11.70
2018-12-02T00:01:40.073Z,11.70
2018-12-02T00:02:13.627Z,11.70
2018-12-02T00:02:47.589Z,11.70
2018-12-02T00:03:21.114Z,11.70
2018-12-02T00:03:54.658Z,11.70
2018-12-02T00:04:28.378Z,11.80
2018-12-02T00:05:01.885Z,11.70
2018-12-02T00:05:35.751Z,11.80
2018-12-02T00:06:09.321Z,11.70
2018-12-02T00:06:42.776Z,11.80
2018-12-02T00:07:16.802Z,11.80
2018-12-02T00:07:50.353Z,11.80
2018-12-02T00:08:23.870Z,11.80
2018-12-02T00:08:58.047Z,11.70
2018-12-02T00:09:32.237Z,11.80
2018-12-02T00:10:08.597Z,11.80
2018-12-02T00:10:42.133Z,11.80
2018-12-02T00:11:15.785Z,11.70
2018-12-02T00:11:49.518Z,11.80
2018-12-02T00:12:22.993Z,11.70
2018-12-02T00:12:56.474Z,11.70
2018-12-02T00:13:30.010Z,11.70
2018-12-02T00:14:04.208Z,11.70
2018-12-02T00:14:37.711Z,11.80
2018-12-02T00:15:14.525Z,11.80
2018-12-02T00:15:48.197Z,11.80
2018-12-02T00:16:21.685Z,11.80
2018-12-02T00:16:55.245Z,11.80
2018-12-02T00:17:28.711Z,11.70
2018-12-02T00:18:02.540Z,11.70
2018-12-02T00:18:36.242Z,11.80
2018-12-02T00:19:09.702Z,11.80
2018-12-02T00:19:43.214Z,11.80
2018-12-02T00:20:17.050Z,11.70
2018-12-02T00:20:50.650Z,11.80
2018-12-02T00:21:24.098Z,11.80
2018-12-02T00:21:57.757Z,11.80
2018-12-02T00:22:31.189Z,11.80
2018-12-02T00:23:05.045Z,11.80
2018-12-02T00:23:39.192Z,11.80
2018-12-02T00:24:12.716Z,11.80
2018-12-02T00:24:46.608Z,11.80
2018-12-02T00:25:20.187Z,11.80
2018-12-02T00:25:54.244Z,11.80
2018-12-02T00:26:27.763Z,11.80
2018-12-02T00:27:01.345Z,11.80
2018-12-02T00:27:34.880Z,11.80
2018-12-02T00:28:10.431Z,11.80
2018-12-02T00:28:44.001Z,11.80
2018-12-02T00:29:17.641Z,11.80
2018-12-02T00:29:51.169Z,11.80
2018-12-02T00:30:28.880Z,11.80
2018-12-02T00:31:02.362Z,11.80
2018-12-02T00:31:35.851Z,11.80
2018-12-02T00:32:09.456Z,11.80
2018-12-02T00:32:43.026Z,11.80
2018-12-02T00:33:16.473Z,11.80
2018-12-02T00:33:49.921Z,11.80
2018-12-02T00:34:23.381Z,11.80
2018-12-02T00:34:56.923Z,11.80
2018-12-02T00:35:30.390Z,11.80
2018-12-02T00:36:03.861Z,11.80
2018-12-02T00:36:37.305Z,11.80
2018-12-02T00:37:10.785Z,11.80
2018-12-02T00:37:45.445Z,11.80
2018-12-02T00:38:18.911Z,11.90
2018-12-02T00:38:52.383Z,11.80
2018-12-02T00:39:25.921Z,11.80
2018-12-02T00:39:59.373Z,11.80
2018-12-02T00:40:32.854Z,11.90
2018-12-02T00:41:06.437Z,11.80
2018-12-02T00:41:39.879Z,11.80
2018-12-02T00:42:13.410Z,11.90
2018-12-02T00:42:48.606Z,11.80
2018-12-02T00:43:22.171Z,11.80
2018-12-02T00:43:55.665Z,11.80
2018-12-02T00:44:29.135Z,11.90
2018-12-02T00:45:02.633Z,11.90
2018-12-02T00:45:37.317Z,11.80
2018-12-02T00:46:10.898Z,11.80
2018-12-02T00:46:44.362Z,11.80
2018-12-02T00:47:17.842Z,11.90
2018-12-02T00:47:51.286Z,11.80
2018-12-02T00:48:24.732Z,11.90
2018-12-02T00:48:58.221Z,11.90
2018-12-02T00:49:31.691Z,11.90
2018-12-02T00:50:07.991Z,11.90
2018-12-02T00:50:41.544Z,11.90
2018-12-02T00:51:14.991Z,11.90
2018-12-02T00:51:48.510Z,11.90
2018-12-02T00:52:21.949Z,11.90
2018-12-02T00:52:56.664Z,11.90
2018-12-02T00:53:30.095Z,11.90
2018-12-02T00:54:03.602Z,11.90
2018-12-02T00:54:37.090Z,11.90
2018-12-02T00:55:18.094Z,11.90
2018-12-02T00:55:58.797Z,11.90
2018-12-02T00:56:35.076Z,11.90
2018-12-02T00:57:08.551Z,11.90
2018-12-02T00:57:42.011Z,11.90
2018-12-02T00:58:15.525Z,11.90
2018-12-02T00:58:49.315Z,11.90
2018-12-02T00:59:22.774Z,11.90
2018-12-02T00:59:56.272Z,11.90
2018-12-02T01:00:29.845Z,11.90
2018-12-02T01:01:03.373Z,11.90
2018-12-02T01:01:37.078Z,11.90
2018-12-02T01:02:10.835Z,11.90
2018-12-02T01:02:46.336Z,11.90
2018-12-02T01:03:19.945Z,11.90
2018-12-02T01:03:53.453Z,11.90
2018-12-02T01:04:26.931Z,11.90
2018-12-02T01:05:00.396Z,11.90
2018-12-02T01:05:33.889Z,11.90
2018-12-02T01:06:07.426Z,11.90
2018-12-02T01:06:40.929Z,11.90
2018-12-02T01:07:14.409Z,11.90
2018-12-02T01:07:47.896Z,11.90
2018-12-02T01:08:21.377Z,11.90
2018-12-02T01:08:54.940Z,11.90
2018-12-02T01:09:28.400Z,11.90
2018-12-02T01:10:01.942Z,11.90
2018-12-02T01:10:35.882Z,11.90
2018-12-02T01:11:09.394Z,11.90
2018-12-02T01:11:42.925Z,11.90
2018-12-02T01:12:16.462Z,11.90
2018-12-02T01:12:51.285Z,11.90
2018-12-02T01:13:24.790Z,11.90
2018-12-02T01:13:58.231Z,11.90
2018-12-02T01:14:31.739Z,11.90
2018-12-02T01:15:07.150Z,11.90
2018-12-02T01:15:41.844Z,11.90
2018-12-02T01:16:15.868Z,11.90
2018-12-02T01:16:49.398Z,11.90
2018-12-02T01:17:22.853Z,11.90
2018-12-02T01:17:56.339Z,11.90
2018-12-02T01:18:29.841Z,11.90
2018-12-02T01:19:03.335Z,11.90
2018-12-02T01:19:36.854Z,11.90
2018-12-02T01:20:14.154Z,11.90
2018-12-02T01:20:47.634Z,11.90
2018-12-02T01:21:21.108Z,11.90
2018-12-02T01:21:54.649Z,11.90
2018-12-02T01:22:28.146Z,11.90
2018-12-02T01:23:01.642Z,12.00
2018-12-02T01:23:35.198Z,12.00
2018-12-02T01:24:08.688Z,12.00
2018-12-02T01:24:42.229Z,12.00
2018-12-02T01:25:16.041Z,12.00
2018-12-02T01:25:49.531Z,12.00
2018-12-02T01:26:23.015Z,12.00
2018-12-02T01:26:56.529Z,12.00
2018-12-02T01:27:29.953Z,12.00
2018-12-02T01:28:03.445Z,12.00
2018-12-02T01:28:36.958Z,12.00
2018-12-02T01:29:10.456Z,12.00
2018-12-02T01:29:43.929Z,12.00
2018-12-02T01:30:23.865Z,12.00
2018-12-02T01:30:57.548Z,12.00
2018-12-02T01:31:30.983Z,12.00
2018-12-02T01:32:04.536Z,12.00
2018-12-02T01:32:38.024Z,12.00
2018-12-02T01:33:11.492Z,12.00
2018-12-02T01:33:45.004Z,12.00
2018-12-02T01:34:18.428Z,12.00
2018-12-02T01:34:51.885Z,12.00
2018-12-02T01:35:25.434Z,12.00
2018-12-02T01:35:58.909Z,12.00
2018-12-02T01:36:32.341Z,12.00
2018-12-02T01:37:06.297Z,12.00
2018-12-02T01:37:40.091Z,12.00
2018-12-02T01:38:13.562Z,12.00
2018-12-02T01:38:47.018Z,12.00
2018-12-02T01:39:20.526Z,12.00
2018-12-02T01:39:53.971Z,12.00
2018-12-02T01:40:27.423Z,12.00
2018-12-02T01:41:00.929Z,12.00
2018-12-02T01:41:34.465Z,12.00
2018-12-02T01:42:08.033Z,12.00
2018-12-02T01:42:41.524Z,12.00
2018-12-02T01:43:15.219Z,12.00
2018-12-02T01:43:48.838Z,12.00
2018-12-02T01:44:23.197Z,12.10
2018-12-02T01:44:56.756Z,12.00
2018-12-02T01:45:30.201Z,12.00
2018-12-02T01:46:03.666Z,12.00
2018-12-02T01:46:37.166Z,12.00
2018-12-02T01:47:10.652Z,12.00
2018-12-02T01:47:44.184Z,12.10
2018-12-02T01:48:17.682Z,12.00
2018-12-02T01:48:51.190Z,12.10
2018-12-02T01:49:24.767Z,12.10
2018-12-02T01:49:58.313Z,12.10
2018-12-02T01:50:31.830Z,12.10
2018-12-02T01:51:05.273Z,12.00
2018-12-02T01:51:38.730Z,12.10
2018-12-02T01:52:12.204Z,12.10
2018-12-02T01:52:46.893Z,12.00
2018-12-02T01:53:20.381Z,12.10
2018-12-02T01:53:53.963Z,12.10
2018-12-02T01:54:27.436Z,12.10
2018-12-02T01:55:00.926Z,12.10
2018-12-02T01:55:35.307Z,12.10
2018-12-02T01:56:08.761Z,12.00
2018-12-02T01:56:42.240Z,12.00
2018-12-02T01:57:16.585Z,12.10
2018-12-02T01:57:50.181Z,12.10
2018-12-02T01:58:23.640Z,12.10
2018-12-02T01:58:58.605Z,12.10
2018-12-02T01:59:32.139Z,12.10
2018-12-02T02:00:11.142Z,12.10
2018-12-02T02:00:44.655Z,12.10
2018-12-02T02:01:18.177Z,12.10
2018-12-02T02:01:51.651Z,12.00
2018-12-02T02:02:25.122Z,12.00
2018-12-02T02:02:58.758Z,12.00
2018-12-02T02:03:32.205Z,12.00
2018-12-02T02:04:06.046Z,12.10
2018-12-02T02:04:39.534Z,12.00
2018-12-02T02:05:13.640Z,12.00
2018-12-02T02:05:47.098Z,12.00
2018-12-02T02:06:20.593Z,12.00
2018-12-02T02:06:54.098Z,12.00
2018-12-02T02:07:27.610Z,12.00
2018-12-02T02:08:01.057Z,12.00
2018-12-02T02:08:34.531Z,12.00
2018-12-02T02:09:09.543Z,12.00
2018-12-02T02:09:43.027Z,12.00
2018-12-02T02:10:21.642Z,12.00
2018-12-02T02:10:55.193Z,12.00
2018-12-02T02:11:28.719Z,12.00
2018-12-02T02:12:02.160Z,12.00
2018-12-02T02:12:35.615Z,12.00
2018-12-02T02:13:09.655Z,12.00
2018-12-02T02:13:43.105Z,12.00
2018-12-02T02:14:16.588Z,12.00
2018-12-02T02:14:50.029Z,12.00
2018-12-02T02:15:24.384Z,12.00
2018-12-02T02:15:57.894Z,12.00
2018-12-02T02:16:31.376Z,12.00
2018-12-02T02:17:04.914Z,12.00
2018-12-02T02:17:38.420Z,12.00
2018-12-02T02:18:11.934Z,11.90
2018-12-02T02:18:45.438Z,12.00
2018-12-02T02:19:18.924Z,11.90
2018-12-02T02:19:52.370Z,11.90
2018-12-02T02:20:26.104Z,11.90
2018-12-02T02:20:59.623Z,11.90
2018-12-02T02:21:33.106Z,11.90
2018-12-02T02:22:06.611Z,11.90
2018-12-02T02:22:40.053Z,11.90
2018-12-02T02:23:13.551Z,11.90
2018-12-02T02:23:47.021Z,11.90
2018-12-02T02:24:20.456Z,11.90
2018-12-02T02:24:53.981Z,11.90
2018-12-02T02:25:27.481Z,11.90
2018-12-02T02:26:00.955Z,11.90
2018-12-02T02:26:34.462Z,11.90
2018-12-02T02:27:07.998Z,11.90
2018-12-02T02:27:42.711Z,11.90
2018-12-02T02:28:16.296Z,11.80
2018-12-02T02:28:49.800Z,11.80
2018-12-02T02:29:23.329Z,11.80
2018-12-02T02:29:56.777Z,11.80
2018-12-02T02:30:30.655Z,11.80
2018-12-02T02:31:04.136Z,11.80
2018-12-02T02:31:37.613Z,11.80
2018-12-02T02:32:11.083Z,11.80
2018-12-02T02:32:44.739Z,11.80
2018-12-02T02:33:18.256Z,11.80
2018-12-02T02:33:51.699Z,11.80
2018-12-02T02:34:25.245Z,11.80
2018-12-02T02:34:58.743Z,11.80
2018-12-02T02:35:32.266Z,11.70
2018-12-02T02:36:06.214Z,11.70
2018-12-02T02:36:39.981Z,11.70
2018-12-02T02:37:13.482Z,11.70
2018-12-02T02:37:47.066Z,11.70
2018-12-02T02:38:20.744Z,11.70
2018-12-02T02:38:54.271Z,11.70
2018-12-02T02:39:27.740Z,11.70
2018-12-02T02:40:01.204Z,11.70
2018-12-02T02:40:34.652Z,11.70
2018-12-02T02:41:08.096Z,11.70
2018-12-02T02:41:41.509Z,11.70
2018-12-02T02:42:15.006Z,11.70
2018-12-02T02:42:48.457Z,11.70
2018-12-02T02:43:21.988Z,11.70
2018-12-02T02:43:55.555Z,11.70
2018-12-02T02:44:29.064Z,11.70
2018-12-02T02:45:02.611Z,11.70
2018-12-02T02:45:36.090Z,11.70
2018-12-02T02:46:09.573Z,11.70
2018-12-02T02:46:43.071Z,11.70
2018-12-02T02:47:16.584Z,11.70
2018-12-02T02:47:50.061Z,11.70
2018-12-02T02:48:23.494Z,11.70
2018-12-02T02:48:56.919Z,11.70
2018-12-02T02:49:30.387Z,11.70
2018-12-02T02:50:07.032Z,11.70
2018-12-02T02:50:40.514Z,11.80
2018-12-02T02:51:14.023Z,11.70
2018-12-02T02:51:47.516Z,11.70
2018-12-02T02:52:21.026Z,11.80
2018-12-02T02:52:57.794Z,11.70
2018-12-02T02:53:31.374Z,11.70
2018-12-02T02:54:05.403Z,11.70
2018-12-02T02:54:39.709Z,11.70
2018-12-02T02:55:13.286Z,11.70
2018-12-02T02:55:46.794Z,11.70
2018-12-02T02:56:20.257Z,11.70
2018-12-02T02:56:54.046Z,11.70
2018-12-02T02:57:27.623Z,11.60
2018-12-02T02:58:01.213Z,11.60
2018-12-02T02:58:34.816Z,11.60
2018-12-02T02:59:08.350Z,11.60
2018-12-02T02:59:41.885Z,11.60
2018-12-02T03:00:17.389Z,11.60
2018-12-02T03:00:50.879Z,11.60
2018-12-02T03:01:24.350Z,11.60
2018-12-02T03:01:57.793Z,11.60
2018-12-02T03:02:31.361Z,11.50
2018-12-02T03:03:04.898Z,11.50
2018-12-02T03:03:38.363Z,11.50
2018-12-02T03:04:11.884Z,11.50
2018-12-02T03:04:45.323Z,11.50
2018-12-02T03:05:18.919Z,11.50
2018-12-02T03:05:52.405Z,11.50
2018-12-02T03:06:25.862Z,11.50
2018-12-02T03:06:59.571Z,11.50
2018-12-02T03:07:33.091Z,11.50
2018-12-02T03:08:07.225Z,11.50
2018-12-02T03:08:40.687Z,11.40
2018-12-02T03:09:14.325Z,11.40
2018-12-02T03:09:47.893Z,11.40
2018-12-02T03:10:22.329Z,11.40
2018-12-02T03:10:55.797Z,11.40
2018-12-02T03:11:29.337Z,11.30
2018-12-02T03:12:02.759Z,11.40
2018-12-02T03:12:36.210Z,11.40
2018-12-02T03:13:09.700Z,11.30
2018-12-02T03:13:43.233Z,11.30
2018-12-02T03:14:16.821Z,11.30
2018-12-02T03:14:50.302Z,11.30
2018-12-02T03:15:24.290Z,11.30
2018-12-02T03:15:57.785Z,11.30
2018-12-02T03:16:31.211Z,11.30
2018-12-02T03:17:05.102Z,11.30
2018-12-02T03:17:38.628Z,11.30
2018-12-02T03:18:12.089Z,11.30
2018-12-02T03:18:45.600Z,11.30
2018-12-02T03:19:19.294Z,11.30
2018-12-02T03:19:52.827Z,11.20
2018-12-02T03:20:26.286Z,11.20
2018-12-02T03:20:59.731Z,11.20
2018-12-02T03:21:33.241Z,11.20
2018-12-02T03:22:06.823Z,11.20
2018-12-02T03:22:40.787Z,11.30
2018-12-02T03:23:14.304Z,11.20
2018-12-02T03:23:47.797Z,11.20
2018-12-02T03:24:21.306Z,11.20
2018-12-02T03:24:54.813Z,11.20
2018-12-02T03:25:28.303Z,11.20
2018-12-02T03:26:01.807Z,11.20
2018-12-02T03:26:35.277Z,11.20
2018-12-02T03:27:08.773Z,11.20
2018-12-02T03:27:42.262Z,11.20
2018-12-02T03:28:15.849Z,11.20
2018-12-02T03:28:49.304Z,11.20
2018-12-02T03:29:22.729Z,11.20
2018-12-02T03:29:56.210Z,11.20
2018-12-02T03:30:29.656Z,11.20
2018-12-02T03:31:03.093Z,11.20
2018-12-02T03:31:36.553Z,11.20
2018-12-02T03:32:10.146Z,11.20
2018-12-02T03:32:43.771Z,11.10
2018-12-02T03:33:17.244Z,11.20
2018-12-02T03:33:50.759Z,11.20
2018-12-02T03:34:24.202Z,11.20
2018-12-02T03:34:57.653Z,11.20
2018-12-02T03:35:31.125Z,11.20
2018-12-02T03:36:04.660Z,11.10
2018-12-02T03:36:38.154Z,11.20
2018-12-02T03:37:11.646Z,11.10
2018-12-02T03:37:45.143Z,11.20
2018-12-02T03:38:18.655Z,11.20
2018-12-02T03:38:52.163Z,11.20
2018-12-02T03:39:25.681Z,11.10
2018-12-02T03:39:59.102Z,11.20
2018-12-02T03:40:32.627Z,11.20
2018-12-02T03:41:06.443Z,11.20
2018-12-02T03:41:39.980Z,11.20
2018-12-02T03:42:13.523Z,11.20
2018-12-02T03:42:47.033Z,11.20
2018-12-02T03:43:20.489Z,11.20
2018-12-02T03:43:53.984Z,11.20
2018-12-02T03:44:28.111Z,11.20
2018-12-02T03:45:01.582Z,11.20
2018-12-02T03:45:35.250Z,11.20
2018-12-02T03:46:09.588Z,11.20
2018-12-02T03:46:42.533Z,11.20
2018-12-02T03:47:16.020Z,11.20
2018-12-02T03:47:49.464Z,11.20
2018-12-02T03:48:23.475Z,11.20
2018-12-02T03:48:57.078Z,11.20
2018-12-02T03:49:31.433Z,11.20
2018-12-02T03:50:17.423Z,11.20
2018-12-02T03:50:45.662Z,11.20
2018-12-02T03:51:19.216Z,11.20
2018-12-02T03:51:52.689Z,11.20
2018-12-02T03:52:26.288Z,11.10
2018-12-02T03:52:59.826Z,11.10
2018-12-02T03:53:33.404Z,11.10
2018-12-02T03:54:06.948Z,11.10
2018-12-02T03:54:40.426Z,11.10
2018-12-02T03:55:13.981Z,11.10
2018-12-02T03:55:47.440Z,11.10
2018-12-02T03:56:20.953Z,11.10
2018-12-02T03:56:54.438Z,11.20
2018-12-02T03:57:27.878Z,11.20
2018-12-02T03:58:01.345Z,11.20
2018-12-02T03:58:34.810Z,11.20
2018-12-02T03:59:08.341Z,11.20
2018-12-02T03:59:41.769Z,11.20
2018-12-02T04:00:26.164Z,11.20
2018-12-02T04:00:59.714Z,11.20
2018-12-02T04:01:33.517Z,11.10
2018-12-02T04:02:07.118Z,11.10
2018-12-02T04:02:40.577Z,11.10
2018-12-02T04:03:14.074Z,11.10
2018-12-02T04:03:47.542Z,11.10
2018-12-02T04:04:21.039Z,11.10
2018-12-02T04:04:54.476Z,11.10
2018-12-02T04:05:27.950Z,11.10
2018-12-02T04:06:01.407Z,11.10
2018-12-02T04:06:34.995Z,11.10
2018-12-02T04:07:08.498Z,11.10
2018-12-02T04:07:41.982Z,11.10
2018-12-02T04:08:15.507Z,11.10
2018-12-02T04:08:49.023Z,11.10
2018-12-02T04:09:22.524Z,11.10
2018-12-02T04:09:56.020Z,11.10
2018-12-02T04:10:29.500Z,11.10
2018-12-02T04:11:02.987Z,11.10
2018-12-02T04:11:37.285Z,11.10
2018-12-02T04:12:10.755Z,11.10
2018-12-02T04:12:44.921Z,11.10
2018-12-02T04:13:18.471Z,11.10
2018-12-02T04:13:51.936Z,11.10
2018-12-02T04:14:25.409Z,11.10
2018-12-02T04:14:59.017Z,11.10
2018-12-02T04:15:32.455Z,11.10
2018-12-02T04:16:06.416Z,11.10
2018-12-02T04:16:39.905Z,11.10
2018-12-02T04:17:13.391Z,11.10
2018-12-02T04:17:47.174Z,11.10
2018-12-02T04:18:20.647Z,11.10
2018-12-02T04:18:54.130Z,11.10
2018-12-02T04:19:27.609Z,11.10
2018-12-02T04:20:01.069Z,11.10
2018-12-02T04:20:34.604Z,11.10
2018-12-02T04:21:08.084Z,11.10
2018-12-02T04:21:41.535Z,11.10
2018-12-02T04:22:14.978Z,11.10
2018-12-02T04:22:49.557Z,11.10
2018-12-02T04:23:23.074Z,11.10
2018-12-02T04:23:56.562Z,11.10
2018-12-02T04:24:30.080Z,11.10
2018-12-02T04:25:03.591Z,11.10
2018-12-02T04:25:37.058Z,11.10
2018-12-02T04:26:10.791Z,11.10
2018-12-02T04:26:44.254Z,11.10
2018-12-02T04:27:17.828Z,11.10
2018-12-02T04:27:52.144Z,11.10
2018-12-02T04:28:25.822Z,11.10
2018-12-02T04:28:59.396Z,11.10
2018-12-02T04:29:32.858Z,11.10
2018-12-02T04:30:11.011Z,11.10
2018-12-02T04:30:44.506Z,11.10
2018-12-02T04:31:17.980Z,11.10
2018-12-02T04:31:51.495Z,11.00
2018-12-02T04:32:24.952Z,11.10
2018-12-02T04:32:58.409Z,11.10
2018-12-02T04:33:31.975Z,11.10
2018-12-02T04:34:05.651Z,11.10
2018-12-02T04:34:39.137Z,11.10
2018-12-02T04:35:15.124Z,11.10
2018-12-02T04:35:48.566Z,11.10
2018-12-02T04:36:22.064Z,11.10
2018-12-02T04:36:55.879Z,11.10
2018-12-02T04:37:29.329Z,11.10
2018-12-02T04:38:02.772Z,11.10
2018-12-02T04:38:36.282Z,11.10
2018-12-02T04:39:09.729Z,11.10
2018-12-02T04:39:43.153Z,11.10
2018-12-02T04:40:16.629Z,11.10
2018-12-02T04:40:50.225Z,11.10
2018-12-02T04:41:23.774Z,11.10
2018-12-02T04:41:57.219Z,11.10
2018-12-02T04:42:30.674Z,11.10
2018-12-02T04:43:04.180Z,11.10
2018-12-02T04:43:37.689Z,11.10
2018-12-02T04:44:11.142Z,11.10
2018-12-02T04:44:44.619Z,11.10
2018-12-02T04:45:19.703Z,11.10
2018-12-02T04:45:53.214Z,11.10
2018-12-02T04:46:26.655Z,11.00
2018-12-02T04:47:00.083Z,11.00
2018-12-02T04:47:33.589Z,11.10
2018-12-02T04:48:07.060Z,11.10
2018-12-02T04:48:40.721Z,11.10
2018-12-02T04:49:14.206Z,11.10
2018-12-02T04:49:47.783Z,11.10
2018-12-02T04:50:23.418Z,11.20
2018-12-02T04:50:56.869Z,11.10
2018-12-02T04:51:30.402Z,11.20
2018-12-02T04:52:03.918Z,11.20
2018-12-02T04:52:38.032Z,11.10
2018-12-02T04:53:11.519Z,11.20
2018-12-02T04:53:45.031Z,11.10
2018-12-02T04:54:18.529Z,11.20
2018-12-02T04:54:51.978Z,11.10
2018-12-02T04:55:25.819Z,11.20
2018-12-02T04:55:59.342Z,11.10
2018-12-02T04:56:32.838Z,11.10
2018-12-02T04:57:06.538Z,11.10
2018-12-02T04:57:40.030Z,11.10
2018-12-02T04:58:13.547Z,11.10
2018-12-02T04:58:47.057Z,11.10
2018-12-02T04:59:20.482Z,11.10
2018-12-02T04:59:53.933Z,11.10
2018-12-02T05:00:27.461Z,11.10
2018-12-02T05:01:00.988Z,11.10
2018-12-02T05:01:34.469Z,11.10
2018-12-02T05:02:08.031Z,11.10
2018-12-02T05:02:41.546Z,11.10
2018-12-02T05:03:15.639Z,11.10
2018-12-02T05:03:49.098Z,11.10
2018-12-02T05:04:22.631Z,11.10
2018-12-02T05:04:56.112Z,11.10
2018-12-02T05:05:29.658Z,11.10
2018-12-02T05:06:03.269Z,11.10
2018-12-02T05:06:36.715Z,11.10
2018-12-02T05:07:10.250Z,11.10
2018-12-02T05:07:44.024Z,11.10
2018-12-02T05:08:17.479Z,11.10
2018-12-02T05:08:50.964Z,11.10
2018-12-02T05:09:24.445Z,11.10
2018-12-02T05:09:57.988Z,11.10
2018-12-02T05:10:31.471Z,11.10
2018-12-02T05:11:05.556Z,11.10
2018-12-02T05:11:39.735Z,11.10
2018-12-02T05:12:13.185Z,11.10
2018-12-02T05:12:46.907Z,11.10
2018-12-02T05:13:20.373Z,11.10
2018-12-02T05:13:54.537Z,11.10
2018-12-02T05:14:27.994Z,11.10
2018-12-02T05:15:01.499Z,11.10
2018-12-02T05:15:35.082Z,11.10
2018-12-02T05:16:08.600Z,11.10
2018-12-02T05:16:42.108Z,11.10
2018-12-02T05:17:15.640Z,11.10
2018-12-02T05:17:49.122Z,11.10
2018-12-02T05:18:22.567Z,11.10
2018-12-02T05:18:56.092Z,11.10
2018-12-02T05:19:29.604Z,11.10
2018-12-02T05:20:03.114Z,11.10
2018-12-02T05:20:36.575Z,11.10
2018-12-02T05:21:10.114Z,11.10
2018-12-02T05:21:43.605Z,11.10
2018-12-02T05:22:17.480Z,11.10
2018-12-02T05:22:51.294Z,11.10
2018-12-02T05:23:24.722Z,11.10
2018-12-02T05:23:58.253Z,11.00
2018-12-02T05:24:31.728Z,11.10
2018-12-02T05:25:06.332Z,11.10
2018-12-02T05:25:39.835Z,11.10
2018-12-02T05:26:13.283Z,11.00
2018-12-02T05:26:46.746Z,11.10
2018-12-02T05:27:20.137Z,11.10
2018-12-02T05:27:53.780Z,11.10
2018-12-02T05:28:27.291Z,11.10
2018-12-02T05:29:00.741Z,11.10
2018-12-02T05:29:34.171Z,11.10
2018-12-02T05:30:14.831Z,11.10
2018-12-02T05:30:48.335Z,11.10
2018-12-02T05:31:21.821Z,11.00
2018-12-02T05:31:55.906Z,11.00
2018-12-02T05:32:29.371Z,11.00
2018-12-02T05:33:02.902Z,11.00
2018-12-02T05:33:36.387Z,11.00
2018-12-02T05:34:09.853Z,11.00
2018-12-02T05:34:43.349Z,11.00
2018-12-02T05:35:16.778Z,10.90
2018-12-02T05:35:50.221Z,10.90
2018-12-02T05:36:23.989Z,10.90
2018-12-02T05:36:57.486Z,10.90
2018-12-02T05:37:30.932Z,11.00
2018-12-02T05:38:04.437Z,10.90
2018-12-02T05:38:38.012Z,10.90
2018-12-02T05:39:11.507Z,10.90
2018-12-02T05:39:44.976Z,10.90
2018-12-02T05:40:24.317Z,10.90
2018-12-02T05:40:57.818Z,10.90
2018-12-02T05:41:36.478Z,10.90
2018-12-02T05:42:15.334Z,10.90
2018-12-02T05:42:48.857Z,10.90
2018-12-02T05:43:22.318Z,10.90
2018-12-02T05:43:55.778Z,10.90
2018-12-02T05:44:29.206Z,10.90
2018-12-02T05:45:03.522Z,10.90
2018-12-02T05:45:36.976Z,10.90
2018-12-02T05:46:10.459Z,10.90
2018-12-02T05:46:43.944Z,10.80
2018-12-02T05:47:17.489Z,10.90
2018-12-02T05:47:50.974Z,10.90
2018-12-02T05:48:24.437Z,10.90
2018-12-02T05:48:57.966Z,10.90
2018-12-02T05:49:31.405Z,10.90
2018-12-02T05:50:08.498Z,10.90
2018-12-02T05:50:42.063Z,10.90
2018-12-02T05:51:15.576Z,10.90
2018-12-02T05:51:49.016Z,10.90
2018-12-02T05:52:22.603Z,10.90
2018-12-02T05:52:59.881Z,10.90
2018-12-02T05:53:33.371Z,10.90
2018-12-02T05:54:07.506Z,10.90
2018-12-02T05:54:41.012Z,10.90
2018-12-02T05:55:15.966Z,10.90
2018-12-02T05:55:49.418Z,10.90
2018-12-02T05:56:22.876Z,10.90
2018-12-02T05:56:56.325Z,10.90
2018-12-02T05:57:29.761Z,10.90
2018-12-02T05:58:03.261Z,10.90
2018-12-02T05:58:36.720Z,10.90
2018-12-02T05:59:10.186Z,10.90
2018-12-02T05:59:43.626Z,10.90
2018-12-02T06:00:18.363Z,10.90
2018-12-02T06:00:51.890Z,11.00
2018-12-02T06:01:25.395Z,10.90
2018-12-02T06:01:58.916Z,11.00
2018-12-02T06:02:32.399Z,11.00
2018-12-02T06:03:07.295Z,11.00
2018-12-02T06:03:40.790Z,10.90
2018-12-02T06:04:14.303Z,11.00
2018-12-02T06:04:47.760Z,11.00
2018-12-02T06:05:21.276Z,11.00
2018-12-02T06:05:54.787Z,11.00
2018-12-02T06:06:28.273Z,10.90
2018-12-02T06:07:01.713Z,11.00
2018-12-02T06:07:35.269Z,11.00
2018-12-02T06:08:08.830Z,11.00
2018-12-02T06:08:42.340Z,11.00
2018-12-02T06:09:15.814Z,11.00
2018-12-02T06:09:49.290Z,11.00
2018-12-02T06:10:23.358Z,11.00
2018-12-02T06:10:56.774Z,11.00
2018-12-02T06:11:30.567Z,11.00
2018-12-02T06:12:04.071Z,11.00
2018-12-02T06:12:37.677Z,11.00
2018-12-02T06:13:11.130Z,11.00
2018-12-02T06:13:44.606Z,11.00
2018-12-02T06:14:18.107Z,11.00
2018-12-02T06:14:51.749Z,11.00
2018-12-02T06:15:25.194Z,11.00
2018-12-02T06:15:58.708Z,11.00
2018-12-02T06:16:32.219Z,11.10
2018-12-02T06:17:06.366Z,11.10
2018-12-02T06:17:40.093Z,11.10
2018-12-02T06:18:13.502Z,11.00
2018-12-02T06:18:46.995Z,11.00
2018-12-02T06:19:20.439Z,11.10
2018-12-02T06:19:53.969Z,11.10
2018-12-02T06:20:27.477Z,11.10
2018-12-02T06:21:00.999Z,11.10
2018-12-02T06:21:34.445Z,11.10
2018-12-02T06:22:07.951Z,11.20
2018-12-02T06:22:41.504Z,11.10
2018-12-02T06:23:15.004Z,11.10
2018-12-02T06:23:48.487Z,11.10
2018-12-02T06:24:21.949Z,11.20
2018-12-02T06:24:55.444Z,11.20
2018-12-02T06:25:28.930Z,11.20
2018-12-02T06:26:02.393Z,11.20
2018-12-02T06:26:36.129Z,11.10
2018-12-02T06:27:09.616Z,11.20
2018-12-02T06:27:43.465Z,11.20
2018-12-02T06:28:16.886Z,11.20
2018-12-02T06:28:50.358Z,11.20
2018-12-02T06:29:23.884Z,11.20
2018-12-02T06:29:57.356Z,11.20
2018-12-02T06:30:30.799Z,11.20
2018-12-02T06:31:04.345Z,11.10
2018-12-02T06:31:37.834Z,11.20
2018-12-02T06:32:11.285Z,11.20
2018-12-02T06:32:45.190Z,11.20
2018-12-02T06:33:18.735Z,11.20
2018-12-02T06:33:52.202Z,11.10
2018-12-02T06:34:25.706Z,11.20
2018-12-02T06:34:59.197Z,11.20
2018-12-02T06:35:32.781Z,11.10
2018-12-02T06:36:06.221Z,11.20
2018-12-02T06:36:39.710Z,11.20
2018-12-02T06:37:13.174Z,11.20
2018-12-02T06:37:46.695Z,11.10
2018-12-02T06:38:20.162Z,11.10
2018-12-02T06:38:53.730Z,11.10
2018-12-02T06:39:27.251Z,11.10
2018-12-02T06:40:00.767Z,11.10
2018-12-02T06:40:34.265Z,11.10
2018-12-02T06:41:07.716Z,11.10
2018-12-02T06:41:41.618Z,11.10
2018-12-02T06:42:15.898Z,11.20
2018-12-02T06:42:49.631Z,11.20
2018-12-02T06:43:23.119Z,11.10
2018-12-02T06:43:56.659Z,11.10
2018-12-02T06:44:30.186Z,11.10
2018-12-02T06:45:03.753Z,11.10
2018-12-02T06:45:37.320Z,11.10
2018-12-02T06:46:10.762Z,11.10
2018-12-02T06:46:44.236Z,11.10
2018-12-02T06:47:17.759Z,11.10
2018-12-02T06:47:51.219Z,11.10
2018-12-02T06:48:24.653Z,11.10
2018-12-02T06:48:58.184Z,11.20
2018-12-02T06:49:31.842Z,11.10
2018-12-02T06:50:08.110Z,11.20
2018-12-02T06:50:41.593Z,11.10
2018-12-02T06:51:15.188Z,11.20
2018-12-02T06:51:49.089Z,11.10
2018-12-02T06:52:22.652Z,11.10
2018-12-02T06:52:57.074Z,11.20
2018-12-02T06:53:30.564Z,11.20
2018-12-02T06:54:04.018Z,11.20
2018-12-02T06:54:43.237Z,11.10
2018-12-02T06:55:35.723Z,11.20
2018-12-02T06:56:21.159Z,11.10
2018-12-02T06:56:59.155Z,11.10
2018-12-02T06:57:39.719Z,11.10
2018-12-02T07:04:57.341Z,11.10
2018-12-02T07:05:35.466Z,11.10
2018-12-02T07:06:09.057Z,10.70
2018-12-02T07:06:42.593Z,10.70
2018-12-02T07:07:16.049Z,10.80
2018-12-02T07:07:49.574Z,10.70
2018-12-02T07:08:23.102Z,10.70
2018-12-02T07:08:56.518Z,10.80
2018-12-02T07:09:30.082Z,10.80
2018-12-02T07:10:03.614Z,10.80
2018-12-02T07:10:37.082Z,10.90
2018-12-02T07:11:10.569Z,10.80
2018-12-02T07:11:44.106Z,10.90
2018-12-02T07:12:17.620Z,10.90
2018-12-02T07:12:51.225Z,10.90
2018-12-02T07:13:24.718Z,10.90
2018-12-02T07:13:58.178Z,10.90
2018-12-02T07:14:31.701Z,10.90
2018-12-02T07:15:05.348Z,10.90
2018-12-02T07:15:38.839Z,10.90
2018-12-02T07:16:12.521Z,10.90
2018-12-02T07:16:46.005Z,11.00
2018-12-02T07:17:21.227Z,11.00
2018-12-02T07:17:57.271Z,11.00
2018-12-02T07:18:40.570Z,11.00
2018-12-02T07:19:18.422Z,11.10
2018-12-02T07:19:55.700Z,11.00
2018-12-02T07:20:32.746Z,11.10
2018-12-02T07:21:10.126Z,11.10
2018-12-02T07:21:47.217Z,11.10
2018-12-02T07:22:25.798Z,11.10
2018-12-02T07:23:01.968Z,11.10