createdAt,value
2023-10-22T00:00:13.987Z,1001.71
2023-10-22T00:01:57.376Z,1001.77
2023-10-22T00:03:41.093Z,1001.76
2023-10-22T00:06:01.380Z,1001.88
2023-10-22T00:07:07.865Z,1001.92
2023-10-22T00:09:28.400Z,1002.09
2023-10-22T00:10:34.746Z,1002.08
2023-10-22T00:12:55.280Z,1002.14
2023-10-22T00:14:01.697Z,1002.03
2023-10-22T00:15:45.181Z,1002.08
2023-10-22T00:17:28.623Z,1002.05
2023-10-22T00:19:12.676Z,1002
2023-10-22T00:20:55.467Z,1001.99
2023-10-22T00:22:38.903Z,1002.15
2023-10-22T00:24:59.374Z,1002.17
2023-10-22T00:26:07.582Z,1002.21
2023-10-22T00:27:49.348Z,1002.16
2023-10-22T00:29:32.810Z,1002.19
2023-10-22T00:31:16.242Z,1002.13
2023-10-22T00:32:59.949Z,1002.13
2023-10-22T00:34:43.479Z,1002.07
2023-10-22T00:36:26.604Z,1002.05
2023-10-22T00:37:32.960Z,1002
2023-10-22T00:38:39.393Z,1002.02
2023-10-22T00:39:45.795Z,1001.95
2023-10-22T00:41:58.647Z,1001.95
2023-10-22T00:43:04.997Z,1001.98
2023-10-22T00:45:17.814Z,1001.93
2023-10-22T00:47:30.671Z,1001.9
2023-10-22T00:48:37.097Z,1001.93
2023-10-22T00:52:03.833Z,1001.83
2023-10-22T00:53:47.257Z,1001.81
2023-10-22T00:55:30.769Z,1001.74
2023-10-22T00:57:14.248Z,1001.7
2023-10-22T00:59:34.788Z,1001.67
2023-10-22T01:01:18.326Z,1001.72
2023-10-22T01:02:24.557Z,1001.73
2023-10-22T01:04:45.202Z,1001.81
2023-10-22T01:05:51.585Z,1001.86
2023-10-22T01:09:18.546Z,1001.91
2023-10-22T01:11:01.945Z,1001.85
2023-10-22T01:12:45.429Z,1001.91
2023-10-22T01:15:42.948Z,1001.97
2023-10-22T01:16:49.315Z,1001.98
2023-10-22T01:19:09.895Z,1001.88
2023-10-22T01:21:30.602Z,1001.88
2023-10-22T01:24:27.973Z,1001.88
2023-10-22T01:26:11.440Z,1001.91
2023-10-22T01:28:31.973Z,1001.84
2023-10-22T01:31:29.593Z,1001.76
2023-10-22T01:33:13.092Z,1001.76
2023-10-22T01:35:33.617Z,1001.75
2023-10-22T01:37:16.964Z,1001.82
2023-10-22T01:39:00.481Z,1001.8
2023-10-22T01:41:20.865Z,1001.8
2023-10-22T01:42:27.371Z,1001.8
2023-10-22T01:44:10.832Z,1001.78
2023-10-22T01:45:54.341Z,1001.83
2023-10-22T01:47:37.795Z,1001.8
2023-10-22T01:49:21.201Z,1001.84
2023-10-22T01:51:04.676Z,1001.83
2023-10-22T01:53:54.511Z,1001.83
2023-10-22T01:55:00.874Z,1001.84
2023-10-22T01:56:44.269Z,1001.86
2023-10-22T01:59:04.747Z,1001.92
2023-10-22T02:02:02.375Z,1001.84
2023-10-22T02:03:45.871Z,1001.83
2023-10-22T02:06:06.285Z,1001.76
2023-10-22T02:08:26.860Z,1001.85
2023-10-22T02:10:47.399Z,1001.88
2023-10-22T02:13:07.962Z,1001.93
2023-10-22T02:15:28.608Z,1001.93
2023-10-22T02:17:11.818Z,1001.96
2023-10-22T02:18:55.278Z,1001.95
2023-10-22T02:20:38.783Z,1001.93
2023-10-22T02:22:22.209Z,1001.89
2023-10-22T02:24:05.709Z,1001.91
2023-10-22T02:25:49.123Z,1001.89
2023-10-22T02:27:32.612Z,1001.83
2023-10-22T02:29:16.051Z,1001.8
2023-10-22T02:30:59.548Z,1001.79
2023-10-22T02:32:42.948Z,1001.84
2023-10-22T02:34:26.365Z,1001.81
2023-10-22T02:35:32.739Z,1001.83
2023-10-22T02:36:39.185Z,1001.82
2023-10-22T02:37:45.558Z,1001.85
2023-10-22T02:38:52.057Z,1001.89
2023-10-22T02:39:58.366Z,1001.91
2023-10-22T02:41:04.772Z,1001.93
2023-10-22T02:42:11.241Z,1001.97
2023-10-22T02:43:17.845Z,1001.94
2023-10-22T02:44:24.005Z,1001.94
2023-10-22T02:45:30.409Z,1001.93
2023-10-22T02:46:36.788Z,1001.97
2023-10-22T02:47:43.162Z,1001.97
2023-10-22T02:48:49.596Z,1001.93
2023-10-22T02:49:56.002Z,1001.93
2023-10-22T02:51:02.483Z,1001.94
2023-10-22T02:52:08.818Z,1001.91
2023-10-22T02:53:15.214Z,1001.91
2023-10-22T02:54:21.603Z,1001.92
2023-10-22T02:57:40.868Z,1001.99
2023-10-22T02:58:47.237Z,1001.94
2023-10-22T02:59:53.688Z,1001.99
2023-10-22T03:02:06.441Z,1001.96
2023-10-22T03:04:27.023Z,1001.97
2023-10-22T03:05:33.327Z,1002.04
2023-10-22T03:07:16.682Z,1002.1
2023-10-22T03:09:00.351Z,1002.13
2023-10-22T03:10:43.742Z,1002.11
2023-10-22T03:12:27.157Z,1002.21
2023-10-22T03:14:10.626Z,1002.17
2023-10-22T03:16:31.204Z,1002.2
2023-10-22T03:17:37.611Z,1002.16
2023-10-22T03:19:21.051Z,1002.21
2023-10-22T03:21:04.418Z,1002.17
2023-10-22T03:22:10.821Z,1002.16
2023-10-22T03:24:23.665Z,1002.22
2023-10-22T03:25:30.071Z,1002.24
2023-10-22T03:26:36.479Z,1002.21
2023-10-22T03:29:55.725Z,1002.25
2023-10-22T03:31:39.074Z,1002.27
2023-10-22T03:32:45.508Z,1002.3
2023-10-22T03:35:05.930Z,1002.32
2023-10-22T03:36:12.380Z,1002.27
2023-10-22T03:37:55.806Z,1002.28
2023-10-22T03:39:39.307Z,1002.28
2023-10-22T03:41:22.749Z,1002.27
2023-10-22T03:43:06.196Z,1002.25
2023-10-22T03:45:26.718Z,1002.27
2023-10-22T03:46:33.197Z,1002.29
2023-10-22T03:48:16.653Z,1002.27
2023-10-22T03:53:19.152Z,1002.3
2023-10-22T03:55:02.624Z,1002.3
2023-10-22T03:57:23.111Z,1002.36
2023-10-22T03:59:43.684Z,1002.31
2023-10-22T04:02:04.209Z,1002.31
2023-10-22T04:04:24.698Z,1002.27
2023-10-22T04:06:45.204Z,1002.27
2023-10-22T04:09:44.155Z,1002.3
2023-10-22T04:11:26.314Z,1002.34
2023-10-22T04:13:46.753Z,1002.44
2023-10-22T04:15:30.150Z,1002.42
2023-10-22T04:17:13.622Z,1002.44
2023-10-22T04:18:57.082Z,1002.47
2023-10-22T04:20:40.572Z,1002.45
2023-10-22T04:22:24.013Z,1002.51
2023-10-22T04:24:07.544Z,1002.5
2023-10-22T04:28:11.825Z,1002.52
2023-10-22T04:29:17.932Z,1002.54
2023-10-22T04:31:01.429Z,1002.56
2023-10-22T04:33:21.970Z,1002.52
2023-10-22T04:34:28.287Z,1002.59
2023-10-22T04:36:11.786Z,1002.56
2023-10-22T04:37:55.204Z,1002.55
2023-10-22T04:39:38.697Z,1002.51
2023-10-22T04:41:22.158Z,1002.55
2023-10-22T04:43:05.628Z,1002.55
2023-10-22T04:44:49.088Z,1002.5
2023-10-22T04:47:09.596Z,1002.57
2023-10-22T04:48:16.154Z,1002.53
2023-10-22T04:49:59.372Z,1002.52
2023-10-22T04:51:05.854Z,1002.54
2023-10-22T04:52:12.188Z,1002.5
2023-10-22T04:53:18.590Z,1002.48
2023-10-22T04:54:25.041Z,1002.5
2023-10-22T04:55:31.402Z,1002.49
2023-10-22T04:57:44.203Z,1002.46
2023-10-22T04:58:50.595Z,1002.51
2023-10-22T04:59:57.122Z,1002.53
2023-10-22T05:01:03.423Z,1002.54
2023-10-22T05:02:09.799Z,1002.54
2023-10-22T05:05:29.070Z,1002.56
2023-10-22T05:06:35.605Z,1002.57
2023-10-22T05:07:42.058Z,1002.61
2023-10-22T05:09:25.530Z,1002.58
2023-10-22T05:11:08.896Z,1002.58
2023-10-22T05:14:36.281Z,1002.58
2023-10-22T05:16:19.356Z,1002.65
2023-10-22T05:18:02.860Z,1002.68
2023-10-22T05:19:46.239Z,1002.68
2023-10-22T05:21:29.693Z,1002.74
2023-10-22T05:23:13.142Z,1002.76
2023-10-22T05:25:33.737Z,1002.78
2023-10-22T05:26:40.184Z,1002.8
2023-10-22T05:28:23.644Z,1002.85
2023-10-22T05:30:07.243Z,1002.85
2023-10-22T05:31:50.669Z,1002.82
2023-10-22T05:33:34.135Z,1002.81
2023-10-22T05:35:17.555Z,1002.87
2023-10-22T05:37:01.040Z,1002.85
2023-10-22T05:39:21.551Z,1002.93
2023-10-22T05:42:48.453Z,1002.99
2023-10-22T05:43:54.867Z,1003
2023-10-22T05:45:38.383Z,1003.01
2023-10-22T05:47:21.779Z,1003.05
2023-10-22T05:49:05.374Z,1003.06
2023-10-22T05:50:48.691Z,1003.05
2023-10-22T05:53:01.453Z,1003
2023-10-22T05:54:10.333Z,1003.06
2023-10-22T05:56:20.568Z,1003.05
2023-10-22T05:57:26.984Z,1003.03
2023-10-22T05:58:33.451Z,1003.05
2023-10-22T05:59:39.855Z,1003.06
2023-10-22T06:00:46.252Z,1003.11
2023-10-22T06:02:59.130Z,1003.08
2023-10-22T06:04:42.532Z,1003.1
2023-10-22T06:06:25.986Z,1003.08
2023-10-22T06:08:09.375Z,1003.12
2023-10-22T06:09:52.855Z,1003.07
2023-10-22T06:12:13.445Z,1003.08
2023-10-22T06:13:19.752Z,1003.09
2023-10-22T06:15:03.308Z,1003.11
2023-10-22T06:18:30.286Z,1003.13
2023-10-22T06:20:13.648Z,1003.15
2023-10-22T06:21:57.118Z,1003.12
2023-10-22T06:23:40.594Z,1003.15
2023-10-22T06:25:23.923Z,1003.1
2023-10-22T06:27:07.521Z,1003.15
2023-10-22T06:28:50.924Z,1003.14
2023-10-22T06:30:34.413Z,1003.07
2023-10-22T06:32:17.898Z,1003.09
2023-10-22T06:34:01.332Z,1003.08
2023-10-22T06:35:44.854Z,1003.17
2023-10-22T06:37:28.170Z,1003.17
2023-10-22T06:39:11.667Z,1003.12
2023-10-22T06:40:18.023Z,1003.19
2023-10-22T06:41:24.445Z,1003.17
2023-10-22T06:42:30.837Z,1003.14
2023-10-22T06:45:50.084Z,1003.19
2023-10-22T06:46:56.453Z,1003.21
2023-10-22T06:48:03.009Z,1003.22
2023-10-22T06:50:15.663Z,1003.3
2023-10-22T06:51:22.081Z,1003.32
2023-10-22T06:53:05.483Z,1003.3
2023-10-22T06:54:48.885Z,1003.35
2023-10-22T06:56:32.279Z,1003.33
2023-10-22T06:58:15.760Z,1003.36
2023-10-22T06:59:59.063Z,1003.38
2023-10-22T07:01:42.621Z,1003.37
2023-10-22T07:03:26.101Z,1003.35
2023-10-22T07:05:09.506Z,1003.36
2023-10-22T07:07:29.981Z,1003.4
2023-10-22T07:08:36.467Z,1003.45
2023-10-22T07:10:19.964Z,1003.42
2023-10-22T07:12:03.473Z,1003.38
2023-10-22T07:13:46.906Z,1003.4
2023-10-22T07:15:30.359Z,1003.39
2023-10-22T07:18:20.220Z,1003.38
2023-10-22T07:19:26.532Z,1003.44
2023-10-22T07:20:32.940Z,1003.42
2023-10-22T07:22:45.718Z,1003.39
2023-10-22T07:23:53.913Z,1003.35
2023-10-22T07:24:58.555Z,1003.33
2023-10-22T07:26:04.881Z,1003.33
2023-10-22T07:27:11.365Z,1003.35
2023-10-22T07:28:17.752Z,1003.34
2023-10-22T07:30:01.191Z,1003.32
2023-10-22T07:31:44.650Z,1003.34
2023-10-22T07:33:28.185Z,1003.38
2023-10-22T07:35:48.635Z,1003.39
2023-10-22T07:36:55.009Z,1003.42
2023-10-22T07:39:15.536Z,1003.43
2023-10-22T07:40:21.921Z,1003.41
2023-10-22T07:42:42.470Z,1003.41
2023-10-22T07:43:48.839Z,1003.38
2023-10-22T07:45:32.309Z,1003.4
2023-10-22T07:46:38.642Z,1003.39
2023-10-22T07:48:51.419Z,1003.38
2023-10-22T07:49:57.847Z,1003.41
2023-10-22T07:51:04.280Z,1003.4
2023-10-22T07:52:10.645Z,1003.38
2023-10-22T07:54:23.655Z,1003.41
2023-10-22T07:55:29.884Z,1003.38
2023-10-22T07:56:36.293Z,1003.39
2023-10-22T07:58:19.679Z,1003.38
2023-10-22T08:00:03.186Z,1003.5
2023-10-22T08:01:46.596Z,1003.51
2023-10-22T08:03:30.248Z,1003.46
2023-10-22T08:05:15.644Z,1003.48
2023-10-22T08:06:56.982Z,1003.46
2023-10-22T08:08:40.445Z,1003.41
2023-10-22T08:10:23.930Z,1003.42
2023-10-22T08:12:07.425Z,1003.43
2023-10-22T08:14:57.176Z,1003.56
2023-10-22T08:16:40.586Z,1003.55
2023-10-22T08:18:53.496Z,1003.53
2023-10-22T08:19:59.785Z,1003.55
2023-10-22T08:21:43.129Z,1003.59
2023-10-22T08:23:55.981Z,1003.59
2023-10-22T08:25:02.424Z,1003.57
2023-10-22T08:26:08.859Z,1003.57
2023-10-22T08:27:52.280Z,1003.57
2023-10-22T08:29:35.805Z,1003.6
2023-10-22T08:31:56.244Z,1003.66
2023-10-22T08:33:02.803Z,1003.67
2023-10-22T08:34:46.124Z,1003.66
2023-10-22T08:36:29.618Z,1003.72
2023-10-22T08:38:12.964Z,1003.66
2023-10-22T08:39:56.518Z,1003.74
2023-10-22T08:43:23.422Z,1003.73
2023-10-22T08:45:43.985Z,1003.76
2023-10-22T08:46:50.361Z,1003.71
2023-10-22T08:49:10.784Z,1003.69
2023-10-22T08:50:17.341Z,1003.64
2023-10-22T08:52:00.768Z,1003.65
2023-10-22T08:53:44.240Z,1003.72
2023-10-22T08:55:27.745Z,1003.75
2023-10-22T08:57:11.213Z,1003.69
2023-10-22T08:58:54.532Z,1003.64
2023-10-22T09:01:15.155Z,1003.62
2023-10-22T09:04:04.955Z,1003.63
2023-10-22T09:05:11.350Z,1003.65
2023-10-22T09:07:24.118Z,1003.6
2023-10-22T09:08:30.565Z,1003.62
2023-10-22T09:09:36.959Z,1003.58
2023-10-22T09:10:43.252Z,1003.62
2023-10-22T09:12:56.170Z,1003.64
2023-10-22T09:15:08.995Z,1003.64
2023-10-22T09:16:15.412Z,1003.62
2023-10-22T09:17:58.808Z,1003.64
2023-10-22T09:19:42.209Z,1003.68
2023-10-22T09:21:25.704Z,1003.65
2023-10-22T09:23:09.120Z,1003.68
2023-10-22T09:24:52.853Z,1003.72
2023-10-22T09:26:36.051Z,1003.68
2023-10-22T09:28:19.498Z,1003.67
2023-10-22T09:30:02.988Z,1003.68
2023-10-22T09:31:46.505Z,1003.68
2023-10-22T09:34:36.364Z,1003.63
2023-10-22T09:35:42.557Z,1003.65
2023-10-22T09:36:49.031Z,1003.67
2023-10-22T09:37:55.472Z,1003.67
2023-10-22T09:39:01.841Z,1003.71
2023-10-22T09:40:08.224Z,1003.65
2023-10-22T09:42:21.079Z,1003.67
2023-10-22T09:43:27.440Z,1003.71
2023-10-22T09:44:33.840Z,1003.7
2023-10-22T09:46:17.307Z,1003.71
2023-10-22T09:48:11.161Z,1003.7
2023-10-22T09:49:44.164Z,1003.64
2023-10-22T09:51:27.651Z,1003.71
2023-10-22T09:53:48.181Z,1003.75
2023-10-22T09:54:54.566Z,1003.78
2023-10-22T09:56:38.010Z,1003.8
2023-10-22T09:58:21.465Z,1003.81
2023-10-22T10:00:50.221Z,1003.73
2023-10-22T10:02:25.447Z,1003.68
2023-10-22T10:03:31.914Z,1003.63
2023-10-22T10:05:44.616Z,1003.68
2023-10-22T10:07:27.976Z,1003.71
2023-10-22T10:09:48.489Z,1003.65
2023-10-22T10:12:46.073Z,1003.68
2023-10-22T10:14:29.526Z,1003.71
2023-10-22T10:16:50.152Z,1003.69
2023-10-22T10:19:47.658Z,1003.64
2023-10-22T10:21:31.121Z,1003.69
2023-10-22T10:24:28.730Z,1003.7
2023-10-22T10:26:49.245Z,1003.7
2023-10-22T10:28:32.611Z,1003.72
2023-10-22T10:30:53.152Z,1003.68
2023-10-22T10:31:59.535Z,1003.65
2023-10-22T10:33:43.097Z,1003.68
2023-10-22T10:35:26.459Z,1003.59
2023-10-22T10:37:47.023Z,1003.66
2023-10-22T10:40:36.836Z,1003.61
2023-10-22T10:47:30.855Z,1003.72
2023-10-22T10:49:14.230Z,1003.68
2023-10-22T10:50:57.534Z,1003.7
2023-10-22T10:56:15.700Z,1003.69
2023-10-22T10:58:36.226Z,1003.66
2023-10-22T11:00:19.652Z,1003.76
2023-10-22T11:05:00.748Z,1003.76
2023-10-22T11:09:04.739Z,1003.73
2023-10-22T11:11:25.181Z,1003.74
2023-10-22T11:16:06.309Z,1003.66
2023-10-22T11:18:26.803Z,1003.68
2023-10-22T11:20:47.206Z,1003.7
2023-10-22T11:23:07.803Z,1003.68
2023-10-22T11:26:05.307Z,1003.69
2023-10-22T11:30:09.384Z,1003.74
2023-10-22T11:33:07.056Z,1003.81
2023-10-22T11:34:50.430Z,1003.73
2023-10-22T11:37:48.048Z,1003.76
2023-10-22T11:40:45.584Z,1003.8
2023-10-22T11:42:29.133Z,1003.84
2023-10-22T11:44:12.512Z,1003.8
2023-10-22T11:46:33.141Z,1003.9
2023-10-22T11:50:07.702Z,1003.92
2023-10-22T11:53:34.648Z,1003.88
2023-10-22T11:55:55.146Z,1003.95
2023-10-22T11:58:52.731Z,1003.95
2023-10-22T12:00:36.270Z,1004.01
2023-10-22T12:03:33.904Z,1003.98
2023-10-22T12:05:54.284Z,1003.94
2023-10-22T12:07:37.754Z,1003.89
2023-10-22T12:09:58.543Z,1003.93
2023-10-22T12:12:18.861Z,1003.93
2023-10-22T12:14:39.324Z,1003.89
2023-10-22T12:17:36.932Z,1003.91
2023-10-22T12:19:57.396Z,1003.9
2023-10-22T12:23:26.244Z,1003.97
2023-10-22T12:24:30.738Z,1004
2023-10-22T12:26:14.195Z,1004.03
2023-10-22T12:28:34.681Z,1004.02
2023-10-22T12:31:24.597Z,1004.08
2023-10-22T12:33:45.098Z,1004.12
2023-10-22T12:35:28.540Z,1004.11
2023-10-22T12:36:34.973Z,1004.1
2023-10-22T12:38:55.590Z,1004.06
2023-10-22T12:40:38.956Z,1004.04
2023-10-22T12:41:45.321Z,1004.12
2023-10-22T12:47:32.715Z,1004.14
2023-10-22T12:52:06.162Z,1004.23
2023-10-22T12:55:33.050Z,1004.16
2023-10-22T12:59:37.013Z,1004.16
2023-10-22T13:00:43.420Z,1004.21
2023-10-22T13:03:03.973Z,1004.28
2023-10-22T13:05:53.873Z,1004.37
2023-10-22T13:09:20.770Z,1004.47
2023-10-22T13:13:24.705Z,1004.49
2023-10-22T13:15:08.230Z,1004.53
2023-10-22T13:17:58.145Z,1004.58
2023-10-22T13:19:41.554Z,1004.64
2023-10-22T13:23:45.492Z,1004.59
2023-10-22T13:24:51.923Z,1004.64
2023-10-22T13:26:35.373Z,1004.69
2023-10-22T13:28:18.859Z,1004.68
2023-10-22T13:30:02.433Z,1004.69
2023-10-22T13:32:22.836Z,1004.63
2023-10-22T13:35:12.709Z,1004.73
2023-10-22T13:37:33.158Z,1004.79
2023-10-22T13:42:06.591Z,1004.69
2023-10-22T13:43:50.033Z,1004.75
2023-10-22T13:45:33.508Z,1004.8
2023-10-22T13:49:00.451Z,1004.91
2023-10-22T13:50:44.621Z,1004.92
2023-10-22T13:52:27.347Z,1004.87
2023-10-22T13:54:47.967Z,1004.94
2023-10-22T13:55:54.259Z,1004.94
2023-10-22T13:57:37.732Z,1004.95
2023-10-22T13:59:21.158Z,1004.99
2023-10-22T14:01:04.788Z,1005.05
2023-10-22T14:04:31.925Z,1005.09
2023-10-22T14:06:14.956Z,1005.13
2023-10-22T14:07:58.472Z,1005.11
2023-10-22T14:09:41.929Z,1005.1
2023-10-22T14:11:25.392Z,1005.19
2023-10-22T14:14:52.395Z,1005.21
2023-10-22T14:16:35.797Z,1005.21
2023-10-22T14:18:19.357Z,1005.14
2023-10-22T14:20:39.806Z,1005.16
2023-10-22T14:23:29.566Z,1005.25
2023-10-22T14:25:13.109Z,1005.26
2023-10-22T14:27:33.694Z,1005.28
2023-10-22T14:28:40.057Z,1005.26
2023-10-22T14:30:23.585Z,1005.28
2023-10-22T14:32:06.891Z,1005.38
2023-10-22T14:34:29.177Z,1005.34
2023-10-22T14:36:11.014Z,1005.35
2023-10-22T14:37:17.376Z,1005.39
2023-10-22T14:39:37.891Z,1005.45
2023-10-22T14:40:44.324Z,1005.4
2023-10-22T14:42:27.787Z,1005.43
2023-10-22T14:44:11.243Z,1005.52
2023-10-22T14:45:54.744Z,1005.54
2023-10-22T14:47:38.211Z,1005.56
2023-10-22T14:49:21.620Z,1005.54
2023-10-22T14:51:42.075Z,1005.49
2023-10-22T14:56:15.327Z,1005.58
2023-10-22T14:59:42.355Z,1005.56
2023-10-22T15:01:25.869Z,1005.63
2023-10-22T15:03:09.369Z,1005.68
2023-10-22T15:04:52.999Z,1005.66
2023-10-22T15:06:36.238Z,1005.65
2023-10-22T15:08:19.571Z,1005.65
2023-10-22T15:10:03.158Z,1005.68
2023-10-22T15:11:46.535Z,1005.79
2023-10-22T15:14:07.040Z,1005.76
2023-10-22T15:16:27.601Z,1005.83
2023-10-22T15:19:25.146Z,1005.83
2023-10-22T15:21:08.712Z,1005.88
2023-10-22T15:23:29.166Z,1005.87
2023-10-22T15:25:49.706Z,1005.88
2023-10-22T15:28:10.182Z,1005.89
2023-10-22T15:30:30.813Z,1005.97
2023-10-22T15:33:28.325Z,1005.96
2023-10-22T15:35:11.700Z,1006.03
2023-10-22T15:36:55.165Z,1006.06
2023-10-22T15:38:38.640Z,1006.06
2023-10-22T15:40:59.134Z,1006.07
2023-10-22T15:42:05.553Z,1006.09
2023-10-22T15:43:49.001Z,1006.14
2023-10-22T15:47:15.938Z,1006.21
2023-10-22T15:48:59.455Z,1006.23
2023-10-22T15:51:20.110Z,1006.22
2023-10-22T15:52:26.322Z,1006.29
2023-10-22T15:54:09.836Z,1006.32
2023-10-22T15:56:30.327Z,1006.29
2023-10-22T15:57:36.737Z,1006.29
2023-10-22T15:59:20.173Z,1006.25
2023-10-22T16:01:03.726Z,1006.34
2023-10-22T16:03:24.250Z,1006.33
2023-10-22T16:04:30.639Z,1006.36
2023-10-22T16:06:14.962Z,1006.36
2023-10-22T16:09:41.214Z,1006.37
2023-10-22T16:11:24.473Z,1006.39
2023-10-22T16:13:07.910Z,1006.42
2023-10-22T16:14:51.358Z,1006.4
2023-10-22T16:16:34.862Z,1006.44
2023-10-22T16:18:18.371Z,1006.47
2023-10-22T16:20:01.938Z,1006.38
2023-10-22T16:21:45.242Z,1006.45
2023-10-22T16:23:28.683Z,1006.45
2023-10-22T16:25:41.413Z,1006.5
2023-10-22T16:27:54.205Z,1006.53
2023-10-22T16:29:00.614Z,1006.52
2023-10-22T16:32:19.820Z,1006.57
2023-10-22T16:33:26.254Z,1006.57
2023-10-22T16:34:32.672Z,1006.61
2023-10-22T16:35:39.040Z,1006.63
2023-10-22T16:36:45.451Z,1006.65
2023-10-22T16:38:28.864Z,1006.64
2023-10-22T16:40:12.219Z,1006.73
2023-10-22T16:41:55.751Z,1006.8
2023-10-22T16:43:39.267Z,1006.76
2023-10-22T16:45:22.766Z,1006.83
2023-10-22T16:48:49.638Z,1006.87
2023-10-22T16:50:33.052Z,1006.92
2023-10-22T16:52:16.531Z,1006.93
2023-10-22T16:53:59.999Z,1006.95
2023-10-22T16:55:43.478Z,1007.04
2023-10-22T16:58:04.040Z,1007.01
2023-10-22T16:59:49.118Z,1007.07
2023-10-22T17:00:53.866Z,1007.09
2023-10-22T17:02:37.440Z,1007.1
2023-10-22T17:04:20.803Z,1007.12
2023-10-22T17:06:04.420Z,1007.16
2023-10-22T17:09:31.229Z,1007.15
2023-10-22T17:11:14.638Z,1007.18
2023-10-22T17:12:58.109Z,1007.19
2023-10-22T17:14:51.640Z,1007.19
2023-10-22T17:16:25.042Z,1007.21
2023-10-22T17:19:52.039Z,1007.23
2023-10-22T17:22:49.498Z,1007.23
2023-10-22T17:24:32.942Z,1007.26
2023-10-22T17:26:16.239Z,1007.29
2023-10-22T17:29:13.851Z,1007.35
2023-10-22T17:31:34.459Z,1007.36
2023-10-22T17:33:17.847Z,1007.31
2023-10-22T17:35:38.385Z,1007.38
2023-10-22T17:37:58.801Z,1007.36
2023-10-22T17:40:56.444Z,1007.39
2023-10-22T17:42:40.031Z,1007.45
2023-10-22T17:45:37.545Z,1007.5
2023-10-22T17:47:58.082Z,1007.5
2023-10-22T17:50:18.469Z,1007.6
2023-10-22T17:52:01.923Z,1007.64
2023-10-22T17:53:45.379Z,1007.66
2023-10-22T17:54:51.811Z,1007.72
2023-10-22T17:57:12.381Z,1007.8
2023-10-22T17:58:18.749Z,1007.77
2023-10-22T18:00:02.329Z,1007.75
2023-10-22T18:01:45.731Z,1007.75
2023-10-22T18:04:06.182Z,1007.81
2023-10-22T18:05:49.566Z,1007.87
2023-10-22T18:09:53.555Z,1007.86
2023-10-22T18:10:59.940Z,1007.88
2023-10-22T18:12:43.413Z,1007.91
2023-10-22T18:14:26.887Z,1007.93
2023-10-22T18:16:10.260Z,1007.95
2023-10-22T18:17:53.879Z,1008.01
2023-10-22T18:19:41.228Z,1008.01
2023-10-22T18:23:41.192Z,1007.98
2023-10-22T18:26:01.738Z,1007.99
2023-10-22T18:27:45.189Z,1008.01
2023-10-22T18:30:42.718Z,1007.87
2023-10-22T18:31:49.116Z,1007.84
2023-10-22T18:35:23.685Z,1007.84
2023-10-22T18:36:30.132Z,1007.94
2023-10-22T18:38:50.623Z,1007.92
2023-10-22T18:41:52.277Z,1007.85
2023-10-22T18:43:31.697Z,1007.88
2023-10-22T18:45:52.335Z,1007.91
2023-10-22T18:48:12.814Z,1007.92
2023-10-22T18:49:56.134Z,1007.97
2023-10-22T18:51:39.621Z,1007.95
2023-10-22T18:53:23.032Z,1007.97
2023-10-22T18:55:43.603Z,1008.03
2023-10-22T18:57:27.068Z,1008.07
2023-10-22T18:58:35.379Z,1008.05
2023-10-22T19:00:54.091Z,1008.03
2023-10-22T19:02:00.351Z,1007.98
2023-10-22T19:03:43.892Z,1007.86
2023-10-22T19:05:27.260Z,1007.84
2023-10-22T19:07:10.695Z,1007.8
2023-10-22T19:08:17.052Z,1007.8
2023-10-22T19:09:23.414Z,1007.81
2023-10-22T19:11:36.321Z,1007.86
2023-10-22T19:12:42.908Z,1007.84
2023-10-22T19:13:49.082Z,1007.84
2023-10-22T19:14:55.485Z,1007.88
2023-10-22T19:16:01.953Z,1007.93
2023-10-22T19:17:08.311Z,1007.95
2023-10-22T19:18:14.793Z,1007.92
2023-10-22T19:19:21.090Z,1007.92
2023-10-22T19:20:27.489Z,1007.96
2023-10-22T19:21:33.917Z,1007.98
2023-10-22T19:23:46.717Z,1007.99
2023-10-22T19:24:53.044Z,1008.01
2023-10-22T19:26:36.528Z,1007.97
2023-10-22T19:28:20.009Z,1008
2023-10-22T19:30:03.441Z,1008.01
2023-10-22T19:31:46.877Z,1008.08
2023-10-22T19:33:30.369Z,1008.04
2023-10-22T19:35:50.904Z,1008.06
2023-10-22T19:37:34.415Z,1008.05
2023-10-22T19:39:17.891Z,1008.07
2023-10-22T19:40:24.237Z,1008.1
2023-10-22T19:42:44.774Z,1008.14
2023-10-22T19:44:28.216Z,1008.13
2023-10-22T19:46:11.632Z,1008.12
2023-10-22T19:47:18.055Z,1008.18
2023-10-22T19:48:24.451Z,1008.15
2023-10-22T19:49:30.812Z,1008.21
2023-10-22T19:50:37.212Z,1008.24
2023-10-22T19:55:02.758Z,1008.26
2023-10-22T19:56:09.237Z,1008.29
2023-10-22T19:57:15.683Z,1008.31
2023-10-22T19:59:28.464Z,1008.37
2023-10-22T20:01:11.967Z,1008.38
2023-10-22T20:02:55.587Z,1008.39
2023-10-22T20:04:39.336Z,1008.39
2023-10-22T20:06:22.391Z,1008.46
2023-10-22T20:08:05.754Z,1008.51
2023-10-22T20:10:42.177Z,1008.53
2023-10-22T20:11:32.667Z,1008.48
2023-10-22T20:14:59.619Z,1008.53
2023-10-22T20:16:43.140Z,1008.56
2023-10-22T20:21:53.427Z,1008.61
2023-10-22T20:24:51.047Z,1008.62
2023-10-22T20:25:57.287Z,1008.64
2023-10-22T20:31:15.521Z,1008.7
2023-10-22T20:35:19.459Z,1008.71
2023-10-22T20:38:54.132Z,1008.71
2023-10-22T20:40:00.658Z,1008.77
2023-10-22T20:43:35.164Z,1008.77
2023-10-22T20:45:18.696Z,1008.76
2023-10-22T20:47:39.181Z,1008.74
2023-10-22T20:49:59.692Z,1008.77
2023-10-22T20:52:20.245Z,1008.75
2023-10-22T20:54:03.684Z,1008.79
2023-10-22T20:56:24.230Z,1008.82
2023-10-22T20:59:21.843Z,1008.82
2023-10-22T21:01:42.278Z,1008.85
2023-10-22T21:03:25.922Z,1008.85
2023-10-22T21:06:23.411Z,1008.89
2023-10-22T21:08:43.922Z,1008.88
2023-10-22T21:10:27.381Z,1008.87
2023-10-22T21:14:01.996Z,1008.9
2023-10-22T21:15:08.417Z,1008.85
2023-10-22T21:17:28.970Z,1008.84
2023-10-22T21:19:12.345Z,1008.87
2023-10-22T21:20:55.782Z,1008.86
2023-10-22T21:24:59.790Z,1008.9
2023-10-22T21:26:43.248Z,1008.93
2023-10-22T21:28:26.707Z,1008.89
2023-10-22T21:29:33.095Z,1008.87
2023-10-22T21:31:16.574Z,1008.92
2023-10-22T21:33:37.213Z,1008.95
2023-10-22T21:34:43.402Z,1008.95
2023-10-22T21:36:27.009Z,1008.98
2023-10-22T21:38:10.427Z,1008.96
2023-10-22T21:39:53.896Z,1008.98
2023-10-22T21:42:14.444Z,1009
2023-10-22T21:43:20.843Z,1008.92
2023-10-22T21:47:24.829Z,1008.99
2023-10-22T21:49:45.195Z,1008.98
2023-10-22T21:51:28.777Z,1009.04
2023-10-22T21:53:49.234Z,1009.01
2023-10-22T21:56:09.759Z,1009.06
2023-10-22T21:58:30.378Z,1009.07
2023-10-22T22:01:27.951Z,1009.07
2023-10-22T22:05:31.846Z,1009.08
2023-10-22T22:07:52.382Z,1009.09
2023-10-22T22:10:12.909Z,1009.15
2023-10-22T22:14:53.963Z,1009.15
2023-10-22T22:17:51.580Z,1009.19
2023-10-22T22:20:49.112Z,1009.16
2023-10-22T22:22:32.629Z,1009.2
2023-10-22T22:24:16.113Z,1009.15
2023-10-22T22:26:36.493Z,1009.13
2023-10-22T22:29:34.111Z,1009.13
2023-10-22T22:31:17.710Z,1009.19
2023-10-22T22:33:38.180Z,1009.23
2023-10-22T22:37:12.822Z,1009.27
2023-10-22T22:38:56.196Z,1009.23
2023-10-22T22:40:39.794Z,1009.21
2023-10-22T22:43:00.199Z,1009.3
2023-10-22T22:45:57.850Z,1009.31
2023-10-22T22:48:55.460Z,1009.34
2023-10-22T22:50:38.896Z,1009.31
2023-10-22T22:52:22.291Z,1009.28
2023-10-22T22:54:42.825Z,1009.29
2023-10-22T22:55:49.206Z,1009.25
2023-10-22T22:58:09.732Z,1009.27
2023-10-22T22:59:16.167Z,1009.29
2023-10-22T23:00:59.710Z,1009.27
2023-10-22T23:02:43.031Z,1009.28
2023-10-22T23:04:26.443Z,1009.27
2023-10-22T23:06:09.952Z,1009.31
2023-10-22T23:07:53.387Z,1009.26
2023-10-22T23:10:13.927Z,1009.26
2023-10-22T23:11:57.421Z,1009.29
2023-10-22T23:13:03.772Z,1009.21
2023-10-22T23:15:24.358Z,1009.21
2023-10-22T23:16:30.740Z,1009.19
2023-10-22T23:18:14.297Z,1009.19
2023-10-22T23:20:34.717Z,1009.23
2023-10-22T23:21:41.160Z,1009.25
2023-10-22T23:23:24.574Z,1009.22
2023-10-22T23:25:08.019Z,1009.22
2023-10-22T23:27:28.637Z,1009.3
2023-10-22T23:30:55.572Z,1009.31
2023-10-22T23:32:38.877Z,1009.34
2023-10-22T23:34:22.332Z,1009.32
2023-10-22T23:36:05.772Z,1009.31
2023-10-22T23:39:32.808Z,1009.33
2023-10-22T23:41:16.186Z,1009.31