createdAt,value
2019-06-15T00:00:33.356Z,0
2019-06-15T00:03:28.924Z,0
2019-06-15T00:06:28.478Z,0
2019-06-15T00:09:28.048Z,0
2019-06-15T00:12:28.554Z,0
2019-06-15T00:15:28.693Z,0
2019-06-15T00:18:28.561Z,0
2019-06-15T00:21:28.217Z,0
2019-06-15T00:24:35.418Z,0
2019-06-15T00:27:28.443Z,0
2019-06-15T00:30:29.358Z,0
2019-06-15T00:33:29.085Z,0
2019-06-15T00:36:28.693Z,0
2019-06-15T00:39:33.496Z,0
2019-06-15T00:42:28.208Z,0
2019-06-15T00:45:29.000Z,0
2019-06-15T00:48:28.541Z,0
2019-06-15T00:51:28.206Z,0
2019-06-15T00:54:29.710Z,0
2019-06-15T00:57:33.823Z,0
2019-06-15T01:00:28.573Z,0
2019-06-15T01:03:28.212Z,0
2019-06-15T01:06:28.702Z,0
2019-06-15T01:09:28.352Z,0
2019-06-15T01:12:34.152Z,0
2019-06-15T01:15:28.849Z,0
2019-06-15T01:18:28.455Z,0
2019-06-15T01:21:34.133Z,0
2019-06-15T01:24:28.791Z,0
2019-06-15T01:27:28.411Z,0
2019-06-15T01:30:28.983Z,0
2019-06-15T01:33:28.820Z,0
2019-06-15T01:36:28.246Z,0
2019-06-15T01:39:34.239Z,0
2019-06-15T01:42:28.713Z,0
2019-06-15T01:45:29.267Z,0
2019-06-15T01:48:29.741Z,0
2019-06-15T01:51:33.659Z,0
2019-06-15T01:54:28.633Z,0
2019-06-15T01:57:33.433Z,0
2019-06-15T02:00:32.258Z,0
2019-06-15T02:03:28.733Z,0
2019-06-15T02:06:30.159Z,0
2019-06-15T02:09:28.829Z,0
2019-06-15T02:12:33.781Z,0
2019-06-15T02:15:28.629Z,0
2019-06-15T02:18:28.687Z,0
2019-06-15T02:21:28.395Z,0
2019-06-15T02:24:29.214Z,0
2019-06-15T02:27:28.860Z,0
2019-06-15T02:30:38.028Z,0
2019-06-15T02:33:28.897Z,0
2019-06-15T02:36:29.062Z,0
2019-06-15T02:39:29.285Z,0
2019-06-15T02:42:34.447Z,0
2019-06-15T02:45:29.255Z,0
2019-06-15T02:48:28.760Z,0
2019-06-15T02:51:28.873Z,0
2019-06-15T02:54:28.543Z,0
2019-06-15T02:57:28.283Z,0
2019-06-15T03:00:40.258Z,0
2019-06-15T03:03:28.991Z,1
2019-06-15T03:06:29.118Z,1
2019-06-15T03:09:29.575Z,0
2019-06-15T03:12:28.255Z,0
2019-06-15T03:15:29.197Z,3
2019-06-15T03:18:29.097Z,4
2019-06-15T03:21:28.789Z,5
2019-06-15T03:24:28.472Z,6
2019-06-15T03:27:29.419Z,0
2019-06-15T03:30:29.112Z,0
2019-06-15T03:33:29.278Z,0
2019-06-15T03:36:28.425Z,10
2019-06-15T03:39:33.517Z,12
2019-06-15T03:42:28.909Z,0
2019-06-15T03:45:28.768Z,0
2019-06-15T03:48:28.529Z,0
2019-06-15T03:51:33.394Z,0
2019-06-15T03:54:29.415Z,20
2019-06-15T03:57:29.297Z,3
2019-06-15T04:00:43.409Z,3
2019-06-15T04:03:28.302Z,8
2019-06-15T04:06:29.117Z,30
2019-06-15T04:09:28.605Z,34
2019-06-15T04:12:28.368Z,36
2019-06-15T04:15:28.923Z,19
2019-06-15T04:18:28.526Z,42
2019-06-15T04:21:28.706Z,46
2019-06-15T04:24:28.293Z,49
2019-06-15T04:27:28.414Z,34
2019-06-15T04:30:29.147Z,57
2019-06-15T04:33:29.244Z,42
2019-06-15T04:36:30.184Z,51
2019-06-15T04:39:28.695Z,64
2019-06-15T04:42:28.731Z,96
2019-06-15T04:45:28.915Z,105
2019-06-15T04:48:34.801Z,92
2019-06-15T04:51:29.155Z,118
2019-06-15T04:54:28.886Z,102
2019-06-15T04:57:28.989Z,99
2019-06-15T05:00:29.750Z,98
2019-06-15T05:03:33.637Z,93
2019-06-15T05:06:34.706Z,98
2019-06-15T05:09:28.557Z,113
2019-06-15T05:12:28.691Z,115
2019-06-15T05:15:28.469Z,70
2019-06-15T05:18:28.435Z,60
2019-06-15T05:21:28.256Z,78
2019-06-15T05:24:28.945Z,60
2019-06-15T05:27:33.813Z,91
2019-06-15T05:30:33.931Z,94
2019-06-15T05:33:38.885Z,85
2019-06-15T05:36:39.204Z,95
2019-06-15T05:39:34.446Z,102
2019-06-15T05:42:28.531Z,112
2019-06-15T05:45:28.430Z,125
2019-06-15T05:48:29.457Z,131
2019-06-15T05:51:28.339Z,179
2019-06-15T05:54:34.632Z,294
2019-06-15T05:57:35.209Z,433
2019-06-15T06:00:39.153Z,408
2019-06-15T06:03:28.901Z,838
2019-06-15T06:06:28.675Z,469
2019-06-15T06:09:28.553Z,881
2019-06-15T06:12:28.395Z,204
2019-06-15T06:15:29.464Z,671
2019-06-15T06:18:28.427Z,695
2019-06-15T06:21:28.737Z,935
2019-06-15T06:24:28.455Z,896
2019-06-15T06:27:36.589Z,897
2019-06-15T06:30:30.555Z,855
2019-06-15T06:33:29.361Z,609
2019-06-15T06:36:29.424Z,805
2019-06-15T06:39:30.012Z,0
2019-06-15T06:42:30.001Z,509
2019-06-15T06:45:30.842Z,843
2019-06-15T06:48:29.854Z,543
2019-06-15T06:51:29.899Z,445
2019-06-15T06:54:30.426Z,851
2019-06-15T06:57:29.645Z,773
2019-06-15T07:00:29.632Z,794
2019-06-15T07:03:29.561Z,692
2019-06-15T07:06:29.589Z,829
2019-06-15T07:09:29.817Z,902
2019-06-15T07:12:30.228Z,591
2019-06-15T07:15:29.345Z,833
2019-06-15T07:18:29.478Z,0
2019-06-15T07:21:29.774Z,570
2019-06-15T07:24:34.713Z,823
2019-06-15T07:27:29.560Z,331
2019-06-15T07:30:29.797Z,0
2019-06-15T07:33:39.850Z,219
2019-06-15T07:36:30.902Z,983
2019-06-15T07:39:29.832Z,372
2019-06-15T07:42:29.948Z,602
2019-06-15T07:45:30.475Z,1038
2019-06-15T07:48:29.491Z,455
2019-06-15T07:51:34.458Z,267
2019-06-15T07:54:29.525Z,286
2019-06-15T07:57:29.720Z,477
2019-06-15T08:00:34.476Z,621
2019-06-15T08:03:29.233Z,0
2019-06-15T08:06:29.146Z,0
2019-06-15T08:09:29.220Z,409
2019-06-15T08:12:30.127Z,601
2019-06-15T08:15:29.418Z,468
2019-06-15T08:18:29.272Z,1015
2019-06-15T08:21:30.647Z,1054
2019-06-15T08:24:34.513Z,990
2019-06-15T08:27:29.637Z,573
2019-06-15T08:30:49.977Z,677
2019-06-15T08:33:30.104Z,0
2019-06-15T08:36:34.082Z,425
2019-06-15T08:39:29.928Z,0
2019-06-15T08:42:30.210Z,701
2019-06-15T08:45:29.136Z,384
2019-06-15T08:48:29.410Z,138
2019-06-15T08:51:29.401Z,747
2019-06-15T08:54:29.732Z,0
2019-06-15T08:57:34.670Z,722
2019-06-15T09:00:40.098Z,883
2019-06-15T09:03:29.502Z,524
2019-06-15T09:06:29.565Z,714
2019-06-15T09:09:34.719Z,815
2019-06-15T09:12:30.017Z,795
2019-06-15T09:15:42.724Z,816
2019-06-15T09:18:29.865Z,317
2019-06-15T09:21:30.129Z,266
2019-06-15T09:24:29.145Z,892
2019-06-15T09:27:34.144Z,788
2019-06-15T09:30:29.280Z,585
2019-06-15T09:33:29.589Z,465
2019-06-15T09:36:35.114Z,430
2019-06-15T09:39:34.308Z,209
2019-06-15T09:42:29.073Z,405
2019-06-15T09:45:32.768Z,317
2019-06-15T09:48:28.985Z,116
2019-06-15T09:51:29.048Z,172
2019-06-15T09:54:29.070Z,299
2019-06-15T09:57:29.011Z,293
2019-06-15T10:00:29.040Z,328
2019-06-15T10:03:29.562Z,474
2019-06-15T10:06:28.746Z,205
2019-06-15T10:09:28.912Z,197
2019-06-15T10:12:29.635Z,764
2019-06-15T10:15:39.129Z,379
2019-06-15T10:18:39.070Z,219
2019-06-15T10:21:29.334Z,347
2019-06-15T10:24:28.991Z,406
2019-06-15T10:27:29.582Z,1084
2019-06-15T10:30:29.451Z,454
2019-06-15T10:33:30.320Z,478
2019-06-15T10:36:29.056Z,579
2019-06-15T10:39:29.169Z,1199
2019-06-15T10:42:34.252Z,970
2019-06-15T10:45:29.605Z,585
2019-06-15T10:48:34.687Z,312
2019-06-15T10:51:29.467Z,1594
2019-06-15T10:54:29.290Z,440
2019-06-15T10:57:29.177Z,518
2019-06-15T11:00:29.912Z,470
2019-06-15T11:03:29.897Z,461
2019-06-15T11:06:29.949Z,645
2019-06-15T11:09:29.979Z,492
2019-06-15T11:12:45.127Z,358
2019-06-15T11:15:29.867Z,388
2019-06-15T11:18:30.281Z,566
2019-06-15T11:21:29.167Z,592
2019-06-15T11:24:29.242Z,377
2019-06-15T11:27:29.351Z,371
2019-06-15T11:30:29.360Z,537
2019-06-15T11:33:40.367Z,468
2019-06-15T11:36:29.318Z,415
2019-06-15T11:39:29.240Z,488
2019-06-15T11:42:29.298Z,584
2019-06-15T11:45:29.263Z,567
2019-06-15T11:48:29.256Z,633
2019-06-15T11:51:34.286Z,483
2019-06-15T11:54:29.231Z,380
2019-06-15T11:57:29.085Z,351
2019-06-15T12:00:45.309Z,400
2019-06-15T12:03:29.294Z,340
2019-06-15T12:06:29.300Z,367
2019-06-15T12:09:29.345Z,313
2019-06-15T12:12:29.441Z,337
2019-06-15T12:15:29.214Z,352
2019-06-15T12:18:29.591Z,328
2019-06-15T12:21:29.253Z,308
2019-06-15T12:24:29.199Z,265
2019-06-15T12:27:28.932Z,265
2019-06-15T12:30:46.539Z,260
2019-06-15T12:33:28.855Z,278
2019-06-15T12:36:33.278Z,282
2019-06-15T12:39:28.570Z,281
2019-06-15T12:42:28.935Z,261
2019-06-15T12:45:28.998Z,272
2019-06-15T12:48:29.374Z,243
2019-06-15T12:51:29.116Z,256
2019-06-15T12:54:29.318Z,249
2019-06-15T12:57:29.321Z,237
2019-06-15T13:00:38.233Z,255
2019-06-15T13:03:29.356Z,261
2019-06-15T13:06:38.974Z,225
2019-06-15T13:09:29.261Z,246
2019-06-15T13:12:29.379Z,251
2019-06-15T13:15:29.565Z,250
2019-06-15T13:18:28.711Z,270
2019-06-15T13:21:29.930Z,241
2019-06-15T13:24:28.967Z,228
2019-06-15T13:27:29.093Z,235
2019-06-15T13:30:28.878Z,229
2019-06-15T13:33:29.125Z,226
2019-06-15T13:36:28.881Z,267
2019-06-15T13:39:29.083Z,217
2019-06-15T13:42:28.907Z,260
2019-06-15T13:45:39.135Z,246
2019-06-15T13:48:28.916Z,240
2019-06-15T13:51:28.983Z,239
2019-06-15T13:54:29.035Z,274
2019-06-15T13:57:29.075Z,217
2019-06-15T14:00:31.987Z,241
2019-06-15T14:03:28.874Z,267
2019-06-15T14:06:30.410Z,243
2019-06-15T14:09:29.188Z,200
2019-06-15T14:12:28.993Z,191
2019-06-15T14:15:29.376Z,186
2019-06-15T14:18:28.542Z,241
2019-06-15T14:21:29.789Z,211
2019-06-15T14:24:29.864Z,217
2019-06-15T14:27:29.104Z,214
2019-06-15T14:30:29.185Z,214
2019-06-15T14:33:28.787Z,186
2019-06-15T14:36:29.246Z,187
2019-06-15T14:39:29.084Z,198
2019-06-15T14:42:29.066Z,196
2019-06-15T14:45:29.135Z,213
2019-06-15T14:48:29.071Z,177
2019-06-15T14:51:29.056Z,192
2019-06-15T14:54:29.503Z,206
2019-06-15T14:57:36.108Z,194
2019-06-15T15:00:30.166Z,205
2019-06-15T15:03:31.323Z,198
2019-06-15T15:06:30.573Z,193
2019-06-15T15:09:30.535Z,190
2019-06-15T15:12:29.512Z,184
2019-06-15T15:15:30.482Z,162
2019-06-15T15:18:29.606Z,170
2019-06-15T15:21:29.977Z,141
2019-06-15T15:24:30.161Z,151
2019-06-15T15:27:29.048Z,170
2019-06-15T15:30:41.706Z,148
2019-06-15T15:33:28.752Z,166
2019-06-15T15:36:30.379Z,161
2019-06-15T15:39:30.160Z,135
2019-06-15T15:42:30.298Z,133
2019-06-15T15:45:29.128Z,151
2019-06-15T15:48:36.258Z,129
2019-06-15T15:51:30.710Z,147
2019-06-15T15:54:28.838Z,144
2019-06-15T15:57:30.564Z,142
2019-06-15T16:00:34.308Z,121
2019-06-15T16:03:29.341Z,138
2019-06-15T16:06:29.192Z,121
2019-06-15T16:09:30.251Z,128
2019-06-15T16:12:29.290Z,148
2019-06-15T16:15:29.267Z,142
2019-06-15T16:18:30.648Z,120
2019-06-15T16:21:30.257Z,143
2019-06-15T16:24:30.060Z,118
2019-06-15T16:27:29.349Z,133
2019-06-15T16:30:59.863Z,103
2019-06-15T16:33:29.468Z,108
2019-06-15T16:36:30.406Z,143
2019-06-15T16:39:30.398Z,128
2019-06-15T16:42:29.073Z,115
2019-06-15T16:45:29.560Z,126
2019-06-15T16:48:30.287Z,100
2019-06-15T16:51:30.256Z,113
2019-06-15T16:54:29.889Z,89
2019-06-15T16:57:29.560Z,106
2019-06-15T17:00:36.318Z,83
2019-06-15T17:03:38.537Z,84
2019-06-15T17:06:28.699Z,80
2019-06-15T17:09:30.367Z,99
2019-06-15T17:12:37.251Z,77
2019-06-15T17:15:30.394Z,93
2019-06-15T17:18:33.362Z,92
2019-06-15T17:21:30.396Z,73
2019-06-15T17:24:30.451Z,69
2019-06-15T17:27:31.801Z,66
2019-06-15T17:30:30.568Z,80
2019-06-15T17:33:38.200Z,75
2019-06-15T17:36:28.825Z,49
2019-06-15T17:39:30.551Z,68
2019-06-15T17:42:31.708Z,45
2019-06-15T17:45:29.484Z,64
2019-06-15T17:48:37.074Z,44
2019-06-15T17:51:31.104Z,62
2019-06-15T17:54:31.106Z,38
2019-06-15T17:57:29.072Z,60
2019-06-15T18:00:57.489Z,57
2019-06-15T18:03:30.850Z,54
2019-06-15T18:06:36.062Z,30
2019-06-15T18:09:32.331Z,49
2019-06-15T18:12:34.700Z,24
2019-06-15T18:15:47.211Z,24
2019-06-15T18:18:37.076Z,44
2019-06-15T18:21:46.615Z,44
2019-06-15T18:24:38.823Z,45
2019-06-15T18:27:30.355Z,46
2019-06-15T18:30:46.450Z,44
2019-06-15T18:33:40.751Z,41
2019-06-15T18:36:36.580Z,39
2019-06-15T18:39:29.983Z,36
2019-06-15T18:42:39.317Z,34
2019-06-15T18:45:39.349Z,33
2019-06-15T18:48:30.397Z,32
2019-06-15T18:51:29.941Z,10
2019-06-15T18:54:29.307Z,27
2019-06-15T18:57:37.196Z,25
2019-06-15T19:00:37.096Z,2
2019-06-15T19:03:46.694Z,0
2019-06-15T19:06:30.267Z,1
2019-06-15T19:09:30.053Z,0
2019-06-15T19:12:35.169Z,16
2019-06-15T19:15:37.323Z,14
2019-06-15T19:18:31.211Z,0
2019-06-15T19:21:30.442Z,0
2019-06-15T19:24:37.025Z,10
2019-06-15T19:27:29.516Z,9
2019-06-15T19:30:28.990Z,7
2019-06-15T19:33:29.169Z,6
2019-06-15T19:36:36.479Z,0
2019-06-15T19:39:29.868Z,0
2019-06-15T19:42:36.476Z,3
2019-06-15T19:45:38.530Z,0
2019-06-15T19:48:30.766Z,2
2019-06-15T19:51:29.755Z,0
2019-06-15T19:54:29.331Z,0
2019-06-15T19:57:36.124Z,1
2019-06-15T20:00:30.515Z,0
2019-06-15T20:03:36.274Z,0
2019-06-15T20:06:30.377Z,0
2019-06-15T20:09:30.215Z,0
2019-06-15T20:12:37.334Z,0
2019-06-15T20:15:37.695Z,0
2019-06-15T20:18:42.876Z,0
2019-06-15T20:21:37.325Z,0
2019-06-15T20:25:16.438Z,0
2019-06-15T20:27:46.674Z,0
2019-06-15T20:30:40.693Z,0
2019-06-15T20:33:39.608Z,0
2019-06-15T20:36:29.357Z,0
2019-06-15T20:39:40.191Z,0
2019-06-15T20:42:49.094Z,0
2019-06-15T20:45:46.717Z,0
2019-06-15T20:48:29.572Z,0
2019-06-15T20:51:31.429Z,0
2019-06-15T20:54:30.236Z,0
2019-06-15T20:57:36.016Z,0
2019-06-15T21:00:30.307Z,0
2019-06-15T21:03:29.480Z,0
2019-06-15T21:06:30.199Z,0
2019-06-15T21:09:31.937Z,0
2019-06-15T21:12:29.391Z,0
2019-06-15T21:15:37.011Z,0
2019-06-15T21:18:29.268Z,0
2019-06-15T21:21:29.291Z,0
2019-06-15T21:24:30.277Z,0
2019-06-15T21:27:36.664Z,0
2019-06-15T21:30:29.958Z,0
2019-06-15T21:33:30.076Z,0
2019-06-15T21:36:29.158Z,0
2019-06-15T21:39:39.135Z,0
2019-06-15T21:42:29.182Z,0
2019-06-15T21:45:29.051Z,0
2019-06-15T21:48:36.367Z,0
2019-06-15T21:51:29.838Z,0
2019-06-15T21:54:29.237Z,0
2019-06-15T21:57:30.340Z,0
2019-06-15T22:01:06.257Z,0
2019-06-15T22:03:30.489Z,0
2019-06-15T22:06:30.422Z,0
2019-06-15T22:09:36.311Z,0
2019-06-15T22:12:29.646Z,0
2019-06-15T22:15:29.547Z,0
2019-06-15T22:18:29.806Z,0
2019-06-15T22:21:36.653Z,0
2019-06-15T22:24:29.550Z,0
2019-06-15T22:27:30.366Z,0
2019-06-15T22:30:30.536Z,0
2019-06-15T22:33:36.235Z,0
2019-06-15T22:36:38.614Z,0
2019-06-15T22:39:30.480Z,0
2019-06-15T22:42:30.097Z,0
2019-06-15T22:45:30.652Z,0
2019-06-15T22:48:29.829Z,0
2019-06-15T22:51:30.211Z,0
2019-06-15T22:54:29.994Z,0
2019-06-15T22:57:29.915Z,0
2019-06-15T23:00:33.223Z,0
2019-06-15T23:03:30.152Z,0
2019-06-15T23:06:37.366Z,0
2019-06-15T23:09:29.986Z,0
2019-06-15T23:12:29.084Z,0
2019-06-15T23:15:33.719Z,0
2019-06-15T23:18:30.638Z,0
2019-06-15T23:21:30.856Z,0
2019-06-15T23:24:29.928Z,0
2019-06-15T23:27:29.783Z,0
2019-06-15T23:30:29.482Z,0
2019-06-15T23:33:30.592Z,0
2019-06-15T23:36:52.026Z,0
2019-06-15T23:39:29.690Z,0
2019-06-15T23:42:29.812Z,0
2019-06-15T23:45:29.508Z,0
2019-06-15T23:48:36.319Z,0
2019-06-15T23:51:31.365Z,0
2019-06-15T23:54:29.298Z,0
2019-06-15T23:57:36.782Z,0
