createdAt,value
2018-05-31T00:01:28.806Z,95366.30
2018-05-31T00:03:57.831Z,95362.83
2018-05-31T00:06:26.458Z,95362.50
2018-05-31T00:08:55.044Z,95367.37
2018-05-31T00:11:24.354Z,95371.03
2018-05-31T00:13:53.720Z,95371.66
2018-05-31T00:16:22.452Z,95367.16
2018-05-31T00:18:51.507Z,95373.64
2018-05-31T00:21:20.175Z,95378.15
2018-05-31T00:23:48.738Z,95373.94
2018-05-31T00:26:17.397Z,95373.30
2018-05-31T00:28:48.968Z,95372.52
2018-05-31T00:31:21.325Z,95374.63
2018-05-31T00:36:28.417Z,95370.15
2018-05-31T00:39:11.741Z,95372.23
2018-05-31T00:41:42.730Z,95363.81
2018-05-31T00:44:15.632Z,95363.95
2018-05-31T00:46:57.097Z,95364.36
2018-05-31T00:52:13.847Z,95354.67
2018-05-31T01:00:45.201Z,95337.06
2018-05-31T01:24:05.709Z,95332.25
2018-05-31T01:29:29.375Z,95325.27
2018-05-31T01:32:04.618Z,95324.38
2018-05-31T01:37:35.036Z,95315.31
2018-05-31T01:43:00.534Z,95322.44
2018-05-31T01:45:34.206Z,95315.06
2018-05-31T01:48:18.686Z,95314.93
2018-05-31T01:56:24.189Z,95308.16
2018-05-31T01:59:03.020Z,95317.03
2018-05-31T02:01:35.184Z,95308.08
2018-05-31T02:04:12.796Z,95306.87
2018-05-31T02:06:47.003Z,95296.34
2018-05-31T02:09:30.023Z,95291.03
2018-05-31T02:15:00.331Z,95293.32
2018-05-31T02:17:49.702Z,95293.95
2018-05-31T02:20:24.480Z,95292.43
2018-05-31T02:22:54.978Z,95300.31
2018-05-31T02:25:25.238Z,95294.64
2018-05-31T02:27:53.900Z,95298.27
2018-05-31T02:30:24.493Z,95304.47
2018-05-31T02:32:53.958Z,95302.87
2018-05-31T02:35:23.834Z,95306.37
2018-05-31T02:37:54.219Z,95303.38
2018-05-31T02:40:24.622Z,95300.63
2018-05-31T02:42:53.265Z,95300.52
2018-05-31T02:45:21.936Z,95301.94
2018-05-31T02:47:57.624Z,95299.51
2018-05-31T02:50:26.235Z,95290.66
2018-05-31T02:52:55.628Z,95292.92
2018-05-31T02:55:25.042Z,95283.61
2018-05-31T02:57:58.026Z,95285.22
2018-05-31T03:00:28.943Z,95286.55
2018-05-31T03:02:58.509Z,95284.52
2018-05-31T03:05:28.402Z,95279.30
2018-05-31T03:07:57.022Z,95288.73
2018-05-31T03:10:25.655Z,95288.26
2018-05-31T03:12:55.440Z,95292.11
2018-05-31T03:15:25.869Z,95300.66
2018-05-31T03:17:58.477Z,95298.81
2018-05-31T03:20:27.173Z,95302.73
2018-05-31T03:22:56.581Z,95298.63
2018-05-31T03:25:27.317Z,95298.41
2018-05-31T03:27:57.339Z,95297.20
2018-05-31T03:30:26.623Z,95305.34
2018-05-31T03:32:55.232Z,95302.67
2018-05-31T03:35:23.869Z,95298.02
2018-05-31T03:37:52.445Z,95289.10
2018-05-31T03:40:21.225Z,95284.46
2018-05-31T03:42:49.976Z,95285.70
2018-05-31T03:45:18.606Z,95286.09
2018-05-31T03:47:48.739Z,95290.70
2018-05-31T03:50:17.237Z,95285.32
2018-05-31T03:52:46.246Z,95291.81
2018-05-31T03:55:14.839Z,95297.13
2018-05-31T03:57:44.234Z,95293.13
2018-05-31T04:00:16.722Z,95299.61
2018-05-31T04:02:47.023Z,95297.72
2018-05-31T04:05:18.018Z,95301.23
2018-05-31T04:07:49.589Z,95298.23
2018-05-31T04:10:24.707Z,95299.58
2018-05-31T04:12:55.047Z,95299.97
2018-05-31T04:15:24.502Z,95305.13
2018-05-31T04:17:55.332Z,95302.43
2018-05-31T04:23:05.836Z,95317.92
2018-05-31T04:25:36.203Z,95315.44
2018-05-31T04:28:09.799Z,95319.70
2018-05-31T04:30:53.206Z,95316.34
2018-05-31T04:33:25.315Z,95322.21
2018-05-31T04:35:59.005Z,95314.25
2018-05-31T04:38:31.381Z,95320.98
2018-05-31T04:41:09.620Z,95318.84
2018-05-31T04:43:42.758Z,95324.95
2018-05-31T04:46:16.415Z,95321.90
2018-05-31T04:54:28.604Z,95309.78
2018-05-31T05:02:44.301Z,95314.73
2018-05-31T05:05:21.125Z,95320.84
2018-05-31T05:13:35.246Z,95318.94
2018-05-31T05:27:14.003Z,95336.04
2018-05-31T05:29:49.261Z,95342.25
2018-05-31T05:32:29.413Z,95358.30
2018-05-31T05:35:06.116Z,95351.19
2018-05-31T05:37:41.117Z,95350.86
2018-05-31T05:40:11.954Z,95349.75
2018-05-31T05:42:44.393Z,95352.03
2018-05-31T05:45:18.771Z,95357.11
2018-05-31T05:47:53.556Z,95353.60
2018-05-31T06:20:10.840Z,95377.45
2018-05-31T06:22:51.363Z,95385.57
2018-05-31T06:25:34.297Z,95382.27
2018-05-31T06:28:04.619Z,95384.66
2018-05-31T06:30:38.658Z,95388.47
2018-05-31T06:35:49.754Z,95393.08
2018-05-31T06:38:34.325Z,95393.51
2018-05-31T06:41:04.123Z,95400.69
2018-05-31T06:43:46.517Z,95391.48
2018-05-31T06:49:06.357Z,95378.36
2018-05-31T06:59:41.873Z,95397.58
2018-05-31T07:02:24.090Z,95397.45
2018-05-31T07:04:54.952Z,95395.27
2018-05-31T07:07:24.543Z,95400.02
2018-05-31T07:09:54.047Z,95405.69
2018-05-31T07:12:22.775Z,95401.10
2018-05-31T07:14:52.177Z,95394.05
2018-05-31T07:17:20.792Z,95393.88
2018-05-31T07:19:52.231Z,95391.55
2018-05-31T07:24:55.006Z,95394.77
2018-05-31T07:27:23.618Z,95390.13
2018-05-31T07:29:52.991Z,95382.82
2018-05-31T07:32:21.535Z,95388.56
2018-05-31T07:34:50.184Z,95386.44
2018-05-31T07:37:18.980Z,95386.80
2018-05-31T07:39:47.597Z,95381.62
2018-05-31T07:42:16.941Z,95380.88
2018-05-31T07:44:45.771Z,95385.38
2018-05-31T07:47:16.053Z,95387.23
2018-05-31T07:49:45.313Z,95391.84
2018-05-31T07:52:14.453Z,95386.19
2018-05-31T07:54:42.978Z,95393.80
2018-05-31T07:57:11.499Z,95394.48
2018-05-31T07:59:40.244Z,95400.97
2018-05-31T08:02:08.745Z,95394.72
2018-05-31T08:04:37.357Z,95403.64
2018-05-31T08:07:06.817Z,95403.03
2018-05-31T08:09:35.385Z,95405.42
2018-05-31T08:12:04.090Z,95404.55
2018-05-31T08:14:32.829Z,95408.12
2018-05-31T08:17:03.144Z,95410.41
2018-05-31T08:19:32.710Z,95413.88
2018-05-31T08:22:01.277Z,95412.84
2018-05-31T08:24:30.839Z,95411.65
2018-05-31T08:26:59.334Z,95417.61
2018-05-31T08:29:28.913Z,95423.36
2018-05-31T08:31:57.360Z,95417.80
2018-05-31T08:34:26.585Z,95421.42
2018-05-31T08:36:55.035Z,95416.20
2018-05-31T08:39:23.455Z,95428.00
2018-05-31T08:41:51.887Z,95429.45
2018-05-31T08:44:20.292Z,95428.14
2018-05-31T08:46:48.718Z,95433.23
2018-05-31T08:49:17.129Z,95435.37
2018-05-31T08:51:45.564Z,95430.69
2018-05-31T08:54:14.821Z,95441.50
2018-05-31T08:56:43.258Z,95438.06
2018-05-31T08:59:12.430Z,95437.67
2018-05-31T09:01:40.871Z,95435.66
2018-05-31T09:04:09.273Z,95439.27
2018-05-31T09:06:38.709Z,95440.20
2018-05-31T09:09:07.134Z,95436.45
2018-05-31T09:11:35.573Z,95438.43
2018-05-31T09:14:03.987Z,95435.22
2018-05-31T09:16:33.209Z,95429.09
2018-05-31T09:19:01.783Z,95429.38
2018-05-31T09:21:30.346Z,95437.05
2018-05-31T09:23:59.144Z,95434.43
2018-05-31T09:26:28.428Z,95435.72
2018-05-31T09:28:57.009Z,95430.51
2018-05-31T09:31:25.559Z,95424.95
2018-05-31T09:33:53.989Z,95424.84
2018-05-31T09:36:22.568Z,95418.70
2018-05-31T09:38:51.069Z,95419.94
2018-05-31T09:41:20.363Z,95418.23
2018-05-31T09:43:49.735Z,95426.63
2018-05-31T09:46:18.249Z,95427.20
2018-05-31T09:48:46.811Z,95434.66
2018-05-31T09:51:15.325Z,95429.47
2018-05-31T09:53:43.817Z,95426.88
2018-05-31T09:56:12.370Z,95418.75
2018-05-31T09:58:40.904Z,95419.99
2018-05-31T10:01:09.407Z,95420.11
2018-05-31T10:03:38.638Z,95425.41
2018-05-31T10:06:07.244Z,95422.83
2018-05-31T10:08:35.713Z,95416.97
2018-05-31T10:11:04.163Z,95422.84
2018-05-31T10:13:33.832Z,95417.33
2018-05-31T10:16:02.315Z,95416.00
2018-05-31T10:18:30.830Z,95419.27
2018-05-31T10:20:59.364Z,95413.72
2018-05-31T10:23:27.806Z,95407.88
2018-05-31T10:25:56.374Z,95413.67
2018-05-31T10:28:24.870Z,95408.19
2018-05-31T10:30:54.321Z,95410.92
2018-05-31T10:33:22.906Z,95406.82
2018-05-31T10:35:51.372Z,95404.88
2018-05-31T10:38:20.622Z,95401.99
2018-05-31T10:40:49.158Z,95395.07
2018-05-31T10:43:19.953Z,95395.41
2018-05-31T10:45:48.515Z,95404.13
2018-05-31T10:48:17.019Z,95407.98
2018-05-31T10:50:45.544Z,95411.27
2018-05-31T10:53:14.071Z,95406.59
2018-05-31T10:55:42.619Z,95410.70
2018-05-31T10:58:12.043Z,95406.13
2018-05-31T11:00:40.566Z,95415.70
2018-05-31T11:03:09.069Z,95415.76
2018-05-31T11:05:37.594Z,95413.33
2018-05-31T11:08:06.975Z,95412.02
2018-05-31T11:10:35.453Z,95410.31
2018-05-31T11:13:04.059Z,95411.09
2018-05-31T11:15:32.537Z,95415.38
2018-05-31T11:18:01.062Z,95421.77
2018-05-31T11:20:29.601Z,95420.09
2018-05-31T11:22:58.070Z,95421.92
2018-05-31T11:25:26.555Z,95422.69
2018-05-31T11:27:55.068Z,95425.73
2018-05-31T11:30:23.560Z,95412.86
2018-05-31T11:32:52.051Z,95410.78
2018-05-31T11:35:20.575Z,95412.41
2018-05-31T11:37:49.144Z,95416.47
2018-05-31T11:40:18.596Z,95409.81
2018-05-31T11:42:47.131Z,95412.77
2018-05-31T11:45:16.941Z,95418.24
2018-05-31T11:47:46.949Z,95414.33
2018-05-31T11:50:15.456Z,95414.61
2018-05-31T11:52:47.643Z,95424.39
2018-05-31T11:55:16.104Z,95430.88
2018-05-31T11:57:45.341Z,95437.67
2018-05-31T12:00:13.859Z,95451.92
2018-05-31T12:02:42.375Z,95470.75
2018-05-31T12:05:10.864Z,95468.58
2018-05-31T12:07:40.130Z,95442.92
2018-05-31T12:10:08.584Z,95435.63
2018-05-31T12:12:37.049Z,95464.42
2018-05-31T12:15:06.222Z,95470.58
2018-05-31T12:17:34.839Z,95469.83
2018-05-31T12:20:03.243Z,95474.42
2018-05-31T12:22:31.718Z,95468.77
2018-05-31T12:25:00.892Z,95461.62
2018-05-31T12:27:29.351Z,95456.98
2018-05-31T12:29:57.760Z,95447.51
2018-05-31T12:32:26.244Z,95444.53
2018-05-31T12:34:54.655Z,95437.88
2018-05-31T12:37:23.932Z,95426.44
2018-05-31T12:39:52.334Z,95422.59
2018-05-31T12:42:21.542Z,95419.08
2018-05-31T12:44:50.724Z,95427.17
2018-05-31T12:47:19.963Z,95426.97
2018-05-31T12:49:48.354Z,95434.08
2018-05-31T12:52:16.818Z,95432.09
2018-05-31T12:54:45.984Z,95438.92
2018-05-31T12:57:14.411Z,95435.42
2018-05-31T12:59:42.824Z,95434.22
2018-05-31T13:02:11.258Z,95439.71
2018-05-31T13:04:40.437Z,95442.66
2018-05-31T13:07:08.858Z,95438.19
2018-05-31T13:09:38.061Z,95427.92
2018-05-31T13:12:07.233Z,95413.39
2018-05-31T13:14:35.692Z,95405.16
2018-05-31T13:17:04.157Z,95407.53
2018-05-31T13:19:32.609Z,95407.56
2018-05-31T13:22:01.020Z,95398.19
2018-05-31T13:24:29.479Z,95390.14
2018-05-31T13:26:58.661Z,95389.51
2018-05-31T13:29:27.986Z,95387.23
2018-05-31T13:31:57.167Z,95391.00
2018-05-31T13:34:28.535Z,95395.37
2018-05-31T13:36:57.135Z,95392.52
2018-05-31T13:39:25.648Z,95392.42
2018-05-31T13:41:54.186Z,95392.88
2018-05-31T13:44:23.452Z,95393.56
2018-05-31T13:46:51.936Z,95398.02
2018-05-31T13:49:20.455Z,95396.22
2018-05-31T13:51:48.866Z,95397.45
2018-05-31T13:54:17.382Z,95397.40
2018-05-31T13:56:45.903Z,95402.64
2018-05-31T13:59:14.376Z,95393.48
2018-05-31T14:01:42.845Z,95390.31
2018-05-31T14:04:11.340Z,95381.89
2018-05-31T14:06:39.777Z,95386.12
2018-05-31T14:09:08.312Z,95384.02
2018-05-31T14:11:36.795Z,95383.00
2018-05-31T14:14:05.247Z,95375.74
2018-05-31T14:16:33.701Z,95382.27
2018-05-31T14:19:02.918Z,95386.59
2018-05-31T14:21:32.104Z,95376.77
2018-05-31T14:24:01.338Z,95375.22
2018-05-31T14:26:29.788Z,95378.69
2018-05-31T14:28:58.266Z,95384.20
2018-05-31T14:31:26.686Z,95380.73
2018-05-31T14:33:55.147Z,95386.03
2018-05-31T14:36:24.331Z,95382.22
2018-05-31T14:38:52.778Z,95393.69
2018-05-31T14:41:21.209Z,95398.70
2018-05-31T14:43:49.652Z,95401.30
2018-05-31T14:46:18.082Z,95400.13
2018-05-31T14:48:46.545Z,95391.33
2018-05-31T14:51:14.958Z,95384.94
2018-05-31T14:53:44.175Z,95383.68
2018-05-31T14:56:12.638Z,95385.77
2018-05-31T14:58:41.862Z,95369.92
2018-05-31T15:01:11.042Z,95359.98
2018-05-31T15:03:39.494Z,95366.48
2018-05-31T15:06:07.921Z,95355.27
2018-05-31T15:08:37.131Z,95353.14
2018-05-31T15:11:06.338Z,95350.75
2018-05-31T15:13:34.810Z,95351.28
2018-05-31T15:16:04.025Z,95354.78
2018-05-31T15:18:33.309Z,95342.88
2018-05-31T15:21:01.727Z,95341.38
2018-05-31T15:23:30.181Z,95341.82
2018-05-31T15:25:58.601Z,95345.89
2018-05-31T15:28:27.076Z,95344.58
2018-05-31T15:30:55.495Z,95344.08
2018-05-31T15:33:23.965Z,95345.98
2018-05-31T15:35:52.421Z,95344.22
2018-05-31T15:38:21.613Z,95340.50
2018-05-31T15:40:50.833Z,95334.45
2018-05-31T15:43:19.284Z,95328.29
2018-05-31T15:45:47.736Z,95323.42
2018-05-31T15:48:16.161Z,95316.20
2018-05-31T15:50:45.375Z,95310.83
2018-05-31T15:53:14.559Z,95308.53
2018-05-31T15:55:42.998Z,95318.20
2018-05-31T15:58:11.443Z,95317.22
2018-05-31T16:00:40.660Z,95317.96
2018-05-31T16:03:09.837Z,95320.56
2018-05-31T16:05:38.298Z,95317.59
2018-05-31T16:08:06.730Z,95320.28
2018-05-31T16:10:35.187Z,95323.30
2018-05-31T16:13:03.610Z,95328.63
2018-05-31T16:15:32.063Z,95319.67
2018-05-31T16:18:01.371Z,95321.40
2018-05-31T16:20:30.619Z,95324.69
2018-05-31T16:22:59.051Z,95323.59
2018-05-31T16:25:27.507Z,95325.44
2018-05-31T16:27:55.926Z,95325.16
2018-05-31T16:30:25.144Z,95323.61
2018-05-31T16:32:54.315Z,95321.09
2018-05-31T16:35:22.775Z,95320.20
2018-05-31T16:37:51.227Z,95319.05
2018-05-31T16:40:19.682Z,95315.88
2018-05-31T16:42:48.132Z,95301.34
2018-05-31T16:45:16.610Z,95310.27
2018-05-31T16:47:45.074Z,95312.41
2018-05-31T16:50:13.621Z,95318.05
2018-05-31T16:52:42.032Z,95316.78
2018-05-31T16:55:11.228Z,95305.87
2018-05-31T16:57:39.660Z,95301.55
2018-05-31T17:00:08.127Z,95296.66
2018-05-31T17:02:36.583Z,95302.77
2018-05-31T17:05:05.801Z,95294.05
2018-05-31T17:07:34.265Z,95284.06
2018-05-31T17:10:03.535Z,95275.88
2018-05-31T17:12:31.980Z,95278.61
2018-05-31T17:15:00.507Z,95271.16
2018-05-31T17:17:28.888Z,95272.59
2018-05-31T17:19:57.346Z,95265.09
2018-05-31T17:22:25.826Z,95277.00
2018-05-31T17:24:54.272Z,95279.97
2018-05-31T17:27:23.616Z,95281.83
2018-05-31T17:29:52.091Z,95283.72
2018-05-31T17:32:20.504Z,95292.95
2018-05-31T17:34:48.917Z,95307.69
2018-05-31T17:37:17.415Z,95313.85
2018-05-31T17:39:45.818Z,95322.60
2018-05-31T17:42:14.306Z,95336.64
2018-05-31T17:44:42.717Z,95327.65
2018-05-31T17:47:11.145Z,95316.66
2018-05-31T17:49:39.547Z,95318.02
2018-05-31T17:52:09.560Z,95325.45
2018-05-31T17:54:38.748Z,95327.41
2018-05-31T17:57:07.202Z,95322.44
2018-05-31T17:59:35.623Z,95324.41
2018-05-31T18:02:04.078Z,95322.05
2018-05-31T18:04:32.515Z,95326.14
2018-05-31T18:07:01.712Z,95329.31
2018-05-31T18:09:30.903Z,95335.79
2018-05-31T18:12:00.111Z,95333.26
2018-05-31T18:14:29.292Z,95336.41
2018-05-31T18:16:57.752Z,95336.43
2018-05-31T18:19:26.170Z,95331.89
2018-05-31T18:21:54.608Z,95340.80
2018-05-31T18:24:23.025Z,95344.49
2018-05-31T18:26:51.469Z,95340.27
2018-05-31T18:29:19.888Z,95347.30
2018-05-31T18:31:48.318Z,95357.98
2018-05-31T18:34:16.738Z,95358.68
2018-05-31T18:36:45.228Z,95361.41
2018-05-31T18:39:13.646Z,95367.02
2018-05-31T18:41:42.143Z,95372.25
2018-05-31T18:44:11.328Z,95366.00
2018-05-31T18:46:39.775Z,95370.88
2018-05-31T18:49:08.236Z,95372.16
2018-05-31T18:51:36.676Z,95372.64
2018-05-31T18:54:05.120Z,95374.81
2018-05-31T18:56:33.584Z,95369.41
2018-05-31T18:59:02.008Z,95370.52
2018-05-31T19:01:30.478Z,95365.88
2018-05-31T19:03:58.922Z,95365.28
2018-05-31T19:06:27.362Z,95359.91
2018-05-31T19:08:55.779Z,95359.48
2018-05-31T19:11:24.222Z,95359.27
2018-05-31T19:13:58.494Z,95362.09
2018-05-31T19:16:27.706Z,95360.97
2018-05-31T19:19:01.553Z,95357.77
2018-05-31T19:21:30.030Z,95352.94
2018-05-31T19:27:02.661Z,95348.05
2018-05-31T19:29:32.102Z,95353.42
2018-05-31T19:32:00.859Z,95353.94
2018-05-31T19:34:31.540Z,95347.45
2018-05-31T19:37:06.456Z,95344.63
2018-05-31T19:39:34.916Z,95341.88
2018-05-31T19:42:03.464Z,95337.63
2018-05-31T19:44:37.485Z,95339.43
2018-05-31T19:47:05.944Z,95334.88
2018-05-31T19:49:35.125Z,95336.52
2018-05-31T19:52:09.228Z,95338.57
2018-05-31T19:54:38.415Z,95352.41
2018-05-31T19:57:06.865Z,95358.50
2018-05-31T19:59:40.596Z,95358.39
2018-05-31T20:02:14.679Z,95361.07
2018-05-31T20:04:43.481Z,95363.86
2018-05-31T20:07:12.215Z,95373.94
2018-05-31T20:09:40.883Z,95384.93
2018-05-31T20:12:09.406Z,95390.77
2018-05-31T20:14:38.467Z,95393.44
2018-05-31T20:22:12.125Z,95408.64
2018-05-31T20:24:41.505Z,95401.06
2018-05-31T20:27:09.934Z,95408.61
2018-05-31T20:29:38.446Z,95409.41
2018-05-31T20:32:06.940Z,95414.50
2018-05-31T20:34:35.948Z,95411.66
2018-05-31T20:37:04.638Z,95410.93
2018-05-31T20:39:33.996Z,95411.00
2018-05-31T20:42:02.551Z,95411.09
2018-05-31T20:44:30.991Z,95409.52
2018-05-31T20:46:59.533Z,95398.82
2018-05-31T20:49:27.994Z,95393.84
2018-05-31T20:51:56.437Z,95383.64
2018-05-31T20:54:24.883Z,95377.32
2018-05-31T20:56:53.294Z,95359.56
2018-05-31T20:59:22.491Z,95347.55
2018-05-31T21:01:51.666Z,95343.75
2018-05-31T21:04:20.090Z,95342.94
2018-05-31T21:06:48.510Z,95348.81
2018-05-31T21:09:16.935Z,95350.13
2018-05-31T21:11:46.211Z,95347.18
2018-05-31T21:14:14.662Z,95344.47
2018-05-31T21:16:43.079Z,95337.88
2018-05-31T21:19:11.531Z,95339.33
2018-05-31T21:21:39.949Z,95345.75
2018-05-31T21:24:08.383Z,95340.78
2018-05-31T21:26:36.970Z,95344.34
2018-05-31T21:29:05.444Z,95341.90
2018-05-31T21:31:34.635Z,95334.22
2018-05-31T21:34:03.932Z,95316.66
2018-05-31T21:36:33.135Z,95303.83
2018-05-31T21:39:01.584Z,95320.77
2018-05-31T21:41:30.001Z,95343.72
2018-05-31T21:43:58.551Z,95355.73
2018-05-31T21:46:28.910Z,95362.42
2018-05-31T21:48:57.652Z,95389.55
2018-05-31T21:51:26.267Z,95378.90
2018-05-31T21:53:58.414Z,95390.45
2018-05-31T21:56:29.044Z,95397.73
2018-05-31T21:58:58.524Z,95419.36
2018-05-31T22:01:27.715Z,95388.70
2018-05-31T22:03:57.766Z,95371.73
