createdAt,value
2018-09-01T00:00:50.392Z,10.08
2018-09-01T00:03:20.133Z,10.06
2018-09-01T00:05:49.869Z,10.03
2018-09-01T00:08:19.691Z,10.03
2018-09-01T00:10:49.637Z,9.98
2018-09-01T00:13:19.461Z,9.92
2018-09-01T00:15:49.260Z,9.89
2018-09-01T00:18:18.955Z,9.86
2018-09-01T00:20:48.661Z,9.86
2018-09-01T00:23:18.402Z,9.85
2018-09-01T00:25:48.089Z,9.76
2018-09-01T00:28:17.779Z,9.78
2018-09-01T00:30:47.804Z,9.76
2018-09-01T00:33:17.582Z,9.70
2018-09-01T00:35:47.399Z,9.67
2018-09-01T00:38:22.176Z,9.69
2018-09-01T00:40:51.860Z,9.80
2018-09-01T00:43:21.585Z,9.72
2018-09-01T00:45:51.368Z,9.71
2018-09-01T00:48:21.290Z,9.79
2018-09-01T00:50:51.000Z,9.67
2018-09-01T00:53:20.716Z,9.60
2018-09-01T00:55:50.396Z,9.65
2018-09-01T00:58:20.215Z,9.64
2018-09-01T01:00:49.986Z,9.53
2018-09-01T01:03:19.648Z,9.58
2018-09-01T01:05:49.314Z,9.56
2018-09-01T01:08:18.997Z,9.54
2018-09-01T01:10:48.704Z,9.49
2018-09-01T01:13:18.468Z,9.48
2018-09-01T01:15:48.247Z,9.43
2018-09-01T01:18:17.974Z,9.38
2018-09-01T01:20:47.771Z,9.39
2018-09-01T01:23:17.449Z,9.38
2018-09-01T01:25:47.352Z,9.32
2018-09-01T01:28:17.030Z,9.28
2018-09-01T01:30:46.738Z,9.29
2018-09-01T01:33:16.629Z,9.38
2018-09-01T01:35:46.407Z,9.30
2018-09-01T01:38:16.223Z,9.31
2018-09-01T01:40:45.905Z,9.27
2018-09-01T01:43:15.609Z,9.27
2018-09-01T01:45:45.340Z,9.22
2018-09-01T01:48:15.246Z,9.18
2018-09-01T01:50:45.148Z,9.13
2018-09-01T01:53:14.934Z,9.12
2018-09-01T01:55:44.610Z,9.10
2018-09-01T01:58:14.354Z,9.08
2018-09-01T02:00:44.072Z,9.11
2018-09-01T02:03:13.790Z,9.06
2018-09-01T02:05:43.483Z,9.05
2018-09-01T02:08:13.166Z,9.08
2018-09-01T02:10:42.860Z,9.00
2018-09-01T02:13:12.518Z,8.93
2018-09-01T02:15:42.214Z,8.93
2018-09-01T02:18:11.938Z,8.96
2018-09-01T02:20:41.702Z,8.90
2018-09-01T02:23:11.395Z,8.91
2018-09-01T02:25:41.093Z,8.91
2018-09-01T02:28:10.846Z,8.85
2018-09-01T02:30:40.547Z,8.86
2018-09-01T02:33:10.319Z,8.87
2018-09-01T02:35:40.215Z,8.81
2018-09-01T02:38:10.011Z,8.84
2018-09-01T02:40:39.719Z,8.88
2018-09-01T02:43:09.460Z,8.78
2018-09-01T02:45:39.149Z,8.76
2018-09-01T02:48:08.798Z,8.69
2018-09-01T02:50:38.679Z,8.81
2018-09-01T02:53:08.402Z,8.79
2018-09-01T02:55:38.251Z,8.75
2018-09-01T02:58:08.261Z,8.73
2018-09-01T03:00:38.773Z,8.74
2018-09-01T03:03:08.657Z,8.78
2018-09-01T03:05:38.400Z,8.81
2018-09-01T03:08:08.130Z,8.77
2018-09-01T03:10:37.815Z,8.68
2018-09-01T03:13:07.607Z,8.74
2018-09-01T03:15:37.367Z,8.70
2018-09-01T03:18:07.072Z,8.64
2018-09-01T03:20:36.761Z,8.57
2018-09-01T03:23:06.445Z,8.51
2018-09-01T03:25:36.085Z,8.59
2018-09-01T03:28:05.918Z,8.64
2018-09-01T03:30:35.703Z,8.60
2018-09-01T03:33:05.412Z,8.51
2018-09-01T03:35:35.284Z,8.43
2018-09-01T03:38:05.126Z,8.44
2018-09-01T03:40:34.886Z,8.40
2018-09-01T03:43:04.707Z,8.41
2018-09-01T03:45:34.434Z,8.40
2018-09-01T03:48:04.322Z,8.41
2018-09-01T03:50:34.084Z,8.42
2018-09-01T03:53:06.821Z,8.52
2018-09-01T03:55:36.489Z,8.52
2018-09-01T03:58:06.616Z,8.50
2018-09-01T04:00:36.342Z,8.45
2018-09-01T04:03:06.186Z,8.43
2018-09-01T04:05:35.916Z,8.52
2018-09-01T04:08:05.925Z,8.49
2018-09-01T04:10:35.723Z,8.51
2018-09-01T04:13:05.558Z,8.48
2018-09-01T04:15:35.455Z,8.55
2018-09-01T04:18:05.324Z,8.46
2018-09-01T04:20:35.044Z,8.51
2018-09-01T04:23:04.826Z,8.42
2018-09-01T04:25:34.554Z,8.35
2018-09-01T04:28:04.306Z,8.33
2018-09-01T04:30:34.144Z,8.35
2018-09-01T04:33:03.877Z,8.30
2018-09-01T04:35:34.121Z,8.35
2018-09-01T04:38:03.903Z,8.25
2018-09-01T04:40:33.625Z,8.24
2018-09-01T04:43:04.266Z,8.18
2018-09-01T04:45:34.001Z,8.17
2018-09-01T04:48:03.837Z,8.17
2018-09-01T04:50:33.537Z,8.27
2018-09-01T04:53:03.496Z,8.33
2018-09-01T04:55:33.199Z,8.27
2018-09-01T04:58:02.874Z,8.35
2018-09-01T05:00:32.876Z,8.34
2018-09-01T05:03:02.655Z,8.36
2018-09-01T05:05:32.305Z,8.34
2018-09-01T05:08:01.950Z,8.35
2018-09-01T05:10:31.706Z,8.37
2018-09-01T05:13:01.470Z,8.38
2018-09-01T05:15:31.142Z,8.43
2018-09-01T05:18:00.911Z,8.42
2018-09-01T05:20:30.593Z,8.43
2018-09-01T05:23:00.331Z,8.48
2018-09-01T05:25:31.223Z,8.57
2018-09-01T05:28:01.169Z,8.63
2018-09-01T05:30:30.894Z,8.75
2018-09-01T05:33:00.714Z,8.85
2018-09-01T05:35:30.448Z,8.91
2018-09-01T05:38:00.161Z,9.12
2018-09-01T05:40:30.069Z,9.35
2018-09-01T05:42:59.913Z,9.36
2018-09-01T05:45:29.590Z,9.39
2018-09-01T05:47:59.294Z,9.42
2018-09-01T05:50:29.007Z,9.55
2018-09-01T05:52:58.753Z,9.71
2018-09-01T05:55:28.497Z,9.70
2018-09-01T05:57:58.165Z,9.79
2018-09-01T06:00:28.041Z,9.94
2018-09-01T06:02:57.768Z,10.04
2018-09-01T06:05:27.613Z,10.15
2018-09-01T06:07:57.339Z,10.35
2018-09-01T06:10:27.066Z,10.56
2018-09-01T06:12:56.792Z,10.81
2018-09-01T06:15:26.546Z,10.89
2018-09-01T06:17:56.341Z,11.20
2018-09-01T06:20:25.969Z,11.39
2018-09-01T06:22:55.682Z,11.57
2018-09-01T06:25:25.471Z,11.84
2018-09-01T06:27:57.381Z,12.18
2018-09-01T06:30:29.919Z,12.44
2018-09-01T06:32:59.750Z,12.91
2018-09-01T06:35:29.483Z,13.48
2018-09-01T06:37:59.226Z,13.78
2018-09-01T06:40:29.005Z,14.13
2018-09-01T06:42:58.952Z,14.64
2018-09-01T06:45:28.628Z,15.20
2018-09-01T06:47:58.355Z,16.45
2018-09-01T06:50:28.200Z,17.13
2018-09-01T06:52:58.098Z,17.99
2018-09-01T06:55:27.779Z,18.01
2018-09-01T06:57:57.571Z,19.65
2018-09-01T07:00:27.349Z,20.56
2018-09-01T07:02:57.596Z,20.67
2018-09-01T07:05:27.442Z,20.19
2018-09-01T07:07:57.164Z,20.86
2018-09-01T07:10:26.877Z,20.44
2018-09-01T07:12:56.607Z,22.77
2018-09-01T07:15:26.387Z,21.94
2018-09-01T07:17:56.049Z,21.08
2018-09-01T07:20:25.883Z,21.02
2018-09-01T07:22:55.573Z,22.46
2018-09-01T07:25:25.399Z,23.17
2018-09-01T07:27:55.334Z,24.18
2018-09-01T07:30:25.098Z,24.62
2018-09-01T07:32:54.811Z,23.38
2018-09-01T07:35:24.566Z,22.45
2018-09-01T07:37:54.460Z,22.89
2018-09-01T07:40:24.142Z,23.66
2018-09-01T07:42:53.864Z,23.89
2018-09-01T07:45:23.589Z,21.98
2018-09-01T07:47:53.315Z,21.88
2018-09-01T07:50:23.206Z,23.81
2018-09-01T07:52:55.367Z,21.75
2018-09-01T07:55:25.113Z,22.29
2018-09-01T07:57:54.969Z,22.77
2018-09-01T08:00:24.725Z,25.10
2018-09-01T08:02:54.426Z,25.66
2018-09-01T08:05:24.207Z,26.24
2018-09-01T08:07:54.093Z,24.70
2018-09-01T08:10:23.828Z,25.29
2018-09-01T08:12:53.506Z,25.82
2018-09-01T08:15:23.528Z,24.57
2018-09-01T08:17:53.346Z,25.22
2018-09-01T08:20:23.073Z,25.18
2018-09-01T08:22:52.948Z,26.21
2018-09-01T08:25:22.712Z,25.97
2018-09-01T08:30:35.113Z,25.82
2018-09-01T08:33:10.501Z,26.24
2018-09-01T08:35:40.472Z,26.13
2018-09-01T08:38:10.285Z,25.72
2018-09-01T08:40:40.100Z,26.76
2018-09-01T08:43:09.934Z,27.04
2018-09-01T08:45:39.804Z,26.00
2018-09-01T08:48:09.540Z,26.31
2018-09-01T08:50:39.571Z,26.34
2018-09-01T08:53:09.290Z,26.57
2018-09-01T08:55:39.102Z,26.46
2018-09-01T08:58:08.866Z,27.22
2018-09-01T09:00:38.696Z,26.42
2018-09-01T09:03:08.408Z,26.80
2018-09-01T09:05:38.229Z,27.99
2018-09-01T09:08:07.957Z,26.48
2018-09-01T09:10:37.857Z,26.57
2018-09-01T09:13:07.708Z,26.46
2018-09-01T09:15:37.424Z,26.36
2018-09-01T09:18:07.162Z,25.92
2018-09-01T09:20:36.938Z,25.46
2018-09-01T09:23:07.292Z,25.90
2018-09-01T09:25:37.010Z,27.19
2018-09-01T09:28:07.417Z,25.68
2018-09-01T09:30:37.146Z,25.26
2018-09-01T09:33:07.090Z,27.79
2018-09-01T09:35:36.782Z,28.68
2018-09-01T09:38:06.731Z,28.78
2018-09-01T09:40:36.530Z,29.09
2018-09-01T09:43:06.550Z,28.80
2018-09-01T09:45:36.255Z,30.75
2018-09-01T09:48:06.088Z,29.48
2018-09-01T09:50:35.811Z,28.35
2018-09-01T09:53:05.972Z,28.41
2018-09-01T09:55:35.821Z,28.67
2018-09-01T09:58:05.728Z,29.08
2018-09-01T10:00:40.550Z,29.75
2018-09-01T10:03:10.514Z,29.50
2018-09-01T10:05:40.336Z,29.11
2018-09-01T10:08:10.802Z,28.99
2018-09-01T10:10:40.571Z,29.33
2018-09-01T10:13:10.400Z,29.98
2018-09-01T10:15:40.257Z,28.11
2018-09-01T10:18:09.982Z,27.63
2018-09-01T10:20:39.897Z,28.69
2018-09-01T10:23:09.973Z,29.76
2018-09-01T10:25:39.849Z,28.70
2018-09-01T10:28:09.668Z,26.90
2018-09-01T10:30:40.060Z,28.29
2018-09-01T10:33:09.851Z,28.68
2018-09-01T10:35:39.545Z,29.36
2018-09-01T10:38:09.302Z,28.33
2018-09-01T10:40:39.173Z,27.87
2018-09-01T10:43:09.999Z,27.02
2018-09-01T10:45:39.826Z,25.49
2018-09-01T10:48:09.588Z,25.74
2018-09-01T10:50:39.646Z,27.40
2018-09-01T10:53:09.549Z,29.79
2018-09-01T10:55:39.309Z,29.55
2018-09-01T10:58:09.017Z,30.00
2018-09-01T11:00:38.720Z,27.63
2018-09-01T11:03:08.435Z,25.05
2018-09-01T11:05:38.410Z,23.50
2018-09-01T11:08:08.098Z,24.68
2018-09-01T11:10:37.881Z,27.19
2018-09-01T11:13:07.573Z,27.82
2018-09-01T11:15:38.486Z,28.63
2018-09-01T11:18:08.872Z,28.72
2018-09-01T11:20:38.784Z,29.45
2018-09-01T11:23:08.491Z,27.30
2018-09-01T11:25:38.287Z,27.75
2018-09-01T11:28:08.653Z,27.22
2018-09-01T11:30:40.884Z,27.90
2018-09-01T11:33:10.628Z,28.61
2018-09-01T11:35:40.500Z,28.86
2018-09-01T11:38:10.372Z,27.41
2018-09-01T11:40:40.069Z,27.80
2018-09-01T11:43:10.068Z,28.08
2018-09-01T11:45:40.557Z,27.77
2018-09-01T11:48:10.363Z,28.44
2018-09-01T11:50:40.143Z,26.76
2018-09-01T11:53:10.015Z,27.29
2018-09-01T11:55:39.782Z,27.75
2018-09-01T11:58:09.778Z,28.37
2018-09-01T12:00:39.606Z,27.55
2018-09-01T12:03:09.440Z,28.39
2018-09-01T12:05:39.408Z,27.17
2018-09-01T12:08:09.143Z,25.78
2018-09-01T12:10:41.690Z,25.34
2018-09-01T12:13:11.408Z,26.44
2018-09-01T12:15:41.286Z,25.82
2018-09-01T12:18:11.132Z,27.18
2018-09-01T12:20:41.173Z,27.37
2018-09-01T12:23:10.890Z,27.09
2018-09-01T12:25:40.619Z,26.47
2018-09-01T12:28:10.396Z,26.67
2018-09-01T12:30:40.115Z,26.83
2018-09-01T12:33:09.814Z,27.41
2018-09-01T12:35:39.798Z,27.32
2018-09-01T12:38:09.561Z,26.68
2018-09-01T12:40:39.472Z,26.89
2018-09-01T12:43:09.518Z,26.45
2018-09-01T12:45:39.210Z,26.58
2018-09-01T12:48:09.085Z,26.84
2018-09-01T12:50:38.772Z,27.22
2018-09-01T12:53:08.630Z,26.77
2018-09-01T12:55:39.481Z,25.63
2018-09-01T12:58:09.203Z,24.59
2018-09-01T13:00:39.201Z,23.78
2018-09-01T13:03:09.986Z,23.52
2018-09-01T13:05:39.944Z,25.23
2018-09-01T13:08:09.806Z,24.52
2018-09-01T13:10:41.158Z,23.95
2018-09-01T13:13:12.042Z,24.19
2018-09-01T13:15:42.485Z,24.94
2018-09-01T13:18:12.348Z,25.52
2018-09-01T13:20:42.177Z,26.62
2018-09-01T13:23:11.975Z,26.50
2018-09-01T13:25:41.872Z,26.31
2018-09-01T13:28:11.742Z,26.82
2018-09-01T13:30:41.582Z,26.45
2018-09-01T13:33:11.546Z,26.23
2018-09-01T13:35:41.653Z,26.12
2018-09-01T13:38:11.495Z,26.56
2018-09-01T13:40:41.621Z,25.79
2018-09-01T13:43:12.617Z,25.74
2018-09-01T13:45:42.476Z,25.92
2018-09-01T13:48:12.363Z,25.46
2018-09-01T13:50:42.214Z,26.25
2018-09-01T13:53:11.993Z,27.10
2018-09-01T13:55:41.936Z,25.94
2018-09-01T13:58:11.844Z,26.90
2018-09-01T14:00:41.993Z,25.94
2018-09-01T14:03:11.904Z,24.95
2018-09-01T14:05:41.582Z,25.43
2018-09-01T14:08:11.351Z,26.26
2018-09-01T14:10:41.474Z,26.61
2018-09-01T14:13:11.290Z,27.04
2018-09-01T14:15:42.156Z,27.38
2018-09-01T14:18:11.941Z,26.84
2018-09-01T14:20:42.681Z,27.60
2018-09-01T14:23:12.528Z,27.54
2018-09-01T14:25:43.581Z,27.23
2018-09-01T14:28:13.969Z,27.80
2018-09-01T14:30:43.806Z,27.36
2018-09-01T14:33:14.152Z,27.57
2018-09-01T14:35:44.971Z,27.51
2018-09-01T14:38:14.728Z,26.88
2018-09-01T14:40:44.435Z,26.90
2018-09-01T14:43:14.173Z,27.57
2018-09-01T14:45:43.902Z,28.24
2018-09-01T14:48:13.608Z,29.28
2018-09-01T14:50:43.305Z,28.67
2018-09-01T14:53:13.171Z,27.70
2018-09-01T14:55:43.262Z,27.08
2018-09-01T14:58:14.195Z,27.29
2018-09-01T15:00:44.925Z,26.56
2018-09-01T15:03:14.774Z,27.52
2018-09-01T15:05:45.065Z,26.42
2018-09-01T15:08:15.497Z,26.59
2018-09-01T15:10:45.257Z,25.44
2018-09-01T15:13:15.603Z,25.43
2018-09-01T15:15:45.625Z,25.85
2018-09-01T15:18:16.209Z,26.72
2018-09-01T15:20:46.475Z,26.84
2018-09-01T15:23:16.214Z,25.85
2018-09-01T15:25:46.189Z,24.95
2018-09-01T15:28:16.945Z,24.27
2018-09-01T15:30:46.914Z,24.25
2018-09-01T15:33:19.605Z,23.63
2018-09-01T15:35:49.589Z,23.52
2018-09-01T15:40:45.089Z,24.22
2018-09-01T15:43:14.907Z,24.46
2018-09-01T15:45:44.651Z,24.34
2018-09-01T15:48:14.507Z,24.18
2018-09-01T15:50:44.247Z,24.30
2018-09-01T15:53:13.957Z,24.29
2018-09-01T15:55:43.811Z,24.71
2018-09-01T15:58:13.640Z,24.85
2018-09-01T16:00:43.328Z,24.94
2018-09-01T16:03:13.204Z,25.66
2018-09-01T16:05:42.917Z,25.83
2018-09-01T16:08:12.703Z,24.79
2018-09-01T16:10:42.408Z,25.13
2018-09-01T16:13:12.165Z,24.88
2018-09-01T16:15:42.018Z,24.56
2018-09-01T16:18:12.084Z,24.97
2018-09-01T16:20:41.945Z,24.23
2018-09-01T16:23:11.691Z,23.55
2018-09-01T16:25:41.438Z,23.62
2018-09-01T16:28:11.206Z,23.04
2018-09-01T16:30:41.002Z,23.36
2018-09-01T16:33:10.723Z,22.73
2018-09-01T16:35:40.933Z,22.99
2018-09-01T16:38:12.125Z,22.59
2018-09-01T16:40:43.734Z,22.33
2018-09-01T16:43:13.814Z,22.06
2018-09-01T16:45:43.592Z,21.50
2018-09-01T16:48:13.354Z,21.04
2018-09-01T16:50:43.405Z,21.08
2018-09-01T16:53:13.287Z,20.77
2018-09-01T16:55:43.187Z,20.92
2018-09-01T16:58:12.992Z,21.12
2018-09-01T17:00:42.944Z,21.04
2018-09-01T17:03:12.546Z,20.73
2018-09-01T17:05:42.254Z,20.74
2018-09-01T17:08:12.087Z,20.58
2018-09-01T17:10:41.984Z,20.51
2018-09-01T17:13:11.755Z,20.36
2018-09-01T17:15:41.487Z,20.28
2018-09-01T17:18:11.286Z,20.01
2018-09-01T17:20:40.958Z,20.01
2018-09-01T17:23:10.672Z,19.93
2018-09-01T17:25:40.398Z,20.01
2018-09-01T17:28:10.121Z,19.81
2018-09-01T17:30:39.918Z,19.63
2018-09-01T17:33:09.813Z,19.43
2018-09-01T17:35:39.617Z,19.39
2018-09-01T17:38:10.174Z,19.26
2018-09-01T17:40:39.995Z,19.08
2018-09-01T17:43:09.675Z,18.94
2018-09-01T17:45:39.398Z,18.88
2018-09-01T17:48:09.193Z,18.92
2018-09-01T17:50:38.968Z,18.64
2018-09-01T17:53:08.678Z,18.40
2018-09-01T17:55:38.440Z,18.19
2018-09-01T17:58:08.244Z,17.94
2018-09-01T18:00:38.147Z,17.82
2018-09-01T18:03:08.556Z,17.66
2018-09-01T18:05:38.339Z,17.58
2018-09-01T18:08:08.005Z,17.55
2018-09-01T18:10:37.795Z,17.46
2018-09-01T18:13:07.791Z,17.36
2018-09-01T18:15:37.513Z,17.17
2018-09-01T18:18:08.250Z,16.96
2018-09-01T18:20:38.029Z,16.77
2018-09-01T18:23:07.952Z,16.63
2018-09-01T18:25:37.659Z,16.53
2018-09-01T18:28:07.502Z,16.48
2018-09-01T18:30:37.182Z,16.48
2018-09-01T18:33:06.897Z,16.40
2018-09-01T18:35:36.746Z,16.35
2018-09-01T18:38:06.722Z,16.24
2018-09-01T18:40:36.526Z,16.11
2018-09-01T18:43:06.254Z,16.05
2018-09-01T18:45:35.992Z,15.91
2018-09-01T18:48:06.036Z,15.75
2018-09-01T18:53:00.756Z,15.50
2018-09-01T18:55:30.498Z,15.46
2018-09-01T18:58:00.218Z,15.35
2018-09-01T19:00:30.437Z,15.25
2018-09-01T19:03:00.173Z,15.12
2018-09-01T19:05:29.879Z,15.01
2018-09-01T19:07:59.698Z,14.96
2018-09-01T19:10:29.406Z,14.82
2018-09-01T19:12:59.188Z,14.81
2018-09-01T19:15:28.965Z,14.67
2018-09-01T19:17:58.802Z,14.58
2018-09-01T19:20:29.577Z,14.49
2018-09-01T19:23:01.433Z,14.41
2018-09-01T19:25:31.292Z,14.33
2018-09-01T19:28:01.078Z,14.26
2018-09-01T19:30:30.894Z,14.19
2018-09-01T19:33:00.613Z,14.13
2018-09-01T19:35:30.435Z,14.08
2018-09-01T19:38:00.277Z,14.05
2018-09-01T19:40:30.389Z,13.98
2018-09-01T19:43:00.868Z,13.90
2018-09-01T19:45:31.635Z,13.90
2018-09-01T19:48:01.313Z,13.83
2018-09-01T19:50:31.159Z,13.81
2018-09-01T19:53:00.995Z,13.84
2018-09-01T19:55:30.938Z,13.75
2018-09-01T19:58:00.865Z,13.70
2018-09-01T20:00:30.767Z,13.67
2018-09-01T20:03:00.602Z,13.60
2018-09-01T20:05:30.568Z,13.54
2018-09-01T20:08:00.432Z,13.47
2018-09-01T20:10:30.252Z,13.43
2018-09-01T20:13:00.024Z,13.36
2018-09-01T20:15:29.866Z,13.26
2018-09-01T20:17:59.924Z,13.20
2018-09-01T20:20:29.725Z,13.14
2018-09-01T20:22:59.474Z,13.20
2018-09-01T20:25:29.299Z,13.16
2018-09-01T20:27:59.019Z,13.14
2018-09-01T20:30:28.745Z,13.13
2018-09-01T20:32:58.444Z,13.07
2018-09-01T20:36:03.579Z,13.05
2018-09-01T20:38:33.358Z,12.99
2018-09-01T20:41:03.150Z,13.00
2018-09-01T20:43:32.962Z,12.92
2018-09-01T20:46:02.696Z,12.94
2018-09-01T20:48:32.409Z,12.88
2018-09-01T20:51:02.134Z,12.87
2018-09-01T20:53:31.823Z,12.83
2018-09-01T20:56:02.642Z,12.80
2018-09-01T20:58:32.581Z,12.75
2018-09-01T21:01:03.557Z,12.72
2018-09-01T21:03:33.338Z,12.67
2018-09-01T21:06:03.115Z,12.69
2018-09-01T21:08:33.158Z,12.67
2018-09-01T21:11:02.984Z,12.61
2018-09-01T21:13:32.717Z,12.59
2018-09-01T21:16:02.514Z,12.56
2018-09-01T21:18:32.274Z,12.54
2018-09-01T21:21:02.002Z,12.47
2018-09-01T21:23:31.961Z,12.44
2018-09-01T21:26:01.828Z,12.41
2018-09-01T21:28:32.883Z,12.34
2018-09-01T21:31:02.852Z,12.35
2018-09-01T21:33:32.671Z,12.31
2018-09-01T21:36:02.695Z,12.31
2018-09-01T21:38:32.437Z,12.34
2018-09-01T21:41:02.166Z,12.32
2018-09-01T21:43:31.894Z,12.28
2018-09-01T21:46:02.662Z,12.23
2018-09-01T21:48:32.436Z,12.17
2018-09-01T21:51:02.158Z,12.11
2018-09-01T21:53:31.904Z,12.05
2018-09-01T21:56:01.725Z,11.99
2018-09-01T21:58:31.447Z,11.94
2018-09-01T22:01:06.316Z,11.85
2018-09-01T22:03:40.139Z,11.82
2018-09-01T22:06:09.957Z,11.79
2018-09-01T22:08:39.633Z,11.76
2018-09-01T22:11:09.489Z,11.72
2018-09-01T22:13:39.897Z,11.65
2018-09-01T22:16:09.866Z,11.64
2018-09-01T22:18:40.371Z,11.94
2018-09-01T22:21:11.321Z,11.96
2018-09-01T22:23:41.721Z,11.90
2018-09-01T22:26:12.168Z,11.83
2018-09-01T22:28:43.053Z,11.77
2018-09-01T22:31:12.904Z,11.70
2018-09-01T22:33:44.014Z,11.64
2018-09-01T22:36:13.876Z,11.64
2018-09-01T22:38:43.840Z,11.61
2018-09-01T22:41:14.779Z,11.59
2018-09-01T22:43:44.764Z,11.63
2018-09-01T22:46:15.230Z,11.55
2018-09-01T22:48:44.937Z,11.51
2018-09-01T22:51:14.724Z,11.41
2018-09-01T22:53:44.559Z,11.40
2018-09-01T22:56:15.508Z,11.40
2018-09-01T22:58:45.771Z,11.37
2018-09-01T23:01:15.593Z,11.29
2018-09-01T23:03:45.245Z,11.24
2018-09-01T23:06:15.105Z,11.20
2018-09-01T23:08:45.426Z,11.15
2018-09-01T23:11:15.321Z,11.16
2018-09-01T23:13:45.096Z,11.15
2018-09-01T23:16:14.862Z,11.12
2018-09-01T23:18:44.792Z,11.19
2018-09-01T23:21:14.580Z,11.18
2018-09-01T23:23:44.245Z,11.23
2018-09-01T23:26:14.018Z,11.24
2018-09-01T23:28:43.691Z,11.20
2018-09-01T23:31:13.422Z,11.13
2018-09-01T23:33:43.262Z,11.11
2018-09-01T23:36:12.962Z,11.17
2018-09-01T23:38:42.742Z,11.15
2018-09-01T23:41:12.475Z,11.06
2018-09-01T23:43:42.292Z,11.05
2018-09-01T23:46:12.026Z,11.02
2018-09-01T23:48:41.833Z,10.96
2018-09-01T23:51:11.534Z,10.90
2018-09-01T23:53:41.335Z,10.89
2018-09-01T23:56:11.114Z,10.85
2018-09-01T23:58:40.822Z,10.90
