createdAt,value
2023-05-13T11:01:49.093Z,10.40
2023-05-13T11:03:21.409Z,10.60
2023-05-13T11:05:00.431Z,13.80
2023-05-13T11:06:41.159Z,14.20
2023-05-13T11:08:33.287Z,11.60
2023-05-13T11:10:23.615Z,11.40
2023-05-13T11:11:57.022Z,10.60
2023-05-13T11:13:38.411Z,15.80
2023-05-13T11:15:49.614Z,12.40
2023-05-13T11:17:21.932Z,14.20
2023-05-13T11:18:54.379Z,12.20
2023-05-13T11:20:26.451Z,10.00
2023-05-13T11:22:04.653Z,10.40
2023-05-13T11:24:06.587Z,11.00
2023-05-13T11:25:38.466Z,12.20
2023-05-13T11:27:17.747Z,13.20
2023-05-13T11:29:04.965Z,12.40
2023-05-13T11:30:36.959Z,10.60
2023-05-13T11:32:08.878Z,4.20
2023-05-13T11:34:09.818Z,12.80
2023-05-13T11:35:41.754Z,9.00
2023-05-13T11:37:13.687Z,9.40
2023-05-13T11:38:45.530Z,12.80
2023-05-13T11:40:26.640Z,6.80
2023-05-13T11:42:01.811Z,10.40
2023-05-13T11:43:34.795Z,10.60
2023-05-13T11:45:07.457Z,12.00
2023-05-13T11:46:39.396Z,9.20
2023-05-13T11:48:22.455Z,9.60
2023-05-13T11:49:54.415Z,10.40
2023-05-13T11:51:26.540Z,10.80
2023-05-13T11:53:01.198Z,11.00
2023-05-13T11:54:40.113Z,10.20
2023-05-13T11:56:12.999Z,10.40
2023-05-13T11:57:44.947Z,8.00
2023-05-13T11:59:16.865Z,8.60
2023-05-13T12:00:48.837Z,10.40
2023-05-13T12:02:41.700Z,8.80
2023-05-13T12:04:13.729Z,11.60
2023-05-13T12:05:45.631Z,8.60
2023-05-13T12:07:26.854Z,6.00
2023-05-13T12:09:05.874Z,10.40
2023-05-13T12:10:43.756Z,9.00
2023-05-13T12:12:16.677Z,9.20
2023-05-13T12:13:48.731Z,10.00
2023-05-13T12:15:21.672Z,10.40
2023-05-13T12:16:54.270Z,6.20
2023-05-13T12:18:26.701Z,9.40
2023-05-13T12:20:18.906Z,7.60
2023-05-13T12:21:52.020Z,9.40
2023-05-13T12:23:24.281Z,9.00
2023-05-13T12:25:01.216Z,9.80
2023-05-13T12:26:33.378Z,9.00
2023-05-13T12:28:20.721Z,9.60
2023-05-13T12:29:55.295Z,7.80
2023-05-13T12:31:27.586Z,8.80
2023-05-13T12:32:59.690Z,10.00
2023-05-13T12:34:32.701Z,8.20
2023-05-13T12:36:21.770Z,9.40
2023-05-13T12:38:03.280Z,9.20
2023-05-13T12:39:35.242Z,7.80
2023-05-13T12:41:13.549Z,9.00
2023-05-13T12:42:45.765Z,9.00
2023-05-13T12:44:18.101Z,9.00
2023-05-13T12:45:54.361Z,9.00
2023-05-13T12:47:26.291Z,10.80
2023-05-13T12:48:59.597Z,10.00
2023-05-13T12:50:31.823Z,10.40
2023-05-13T12:52:05.067Z,10.80
2023-05-13T12:53:36.977Z,9.00
2023-05-13T12:55:09.450Z,7.80
2023-05-13T12:56:41.447Z,13.00
2023-05-13T12:58:13.764Z,28.80
2023-05-13T12:59:46.085Z,37.80
2023-05-13T13:01:18.286Z,40.20
2023-05-13T13:02:50.486Z,38.60
2023-05-13T13:04:23.436Z,44.80
2023-05-13T13:05:55.684Z,47.60
2023-05-13T13:07:27.773Z,50.75
2023-05-13T13:08:59.997Z,48.40
2023-05-13T13:10:32.154Z,50.40
2023-05-13T13:12:06.974Z,48.40
2023-05-13T13:13:39.530Z,50.60
2023-05-13T13:15:12.125Z,50.20
2023-05-13T13:16:44.599Z,49.20
2023-05-13T13:18:16.647Z,52.50
2023-05-13T13:19:48.514Z,56.75
2023-05-13T13:21:20.620Z,73.25
2023-05-13T13:22:53.959Z,70.25
2023-05-13T13:24:25.908Z,76.00
2023-05-13T13:25:59.343Z,85.00
2023-05-13T13:27:31.620Z,67.25
2023-05-13T13:29:03.484Z,81.00
2023-05-13T13:30:35.509Z,84.00
2023-05-13T13:32:08.224Z,79.25
2023-05-13T13:33:40.405Z,80.00
2023-05-13T13:35:12.325Z,84.00
2023-05-13T13:36:44.307Z,84.00
2023-05-13T13:38:16.260Z,73.75
2023-05-13T13:39:48.236Z,75.50
2023-05-13T13:41:20.092Z,89.75
2023-05-13T13:42:51.996Z,87.00
2023-05-13T13:44:23.858Z,81.75
2023-05-13T13:45:56.002Z,92.50
2023-05-13T13:47:28.205Z,49.50
2023-05-13T13:49:02.170Z,80.50
2023-05-13T13:50:35.917Z,85.25
2023-05-13T13:52:08.510Z,79.25
2023-05-13T13:53:40.463Z,69.75
2023-05-13T13:55:12.404Z,74.75
2023-05-13T13:56:44.330Z,52.50
2023-05-13T13:58:16.394Z,62.25
2023-05-13T13:59:48.315Z,74.00
2023-05-13T14:01:20.652Z,94.00
2023-05-13T14:02:52.795Z,77.25
2023-05-13T14:04:27.881Z,81.25
2023-05-13T14:05:59.771Z,76.00
2023-05-13T14:07:31.782Z,61.50
2023-05-13T14:09:04.411Z,48.40
2023-05-13T14:10:36.889Z,46.40
2023-05-13T14:12:08.937Z,43.20
2023-05-13T14:13:40.846Z,39.40
2023-05-13T14:15:12.730Z,34.40
2023-05-13T14:16:44.820Z,35.20
2023-05-13T14:18:16.718Z,30.40
2023-05-13T14:19:51.949Z,30.60
2023-05-13T14:21:24.028Z,25.20
2023-05-13T14:22:56.439Z,26.40
2023-05-13T14:24:28.317Z,18.60
2023-05-13T14:26:00.514Z,20.80
2023-05-13T14:27:34.178Z,18.80
2023-05-13T14:29:06.284Z,17.40
2023-05-13T14:30:38.656Z,19.00
2023-05-13T14:32:11.072Z,15.80
2023-05-13T14:33:43.112Z,15.00
2023-05-13T14:35:15.112Z,15.20
2023-05-13T14:36:46.963Z,12.60
2023-05-13T14:38:19.188Z,14.40
2023-05-13T14:39:51.202Z,15.00
2023-05-13T14:41:24.416Z,8.80
2023-05-13T14:42:56.303Z,12.60
2023-05-13T14:44:28.224Z,12.00
2023-05-13T14:46:00.177Z,15.80
2023-05-13T14:47:32.642Z,10.40
2023-05-13T14:49:04.658Z,14.00
2023-05-13T14:50:36.821Z,28.00
2023-05-13T14:52:08.716Z,33.60
2023-05-13T14:53:42.102Z,44.40
2023-05-13T14:55:14.086Z,60.50
2023-05-13T14:56:46.178Z,62.25
2023-05-13T14:58:18.136Z,67.25
2023-05-13T14:59:50.211Z,56.00
2023-05-13T15:01:22.196Z,54.00
2023-05-13T15:02:54.465Z,54.25
2023-05-13T15:04:26.466Z,53.75
2023-05-13T15:05:58.406Z,53.25
2023-05-13T15:07:30.251Z,54.00
2023-05-13T15:09:02.253Z,46.25
2023-05-13T15:10:34.101Z,46.60
2023-05-13T15:12:06.876Z,45.60
2023-05-13T15:13:39.433Z,40.00
2023-05-13T15:15:11.734Z,38.40
2023-05-13T15:16:44.288Z,38.60
2023-05-13T15:18:16.234Z,37.60
2023-05-13T15:19:48.070Z,34.60
2023-05-13T15:21:19.981Z,35.40
2023-05-13T15:22:51.859Z,30.40
2023-05-13T15:24:24.186Z,22.80
2023-05-13T15:25:56.235Z,27.80
2023-05-13T15:27:28.317Z,26.40
2023-05-13T15:29:00.146Z,23.20
2023-05-13T15:30:32.099Z,33.20
2023-05-13T15:32:05.099Z,42.20
2023-05-13T15:33:37.412Z,40.00
2023-05-13T15:35:09.517Z,35.60
2023-05-13T15:36:41.514Z,35.40
2023-05-13T15:38:13.777Z,34.40
2023-05-13T15:39:45.772Z,36.40
2023-05-13T15:41:17.663Z,36.00
2023-05-13T15:42:49.675Z,36.80
2023-05-13T15:44:22.412Z,39.20
2023-05-13T15:45:55.127Z,35.00
2023-05-13T15:47:27.200Z,44.80
2023-05-13T15:48:59.768Z,39.80
2023-05-13T15:50:32.087Z,46.20
2023-05-13T15:52:07.167Z,45.60
2023-05-13T15:53:39.287Z,46.40
2023-05-13T15:55:12.081Z,44.80
2023-05-13T15:56:43.978Z,45.00
2023-05-13T15:58:16.205Z,56.50
2023-05-13T15:59:48.238Z,53.75
2023-05-13T16:01:20.239Z,48.40
2023-05-13T16:02:52.259Z,46.80
2023-05-13T16:04:24.233Z,44.80
2023-05-13T16:05:56.135Z,35.20
2023-05-13T16:07:28.136Z,39.40
2023-05-13T16:09:03.131Z,39.40
2023-05-13T16:10:35.904Z,44.20
2023-05-13T16:12:08.033Z,48.20
2023-05-13T16:13:40.502Z,49.25
2023-05-13T16:15:12.403Z,51.00
2023-05-13T16:16:44.783Z,50.25
2023-05-13T16:18:16.845Z,51.40
2023-05-13T16:19:49.734Z,52.00
2023-05-13T16:21:21.770Z,50.00
2023-05-13T16:22:53.651Z,51.75
2023-05-13T16:24:25.586Z,49.75
2023-05-13T16:25:57.825Z,53.00
2023-05-13T16:27:29.815Z,49.00
2023-05-13T16:29:01.679Z,51.50
2023-05-13T16:30:33.626Z,52.25
2023-05-13T16:32:05.917Z,49.75
2023-05-13T16:33:37.923Z,48.60
2023-05-13T16:35:11.927Z,51.00
2023-05-13T16:36:43.774Z,51.75
2023-05-13T16:38:15.833Z,47.25
2023-05-13T16:39:47.722Z,50.25
2023-05-13T16:41:19.716Z,50.00
2023-05-13T16:42:51.827Z,49.75
2023-05-13T16:44:23.838Z,52.00
2023-05-13T16:45:55.985Z,56.75
2023-05-13T16:47:28.261Z,50.00
2023-05-13T16:49:00.454Z,52.25
2023-05-13T16:50:32.536Z,50.75
2023-05-13T16:52:04.957Z,47.25
2023-05-13T16:53:36.793Z,51.00
2023-05-13T16:55:09.282Z,52.50
2023-05-13T16:56:41.510Z,52.50
2023-05-13T16:58:13.372Z,52.50
2023-05-13T16:59:45.318Z,54.50
2023-05-13T17:01:17.340Z,57.50
2023-05-13T17:02:49.451Z,70.25
2023-05-13T17:04:21.599Z,62.25
2023-05-13T17:05:53.538Z,65.75
2023-05-13T17:07:25.517Z,56.00
2023-05-13T17:08:57.558Z,51.75
2023-05-13T17:10:29.620Z,52.75
2023-05-13T17:12:01.478Z,52.75
2023-05-13T17:13:33.457Z,51.20
2023-05-13T17:15:05.887Z,51.00
2023-05-13T17:16:38.913Z,48.80
2023-05-13T17:18:11.190Z,48.40
2023-05-13T17:19:43.106Z,49.40
2023-05-13T17:21:15.224Z,53.50
2023-05-13T17:22:47.722Z,56.75
2023-05-13T17:24:22.091Z,65.00
2023-05-13T17:25:53.994Z,74.25
2023-05-13T17:27:26.156Z,80.75
2023-05-13T17:28:58.005Z,79.75
2023-05-13T17:30:29.842Z,82.00
2023-05-13T17:32:01.691Z,95.80
2023-05-13T17:33:34.154Z,93.60
2023-05-13T17:35:06.914Z,67.00
2023-05-13T17:36:38.889Z,56.50
2023-05-13T17:38:11.034Z,69.75
2023-05-13T17:39:43.021Z,47.00
2023-05-13T17:41:14.821Z,44.20
2023-05-13T17:42:46.808Z,44.00
2023-05-13T17:44:20.084Z,43.20
2023-05-13T17:45:52.168Z,40.80
2023-05-13T17:47:24.157Z,44.40
2023-05-13T17:48:56.228Z,42.00
2023-05-13T17:50:30.891Z,45.60
2023-05-13T17:52:02.982Z,46.20
2023-05-13T17:53:35.282Z,47.20
2023-05-13T17:55:07.772Z,50.20
2023-05-13T17:56:39.604Z,44.20
2023-05-13T17:58:11.697Z,48.60
2023-05-13T17:59:43.835Z,45.40
2023-05-13T18:01:15.882Z,47.50
2023-05-13T18:02:47.875Z,43.60
2023-05-13T18:04:20.077Z,47.60
2023-05-13T18:05:52.123Z,51.25
2023-05-13T18:07:24.317Z,52.00
2023-05-13T18:08:56.303Z,52.25
2023-05-13T18:10:28.990Z,52.75
2023-05-13T18:12:00.958Z,48.25
2023-05-13T18:13:32.963Z,51.75
2023-05-13T18:15:06.012Z,52.50
2023-05-13T18:16:38.264Z,50.75
2023-05-13T18:18:10.390Z,50.25
2023-05-13T18:19:42.441Z,48.25
2023-05-13T18:21:14.303Z,52.75
2023-05-13T18:22:46.330Z,52.00
2023-05-13T18:24:18.269Z,51.75
2023-05-13T18:25:55.840Z,61.25
2023-05-13T18:27:28.348Z,52.00
2023-05-13T18:29:00.327Z,57.00
2023-05-13T18:30:32.161Z,53.50
2023-05-13T18:32:05.030Z,54.25
2023-05-13T18:33:36.866Z,52.75
2023-05-13T18:35:08.998Z,54.25
2023-05-13T18:36:40.956Z,63.25
2023-05-13T18:38:12.872Z,60.50
2023-05-13T18:39:45.989Z,56.50
2023-05-13T18:41:18.018Z,56.50
2023-05-13T18:42:49.911Z,51.75
2023-05-13T18:44:21.861Z,56.00
2023-05-13T18:45:55.545Z,57.25
2023-05-13T18:47:29.156Z,60.50
2023-05-13T18:49:01.241Z,56.25
2023-05-13T18:50:33.217Z,67.25
2023-05-13T18:52:05.699Z,64.75
2023-05-13T18:53:37.729Z,57.25
2023-05-13T18:55:09.780Z,62.25
2023-05-13T18:56:42.268Z,62.00
2023-05-13T18:58:14.118Z,64.00
2023-05-13T18:59:46.227Z,66.50
2023-05-13T19:01:18.358Z,62.00
2023-05-13T19:02:50.647Z,77.50
2023-05-13T19:04:22.784Z,73.50
2023-05-13T19:05:55.104Z,81.00
2023-05-13T19:07:27.354Z,74.00
2023-05-13T19:08:59.280Z,52.50
2023-05-13T19:10:34.626Z,45.20
2023-05-13T19:12:09.299Z,46.00
2023-05-13T19:13:47.239Z,44.75
2023-05-13T19:15:21.404Z,62.50
2023-05-13T19:16:53.413Z,51.75
2023-05-13T19:18:25.655Z,52.00
2023-05-13T19:20:00.326Z,48.00
2023-05-13T19:21:33.393Z,46.20
2023-05-13T19:23:05.601Z,48.80
2023-05-13T19:24:37.680Z,50.00
2023-05-13T19:26:09.791Z,50.00
2023-05-13T19:27:42.207Z,48.75
2023-05-13T19:29:14.087Z,50.25
2023-05-13T19:30:46.276Z,49.50
2023-05-13T19:32:18.473Z,51.25
2023-05-13T19:33:50.433Z,52.75
2023-05-13T19:35:23.612Z,52.75
2023-05-13T19:36:55.974Z,54.25
2023-05-13T19:38:27.940Z,54.50
2023-05-13T19:39:59.946Z,60.75
2023-05-13T19:41:34.596Z,59.00
2023-05-13T19:43:06.795Z,62.25
2023-05-13T19:44:38.650Z,60.75
2023-05-13T19:46:11.122Z,63.50
2023-05-13T19:47:43.406Z,63.50
2023-05-13T19:49:15.896Z,66.50
2023-05-13T19:50:47.740Z,72.50
2023-05-13T19:52:19.611Z,71.25
2023-05-13T19:53:51.580Z,76.50
2023-05-13T19:55:23.600Z,71.50
2023-05-13T19:56:56.257Z,72.00
2023-05-13T19:58:28.571Z,73.00
2023-05-13T20:00:00.461Z,67.75
2023-05-13T20:01:32.579Z,79.25
2023-05-13T20:03:04.596Z,75.25
2023-05-13T20:04:37.130Z,79.50
2023-05-13T20:06:09.227Z,73.75
2023-05-13T20:07:41.372Z,71.75
2023-05-13T20:09:13.268Z,72.00
2023-05-13T20:10:45.087Z,71.25
2023-05-13T20:12:16.966Z,64.25
2023-05-13T20:13:48.952Z,73.25
2023-05-13T20:15:20.877Z,77.00
2023-05-13T20:16:52.939Z,66.50
2023-05-13T20:18:25.091Z,67.75
2023-05-13T20:19:57.539Z,69.75
2023-05-13T20:21:29.596Z,69.75
2023-05-13T20:23:01.509Z,61.50
2023-05-13T20:24:33.344Z,76.50
2023-05-13T20:26:05.275Z,75.25
2023-05-13T20:27:37.208Z,72.00
2023-05-13T20:29:09.200Z,70.00
2023-05-13T20:30:44.540Z,69.75
2023-05-13T20:32:24.741Z,73.50
2023-05-13T20:33:57.664Z,68.00
2023-05-13T20:35:29.623Z,72.00
2023-05-13T20:37:01.544Z,70.75
2023-05-13T20:38:33.501Z,74.75
2023-05-13T20:40:06.251Z,63.25
2023-05-13T20:41:38.144Z,72.00
2023-05-13T20:43:10.199Z,78.75
2023-05-13T20:44:42.400Z,84.75
2023-05-13T20:46:17.092Z,89.75
2023-05-13T20:47:49.147Z,85.50
2023-05-13T20:49:21.623Z,84.75
2023-05-13T20:51:02.333Z,90.50
2023-05-13T20:52:34.338Z,92.00
2023-05-13T20:54:10.591Z,102.40
2023-05-13T20:55:42.494Z,91.25
2023-05-13T20:57:14.390Z,84.50
2023-05-13T20:58:46.504Z,87.50
2023-05-13T21:00:18.631Z,84.25
2023-05-13T21:01:50.766Z,99.40
2023-05-13T21:03:23.134Z,91.00
2023-05-13T21:04:55.129Z,91.00
2023-05-13T21:06:27.524Z,93.50
2023-05-13T21:07:59.415Z,77.25
2023-05-13T21:09:31.399Z,85.50
2023-05-13T21:11:04.095Z,71.75
2023-05-13T21:12:36.161Z,89.00
2023-05-13T21:14:07.981Z,97.00
2023-05-13T21:15:39.921Z,93.00
2023-05-13T21:17:11.829Z,92.80
2023-05-13T21:18:43.891Z,71.00
2023-05-13T21:20:16.360Z,92.00
2023-05-13T21:21:48.344Z,85.50
2023-05-13T21:23:20.648Z,90.50
2023-05-13T21:24:52.670Z,81.25
2023-05-13T21:26:25.104Z,89.60
2023-05-13T21:27:57.014Z,81.00
2023-05-13T21:29:30.410Z,91.00
2023-05-13T21:31:02.571Z,99.40
2023-05-13T21:32:34.723Z,99.80
2023-05-13T21:34:06.876Z,82.40
2023-05-13T21:35:38.715Z,94.60
2023-05-13T21:37:10.728Z,97.00
2023-05-13T21:38:42.707Z,97.20
2023-05-13T21:40:14.954Z,94.20
2023-05-13T21:41:47.850Z,95.40
2023-05-13T21:43:19.925Z,96.80
2023-05-13T21:44:51.848Z,95.00
2023-05-13T21:46:23.852Z,96.20
2023-05-13T21:47:55.766Z,96.20
2023-05-13T21:49:27.924Z,93.20
2023-05-13T21:50:59.851Z,91.40
2023-05-13T21:52:31.824Z,94.80
2023-05-13T21:54:03.806Z,90.80
2023-05-13T21:55:35.778Z,92.80
2023-05-13T21:57:08.088Z,90.00
2023-05-13T21:58:40.222Z,109.00
2023-05-13T22:00:15.356Z,104.75
2023-05-13T22:02:06.139Z,119.50
2023-05-13T22:03:38.200Z,120.50
2023-05-13T22:05:10.210Z,118.25
2023-05-13T22:06:42.262Z,119.75
2023-05-13T22:08:14.225Z,112.50
2023-05-13T22:09:47.016Z,107.25
2023-05-13T22:11:21.111Z,111.50
2023-05-13T22:12:52.956Z,112.25
2023-05-13T22:14:24.880Z,107.50
2023-05-13T22:15:56.788Z,111.00
2023-05-13T22:17:29.271Z,111.50
2023-05-13T22:19:01.533Z,106.25
2023-05-13T22:20:33.601Z,115.75
2023-05-13T22:22:05.683Z,114.25
2023-05-13T22:23:37.745Z,118.50
2023-05-13T22:25:09.751Z,116.50
2023-05-13T22:26:43.812Z,128.00
2023-05-13T22:28:15.739Z,114.75
2023-05-13T22:29:47.688Z,124.50
2023-05-13T22:31:19.858Z,117.50
2023-05-13T22:32:51.975Z,123.50
2023-05-13T22:34:24.244Z,115.75
