createdAt,value
2023-08-29T00:01:54.073Z,4.03
2023-08-29T00:04:20.943Z,3.40
2023-08-29T00:06:47.629Z,3.90
2023-08-29T00:09:14.905Z,3.90
2023-08-29T00:11:41.635Z,5.10
2023-08-29T00:14:08.356Z,4.43
2023-08-29T00:16:35.010Z,3.33
2023-08-29T00:19:01.648Z,5.32
2023-08-29T00:21:28.283Z,3.50
2023-08-29T00:23:55.888Z,3.65
2023-08-29T00:26:22.463Z,3.35
2023-08-29T00:28:54.889Z,4.65
2023-08-29T00:31:23.858Z,4.30
2023-08-29T00:33:50.536Z,3.33
2023-08-29T00:36:17.399Z,4.35
2023-08-29T00:38:46.549Z,5.00
2023-08-29T00:41:16.851Z,3.85
2023-08-29T00:43:43.488Z,5.75
2023-08-29T00:46:10.274Z,3.90
2023-08-29T00:48:38.388Z,4.45
2023-08-29T00:51:04.996Z,4.32
2023-08-29T00:53:34.640Z,3.95
2023-08-29T00:56:01.365Z,3.53
2023-08-29T00:58:29.314Z,2.80
2023-08-29T01:00:56.006Z,3.78
2023-08-29T01:03:22.910Z,3.60
2023-08-29T01:05:49.670Z,5.30
2023-08-29T01:08:16.342Z,3.72
2023-08-29T01:11:14.738Z,3.78
2023-08-29T01:14:20.434Z,3.75
2023-08-29T01:16:57.841Z,4.15
2023-08-29T01:19:24.841Z,2.85
2023-08-29T01:22:10.558Z,3.28
2023-08-29T01:24:45.755Z,4.75
2023-08-29T01:27:12.600Z,4.63
2023-08-29T01:29:42.169Z,4.10
2023-08-29T01:32:09.077Z,6.10
2023-08-29T01:34:35.749Z,5.95
2023-08-29T01:37:02.391Z,7.07
2023-08-29T01:39:29.832Z,4.65
2023-08-29T01:41:56.505Z,5.70
2023-08-29T01:44:23.109Z,5.18
2023-08-29T01:46:49.727Z,6.32
2023-08-29T01:49:16.388Z,4.63
2023-08-29T01:51:45.138Z,3.67
2023-08-29T01:54:12.995Z,2.97
2023-08-29T01:56:40.995Z,5.10
2023-08-29T01:59:08.010Z,2.67
2023-08-29T02:01:34.758Z,2.45
2023-08-29T02:04:01.447Z,5.18
2023-08-29T02:06:29.076Z,2.85
2023-08-29T02:08:55.906Z,3.55
2023-08-29T02:11:22.756Z,2.80
2023-08-29T02:13:49.418Z,2.83
2023-08-29T02:16:16.155Z,3.65
2023-08-29T02:18:42.737Z,2.97
2023-08-29T02:21:12.412Z,3.72
2023-08-29T02:23:39.046Z,3.05
2023-08-29T02:26:06.737Z,2.75
2023-08-29T02:28:37.577Z,2.75
2023-08-29T02:31:11.345Z,2.83
2023-08-29T02:33:39.356Z,2.42
2023-08-29T02:36:06.796Z,2.40
2023-08-29T02:38:34.365Z,3.15
2023-08-29T02:41:01.024Z,2.75
2023-08-29T02:43:28.241Z,3.20
2023-08-29T02:45:55.327Z,3.20
2023-08-29T02:48:21.994Z,2.47
2023-08-29T02:50:51.488Z,2.92
2023-08-29T02:53:19.193Z,2.20
2023-08-29T02:55:45.910Z,2.78
2023-08-29T02:58:13.043Z,2.70
2023-08-29T03:00:40.649Z,2.95
2023-08-29T03:03:07.650Z,2.17
2023-08-29T03:05:34.471Z,2.55
2023-08-29T03:08:02.440Z,2.33
2023-08-29T03:10:29.172Z,1.95
2023-08-29T03:12:56.120Z,3.72
2023-08-29T03:15:24.134Z,2.33
2023-08-29T03:17:51.381Z,2.08
2023-08-29T03:20:18.480Z,1.85
2023-08-29T03:22:45.423Z,2.92
2023-08-29T03:25:12.230Z,1.95
2023-08-29T03:27:38.860Z,2.85
2023-08-29T03:30:06.148Z,1.42
2023-08-29T03:32:32.923Z,1.67
2023-08-29T03:34:59.808Z,2.08
2023-08-29T03:37:26.559Z,2.83
2023-08-29T03:39:55.802Z,1.67
2023-08-29T03:42:22.460Z,1.95
2023-08-29T03:44:49.308Z,1.10
2023-08-29T03:47:15.922Z,1.38
2023-08-29T03:49:42.657Z,1.48
2023-08-29T03:52:09.388Z,2.08
2023-08-29T03:54:35.993Z,2.67
2023-08-29T03:57:02.697Z,2.25
2023-08-29T03:59:29.510Z,1.75
2023-08-29T04:01:56.836Z,2.05
2023-08-29T04:04:23.840Z,1.98
2023-08-29T04:06:50.687Z,1.92
2023-08-29T04:09:17.261Z,2.05
2023-08-29T04:11:43.932Z,1.48
2023-08-29T04:14:10.526Z,1.33
2023-08-29T04:16:37.285Z,1.40
2023-08-29T04:19:05.021Z,2.55
2023-08-29T04:21:31.797Z,2.30
2023-08-29T04:23:58.402Z,1.50
2023-08-29T04:26:25.435Z,2.60
2023-08-29T04:28:52.297Z,1.60
2023-08-29T04:31:20.981Z,1.38
2023-08-29T04:33:47.872Z,1.73
2023-08-29T04:36:17.967Z,1.08
2023-08-29T04:38:46.261Z,1.17
2023-08-29T04:41:12.920Z,1.33
2023-08-29T04:43:40.643Z,1.40
2023-08-29T04:46:10.187Z,1.90
2023-08-29T04:48:37.178Z,1.58
2023-08-29T04:51:05.627Z,1.42
2023-08-29T04:53:33.131Z,1.15
2023-08-29T04:56:05.723Z,1.75
2023-08-29T04:58:36.153Z,0.82
2023-08-29T05:01:03.423Z,1.77
2023-08-29T05:03:30.330Z,1.17
2023-08-29T05:05:58.845Z,2.10
2023-08-29T05:08:25.648Z,1.98
2023-08-29T05:10:52.263Z,2.28
2023-08-29T05:13:19.002Z,1.95
2023-08-29T05:15:46.402Z,2.95
2023-08-29T05:18:13.530Z,2.05
2023-08-29T05:20:40.222Z,2.05
2023-08-29T05:23:06.814Z,2.40
2023-08-29T05:25:33.877Z,2.03
2023-08-29T05:28:00.594Z,1.67
2023-08-29T05:30:27.271Z,2.38
2023-08-29T05:32:54.576Z,1.65
2023-08-29T05:35:21.414Z,1.35
2023-08-29T05:37:48.010Z,1.00
2023-08-29T05:40:15.059Z,1.30
2023-08-29T05:42:41.675Z,0.73
2023-08-29T05:45:08.654Z,1.08
2023-08-29T05:47:35.301Z,1.02
2023-08-29T05:50:02.005Z,0.73
2023-08-29T05:52:29.501Z,0.77
2023-08-29T05:54:57.135Z,1.08
2023-08-29T05:57:23.775Z,0.80
2023-08-29T05:59:50.442Z,1.10
2023-08-29T06:02:17.051Z,0.98
2023-08-29T06:04:43.707Z,1.15
2023-08-29T06:07:10.617Z,1.33
2023-08-29T06:09:37.241Z,1.42
2023-08-29T06:12:04.148Z,1.33
2023-08-29T06:14:31.768Z,1.73
2023-08-29T06:16:58.587Z,1.70
2023-08-29T06:19:25.330Z,1.08
2023-08-29T06:21:52.297Z,2.15
2023-08-29T06:24:19.015Z,1.10
2023-08-29T06:26:45.850Z,2.85
2023-08-29T06:29:12.472Z,1.70
2023-08-29T06:31:41.233Z,1.20
2023-08-29T06:34:08.097Z,2.65
2023-08-29T06:36:34.761Z,1.52
2023-08-29T06:39:02.042Z,1.48
2023-08-29T06:41:29.380Z,1.05
2023-08-29T06:43:56.346Z,1.30
2023-08-29T06:46:24.245Z,1.27
2023-08-29T06:48:50.934Z,1.98
2023-08-29T06:51:17.543Z,1.88
2023-08-29T06:53:44.274Z,0.90
2023-08-29T06:56:10.956Z,1.45
2023-08-29T06:58:38.550Z,1.17
2023-08-29T07:01:05.535Z,0.85
2023-08-29T07:03:32.173Z,1.27
2023-08-29T07:05:59.962Z,1.15
2023-08-29T07:08:26.609Z,1.67
2023-08-29T07:10:53.176Z,1.45
2023-08-29T07:13:19.997Z,1.25
2023-08-29T07:15:46.989Z,1.92
2023-08-29T07:18:14.571Z,1.40
2023-08-29T07:20:41.336Z,1.70
2023-08-29T07:23:08.429Z,2.83
2023-08-29T07:25:44.168Z,1.05
2023-08-29T07:28:14.372Z,0.75
2023-08-29T07:30:47.111Z,1.60
2023-08-29T07:33:14.865Z,1.00
2023-08-29T07:35:42.554Z,2.47
2023-08-29T07:38:09.702Z,0.75
2023-08-29T07:40:36.353Z,1.30
2023-08-29T07:43:05.259Z,1.23
2023-08-29T07:45:32.205Z,1.05
2023-08-29T07:47:59.193Z,1.00
2023-08-29T07:50:26.730Z,1.05
2023-08-29T07:52:53.401Z,1.42
2023-08-29T07:55:20.069Z,1.75
2023-08-29T07:57:46.718Z,1.27
2023-08-29T08:00:13.863Z,0.93
2023-08-29T08:02:40.990Z,1.05
2023-08-29T08:05:12.843Z,1.02
2023-08-29T08:07:40.287Z,0.68
2023-08-29T08:10:07.659Z,0.60
2023-08-29T08:12:35.560Z,0.45
2023-08-29T08:15:05.456Z,1.48
2023-08-29T08:17:32.798Z,1.08
2023-08-29T08:19:59.417Z,1.05
2023-08-29T08:22:26.146Z,0.88
2023-08-29T08:24:52.744Z,0.77
2023-08-29T08:27:20.699Z,1.33
2023-08-29T08:29:47.316Z,0.73
2023-08-29T08:32:13.995Z,1.63
2023-08-29T08:34:40.579Z,0.55
2023-08-29T08:37:07.211Z,0.80
2023-08-29T08:39:33.815Z,0.98
2023-08-29T08:42:03.627Z,1.02
2023-08-29T08:44:33.820Z,0.75
2023-08-29T08:47:00.710Z,0.77
2023-08-29T08:49:27.545Z,0.65
2023-08-29T08:51:55.407Z,1.17
2023-08-29T08:54:22.049Z,1.55
2023-08-29T08:56:49.180Z,1.00
2023-08-29T08:59:16.292Z,1.45
2023-08-29T09:01:43.795Z,0.88
2023-08-29T09:04:10.646Z,0.75
2023-08-29T09:06:39.383Z,0.70
2023-08-29T09:09:17.895Z,0.65
2023-08-29T09:11:44.617Z,0.50
2023-08-29T09:14:13.005Z,0.80
2023-08-29T09:16:40.637Z,0.57
2023-08-29T09:19:07.944Z,1.13
2023-08-29T09:21:36.531Z,0.77
2023-08-29T09:24:05.747Z,0.98
2023-08-29T09:26:34.091Z,0.60
2023-08-29T09:29:00.860Z,0.50
2023-08-29T09:31:27.476Z,1.05
2023-08-29T09:33:54.354Z,0.93
2023-08-29T09:36:21.113Z,1.00
2023-08-29T09:38:47.722Z,1.00
2023-08-29T09:41:17.260Z,0.70
2023-08-29T09:43:48.763Z,0.57
2023-08-29T09:46:23.876Z,0.80
2023-08-29T09:48:58.107Z,1.10
2023-08-29T09:51:26.625Z,1.17
2023-08-29T09:53:58.027Z,0.85
2023-08-29T09:56:26.106Z,1.27
2023-08-29T09:58:54.684Z,1.77
2023-08-29T10:01:22.600Z,1.73
2023-08-29T10:03:49.461Z,1.20
2023-08-29T10:06:17.756Z,1.00
2023-08-29T10:08:47.297Z,1.05
2023-08-29T10:11:14.065Z,1.10
2023-08-29T10:13:43.925Z,0.90
2023-08-29T10:16:10.741Z,1.60
2023-08-29T10:18:37.374Z,1.05
2023-08-29T10:21:05.156Z,1.83
2023-08-29T10:23:32.259Z,0.75
2023-08-29T10:26:02.271Z,1.67
2023-08-29T10:28:30.365Z,1.30
2023-08-29T10:31:01.091Z,1.02
2023-08-29T10:33:27.872Z,1.10
2023-08-29T10:35:54.500Z,2.20
2023-08-29T10:38:21.177Z,2.00
2023-08-29T10:40:47.876Z,0.85
2023-08-29T10:43:19.900Z,1.05
2023-08-29T10:45:52.681Z,0.68
2023-08-29T10:48:23.798Z,1.00
2023-08-29T10:51:11.949Z,0.47
2023-08-29T10:54:06.906Z,0.65
2023-08-29T10:56:44.017Z,1.20
2023-08-29T10:59:30.574Z,0.68
2023-08-29T11:02:21.750Z,1.00
2023-08-29T11:07:27.732Z,1.30
2023-08-29T11:10:12.702Z,1.13
2023-08-29T11:13:02.404Z,1.23
2023-08-29T11:15:52.345Z,0.70
2023-08-29T11:18:35.835Z,0.60
2023-08-29T11:21:07.741Z,0.85
2023-08-29T11:23:39.829Z,0.90
2023-08-29T11:26:06.712Z,0.82
2023-08-29T11:28:36.667Z,1.02
2023-08-29T11:31:05.355Z,1.05
2023-08-29T11:33:38.340Z,1.10
2023-08-29T11:36:06.607Z,1.20
2023-08-29T11:38:33.970Z,0.90
2023-08-29T11:41:15.047Z,1.00
2023-08-29T11:44:12.828Z,0.77
2023-08-29T11:46:37.980Z,0.95
2023-08-29T11:49:15.183Z,0.50
2023-08-29T11:51:42.754Z,1.00
2023-08-29T11:54:57.976Z,1.15
2023-08-29T11:57:24.737Z,1.92
2023-08-29T11:59:52.220Z,0.75
2023-08-29T12:02:22.183Z,1.38
2023-08-29T12:04:53.724Z,1.38
2023-08-29T12:07:20.574Z,1.30
2023-08-29T12:09:48.916Z,1.45
2023-08-29T12:12:36.976Z,1.98
2023-08-29T12:15:06.916Z,1.55
2023-08-29T12:17:41.295Z,1.52
2023-08-29T12:20:18.128Z,1.02
2023-08-29T12:22:49.147Z,1.38
2023-08-29T12:25:18.712Z,1.33
2023-08-29T12:27:45.653Z,2.50
2023-08-29T12:30:16.877Z,1.40
2023-08-29T12:32:44.523Z,1.58
2023-08-29T12:35:11.931Z,1.80
2023-08-29T12:37:39.458Z,1.83
2023-08-29T12:40:09.847Z,1.83
2023-08-29T12:42:37.258Z,1.98
2023-08-29T12:45:05.225Z,1.85
2023-08-29T12:47:31.990Z,1.90
2023-08-29T12:49:58.761Z,4.90
2023-08-29T12:52:25.562Z,3.35
2023-08-29T12:54:52.436Z,1.52
2023-08-29T12:57:19.148Z,3.15
2023-08-29T12:59:46.495Z,2.50
2023-08-29T13:02:13.279Z,2.05
2023-08-29T13:04:40.046Z,4.47
2023-08-29T13:07:06.926Z,2.58
2023-08-29T13:09:37.993Z,3.15
2023-08-29T13:12:07.922Z,1.85
2023-08-29T13:14:38.744Z,2.60
2023-08-29T13:17:07.135Z,1.70
2023-08-29T13:19:34.563Z,1.25
2023-08-29T13:22:05.350Z,1.80
2023-08-29T13:24:32.485Z,1.80
2023-08-29T13:26:59.396Z,1.30
2023-08-29T13:29:27.870Z,1.95
2023-08-29T13:31:54.786Z,2.20
2023-08-29T13:34:21.560Z,2.15
2023-08-29T13:36:48.430Z,1.92
2023-08-29T13:39:15.068Z,2.38
2023-08-29T13:41:44.712Z,2.05
2023-08-29T13:44:12.221Z,1.63
2023-08-29T13:46:39.004Z,2.38
2023-08-29T13:49:05.657Z,3.35
2023-08-29T13:51:32.197Z,1.58
2023-08-29T13:53:58.823Z,1.70
2023-08-29T13:56:26.376Z,2.60
2023-08-29T13:58:53.558Z,4.22
2023-08-29T14:01:20.179Z,2.33
2023-08-29T14:03:47.024Z,1.38
2023-08-29T14:06:13.949Z,1.70
2023-08-29T14:08:40.633Z,1.75
2023-08-29T14:11:08.405Z,1.67
2023-08-29T14:13:35.600Z,2.38
2023-08-29T14:16:06.481Z,1.70
2023-08-29T14:18:37.140Z,1.10
2023-08-29T14:21:03.940Z,0.95
2023-08-29T14:23:30.639Z,0.80
2023-08-29T14:25:57.890Z,2.15
2023-08-29T14:28:26.019Z,0.93
2023-08-29T14:30:52.780Z,0.85
2023-08-29T14:33:19.879Z,0.60
2023-08-29T14:35:46.552Z,1.17
2023-08-29T14:38:14.245Z,0.77
2023-08-29T14:40:41.085Z,0.60
2023-08-29T14:43:07.734Z,0.70
2023-08-29T14:45:34.499Z,0.68
2023-08-29T14:48:01.275Z,1.63
2023-08-29T14:50:27.945Z,0.60
2023-08-29T14:52:54.551Z,2.03
2023-08-29T14:55:30.236Z,1.00
2023-08-29T14:58:06.871Z,1.70
2023-08-29T15:00:37.044Z,0.50
2023-08-29T15:03:09.902Z,0.98
2023-08-29T15:05:37.120Z,1.10
2023-08-29T15:08:04.831Z,1.23
2023-08-29T15:10:32.327Z,1.10
2023-08-29T15:13:01.127Z,1.40
2023-08-29T15:15:33.224Z,3.08
2023-08-29T15:17:59.912Z,1.65
2023-08-29T15:20:29.469Z,1.83
2023-08-29T15:22:56.199Z,1.90
2023-08-29T15:25:22.890Z,1.75
2023-08-29T15:27:49.606Z,2.10
2023-08-29T15:30:16.323Z,1.10
2023-08-29T15:32:43.055Z,1.25
2023-08-29T15:35:11.864Z,0.95
2023-08-29T15:37:41.174Z,1.33
2023-08-29T15:40:10.207Z,1.90
2023-08-29T15:42:37.047Z,1.73
2023-08-29T15:45:04.097Z,1.40
2023-08-29T15:47:30.884Z,1.30
2023-08-29T15:49:57.608Z,1.85
2023-08-29T15:52:24.253Z,1.85
2023-08-29T15:54:54.227Z,1.52
2023-08-29T15:57:35.810Z,3.28
2023-08-29T16:00:12.275Z,2.30
2023-08-29T16:02:45.467Z,1.90
2023-08-29T16:05:12.715Z,2.10
2023-08-29T16:07:39.427Z,4.47
2023-08-29T16:10:07.168Z,2.58
2023-08-29T16:12:33.772Z,2.30
2023-08-29T16:15:00.468Z,3.05
2023-08-29T16:17:28.466Z,3.05
2023-08-29T16:19:55.174Z,3.63
2023-08-29T16:22:21.749Z,2.85
2023-08-29T16:24:48.501Z,2.10
2023-08-29T16:27:16.916Z,2.40
2023-08-29T16:29:43.758Z,1.25
2023-08-29T16:32:10.354Z,1.73
2023-08-29T16:34:37.168Z,2.08
2023-08-29T16:37:04.152Z,2.40
2023-08-29T16:39:33.757Z,2.40
2023-08-29T16:42:00.872Z,1.83
2023-08-29T16:44:27.683Z,1.85
2023-08-29T16:46:56.753Z,2.38
2023-08-29T16:49:23.503Z,2.50
2023-08-29T16:51:50.287Z,4.47
2023-08-29T16:54:17.128Z,4.05
2023-08-29T16:56:45.639Z,2.58
2023-08-29T16:59:12.499Z,2.65
2023-08-29T17:01:39.107Z,3.78
2023-08-29T17:04:06.982Z,2.80
2023-08-29T17:06:34.361Z,2.40
2023-08-29T17:09:01.158Z,2.40
2023-08-29T17:11:28.012Z,3.42
2023-08-29T17:13:54.917Z,2.63
2023-08-29T17:16:24.305Z,3.10
2023-08-29T17:18:51.168Z,3.80
2023-08-29T17:21:18.862Z,3.40
2023-08-29T17:23:45.608Z,3.08
2023-08-29T17:26:12.391Z,4.78
2023-08-29T17:28:55.415Z,2.72
2023-08-29T17:31:25.998Z,2.75
2023-08-29T17:33:52.616Z,2.28
2023-08-29T17:36:19.243Z,3.05
2023-08-29T17:38:45.843Z,4.03
2023-08-29T17:41:12.492Z,3.67
2023-08-29T17:43:39.152Z,2.45
2023-08-29T17:46:07.147Z,3.90
2023-08-29T17:48:33.783Z,4.28
2023-08-29T17:51:00.521Z,3.65
2023-08-29T17:53:27.879Z,4.70
2023-08-29T17:55:55.455Z,4.68
2023-08-29T17:58:22.786Z,3.55
2023-08-29T18:00:52.819Z,3.00
2023-08-29T18:03:20.010Z,3.70
2023-08-29T18:05:54.030Z,2.65
2023-08-29T18:08:22.919Z,2.20
2023-08-29T18:10:49.532Z,4.90
2023-08-29T18:13:17.889Z,2.90
2023-08-29T18:15:44.570Z,2.88
2023-08-29T18:18:24.017Z,2.85
2023-08-29T18:20:55.671Z,2.47
2023-08-29T18:23:24.023Z,1.65
2023-08-29T18:25:55.514Z,3.08
2023-08-29T18:28:22.223Z,2.40
2023-08-29T18:30:48.892Z,2.42
2023-08-29T18:33:17.884Z,2.30
2023-08-29T18:35:50.853Z,4.85
2023-08-29T18:38:18.683Z,2.55
2023-08-29T18:40:46.627Z,2.53
2023-08-29T18:43:13.933Z,3.35
2023-08-29T18:45:41.053Z,2.78
2023-08-29T18:48:08.576Z,3.90
2023-08-29T18:50:38.696Z,2.70
2023-08-29T18:53:08.253Z,3.45
2023-08-29T18:55:41.514Z,2.00
2023-08-29T18:58:08.424Z,2.70
2023-08-29T19:00:35.367Z,4.45
2023-08-29T19:03:02.240Z,2.58
2023-08-29T19:05:29.008Z,2.85
2023-08-29T19:07:57.327Z,2.47
2023-08-29T19:10:24.049Z,3.30
2023-08-29T19:12:50.708Z,3.63
2023-08-29T19:15:17.350Z,3.80
2023-08-29T19:17:44.709Z,3.15
2023-08-29T19:20:14.083Z,3.15
2023-08-29T19:22:40.735Z,2.22
2023-08-29T19:25:10.208Z,2.85
2023-08-29T19:27:46.285Z,3.33
2023-08-29T19:30:15.575Z,3.38
2023-08-29T19:32:42.213Z,2.45
2023-08-29T19:35:11.120Z,3.55
2023-08-29T19:37:38.962Z,4.00
2023-08-29T19:40:07.101Z,3.53
2023-08-29T19:42:33.940Z,4.45
2023-08-29T19:45:00.601Z,4.32
2023-08-29T19:47:27.203Z,4.32
2023-08-29T19:49:53.871Z,5.03
2023-08-29T19:52:23.129Z,5.68
2023-08-29T19:54:49.825Z,6.18
2023-08-29T19:57:16.689Z,5.70
2023-08-29T19:59:44.476Z,6.07
2023-08-29T20:02:11.065Z,5.68
2023-08-29T20:04:37.782Z,5.78
2023-08-29T20:07:04.575Z,5.88
2023-08-29T20:09:32.710Z,5.72
2023-08-29T20:12:01.433Z,9.27
2023-08-29T20:14:30.399Z,7.50
2023-08-29T20:16:59.125Z,6.53
2023-08-29T20:19:26.092Z,7.05
2023-08-29T20:21:52.818Z,6.00
2023-08-29T20:24:21.206Z,5.95
2023-08-29T20:26:48.249Z,5.10
2023-08-29T20:29:15.814Z,8.43
2023-08-29T20:31:42.375Z,6.68
2023-08-29T20:34:09.299Z,7.55
2023-08-29T20:36:36.034Z,8.30
2023-08-29T20:39:02.751Z,6.60
2023-08-29T20:41:30.372Z,8.48
2023-08-29T20:43:57.353Z,11.10
2023-08-29T20:46:23.951Z,6.47
2023-08-29T20:48:52.937Z,6.80
2023-08-29T20:51:19.941Z,5.85
2023-08-29T20:53:47.179Z,6.88
2023-08-29T20:56:13.844Z,7.00
2023-08-29T20:58:40.593Z,6.03
2023-08-29T21:01:07.254Z,9.55
2023-08-29T21:03:34.279Z,6.50
2023-08-29T21:06:01.000Z,6.72
2023-08-29T21:08:27.775Z,6.63
2023-08-29T21:10:54.734Z,8.75
2023-08-29T21:13:21.821Z,7.50
2023-08-29T21:15:48.707Z,12.68
2023-08-29T21:18:16.916Z,7.88
2023-08-29T21:20:54.839Z,6.00
2023-08-29T21:23:22.268Z,6.70
2023-08-29T21:25:49.490Z,8.63
2023-08-29T21:28:23.610Z,8.20
2023-08-29T21:30:50.598Z,7.13
2023-08-29T21:33:17.345Z,8.60
2023-08-29T21:35:44.250Z,7.18
2023-08-29T21:38:12.257Z,6.68
2023-08-29T21:40:43.641Z,6.65
2023-08-29T21:43:12.926Z,6.85
2023-08-29T21:45:42.782Z,8.38
2023-08-29T21:48:10.696Z,6.88
2023-08-29T21:50:42.622Z,6.28
2023-08-29T21:53:10.556Z,6.95
2023-08-29T21:55:38.564Z,6.20
2023-08-29T21:58:06.670Z,6.18
2023-08-29T22:00:34.621Z,5.82
2023-08-29T22:03:02.724Z,6.32
2023-08-29T22:05:31.058Z,7.22
2023-08-29T22:07:58.480Z,6.75
2023-08-29T22:10:25.144Z,5.40
2023-08-29T22:12:52.178Z,6.65
2023-08-29T22:15:19.049Z,6.35
2023-08-29T22:17:45.984Z,7.65
2023-08-29T22:20:13.472Z,7.80
2023-08-29T22:22:41.568Z,7.07
2023-08-29T22:25:09.311Z,6.20
2023-08-29T22:27:36.235Z,5.47
2023-08-29T22:30:06.624Z,7.30
2023-08-29T22:32:33.640Z,6.13
2023-08-29T22:35:00.984Z,6.35
2023-08-29T22:37:27.725Z,6.25
2023-08-29T22:39:54.744Z,7.43
2023-08-29T22:42:21.947Z,6.35
2023-08-29T22:44:48.847Z,5.65
2023-08-29T22:47:16.421Z,5.57
2023-08-29T22:49:46.710Z,6.07
2023-08-29T22:52:13.553Z,6.03
2023-08-29T22:54:41.796Z,8.48
2023-08-29T22:57:08.502Z,6.70
2023-08-29T22:59:35.078Z,6.78
2023-08-29T23:02:04.358Z,10.32
2023-08-29T23:04:31.124Z,5.93
2023-08-29T23:07:05.081Z,7.20
2023-08-29T23:09:32.878Z,7.45
2023-08-29T23:12:00.226Z,7.72
2023-08-29T23:14:28.059Z,7.00
2023-08-29T23:16:55.122Z,7.50
2023-08-29T23:19:25.409Z,7.10
2023-08-29T23:21:55.758Z,10.48
2023-08-29T23:24:22.484Z,7.72
2023-08-29T23:26:49.408Z,8.32
2023-08-29T23:29:16.447Z,7.13
2023-08-29T23:31:43.902Z,6.55
2023-08-29T23:34:11.182Z,8.85
2023-08-29T23:36:38.142Z,7.28
2023-08-29T23:39:05.179Z,6.65
2023-08-29T23:41:32.393Z,9.45
2023-08-29T23:44:00.216Z,7.80
2023-08-29T23:46:26.857Z,8.70
2023-08-29T23:48:53.649Z,7.70
2023-08-29T23:51:20.397Z,7.47
2023-08-29T23:53:47.002Z,7.88
2023-08-29T23:56:13.604Z,7.22
2023-08-29T23:58:40.223Z,7.00
