createdAt,value
2022-09-16T00:04:14.886Z,5.40
2022-09-16T00:09:17.692Z,6.57
2022-09-16T00:14:20.472Z,6.53
2022-09-16T00:19:24.702Z,8.32
2022-09-16T00:24:28.320Z,7.25
2022-09-16T00:29:31.256Z,6.10
2022-09-16T00:34:35.439Z,11.15
2022-09-16T00:39:38.561Z,6.20
2022-09-16T00:44:57.569Z,8.10
2022-09-16T00:50:08.121Z,6.40
2022-09-16T00:55:15.377Z,5.15
2022-09-16T01:00:18.276Z,6.88
2022-09-16T01:05:25.855Z,5.43
2022-09-16T01:10:28.624Z,4.63
2022-09-16T01:15:42.220Z,5.10
2022-09-16T01:21:03.287Z,7.57
2022-09-16T01:26:21.853Z,5.40
2022-09-16T01:31:35.703Z,8.63
2022-09-16T01:36:46.458Z,6.45
2022-09-16T01:42:02.392Z,5.75
2022-09-16T01:47:13.590Z,5.70
2022-09-16T01:52:24.743Z,7.95
2022-09-16T01:57:35.805Z,9.20
2022-09-16T02:02:45.536Z,7.78
2022-09-16T02:07:53.404Z,8.60
2022-09-16T02:13:01.179Z,5.35
2022-09-16T02:18:10.436Z,7.35
2022-09-16T02:23:16.808Z,6.80
2022-09-16T02:28:27.420Z,6.82
2022-09-16T02:33:35.336Z,7.30
2022-09-16T02:38:42.648Z,5.13
2022-09-16T02:43:46.526Z,6.18
2022-09-16T02:48:58.566Z,8.13
2022-09-16T02:54:10.373Z,7.47
2022-09-16T02:59:13.986Z,3.90
2022-09-16T03:04:21.345Z,4.95
2022-09-16T03:09:25.001Z,7.75
2022-09-16T03:14:53.061Z,8.18
2022-09-16T03:20:05.861Z,9.53
2022-09-16T03:25:15.190Z,6.07
2022-09-16T03:30:18.204Z,5.80
2022-09-16T03:35:28.415Z,5.70
2022-09-16T03:40:34.241Z,4.53
2022-09-16T03:45:37.193Z,7.43
2022-09-16T03:50:41.512Z,4.95
2022-09-16T03:55:44.274Z,5.13
2022-09-16T04:00:52.133Z,4.68
2022-09-16T04:05:57.319Z,6.03
2022-09-16T04:11:02.110Z,4.65
2022-09-16T04:16:05.534Z,5.45
2022-09-16T04:21:10.886Z,4.88
2022-09-16T04:26:13.829Z,5.68
2022-09-16T04:31:17.116Z,7.72
2022-09-16T04:36:22.169Z,5.45
2022-09-16T04:41:27.493Z,4.97
2022-09-16T04:46:32.460Z,4.80
2022-09-16T04:51:36.654Z,4.85
2022-09-16T04:56:39.888Z,4.22
2022-09-16T05:01:43.843Z,8.27
2022-09-16T05:06:48.126Z,6.70
2022-09-16T05:11:50.886Z,6.25
2022-09-16T05:16:53.786Z,5.95
2022-09-16T05:22:00.679Z,5.32
2022-09-16T05:27:03.777Z,6.90
2022-09-16T05:32:06.638Z,8.43
2022-09-16T05:37:10.790Z,6.10
2022-09-16T05:42:13.577Z,4.57
2022-09-16T05:47:16.311Z,13.30
2022-09-16T05:52:20.426Z,8.82
2022-09-16T05:57:23.856Z,11.68
2022-09-16T06:02:26.908Z,6.97
2022-09-16T06:07:31.044Z,11.70
2022-09-16T06:12:33.761Z,5.35
2022-09-16T06:17:36.494Z,3.95
2022-09-16T06:22:40.646Z,8.10
2022-09-16T06:27:43.382Z,5.45
2022-09-16T06:32:46.199Z,5.32
2022-09-16T06:37:50.375Z,4.05
2022-09-16T06:42:57.187Z,5.90
2022-09-16T06:48:03.272Z,4.63
2022-09-16T06:53:07.545Z,2.72
2022-09-16T06:58:10.343Z,4.80
2022-09-16T07:03:13.027Z,6.07
2022-09-16T07:08:17.195Z,2.75
2022-09-16T07:13:20.158Z,2.55
2022-09-16T07:18:22.970Z,2.92
2022-09-16T07:23:27.076Z,3.88
2022-09-16T07:28:29.917Z,3.17
2022-09-16T07:33:37.088Z,4.25
2022-09-16T07:38:41.396Z,2.55
2022-09-16T07:43:45.029Z,5.28
2022-09-16T07:48:49.768Z,4.35
2022-09-16T07:53:58.507Z,6.20
2022-09-16T07:59:02.711Z,5.70
2022-09-16T08:04:05.808Z,4.93
2022-09-16T08:09:27.298Z,6.47
2022-09-16T08:14:33.161Z,5.88
2022-09-16T08:19:35.991Z,5.05
2022-09-16T08:24:40.082Z,4.47
2022-09-16T08:29:42.863Z,6.00
2022-09-16T08:34:45.694Z,7.10
2022-09-16T08:39:51.825Z,6.55
2022-09-16T08:45:03.794Z,7.13
2022-09-16T08:50:14.493Z,7.55
2022-09-16T08:55:25.167Z,8.50
2022-09-16T09:00:28.052Z,6.90
2022-09-16T09:05:42.813Z,5.25
2022-09-16T09:10:50.917Z,7.53
2022-09-16T09:16:00.315Z,6.13
2022-09-16T09:21:16.100Z,7.90
2022-09-16T09:26:23.146Z,6.80
2022-09-16T09:31:39.334Z,9.77
2022-09-16T09:36:52.572Z,8.75
2022-09-16T09:42:03.742Z,5.15
2022-09-16T09:47:13.136Z,6.10
2022-09-16T09:52:22.185Z,4.22
2022-09-16T09:57:34.676Z,3.03
2022-09-16T10:02:44.968Z,5.00
2022-09-16T10:07:52.190Z,5.97
2022-09-16T10:12:56.348Z,4.57
2022-09-16T10:18:02.983Z,8.25
2022-09-16T10:23:10.919Z,5.90
2022-09-16T10:28:23.680Z,8.20
2022-09-16T10:33:30.672Z,5.20
2022-09-16T10:38:38.455Z,4.35
2022-09-16T10:43:50.384Z,4.80
2022-09-16T10:48:58.068Z,7.25
2022-09-16T10:54:02.777Z,4.07
2022-09-16T10:59:11.396Z,9.30
2022-09-16T11:05:02.716Z,6.18
2022-09-16T11:10:13.966Z,9.57
2022-09-16T11:15:30.185Z,4.82
2022-09-16T11:21:04.688Z,5.68
2022-09-16T11:26:15.060Z,5.40
2022-09-16T11:31:31.904Z,4.65
2022-09-16T11:36:46.193Z,6.22
2022-09-16T11:41:58.436Z,5.70
2022-09-16T11:47:17.101Z,8.25
2022-09-16T11:52:35.122Z,4.68
2022-09-16T11:57:43.135Z,5.32
2022-09-16T12:02:54.439Z,11.27
2022-09-16T12:08:04.384Z,7.63
2022-09-16T12:13:10.939Z,9.57
2022-09-16T12:18:20.234Z,7.07
2022-09-16T12:23:27.732Z,6.60
2022-09-16T12:28:37.401Z,6.77
2022-09-16T12:33:46.167Z,4.57
2022-09-16T12:38:49.058Z,7.57
2022-09-16T12:44:33.642Z,6.43
2022-09-16T12:50:02.369Z,5.53
2022-09-16T12:55:34.287Z,8.60
2022-09-16T13:00:44.506Z,4.35
2022-09-16T13:05:51.926Z,3.85
2022-09-16T13:16:32.811Z,5.40
2022-09-16T13:21:42.076Z,8.35
2022-09-16T13:26:46.893Z,12.27
2022-09-16T13:31:50.264Z,4.55
2022-09-16T13:36:54.789Z,7.85
2022-09-16T13:41:57.660Z,7.60
2022-09-16T13:47:34.242Z,7.03
2022-09-16T13:52:38.527Z,7.03
2022-09-16T13:57:58.421Z,6.05
2022-09-16T14:03:28.028Z,9.75
2022-09-16T14:08:40.508Z,8.07
2022-09-16T14:13:49.273Z,8.82
2022-09-16T14:18:57.360Z,8.55
2022-09-16T14:24:17.078Z,2.50
2022-09-16T14:29:20.388Z,7.00
2022-09-16T14:34:28.446Z,5.82
2022-09-16T14:39:34.389Z,7.93
2022-09-16T14:44:40.839Z,6.35
2022-09-16T14:49:46.816Z,4.90
2022-09-16T14:54:51.927Z,6.70
2022-09-16T14:59:57.791Z,12.25
2022-09-16T15:05:11.272Z,7.05
2022-09-16T15:10:25.213Z,6.80
2022-09-16T15:15:30.709Z,5.68
2022-09-16T15:20:37.656Z,6.40
2022-09-16T15:25:41.844Z,5.85
2022-09-16T15:30:48.565Z,3.85
2022-09-16T15:35:52.537Z,7.15
2022-09-16T15:41:04.588Z,4.63
2022-09-16T15:46:16.182Z,5.75
2022-09-16T15:51:29.358Z,4.38
2022-09-16T15:56:42.647Z,6.45
2022-09-16T16:01:53.482Z,7.10
2022-09-16T16:06:58.478Z,5.50
2022-09-16T16:12:05.094Z,8.40
2022-09-16T16:17:14.420Z,7.03
2022-09-16T16:22:17.998Z,8.18
2022-09-16T16:27:22.416Z,8.35
2022-09-16T16:32:25.214Z,6.85
2022-09-16T16:37:46.841Z,7.65
2022-09-16T16:42:51.716Z,9.20
2022-09-16T16:47:54.439Z,10.63
2022-09-16T16:52:57.203Z,13.48
2022-09-16T16:58:01.415Z,13.85
2022-09-16T17:03:04.844Z,10.25
2022-09-16T17:08:08.517Z,14.60
2022-09-16T17:13:12.623Z,12.10
2022-09-16T17:18:15.488Z,15.40
2022-09-16T17:23:18.747Z,10.95
2022-09-16T17:28:23.132Z,11.18
2022-09-16T17:33:26.256Z,12.98
2022-09-16T17:38:29.089Z,12.15
2022-09-16T17:43:33.621Z,13.55
2022-09-16T17:48:37.967Z,14.27
2022-09-16T17:53:41.135Z,12.13
2022-09-16T17:58:50.119Z,10.85
2022-09-16T18:03:56.811Z,12.00
2022-09-16T18:09:01.325Z,15.05
2022-09-16T18:14:07.893Z,10.93
2022-09-16T18:19:10.809Z,11.77
2022-09-16T18:24:14.480Z,15.05
2022-09-16T18:29:18.698Z,12.98
2022-09-16T18:34:21.495Z,13.73
2022-09-16T18:39:24.355Z,11.43
2022-09-16T18:44:28.915Z,12.48
2022-09-16T18:49:31.795Z,12.35
2022-09-16T18:54:34.563Z,11.15
2022-09-16T18:59:38.671Z,9.32
2022-09-16T19:04:43.697Z,8.65
2022-09-16T19:09:48.340Z,10.77
2022-09-16T19:14:55.523Z,10.40
2022-09-16T19:19:58.356Z,8.35
2022-09-16T19:25:01.812Z,10.95
2022-09-16T19:30:06.954Z,9.73
2022-09-16T19:35:10.389Z,11.43
2022-09-16T19:40:14.101Z,14.13
2022-09-16T19:45:18.698Z,7.85
2022-09-16T19:50:21.706Z,10.57
2022-09-16T19:55:24.585Z,10.73
2022-09-16T20:00:46.594Z,9.35
2022-09-16T20:06:01.449Z,6.13
2022-09-16T20:11:06.277Z,10.30
2022-09-16T20:16:11.127Z,9.15
2022-09-16T20:21:24.572Z,6.47
2022-09-16T20:26:28.115Z,11.32
2022-09-16T20:31:34.168Z,8.10
2022-09-16T20:36:38.971Z,7.28
2022-09-16T20:41:42.958Z,6.72
2022-09-16T20:46:48.867Z,7.60
2022-09-16T20:51:52.358Z,12.38
2022-09-16T20:56:55.111Z,12.05
2022-09-16T21:02:03.961Z,11.85
2022-09-16T21:07:06.708Z,7.50
2022-09-16T21:12:09.477Z,6.75
2022-09-16T21:17:13.557Z,11.25
2022-09-16T21:22:16.320Z,10.60
2022-09-16T21:27:19.039Z,12.65
2022-09-16T21:32:23.565Z,11.63
2022-09-16T21:37:26.747Z,8.95
2022-09-16T21:42:29.519Z,14.23
2022-09-16T21:47:33.682Z,8.25
2022-09-16T21:52:36.408Z,14.18
2022-09-16T21:57:39.212Z,10.15
2022-09-16T22:02:43.361Z,9.02
2022-09-16T22:07:46.332Z,13.98
2022-09-16T22:12:49.077Z,10.73
2022-09-16T22:17:54.101Z,13.80
2022-09-16T22:22:57.304Z,13.35
2022-09-16T22:28:00.272Z,24.10
2022-09-16T22:33:04.561Z,19.15
2022-09-16T22:38:07.364Z,18.42
2022-09-16T22:43:10.092Z,21.90
2022-09-16T22:48:14.193Z,19.83
2022-09-16T22:53:16.921Z,21.23
2022-09-16T22:58:19.695Z,20.63
2022-09-16T23:03:23.861Z,16.33
2022-09-16T23:08:27.213Z,19.13
2022-09-16T23:13:31.121Z,18.30
2022-09-16T23:18:36.473Z,22.30
2022-09-16T23:23:41.066Z,18.60
2022-09-16T23:28:43.841Z,24.05
2022-09-16T23:33:48.118Z,18.70
2022-09-16T23:38:51.120Z,13.18
2022-09-16T23:43:54.736Z,15.95
2022-09-16T23:48:59.586Z,20.45
2022-09-16T23:54:02.454Z,17.33
2022-09-16T23:59:05.221Z,16.67
