createdAt,value
2022-10-22T00:02:07.498Z,63.06
2022-10-22T00:04:35.784Z,64.53
2022-10-22T00:07:03.920Z,64.84
2022-10-22T00:09:31.614Z,63.87
2022-10-22T00:11:59.396Z,64.02
2022-10-22T00:14:27.125Z,65.19
2022-10-22T00:16:56.335Z,64.83
2022-10-22T00:19:25.440Z,65.13
2022-10-22T00:21:53.201Z,65.07
2022-10-22T00:24:21.210Z,65.46
2022-10-22T00:26:49.333Z,64.82
2022-10-22T00:29:18.649Z,64.53
2022-10-22T00:31:49.769Z,64.60
2022-10-22T00:34:18.088Z,65.08
2022-10-22T00:36:47.371Z,64.61
2022-10-22T00:39:16.264Z,65.56
2022-10-22T00:41:44.083Z,63.89
2022-10-22T00:44:45.021Z,63.64
2022-10-22T00:47:12.862Z,63.40
2022-10-22T00:49:40.569Z,63.33
2022-10-22T00:52:09.862Z,62.42
2022-10-22T00:54:38.171Z,62.88
2022-10-22T00:57:06.014Z,63.51
2022-10-22T00:59:34.213Z,62.47
2022-10-22T01:02:01.942Z,62.92
2022-10-22T01:04:29.712Z,63.40
2022-10-22T01:06:57.582Z,65.03
2022-10-22T01:09:31.632Z,64.74
2022-10-22T01:12:03.881Z,64.78
2022-10-22T01:14:37.410Z,63.77
2022-10-22T01:17:08.611Z,62.18
2022-10-22T01:19:51.957Z,62.18
2022-10-22T01:22:23.139Z,61.61
2022-10-22T01:25:07.302Z,61.73
2022-10-22T01:27:53.744Z,62.95
2022-10-22T01:30:23.613Z,63.82
2022-10-22T01:32:53.619Z,63.44
2022-10-22T01:35:25.663Z,62.84
2022-10-22T01:37:56.690Z,62.91
2022-10-22T01:40:25.284Z,62.23
2022-10-22T01:42:58.372Z,62.47
2022-10-22T01:45:27.908Z,62.24
2022-10-22T01:48:01.096Z,61.94
2022-10-22T01:50:47.344Z,61.30
2022-10-22T01:53:22.761Z,60.64
2022-10-22T01:56:00.123Z,60.58
2022-10-22T01:58:39.298Z,61.35
2022-10-22T02:01:14.823Z,61.56
2022-10-22T02:03:46.696Z,61.38
2022-10-22T02:06:18.856Z,60.73
2022-10-22T02:08:48.173Z,60.87
2022-10-22T02:11:16.708Z,60.66
2022-10-22T02:13:46.609Z,60.43
2022-10-22T02:16:18.404Z,60.54
2022-10-22T02:18:48.722Z,60.63
2022-10-22T02:21:17.136Z,60.43
2022-10-22T02:23:45.114Z,60.94
2022-10-22T02:26:17.289Z,60.92
2022-10-22T02:28:48.618Z,62.78
2022-10-22T02:31:22.624Z,61.36
2022-10-22T02:33:52.813Z,61.81
2022-10-22T02:36:21.324Z,62.90
2022-10-22T02:38:51.106Z,61.47
2022-10-22T02:41:19.548Z,60.89
2022-10-22T02:43:51.084Z,60.57
2022-10-22T02:46:20.342Z,60.27
2022-10-22T02:48:48.401Z,60.44
2022-10-22T02:51:16.590Z,60.12
2022-10-22T02:53:44.321Z,59.52
2022-10-22T02:56:12.585Z,59.86
2022-10-22T02:58:40.322Z,60.63
2022-10-22T03:01:09.470Z,62.27
2022-10-22T03:03:40.433Z,62.47
2022-10-22T03:06:08.829Z,62.01
2022-10-22T03:08:36.874Z,60.95
2022-10-22T03:11:04.711Z,61.09
2022-10-22T03:13:32.452Z,62.20
2022-10-22T03:16:00.249Z,61.49
2022-10-22T03:18:28.004Z,60.60
2022-10-22T03:21:03.225Z,62.69
2022-10-22T03:23:31.786Z,62.79
2022-10-22T03:26:00.308Z,64.04
2022-10-22T03:28:27.966Z,63.90
2022-10-22T03:30:55.667Z,63.06
2022-10-22T03:33:23.339Z,62.40
2022-10-22T03:35:51.065Z,61.06
2022-10-22T03:38:20.201Z,61.16
2022-10-22T03:40:48.481Z,60.60
2022-10-22T03:43:16.658Z,60.91
2022-10-22T03:45:44.470Z,60.59
2022-10-22T03:48:12.206Z,60.71
2022-10-22T03:50:39.972Z,61.61
2022-10-22T03:53:10.513Z,61.32
2022-10-22T03:55:41.599Z,61.00
2022-10-22T03:58:09.354Z,60.91
2022-10-22T04:00:37.922Z,60.66
2022-10-22T04:03:05.839Z,60.75
2022-10-22T04:05:33.783Z,60.81
2022-10-22T04:08:01.559Z,60.69
2022-10-22T04:10:29.366Z,61.05
2022-10-22T04:12:58.437Z,60.82
2022-10-22T04:15:28.076Z,63.21
2022-10-22T04:17:56.305Z,64.67
2022-10-22T04:20:24.089Z,64.87
2022-10-22T04:22:51.863Z,66.66
2022-10-22T04:25:19.718Z,66.40
2022-10-22T04:27:47.455Z,65.81
2022-10-22T04:30:16.743Z,65.44
2022-10-22T04:32:44.514Z,66.14
2022-10-22T04:35:12.326Z,66.92
2022-10-22T04:37:40.316Z,65.63
2022-10-22T04:40:09.619Z,64.17
2022-10-22T04:42:37.397Z,65.30
2022-10-22T04:45:05.752Z,64.32
2022-10-22T04:47:34.875Z,63.78
2022-10-22T04:50:02.647Z,63.12
2022-10-22T04:52:30.510Z,62.67
2022-10-22T04:54:58.308Z,62.34
2022-10-22T04:57:26.121Z,61.67
2022-10-22T04:59:53.850Z,61.83
2022-10-22T05:02:21.583Z,62.20
2022-10-22T05:04:50.684Z,64.06
2022-10-22T05:07:18.457Z,63.80
2022-10-22T05:09:46.195Z,63.86
2022-10-22T05:12:13.905Z,65.61
2022-10-22T05:14:44.048Z,64.94
2022-10-22T05:17:12.645Z,65.79
2022-10-22T05:19:40.448Z,65.66
2022-10-22T05:22:09.591Z,65.28
2022-10-22T05:24:37.915Z,65.64
2022-10-22T05:27:05.837Z,65.84
2022-10-22T05:29:33.641Z,65.37
2022-10-22T05:32:01.373Z,64.97
2022-10-22T05:34:29.076Z,64.82
2022-10-22T05:36:56.841Z,66.97
2022-10-22T05:39:25.927Z,67.44
2022-10-22T05:41:53.921Z,66.01
2022-10-22T05:44:21.683Z,65.70
2022-10-22T05:46:49.437Z,64.37
2022-10-22T05:49:17.243Z,63.72
2022-10-22T05:51:45.149Z,64.42
2022-10-22T05:54:18.101Z,66.98
2022-10-22T05:56:47.655Z,68.04
2022-10-22T05:59:15.478Z,68.64
2022-10-22T06:01:43.231Z,67.30
2022-10-22T06:04:12.912Z,67.19
2022-10-22T06:06:42.148Z,66.77
2022-10-22T06:09:16.209Z,67.59
2022-10-22T06:11:44.042Z,66.94
2022-10-22T06:14:13.137Z,67.59
2022-10-22T06:16:41.074Z,68.16
2022-10-22T06:19:09.514Z,66.99
2022-10-22T06:21:37.373Z,67.32
2022-10-22T06:24:05.863Z,67.31
2022-10-22T06:26:33.624Z,65.54
2022-10-22T06:29:01.549Z,64.91
2022-10-22T06:31:36.514Z,65.29
2022-10-22T06:34:04.567Z,65.60
2022-10-22T06:36:32.333Z,64.54
2022-10-22T06:39:00.131Z,63.79
2022-10-22T06:41:29.550Z,64.18
2022-10-22T06:43:58.265Z,64.79
2022-10-22T06:46:26.977Z,66.74
2022-10-22T06:48:57.503Z,65.04
2022-10-22T06:51:25.900Z,64.66
2022-10-22T06:53:54.243Z,66.70
2022-10-22T06:56:23.658Z,64.95
2022-10-22T06:58:53.224Z,64.46
2022-10-22T07:01:23.939Z,64.54
2022-10-22T07:03:52.455Z,63.89
2022-10-22T07:06:22.767Z,64.11
2022-10-22T07:08:50.725Z,63.83
2022-10-22T07:11:20.445Z,63.93
2022-10-22T07:13:48.530Z,63.65
2022-10-22T07:16:18.382Z,64.02
2022-10-22T07:18:47.185Z,63.38
2022-10-22T07:21:16.570Z,62.98
2022-10-22T07:23:45.860Z,62.54
2022-10-22T07:26:15.824Z,63.77
2022-10-22T07:28:43.715Z,63.26
2022-10-22T07:31:13.195Z,62.79
2022-10-22T07:33:41.369Z,62.64
2022-10-22T07:36:10.862Z,61.52
2022-10-22T07:38:38.743Z,62.92
2022-10-22T07:41:07.917Z,61.30
2022-10-22T07:43:35.686Z,61.31
2022-10-22T07:46:03.661Z,61.12
2022-10-22T07:48:31.573Z,61.45
2022-10-22T07:50:59.347Z,62.07
2022-10-22T07:53:27.151Z,61.65
2022-10-22T07:55:54.944Z,60.97
2022-10-22T07:58:24.157Z,59.72
2022-10-22T08:00:52.538Z,59.88
2022-10-22T08:03:20.301Z,58.89
2022-10-22T08:05:48.477Z,59.10
2022-10-22T08:08:17.536Z,59.15
2022-10-22T08:10:45.610Z,59.08
2022-10-22T08:13:13.343Z,57.80
2022-10-22T08:18:15.881Z,57.54
2022-10-22T08:20:43.660Z,58.02
2022-10-22T08:23:11.474Z,57.76
2022-10-22T08:25:39.233Z,56.91
2022-10-22T08:28:07.019Z,55.38
2022-10-22T08:30:37.467Z,56.50
2022-10-22T08:33:06.915Z,56.75
2022-10-22T08:35:34.862Z,56.05
2022-10-22T08:38:02.616Z,56.91
2022-10-22T08:40:33.629Z,57.60
2022-10-22T08:43:18.045Z,56.42
2022-10-22T08:45:52.006Z,54.75
2022-10-22T08:48:32.559Z,54.66
2022-10-22T08:51:00.449Z,54.30
2022-10-22T08:53:33.383Z,55.04
2022-10-22T08:56:01.225Z,53.72
2022-10-22T08:58:35.516Z,53.49
2022-10-22T09:01:09.419Z,54.29
2022-10-22T09:03:47.671Z,54.48
2022-10-22T09:06:18.344Z,53.20
2022-10-22T09:08:47.569Z,52.03
2022-10-22T09:11:24.049Z,51.89
2022-10-22T09:13:54.008Z,51.77
2022-10-22T09:16:26.327Z,51.44
2022-10-22T09:19:04.696Z,52.63
2022-10-22T09:21:37.107Z,53.64
2022-10-22T09:24:07.690Z,54.58
2022-10-22T09:26:38.973Z,53.72
2022-10-22T09:29:08.154Z,52.45
2022-10-22T09:31:36.294Z,51.91
2022-10-22T09:34:07.664Z,52.96
2022-10-22T09:36:36.940Z,53.39
2022-10-22T09:39:05.189Z,52.79
2022-10-22T09:41:33.162Z,54.12
2022-10-22T09:44:00.930Z,54.35
2022-10-22T09:46:30.784Z,56.06
2022-10-22T09:49:05.914Z,55.09
2022-10-22T09:51:47.991Z,53.94
2022-10-22T09:54:19.087Z,54.32
2022-10-22T09:56:53.913Z,53.49
2022-10-22T09:59:29.389Z,53.47
2022-10-22T10:02:08.385Z,53.73
2022-10-22T10:04:49.994Z,53.01
2022-10-22T10:07:19.507Z,52.37
2022-10-22T10:09:47.994Z,51.21
2022-10-22T10:12:26.197Z,51.24
2022-10-22T10:15:02.278Z,51.93
2022-10-22T10:17:35.670Z,51.48
2022-10-22T10:20:16.953Z,51.44
2022-10-22T10:22:54.491Z,51.53
2022-10-22T10:25:36.669Z,51.09
2022-10-22T10:28:13.786Z,51.26
2022-10-22T10:30:47.326Z,51.82
2022-10-22T10:33:23.376Z,52.86
2022-10-22T10:35:56.768Z,52.69
2022-10-22T10:38:34.928Z,51.82
2022-10-22T10:41:12.709Z,51.62
2022-10-22T10:43:49.404Z,52.88
2022-10-22T10:46:23.176Z,52.31
2022-10-22T10:48:51.995Z,52.46
2022-10-22T10:51:24.811Z,52.56
2022-10-22T10:53:56.476Z,51.20
2022-10-22T10:56:33.435Z,50.48
2022-10-22T10:59:04.693Z,50.19
2022-10-22T11:01:38.217Z,49.99
2022-10-22T11:04:12.914Z,50.91
2022-10-22T11:06:41.845Z,51.04
2022-10-22T11:09:19.031Z,51.81
2022-10-22T11:11:51.064Z,51.58
2022-10-22T11:14:23.427Z,51.63
2022-10-22T11:16:57.001Z,50.75
2022-10-22T11:19:49.546Z,49.47
2022-10-22T11:22:23.396Z,49.70
2022-10-22T11:24:57.459Z,48.85
2022-10-22T11:27:29.907Z,48.41
2022-10-22T11:30:00.803Z,48.08
2022-10-22T11:32:29.109Z,47.94
2022-10-22T11:34:58.823Z,46.46
2022-10-22T11:37:34.432Z,46.91
2022-10-22T11:40:05.398Z,46.61
2022-10-22T11:42:34.763Z,46.26
2022-10-22T11:45:05.913Z,46.04
2022-10-22T11:47:35.612Z,46.19
2022-10-22T11:50:27.628Z,46.67
2022-10-22T11:53:02.556Z,46.00
2022-10-22T11:55:46.026Z,45.53
2022-10-22T11:58:44.858Z,45.94
2022-10-22T12:01:26.800Z,45.81
2022-10-22T12:04:10.165Z,46.18
2022-10-22T12:06:53.913Z,46.21
2022-10-22T12:09:26.046Z,46.36
2022-10-22T12:11:53.822Z,46.45
2022-10-22T12:14:26.527Z,47.93
2022-10-22T12:16:57.902Z,47.29
2022-10-22T12:19:28.696Z,46.34
2022-10-22T12:21:59.275Z,46.20
2022-10-22T12:24:33.286Z,45.51
2022-10-22T12:27:01.087Z,44.84
2022-10-22T12:29:28.820Z,43.87
2022-10-22T12:31:57.649Z,45.10
2022-10-22T12:34:26.241Z,44.76
2022-10-22T12:36:54.900Z,45.17
2022-10-22T12:39:25.199Z,45.04
2022-10-22T12:41:55.516Z,45.30
2022-10-22T12:44:23.286Z,45.33
2022-10-22T12:46:54.552Z,45.50
2022-10-22T12:49:27.154Z,45.64
2022-10-22T12:51:54.991Z,44.48
2022-10-22T12:54:26.037Z,43.95
2022-10-22T12:56:56.477Z,43.56
2022-10-22T12:59:25.800Z,44.55
2022-10-22T13:01:53.974Z,44.18
2022-10-22T13:04:31.133Z,44.40
2022-10-22T13:07:19.896Z,45.64
2022-10-22T13:09:58.780Z,45.65
2022-10-22T13:12:29.409Z,45.24
2022-10-22T13:14:57.195Z,44.67
2022-10-22T13:17:40.355Z,44.73
2022-10-22T13:20:19.081Z,44.37
2022-10-22T13:23:00.165Z,45.04
2022-10-22T13:25:29.997Z,45.10
2022-10-22T13:28:00.914Z,44.12
2022-10-22T13:30:32.228Z,43.96
2022-10-22T13:33:01.652Z,44.64
2022-10-22T13:35:32.113Z,44.06
2022-10-22T13:37:59.962Z,43.78
2022-10-22T13:40:28.206Z,44.35
2022-10-22T13:42:56.011Z,44.94
2022-10-22T13:45:25.160Z,44.67
2022-10-22T13:47:54.406Z,45.51
2022-10-22T13:50:22.817Z,46.13
2022-10-22T13:52:53.370Z,45.04
2022-10-22T13:55:25.366Z,46.71
2022-10-22T13:57:53.653Z,46.21
2022-10-22T14:00:22.675Z,46.46
2022-10-22T14:02:54.910Z,46.93
2022-10-22T14:05:22.734Z,44.75
2022-10-22T14:07:50.793Z,45.25
2022-10-22T14:10:21.239Z,46.38
2022-10-22T14:12:52.440Z,45.18
2022-10-22T14:15:23.688Z,45.44
2022-10-22T14:17:54.987Z,45.03
2022-10-22T14:20:24.202Z,44.04
2022-10-22T14:22:52.573Z,44.07
2022-10-22T14:25:22.339Z,44.93
2022-10-22T14:27:50.186Z,44.98
2022-10-22T14:30:20.564Z,44.54
2022-10-22T14:32:48.789Z,45.04
2022-10-22T14:35:19.777Z,44.50
2022-10-22T14:37:47.782Z,43.87
2022-10-22T14:40:17.402Z,44.24
2022-10-22T14:42:46.701Z,44.01
2022-10-22T14:45:18.415Z,44.64
2022-10-22T14:47:46.180Z,44.45
2022-10-22T14:50:14.552Z,43.77
2022-10-22T14:52:44.321Z,43.30
2022-10-22T14:55:13.412Z,44.23
2022-10-22T14:57:41.747Z,43.54
2022-10-22T15:00:13.177Z,44.24
2022-10-22T15:02:41.250Z,44.01
2022-10-22T15:05:09.647Z,43.92
2022-10-22T15:07:37.882Z,43.19
2022-10-22T15:10:08.697Z,42.71
2022-10-22T15:12:36.603Z,42.48
2022-10-22T15:15:04.888Z,42.17
2022-10-22T15:17:32.653Z,42.11
2022-10-22T15:20:03.889Z,42.05
2022-10-22T15:22:35.057Z,42.54
2022-10-22T15:25:03.646Z,43.04
2022-10-22T15:27:32.776Z,43.38
2022-10-22T15:30:00.537Z,43.15
2022-10-22T15:32:29.201Z,43.61
2022-10-22T15:34:57.431Z,42.78
2022-10-22T15:37:25.214Z,42.44
2022-10-22T15:39:58.694Z,42.80
2022-10-22T15:42:29.134Z,42.96
2022-10-22T15:44:59.939Z,42.75
2022-10-22T15:47:29.546Z,42.94
2022-10-22T15:49:57.647Z,44.78
2022-10-22T15:52:25.381Z,44.35
2022-10-22T15:54:53.205Z,44.34
2022-10-22T15:57:20.965Z,44.88
2022-10-22T15:59:49.983Z,43.63
2022-10-22T16:02:19.143Z,43.83
2022-10-22T16:04:46.928Z,44.65
2022-10-22T16:07:14.732Z,44.21
2022-10-22T16:09:42.466Z,43.70
2022-10-22T16:12:11.456Z,43.98
2022-10-22T16:14:41.096Z,44.08
2022-10-22T16:17:08.845Z,44.14
2022-10-22T16:19:37.956Z,44.40
2022-10-22T16:22:06.039Z,44.57
2022-10-22T16:24:33.769Z,44.96
2022-10-22T16:27:01.690Z,45.37
2022-10-22T16:29:29.403Z,45.98
2022-10-22T16:31:57.122Z,46.52
2022-10-22T16:34:27.324Z,46.41
2022-10-22T16:36:56.951Z,46.83
2022-10-22T16:39:25.034Z,46.90
2022-10-22T16:41:52.862Z,47.20
2022-10-22T16:44:20.667Z,47.55
2022-10-22T16:46:48.441Z,47.63
2022-10-22T16:49:16.173Z,48.17
2022-10-22T16:51:43.946Z,48.06
2022-10-22T16:54:14.260Z,48.03
2022-10-22T16:56:42.066Z,48.74
2022-10-22T16:59:09.890Z,48.86
2022-10-22T17:01:40.989Z,49.11
2022-10-22T17:04:09.708Z,49.39
2022-10-22T17:06:37.562Z,50.33
2022-10-22T17:09:05.527Z,50.35
2022-10-22T17:11:37.105Z,50.56
2022-10-22T17:14:07.123Z,50.78
2022-10-22T17:16:34.950Z,51.88
2022-10-22T17:19:04.555Z,51.86
2022-10-22T17:21:32.276Z,52.46
2022-10-22T17:24:00.049Z,52.32
2022-10-22T17:26:27.802Z,52.43
2022-10-22T17:28:57.001Z,53.24
2022-10-22T17:31:26.510Z,53.28
2022-10-22T17:33:55.976Z,53.27
2022-10-22T17:36:25.309Z,53.45
2022-10-22T17:38:54.888Z,53.49
2022-10-22T17:41:24.100Z,53.72
2022-10-22T17:43:51.903Z,53.78
2022-10-22T17:46:22.393Z,54.07
2022-10-22T17:48:50.873Z,54.82
2022-10-22T17:51:19.237Z,54.48
2022-10-22T17:53:47.482Z,54.77
2022-10-22T17:56:17.255Z,54.72
2022-10-22T17:58:45.053Z,54.63
2022-10-22T18:01:23.278Z,55.02
2022-10-22T18:03:51.727Z,55.27
2022-10-22T18:06:19.885Z,55.82
2022-10-22T18:08:47.882Z,55.71
2022-10-22T18:11:18.825Z,55.83
2022-10-22T18:13:49.732Z,55.71
2022-10-22T18:16:17.709Z,55.41
2022-10-22T18:18:48.514Z,55.34
2022-10-22T18:21:16.711Z,55.58
2022-10-22T18:23:45.003Z,55.83
2022-10-22T18:26:12.868Z,55.70
2022-10-22T18:28:40.753Z,55.57
2022-10-22T18:31:13.793Z,55.81
2022-10-22T18:33:41.763Z,56.05
2022-10-22T18:36:12.787Z,55.90
2022-10-22T18:38:40.713Z,55.93
2022-10-22T18:41:09.559Z,55.76
2022-10-22T18:43:37.746Z,55.99
2022-10-22T18:46:07.659Z,55.96
2022-10-22T18:48:36.223Z,55.97
2022-10-22T18:51:06.525Z,55.57
2022-10-22T18:53:36.275Z,56.96
2022-10-22T18:56:05.825Z,56.08
2022-10-22T18:58:38.116Z,56.72
2022-10-22T19:01:09.713Z,56.65
2022-10-22T19:03:37.838Z,56.42
2022-10-22T19:06:05.888Z,56.24
2022-10-22T19:08:35.852Z,56.20
2022-10-22T19:11:09.263Z,55.31
2022-10-22T19:13:37.039Z,55.16
2022-10-22T19:16:05.565Z,54.55
2022-10-22T19:18:33.443Z,55.16
2022-10-22T19:21:02.577Z,55.38
2022-10-22T19:23:31.228Z,55.64
2022-10-22T19:26:04.671Z,55.73
2022-10-22T19:28:33.040Z,55.68
2022-10-22T19:31:01.038Z,55.84
2022-10-22T19:33:29.061Z,55.79
2022-10-22T19:35:56.880Z,56.19
2022-10-22T19:38:29.549Z,55.62
2022-10-22T19:40:57.323Z,55.34
2022-10-22T19:43:29.117Z,54.90
2022-10-22T19:45:57.057Z,54.78
2022-10-22T19:48:25.456Z,54.66
2022-10-22T19:50:59.626Z,54.81
2022-10-22T19:53:27.346Z,55.19
2022-10-22T19:55:55.117Z,55.25
2022-10-22T19:58:23.013Z,55.29
2022-10-22T20:00:52.142Z,55.18
2022-10-22T20:03:20.715Z,55.51
2022-10-22T20:05:48.590Z,55.79
2022-10-22T20:08:16.373Z,55.44
2022-10-22T20:10:44.147Z,55.27
2022-10-22T20:13:11.906Z,55.61
2022-10-22T20:15:39.642Z,55.55
2022-10-22T20:18:08.797Z,55.36
2022-10-22T20:20:38.933Z,55.45
2022-10-22T20:23:08.530Z,55.73
2022-10-22T20:25:36.352Z,55.98
2022-10-22T20:28:04.161Z,56.00
2022-10-22T20:30:31.922Z,55.94
2022-10-22T20:32:59.682Z,56.11
2022-10-22T20:35:28.790Z,55.79
2022-10-22T20:37:56.587Z,55.60
2022-10-22T20:40:26.602Z,55.41
2022-10-22T20:42:54.514Z,55.67
2022-10-22T20:45:22.252Z,55.73
2022-10-22T20:47:58.266Z,56.05
2022-10-22T20:50:32.321Z,55.98
2022-10-22T20:53:00.418Z,55.72
2022-10-22T20:55:28.224Z,56.52
2022-10-22T20:57:56.277Z,56.03
2022-10-22T21:00:24.008Z,56.13
2022-10-22T21:02:51.775Z,56.11
2022-10-22T21:05:19.542Z,56.12
2022-10-22T21:07:48.645Z,56.21
2022-10-22T21:10:16.636Z,55.54
2022-10-22T21:12:45.448Z,55.79
2022-10-22T21:15:13.762Z,55.68
2022-10-22T21:17:41.635Z,55.85
2022-10-22T21:22:38.823Z,56.27
2022-10-22T21:25:08.804Z,56.81
2022-10-22T21:27:37.591Z,56.25
2022-10-22T21:30:05.863Z,56.31
2022-10-22T21:32:33.623Z,56.53
2022-10-22T21:35:01.429Z,56.71
2022-10-22T21:37:30.064Z,56.68
2022-10-22T21:39:58.177Z,57.03
2022-10-22T21:42:27.275Z,56.88
2022-10-22T21:44:55.107Z,57.33
2022-10-22T21:47:22.905Z,57.54
2022-10-22T21:49:50.669Z,57.29
2022-10-22T21:52:18.384Z,57.38
2022-10-22T21:54:48.743Z,57.77
2022-10-22T21:57:16.518Z,57.76
2022-10-22T21:59:45.620Z,57.41
2022-10-22T22:02:13.401Z,57.80
2022-10-22T22:04:41.242Z,57.94
2022-10-22T22:07:09.035Z,57.80
2022-10-22T22:09:36.765Z,58.04
2022-10-22T22:12:04.755Z,57.96
2022-10-22T22:14:32.668Z,58.33
2022-10-22T22:17:01.827Z,58.70
2022-10-22T22:19:29.607Z,59.79
2022-10-22T22:21:57.311Z,59.01
2022-10-22T22:24:25.089Z,59.54
2022-10-22T22:26:52.867Z,58.62
2022-10-22T22:29:20.618Z,57.75
2022-10-22T22:31:48.505Z,58.28
2022-10-22T22:34:18.528Z,57.93
2022-10-22T22:36:47.983Z,58.06
2022-10-22T22:39:17.881Z,57.41
2022-10-22T22:41:46.180Z,57.09
2022-10-22T22:44:14.289Z,58.76
2022-10-22T22:46:42.342Z,58.28
2022-10-22T22:49:10.220Z,57.43
2022-10-22T22:51:39.344Z,57.29
2022-10-22T22:54:07.066Z,57.45
2022-10-22T22:56:35.302Z,58.10
2022-10-22T22:59:03.610Z,57.19
2022-10-22T23:01:33.017Z,57.48
2022-10-22T23:04:02.539Z,56.67
2022-10-22T23:06:32.964Z,56.10
2022-10-22T23:09:02.128Z,56.91
2022-10-22T23:11:30.058Z,56.70
2022-10-22T23:13:59.190Z,56.72
2022-10-22T23:16:28.418Z,56.51
2022-10-22T23:18:56.784Z,57.29
2022-10-22T23:21:26.570Z,56.13
2022-10-22T23:23:55.774Z,55.87
2022-10-22T23:26:26.987Z,55.56
2022-10-22T23:28:55.395Z,55.68
2022-10-22T23:31:23.135Z,55.46
2022-10-22T23:33:50.856Z,55.41
2022-10-22T23:36:18.628Z,55.25
2022-10-22T23:38:46.618Z,55.90
2022-10-22T23:41:14.696Z,56.16
2022-10-22T23:43:43.937Z,55.63
2022-10-22T23:46:13.060Z,55.38
2022-10-22T23:48:41.212Z,55.56
2022-10-22T23:51:10.963Z,55.61
2022-10-22T23:53:38.915Z,55.65
2022-10-22T23:56:08.569Z,55.73
2022-10-22T23:58:36.720Z,56.50
