createdAt,value
2022-08-04T00:01:47.499Z,2.03
2022-08-04T00:04:21.457Z,1.88
2022-08-04T00:07:10.713Z,1.92
2022-08-04T00:09:53.035Z,1.83
2022-08-04T00:12:29.367Z,2.30
2022-08-04T00:15:00.923Z,2.20
2022-08-04T00:17:54.262Z,2.35
2022-08-04T00:20:21.606Z,2.55
2022-08-04T00:22:49.080Z,2.47
2022-08-04T00:25:16.410Z,1.75
2022-08-04T00:27:43.946Z,1.98
2022-08-04T00:30:11.056Z,1.85
2022-08-04T00:32:41.297Z,2.10
2022-08-04T00:35:10.218Z,2.05
2022-08-04T00:37:38.850Z,1.90
2022-08-04T00:40:24.823Z,2.65
2022-08-04T00:43:10.053Z,2.22
2022-08-04T00:46:16.785Z,2.20
2022-08-04T00:49:02.835Z,2.83
2022-08-04T00:51:41.632Z,2.20
2022-08-04T00:55:05.429Z,2.28
2022-08-04T00:57:55.642Z,2.28
2022-08-04T01:00:22.588Z,2.30
2022-08-04T01:03:08.337Z,2.40
2022-08-04T01:05:58.723Z,2.00
2022-08-04T01:08:52.574Z,2.22
2022-08-04T01:11:57.698Z,2.70
2022-08-04T01:14:52.782Z,2.45
2022-08-04T01:17:37.661Z,2.05
2022-08-04T01:20:09.218Z,2.63
2022-08-04T01:22:56.183Z,2.10
2022-08-04T01:25:35.688Z,2.70
2022-08-04T01:28:31.008Z,2.20
2022-08-04T01:31:07.261Z,2.60
2022-08-04T01:33:58.378Z,2.63
2022-08-04T01:36:33.504Z,2.45
2022-08-04T01:39:20.931Z,2.42
2022-08-04T01:41:57.808Z,2.33
2022-08-04T01:44:27.795Z,1.88
2022-08-04T01:46:54.579Z,2.60
2022-08-04T01:49:23.104Z,3.13
2022-08-04T01:51:53.964Z,2.40
2022-08-04T01:54:21.915Z,2.50
2022-08-04T01:56:50.200Z,2.90
2022-08-04T01:59:19.447Z,2.00
2022-08-04T02:01:46.834Z,2.03
2022-08-04T02:04:23.290Z,2.15
2022-08-04T02:06:59.362Z,3.25
2022-08-04T02:09:28.840Z,2.38
2022-08-04T02:12:27.750Z,1.98
2022-08-04T02:15:00.157Z,2.60
2022-08-04T02:17:36.454Z,2.72
2022-08-04T02:20:15.227Z,2.35
2022-08-04T02:22:59.323Z,2.55
2022-08-04T02:25:28.534Z,2.60
2022-08-04T02:28:02.654Z,2.95
2022-08-04T02:30:38.385Z,2.53
2022-08-04T02:33:07.512Z,2.63
2022-08-04T02:35:39.262Z,2.65
2022-08-04T02:38:41.436Z,2.67
2022-08-04T02:41:09.492Z,2.45
2022-08-04T02:43:50.876Z,2.58
2022-08-04T02:46:21.073Z,2.38
2022-08-04T02:51:17.924Z,2.17
2022-08-04T02:53:50.383Z,2.67
2022-08-04T02:56:20.264Z,2.55
2022-08-04T02:59:03.227Z,2.95
2022-08-04T03:01:30.685Z,2.80
2022-08-04T03:04:28.332Z,4.10
2022-08-04T03:07:46.824Z,2.63
2022-08-04T03:10:33.318Z,2.80
2022-08-04T03:13:27.358Z,2.88
2022-08-04T03:16:21.679Z,2.53
2022-08-04T03:19:09.920Z,2.47
2022-08-04T03:24:36.763Z,2.95
2022-08-04T03:27:06.225Z,2.85
2022-08-04T03:29:55.397Z,2.92
2022-08-04T03:32:39.739Z,2.45
2022-08-04T03:35:38.686Z,2.67
2022-08-04T03:38:23.435Z,3.33
2022-08-04T03:40:52.878Z,3.17
2022-08-04T03:44:00.014Z,3.15
2022-08-04T03:47:05.856Z,3.30
2022-08-04T03:49:49.222Z,3.25
2022-08-04T03:52:49.543Z,2.92
2022-08-04T03:55:40.846Z,3.05
2022-08-04T03:58:34.678Z,3.15
2022-08-04T04:02:01.594Z,2.75
2022-08-04T04:04:26.192Z,2.92
2022-08-04T04:07:35.947Z,2.75
2022-08-04T04:10:35.162Z,3.42
2022-08-04T04:13:20.286Z,3.22
2022-08-04T04:16:12.691Z,3.33
2022-08-04T04:18:54.055Z,3.22
2022-08-04T04:21:32.673Z,2.80
2022-08-04T04:24:17.862Z,3.03
2022-08-04T04:26:58.070Z,3.28
2022-08-04T04:29:46.289Z,3.30
2022-08-04T04:32:14.611Z,3.20
2022-08-04T04:35:00.692Z,2.90
2022-08-04T04:37:52.296Z,3.85
2022-08-04T04:40:52.630Z,3.25
2022-08-04T04:43:50.968Z,3.83
2022-08-04T04:46:42.444Z,3.13
2022-08-04T04:49:20.625Z,4.07
2022-08-04T04:52:13.438Z,4.28
2022-08-04T04:54:45.758Z,3.92
2022-08-04T04:57:51.922Z,3.60
2022-08-04T05:00:10.990Z,3.78
2022-08-04T05:03:00.425Z,3.83
2022-08-04T05:05:39.365Z,3.28
2022-08-04T05:08:54.183Z,3.70
2022-08-04T05:11:37.817Z,3.08
2022-08-04T05:14:41.069Z,3.92
2022-08-04T05:17:26.218Z,3.83
2022-08-04T05:20:06.050Z,3.40
2022-08-04T05:22:55.491Z,3.50
2022-08-04T05:25:21.914Z,3.38
2022-08-04T05:28:12.050Z,3.55
2022-08-04T05:30:52.671Z,4.38
2022-08-04T05:33:29.291Z,3.08
2022-08-04T05:36:18.779Z,3.58
2022-08-04T05:38:49.561Z,3.47
2022-08-04T05:41:16.333Z,3.70
2022-08-04T05:43:45.274Z,3.67
2022-08-04T05:46:13.971Z,3.75
2022-08-04T05:48:41.812Z,3.78
2022-08-04T05:51:10.882Z,3.60
2022-08-04T05:53:38.847Z,3.38
2022-08-04T05:56:06.705Z,3.50
2022-08-04T05:58:34.871Z,3.60
2022-08-04T06:01:02.998Z,3.47
2022-08-04T06:03:31.027Z,3.15
2022-08-04T06:05:58.670Z,3.75
2022-08-04T06:08:25.588Z,3.13
2022-08-04T06:10:53.785Z,3.17
2022-08-04T06:13:48.087Z,3.10
2022-08-04T06:16:29.877Z,3.78
2022-08-04T06:20:03.257Z,2.88
2022-08-04T06:21:50.882Z,3.30
2022-08-04T06:24:25.378Z,3.10
2022-08-04T06:26:53.287Z,3.17
2022-08-04T06:29:26.998Z,2.95
2022-08-04T06:32:27.516Z,3.40
2022-08-04T06:34:51.042Z,3.25
2022-08-04T06:40:29.343Z,3.33
2022-08-04T06:42:55.863Z,3.45
2022-08-04T06:45:23.985Z,3.42
2022-08-04T06:47:50.913Z,3.47
2022-08-04T06:51:31.438Z,3.28
2022-08-04T06:53:04.831Z,3.28
2022-08-04T06:55:33.470Z,3.40
2022-08-04T06:58:03.427Z,3.17
2022-08-04T07:00:32.081Z,3.30
2022-08-04T07:05:25.570Z,3.30
2022-08-04T07:07:57.225Z,3.00
2022-08-04T07:10:25.055Z,3.60
2022-08-04T07:12:53.042Z,3.00
2022-08-04T07:15:22.449Z,3.47
2022-08-04T07:17:51.984Z,3.35
2022-08-04T07:20:34.928Z,3.58
2022-08-04T07:23:03.808Z,3.40
2022-08-04T07:26:00.878Z,3.30
2022-08-04T07:28:17.362Z,3.17
2022-08-04T07:30:45.044Z,3.33
2022-08-04T07:33:11.704Z,3.10
2022-08-04T07:36:03.893Z,3.60
2022-08-04T07:38:27.558Z,3.10
2022-08-04T07:40:55.478Z,3.60
2022-08-04T07:43:22.904Z,3.15
2022-08-04T07:45:49.695Z,2.80
2022-08-04T07:48:18.767Z,2.67
2022-08-04T07:50:46.931Z,2.60
2022-08-04T07:56:02.231Z,2.17
2022-08-04T07:58:30.224Z,2.50
2022-08-04T08:00:57.818Z,2.28
2022-08-04T08:03:26.771Z,2.53
2022-08-04T08:06:17.271Z,3.03
2022-08-04T08:08:40.838Z,2.53
2022-08-04T08:11:07.989Z,2.70
2022-08-04T08:13:35.245Z,2.60
2022-08-04T08:16:02.535Z,2.05
2022-08-04T08:18:30.395Z,2.17
2022-08-04T08:23:24.415Z,2.50
2022-08-04T08:28:18.423Z,1.80
2022-08-04T08:30:44.932Z,2.25
2022-08-04T08:33:15.290Z,2.38
2022-08-04T08:36:07.781Z,2.15
2022-08-04T08:39:12.151Z,1.80
2022-08-04T08:42:06.124Z,1.80
2022-08-04T08:44:57.979Z,2.10
2022-08-04T08:48:11.339Z,1.90
2022-08-04T08:50:54.956Z,1.77
2022-08-04T08:53:21.383Z,1.95
2022-08-04T08:56:17.104Z,1.77
2022-08-04T08:58:57.683Z,1.80
2022-08-04T09:02:16.759Z,1.40
2022-08-04T09:04:52.111Z,1.83
2022-08-04T09:07:55.863Z,2.10
2022-08-04T09:10:33.890Z,1.77
2022-08-04T09:13:21.396Z,1.73
2022-08-04T09:18:32.708Z,1.90
2022-08-04T09:21:06.307Z,1.92
2022-08-04T09:23:49.093Z,2.15
2022-08-04T09:26:45.647Z,1.70
2022-08-04T09:29:44.467Z,1.87
2022-08-04T09:32:23.544Z,1.92
2022-08-04T09:35:15.172Z,2.20
2022-08-04T09:37:48.472Z,1.90
2022-08-04T09:40:53.637Z,1.27
2022-08-04T09:43:59.173Z,1.95
2022-08-04T09:46:45.986Z,1.65
2022-08-04T09:49:31.865Z,2.00
2022-08-04T09:52:11.729Z,1.55
2022-08-04T09:55:07.416Z,2.15
2022-08-04T09:58:00.040Z,1.90
2022-08-04T10:00:40.757Z,1.67
2022-08-04T10:03:15.957Z,1.30
2022-08-04T10:06:13.506Z,1.42
2022-08-04T10:09:17.069Z,1.63
2022-08-04T10:12:25.198Z,1.42
2022-08-04T10:14:58.109Z,1.60
2022-08-04T10:17:52.561Z,1.30
2022-08-04T10:20:45.151Z,1.50
2022-08-04T10:23:15.939Z,1.48
2022-08-04T10:26:10.847Z,1.35
2022-08-04T10:28:44.669Z,1.73
2022-08-04T10:31:19.136Z,1.90
2022-08-04T10:33:54.592Z,1.70
2022-08-04T10:36:27.651Z,1.40
2022-08-04T10:39:42.404Z,1.65
2022-08-04T10:42:11.388Z,1.27
2022-08-04T10:45:10.963Z,1.52
2022-08-04T10:47:45.454Z,1.50
2022-08-04T10:50:24.926Z,1.35
2022-08-04T10:53:25.777Z,1.40
2022-08-04T10:56:22.410Z,1.10
2022-08-04T10:59:02.839Z,0.80
2022-08-04T11:02:01.691Z,1.05
2022-08-04T11:04:46.242Z,1.10
2022-08-04T11:07:15.479Z,1.33
2022-08-04T11:09:43.969Z,1.63
2022-08-04T11:12:25.335Z,1.52
2022-08-04T11:15:23.671Z,1.40
2022-08-04T11:17:56.639Z,1.65
2022-08-04T11:20:37.111Z,1.42
2022-08-04T11:23:17.525Z,1.58
2022-08-04T11:25:59.099Z,1.30
2022-08-04T11:28:58.482Z,1.40
2022-08-04T11:31:36.534Z,1.38
2022-08-04T11:34:15.853Z,1.40
2022-08-04T11:37:00.686Z,1.38
2022-08-04T11:39:33.262Z,1.20
2022-08-04T11:42:18.173Z,1.80
2022-08-04T11:44:51.356Z,1.85
2022-08-04T11:47:35.108Z,1.42
2022-08-04T11:50:11.130Z,1.48
2022-08-04T11:52:44.966Z,1.40
2022-08-04T11:55:16.213Z,1.30
2022-08-04T11:57:44.434Z,1.30
2022-08-04T12:00:14.891Z,1.10
2022-08-04T12:03:20.402Z,1.40
2022-08-04T12:06:15.356Z,1.30
2022-08-04T12:09:13.135Z,1.60
2022-08-04T12:11:57.972Z,1.60
2022-08-04T12:14:44.298Z,2.00
2022-08-04T12:17:15.711Z,2.05
2022-08-04T12:20:03.966Z,2.13
2022-08-04T12:22:47.526Z,1.95
2022-08-04T12:25:44.744Z,2.25
2022-08-04T12:28:18.664Z,1.98
2022-08-04T12:31:00.826Z,2.45
2022-08-04T12:34:05.039Z,1.95
2022-08-04T12:36:53.788Z,1.73
2022-08-04T12:39:21.521Z,1.85
2022-08-04T12:42:21.502Z,2.15
2022-08-04T12:44:54.039Z,1.85
2022-08-04T12:47:29.053Z,1.80
2022-08-04T12:50:03.283Z,1.90
2022-08-04T12:55:30.636Z,1.63
2022-08-04T12:57:58.593Z,1.80
2022-08-04T13:03:10.232Z,2.13
2022-08-04T13:05:39.170Z,1.83
2022-08-04T13:08:07.112Z,2.05
2022-08-04T13:13:05.384Z,2.13
2022-08-04T13:15:33.588Z,2.72
2022-08-04T13:18:15.556Z,2.28
2022-08-04T13:20:43.990Z,2.30
2022-08-04T13:23:14.954Z,2.33
2022-08-04T13:26:43.348Z,2.15
2022-08-04T13:28:42.980Z,2.20
2022-08-04T13:31:14.327Z,1.88
2022-08-04T13:33:46.379Z,2.03
2022-08-04T13:36:14.289Z,2.05
2022-08-04T13:39:20.765Z,1.98
2022-08-04T13:41:57.984Z,2.15
2022-08-04T13:44:29.632Z,2.15
2022-08-04T13:47:05.047Z,2.38
2022-08-04T13:49:42.890Z,2.45
2022-08-04T13:52:18.340Z,2.90
2022-08-04T13:54:46.926Z,2.50
2022-08-04T13:57:23.173Z,2.20
2022-08-04T13:59:53.534Z,2.30
2022-08-04T14:02:33.706Z,1.98
2022-08-04T14:05:18.177Z,2.38
2022-08-04T14:07:48.884Z,2.13
2022-08-04T14:10:15.599Z,2.50
2022-08-04T14:12:47.675Z,2.50
2022-08-04T14:16:01.344Z,2.50
2022-08-04T14:18:32.534Z,2.63
2022-08-04T14:21:10.580Z,2.42
2022-08-04T14:23:47.161Z,2.40
2022-08-04T14:26:32.346Z,2.92
2022-08-04T14:29:27.553Z,2.42
2022-08-04T14:32:12.598Z,2.38
2022-08-04T14:34:44.989Z,2.33
2022-08-04T14:37:20.291Z,2.50
2022-08-04T14:40:17.529Z,2.13
2022-08-04T14:42:54.650Z,2.30
2022-08-04T14:45:31.877Z,2.33
2022-08-04T14:47:59.528Z,2.40
2022-08-04T14:50:42.366Z,2.47
2022-08-04T14:53:17.929Z,2.28
2022-08-04T14:55:47.406Z,2.30
2022-08-04T14:58:35.314Z,2.15
2022-08-04T15:01:10.536Z,2.78
2022-08-04T15:03:50.739Z,2.50
2022-08-04T15:06:25.980Z,2.38
2022-08-04T15:08:55.501Z,2.20
2022-08-04T15:11:24.188Z,2.40
2022-08-04T15:13:55.719Z,2.10
2022-08-04T15:16:24.456Z,2.33
2022-08-04T15:18:52.675Z,2.10
2022-08-04T15:21:22.459Z,2.70
2022-08-04T15:23:50.951Z,2.47
2022-08-04T15:26:40.644Z,2.72
2022-08-04T15:29:27.219Z,2.38
2022-08-04T15:32:04.555Z,2.35
2022-08-04T15:34:50.253Z,2.50
2022-08-04T15:37:31.005Z,2.45
2022-08-04T15:40:08.931Z,2.97
2022-08-04T15:46:02.418Z,2.25
2022-08-04T15:48:11.931Z,2.50
2022-08-04T15:50:59.573Z,3.40
2022-08-04T15:54:01.360Z,2.60
2022-08-04T15:56:26.400Z,3.13
2022-08-04T15:58:55.154Z,2.45
2022-08-04T16:01:22.790Z,2.70
2022-08-04T16:03:59.969Z,2.58
2022-08-04T16:06:29.223Z,2.55
2022-08-04T16:09:04.368Z,2.47
2022-08-04T16:11:32.757Z,2.70
2022-08-04T16:13:59.775Z,2.47
2022-08-04T16:16:38.602Z,2.67
2022-08-04T16:19:16.566Z,2.85
2022-08-04T16:22:05.735Z,2.67
2022-08-04T16:24:37.329Z,2.88
2022-08-04T16:27:06.461Z,2.85
2022-08-04T16:29:45.604Z,2.58
2022-08-04T16:32:16.603Z,3.08
2022-08-04T16:34:54.499Z,3.28
2022-08-04T16:37:37.765Z,3.30
2022-08-04T16:40:35.785Z,3.60
2022-08-04T16:43:17.602Z,2.92
2022-08-04T16:45:50.229Z,2.55
2022-08-04T16:48:23.257Z,2.25
2022-08-04T16:51:07.624Z,2.58
2022-08-04T16:54:04.314Z,2.63
2022-08-04T16:56:30.065Z,2.25
2022-08-04T16:58:56.876Z,2.47
2022-08-04T17:01:33.590Z,2.88
2022-08-04T17:04:05.638Z,2.30
2022-08-04T17:06:38.665Z,2.20
2022-08-04T17:09:17.538Z,2.20
2022-08-04T17:11:46.389Z,2.17
2022-08-04T17:14:13.330Z,1.90
2022-08-04T17:16:42.708Z,2.17
2022-08-04T17:19:20.296Z,2.22
2022-08-04T17:22:05.338Z,2.40
2022-08-04T17:24:34.979Z,2.35
2022-08-04T17:27:04.289Z,2.35
2022-08-04T17:29:43.301Z,2.17
2022-08-04T17:32:21.223Z,2.03
2022-08-04T17:34:54.254Z,1.92
2022-08-04T17:37:41.295Z,2.65
2022-08-04T17:40:18.644Z,2.33
2022-08-04T17:44:02.825Z,2.17
2022-08-04T17:46:28.109Z,2.28
2022-08-04T17:49:19.703Z,2.10
2022-08-04T17:52:06.037Z,1.95
2022-08-04T17:54:39.789Z,1.83
2022-08-04T17:57:15.919Z,2.30
2022-08-04T17:59:59.976Z,2.53
2022-08-04T18:02:33.006Z,2.60
2022-08-04T18:05:10.299Z,1.80
2022-08-04T18:08:38.247Z,1.95
2022-08-04T18:10:55.507Z,2.00
2022-08-04T18:13:27.814Z,2.25
2022-08-04T18:16:05.142Z,2.20
2022-08-04T18:18:31.928Z,1.80
2022-08-04T18:21:02.825Z,2.10
2022-08-04T18:23:31.455Z,1.85
2022-08-04T18:25:59.382Z,2.00
2022-08-04T18:28:29.206Z,2.20
2022-08-04T18:31:00.017Z,1.95
2022-08-04T18:33:40.205Z,2.15
2022-08-04T18:36:34.199Z,1.77
2022-08-04T18:38:58.656Z,2.17
2022-08-04T18:41:29.172Z,2.38
2022-08-04T18:44:15.672Z,2.50
2022-08-04T18:46:52.984Z,2.60
2022-08-04T18:52:14.887Z,2.10
2022-08-04T18:54:42.054Z,2.38
2022-08-04T18:59:56.436Z,2.10
2022-08-04T19:02:26.509Z,2.38
2022-08-04T19:04:53.422Z,2.20
2022-08-04T19:07:24.503Z,2.40
2022-08-04T19:09:58.615Z,2.30
2022-08-04T19:12:28.210Z,2.33
2022-08-04T19:15:08.751Z,2.20
2022-08-04T19:17:53.398Z,1.90
2022-08-04T19:20:25.981Z,2.08
2022-08-04T19:24:28.012Z,2.63
2022-08-04T19:26:03.814Z,2.20
2022-08-04T19:28:31.696Z,2.03
2022-08-04T19:31:00.484Z,2.05
2022-08-04T19:36:13.798Z,2.20
2022-08-04T19:38:44.887Z,2.10
2022-08-04T19:41:14.357Z,2.17
2022-08-04T19:43:44.004Z,2.00
2022-08-04T19:46:12.055Z,2.42
2022-08-04T19:48:44.867Z,2.17
2022-08-04T19:51:27.814Z,2.63
2022-08-04T19:54:02.299Z,2.30
2022-08-04T19:56:41.502Z,2.35
2022-08-04T19:59:09.801Z,2.60
2022-08-04T20:01:44.125Z,2.20
2022-08-04T20:04:11.607Z,2.03
2022-08-04T20:06:39.649Z,2.50
2022-08-04T20:09:16.998Z,2.00
2022-08-04T20:11:53.502Z,2.70
2022-08-04T20:14:20.097Z,2.78
2022-08-04T20:16:58.954Z,2.30
2022-08-04T20:19:25.809Z,2.50
2022-08-04T20:21:56.335Z,2.83
2022-08-04T20:24:39.237Z,2.30
2022-08-04T20:27:14.921Z,2.40
2022-08-04T20:29:49.445Z,2.42
2022-08-04T20:32:22.226Z,2.33
2022-08-04T20:34:50.398Z,2.22
2022-08-04T20:37:18.480Z,2.40
2022-08-04T20:39:54.910Z,2.20
2022-08-04T20:42:26.876Z,2.33
2022-08-04T20:44:55.381Z,2.60
2022-08-04T20:47:23.278Z,2.43
2022-08-04T20:49:50.451Z,1.88
2022-08-04T20:52:20.581Z,2.22
2022-08-04T20:54:48.244Z,2.55
2022-08-04T20:57:16.627Z,2.70
2022-08-04T20:59:50.396Z,2.10
2022-08-04T21:02:27.892Z,2.90
2022-08-04T21:04:57.591Z,2.20
2022-08-04T21:07:25.327Z,2.42
2022-08-04T21:09:52.832Z,2.75
2022-08-04T21:12:27.238Z,2.70
2022-08-04T21:15:17.155Z,3.03
2022-08-04T21:18:04.611Z,2.75
2022-08-04T21:20:32.313Z,4.13
2022-08-04T21:23:02.062Z,2.53
2022-08-04T21:25:30.172Z,2.88
2022-08-04T21:28:04.003Z,3.20
2022-08-04T21:31:22.103Z,2.53
2022-08-04T21:36:50.837Z,2.47
2022-08-04T21:39:17.525Z,2.87
2022-08-04T21:42:28.232Z,2.92
2022-08-04T21:44:32.957Z,3.63
2022-08-04T21:47:00.819Z,3.80
2022-08-04T21:49:27.315Z,3.58
2022-08-04T21:51:59.789Z,3.20
2022-08-04T21:54:28.011Z,2.83
2022-08-04T21:56:54.571Z,3.28
2022-08-04T21:59:23.682Z,3.50
2022-08-04T22:01:55.250Z,3.15
2022-08-04T22:04:21.802Z,2.70
2022-08-04T22:06:52.000Z,2.40
2022-08-04T22:09:18.794Z,2.33
2022-08-04T22:11:51.102Z,2.40
2022-08-04T22:14:27.612Z,2.35
2022-08-04T22:16:56.560Z,2.10
2022-08-04T22:19:39.633Z,2.28
2022-08-04T22:22:07.561Z,2.53
2022-08-04T22:24:39.112Z,2.30
2022-08-04T22:27:11.180Z,2.70
2022-08-04T22:29:39.232Z,2.58
2022-08-04T22:32:11.393Z,2.40
2022-08-04T22:34:40.087Z,2.28
2022-08-04T22:37:12.755Z,2.28
2022-08-04T22:39:56.114Z,2.38
2022-08-04T22:42:24.029Z,2.58
2022-08-04T22:44:50.744Z,2.20
2022-08-04T22:47:20.602Z,3.00
2022-08-04T22:50:01.650Z,2.20
2022-08-04T22:52:36.879Z,2.53
2022-08-04T22:55:22.110Z,2.40
2022-08-04T22:58:05.007Z,2.50
2022-08-04T23:00:32.257Z,2.72
2022-08-04T23:02:58.866Z,2.72
2022-08-04T23:05:29.180Z,2.30
2022-08-04T23:08:05.258Z,2.17
2022-08-04T23:10:33.032Z,2.45
2022-08-04T23:12:59.648Z,2.55
2022-08-04T23:15:33.774Z,2.28
2022-08-04T23:18:00.721Z,2.33
2022-08-04T23:20:32.337Z,2.47
2022-08-04T23:22:59.495Z,2.13
2022-08-04T23:26:07.263Z,3.15
2022-08-04T23:28:25.315Z,2.20
2022-08-04T23:30:53.599Z,2.05
2022-08-04T23:33:20.566Z,2.05
2022-08-04T23:35:49.775Z,1.95
2022-08-04T23:38:31.733Z,2.08
2022-08-04T23:41:15.885Z,2.17
2022-08-04T23:43:55.030Z,2.00
2022-08-04T23:46:22.464Z,1.90
2022-08-04T23:48:49.598Z,2.03
2022-08-04T23:51:16.457Z,1.95
2022-08-04T23:54:03.748Z,2.28
2022-08-04T23:56:32.868Z,2.15
2022-08-04T23:59:03.791Z,2.38
