createdAt,value
2018-04-16T00:00:12.234Z,16.30
2018-04-16T00:02:39.743Z,15.90
2018-04-16T00:05:07.414Z,18.80
2018-04-16T00:07:34.935Z,23.27
2018-04-16T00:10:02.473Z,18.73
2018-04-16T00:12:30.872Z,22.37
2018-04-16T00:14:58.385Z,17.20
2018-04-16T00:17:25.913Z,25.80
2018-04-16T00:19:53.535Z,17.63
2018-04-16T00:22:21.828Z,16.30
2018-04-16T00:24:50.161Z,25.87
2018-04-16T00:27:17.698Z,17.67
2018-04-16T00:29:45.212Z,18.23
2018-04-16T00:32:18.520Z,19.43
2018-04-16T00:34:52.569Z,24.07
2018-04-16T00:37:26.047Z,17.27
2018-04-16T00:39:59.346Z,17.70
2018-04-16T00:42:32.877Z,18.03
2018-04-16T00:45:05.995Z,17.90
2018-04-16T00:47:49.324Z,18.37
2018-04-16T00:50:22.473Z,21.80
2018-04-16T00:52:55.746Z,22.70
2018-04-16T00:55:28.840Z,16.13
2018-04-16T00:58:02.038Z,18.53
2018-04-16T01:00:35.316Z,17.50
2018-04-16T01:03:08.741Z,17.53
2018-04-16T01:05:41.901Z,15.67
2018-04-16T01:08:16.209Z,17.07
2018-04-16T01:10:50.168Z,16.43
2018-04-16T01:13:23.358Z,17.03
2018-04-16T01:15:56.477Z,22.10
2018-04-16T01:18:29.624Z,23.73
2018-04-16T01:21:02.775Z,18.87
2018-04-16T01:23:36.892Z,14.23
2018-04-16T01:26:10.786Z,17.37
2018-04-16T01:28:44.079Z,15.17
2018-04-16T01:31:17.272Z,16.23
2018-04-16T01:33:50.494Z,19.23
2018-04-16T01:36:24.435Z,18.07
2018-04-16T01:38:57.923Z,19.30
2018-04-16T01:41:31.042Z,15.63
2018-04-16T01:44:04.311Z,18.37
2018-04-16T01:46:37.389Z,12.73
2018-04-16T01:49:10.697Z,18.23
2018-04-16T01:51:43.811Z,15.10
2018-04-16T01:54:17.101Z,17.27
2018-04-16T01:56:50.259Z,15.63
2018-04-16T01:59:23.555Z,17.53
2018-04-16T02:01:56.667Z,17.43
2018-04-16T02:04:29.927Z,15.63
2018-04-16T02:07:03.883Z,18.50
2018-04-16T02:09:37.292Z,18.30
2018-04-16T02:12:10.633Z,20.67
2018-04-16T02:14:43.846Z,16.20
2018-04-16T02:17:17.021Z,21.60
2018-04-16T02:19:50.297Z,22.97
2018-04-16T02:22:24.157Z,21.47
2018-04-16T02:24:57.503Z,18.37
2018-04-16T02:27:31.387Z,23.13
2018-04-16T02:30:04.719Z,21.20
2018-04-16T02:32:38.728Z,24.57
2018-04-16T02:35:12.255Z,19.43
2018-04-16T02:37:45.386Z,20.57
2018-04-16T02:40:18.631Z,15.47
2018-04-16T02:42:51.760Z,24.07
2018-04-16T02:45:24.897Z,20.20
2018-04-16T02:47:58.778Z,16.73
2018-04-16T02:50:32.116Z,17.87
2018-04-16T02:53:14.516Z,15.07
2018-04-16T02:55:47.903Z,18.23
2018-04-16T02:58:21.897Z,14.57
2018-04-16T03:00:55.985Z,15.37
2018-04-16T03:03:29.144Z,16.80
2018-04-16T03:06:02.620Z,19.13
2018-04-16T03:08:35.746Z,14.03
2018-04-16T03:11:09.117Z,17.00
2018-04-16T03:13:42.266Z,13.07
2018-04-16T03:16:15.504Z,17.63
2018-04-16T03:18:48.756Z,17.67
2018-04-16T03:21:22.184Z,16.77
2018-04-16T03:23:55.384Z,16.33
2018-04-16T03:26:28.609Z,22.77
2018-04-16T03:29:02.667Z,18.07
2018-04-16T03:31:45.939Z,14.07
2018-04-16T03:34:19.876Z,19.40
2018-04-16T03:36:53.116Z,20.33
2018-04-16T03:39:26.264Z,18.47
2018-04-16T03:41:59.577Z,21.97
2018-04-16T03:44:33.589Z,19.97
2018-04-16T03:47:07.676Z,19.20
2018-04-16T03:49:40.756Z,16.53
2018-04-16T03:52:14.046Z,14.83
2018-04-16T03:54:41.577Z,18.20
2018-04-16T03:57:09.082Z,15.43
2018-04-16T03:59:36.702Z,19.90
2018-04-16T04:02:04.235Z,18.97
2018-04-16T04:04:31.748Z,18.10
2018-04-16T04:06:59.377Z,19.07
2018-04-16T04:09:27.657Z,21.40
2018-04-16T04:11:56.052Z,21.23
2018-04-16T04:14:23.559Z,19.53
2018-04-16T04:16:51.853Z,17.77
2018-04-16T04:19:19.514Z,19.77
2018-04-16T04:21:47.030Z,15.30
2018-04-16T04:24:26.614Z,13.87
2018-04-16T04:27:06.060Z,16.93
2018-04-16T04:29:45.371Z,14.83
2018-04-16T04:32:12.894Z,15.93
2018-04-16T04:34:40.415Z,15.00
2018-04-16T04:37:08.074Z,22.53
2018-04-16T04:39:35.592Z,21.20
2018-04-16T04:42:03.103Z,20.03
2018-04-16T04:44:30.749Z,18.87
2018-04-16T04:46:58.259Z,16.87
2018-04-16T04:49:26.548Z,19.63
2018-04-16T04:51:54.204Z,20.27
2018-04-16T04:54:22.544Z,20.07
2018-04-16T04:56:50.080Z,22.97
2018-04-16T04:59:17.765Z,20.57
2018-04-16T05:01:45.315Z,21.40
2018-04-16T05:04:12.876Z,18.37
2018-04-16T05:06:40.715Z,20.63
2018-04-16T05:09:08.995Z,20.77
2018-04-16T05:11:37.516Z,30.33
2018-04-16T05:14:05.059Z,26.80
2018-04-16T05:16:32.592Z,25.23
2018-04-16T05:19:00.295Z,27.50
2018-04-16T05:21:27.832Z,26.57
2018-04-16T05:23:55.367Z,23.63
2018-04-16T05:26:23.018Z,30.03
2018-04-16T05:28:50.579Z,28.27
2018-04-16T05:31:18.123Z,28.50
2018-04-16T05:33:45.873Z,30.60
2018-04-16T05:36:14.164Z,28.70
2018-04-16T05:38:41.693Z,27.07
2018-04-16T05:41:09.276Z,25.73
2018-04-16T05:43:37.596Z,22.07
2018-04-16T05:46:05.137Z,24.43
2018-04-16T05:48:32.691Z,24.23
2018-04-16T05:51:01.002Z,27.63
2018-04-16T05:53:28.533Z,32.20
2018-04-16T05:55:56.925Z,30.97
2018-04-16T05:58:24.486Z,28.13
2018-04-16T06:00:52.797Z,28.90
2018-04-16T06:03:20.456Z,30.33
2018-04-16T06:05:47.988Z,27.50
2018-04-16T06:08:16.265Z,27.83
2018-04-16T06:10:44.970Z,32.27
2018-04-16T06:13:12.498Z,33.63
2018-04-16T06:15:40.048Z,28.40
2018-04-16T06:18:07.852Z,27.87
2018-04-16T06:20:36.174Z,31.73
2018-04-16T06:23:03.712Z,31.13
2018-04-16T06:25:31.371Z,31.27
2018-04-16T06:27:59.675Z,31.80
2018-04-16T06:30:27.187Z,35.10
2018-04-16T06:32:54.852Z,33.03
2018-04-16T06:35:22.379Z,30.47
2018-04-16T06:37:49.936Z,31.13
2018-04-16T06:40:17.511Z,31.43
2018-04-16T06:42:45.030Z,31.30
2018-04-16T06:45:13.443Z,30.93
2018-04-16T06:47:41.090Z,33.23
2018-04-16T06:50:08.643Z,31.60
2018-04-16T06:52:36.933Z,32.60
2018-04-16T06:55:05.399Z,33.80
2018-04-16T06:57:32.898Z,31.03
2018-04-16T07:00:00.420Z,33.77
2018-04-16T07:02:28.744Z,32.50
2018-04-16T07:04:56.286Z,32.67
2018-04-16T07:07:23.818Z,27.77
2018-04-16T07:09:51.488Z,30.53
2018-04-16T07:12:19.012Z,30.23
2018-04-16T07:14:46.526Z,30.33
2018-04-16T07:17:14.938Z,31.10
2018-04-16T07:19:42.464Z,32.20
2018-04-16T07:22:10.001Z,32.23
2018-04-16T07:24:37.747Z,32.03
2018-04-16T07:27:05.305Z,33.93
2018-04-16T07:29:32.843Z,38.57
2018-04-16T07:32:01.279Z,34.00
2018-04-16T07:34:28.828Z,31.90
2018-04-16T07:36:56.348Z,36.40
2018-04-16T07:39:24.771Z,32.73
2018-04-16T07:41:52.302Z,35.03
2018-04-16T07:44:20.597Z,38.17
2018-04-16T07:46:48.243Z,40.53
2018-04-16T07:49:16.555Z,48.07
2018-04-16T07:51:44.080Z,35.70
2018-04-16T07:54:11.640Z,33.03
2018-04-16T07:56:39.939Z,30.60
2018-04-16T07:59:07.493Z,29.67
2018-04-16T08:01:35.904Z,40.33
2018-04-16T08:04:03.426Z,30.13
2018-04-16T08:06:30.964Z,28.47
2018-04-16T08:08:58.609Z,26.70
2018-04-16T08:11:26.149Z,30.43
2018-04-16T08:13:54.470Z,33.00
2018-04-16T08:16:22.111Z,36.17
2018-04-16T08:18:49.647Z,32.70
2018-04-16T08:21:17.928Z,38.30
2018-04-16T08:23:46.255Z,33.77
2018-04-16T08:26:13.775Z,39.23
2018-04-16T08:28:42.057Z,34.97
2018-04-16T08:31:10.459Z,38.97
2018-04-16T08:33:37.982Z,32.27
2018-04-16T08:36:05.530Z,35.17
2018-04-16T08:38:33.155Z,38.07
2018-04-16T08:41:00.719Z,32.60
2018-04-16T08:43:28.265Z,29.50
2018-04-16T08:45:56.589Z,26.83
2018-04-16T08:48:24.107Z,28.17
2018-04-16T08:50:52.416Z,27.73
2018-04-16T08:53:20.183Z,31.10
2018-04-16T08:55:47.711Z,30.53
2018-04-16T08:58:16.009Z,31.57
2018-04-16T09:00:44.455Z,35.73
2018-04-16T09:03:12.076Z,26.90
2018-04-16T09:05:39.604Z,31.07
2018-04-16T09:08:07.966Z,27.03
2018-04-16T09:10:35.482Z,35.90
2018-04-16T09:13:03.051Z,24.20
2018-04-16T09:15:30.835Z,28.77
2018-04-16T09:17:58.364Z,25.77
2018-04-16T09:20:25.890Z,26.43
2018-04-16T09:22:53.558Z,24.33
2018-04-16T09:25:21.120Z,21.93
2018-04-16T09:27:48.652Z,22.10
2018-04-16T09:30:16.405Z,25.33
2018-04-16T09:32:44.001Z,32.10
2018-04-16T09:35:11.525Z,32.30
2018-04-16T09:37:39.330Z,23.33
2018-04-16T09:40:06.843Z,32.00
2018-04-16T09:42:35.120Z,23.30
2018-04-16T09:45:02.915Z,22.70
2018-04-16T09:47:30.447Z,22.20
2018-04-16T09:49:57.976Z,26.93
2018-04-16T09:52:25.533Z,18.80
2018-04-16T09:54:53.047Z,23.63
2018-04-16T09:57:21.353Z,20.47
2018-04-16T09:59:49.225Z,21.77
2018-04-16T10:02:22.312Z,25.97
2018-04-16T10:04:49.939Z,23.43
2018-04-16T10:07:17.470Z,23.93
2018-04-16T10:09:44.991Z,22.03
2018-04-16T10:12:12.623Z,24.30
2018-04-16T10:14:40.145Z,19.80
2018-04-16T10:17:07.679Z,26.47
2018-04-16T10:19:35.358Z,24.63
2018-04-16T10:22:02.912Z,26.50
2018-04-16T10:24:30.447Z,28.67
2018-04-16T10:26:58.090Z,29.60
2018-04-16T10:29:25.630Z,24.00
2018-04-16T10:31:53.163Z,21.73
2018-04-16T10:34:21.619Z,22.00
2018-04-16T10:36:49.156Z,23.83
2018-04-16T10:39:16.686Z,24.30
2018-04-16T10:41:44.326Z,19.90
2018-04-16T10:44:11.875Z,25.70
2018-04-16T10:46:39.388Z,20.83
2018-04-16T10:49:07.139Z,20.63
2018-04-16T10:51:35.441Z,25.77
2018-04-16T10:54:02.968Z,21.70
2018-04-16T10:56:31.508Z,18.50
2018-04-16T10:58:59.832Z,22.70
2018-04-16T11:01:27.385Z,20.10
2018-04-16T11:03:54.919Z,21.30
2018-04-16T11:06:22.437Z,18.20
2018-04-16T11:08:50.751Z,19.17
2018-04-16T11:11:18.495Z,19.77
2018-04-16T11:13:46.021Z,17.37
2018-04-16T11:16:13.545Z,18.80
2018-04-16T11:18:41.209Z,17.97
2018-04-16T11:21:08.742Z,23.77
2018-04-16T11:23:37.053Z,19.90
2018-04-16T11:26:04.651Z,20.90
2018-04-16T11:28:32.163Z,19.33
2018-04-16T11:30:59.689Z,19.40
2018-04-16T11:33:27.338Z,19.53
2018-04-16T11:35:54.863Z,19.27
2018-04-16T11:38:22.391Z,21.57
2018-04-16T11:40:50.111Z,19.83
2018-04-16T11:43:17.639Z,17.63
2018-04-16T11:45:45.918Z,16.60
2018-04-16T11:48:14.555Z,17.53
2018-04-16T11:50:42.145Z,21.90
2018-04-16T11:53:09.668Z,20.50
2018-04-16T11:55:37.714Z,17.27
2018-04-16T11:58:06.008Z,21.53
2018-04-16T12:00:33.562Z,18.37
2018-04-16T12:03:01.196Z,22.17
2018-04-16T12:05:28.741Z,19.90
2018-04-16T12:07:56.255Z,20.07
2018-04-16T12:10:23.930Z,26.30
2018-04-16T12:12:52.199Z,16.13
2018-04-16T12:15:19.729Z,22.47
2018-04-16T12:17:47.282Z,23.47
2018-04-16T12:20:14.800Z,24.60
2018-04-16T12:22:42.327Z,14.63
2018-04-16T12:25:09.906Z,20.83
2018-04-16T12:27:38.205Z,23.53
2018-04-16T12:30:05.753Z,23.33
2018-04-16T12:32:34.087Z,20.23
2018-04-16T12:35:01.611Z,17.90
2018-04-16T12:37:29.144Z,20.90
2018-04-16T12:39:56.818Z,22.13
2018-04-16T12:42:24.338Z,16.80
2018-04-16T12:44:51.883Z,17.10
2018-04-16T12:47:19.563Z,17.13
2018-04-16T12:49:47.102Z,16.67
2018-04-16T12:52:14.617Z,18.17
2018-04-16T12:54:42.269Z,21.20
2018-04-16T12:57:09.858Z,20.00
2018-04-16T12:59:37.364Z,18.70
2018-04-16T13:02:04.925Z,16.10
2018-04-16T13:04:32.444Z,15.10
2018-04-16T13:06:59.988Z,18.33
2018-04-16T13:09:27.622Z,18.83
2018-04-16T13:11:55.143Z,13.87
2018-04-16T13:14:22.663Z,16.87
2018-04-16T13:16:50.315Z,19.20
2018-04-16T13:19:17.851Z,24.70
2018-04-16T13:21:46.125Z,22.53
2018-04-16T13:24:14.644Z,16.33
2018-04-16T13:26:42.199Z,19.30
2018-04-16T13:29:09.751Z,24.20
2018-04-16T13:31:38.157Z,19.93
2018-04-16T13:34:05.683Z,19.70
2018-04-16T13:36:34.008Z,22.30
2018-04-16T13:39:01.657Z,18.13
2018-04-16T13:41:29.179Z,19.20
2018-04-16T13:43:56.783Z,18.70
2018-04-16T13:46:24.375Z,17.77
2018-04-16T13:48:51.919Z,23.43
2018-04-16T13:51:20.981Z,19.20
2018-04-16T13:53:49.420Z,21.93
2018-04-16T13:56:16.955Z,20.00
2018-04-16T13:58:44.484Z,19.50
2018-04-16T14:01:12.126Z,20.37
2018-04-16T14:03:39.691Z,20.90
2018-04-16T14:06:07.228Z,21.87
2018-04-16T14:08:34.816Z,19.47
2018-04-16T14:11:02.363Z,22.20
2018-04-16T14:13:29.915Z,19.23
2018-04-16T14:15:57.455Z,22.30
2018-04-16T14:18:25.728Z,25.30
2018-04-16T14:20:54.041Z,23.50
2018-04-16T14:23:21.590Z,16.73
2018-04-16T14:25:49.165Z,22.67
2018-04-16T14:28:16.981Z,16.80
2018-04-16T14:30:44.543Z,15.57
2018-04-16T14:33:12.126Z,18.07
2018-04-16T14:35:39.803Z,16.00
2018-04-16T14:38:08.117Z,16.17
2018-04-16T14:40:35.649Z,13.73
2018-04-16T14:43:03.963Z,14.43
2018-04-16T14:45:31.496Z,16.80
2018-04-16T14:47:59.819Z,18.40
2018-04-16T14:50:27.469Z,18.53
2018-04-16T14:52:55.004Z,12.17
2018-04-16T14:55:23.300Z,14.27
2018-04-16T14:57:50.969Z,15.20
2018-04-16T15:00:18.504Z,16.80
2018-04-16T15:02:46.047Z,20.80
2018-04-16T15:05:13.795Z,15.07
2018-04-16T15:07:41.446Z,15.90
2018-04-16T15:10:08.980Z,17.27
2018-04-16T15:12:37.520Z,18.37
2018-04-16T15:15:05.159Z,16.97
2018-04-16T15:17:32.695Z,14.90
2018-04-16T15:20:01.209Z,19.10
2018-04-16T15:22:28.785Z,20.27
2018-04-16T15:24:56.335Z,20.90
2018-04-16T15:27:23.938Z,20.70
2018-04-16T15:29:51.495Z,23.00
2018-04-16T15:32:19.017Z,20.37
2018-04-16T15:34:46.659Z,20.73
2018-04-16T15:37:14.962Z,19.13
2018-04-16T15:39:42.744Z,24.07
2018-04-16T15:42:10.442Z,20.13
2018-04-16T15:44:37.970Z,24.33
2018-04-16T15:47:05.541Z,19.07
2018-04-16T15:49:33.182Z,27.67
2018-04-16T15:52:01.490Z,27.00
2018-04-16T15:54:29.035Z,24.73
2018-04-16T15:56:56.613Z,24.90
2018-04-16T15:59:24.135Z,21.40
2018-04-16T16:01:51.661Z,28.50
2018-04-16T16:04:19.447Z,26.10
2018-04-16T16:06:47.024Z,22.27
2018-04-16T16:09:14.565Z,28.33
2018-04-16T16:11:42.151Z,24.77
2018-04-16T16:14:09.751Z,24.77
2018-04-16T16:16:38.245Z,29.17
2018-04-16T16:19:06.024Z,23.57
2018-04-16T16:21:33.571Z,22.40
2018-04-16T16:24:01.090Z,22.53
2018-04-16T16:26:28.822Z,26.47
2018-04-16T16:28:56.350Z,26.03
2018-04-16T16:31:24.660Z,23.27
2018-04-16T16:33:52.322Z,23.70
2018-04-16T16:36:20.089Z,24.57
2018-04-16T16:38:47.843Z,21.50
2018-04-16T16:41:16.175Z,23.57
2018-04-16T16:43:43.743Z,29.03
2018-04-16T16:46:11.265Z,34.50
2018-04-16T16:48:38.935Z,29.80
2018-04-16T16:51:06.466Z,23.60
2018-04-16T16:53:34.798Z,23.50
2018-04-16T16:56:02.549Z,26.53
2018-04-16T16:58:30.169Z,21.27
2018-04-16T17:00:57.741Z,24.30
2018-04-16T17:03:25.393Z,22.53
2018-04-16T17:05:52.938Z,27.70
2018-04-16T17:08:20.484Z,23.93
2018-04-16T17:10:48.155Z,25.47
2018-04-16T17:13:15.686Z,26.90
2018-04-16T17:15:43.220Z,32.47
2018-04-16T17:18:10.765Z,35.70
2018-04-16T17:20:38.331Z,37.27
2018-04-16T17:23:05.859Z,39.63
2018-04-16T17:25:33.524Z,40.93
2018-04-16T17:28:01.044Z,38.93
2018-04-16T17:30:28.625Z,36.57
2018-04-16T17:32:56.969Z,38.57
2018-04-16T17:35:24.571Z,32.57
2018-04-16T17:37:53.146Z,39.27
2018-04-16T17:40:20.695Z,31.43
2018-04-16T17:42:48.272Z,43.10
2018-04-16T17:45:16.572Z,43.17
2018-04-16T17:47:45.119Z,42.23
2018-04-16T17:50:12.714Z,46.07
2018-04-16T17:52:41.070Z,45.73
2018-04-16T17:55:08.847Z,48.40
2018-04-16T17:57:36.419Z,46.43
2018-04-16T18:00:04.053Z,40.33
2018-04-16T18:02:31.699Z,42.77
2018-04-16T18:04:59.284Z,39.90
2018-04-16T18:07:26.930Z,38.23
2018-04-16T18:09:54.755Z,36.60
2018-04-16T18:12:22.336Z,31.73
2018-04-16T18:14:50.696Z,35.73
2018-04-16T18:17:18.310Z,35.83
2018-04-16T18:19:45.888Z,33.13
2018-04-16T18:22:13.468Z,35.27
2018-04-16T18:24:41.154Z,34.63
2018-04-16T18:27:08.743Z,38.07
2018-04-16T18:29:37.115Z,35.50
2018-04-16T18:32:05.658Z,43.47
2018-04-16T18:34:33.289Z,48.97
2018-04-16T18:37:01.502Z,48.47
2018-04-16T18:39:29.182Z,43.27
2018-04-16T18:41:56.782Z,42.50
2018-04-16T18:44:25.139Z,48.03
2018-04-16T18:46:53.240Z,51.80
2018-04-16T18:49:20.865Z,44.90
2018-04-16T18:51:48.459Z,51.03
2018-04-16T18:54:16.178Z,42.13
2018-04-16T18:56:43.775Z,46.80
2018-04-16T18:59:11.442Z,46.03
2018-04-16T19:01:39.232Z,46.40
2018-04-16T19:04:07.573Z,42.30
2018-04-16T19:06:35.149Z,38.73
2018-04-16T19:09:02.859Z,42.83
2018-04-16T19:11:31.222Z,41.43
2018-04-16T19:13:58.860Z,44.60
2018-04-16T19:16:26.562Z,50.23
2018-04-16T19:18:54.967Z,50.07
2018-04-16T19:21:28.320Z,51.93
2018-04-16T19:23:55.908Z,53.73
2018-04-16T19:26:24.276Z,57.73
2018-04-16T19:28:52.052Z,53.67
2018-04-16T19:31:19.642Z,55.40
2018-04-16T19:33:53.070Z,47.67
2018-04-16T19:36:20.841Z,51.20
2018-04-16T19:38:48.769Z,50.07
2018-04-16T19:41:17.063Z,41.23
2018-04-16T19:43:44.671Z,42.80
2018-04-16T19:46:12.463Z,39.03
2018-04-16T19:48:45.786Z,39.60
2018-04-16T19:51:14.165Z,37.20
2018-04-16T19:53:42.602Z,36.57
2018-04-16T19:56:16.320Z,32.80
2018-04-16T19:58:43.986Z,34.47
2018-04-16T20:01:11.683Z,35.90
2018-04-16T20:03:56.254Z,39.17
2018-04-16T20:06:24.041Z,35.00
2018-04-16T20:08:51.818Z,31.80
2018-04-16T20:11:20.385Z,40.67
2018-04-16T20:13:48.255Z,38.20
2018-04-16T20:16:15.915Z,42.40
2018-04-16T20:18:43.778Z,37.00
2018-04-16T20:21:11.399Z,43.37
2018-04-16T20:23:39.046Z,41.83
2018-04-16T20:26:06.839Z,38.37
2018-04-16T20:28:34.519Z,43.57
2018-04-16T20:31:02.140Z,40.10
2018-04-16T20:33:29.904Z,44.47
2018-04-16T20:35:57.514Z,41.87
2018-04-16T20:38:25.429Z,45.87
2018-04-16T20:40:53.216Z,41.40
2018-04-16T20:43:20.858Z,47.47
2018-04-16T20:45:48.451Z,48.63
2018-04-16T20:48:16.238Z,42.50
2018-04-16T20:50:43.912Z,42.07
2018-04-16T20:53:11.573Z,41.23
2018-04-16T20:55:39.304Z,37.93
2018-04-16T20:58:06.997Z,40.03
2018-04-16T21:00:34.658Z,50.87
2018-04-16T21:03:02.424Z,40.67
2018-04-16T21:05:30.054Z,44.73
2018-04-16T21:07:58.455Z,47.33
2018-04-16T21:10:26.059Z,45.43
2018-04-16T21:12:53.634Z,43.83
2018-04-16T21:15:21.345Z,37.97
2018-04-16T21:17:49.074Z,41.37
2018-04-16T21:20:16.717Z,49.63
2018-04-16T21:22:44.302Z,47.20
2018-04-16T21:25:12.087Z,41.17
2018-04-16T21:27:41.389Z,43.00
2018-04-16T21:30:09.994Z,42.70
2018-04-16T21:32:37.625Z,52.30
2018-04-16T21:35:06.274Z,49.90
2018-04-16T21:37:34.759Z,48.00
2018-04-16T21:40:02.450Z,52.73
2018-04-16T21:42:30.015Z,52.60
2018-04-16T21:44:57.634Z,47.77
2018-04-16T21:47:25.238Z,51.87
2018-04-16T21:49:52.833Z,51.23
2018-04-16T21:52:20.458Z,47.47
2018-04-16T21:54:48.030Z,50.40
2018-04-16T21:57:15.688Z,41.87
2018-04-16T21:59:43.482Z,49.10
2018-04-16T22:02:11.050Z,49.17
2018-04-16T22:04:38.615Z,44.13
2018-04-16T22:07:07.201Z,53.33
2018-04-16T22:09:34.780Z,43.47
2018-04-16T22:12:03.131Z,45.60
2018-04-16T22:14:30.859Z,38.90
2018-04-16T22:16:58.418Z,41.73
2018-04-16T22:19:26.780Z,36.47
2018-04-16T22:21:54.471Z,35.43
2018-04-16T22:24:22.043Z,39.83
2018-04-16T22:26:49.731Z,39.03
2018-04-16T22:29:17.445Z,42.17
2018-04-16T22:31:45.008Z,39.80
2018-04-16T22:34:12.581Z,40.83
2018-04-16T22:36:40.928Z,38.23
2018-04-16T22:39:08.494Z,38.33
2018-04-16T22:41:36.062Z,37.23
2018-04-16T22:44:05.268Z,40.97
2018-04-16T22:46:32.881Z,35.23
2018-04-16T22:49:00.455Z,32.43
2018-04-16T22:51:28.144Z,34.57
2018-04-16T22:53:55.721Z,32.60
2018-04-16T22:56:23.313Z,35.80
2018-04-16T22:58:51.768Z,31.17
2018-04-16T23:01:19.343Z,33.50
2018-04-16T23:03:46.926Z,29.13
2018-04-16T23:06:15.308Z,31.30
2018-04-16T23:08:43.007Z,28.87
2018-04-16T23:11:10.579Z,31.37
2018-04-16T23:13:38.300Z,31.10
2018-04-16T23:16:05.879Z,27.73
2018-04-16T23:18:34.230Z,32.27
2018-04-16T23:21:01.958Z,26.67
2018-04-16T23:23:29.531Z,32.73
2018-04-16T23:25:57.186Z,29.30
2018-04-16T23:28:24.870Z,29.13
2018-04-16T23:30:52.454Z,28.40
2018-04-16T23:33:20.030Z,31.10
2018-04-16T23:35:47.846Z,29.00
2018-04-16T23:38:15.424Z,28.57
2018-04-16T23:40:43.024Z,28.30
2018-04-16T23:43:10.802Z,31.37
2018-04-16T23:45:38.383Z,29.73
2018-04-16T23:48:06.723Z,30.97
2018-04-16T23:50:34.423Z,29.03
2018-04-16T23:53:02.057Z,29.60
2018-04-16T23:55:29.623Z,25.13
2018-04-16T23:57:57.313Z,22.73
