createdAt,value
2018-08-24T00:02:28.275Z,96920.53
2018-08-24T00:04:56.868Z,96919.77
2018-08-24T00:07:25.812Z,96916.26
2018-08-24T00:09:54.367Z,96912.71
2018-08-24T00:12:22.955Z,96912.98
2018-08-24T00:14:51.693Z,96917.58
2018-08-24T00:17:25.476Z,96918.75
2018-08-24T00:19:54.432Z,96921.79
2018-08-24T00:22:23.007Z,96922.88
2018-08-24T00:24:51.583Z,96924.25
2018-08-24T00:27:20.488Z,96923.43
2018-08-24T00:29:49.072Z,96914.87
2018-08-24T00:32:17.646Z,96916.55
2018-08-24T00:34:46.248Z,96920.03
2018-08-24T00:37:14.810Z,96916.08
2018-08-24T00:39:44.811Z,96919.73
2018-08-24T00:42:14.291Z,96909.72
2018-08-24T00:44:43.211Z,96911.67
2018-08-24T00:47:11.911Z,96905.76
2018-08-24T00:49:40.619Z,96900.52
2018-08-24T00:52:09.272Z,96906.28
2018-08-24T00:54:37.843Z,96901.17
2018-08-24T00:57:06.692Z,96896.80
2018-08-24T00:59:35.254Z,96898.34
2018-08-24T01:02:03.923Z,96901.50
2018-08-24T01:04:35.913Z,96905.04
2018-08-24T01:07:09.712Z,96912.46
2018-08-24T01:09:39.137Z,96909.83
2018-08-24T01:12:17.514Z,96916.17
2018-08-24T01:14:48.267Z,96916.00
2018-08-24T01:17:21.912Z,96921.21
2018-08-24T01:19:50.867Z,96918.29
2018-08-24T01:22:19.419Z,96921.42
2018-08-24T01:24:47.995Z,96925.23
2018-08-24T01:27:16.935Z,96922.66
2018-08-24T01:29:45.483Z,96918.12
2018-08-24T01:32:15.223Z,96923.90
2018-08-24T01:34:43.800Z,96928.80
2018-08-24T01:37:12.404Z,96931.38
2018-08-24T01:39:40.960Z,96931.38
2018-08-24T01:42:09.700Z,96923.73
2018-08-24T01:44:38.257Z,96928.48
2018-08-24T01:47:06.822Z,96929.86
2018-08-24T01:49:35.719Z,96931.22
2018-08-24T01:52:04.312Z,96921.12
2018-08-24T01:54:32.875Z,96930.45
2018-08-24T01:57:01.559Z,96923.64
2018-08-24T01:59:30.124Z,96921.79
2018-08-24T02:01:58.676Z,96919.22
2018-08-24T02:04:27.267Z,96920.50
2018-08-24T02:06:55.831Z,96919.69
2018-08-24T02:09:24.675Z,96912.18
2018-08-24T02:11:53.271Z,96916.63
2018-08-24T02:14:27.058Z,96916.56
2018-08-24T02:16:55.695Z,96912.14
2018-08-24T02:19:29.603Z,96909.68
2018-08-24T02:22:03.624Z,96905.76
2018-08-24T02:24:32.207Z,96903.09
2018-08-24T02:27:00.775Z,96901.33
2018-08-24T02:29:29.663Z,96897.41
2018-08-24T02:31:58.248Z,96900.92
2018-08-24T02:34:26.824Z,96896.65
2018-08-24T02:36:55.415Z,96899.39
2018-08-24T02:39:23.976Z,96905.77
2018-08-24T02:41:52.571Z,96897.63
2018-08-24T02:44:21.241Z,96900.14
2018-08-24T02:46:49.816Z,96899.70
2018-08-24T02:49:18.371Z,96897.78
2018-08-24T02:51:47.840Z,96900.10
2018-08-24T02:54:16.401Z,96892.28
2018-08-24T02:56:44.958Z,96891.34
2018-08-24T02:59:13.895Z,96895.58
2018-08-24T03:01:42.500Z,96896.09
2018-08-24T03:04:11.064Z,96895.45
2018-08-24T03:06:39.684Z,96888.81
2018-08-24T03:09:10.492Z,96897.04
2018-08-24T03:11:39.068Z,96905.28
2018-08-24T03:14:07.891Z,96906.17
2018-08-24T03:16:36.444Z,96898.09
2018-08-24T03:19:05.437Z,96896.80
2018-08-24T03:21:33.995Z,96900.77
2018-08-24T03:24:02.561Z,96897.05
2018-08-24T03:26:31.502Z,96895.77
2018-08-24T03:29:00.152Z,96890.47
2018-08-24T03:31:28.728Z,96890.47
2018-08-24T03:33:57.651Z,96888.26
2018-08-24T03:36:26.211Z,96892.58
2018-08-24T03:38:54.759Z,96894.27
2018-08-24T03:41:23.359Z,96894.06
2018-08-24T03:43:51.919Z,96892.53
2018-08-24T03:46:20.479Z,96888.81
2018-08-24T03:48:49.149Z,96888.45
2018-08-24T03:51:17.708Z,96885.05
2018-08-24T03:53:46.256Z,96890.98
2018-08-24T03:56:15.111Z,96886.55
2018-08-24T03:58:43.668Z,96892.73
2018-08-24T04:01:12.237Z,96898.66
2018-08-24T04:03:40.824Z,96902.41
2018-08-24T04:06:09.408Z,96905.34
2018-08-24T04:08:37.960Z,96907.20
2018-08-24T04:11:06.923Z,96909.97
2018-08-24T04:13:35.592Z,96908.94
2018-08-24T04:16:04.148Z,96913.63
2018-08-24T04:18:32.727Z,96917.99
2018-08-24T04:21:01.289Z,96918.35
2018-08-24T04:23:29.835Z,96922.36
2018-08-24T04:25:58.817Z,96917.06
2018-08-24T04:31:20.416Z,96913.41
2018-08-24T04:33:48.984Z,96921.23
2018-08-24T04:36:17.583Z,96922.17
2018-08-24T04:38:46.443Z,96929.99
2018-08-24T04:41:15.051Z,96921.20
2018-08-24T04:43:43.599Z,96920.05
2018-08-24T04:46:12.360Z,96923.59
2018-08-24T04:48:40.953Z,96924.67
2018-08-24T04:51:09.505Z,96927.36
2018-08-24T04:53:40.447Z,96927.47
2018-08-24T04:56:20.144Z,96929.11
2018-08-24T04:58:48.752Z,96932.39
2018-08-24T05:01:17.325Z,96928.49
2018-08-24T05:03:45.879Z,96938.64
2018-08-24T05:06:14.478Z,96941.79
2018-08-24T05:08:43.030Z,96939.31
2018-08-24T05:11:11.603Z,96937.52
2018-08-24T05:13:40.543Z,96935.58
2018-08-24T05:16:09.096Z,96933.57
2018-08-24T05:18:37.654Z,96935.42
2018-08-24T05:21:06.412Z,96936.31
2018-08-24T05:23:34.967Z,96939.55
2018-08-24T05:26:03.550Z,96947.70
2018-08-24T05:28:32.139Z,96949.66
2018-08-24T05:31:00.699Z,96955.58
2018-08-24T05:33:29.263Z,96956.61
2018-08-24T05:35:57.877Z,96957.03
2018-08-24T05:38:26.436Z,96959.09
2018-08-24T05:40:55.004Z,96964.59
2018-08-24T05:43:23.619Z,96969.38
2018-08-24T05:45:52.183Z,96972.77
2018-08-24T05:48:20.774Z,96977.08
2018-08-24T05:50:49.437Z,96972.60
2018-08-24T05:53:17.986Z,96980.89
2018-08-24T05:55:46.632Z,96978.00
2018-08-24T05:58:15.475Z,96982.28
2018-08-24T06:00:46.805Z,96977.89
2018-08-24T06:03:15.418Z,96978.50
2018-08-24T06:05:49.338Z,96984.09
2018-08-24T06:08:18.003Z,96986.14
2018-08-24T06:10:46.572Z,96978.66
2018-08-24T06:13:17.972Z,96983.09
2018-08-24T06:15:47.884Z,96982.00
2018-08-24T06:18:16.635Z,96982.34
2018-08-24T06:20:45.628Z,96980.59
2018-08-24T06:23:14.907Z,96982.17
2018-08-24T06:25:43.487Z,96977.17
2018-08-24T06:28:12.412Z,96975.14
2018-08-24T06:30:40.967Z,96979.49
2018-08-24T06:33:09.528Z,96986.54
2018-08-24T06:35:38.204Z,96989.20
2018-08-24T06:38:06.884Z,96991.08
2018-08-24T06:40:35.439Z,96980.85
2018-08-24T06:43:04.052Z,96985.41
2018-08-24T06:45:32.607Z,96978.69
2018-08-24T06:48:01.159Z,96982.28
2018-08-24T06:50:29.756Z,96981.34
2018-08-24T06:52:58.329Z,96978.41
2018-08-24T06:55:26.872Z,96982.89
2018-08-24T06:57:55.831Z,96986.09
2018-08-24T07:00:30.403Z,96989.02
2018-08-24T07:03:00.073Z,96987.36
2018-08-24T07:05:28.683Z,96990.02
2018-08-24T07:07:57.239Z,96991.78
2018-08-24T07:10:25.906Z,96989.11
2018-08-24T07:12:54.621Z,96989.93
2018-08-24T07:15:23.179Z,96989.02
2018-08-24T07:17:56.927Z,96995.11
2018-08-24T07:20:25.502Z,96994.23
2018-08-24T07:22:54.055Z,97005.58
2018-08-24T07:25:22.848Z,96998.67
2018-08-24T07:27:51.423Z,97003.03
2018-08-24T07:30:20.080Z,97002.05
2018-08-24T07:32:48.945Z,97004.66
2018-08-24T07:35:17.552Z,96998.67
2018-08-24T07:37:46.305Z,96998.48
2018-08-24T07:40:15.643Z,96996.72
2018-08-24T07:42:44.208Z,97007.63
2018-08-24T07:45:12.783Z,97007.69
2018-08-24T07:47:41.376Z,97013.23
2018-08-24T07:50:09.940Z,97015.48
2018-08-24T07:52:38.487Z,97020.45
2018-08-24T07:55:07.804Z,97021.21
2018-08-24T07:57:36.359Z,97019.01
2018-08-24T08:00:05.387Z,97018.13
2018-08-24T08:02:39.387Z,97024.62
2018-08-24T08:05:07.960Z,97026.28
2018-08-24T08:07:36.500Z,97026.31
2018-08-24T08:10:05.283Z,97025.45
2018-08-24T08:12:33.863Z,97025.21
2018-08-24T08:15:10.496Z,97020.55
2018-08-24T08:17:40.460Z,97017.97
2018-08-24T08:20:09.936Z,97017.36
2018-08-24T08:22:38.619Z,97009.07
2018-08-24T08:25:07.227Z,97016.77
2018-08-24T08:27:35.945Z,97016.82
2018-08-24T08:30:05.868Z,97028.05
2018-08-24T08:32:34.453Z,97026.52
2018-08-24T08:35:03.027Z,97023.91
2018-08-24T08:37:31.572Z,97027.27
2018-08-24T08:40:02.431Z,97024.46
2018-08-24T08:42:31.055Z,97026.74
2018-08-24T08:45:00.147Z,97037.17
2018-08-24T08:47:28.728Z,97029.70
2018-08-24T08:49:57.288Z,97034.86
2018-08-24T08:52:25.835Z,97033.57
2018-08-24T08:54:54.511Z,97033.38
2018-08-24T08:57:23.212Z,97029.16
2018-08-24T08:59:51.763Z,97028.55
2018-08-24T09:02:20.572Z,97027.28
2018-08-24T09:04:49.108Z,97027.05
2018-08-24T09:07:17.661Z,97024.97
2018-08-24T09:09:46.277Z,97025.52
2018-08-24T09:12:14.824Z,97032.88
2018-08-24T09:14:43.375Z,97020.96
2018-08-24T09:17:17.276Z,97026.73
2018-08-24T09:19:51.217Z,97020.26
2018-08-24T09:22:25.336Z,97021.55
2018-08-24T09:24:59.203Z,97025.75
2018-08-24T09:27:36.388Z,97024.86
2018-08-24T09:30:06.067Z,97025.11
2018-08-24T09:32:34.743Z,97033.33
2018-08-24T09:35:03.295Z,97030.77
2018-08-24T09:37:38.142Z,97030.69
2018-08-24T09:40:07.951Z,97030.16
2018-08-24T09:42:36.579Z,97033.14
2018-08-24T09:45:05.487Z,97040.34
2018-08-24T09:47:39.135Z,97041.38
2018-08-24T09:50:13.175Z,97037.95
2018-08-24T09:52:41.903Z,97033.39
2018-08-24T09:55:10.443Z,97027.89
2018-08-24T09:57:38.996Z,97028.09
2018-08-24T10:00:08.592Z,97032.00
2018-08-24T10:02:43.977Z,97013.17
2018-08-24T10:05:17.846Z,97009.84
2018-08-24T10:07:51.499Z,97001.94
2018-08-24T10:10:20.180Z,96997.64
2018-08-24T10:12:48.729Z,96999.71
2018-08-24T10:15:17.276Z,96993.51
2018-08-24T10:17:46.044Z,96993.16
2018-08-24T10:20:14.599Z,96996.31
2018-08-24T10:22:43.134Z,96998.89
2018-08-24T10:25:11.704Z,97008.66
2018-08-24T10:27:40.405Z,97011.47
2018-08-24T10:30:08.939Z,97007.61
2018-08-24T10:32:37.499Z,97012.78
2018-08-24T10:35:06.049Z,97013.61
2018-08-24T10:37:34.592Z,97037.95
2018-08-24T10:40:03.556Z,97044.90
2018-08-24T10:42:32.103Z,97041.23
2018-08-24T10:45:00.683Z,97054.74
2018-08-24T10:47:29.280Z,97060.80
2018-08-24T10:49:57.867Z,97076.30
2018-08-24T10:52:26.411Z,97076.62
2018-08-24T10:54:55.101Z,97092.52
2018-08-24T10:57:23.684Z,97094.16
2018-08-24T10:59:52.239Z,97099.42
2018-08-24T11:02:21.083Z,97098.23
2018-08-24T11:04:49.654Z,97101.05
2018-08-24T11:07:18.326Z,97102.80
2018-08-24T11:09:47.174Z,97107.80
2018-08-24T11:12:15.712Z,97111.88
2018-08-24T11:14:44.277Z,97107.20
2018-08-24T11:17:13.139Z,97106.84
2018-08-24T11:19:41.695Z,97104.63
2018-08-24T11:22:10.244Z,97112.56
2018-08-24T11:24:38.968Z,97118.52
2018-08-24T11:27:07.512Z,97111.50
2018-08-24T11:29:36.079Z,97111.27
2018-08-24T11:32:04.675Z,97122.38
2018-08-24T11:34:33.242Z,97116.33
2018-08-24T11:37:01.803Z,97133.13
2018-08-24T11:39:30.742Z,97135.36
2018-08-24T11:41:59.309Z,97131.97
2018-08-24T11:44:27.855Z,97128.59
2018-08-24T11:46:56.434Z,97127.44
2018-08-24T11:49:25.000Z,97122.09
2018-08-24T11:51:53.556Z,97128.97
2018-08-24T11:54:22.154Z,97129.08
2018-08-24T11:56:50.728Z,97135.47
2018-08-24T11:59:19.297Z,97140.13
2018-08-24T12:01:47.896Z,97146.42
2018-08-24T12:04:16.452Z,97138.41
2018-08-24T12:06:44.995Z,97147.26
2018-08-24T12:09:13.647Z,97160.05
2018-08-24T12:11:42.200Z,97151.98
2018-08-24T12:14:11.051Z,97149.88
2018-08-24T12:16:39.607Z,97148.73
2018-08-24T12:19:08.171Z,97152.13
2018-08-24T12:21:36.722Z,97162.00
2018-08-24T12:24:05.623Z,97158.05
2018-08-24T12:26:34.183Z,97161.55
2018-08-24T12:29:02.735Z,97162.59
2018-08-24T12:31:31.388Z,97151.86
2018-08-24T12:33:59.943Z,97149.97
2018-08-24T12:36:28.615Z,97149.72
2018-08-24T12:38:57.200Z,97148.35
2018-08-24T12:41:25.831Z,97156.45
2018-08-24T12:43:54.376Z,97159.41
2018-08-24T12:46:22.955Z,97157.42
2018-08-24T12:48:51.515Z,97151.25
2018-08-24T12:51:20.079Z,97153.45
2018-08-24T12:53:48.779Z,97151.94
2018-08-24T12:56:19.791Z,97153.32
2018-08-24T12:58:49.595Z,97159.75
2018-08-24T13:01:18.194Z,97149.48
2018-08-24T13:03:46.737Z,97145.61
2018-08-24T13:06:15.437Z,97152.53
2018-08-24T13:08:44.617Z,97153.22
2018-08-24T13:11:13.804Z,97150.42
2018-08-24T13:13:42.428Z,97152.43
2018-08-24T13:16:11.019Z,97159.46
2018-08-24T13:18:39.635Z,97150.96
2018-08-24T13:21:08.444Z,97150.70
2018-08-24T13:23:37.032Z,97156.11
2018-08-24T13:26:05.605Z,97144.04
2018-08-24T13:28:34.417Z,97148.37
2018-08-24T13:31:02.975Z,97150.11
2018-08-24T13:33:31.536Z,97135.11
2018-08-24T13:36:00.129Z,97136.03
2018-08-24T13:38:28.717Z,97119.37
2018-08-24T13:40:57.267Z,97126.13
2018-08-24T13:43:26.271Z,97137.75
2018-08-24T13:45:54.871Z,97129.36
2018-08-24T13:48:23.431Z,97131.86
2018-08-24T13:50:52.161Z,97121.05
2018-08-24T13:53:20.739Z,97126.03
2018-08-24T13:55:49.304Z,97129.13
2018-08-24T13:58:18.171Z,97134.34
2018-08-24T14:00:46.735Z,97134.38
2018-08-24T14:03:15.292Z,97131.61
2018-08-24T14:05:43.881Z,97128.97
2018-08-24T14:08:12.446Z,97137.73
2018-08-24T14:10:41.023Z,97134.23
2018-08-24T14:13:09.866Z,97129.84
2018-08-24T14:15:38.424Z,97134.90
2018-08-24T14:18:07.027Z,97122.88
2018-08-24T14:20:35.637Z,97125.88
2018-08-24T14:23:04.207Z,97125.73
2018-08-24T14:25:32.771Z,97127.77
2018-08-24T14:28:01.463Z,97126.99
2018-08-24T14:30:30.026Z,97117.77
2018-08-24T14:32:58.573Z,97117.03
2018-08-24T14:35:27.388Z,97111.09
2018-08-24T14:37:55.979Z,97104.90
2018-08-24T14:40:24.552Z,97109.35
2018-08-24T14:42:53.504Z,97112.53
2018-08-24T14:45:22.088Z,97118.66
2018-08-24T14:47:50.727Z,97111.08
2018-08-24T14:50:19.408Z,97119.05
2018-08-24T14:52:47.982Z,97117.58
2018-08-24T14:55:16.552Z,97107.28
2018-08-24T14:57:45.427Z,97109.84
2018-08-24T15:00:14.035Z,97113.27
2018-08-24T15:02:42.592Z,97105.45
2018-08-24T15:05:12.351Z,97103.59
2018-08-24T15:07:41.303Z,97101.59
2018-08-24T15:10:11.081Z,97097.05
2018-08-24T15:12:40.329Z,97097.66
2018-08-24T15:15:08.921Z,97101.16
2018-08-24T15:17:38.011Z,97105.02
2018-08-24T15:20:08.282Z,97109.56
2018-08-24T15:22:36.869Z,97099.63
2018-08-24T15:25:05.722Z,97100.06
2018-08-24T15:27:34.331Z,97100.64
2018-08-24T15:30:03.448Z,97102.83
2018-08-24T15:32:32.384Z,97092.70
2018-08-24T15:35:01.913Z,97087.38
2018-08-24T15:37:30.975Z,97095.84
2018-08-24T15:40:00.038Z,97095.59
2018-08-24T15:42:28.859Z,97096.55
2018-08-24T15:44:57.567Z,97096.22
2018-08-24T15:47:26.118Z,97096.48
2018-08-24T15:49:54.792Z,97092.29
2018-08-24T15:52:23.347Z,97094.98
2018-08-24T15:54:51.912Z,97094.55
2018-08-24T15:57:20.766Z,97093.39
2018-08-24T15:59:49.320Z,97095.37
2018-08-24T16:02:17.886Z,97089.66
2018-08-24T16:04:46.464Z,97079.37
2018-08-24T16:07:15.029Z,97078.30
2018-08-24T16:09:43.591Z,97083.60
2018-08-24T16:12:12.250Z,97082.55
2018-08-24T16:14:40.820Z,97071.88
2018-08-24T16:17:09.379Z,97071.17
2018-08-24T16:19:38.192Z,97078.50
2018-08-24T16:22:06.907Z,97077.34
2018-08-24T16:24:35.414Z,97080.97
2018-08-24T16:27:04.211Z,97075.59
2018-08-24T16:29:32.772Z,97078.50
2018-08-24T16:32:01.328Z,97075.97
2018-08-24T16:34:29.981Z,97072.70
2018-08-24T16:36:58.546Z,97071.99
2018-08-24T16:39:27.087Z,97075.01
2018-08-24T16:41:56.004Z,97071.07
2018-08-24T16:44:24.550Z,97079.25
2018-08-24T16:46:53.120Z,97076.36
2018-08-24T16:49:21.859Z,97069.70
2018-08-24T16:51:50.412Z,97068.73
2018-08-24T16:54:18.991Z,97067.97
2018-08-24T16:56:48.527Z,97059.30
2018-08-24T16:59:17.071Z,97059.65
2018-08-24T17:01:45.628Z,97055.31
2018-08-24T17:04:14.215Z,97050.75
2018-08-24T17:06:42.795Z,97048.54
2018-08-24T17:09:12.791Z,97048.31
2018-08-24T17:11:41.685Z,97043.76
2018-08-24T17:14:10.237Z,97047.39
2018-08-24T17:16:38.792Z,97051.94
2018-08-24T17:19:07.383Z,97069.02
2018-08-24T17:21:35.940Z,97064.70
2018-08-24T17:24:04.527Z,97058.98
2018-08-24T17:26:33.263Z,97055.48
2018-08-24T17:29:01.821Z,97060.48
2018-08-24T17:31:30.380Z,97058.16
2018-08-24T17:33:59.109Z,97058.84
2018-08-24T17:36:27.668Z,97061.20
2018-08-24T17:38:56.223Z,97064.72
2018-08-24T17:41:24.891Z,97071.16
2018-08-24T17:43:53.447Z,97071.28
2018-08-24T17:46:22.016Z,97073.71
2018-08-24T17:48:50.749Z,97073.82
2018-08-24T17:51:19.295Z,97075.67
2018-08-24T17:53:47.849Z,97070.09
2018-08-24T17:56:16.438Z,97071.97
2018-08-24T17:58:45.003Z,97064.61
2018-08-24T18:01:13.583Z,97062.05
2018-08-24T18:03:42.156Z,97070.55
2018-08-24T18:06:10.707Z,97066.68
2018-08-24T18:08:39.259Z,97068.79
2018-08-24T18:11:08.020Z,97067.61
2018-08-24T18:13:36.567Z,97071.37
2018-08-24T18:16:05.173Z,97070.41
2018-08-24T18:18:33.955Z,97072.88
2018-08-24T18:21:02.508Z,97074.50
2018-08-24T18:23:31.060Z,97065.17
2018-08-24T18:26:00.009Z,97071.59
2018-08-24T18:28:28.568Z,97087.58
2018-08-24T18:30:57.125Z,97092.94
2018-08-24T18:33:25.947Z,97097.97
2018-08-24T18:36:24.945Z,97097.37
2018-08-24T18:39:22.766Z,97101.22
2018-08-24T18:42:17.742Z,97103.42
2018-08-24T18:45:11.310Z,97106.13
2018-08-24T18:48:03.293Z,97114.97
2018-08-24T18:50:51.319Z,97129.09
2018-08-24T18:53:20.952Z,97130.84
2018-08-24T18:55:49.743Z,97137.83
2018-08-24T18:58:18.448Z,97136.88
2018-08-24T19:00:46.997Z,97134.91
2018-08-24T19:03:15.700Z,97144.02
2018-08-24T19:05:44.260Z,97146.91
2018-08-24T19:08:13.504Z,97144.57
2018-08-24T19:10:47.451Z,97144.19
2018-08-24T19:13:17.149Z,97142.45
2018-08-24T19:15:47.075Z,97153.53
2018-08-24T19:18:20.996Z,97151.81
2018-08-24T19:20:54.992Z,97154.74
2018-08-24T19:23:23.572Z,97155.52
2018-08-24T19:25:52.298Z,97150.97
2018-08-24T19:29:25.046Z,97153.92
2018-08-24T19:31:54.878Z,97154.14
2018-08-24T19:34:32.537Z,97150.77
2018-08-24T19:37:01.103Z,97151.94
2018-08-24T19:39:29.941Z,97158.47
2018-08-24T19:42:03.851Z,97162.54
2018-08-24T19:44:33.001Z,97167.13
2018-08-24T19:47:01.605Z,97163.61
2018-08-24T19:49:30.260Z,97159.64
2018-08-24T19:51:58.860Z,97155.20
2018-08-24T19:54:27.436Z,97160.34
2018-08-24T19:56:58.480Z,97165.84
2018-08-24T19:59:27.079Z,97165.09
2018-08-24T20:01:55.616Z,97167.20
2018-08-24T20:04:24.563Z,97165.99
2018-08-24T20:06:58.379Z,97162.96
2018-08-24T20:09:32.484Z,97161.44
2018-08-24T20:12:01.043Z,97158.70
2018-08-24T20:14:34.788Z,97160.64
2018-08-24T20:17:08.658Z,97156.91
2018-08-24T20:19:37.340Z,97156.55
2018-08-24T20:22:08.882Z,97161.83
2018-08-24T20:24:37.659Z,97165.31
2018-08-24T20:27:06.160Z,97159.02
2018-08-24T20:29:34.716Z,97161.92
2018-08-24T20:32:03.588Z,97163.56
2018-08-24T20:34:32.187Z,97165.19
2018-08-24T20:37:00.743Z,97154.41
2018-08-24T20:39:29.536Z,97148.58
2018-08-24T20:41:58.091Z,97158.14
2018-08-24T20:44:26.660Z,97159.60
2018-08-24T20:46:55.391Z,97158.66
2018-08-24T20:49:23.944Z,97158.80
2018-08-24T20:51:52.491Z,97161.84
2018-08-24T20:54:21.393Z,97161.62
2018-08-24T20:56:49.964Z,97164.48
2018-08-24T20:59:18.892Z,97155.28
2018-08-24T21:01:47.604Z,97154.73
2018-08-24T21:04:16.192Z,97154.52
2018-08-24T21:06:44.739Z,97161.41
2018-08-24T21:09:13.319Z,97171.47
2018-08-24T21:11:42.125Z,97170.04
2018-08-24T21:14:10.899Z,97171.09
2018-08-24T21:16:39.636Z,97168.67
2018-08-24T21:19:08.452Z,97163.30
2018-08-24T21:21:37.192Z,97164.68
2018-08-24T21:24:06.043Z,97163.89
2018-08-24T21:26:34.615Z,97167.96
2018-08-24T21:29:03.431Z,97166.84
2018-08-24T21:31:32.071Z,97160.78
2018-08-24T21:34:00.636Z,97157.84
2018-08-24T21:36:29.187Z,97162.98
2018-08-24T21:38:57.995Z,97162.52
2018-08-24T21:41:26.567Z,97161.72
2018-08-24T21:43:55.123Z,97161.62
2018-08-24T21:46:23.723Z,97156.13
2018-08-24T21:48:52.296Z,97159.05
2018-08-24T21:51:20.851Z,97153.46
2018-08-24T21:53:49.439Z,97151.59
2018-08-24T21:56:17.992Z,97148.88
2018-08-24T21:58:46.548Z,97148.55
2018-08-24T22:01:15.164Z,97147.36
2018-08-24T22:03:43.731Z,97146.66
2018-08-24T22:06:12.314Z,97146.42
2018-08-24T22:08:41.027Z,97150.20
2018-08-24T22:11:09.667Z,97145.60
2018-08-24T22:13:38.580Z,97144.91
2018-08-24T22:16:07.164Z,97155.50
2018-08-24T22:18:35.707Z,97156.30
2018-08-24T22:21:04.284Z,97151.39
2018-08-24T22:23:32.923Z,97148.34
2018-08-24T22:26:01.487Z,97149.72
2018-08-24T22:28:30.028Z,97145.97
2018-08-24T22:30:58.755Z,97152.59
2018-08-24T22:33:27.307Z,97154.36
2018-08-24T22:35:55.860Z,97159.25
2018-08-24T22:38:24.544Z,97153.97
2018-08-24T22:40:53.100Z,97148.59
2018-08-24T22:43:26.895Z,97149.18
2018-08-24T22:45:55.443Z,97146.70
2018-08-24T22:48:24.027Z,97146.58
2018-08-24T22:50:52.635Z,97137.91
2018-08-24T22:53:21.192Z,97139.78
2018-08-24T22:55:50.302Z,97134.19
2018-08-24T22:58:18.972Z,97130.09
2018-08-24T23:00:47.576Z,97128.42
2018-08-24T23:03:16.536Z,97133.06
2018-08-24T23:05:45.163Z,97133.45
2018-08-24T23:08:13.708Z,97132.06
2018-08-24T23:10:42.335Z,97136.91
2018-08-24T23:13:11.352Z,97131.50
2018-08-24T23:15:39.923Z,97121.83
2018-08-24T23:18:08.587Z,97124.84
2018-08-24T23:20:37.248Z,97128.32
2018-08-24T23:23:05.853Z,97126.49
2018-08-24T23:25:34.440Z,97119.97
2018-08-24T23:28:03.040Z,97121.05
2018-08-24T23:30:31.645Z,97113.23
2018-08-24T23:33:00.203Z,97114.59
2018-08-24T23:35:28.824Z,97111.63
2018-08-24T23:37:57.444Z,97113.44
2018-08-24T23:40:26.027Z,97115.17
2018-08-24T23:42:54.871Z,97114.42
2018-08-24T23:45:23.446Z,97117.93
2018-08-24T23:47:52.019Z,97119.28
2018-08-24T23:50:20.964Z,97115.98
2018-08-24T23:52:49.523Z,97113.08
2018-08-24T23:55:18.081Z,97118.18
2018-08-24T23:57:46.928Z,97111.36
