createdAt,value
2019-05-09T00:00:38.007Z,88.00
2019-05-09T00:01:38.023Z,96.00
2019-05-09T00:02:38.037Z,112.00
2019-05-09T00:03:38.056Z,128.00
2019-05-09T00:04:38.078Z,132.00
2019-05-09T00:05:38.087Z,124.00
2019-05-09T00:06:38.102Z,136.00
2019-05-09T00:07:38.127Z,136.00
2019-05-09T00:08:38.140Z,148.00
2019-05-09T00:09:38.154Z,160.00
2019-05-09T00:10:41.664Z,160.00
2019-05-09T00:11:38.191Z,184.00
2019-05-09T00:12:38.204Z,196.00
2019-05-09T00:13:38.219Z,188.00
2019-05-09T00:14:38.232Z,196.00
2019-05-09T00:15:38.253Z,192.00
2019-05-09T00:16:38.276Z,200.00
2019-05-09T00:17:38.284Z,204.00
2019-05-09T00:18:38.301Z,208.00
2019-05-09T00:19:38.322Z,236.00
2019-05-09T00:20:38.338Z,244.00
2019-05-09T00:21:38.352Z,244.00
2019-05-09T00:22:38.370Z,264.00
2019-05-09T00:23:38.384Z,256.00
2019-05-09T00:24:38.404Z,252.00
2019-05-09T00:25:38.421Z,236.00
2019-05-09T00:26:38.434Z,228.00
2019-05-09T00:27:38.450Z,212.00
2019-05-09T00:28:38.473Z,200.00
2019-05-09T00:29:38.491Z,204.00
2019-05-09T00:30:38.511Z,200.00
2019-05-09T00:31:38.521Z,204.00
2019-05-09T00:32:38.540Z,216.00
2019-05-09T00:33:38.552Z,232.00
2019-05-09T00:34:38.566Z,244.00
2019-05-09T00:35:38.592Z,232.00
2019-05-09T00:36:38.601Z,220.00
2019-05-09T00:37:38.616Z,224.00
2019-05-09T00:38:38.636Z,224.00
2019-05-09T00:39:38.648Z,224.00
2019-05-09T00:40:52.376Z,224.00
2019-05-09T00:41:38.683Z,236.00
2019-05-09T00:42:38.699Z,256.00
2019-05-09T00:43:38.723Z,268.00
2019-05-09T00:44:38.733Z,272.00
2019-05-09T00:45:38.747Z,260.00
2019-05-09T00:46:38.766Z,260.00
2019-05-09T00:47:38.783Z,248.00
2019-05-09T00:48:38.805Z,252.00
2019-05-09T00:49:38.814Z,252.00
2019-05-09T00:50:38.832Z,260.00
2019-05-09T00:51:38.851Z,260.00
2019-05-09T00:52:38.867Z,268.00
2019-05-09T00:53:38.964Z,276.00
2019-05-09T00:54:38.899Z,272.00
2019-05-09T00:55:38.916Z,252.00
2019-05-09T00:56:38.933Z,240.00
2019-05-09T00:57:38.955Z,228.00
2019-05-09T00:58:38.964Z,216.00
2019-05-09T00:59:38.984Z,212.00
2019-05-09T01:00:38.996Z,196.00
2019-05-09T01:01:39.015Z,208.00
2019-05-09T01:02:39.036Z,208.00
2019-05-09T01:03:39.049Z,184.00
2019-05-09T01:04:39.067Z,168.00
2019-05-09T01:05:39.080Z,140.00
2019-05-09T01:06:39.100Z,136.00
2019-05-09T01:07:39.118Z,156.00
2019-05-09T01:08:39.135Z,168.00
2019-05-09T01:09:39.150Z,180.00
2019-05-09T01:10:39.162Z,184.00
2019-05-09T01:11:39.181Z,152.00
2019-05-09T01:12:39.203Z,128.00
2019-05-09T01:13:39.217Z,120.00
2019-05-09T01:14:39.229Z,148.00
2019-05-09T01:15:39.250Z,152.00
2019-05-09T01:16:39.266Z,136.00
2019-05-09T01:17:39.282Z,140.00
2019-05-09T01:18:39.296Z,136.00
2019-05-09T01:19:39.317Z,132.00
2019-05-09T01:20:39.331Z,144.00
2019-05-09T01:21:39.357Z,156.00
2019-05-09T01:22:39.367Z,184.00
2019-05-09T01:23:39.379Z,140.00
2019-05-09T01:24:39.398Z,136.00
2019-05-09T01:25:39.415Z,152.00
2019-05-09T01:26:39.431Z,148.00
2019-05-09T01:27:39.444Z,148.00
2019-05-09T01:28:39.461Z,152.00
2019-05-09T01:29:39.479Z,156.00
2019-05-09T01:30:39.493Z,148.00
2019-05-09T01:31:39.509Z,140.00
2019-05-09T01:32:39.529Z,144.00
2019-05-09T01:33:39.543Z,152.00
2019-05-09T01:34:39.564Z,152.00
2019-05-09T01:35:39.580Z,200.00
2019-05-09T01:36:39.596Z,188.00
2019-05-09T01:37:39.614Z,188.00
2019-05-09T01:38:39.630Z,168.00
2019-05-09T01:39:39.647Z,184.00
2019-05-09T01:40:39.663Z,200.00
2019-05-09T01:41:39.678Z,192.00
2019-05-09T01:42:39.695Z,196.00
2019-05-09T01:43:39.717Z,200.00
2019-05-09T01:44:39.725Z,220.00
2019-05-09T01:45:39.747Z,220.00
2019-05-09T01:46:39.770Z,224.00
2019-05-09T01:47:39.774Z,224.00
2019-05-09T01:48:39.798Z,208.00
2019-05-09T01:49:39.810Z,200.00
2019-05-09T01:50:39.843Z,184.00
2019-05-09T01:51:39.842Z,176.00
2019-05-09T01:52:39.863Z,168.00
2019-05-09T01:53:39.875Z,148.00
2019-05-09T01:54:39.894Z,128.00
2019-05-09T01:55:39.908Z,128.00
2019-05-09T01:56:39.924Z,144.00
2019-05-09T01:57:39.945Z,136.00
2019-05-09T01:58:39.958Z,124.00
2019-05-09T01:59:39.972Z,136.00
2019-05-09T02:00:39.992Z,148.00
2019-05-09T02:01:40.007Z,164.00
2019-05-09T02:02:40.023Z,148.00
2019-05-09T02:03:40.039Z,184.00
2019-05-09T02:04:40.065Z,196.00
2019-05-09T02:05:40.075Z,180.00
2019-05-09T02:06:40.088Z,192.00
2019-05-09T02:07:40.105Z,244.00
2019-05-09T02:08:40.127Z,252.00
2019-05-09T02:09:40.137Z,260.00
2019-05-09T02:10:40.171Z,272.00
2019-05-09T02:11:43.345Z,244.00
2019-05-09T02:12:40.187Z,276.00
2019-05-09T02:13:40.204Z,264.00
2019-05-09T02:14:40.231Z,268.00
2019-05-09T02:15:40.239Z,300.00
2019-05-09T02:16:40.261Z,304.00
2019-05-09T02:17:54.894Z,304.00
2019-05-09T02:18:40.286Z,332.00
2019-05-09T02:19:40.305Z,360.00
2019-05-09T02:20:40.329Z,344.00
2019-05-09T02:21:40.344Z,324.00
2019-05-09T02:22:40.350Z,320.00
2019-05-09T02:23:40.376Z,300.00
2019-05-09T02:24:40.387Z,260.00
2019-05-09T02:25:40.415Z,248.00
2019-05-09T02:26:40.422Z,256.00
2019-05-09T02:27:40.438Z,244.00
2019-05-09T02:28:40.454Z,236.00
2019-05-09T02:29:40.467Z,288.00
2019-05-09T02:30:40.486Z,260.00
2019-05-09T02:31:40.531Z,348.00
2019-05-09T02:32:40.522Z,328.00
2019-05-09T02:33:40.536Z,372.00
2019-05-09T02:34:40.550Z,384.00
2019-05-09T02:35:51.751Z,332.00
2019-05-09T02:36:40.581Z,372.00
2019-05-09T02:37:40.600Z,284.00
2019-05-09T02:38:40.623Z,280.00
2019-05-09T02:39:40.638Z,244.00
2019-05-09T02:40:40.646Z,232.00
2019-05-09T02:41:58.957Z,272.00
2019-05-09T02:42:40.683Z,256.00
2019-05-09T02:43:40.696Z,356.00
2019-05-09T02:44:40.728Z,320.00
2019-05-09T02:45:40.733Z,244.00
2019-05-09T02:46:40.746Z,232.00
2019-05-09T02:47:40.769Z,216.00
2019-05-09T02:48:40.782Z,204.00
2019-05-09T02:49:40.803Z,252.00
2019-05-09T02:50:40.815Z,288.00
2019-05-09T02:51:40.833Z,216.00
2019-05-09T02:52:40.846Z,216.00
2019-05-09T02:53:40.862Z,240.00
2019-05-09T02:54:40.878Z,304.00
2019-05-09T02:55:40.894Z,284.00
2019-05-09T02:56:40.909Z,320.00
2019-05-09T02:57:40.934Z,336.00
2019-05-09T02:58:40.947Z,348.00
2019-05-09T02:59:40.961Z,428.00
2019-05-09T03:00:40.981Z,436.00
2019-05-09T03:01:40.991Z,420.00
2019-05-09T03:02:41.008Z,480.00
2019-05-09T03:03:41.028Z,500.00
2019-05-09T03:04:41.048Z,540.00
2019-05-09T03:05:41.057Z,508.00
2019-05-09T03:06:41.079Z,480.00
2019-05-09T03:07:41.093Z,460.00
2019-05-09T03:08:41.110Z,428.00
2019-05-09T03:09:41.128Z,420.00
2019-05-09T03:10:41.142Z,484.00
2019-05-09T03:11:41.162Z,420.00
2019-05-09T03:12:41.174Z,540.00
2019-05-09T03:13:41.189Z,528.00
2019-05-09T03:14:41.215Z,548.00
2019-05-09T03:15:41.226Z,500.00
2019-05-09T03:16:41.242Z,388.00
2019-05-09T03:17:41.256Z,400.00
2019-05-09T03:18:41.281Z,464.00
2019-05-09T03:19:41.289Z,492.00
2019-05-09T03:20:41.307Z,720.00
2019-05-09T03:21:41.328Z,716.00
2019-05-09T03:22:41.341Z,696.00
2019-05-09T03:23:41.359Z,552.00
2019-05-09T03:24:41.377Z,420.00
2019-05-09T03:25:41.389Z,444.00
2019-05-09T03:26:41.405Z,564.00
2019-05-09T03:27:41.420Z,508.00
2019-05-09T03:28:41.436Z,604.00
2019-05-09T03:29:41.454Z,552.00
2019-05-09T03:30:41.474Z,444.00
2019-05-09T03:31:41.495Z,436.00
2019-05-09T03:32:41.502Z,488.00
2019-05-09T03:33:41.535Z,540.00
2019-05-09T03:34:41.538Z,604.00
2019-05-09T03:35:41.552Z,600.00
2019-05-09T03:36:41.573Z,588.00
2019-05-09T03:37:41.586Z,496.00
2019-05-09T03:38:41.606Z,488.00
2019-05-09T03:39:41.620Z,404.00
2019-05-09T03:40:41.638Z,440.00
2019-05-09T03:41:41.683Z,456.00
2019-05-09T03:42:43.804Z,436.00
2019-05-09T03:43:41.684Z,452.00
2019-05-09T03:44:41.706Z,548.00
2019-05-09T03:45:41.714Z,504.00
2019-05-09T03:46:41.732Z,432.00
2019-05-09T03:47:41.750Z,424.00
2019-05-09T03:48:41.774Z,488.00
2019-05-09T03:49:41.782Z,524.00
2019-05-09T03:50:41.801Z,508.00
2019-05-09T03:51:41.818Z,512.00
2019-05-09T03:52:41.837Z,460.00
2019-05-09T03:53:41.850Z,424.00
2019-05-09T03:54:41.864Z,404.00
2019-05-09T03:55:41.882Z,380.00
2019-05-09T03:56:41.900Z,408.00
2019-05-09T03:57:41.912Z,412.00
2019-05-09T03:58:41.932Z,440.00
2019-05-09T03:59:41.949Z,520.00
2019-05-09T04:00:41.963Z,512.00
2019-05-09T04:01:41.983Z,436.00
2019-05-09T04:02:41.997Z,408.00
2019-05-09T04:03:42.013Z,356.00
2019-05-09T04:04:42.031Z,328.00
2019-05-09T04:05:55.546Z,376.00
2019-05-09T04:06:42.064Z,356.00
2019-05-09T04:07:42.100Z,380.00
2019-05-09T04:08:42.100Z,316.00
2019-05-09T04:09:42.131Z,336.00
2019-05-09T04:10:42.134Z,340.00
2019-05-09T04:11:42.149Z,328.00
2019-05-09T04:12:53.854Z,332.00
2019-05-09T04:13:42.178Z,388.00
2019-05-09T04:14:42.202Z,368.00
2019-05-09T04:15:42.215Z,340.00
2019-05-09T04:16:42.230Z,344.00
2019-05-09T04:17:42.247Z,340.00
2019-05-09T04:18:42.270Z,364.00
2019-05-09T04:19:42.286Z,356.00
2019-05-09T04:20:42.300Z,340.00
2019-05-09T04:21:42.316Z,372.00
2019-05-09T04:22:42.330Z,324.00
2019-05-09T04:23:42.352Z,364.00
2019-05-09T04:24:42.361Z,376.00
2019-05-09T04:25:42.384Z,312.00
2019-05-09T04:26:42.397Z,296.00
2019-05-09T04:27:42.412Z,296.00
2019-05-09T04:28:42.428Z,284.00
2019-05-09T04:29:42.440Z,332.00
2019-05-09T04:30:42.464Z,328.00
2019-05-09T04:31:42.479Z,476.00
2019-05-09T04:32:42.495Z,444.00
2019-05-09T04:33:42.515Z,452.00
2019-05-09T04:34:42.527Z,456.00
2019-05-09T04:35:42.543Z,456.00
2019-05-09T04:36:42.560Z,512.00
2019-05-09T04:37:42.575Z,448.00
2019-05-09T04:38:42.594Z,460.00
2019-05-09T04:39:42.636Z,504.00
2019-05-09T04:40:44.989Z,508.00
2019-05-09T04:41:42.646Z,512.00
2019-05-09T04:42:44.530Z,472.00
2019-05-09T04:43:42.679Z,476.00
2019-05-09T04:44:42.693Z,512.00
2019-05-09T04:45:42.711Z,452.00
2019-05-09T04:46:42.723Z,476.00
2019-05-09T04:47:43.552Z,472.00
2019-05-09T04:48:42.761Z,508.00
2019-05-09T04:49:45.191Z,500.00
2019-05-09T04:50:42.792Z,480.00
2019-05-09T04:51:42.806Z,520.00
2019-05-09T04:52:42.890Z,572.00
2019-05-09T04:53:42.860Z,496.00
2019-05-09T04:54:42.861Z,500.00
2019-05-09T04:55:42.923Z,524.00
2019-05-09T04:56:42.932Z,464.00
2019-05-09T04:57:42.912Z,560.00
2019-05-09T04:58:42.922Z,588.00
2019-05-09T04:59:42.970Z,660.00
2019-05-09T05:00:42.973Z,664.00
2019-05-09T05:01:42.972Z,632.00
2019-05-09T05:02:42.993Z,580.00
2019-05-09T05:03:43.006Z,532.00
2019-05-09T05:04:43.021Z,476.00
2019-05-09T05:05:43.036Z,432.00
2019-05-09T05:06:43.053Z,400.00
2019-05-09T05:07:43.073Z,396.00
2019-05-09T05:08:43.088Z,428.00
2019-05-09T05:09:43.106Z,440.00
2019-05-09T05:10:43.123Z,384.00
2019-05-09T05:11:46.400Z,396.00
2019-05-09T05:12:43.164Z,348.00
2019-05-09T05:13:43.179Z,412.00
2019-05-09T05:14:43.188Z,348.00
2019-05-09T05:15:43.216Z,416.00
2019-05-09T05:16:43.232Z,392.00
2019-05-09T05:17:43.236Z,396.00
2019-05-09T05:18:43.255Z,380.00
2019-05-09T05:19:43.271Z,392.00
2019-05-09T05:20:43.286Z,364.00
2019-05-09T05:21:43.306Z,356.00
2019-05-09T05:22:43.321Z,320.00
2019-05-09T05:23:43.337Z,384.00
2019-05-09T05:24:43.429Z,408.00
2019-05-09T05:25:43.370Z,392.00
2019-05-09T05:26:43.391Z,416.00
2019-05-09T05:27:43.403Z,428.00
2019-05-09T05:28:43.426Z,500.00
2019-05-09T05:29:43.437Z,508.00
2019-05-09T05:30:43.453Z,452.00
2019-05-09T05:31:43.469Z,384.00
2019-05-09T05:32:43.487Z,384.00
2019-05-09T05:33:43.506Z,368.00
2019-05-09T05:34:43.519Z,356.00
2019-05-09T05:35:43.535Z,340.00
2019-05-09T05:36:43.558Z,348.00
2019-05-09T05:37:43.576Z,280.00
2019-05-09T05:38:43.583Z,292.00
2019-05-09T05:39:43.603Z,336.00
2019-05-09T05:40:46.430Z,336.00
2019-05-09T05:41:43.635Z,356.00
2019-05-09T05:42:43.649Z,396.00
2019-05-09T05:43:44.654Z,384.00
2019-05-09T05:44:43.685Z,400.00
2019-05-09T05:45:43.699Z,440.00
2019-05-09T05:46:47.268Z,440.00
2019-05-09T05:47:43.737Z,432.00
2019-05-09T05:48:43.755Z,392.00
2019-05-09T05:49:43.780Z,352.00
2019-05-09T05:50:43.784Z,328.00
2019-05-09T05:51:43.800Z,284.00
2019-05-09T05:52:43.815Z,292.00
2019-05-09T05:53:43.834Z,280.00
2019-05-09T05:54:43.849Z,272.00
2019-05-09T05:55:43.873Z,304.00
2019-05-09T05:56:43.885Z,344.00
2019-05-09T05:57:43.901Z,332.00
2019-05-09T05:58:43.916Z,280.00
2019-05-09T05:59:43.931Z,324.00
2019-05-09T06:00:43.950Z,296.00
2019-05-09T06:01:43.976Z,260.00
2019-05-09T06:02:43.980Z,224.00
2019-05-09T06:03:44.004Z,252.00
2019-05-09T06:04:44.015Z,248.00
2019-05-09T06:05:44.036Z,264.00
2019-05-09T06:06:44.048Z,220.00
2019-05-09T06:07:44.064Z,296.00
2019-05-09T06:08:44.084Z,264.00
2019-05-09T06:09:44.098Z,296.00
2019-05-09T06:10:44.117Z,272.00
2019-05-09T06:11:44.135Z,276.00
2019-05-09T06:12:44.147Z,312.00
2019-05-09T06:13:54.490Z,292.00
2019-05-09T06:14:44.178Z,296.00
2019-05-09T06:15:44.199Z,312.00
2019-05-09T06:16:44.213Z,316.00
2019-05-09T06:17:44.231Z,380.00
2019-05-09T06:18:44.243Z,408.00
2019-05-09T06:19:44.263Z,392.00
2019-05-09T06:20:45.670Z,468.00
2019-05-09T06:21:44.300Z,456.00
2019-05-09T06:22:44.312Z,556.00
2019-05-09T06:23:44.328Z,492.00
2019-05-09T06:24:44.345Z,460.00
2019-05-09T06:25:44.374Z,428.00
2019-05-09T06:26:44.377Z,380.00
2019-05-09T06:27:44.394Z,320.00
2019-05-09T06:28:44.408Z,320.00
2019-05-09T06:29:44.425Z,336.00
2019-05-09T06:30:44.447Z,412.00
2019-05-09T06:31:44.460Z,380.00
2019-05-09T06:32:44.474Z,356.00
2019-05-09T06:33:47.014Z,388.00
2019-05-09T06:34:44.514Z,456.00
2019-05-09T06:35:44.524Z,456.00
2019-05-09T06:36:44.541Z,408.00
2019-05-09T06:37:44.554Z,340.00
2019-05-09T06:38:44.609Z,360.00
2019-05-09T06:39:44.617Z,364.00
2019-05-09T06:40:44.624Z,384.00
2019-05-09T06:41:44.621Z,428.00
2019-05-09T06:42:44.657Z,484.00
2019-05-09T06:43:44.688Z,528.00
2019-05-09T06:44:44.674Z,488.00
2019-05-09T06:45:44.689Z,496.00
2019-05-09T06:46:44.711Z,492.00
2019-05-09T06:47:44.724Z,512.00
2019-05-09T06:48:44.801Z,516.00
2019-05-09T06:49:44.936Z,472.00
2019-05-09T06:50:45.878Z,444.00
2019-05-09T06:51:44.790Z,336.00
2019-05-09T06:52:44.809Z,356.00
2019-05-09T06:53:44.824Z,296.00
2019-05-09T06:54:44.840Z,284.00
2019-05-09T06:55:44.877Z,316.00
2019-05-09T06:56:44.872Z,332.00
2019-05-09T06:57:44.889Z,304.00
2019-05-09T06:58:44.906Z,252.00
2019-05-09T06:59:44.920Z,256.00
2019-05-09T07:00:44.946Z,280.00
2019-05-09T07:01:44.957Z,296.00
2019-05-09T07:02:44.970Z,284.00
2019-05-09T07:03:44.988Z,292.00
2019-05-09T07:04:47.448Z,288.00
2019-05-09T07:05:45.019Z,280.00
2019-05-09T07:06:48.095Z,236.00
2019-05-09T07:07:45.058Z,264.00
2019-05-09T07:08:47.527Z,220.00
2019-05-09T07:09:45.092Z,204.00
2019-05-09T07:10:45.103Z,192.00
2019-05-09T07:11:45.120Z,208.00
2019-05-09T07:12:45.138Z,248.00
2019-05-09T07:13:47.141Z,244.00
2019-05-09T07:14:45.169Z,260.00
2019-05-09T07:15:45.195Z,256.00
2019-05-09T07:16:45.209Z,224.00
2019-05-09T07:17:45.217Z,208.00
2019-05-09T07:18:45.235Z,208.00
2019-05-09T07:19:45.249Z,204.00
2019-05-09T07:20:45.275Z,188.00
2019-05-09T07:21:48.374Z,212.00
2019-05-09T07:22:45.301Z,228.00
2019-05-09T07:23:45.316Z,268.00
2019-05-09T07:24:47.987Z,280.00
2019-05-09T07:25:47.705Z,264.00
2019-05-09T07:26:47.770Z,272.00
2019-05-09T07:27:45.389Z,276.00
2019-05-09T07:28:45.407Z,304.00
2019-05-09T07:29:45.425Z,328.00
2019-05-09T07:30:45.438Z,344.00
2019-05-09T07:31:45.451Z,372.00
2019-05-09T07:32:45.466Z,344.00
2019-05-09T07:33:47.737Z,368.00
2019-05-09T07:34:47.432Z,360.00
2019-05-09T07:35:47.604Z,356.00
2019-05-09T07:36:47.650Z,356.00
2019-05-09T07:37:45.550Z,368.00
2019-05-09T07:38:47.793Z,408.00
2019-05-09T07:39:45.590Z,524.00
2019-05-09T07:40:47.781Z,584.00
2019-05-09T07:41:47.721Z,576.00
2019-05-09T07:42:47.753Z,500.00
2019-05-09T07:43:47.876Z,476.00
2019-05-09T07:44:49.584Z,440.00
2019-05-09T07:45:47.404Z,444.00
2019-05-09T07:46:47.460Z,452.00
2019-05-09T07:47:47.611Z,452.00
2019-05-09T07:48:48.312Z,504.00
2019-05-09T07:49:48.008Z,504.00
2019-05-09T07:50:47.982Z,540.00
2019-05-09T07:51:47.761Z,552.00
2019-05-09T07:52:47.669Z,556.00
2019-05-09T07:53:48.042Z,508.00
2019-05-09T07:54:48.189Z,412.00
2019-05-09T07:55:47.363Z,416.00
2019-05-09T07:56:45.871Z,432.00
2019-05-09T07:57:54.278Z,400.00
2019-05-09T07:58:47.787Z,372.00
2019-05-09T07:59:47.880Z,400.00
2019-05-09T08:00:48.196Z,388.00
2019-05-09T08:01:45.956Z,352.00
2019-05-09T08:02:47.696Z,352.00
2019-05-09T08:03:46.060Z,320.00
2019-05-09T08:04:48.661Z,312.00
2019-05-09T08:05:47.672Z,300.00
2019-05-09T08:06:48.465Z,288.00
2019-05-09T08:07:48.447Z,300.00
2019-05-09T08:08:47.674Z,284.00
2019-05-09T08:09:47.585Z,260.00
2019-05-09T08:10:47.774Z,256.00
2019-05-09T08:11:48.321Z,272.00
2019-05-09T08:12:48.066Z,252.00
2019-05-09T08:13:48.392Z,244.00
2019-05-09T08:15:02.937Z,220.00
2019-05-09T08:15:47.771Z,232.00
2019-05-09T08:16:47.522Z,264.00
2019-05-09T08:17:48.602Z,256.00
2019-05-09T08:18:48.225Z,244.00
2019-05-09T08:19:48.460Z,264.00
2019-05-09T08:20:47.902Z,284.00
2019-05-09T08:21:47.974Z,332.00
2019-05-09T08:22:57.232Z,352.00
2019-05-09T08:23:48.450Z,400.00
2019-05-09T08:24:48.317Z,416.00
2019-05-09T08:25:48.485Z,400.00
2019-05-09T08:26:47.837Z,348.00
2019-05-09T08:27:48.238Z,268.00
2019-05-09T08:28:48.012Z,264.00
2019-05-09T08:29:47.904Z,276.00
2019-05-09T08:30:48.415Z,252.00
2019-05-09T08:31:48.538Z,224.00
2019-05-09T08:32:48.306Z,212.00
2019-05-09T08:33:48.472Z,200.00
2019-05-09T08:34:48.270Z,188.00
2019-05-09T08:35:51.658Z,192.00
2019-05-09T08:36:47.778Z,200.00
2019-05-09T08:37:47.707Z,224.00
2019-05-09T08:38:47.739Z,260.00
2019-05-09T08:39:48.459Z,292.00
2019-05-09T08:40:48.510Z,284.00
2019-05-09T08:41:48.477Z,288.00
2019-05-09T08:42:48.074Z,284.00
2019-05-09T08:43:48.361Z,308.00
2019-05-09T08:44:48.273Z,356.00
2019-05-09T08:45:48.430Z,388.00
2019-05-09T08:46:48.123Z,436.00
2019-05-09T08:47:48.492Z,404.00
2019-05-09T08:48:48.499Z,360.00
2019-05-09T08:49:49.413Z,340.00
2019-05-09T08:50:48.164Z,336.00
2019-05-09T08:52:06.974Z,372.00
2019-05-09T08:52:48.216Z,356.00
2019-05-09T08:53:48.215Z,332.00
2019-05-09T08:54:48.586Z,304.00
2019-05-09T08:55:47.487Z,280.00
2019-05-09T08:56:47.600Z,264.00
2019-05-09T08:57:48.134Z,288.00
2019-05-09T08:58:48.529Z,288.00
2019-05-09T08:59:50.251Z,248.00
2019-05-09T09:00:49.055Z,248.00
2019-05-09T09:02:10.045Z,232.00
2019-05-09T09:02:48.190Z,232.00
2019-05-09T09:03:48.432Z,248.00
2019-05-09T09:04:48.868Z,276.00
2019-05-09T09:05:48.549Z,288.00
2019-05-09T09:06:48.307Z,280.00
2019-05-09T09:07:48.621Z,292.00
2019-05-09T09:08:48.275Z,288.00
2019-05-09T09:09:48.229Z,264.00
2019-05-09T09:10:48.820Z,260.00
2019-05-09T09:11:47.834Z,240.00
2019-05-09T09:12:47.897Z,236.00
2019-05-09T09:13:48.311Z,224.00
2019-05-09T09:14:47.833Z,204.00
2019-05-09T09:16:04.698Z,180.00
2019-05-09T09:16:47.945Z,172.00
2019-05-09T09:17:49.087Z,160.00
2019-05-09T09:18:48.080Z,164.00
2019-05-09T09:19:47.963Z,172.00
2019-05-09T09:20:48.604Z,172.00
2019-05-09T09:21:49.661Z,164.00
2019-05-09T09:22:48.040Z,160.00
2019-05-09T09:23:50.611Z,160.00
2019-05-09T09:24:48.229Z,160.00
2019-05-09T09:25:48.652Z,180.00
2019-05-09T09:26:48.066Z,180.00
2019-05-09T09:27:50.861Z,180.00
2019-05-09T09:28:48.474Z,196.00
2019-05-09T09:29:48.108Z,172.00
2019-05-09T09:30:48.718Z,172.00
2019-05-09T09:31:48.309Z,184.00
2019-05-09T09:32:48.042Z,196.00
2019-05-09T09:33:48.161Z,208.00
2019-05-09T09:34:48.443Z,236.00
2019-05-09T09:35:48.981Z,264.00
2019-05-09T09:36:48.106Z,280.00
2019-05-09T09:37:51.397Z,276.00
2019-05-09T09:38:48.203Z,252.00
2019-05-09T09:39:48.783Z,240.00
2019-05-09T09:40:47.905Z,228.00
2019-05-09T09:41:48.264Z,220.00
2019-05-09T09:42:49.028Z,216.00
2019-05-09T09:43:47.891Z,216.00
2019-05-09T09:44:48.102Z,220.00
2019-05-09T09:45:48.181Z,188.00
2019-05-09T09:46:47.858Z,200.00
2019-05-09T09:47:48.333Z,176.00
2019-05-09T09:48:48.146Z,176.00
2019-05-09T09:49:49.034Z,180.00
2019-05-09T09:50:51.309Z,180.00
2019-05-09T09:51:48.514Z,172.00
2019-05-09T09:52:49.079Z,164.00
2019-05-09T09:53:48.980Z,160.00
2019-05-09T09:54:48.271Z,160.00
2019-05-09T09:55:47.980Z,168.00
2019-05-09T09:56:48.363Z,180.00
2019-05-09T09:57:48.565Z,184.00
2019-05-09T09:58:48.390Z,180.00
2019-05-09T09:59:48.564Z,176.00
2019-05-09T10:00:48.448Z,164.00
2019-05-09T10:01:48.000Z,164.00
2019-05-09T10:02:48.278Z,160.00
2019-05-09T10:03:48.032Z,156.00
2019-05-09T10:04:48.047Z,160.00
2019-05-09T10:05:48.723Z,156.00
2019-05-09T10:06:50.672Z,152.00
2019-05-09T10:07:48.100Z,152.00
2019-05-09T10:08:49.007Z,148.00
2019-05-09T10:09:48.180Z,136.00
2019-05-09T10:10:48.585Z,132.00
2019-05-09T10:11:48.469Z,128.00
2019-05-09T10:12:49.336Z,128.00
2019-05-09T10:13:51.524Z,128.00
2019-05-09T10:14:48.218Z,128.00
2019-05-09T10:15:48.239Z,128.00
2019-05-09T10:16:48.256Z,124.00
2019-05-09T10:17:48.275Z,124.00
2019-05-09T10:18:48.287Z,120.00
2019-05-09T10:19:49.356Z,112.00
2019-05-09T10:20:48.555Z,116.00
2019-05-09T10:21:48.675Z,108.00
2019-05-09T10:22:59.002Z,104.00
2019-05-09T10:23:48.636Z,96.00
2019-05-09T10:24:48.418Z,96.00
2019-05-09T10:25:48.405Z,100.00
2019-05-09T10:26:48.422Z,100.00
2019-05-09T10:27:48.451Z,96.00
2019-05-09T10:28:48.702Z,96.00
2019-05-09T10:29:48.521Z,92.00
2019-05-09T10:30:48.625Z,88.00
2019-05-09T10:31:48.819Z,88.00
2019-05-09T10:32:48.536Z,84.00
2019-05-09T10:33:48.547Z,76.00
2019-05-09T10:34:49.113Z,72.00
2019-05-09T10:35:48.587Z,64.00
2019-05-09T10:36:48.594Z,60.00
2019-05-09T10:37:48.651Z,56.00
2019-05-09T10:38:48.642Z,56.00
2019-05-09T10:39:49.169Z,52.00
2019-05-09T10:40:48.922Z,52.00
2019-05-09T10:41:48.681Z,52.00
2019-05-09T10:42:48.702Z,52.00
2019-05-09T10:43:48.788Z,52.00
2019-05-09T10:44:48.941Z,52.00
2019-05-09T10:45:48.786Z,48.00
2019-05-09T10:46:56.736Z,44.00
2019-05-09T10:47:48.785Z,40.00
2019-05-09T10:48:48.809Z,40.00
2019-05-09T10:49:48.952Z,36.00
2019-05-09T10:50:54.034Z,36.00
2019-05-09T10:51:48.867Z,32.00
2019-05-09T10:52:48.873Z,24.00
2019-05-09T10:53:48.894Z,20.00
2019-05-09T10:54:48.912Z,20.00
2019-05-09T10:55:48.923Z,20.00
2019-05-09T10:56:48.980Z,20.00
2019-05-09T10:57:52.391Z,20.00
2019-05-09T10:58:48.976Z,16.00
2019-05-09T10:59:48.990Z,16.00
2019-05-09T11:00:49.008Z,16.00
2019-05-09T11:01:49.748Z,12.00
2019-05-09T11:02:49.043Z,12.00
2019-05-09T11:03:49.058Z,12.00
2019-05-09T11:04:49.246Z,8.00
2019-05-09T11:05:49.092Z,12.00
2019-05-09T11:06:49.112Z,8.00
2019-05-09T11:07:49.675Z,12.00
2019-05-09T11:08:49.162Z,8.00
2019-05-09T11:09:49.180Z,8.00
2019-05-09T11:10:49.184Z,4.00
2019-05-09T11:11:49.221Z,8.00
2019-05-09T11:12:49.636Z,4.00
2019-05-09T11:13:58.776Z,4.00
2019-05-09T11:14:49.250Z,4.00
2019-05-09T11:15:49.286Z,4.00
2019-05-09T11:16:59.192Z,8.00
2019-05-09T11:17:49.314Z,4.00
2019-05-09T11:18:49.641Z,0.00
2019-05-09T11:19:49.337Z,4.00
2019-05-09T11:20:49.360Z,4.00
2019-05-09T11:21:49.383Z,4.00
2019-05-09T11:22:49.393Z,4.00
2019-05-09T11:23:49.403Z,4.00
2019-05-09T11:24:51.046Z,4.00
2019-05-09T11:25:49.435Z,0.00
2019-05-09T11:26:49.458Z,0.00
2019-05-09T11:28:06.635Z,0.00
2019-05-09T11:28:49.488Z,4.00
2019-05-09T11:29:49.972Z,4.00
2019-05-09T11:30:49.531Z,0.00
2019-05-09T11:31:49.553Z,0.00
2019-05-09T11:32:49.562Z,0.00
2019-05-09T11:33:49.589Z,0.00
2019-05-09T11:34:49.592Z,0.00
2019-05-09T11:35:49.608Z,0.00
2019-05-09T11:36:50.061Z,0.00
2019-05-09T11:37:49.641Z,0.00
2019-05-09T11:38:49.924Z,0.00
2019-05-09T11:39:49.677Z,0.00
2019-05-09T11:40:49.693Z,0.00
2019-05-09T11:41:49.709Z,0.00
2019-05-09T11:42:49.727Z,0.00
2019-05-09T11:43:49.753Z,0.00
2019-05-09T11:44:49.764Z,0.00
2019-05-09T11:45:49.780Z,0.00
2019-05-09T11:46:49.796Z,0.00
2019-05-09T11:47:49.819Z,0.00
2019-05-09T11:48:49.835Z,0.00
2019-05-09T11:49:49.850Z,0.00
2019-05-09T11:50:49.878Z,0.00
2019-05-09T11:51:49.888Z,0.00
2019-05-09T11:52:49.909Z,0.00
2019-05-09T11:53:49.942Z,0.00
2019-05-09T11:54:49.933Z,0.00
2019-05-09T11:55:49.957Z,0.00
2019-05-09T11:56:49.972Z,0.00
2019-05-09T11:57:50.042Z,0.00
2019-05-09T11:58:50.270Z,0.00
2019-05-09T11:59:50.023Z,0.00
2019-05-09T12:00:50.036Z,0.00
2019-05-09T12:01:50.064Z,0.00
2019-05-09T12:02:50.127Z,0.00
2019-05-09T12:03:52.264Z,0.00
2019-05-09T12:04:50.113Z,0.00
2019-05-09T12:05:50.125Z,0.00
2019-05-09T12:06:50.140Z,0.00
2019-05-09T12:07:50.157Z,0.00
2019-05-09T12:08:50.196Z,0.00
2019-05-09T12:09:50.203Z,0.00
2019-05-09T12:10:50.212Z,0.00
2019-05-09T12:11:50.227Z,0.00
2019-05-09T12:12:50.242Z,0.00
2019-05-09T12:13:50.260Z,0.00
2019-05-09T12:14:50.280Z,0.00
2019-05-09T12:15:50.305Z,0.00
2019-05-09T12:16:50.327Z,0.00
2019-05-09T12:17:57.849Z,0.00
2019-05-09T12:18:50.347Z,0.00
2019-05-09T12:19:50.370Z,0.00
2019-05-09T12:20:50.383Z,0.00
2019-05-09T12:21:50.397Z,0.00
2019-05-09T12:22:50.413Z,0.00
2019-05-09T12:23:50.451Z,0.00
2019-05-09T12:24:53.730Z,0.00
2019-05-09T12:25:50.470Z,0.00
2019-05-09T12:26:50.482Z,0.00
2019-05-09T12:27:50.513Z,0.00
2019-05-09T12:28:50.521Z,0.00
2019-05-09T12:29:50.533Z,0.00
2019-05-09T12:30:50.551Z,0.00
2019-05-09T12:31:50.571Z,0.00
2019-05-09T12:32:50.586Z,0.00
2019-05-09T12:33:50.605Z,0.00
2019-05-09T12:34:50.620Z,0.00
2019-05-09T12:35:50.644Z,0.00