createdAt,value
2018-12-24T00:00:23.310Z,13.70
2018-12-24T00:02:53.187Z,13.70
2018-12-24T00:05:23.053Z,13.70
2018-12-24T00:07:52.809Z,13.70
2018-12-24T00:10:22.497Z,13.70
2018-12-24T00:12:52.382Z,13.70
2018-12-24T00:15:22.249Z,13.70
2018-12-24T00:17:51.967Z,13.70
2018-12-24T00:20:21.809Z,13.70
2018-12-24T00:22:51.500Z,13.70
2018-12-24T00:25:21.190Z,13.70
2018-12-24T00:27:52.951Z,13.80
2018-12-24T00:30:22.923Z,13.70
2018-12-24T00:32:52.600Z,13.80
2018-12-24T00:35:23.117Z,13.80
2018-12-24T00:37:52.850Z,13.80
2018-12-24T00:40:22.655Z,13.80
2018-12-24T00:42:52.554Z,13.80
2018-12-24T00:45:22.320Z,13.80
2018-12-24T00:47:52.204Z,13.80
2018-12-24T00:50:21.905Z,13.80
2018-12-24T00:52:51.640Z,13.80
2018-12-24T00:55:21.316Z,13.90
2018-12-24T00:57:51.065Z,13.90
2018-12-24T01:00:20.729Z,13.90
2018-12-24T01:02:50.498Z,13.90
2018-12-24T01:05:20.192Z,13.80
2018-12-24T01:07:50.439Z,13.90
2018-12-24T01:10:20.163Z,13.80
2018-12-24T01:12:50.045Z,13.80
2018-12-24T01:15:19.754Z,13.80
2018-12-24T01:17:49.485Z,13.70
2018-12-24T01:20:19.164Z,13.60
2018-12-24T01:22:48.888Z,13.50
2018-12-24T01:25:18.581Z,13.50
2018-12-24T01:27:48.300Z,13.40
2018-12-24T01:30:18.014Z,13.30
2018-12-24T01:32:47.702Z,13.20
2018-12-24T01:35:17.416Z,13.20
2018-12-24T01:37:47.128Z,13.10
2018-12-24T01:40:16.818Z,13.00
2018-12-24T01:42:46.485Z,12.90
2018-12-24T01:45:16.190Z,12.90
2018-12-24T01:47:45.888Z,12.80
2018-12-24T01:50:15.636Z,12.70
2018-12-24T01:52:45.420Z,12.70
2018-12-24T01:55:15.144Z,12.60
2018-12-24T01:57:44.843Z,12.60
2018-12-24T02:00:14.602Z,12.50
2018-12-24T02:02:44.296Z,12.50
2018-12-24T02:05:14.061Z,12.40
2018-12-24T02:07:43.717Z,12.40
2018-12-24T02:10:13.835Z,12.40
2018-12-24T02:12:44.132Z,12.30
2018-12-24T02:15:17.062Z,12.30
2018-12-24T02:17:49.173Z,12.30
2018-12-24T02:20:19.247Z,12.20
2018-12-24T02:22:48.907Z,12.20
2018-12-24T02:25:18.661Z,12.20
2018-12-24T02:27:48.422Z,12.20
2018-12-24T02:30:18.993Z,12.10
2018-12-24T02:32:48.667Z,12.10
2018-12-24T02:35:18.398Z,12.10
2018-12-24T02:37:48.079Z,12.00
2018-12-24T02:40:17.806Z,12.00
2018-12-24T02:42:52.313Z,12.00
2018-12-24T02:45:18.911Z,11.90
2018-12-24T02:47:48.620Z,11.90
2018-12-24T02:50:18.381Z,11.90
2018-12-24T02:52:48.129Z,11.80
2018-12-24T02:55:17.887Z,11.80
2018-12-24T02:57:47.583Z,11.70
2018-12-24T03:00:17.358Z,11.70
2018-12-24T03:02:47.073Z,11.60
2018-12-24T03:05:16.810Z,11.60
2018-12-24T03:07:46.473Z,11.50
2018-12-24T03:10:16.224Z,11.50
2018-12-24T03:12:45.942Z,11.50
2018-12-24T03:15:15.674Z,11.40
2018-12-24T03:17:45.380Z,11.40
2018-12-24T03:20:15.096Z,11.40
2018-12-24T03:22:44.781Z,11.30
2018-12-24T03:25:14.535Z,11.30
2018-12-24T03:27:44.243Z,11.20
2018-12-24T03:30:14.017Z,11.20
2018-12-24T03:32:43.735Z,11.20
2018-12-24T03:35:13.474Z,11.10
2018-12-24T03:37:43.225Z,11.00
2018-12-24T03:40:12.970Z,11.00
2018-12-24T03:42:42.676Z,11.00
2018-12-24T03:45:12.422Z,11.00
2018-12-24T03:47:42.117Z,10.90
2018-12-24T03:50:11.882Z,10.90
2018-12-24T03:52:41.614Z,10.90
2018-12-24T03:55:11.334Z,10.80
2018-12-24T03:57:41.033Z,10.80
2018-12-24T04:00:10.759Z,10.80
2018-12-24T04:02:40.473Z,10.80
2018-12-24T04:05:10.209Z,10.70
2018-12-24T04:07:39.934Z,10.70
2018-12-24T04:10:09.654Z,10.70
2018-12-24T04:12:39.340Z,10.60
2018-12-24T04:15:09.046Z,10.60
2018-12-24T04:17:38.853Z,10.60
2018-12-24T04:20:08.530Z,10.60
2018-12-24T04:22:38.296Z,10.50
2018-12-24T04:25:08.001Z,10.50
2018-12-24T04:27:41.980Z,10.50
2018-12-24T04:30:09.044Z,10.40
2018-12-24T04:32:38.782Z,10.40
2018-12-24T04:35:08.459Z,10.40
2018-12-24T04:37:38.369Z,10.30
2018-12-24T04:40:08.064Z,10.30
2018-12-24T04:42:37.821Z,10.30
2018-12-24T04:45:07.496Z,10.20
2018-12-24T04:47:37.233Z,10.20
2018-12-24T04:50:06.991Z,10.20
2018-12-24T04:52:36.764Z,10.10
2018-12-24T04:55:06.804Z,10.10
2018-12-24T04:57:36.513Z,10.10
2018-12-24T05:00:06.254Z,10.00
2018-12-24T05:02:35.967Z,10.00
2018-12-24T05:05:05.659Z,10.00
2018-12-24T05:07:35.358Z,10.00
2018-12-24T05:10:05.078Z,10.00
2018-12-24T05:12:34.796Z,10.00
2018-12-24T05:15:04.435Z,9.90
2018-12-24T05:17:34.147Z,9.90
2018-12-24T05:20:03.848Z,9.90
2018-12-24T05:22:33.549Z,9.90
2018-12-24T05:25:03.254Z,9.90
2018-12-24T05:27:32.969Z,9.90
2018-12-24T05:30:02.635Z,9.90
2018-12-24T05:32:32.335Z,9.90
2018-12-24T05:35:02.008Z,9.90
2018-12-24T05:37:31.696Z,9.90
2018-12-24T05:40:01.381Z,9.90
2018-12-24T05:42:31.084Z,9.90
2018-12-24T05:45:00.762Z,9.90
2018-12-24T05:47:30.654Z,9.90
2018-12-24T05:50:00.351Z,9.90
2018-12-24T05:52:30.070Z,9.90
2018-12-24T05:54:59.727Z,9.90
2018-12-24T05:57:29.427Z,9.90
2018-12-24T05:59:59.109Z,9.90
2018-12-24T06:02:28.897Z,9.90
2018-12-24T06:04:58.557Z,9.90
2018-12-24T06:07:28.283Z,9.90
2018-12-24T06:09:57.997Z,9.90
2018-12-24T06:12:27.694Z,9.90
2018-12-24T06:14:57.355Z,9.90
2018-12-24T06:17:27.059Z,9.90
2018-12-24T06:19:56.726Z,9.90
2018-12-24T06:22:26.417Z,9.90
2018-12-24T06:24:56.049Z,9.90
2018-12-24T06:27:25.762Z,9.90
2018-12-24T06:29:55.387Z,9.90
2018-12-24T06:32:25.080Z,9.90
2018-12-24T06:34:54.743Z,9.90
2018-12-24T06:37:24.454Z,9.90
2018-12-24T06:39:54.089Z,9.90
2018-12-24T06:42:23.767Z,9.80
2018-12-24T06:44:53.431Z,9.80
2018-12-24T06:47:23.136Z,9.80
2018-12-24T06:49:52.777Z,9.80
2018-12-24T06:52:22.509Z,9.80
2018-12-24T06:54:52.166Z,9.80
2018-12-24T06:57:21.866Z,9.80
2018-12-24T06:59:51.520Z,9.80
2018-12-24T07:02:21.232Z,9.80
2018-12-24T07:04:50.879Z,9.80
2018-12-24T07:07:20.569Z,9.70
2018-12-24T07:09:50.251Z,9.70
2018-12-24T07:12:19.899Z,9.70
2018-12-24T07:14:49.579Z,9.70
2018-12-24T07:17:19.230Z,9.70
2018-12-24T07:19:48.974Z,9.70
2018-12-24T07:22:18.644Z,9.70
2018-12-24T07:24:48.424Z,9.70
2018-12-24T07:27:18.070Z,9.70
2018-12-24T07:29:47.777Z,9.70
2018-12-24T07:32:17.430Z,9.70
2018-12-24T07:34:47.152Z,9.70
2018-12-24T07:37:16.867Z,9.70
2018-12-24T07:39:46.554Z,9.70
2018-12-24T07:42:16.273Z,9.70
2018-12-24T07:44:45.933Z,9.60
2018-12-24T07:47:15.642Z,9.60
2018-12-24T07:49:45.399Z,9.60
2018-12-24T07:52:15.099Z,9.60
2018-12-24T07:54:44.753Z,9.60
2018-12-24T07:57:14.454Z,9.60
2018-12-24T07:59:44.154Z,9.60
2018-12-24T08:02:13.838Z,9.60
2018-12-24T08:04:43.461Z,9.60
2018-12-24T08:07:13.140Z,9.60
2018-12-24T08:09:42.809Z,9.60
2018-12-24T08:12:12.923Z,9.60
2018-12-24T08:14:42.751Z,9.60
2018-12-24T08:17:12.451Z,9.60
2018-12-24T08:19:42.101Z,9.60
2018-12-24T08:22:11.787Z,9.60
2018-12-24T08:24:41.412Z,9.60
2018-12-24T08:27:11.116Z,9.60
2018-12-24T08:29:40.768Z,9.60
2018-12-24T08:32:11.533Z,9.60
2018-12-24T08:34:41.313Z,9.60
2018-12-24T08:37:11.039Z,9.60
2018-12-24T08:39:40.701Z,9.60
2018-12-24T08:42:10.418Z,9.60
2018-12-24T08:44:41.835Z,9.60
2018-12-24T08:47:11.376Z,9.60
2018-12-24T08:49:41.059Z,9.60
2018-12-24T08:52:10.721Z,9.60
2018-12-24T08:54:40.422Z,9.60
2018-12-24T08:57:10.068Z,9.60
2018-12-24T08:59:39.702Z,9.60
2018-12-24T09:02:09.361Z,9.60
2018-12-24T09:04:39.048Z,9.60
2018-12-24T09:07:08.697Z,9.60
2018-12-24T09:09:38.407Z,9.60
2018-12-24T09:12:08.078Z,9.60
2018-12-24T09:14:37.969Z,9.60
2018-12-24T09:17:08.460Z,9.60
2018-12-24T09:19:38.278Z,9.60
2018-12-24T09:22:07.939Z,9.60
2018-12-24T09:24:37.644Z,9.60
2018-12-24T09:27:07.293Z,9.60
2018-12-24T09:29:37.061Z,9.70
2018-12-24T09:32:06.710Z,9.70
2018-12-24T09:34:36.892Z,9.70
2018-12-24T09:37:06.548Z,9.70
2018-12-24T09:39:36.237Z,9.70
2018-12-24T09:42:05.918Z,9.70
2018-12-24T09:44:35.615Z,9.70
2018-12-24T09:47:05.273Z,9.70
2018-12-24T09:49:34.987Z,9.70
2018-12-24T09:52:04.644Z,9.80
2018-12-24T09:54:34.362Z,9.80
2018-12-24T09:57:04.010Z,9.80
2018-12-24T09:59:33.758Z,9.80
2018-12-24T10:02:03.838Z,9.80
2018-12-24T10:04:37.245Z,9.80
2018-12-24T10:07:41.766Z,9.80
2018-12-24T10:10:14.075Z,9.80
2018-12-24T10:12:43.747Z,9.80
2018-12-24T10:15:13.472Z,9.80
2018-12-24T10:17:43.269Z,9.80
2018-12-24T10:20:17.269Z,9.80
2018-12-24T10:22:46.962Z,9.80
2018-12-24T10:25:16.651Z,9.80
2018-12-24T10:27:46.330Z,9.80
2018-12-24T10:30:16.004Z,9.80
2018-12-24T10:32:45.681Z,9.80
2018-12-24T10:35:15.393Z,9.80
2018-12-24T10:37:45.062Z,9.80
2018-12-24T10:40:17.231Z,9.80
2018-12-24T10:42:49.857Z,9.80
2018-12-24T10:45:19.557Z,9.80
2018-12-24T10:47:49.297Z,9.80
2018-12-24T10:50:20.050Z,9.80
2018-12-24T10:52:49.739Z,9.80
2018-12-24T10:55:19.444Z,9.80
2018-12-24T10:57:49.118Z,9.80
2018-12-24T11:00:18.825Z,9.80
2018-12-24T11:02:52.126Z,9.90
2018-12-24T11:05:24.980Z,9.80
2018-12-24T11:07:54.680Z,9.90
2018-12-24T11:10:24.401Z,9.90
2018-12-24T11:12:54.090Z,9.90
2018-12-24T11:15:37.686Z,9.90
2018-12-24T11:17:55.121Z,9.90
2018-12-24T11:20:24.852Z,9.90
2018-12-24T11:22:54.552Z,10.00
2018-12-24T11:25:24.313Z,10.00
2018-12-24T11:27:53.989Z,10.00
2018-12-24T11:30:23.754Z,10.00
2018-12-24T11:32:53.475Z,10.00
2018-12-24T11:35:23.208Z,10.00
2018-12-24T11:37:52.957Z,10.00
2018-12-24T11:40:22.694Z,10.10
2018-12-24T11:42:52.377Z,10.10
2018-12-24T11:45:22.095Z,10.10
2018-12-24T11:47:51.751Z,10.10
2018-12-24T11:50:21.489Z,10.10
2018-12-24T11:52:51.177Z,10.10
2018-12-24T11:55:20.927Z,10.20
2018-12-24T11:57:50.599Z,10.10
2018-12-24T12:00:20.353Z,10.10
2018-12-24T12:02:50.077Z,10.20
2018-12-24T12:05:19.813Z,10.20
2018-12-24T12:07:49.685Z,10.20
2018-12-24T12:10:19.463Z,10.20
2018-12-24T12:12:49.163Z,10.30
2018-12-24T12:15:18.888Z,10.20
2018-12-24T12:17:48.535Z,10.20
2018-12-24T12:20:18.305Z,10.20
2018-12-24T12:22:47.953Z,10.20
2018-12-24T12:25:17.624Z,10.20
2018-12-24T12:27:49.378Z,10.20
2018-12-24T12:30:19.044Z,10.20
2018-12-24T12:32:49.158Z,10.20
2018-12-24T12:35:18.883Z,10.20
2018-12-24T12:37:48.582Z,10.20
2018-12-24T12:40:18.292Z,10.20
2018-12-24T12:42:47.974Z,10.10
2018-12-24T12:45:17.658Z,10.20
2018-12-24T12:47:47.372Z,10.20
2018-12-24T12:50:18.736Z,10.10
2018-12-24T12:52:48.449Z,10.10
2018-12-24T12:55:18.208Z,10.10
2018-12-24T12:57:47.926Z,10.10
2018-12-24T13:00:17.603Z,10.10
2018-12-24T13:02:47.303Z,10.10
2018-12-24T13:05:18.051Z,10.10
2018-12-24T13:07:48.319Z,10.10
2018-12-24T13:10:17.994Z,10.10
2018-12-24T13:12:47.818Z,10.10
2018-12-24T13:15:17.600Z,10.10
2018-12-24T13:17:47.416Z,10.10
2018-12-24T13:20:25.012Z,10.10
2018-12-24T13:22:55.497Z,10.10
2018-12-24T13:25:26.601Z,10.20
2018-12-24T13:27:56.352Z,10.20
2018-12-24T13:30:26.038Z,10.20
2018-12-24T13:33:56.112Z,10.20
2018-12-24T13:36:25.928Z,10.20
2018-12-24T13:38:55.791Z,10.30
2018-12-24T13:41:25.456Z,10.30
2018-12-24T13:43:55.705Z,10.30
2018-12-24T13:46:25.418Z,10.30
2018-12-24T13:48:55.678Z,10.30
2018-12-24T13:51:25.387Z,10.30
2018-12-24T13:53:55.145Z,10.30
2018-12-24T13:56:24.850Z,10.20
2018-12-24T13:58:54.639Z,10.20
2018-12-24T14:01:24.322Z,10.10
2018-12-24T14:04:15.852Z,10.10
2018-12-24T14:06:45.688Z,10.00
2018-12-24T14:09:15.446Z,10.00
2018-12-24T14:11:45.345Z,9.90
2018-12-24T14:14:15.048Z,9.80
2018-12-24T14:16:45.894Z,9.80
2018-12-24T14:19:15.609Z,9.70
2018-12-24T14:21:45.306Z,9.70
2018-12-24T14:24:18.627Z,9.60
2018-12-24T14:26:52.477Z,9.60
2018-12-24T14:29:25.977Z,9.60
2018-12-24T14:31:59.291Z,9.60
2018-12-24T14:34:30.900Z,9.60
2018-12-24T14:37:03.983Z,9.60
2018-12-24T14:39:34.227Z,9.60
2018-12-24T14:42:06.870Z,9.60
2018-12-24T14:44:47.002Z,9.60
2018-12-24T14:47:20.435Z,9.60
2018-12-24T14:49:53.621Z,9.60
2018-12-24T14:52:23.654Z,9.60
2018-12-24T14:54:56.482Z,9.60
2018-12-24T14:57:29.808Z,9.60
2018-12-24T14:59:59.488Z,9.50
2018-12-24T15:02:29.314Z,9.50
2018-12-24T15:04:59.005Z,9.50
2018-12-24T15:07:28.712Z,9.50
2018-12-24T15:09:58.469Z,9.50
2018-12-24T15:12:28.092Z,9.50
2018-12-24T15:14:57.810Z,9.50
2018-12-24T15:17:27.490Z,9.50
2018-12-24T15:19:57.507Z,9.50
2018-12-24T15:22:27.395Z,9.50
2018-12-24T15:24:57.097Z,9.50
2018-12-24T15:27:26.750Z,9.50
2018-12-24T15:29:59.678Z,9.50
2018-12-24T15:32:29.342Z,9.50
2018-12-24T15:34:59.062Z,9.50
2018-12-24T15:37:28.867Z,9.60
2018-12-24T15:39:58.539Z,9.60
2018-12-24T15:42:28.355Z,9.60
2018-12-24T15:44:58.152Z,9.60
2018-12-24T15:47:27.876Z,9.60
2018-12-24T15:49:57.575Z,9.60
2018-12-24T15:52:27.630Z,9.50
2018-12-24T15:54:57.822Z,9.60
2018-12-24T15:57:29.180Z,9.50
2018-12-24T15:59:59.579Z,9.50
2018-12-24T16:02:29.273Z,9.50
2018-12-24T16:05:10.831Z,9.50
2018-12-24T16:08:08.313Z,9.50
2018-12-24T16:10:47.234Z,9.50
2018-12-24T16:13:18.744Z,9.40
2018-12-24T16:15:49.223Z,9.40
2018-12-24T16:18:19.483Z,9.40
2018-12-24T16:20:49.209Z,9.40
2018-12-24T16:23:19.731Z,9.40
2018-12-24T16:25:49.558Z,9.40
2018-12-24T16:28:19.264Z,9.30
2018-12-24T16:30:49.495Z,9.30
2018-12-24T16:33:19.556Z,9.30
2018-12-24T16:35:49.201Z,9.30
2018-12-24T16:38:18.928Z,9.30
2018-12-24T16:40:48.717Z,9.30
2018-12-24T16:43:18.479Z,9.30
2018-12-24T16:45:48.293Z,9.30
2018-12-24T16:48:17.982Z,9.30
2018-12-24T16:50:47.661Z,9.30
2018-12-24T16:53:17.371Z,9.30
2018-12-24T16:55:47.091Z,9.30
2018-12-24T16:58:16.778Z,9.30
2018-12-24T17:00:46.460Z,9.30
2018-12-24T17:03:16.111Z,9.30
2018-12-24T17:05:46.266Z,9.30
2018-12-24T17:08:15.971Z,9.30
2018-12-24T17:10:45.673Z,9.30
2018-12-24T17:13:15.339Z,9.30
2018-12-24T17:15:45.097Z,9.20
2018-12-24T17:18:14.766Z,9.20
2018-12-24T17:20:44.598Z,9.20
2018-12-24T17:23:14.296Z,9.20
2018-12-24T17:25:44.045Z,9.20
2018-12-24T17:28:13.733Z,9.20
2018-12-24T17:30:43.432Z,9.20
2018-12-24T17:33:13.115Z,9.20
2018-12-24T17:35:42.815Z,9.20
2018-12-24T17:38:12.541Z,9.20
2018-12-24T17:40:42.253Z,9.20
2018-12-24T17:43:12.399Z,9.20
2018-12-24T17:45:42.593Z,9.20
2018-12-24T17:48:12.563Z,9.20
2018-12-24T17:50:42.654Z,9.20
2018-12-24T17:53:12.295Z,9.10
2018-12-24T17:55:42.294Z,9.10
2018-12-24T17:58:12.237Z,9.10
2018-12-24T18:00:45.241Z,9.00
2018-12-24T18:03:15.210Z,9.00
2018-12-24T18:05:45.146Z,9.00
2018-12-24T18:08:17.775Z,9.00
2018-12-24T18:10:47.779Z,9.00
2018-12-24T18:13:20.421Z,8.90
2018-12-24T18:15:50.074Z,8.90
2018-12-24T18:18:19.755Z,8.90
2018-12-24T18:20:49.456Z,8.90
2018-12-24T18:23:19.196Z,8.80
2018-12-24T18:25:48.897Z,8.80
2018-12-24T18:28:18.546Z,8.80
2018-12-24T18:30:48.223Z,8.70
2018-12-24T18:33:17.918Z,8.70
2018-12-24T18:35:48.022Z,8.60
2018-12-24T18:38:17.834Z,8.60
2018-12-24T18:40:47.496Z,8.50
2018-12-24T18:43:17.159Z,8.50
2018-12-24T18:45:46.878Z,8.50
2018-12-24T18:48:16.779Z,8.40
2018-12-24T18:50:46.500Z,8.40
2018-12-24T18:53:16.756Z,8.30
2018-12-24T18:56:08.903Z,8.30
2018-12-24T18:58:38.771Z,8.20
2018-12-24T19:01:08.470Z,8.20
2018-12-24T19:14:28.158Z,8.10
2018-12-24T19:16:57.861Z,8.00
2018-12-24T19:19:27.543Z,8.10
2018-12-24T19:21:57.433Z,8.10
2018-12-24T19:24:27.138Z,8.10
2018-12-24T19:26:56.912Z,8.10
2018-12-24T19:29:26.705Z,8.10
2018-12-24T19:31:56.448Z,8.10
2018-12-24T19:34:26.212Z,8.10
2018-12-24T19:36:55.922Z,8.10
2018-12-24T19:39:25.783Z,8.10
2018-12-24T19:41:55.464Z,8.10
2018-12-24T19:44:25.249Z,8.10
2018-12-24T19:46:54.951Z,8.10
2018-12-24T19:49:24.611Z,8.10
2018-12-24T19:51:54.415Z,8.10
2018-12-24T19:54:24.072Z,8.10
2018-12-24T19:56:53.761Z,8.10
2018-12-24T19:59:23.450Z,8.10
2018-12-24T20:01:54.412Z,8.10
2018-12-24T20:04:24.132Z,8.10
2018-12-24T20:06:53.820Z,8.10
2018-12-24T20:09:23.487Z,8.10
2018-12-24T20:11:53.182Z,8.10
2018-12-24T20:14:22.840Z,8.10
2018-12-24T20:16:52.572Z,8.10
2018-12-24T20:19:22.256Z,8.10
2018-12-24T20:21:52.062Z,8.10
2018-12-24T20:24:21.734Z,8.10
2018-12-24T20:26:51.401Z,8.10
2018-12-24T20:29:21.081Z,8.10
2018-12-24T20:31:50.898Z,8.10
2018-12-24T20:34:20.630Z,8.10
2018-12-24T20:36:50.704Z,8.10
2018-12-24T20:39:20.425Z,8.10
2018-12-24T20:41:50.291Z,8.00
2018-12-24T20:44:19.955Z,8.00
2018-12-24T20:46:49.695Z,8.00
2018-12-24T20:49:19.386Z,8.00
2018-12-24T20:55:20.933Z,8.00
2018-12-24T20:57:50.623Z,8.00
2018-12-24T21:00:20.424Z,8.00
2018-12-24T21:02:50.139Z,8.00
2018-12-24T21:05:19.896Z,7.90
2018-12-24T21:07:49.613Z,7.90
2018-12-24T21:10:19.401Z,7.90
2018-12-24T21:12:49.170Z,7.80
2018-12-24T21:15:18.960Z,7.80
2018-12-24T21:17:48.725Z,7.80
2018-12-24T21:20:18.380Z,7.80
2018-12-24T21:22:48.326Z,7.80
2018-12-24T21:25:18.115Z,7.80
2018-12-24T21:27:47.956Z,7.80
2018-12-24T21:30:17.632Z,7.70
2018-12-24T21:32:47.514Z,7.70
2018-12-24T21:35:17.354Z,7.70
2018-12-24T21:37:47.205Z,7.70
2018-12-24T21:40:16.962Z,7.70
2018-12-24T21:42:54.434Z,7.70
2018-12-24T21:45:18.069Z,7.70
2018-12-24T21:47:48.030Z,7.70
2018-12-24T21:50:19.877Z,7.70
2018-12-24T21:52:49.632Z,7.70
2018-12-24T21:55:19.362Z,7.70
2018-12-24T21:57:49.157Z,7.70
2018-12-24T22:00:18.883Z,7.70
2018-12-24T22:02:48.715Z,7.60
2018-12-24T22:05:18.504Z,7.70
2018-12-24T22:07:48.216Z,7.60
2018-12-24T22:10:17.858Z,7.60
2018-12-24T22:12:47.550Z,7.60
2018-12-24T22:15:17.207Z,7.60
2018-12-24T22:17:47.019Z,7.60
2018-12-24T22:20:16.700Z,7.60
2018-12-24T22:22:46.397Z,7.60
2018-12-24T22:25:16.066Z,7.60
2018-12-24T22:27:46.090Z,7.60
2018-12-24T22:30:15.789Z,7.60
2018-12-24T22:32:45.616Z,7.60
2018-12-24T22:35:15.290Z,7.60
2018-12-24T22:37:45.030Z,7.60
2018-12-24T22:40:14.899Z,7.60
2018-12-24T22:42:44.580Z,7.60
2018-12-24T22:45:14.244Z,7.60
2018-12-24T22:47:43.937Z,7.50
2018-12-24T22:50:14.063Z,7.50
2018-12-24T22:52:44.254Z,7.50
2018-12-24T22:55:13.922Z,7.50
2018-12-24T22:57:44.048Z,7.40
2018-12-24T23:00:17.516Z,7.40
2018-12-24T23:03:43.325Z,7.40
2018-12-24T23:06:13.048Z,7.30
2018-12-24T23:08:42.840Z,7.20
2018-12-24T23:11:12.847Z,7.10
2018-12-24T23:14:12.873Z,7.10
2018-12-24T23:16:42.981Z,7.10
2018-12-24T23:19:12.734Z,7.00
2018-12-24T23:21:43.367Z,7.00
2018-12-24T23:24:13.536Z,7.00
2018-12-24T23:26:43.293Z,6.90
2018-12-24T23:29:13.580Z,6.90
2018-12-24T23:31:45.325Z,6.90
2018-12-24T23:34:15.235Z,6.80
2018-12-24T23:36:44.880Z,6.80
2018-12-24T23:39:14.641Z,6.80
2018-12-24T23:41:44.432Z,6.70
2018-12-24T23:44:14.551Z,6.70
2018-12-24T23:46:44.264Z,6.70
2018-12-24T23:49:14.192Z,6.70
2018-12-24T23:51:43.861Z,6.60
2018-12-24T23:54:13.574Z,6.70
2018-12-24T23:56:43.239Z,6.60
2018-12-24T23:59:12.948Z,6.70
