createdAt,value
2022-08-24T00:00:11.825Z,99.99
2022-08-24T00:01:11.815Z,99.99
2022-08-24T00:02:12.187Z,99.99
2022-08-24T00:03:12.140Z,99.99
2022-08-24T00:04:11.789Z,99.99
2022-08-24T00:05:14.689Z,99.99
2022-08-24T00:06:11.782Z,99.99
2022-08-24T00:07:21.369Z,99.99
2022-08-24T00:08:11.745Z,99.99
2022-08-24T00:09:11.755Z,99.99
2022-08-24T00:10:11.727Z,99.99
2022-08-24T00:11:11.734Z,99.99
2022-08-24T00:12:11.827Z,99.99
2022-08-24T00:13:11.752Z,99.99
2022-08-24T00:14:11.708Z,99.99
2022-08-24T00:15:11.721Z,99.99
2022-08-24T00:16:11.747Z,99.99
2022-08-24T00:17:11.677Z,99.99
2022-08-24T00:18:11.701Z,99.99
2022-08-24T00:19:11.698Z,99.99
2022-08-24T00:20:11.673Z,99.99
2022-08-24T00:21:11.668Z,99.99
2022-08-24T00:22:11.657Z,99.99
2022-08-24T00:23:11.665Z,99.99
2022-08-24T00:24:11.659Z,99.99
2022-08-24T00:25:11.627Z,99.99
2022-08-24T00:26:11.649Z,99.99
2022-08-24T00:27:11.668Z,99.99
2022-08-24T00:28:11.631Z,99.99
2022-08-24T00:29:11.652Z,99.99
2022-08-24T00:30:11.639Z,99.99
2022-08-24T00:31:11.624Z,99.99
2022-08-24T00:32:11.614Z,99.99
2022-08-24T00:33:11.564Z,99.99
2022-08-24T00:34:11.583Z,99.99
2022-08-24T00:35:11.619Z,99.99
2022-08-24T00:36:11.567Z,99.99
2022-08-24T00:37:11.616Z,99.99
2022-08-24T00:38:11.597Z,99.99
2022-08-24T00:39:11.557Z,99.99
2022-08-24T00:40:11.751Z,99.99
2022-08-24T00:41:11.738Z,99.99
2022-08-24T00:42:11.540Z,99.99
2022-08-24T00:43:11.554Z,99.99
2022-08-24T00:44:11.556Z,99.99
2022-08-24T00:45:11.544Z,99.99
2022-08-24T00:46:11.615Z,99.99
2022-08-24T00:47:11.526Z,99.99
2022-08-24T00:48:11.511Z,99.99
2022-08-24T00:49:11.520Z,99.99
2022-08-24T00:50:11.482Z,99.99
2022-08-24T00:51:11.506Z,99.99
2022-08-24T00:52:11.502Z,99.99
2022-08-24T00:53:11.467Z,99.99
2022-08-24T00:54:11.445Z,99.99
2022-08-24T00:55:11.479Z,99.99
2022-08-24T00:56:11.459Z,99.99
2022-08-24T00:57:11.438Z,99.99
2022-08-24T00:58:16.969Z,99.99
2022-08-24T00:59:11.460Z,99.99
2022-08-24T01:00:11.453Z,99.99
2022-08-24T01:01:11.592Z,99.99
2022-08-24T01:02:15.082Z,99.99
2022-08-24T01:03:11.420Z,99.99
2022-08-24T01:04:11.417Z,99.99
2022-08-24T01:05:11.416Z,99.99
2022-08-24T01:06:11.389Z,99.99
2022-08-24T01:07:11.409Z,99.99
2022-08-24T01:08:11.416Z,99.99
2022-08-24T01:09:11.368Z,99.99
2022-08-24T01:10:11.407Z,99.99
2022-08-24T01:11:11.332Z,99.99
2022-08-24T01:12:11.388Z,99.99
2022-08-24T01:13:11.357Z,99.99
2022-08-24T01:14:11.343Z,99.99
2022-08-24T01:15:11.344Z,99.99
2022-08-24T01:16:11.357Z,99.99
2022-08-24T01:17:11.332Z,99.99
2022-08-24T01:18:11.311Z,99.99
2022-08-24T01:19:11.306Z,99.99
2022-08-24T01:20:11.305Z,99.99
2022-08-24T01:21:11.283Z,99.99
2022-08-24T01:22:11.292Z,99.99
2022-08-24T01:23:11.287Z,99.99
2022-08-24T01:24:11.294Z,99.99
2022-08-24T01:25:11.283Z,99.99
2022-08-24T01:26:11.828Z,99.99
2022-08-24T01:27:11.296Z,99.99
2022-08-24T01:28:11.250Z,99.99
2022-08-24T01:29:11.272Z,99.99
2022-08-24T01:30:11.230Z,99.99
2022-08-24T01:31:11.262Z,99.99
2022-08-24T01:32:11.260Z,99.99
2022-08-24T01:33:11.249Z,99.99
2022-08-24T01:34:11.244Z,99.99
2022-08-24T01:35:11.213Z,99.99
2022-08-24T01:36:11.192Z,99.99
2022-08-24T01:37:11.209Z,99.99
2022-08-24T01:38:11.185Z,99.99
2022-08-24T01:39:11.180Z,99.99
2022-08-24T01:40:11.227Z,99.99
2022-08-24T01:41:12.291Z,99.99
2022-08-24T01:42:11.178Z,99.99
2022-08-24T01:43:11.170Z,99.99
2022-08-24T01:44:11.198Z,99.99
2022-08-24T01:45:11.135Z,99.99
2022-08-24T01:46:11.268Z,99.99
2022-08-24T01:47:11.184Z,99.99
2022-08-24T01:48:11.149Z,99.99
2022-08-24T01:49:11.109Z,99.99
2022-08-24T01:50:11.145Z,99.99
2022-08-24T01:51:11.113Z,99.99
2022-08-24T01:52:11.120Z,99.99
2022-08-24T01:53:11.111Z,99.99
2022-08-24T01:54:11.091Z,99.99
2022-08-24T01:55:11.080Z,99.99
2022-08-24T01:56:11.089Z,99.99
2022-08-24T01:57:11.102Z,99.99
2022-08-24T01:58:11.055Z,99.99
2022-08-24T01:59:11.051Z,99.99
2022-08-24T02:00:11.056Z,99.99
2022-08-24T02:01:11.080Z,99.99
2022-08-24T02:02:11.135Z,99.99
2022-08-24T02:03:11.079Z,99.99
2022-08-24T02:04:11.026Z,99.99
2022-08-24T02:05:11.015Z,99.99
2022-08-24T02:06:11.035Z,99.99
2022-08-24T02:07:11.005Z,99.99
2022-08-24T02:08:11.023Z,99.99
2022-08-24T02:09:11.020Z,99.99
2022-08-24T02:10:10.997Z,99.99
2022-08-24T02:11:10.989Z,99.99
2022-08-24T02:12:10.992Z,99.99
2022-08-24T02:13:10.961Z,99.99
2022-08-24T02:14:10.954Z,99.99
2022-08-24T02:15:10.953Z,99.99
2022-08-24T02:16:11.045Z,99.99
2022-08-24T02:17:10.930Z,99.99
2022-08-24T02:18:14.940Z,99.99
2022-08-24T02:19:10.942Z,99.99
2022-08-24T02:20:10.965Z,99.99
2022-08-24T02:21:10.915Z,99.99
2022-08-24T02:22:10.940Z,99.99
2022-08-24T02:23:10.888Z,99.99
2022-08-24T02:24:10.923Z,99.99
2022-08-24T02:25:10.922Z,99.99
2022-08-24T02:26:10.910Z,99.99
2022-08-24T02:27:10.861Z,99.99
2022-08-24T02:28:10.897Z,99.99
2022-08-24T02:29:10.878Z,99.99
2022-08-24T02:30:10.863Z,99.99
2022-08-24T02:31:10.941Z,99.99
2022-08-24T02:32:10.853Z,99.99
2022-08-24T02:33:10.831Z,99.99
2022-08-24T02:34:10.890Z,99.99
2022-08-24T02:35:10.842Z,99.99
2022-08-24T02:36:26.102Z,99.99
2022-08-24T02:37:10.832Z,99.99
2022-08-24T02:38:10.821Z,99.99
2022-08-24T02:39:10.872Z,99.99
2022-08-24T02:40:10.890Z,99.99
2022-08-24T02:41:10.792Z,99.99
2022-08-24T02:42:11.003Z,99.99
2022-08-24T02:43:10.754Z,99.99
2022-08-24T02:44:10.816Z,99.99
2022-08-24T02:45:10.799Z,99.99
2022-08-24T02:46:13.730Z,99.99
2022-08-24T02:47:10.750Z,99.99
2022-08-24T02:48:10.768Z,99.99
2022-08-24T02:49:12.146Z,99.99
2022-08-24T02:50:10.739Z,99.99
2022-08-24T02:51:10.707Z,99.99
2022-08-24T02:52:10.761Z,99.99
2022-08-24T02:53:10.751Z,99.99
2022-08-24T02:54:10.703Z,99.99
2022-08-24T02:55:10.703Z,99.99
2022-08-24T02:56:10.690Z,99.99
2022-08-24T02:57:10.684Z,99.99
2022-08-24T02:58:10.685Z,99.99
2022-08-24T02:59:10.664Z,99.99
2022-08-24T03:00:10.877Z,99.99
2022-08-24T03:01:13.640Z,99.99
2022-08-24T03:02:10.744Z,99.99
2022-08-24T03:03:10.656Z,99.99
2022-08-24T03:04:10.691Z,99.99
2022-08-24T03:05:10.664Z,99.99
2022-08-24T03:06:10.661Z,99.99
2022-08-24T03:07:10.655Z,99.99
2022-08-24T03:08:10.844Z,99.99
2022-08-24T03:09:10.632Z,99.99
2022-08-24T03:10:10.645Z,99.99
2022-08-24T03:11:10.596Z,99.99
2022-08-24T03:12:10.790Z,99.99
2022-08-24T03:13:10.598Z,99.99
2022-08-24T03:14:10.573Z,99.99
2022-08-24T03:15:10.759Z,99.99
2022-08-24T03:16:10.656Z,99.99
2022-08-24T03:17:10.601Z,99.99
2022-08-24T03:18:10.583Z,99.99
2022-08-24T03:19:10.572Z,99.99
2022-08-24T03:20:10.564Z,99.99
2022-08-24T03:21:10.533Z,99.99
2022-08-24T03:22:10.549Z,99.99
2022-08-24T03:23:10.563Z,99.99
2022-08-24T03:24:10.516Z,99.99
2022-08-24T03:25:10.518Z,99.99
2022-08-24T03:26:10.486Z,99.99
2022-08-24T03:27:10.492Z,99.99
2022-08-24T03:28:11.237Z,99.99
2022-08-24T03:29:10.478Z,99.99
2022-08-24T03:30:10.503Z,99.99
2022-08-24T03:31:10.562Z,99.99
2022-08-24T03:32:10.468Z,99.99
2022-08-24T03:33:12.107Z,99.99
2022-08-24T03:34:10.471Z,99.99
2022-08-24T03:35:10.435Z,99.99
2022-08-24T03:36:14.061Z,99.99
2022-08-24T03:37:10.437Z,99.99
2022-08-24T03:38:10.447Z,99.99
2022-08-24T03:39:10.443Z,99.99
2022-08-24T03:40:22.185Z,99.99
2022-08-24T03:41:10.417Z,99.99
2022-08-24T03:42:10.426Z,99.99
2022-08-24T03:43:10.394Z,99.99
2022-08-24T03:44:10.401Z,99.99
2022-08-24T03:45:10.395Z,99.99
2022-08-24T03:46:10.434Z,99.99
2022-08-24T03:47:10.598Z,99.99
2022-08-24T03:48:10.348Z,99.99
2022-08-24T03:49:10.361Z,99.99
2022-08-24T03:50:10.424Z,99.99
2022-08-24T03:51:10.341Z,99.99
2022-08-24T03:52:10.349Z,99.99
2022-08-24T03:53:10.325Z,99.99
2022-08-24T03:54:10.330Z,99.99
2022-08-24T03:55:10.324Z,99.99
2022-08-24T03:56:10.341Z,99.99
2022-08-24T03:57:10.471Z,99.99
2022-08-24T03:58:10.396Z,99.99
2022-08-24T03:59:10.286Z,99.99
2022-08-24T04:00:10.292Z,99.99
2022-08-24T04:01:10.341Z,99.99
2022-08-24T04:02:10.323Z,99.99
2022-08-24T04:03:10.306Z,99.99
2022-08-24T04:04:10.296Z,99.99
2022-08-24T04:05:10.250Z,99.99
2022-08-24T04:06:11.899Z,99.99
2022-08-24T04:07:10.221Z,99.99
2022-08-24T04:08:10.218Z,99.99
2022-08-24T04:09:10.289Z,99.99
2022-08-24T04:10:10.210Z,99.99
2022-08-24T04:11:10.221Z,99.99
2022-08-24T04:12:10.610Z,99.99
2022-08-24T04:13:10.177Z,99.99
2022-08-24T04:14:12.185Z,99.99
2022-08-24T04:15:10.160Z,99.99
2022-08-24T04:16:10.222Z,99.99
2022-08-24T04:17:10.391Z,99.99
2022-08-24T04:18:10.164Z,99.99
2022-08-24T04:19:10.168Z,99.99
2022-08-24T04:20:10.137Z,99.99
2022-08-24T04:21:10.108Z,99.99
2022-08-24T04:22:10.137Z,99.99
2022-08-24T04:23:10.146Z,99.99
2022-08-24T04:24:10.092Z,99.99
2022-08-24T04:25:10.111Z,99.99
2022-08-24T04:26:10.093Z,99.99
2022-08-24T04:27:10.087Z,99.99
2022-08-24T04:28:10.080Z,99.99
2022-08-24T04:29:10.066Z,99.99
2022-08-24T04:30:10.078Z,99.99
2022-08-24T04:31:10.089Z,99.99
2022-08-24T04:32:10.178Z,99.99
2022-08-24T04:33:10.088Z,99.99
2022-08-24T04:34:10.052Z,99.99
2022-08-24T04:35:10.018Z,99.99
2022-08-24T04:36:10.047Z,99.99
2022-08-24T04:37:11.555Z,99.99
2022-08-24T04:38:10.020Z,99.99
2022-08-24T04:39:10.011Z,99.99
2022-08-24T04:40:10.072Z,99.99
2022-08-24T04:41:13.535Z,99.99
2022-08-24T04:42:09.986Z,99.99
2022-08-24T04:43:10.019Z,99.99
2022-08-24T04:44:09.997Z,99.99
2022-08-24T04:45:09.993Z,99.99
2022-08-24T04:46:10.034Z,99.99
2022-08-24T04:47:09.993Z,99.99
2022-08-24T04:48:09.968Z,99.99
2022-08-24T04:49:09.976Z,99.99
2022-08-24T04:50:09.916Z,99.99
2022-08-24T04:51:13.864Z,99.99
2022-08-24T04:52:09.937Z,99.99
2022-08-24T04:53:09.938Z,99.99
2022-08-24T04:54:09.911Z,99.99
2022-08-24T04:55:09.888Z,99.99
2022-08-24T04:56:09.902Z,99.99
2022-08-24T04:57:12.501Z,99.99
2022-08-24T04:58:09.876Z,99.99
2022-08-24T04:59:09.899Z,99.99
2022-08-24T05:00:09.875Z,99.99
2022-08-24T05:01:09.987Z,99.99
2022-08-24T05:02:09.968Z,99.99
2022-08-24T05:03:09.874Z,99.99
2022-08-24T05:04:09.845Z,99.99
2022-08-24T05:05:09.969Z,99.99
2022-08-24T05:06:09.867Z,99.99
2022-08-24T05:07:09.872Z,99.99
2022-08-24T05:08:09.868Z,99.99
2022-08-24T05:09:09.803Z,99.99
2022-08-24T05:10:10.031Z,99.99
2022-08-24T05:11:09.815Z,99.99
2022-08-24T05:12:09.846Z,99.99
2022-08-24T05:13:09.797Z,99.99
2022-08-24T05:14:11.157Z,99.99
2022-08-24T05:15:09.773Z,99.99
2022-08-24T05:16:09.873Z,99.99
2022-08-24T05:17:10.514Z,99.99
2022-08-24T05:18:09.768Z,99.99
2022-08-24T05:19:09.784Z,99.99
2022-08-24T05:20:09.762Z,99.99
2022-08-24T05:21:09.740Z,99.99
2022-08-24T05:22:10.074Z,99.99
2022-08-24T05:23:10.034Z,99.99
2022-08-24T05:24:09.731Z,99.99
2022-08-24T05:25:09.706Z,99.99
2022-08-24T05:26:09.703Z,99.99
2022-08-24T05:27:09.706Z,99.99
2022-08-24T05:28:09.708Z,99.99
2022-08-24T05:29:09.692Z,99.99
2022-08-24T05:30:09.731Z,99.99
2022-08-24T05:31:09.785Z,99.99
2022-08-24T05:32:09.692Z,99.99
2022-08-24T05:33:09.715Z,99.99
2022-08-24T05:34:09.676Z,99.99
2022-08-24T05:35:09.672Z,99.99
2022-08-24T05:36:09.657Z,99.99
2022-08-24T05:37:09.699Z,99.99
2022-08-24T05:38:09.681Z,99.99
2022-08-24T05:39:11.547Z,99.99
2022-08-24T05:40:09.673Z,99.99
2022-08-24T05:41:09.659Z,99.99
2022-08-24T05:42:09.655Z,99.99
2022-08-24T05:43:09.659Z,99.99
2022-08-24T05:44:09.654Z,99.99
2022-08-24T05:45:09.647Z,99.99
2022-08-24T05:46:09.655Z,99.99
2022-08-24T05:47:09.590Z,99.99
2022-08-24T05:48:09.614Z,99.99
2022-08-24T05:49:09.586Z,99.99
2022-08-24T05:50:09.565Z,99.99
2022-08-24T05:51:09.617Z,99.99
2022-08-24T05:52:09.589Z,99.99
2022-08-24T05:53:09.566Z,99.99
2022-08-24T05:54:09.572Z,99.99
2022-08-24T05:55:09.573Z,99.99
2022-08-24T05:56:09.556Z,99.99
2022-08-24T05:57:09.558Z,99.99
2022-08-24T05:58:10.850Z,99.99
2022-08-24T05:59:09.549Z,99.99
2022-08-24T06:00:09.941Z,99.99
2022-08-24T06:01:09.534Z,99.99
2022-08-24T06:02:09.668Z,99.99
2022-08-24T06:03:14.562Z,99.99
2022-08-24T06:04:09.523Z,99.99
2022-08-24T06:05:09.545Z,99.99
2022-08-24T06:06:09.476Z,99.99
2022-08-24T06:07:09.503Z,99.99
2022-08-24T06:08:09.483Z,99.99
2022-08-24T06:09:09.516Z,99.99
2022-08-24T06:10:34.805Z,99.99
2022-08-24T06:11:09.546Z,99.99
2022-08-24T06:12:09.456Z,99.99
2022-08-24T06:13:09.483Z,99.99
2022-08-24T06:14:09.468Z,99.99
2022-08-24T06:15:09.475Z,99.99
2022-08-24T06:16:21.929Z,99.99
2022-08-24T06:17:09.638Z,99.99
2022-08-24T06:18:09.534Z,99.99
2022-08-24T06:19:09.407Z,99.99
2022-08-24T06:20:09.449Z,99.99
2022-08-24T06:21:09.434Z,99.99
2022-08-24T06:22:09.492Z,99.99
2022-08-24T06:23:09.408Z,99.99
2022-08-24T06:24:09.394Z,99.99
2022-08-24T06:25:09.373Z,99.99
2022-08-24T06:26:14.698Z,99.99
2022-08-24T06:27:09.357Z,99.99
2022-08-24T06:28:09.379Z,99.99
2022-08-24T06:29:09.365Z,99.99
2022-08-24T06:30:09.352Z,99.99
2022-08-24T06:31:09.433Z,99.99
2022-08-24T06:32:09.355Z,99.99
2022-08-24T06:33:09.335Z,99.99
2022-08-24T06:34:09.373Z,99.99
2022-08-24T06:35:11.231Z,99.99
2022-08-24T06:36:09.343Z,99.99
2022-08-24T06:37:09.353Z,99.99
2022-08-24T06:38:09.336Z,99.99
2022-08-24T06:39:10.007Z,99.99
2022-08-24T06:40:09.369Z,99.99
2022-08-24T06:41:09.297Z,99.99
2022-08-24T06:42:09.324Z,99.99
2022-08-24T06:43:09.307Z,99.99
2022-08-24T06:44:09.294Z,99.99
2022-08-24T06:45:09.285Z,99.99
2022-08-24T06:46:09.376Z,99.99
2022-08-24T06:47:09.340Z,99.99
2022-08-24T06:48:09.267Z,99.99
2022-08-24T06:49:09.282Z,99.99
2022-08-24T06:50:09.287Z,99.99
2022-08-24T06:51:09.273Z,99.99
2022-08-24T06:52:09.476Z,99.99
2022-08-24T06:53:09.251Z,99.99
2022-08-24T06:54:09.259Z,99.99
2022-08-24T06:55:09.688Z,99.99
2022-08-24T06:56:09.227Z,99.99
2022-08-24T06:57:09.230Z,99.99
2022-08-24T06:58:09.228Z,99.99
2022-08-24T06:59:09.207Z,99.99
2022-08-24T07:00:09.217Z,99.99
2022-08-24T07:01:09.346Z,99.99
2022-08-24T07:02:09.490Z,99.99
2022-08-24T07:03:09.300Z,99.99
2022-08-24T07:04:09.179Z,99.99
2022-08-24T07:05:09.196Z,99.99
2022-08-24T07:06:09.207Z,99.99
2022-08-24T07:07:09.183Z,99.99
2022-08-24T07:08:09.190Z,99.99
2022-08-24T07:09:09.175Z,99.99
2022-08-24T07:10:09.178Z,99.99
2022-08-24T07:11:09.343Z,99.99
2022-08-24T07:12:09.188Z,99.78
2022-08-24T07:13:09.175Z,97.96
2022-08-24T07:14:09.181Z,99.49
2022-08-24T07:15:16.094Z,99.64
2022-08-24T07:16:09.263Z,98.97
2022-08-24T07:17:09.313Z,99.99
2022-08-24T07:18:09.139Z,96.99
2022-08-24T07:19:09.144Z,98.58
2022-08-24T07:20:09.141Z,98.00
2022-08-24T07:21:09.145Z,95.89
2022-08-24T07:22:09.136Z,96.17
2022-08-24T07:23:09.115Z,95.36
2022-08-24T07:24:09.132Z,96.66
2022-08-24T07:25:09.151Z,95.94
2022-08-24T07:26:09.100Z,97.28
2022-08-24T07:27:09.099Z,97.04
2022-08-24T07:28:10.210Z,95.40
2022-08-24T07:29:20.649Z,96.94
2022-08-24T07:30:27.498Z,96.66
2022-08-24T07:31:09.146Z,93.91
2022-08-24T07:32:09.102Z,93.33
2022-08-24T07:33:09.076Z,92.36
2022-08-24T07:34:09.065Z,93.18
2022-08-24T07:35:09.080Z,94.05
2022-08-24T07:36:09.065Z,90.87
2022-08-24T07:37:09.068Z,90.00
2022-08-24T07:38:09.082Z,89.90
2022-08-24T07:39:09.053Z,92.80
2022-08-24T07:40:09.099Z,91.35
2022-08-24T07:41:37.838Z,89.81
2022-08-24T07:42:13.806Z,90.05
2022-08-24T07:43:09.078Z,90.62
2022-08-24T07:44:09.044Z,90.05
2022-08-24T07:45:09.032Z,89.37
2022-08-24T07:46:09.164Z,89.95
2022-08-24T07:47:34.317Z,88.98
2022-08-24T07:48:11.674Z,89.79
2022-08-24T07:49:28.024Z,89.12
2022-08-24T07:50:09.008Z,87.13
2022-08-24T07:51:09.024Z,86.42
2022-08-24T07:52:09.017Z,86.32
2022-08-24T07:53:13.849Z,89.12
2022-08-24T07:54:13.020Z,87.23
2022-08-24T07:55:09.006Z,87.43
2022-08-24T07:56:09.009Z,86.22
2022-08-24T07:57:08.994Z,86.56
2022-08-24T07:58:09.001Z,86.27
2022-08-24T07:59:13.029Z,85.53
2022-08-24T08:00:08.991Z,88.57
2022-08-24T08:01:09.271Z,87.55
2022-08-24T08:02:09.152Z,85.62
2022-08-24T08:03:09.109Z,81.79
2022-08-24T08:04:09.059Z,82.08
2022-08-24T08:05:08.993Z,82.20
2022-08-24T08:06:13.767Z,83.45
2022-08-24T08:07:08.978Z,84.66
2022-08-24T08:08:08.971Z,85.33
2022-08-24T08:09:08.978Z,83.63
2022-08-24T08:10:08.975Z,82.76
2022-08-24T08:11:08.982Z,81.21
2022-08-24T08:12:08.982Z,82.14
2022-08-24T08:13:08.980Z,82.04
2022-08-24T08:14:08.995Z,82.33
2022-08-24T08:15:08.979Z,83.20
2022-08-24T08:16:09.134Z,83.45
2022-08-24T08:17:08.988Z,85.77
2022-08-24T08:18:08.988Z,87.07
2022-08-24T08:19:10.748Z,87.36
2022-08-24T08:20:08.988Z,82.86
2022-08-24T08:21:13.732Z,84.01
2022-08-24T08:22:09.194Z,83.53
2022-08-24T08:23:08.983Z,82.04
2022-08-24T08:24:08.985Z,83.94
2022-08-24T08:25:09.234Z,85.14
2022-08-24T08:26:08.987Z,85.47
2022-08-24T08:27:08.983Z,85.37
2022-08-24T08:28:25.109Z,82.18
2022-08-24T08:29:08.986Z,83.58
2022-08-24T08:30:08.989Z,82.41
2022-08-24T08:31:09.112Z,82.70
2022-08-24T08:32:08.991Z,84.30
2022-08-24T08:33:09.003Z,83.42
2022-08-24T08:34:08.990Z,82.30
2022-08-24T08:35:09.003Z,81.47
2022-08-24T08:36:08.996Z,80.88
2022-08-24T08:37:08.995Z,80.17
2022-08-24T08:38:09.086Z,80.75
2022-08-24T08:39:08.995Z,79.04
2022-08-24T08:40:09.071Z,78.69
2022-08-24T08:41:08.999Z,78.02
2022-08-24T08:42:09.032Z,77.34
2022-08-24T08:43:09.012Z,77.53
2022-08-24T08:44:08.999Z,78.79
2022-08-24T08:45:09.008Z,82.18
2022-08-24T08:46:09.070Z,77.08
2022-08-24T08:47:09.003Z,75.47
2022-08-24T08:48:09.017Z,75.04
2022-08-24T08:49:09.008Z,76.15
2022-08-24T08:50:09.182Z,75.76
2022-08-24T08:51:11.928Z,75.41
2022-08-24T08:52:09.015Z,74.44
2022-08-24T08:53:09.018Z,73.27
2022-08-24T08:54:09.007Z,73.46
2022-08-24T08:55:09.021Z,74.75
2022-08-24T08:56:09.008Z,76.85
2022-08-24T08:57:09.963Z,77.18
2022-08-24T08:58:09.014Z,77.02
2022-08-24T08:59:09.021Z,76.18
2022-08-24T09:00:09.013Z,75.08
2022-08-24T09:01:09.075Z,75.53
2022-08-24T09:02:09.020Z,78.05
2022-08-24T09:03:09.033Z,76.98
2022-08-24T09:04:09.058Z,76.92
2022-08-24T09:05:09.004Z,77.51
2022-08-24T09:06:09.362Z,76.95
2022-08-24T09:07:09.675Z,78.89
2022-08-24T09:09:09.351Z,76.89
2022-08-24T09:10:09.039Z,76.25
2022-08-24T09:11:09.008Z,77.02
2022-08-24T09:12:09.009Z,76.34
2022-08-24T09:13:09.007Z,76.67
2022-08-24T09:14:09.002Z,74.79
2022-08-24T09:15:09.012Z,75.12
2022-08-24T09:16:10.896Z,76.57
2022-08-24T09:17:12.888Z,74.18
2022-08-24T09:18:09.011Z,73.34
2022-08-24T09:19:09.001Z,72.37
2022-08-24T09:20:09.017Z,71.98
2022-08-24T09:21:09.001Z,72.76
2022-08-24T09:22:09.213Z,74.08
2022-08-24T09:23:09.033Z,73.99
2022-08-24T09:24:09.337Z,73.89
2022-08-24T09:25:09.018Z,74.08
2022-08-24T09:26:09.400Z,74.08
2022-08-24T09:27:09.019Z,74.22
2022-08-24T09:28:09.007Z,71.59
2022-08-24T09:29:09.006Z,72.08
2022-08-24T09:30:09.017Z,71.75
2022-08-24T09:31:09.433Z,72.33
2022-08-24T09:32:09.025Z,73.11
2022-08-24T09:33:09.012Z,74.61
2022-08-24T09:34:08.997Z,72.02
2022-08-24T09:35:08.996Z,70.50
2022-08-24T09:36:09.004Z,70.50
2022-08-24T09:37:09.087Z,69.52
2022-08-24T09:38:09.026Z,70.46
2022-08-24T09:39:09.053Z,70.30
2022-08-24T09:40:09.192Z,70.27
2022-08-24T09:41:08.994Z,69.53
2022-08-24T09:42:09.012Z,67.74
2022-08-24T09:43:09.057Z,67.50
2022-08-24T09:44:09.440Z,68.26
2022-08-24T09:45:09.209Z,70.33
2022-08-24T09:46:09.054Z,69.75
2022-08-24T09:47:09.464Z,68.58
2022-08-24T09:48:09.016Z,69.29
2022-08-24T09:49:13.603Z,67.47
2022-08-24T09:50:08.992Z,67.57
2022-08-24T09:51:08.990Z,67.96
2022-08-24T09:52:09.217Z,67.47
2022-08-24T09:53:09.031Z,67.22
2022-08-24T09:54:09.013Z,66.73
2022-08-24T09:55:09.006Z,66.34
2022-08-24T09:56:09.020Z,64.03
2022-08-24T09:57:12.367Z,64.19
2022-08-24T09:58:09.026Z,66.50
2022-08-24T09:59:09.010Z,66.08
2022-08-24T10:00:09.022Z,67.77
2022-08-24T10:01:09.090Z,67.63
2022-08-24T10:02:09.071Z,67.93
2022-08-24T10:03:09.014Z,68.12
2022-08-24T10:04:09.001Z,68.32
2022-08-24T10:05:09.115Z,67.63
2022-08-24T10:06:09.123Z,69.06
2022-08-24T10:07:09.012Z,68.61
2022-08-24T10:08:09.007Z,70.46
2022-08-24T10:09:09.024Z,70.36
2022-08-24T10:10:08.999Z,69.62
2022-08-24T10:11:08.998Z,69.10
2022-08-24T10:12:09.022Z,71.14
2022-08-24T10:13:09.035Z,69.48
2022-08-24T10:14:09.028Z,69.84
2022-08-24T10:15:09.003Z,70.39
2022-08-24T10:16:09.055Z,70.49
2022-08-24T10:17:09.004Z,70.87
2022-08-24T10:18:09.144Z,68.93
2022-08-24T10:19:09.014Z,71.30
2022-08-24T10:20:09.102Z,70.46
2022-08-24T10:21:09.056Z,68.35
2022-08-24T10:22:09.009Z,67.28
2022-08-24T10:23:09.013Z,66.44
2022-08-24T10:24:09.015Z,67.12
2022-08-24T10:25:09.011Z,66.63
2022-08-24T10:26:09.015Z,67.25
2022-08-24T10:27:08.999Z,68.57
2022-08-24T10:28:09.019Z,69.16
2022-08-24T10:29:09.168Z,70.00
2022-08-24T10:30:09.022Z,69.61
2022-08-24T10:31:12.716Z,70.20
2022-08-24T10:32:09.014Z,70.68
2022-08-24T10:33:09.054Z,70.20
2022-08-24T10:34:09.039Z,69.81
2022-08-24T10:35:09.008Z,70.20
2022-08-24T10:36:09.007Z,68.05
2022-08-24T10:37:09.016Z,69.03
2022-08-24T10:38:09.025Z,69.84
2022-08-24T10:39:09.020Z,69.84
2022-08-24T10:40:09.592Z,67.63
2022-08-24T10:41:09.019Z,67.73
2022-08-24T10:42:10.659Z,67.28
2022-08-24T10:43:09.070Z,67.73
2022-08-24T10:44:09.015Z,66.02
2022-08-24T10:45:09.098Z,66.60
2022-08-24T10:46:09.044Z,67.21
2022-08-24T10:47:09.011Z,68.09
2022-08-24T10:48:09.019Z,69.65
2022-08-24T10:49:09.184Z,68.48
2022-08-24T10:50:09.014Z,69.10
2022-08-24T10:51:09.000Z,68.12
2022-08-24T10:52:09.009Z,69.42
2022-08-24T10:53:09.203Z,67.86
2022-08-24T10:54:09.002Z,66.79
2022-08-24T10:55:09.284Z,69.23
2022-08-24T10:56:09.035Z,66.89
2022-08-24T10:57:12.281Z,65.59
2022-08-24T10:58:08.995Z,66.56
2022-08-24T10:59:09.002Z,68.64
2022-08-24T11:00:09.007Z,66.31
2022-08-24T11:01:09.394Z,64.94
2022-08-24T11:02:12.662Z,64.07
2022-08-24T11:03:09.269Z,65.92
2022-08-24T11:04:09.049Z,65.14
2022-08-24T11:05:09.244Z,67.28
2022-08-24T11:06:09.027Z,66.31
2022-08-24T11:07:09.376Z,66.66
2022-08-24T11:08:09.090Z,66.76
2022-08-24T11:09:09.260Z,68.22
2022-08-24T11:10:09.047Z,67.63
2022-08-24T11:11:09.128Z,66.96
2022-08-24T11:12:09.111Z,66.73
2022-08-24T11:13:09.170Z,67.28
2022-08-24T11:14:09.697Z,69.42
2022-08-24T11:15:09.565Z,68.77
2022-08-24T11:16:09.154Z,68.51
2022-08-24T11:17:08.992Z,67.41
2022-08-24T11:18:09.004Z,68.38
2022-08-24T11:19:08.995Z,67.80
2022-08-24T11:20:09.053Z,67.90
2022-08-24T11:21:09.063Z,68.19
2022-08-24T11:22:08.997Z,67.83
2022-08-24T11:23:09.012Z,67.67
2022-08-24T11:24:08.991Z,66.93
2022-08-24T11:25:08.986Z,64.87
2022-08-24T11:26:08.986Z,64.32
2022-08-24T11:27:08.990Z,63.64
2022-08-24T11:28:08.998Z,63.90
2022-08-24T11:29:08.988Z,66.05
2022-08-24T11:30:08.993Z,66.86
2022-08-24T11:31:09.045Z,63.58
2022-08-24T11:32:09.009Z,66.02
2022-08-24T11:33:08.994Z,64.84
2022-08-24T11:34:08.996Z,64.00
2022-08-24T11:35:09.000Z,62.35
2022-08-24T11:36:08.995Z,62.66
2022-08-24T11:37:09.049Z,62.47
2022-08-24T11:38:09.204Z,62.83
2022-08-24T11:39:09.020Z,63.71
2022-08-24T11:40:09.818Z,62.99
2022-08-24T11:41:09.001Z,63.97
2022-08-24T11:42:09.081Z,64.75
2022-08-24T11:43:09.003Z,64.26
2022-08-24T11:44:09.082Z,63.75
2022-08-24T11:45:08.989Z,65.69
2022-08-24T11:46:09.357Z,67.67
2022-08-24T11:47:09.005Z,64.36
2022-08-24T11:48:12.270Z,65.33
2022-08-24T11:49:09.012Z,64.65
2022-08-24T11:50:09.681Z,65.66
2022-08-24T11:51:09.011Z,63.39
2022-08-24T11:52:09.274Z,64.75
2022-08-24T11:53:12.712Z,65.11
2022-08-24T11:54:09.042Z,66.11
2022-08-24T11:55:09.070Z,64.84
2022-08-24T11:56:09.016Z,63.87
2022-08-24T11:57:09.025Z,64.65
2022-08-24T11:58:09.032Z,66.99
2022-08-24T11:59:09.009Z,64.26
2022-08-24T12:00:09.030Z,63.39
2022-08-24T12:01:09.032Z,64.75
2022-08-24T12:02:09.123Z,64.84
2022-08-24T12:03:09.119Z,64.81
2022-08-24T12:04:09.000Z,64.84
2022-08-24T12:05:09.001Z,63.87
2022-08-24T12:06:09.020Z,63.97
2022-08-24T12:07:09.086Z,64.23
2022-08-24T12:08:09.020Z,63.87
2022-08-24T12:09:09.296Z,63.87
2022-08-24T12:10:08.999Z,63.78
2022-08-24T12:11:09.227Z,65.40
2022-08-24T12:12:09.010Z,65.50
2022-08-24T12:13:09.453Z,65.14
2022-08-24T12:14:08.994Z,65.01
2022-08-24T12:15:09.342Z,64.62
2022-08-24T12:16:09.074Z,65.14
2022-08-24T12:17:09.411Z,64.84
2022-08-24T12:18:09.009Z,63.68
2022-08-24T12:19:09.150Z,63.78
2022-08-24T12:20:08.997Z,62.32
2022-08-24T12:21:12.669Z,63.48
2022-08-24T12:22:08.989Z,63.97
2022-08-24T12:23:09.014Z,63.97
2022-08-24T12:24:09.009Z,65.14
2022-08-24T12:25:09.014Z,63.78
2022-08-24T12:26:08.992Z,64.65
2022-08-24T12:27:09.170Z,64.75
2022-08-24T12:28:09.017Z,63.78
2022-08-24T12:29:09.002Z,64.36
2022-08-24T12:30:09.083Z,63.71
2022-08-24T12:31:09.043Z,62.63
2022-08-24T12:32:09.208Z,62.35
2022-08-24T12:33:08.993Z,62.32
2022-08-24T12:34:09.825Z,63.45
2022-08-24T12:35:08.994Z,63.78
2022-08-24T12:36:09.025Z,64.75
2022-08-24T12:37:16.033Z,65.92
2022-08-24T12:38:09.042Z,63.68
2022-08-24T12:39:09.010Z,64.75
2022-08-24T12:40:10.636Z,63.87
2022-08-24T12:41:18.997Z,63.78
2022-08-24T12:42:09.013Z,63.58
2022-08-24T12:43:09.001Z,64.45
2022-08-24T12:44:09.008Z,64.00
2022-08-24T12:45:09.011Z,62.83
2022-08-24T12:46:08.988Z,63.71
2022-08-24T12:47:09.023Z,62.63
2022-08-24T12:48:08.999Z,62.38
2022-08-24T12:49:08.982Z,63.15
2022-08-24T12:50:09.066Z,62.93
2022-08-24T12:51:08.998Z,62.80
2022-08-24T12:52:08.992Z,62.51
2022-08-24T12:53:13.321Z,62.32