createdAt,value
2019-02-27T00:00:14.862Z,99.90
2019-02-27T00:02:42.799Z,99.90
2019-02-27T00:05:10.812Z,99.90
2019-02-27T00:07:38.641Z,99.90
2019-02-27T00:10:06.848Z,99.90
2019-02-27T00:12:34.698Z,99.90
2019-02-27T00:15:05.033Z,99.90
2019-02-27T00:17:32.254Z,99.90
2019-02-27T00:20:04.076Z,99.90
2019-02-27T00:22:29.753Z,99.90
2019-02-27T00:24:57.536Z,99.90
2019-02-27T00:27:25.327Z,99.90
2019-02-27T00:29:53.195Z,99.90
2019-02-27T00:32:20.992Z,99.90
2019-02-27T00:34:48.800Z,99.90
2019-02-27T00:37:18.784Z,99.90
2019-02-27T00:39:46.301Z,99.90
2019-02-27T00:42:14.131Z,99.90
2019-02-27T00:44:43.213Z,99.90
2019-02-27T00:47:11.308Z,99.90
2019-02-27T00:49:39.146Z,99.90
2019-02-27T00:52:07.031Z,99.90
2019-02-27T00:54:34.847Z,99.90
2019-02-27T00:57:02.663Z,99.90
2019-02-27T00:59:32.908Z,99.90
2019-02-27T01:02:00.141Z,99.90
2019-02-27T01:04:27.978Z,99.90
2019-02-27T01:06:55.839Z,99.90
2019-02-27T01:09:23.637Z,99.90
2019-02-27T01:11:51.963Z,99.90
2019-02-27T01:14:20.308Z,99.90
2019-02-27T01:16:50.266Z,99.90
2019-02-27T01:19:17.767Z,99.90
2019-02-27T01:21:45.572Z,99.90
2019-02-27T01:24:14.981Z,99.90
2019-02-27T01:26:43.046Z,99.90
2019-02-27T01:29:10.838Z,99.90
2019-02-27T01:31:38.747Z,99.90
2019-02-27T01:34:11.180Z,99.90
2019-02-27T01:36:36.181Z,99.90
2019-02-27T01:39:05.883Z,99.90
2019-02-27T01:41:33.695Z,99.90
2019-02-27T01:44:01.512Z,99.90
2019-02-27T01:46:29.382Z,99.90
2019-02-27T01:48:57.179Z,99.90
2019-02-27T01:51:28.190Z,99.90
2019-02-27T01:53:56.774Z,99.90
2019-02-27T01:56:28.899Z,99.90
2019-02-27T01:58:54.143Z,99.90
2019-02-27T02:01:22.003Z,99.90
2019-02-27T02:03:49.838Z,99.90
2019-02-27T02:06:17.635Z,99.90
2019-02-27T02:08:47.933Z,99.90
2019-02-27T02:11:15.242Z,99.90
2019-02-27T02:14:07.669Z,99.90
2019-02-27T02:16:59.971Z,99.90
2019-02-27T02:20:21.759Z,99.90
2019-02-27T02:23:18.487Z,99.90
2019-02-27T02:26:21.951Z,99.90
2019-02-27T02:29:46.982Z,99.90
2019-02-27T02:32:51.940Z,99.90
2019-02-27T02:35:49.599Z,99.90
2019-02-27T02:38:41.247Z,99.90
2019-02-27T02:41:32.329Z,99.90
2019-02-27T02:44:30.049Z,99.90
2019-02-27T02:47:48.583Z,99.90
2019-02-27T02:51:03.872Z,99.90
2019-02-27T02:54:00.476Z,99.90
2019-02-27T02:56:47.783Z,99.90
2019-02-27T02:59:59.457Z,99.90
2019-02-27T03:03:00.808Z,99.90
2019-02-27T03:06:05.806Z,99.90
2019-02-27T03:08:43.094Z,99.90
2019-02-27T03:11:54.086Z,99.90
2019-02-27T03:15:04.041Z,99.90
2019-02-27T03:17:56.966Z,99.90
2019-02-27T03:21:03.937Z,99.90
2019-02-27T03:24:00.422Z,99.90
2019-02-27T03:26:41.153Z,99.90
2019-02-27T03:29:52.172Z,99.90
2019-02-27T03:32:41.415Z,99.90
2019-02-27T03:35:51.981Z,99.90
2019-02-27T03:38:59.098Z,99.90
2019-02-27T03:42:00.809Z,99.90
2019-02-27T03:45:01.179Z,99.90
2019-02-27T03:47:55.195Z,99.90
2019-02-27T03:50:49.480Z,99.90
2019-02-27T03:53:27.041Z,99.90
2019-02-27T03:56:57.657Z,99.90
2019-02-27T04:00:02.536Z,99.90
2019-02-27T04:02:59.095Z,99.90
2019-02-27T04:05:59.646Z,99.90
2019-02-27T04:08:55.046Z,99.90
2019-02-27T04:11:23.025Z,99.90
2019-02-27T04:13:50.864Z,99.90
2019-02-27T04:16:18.979Z,99.90
2019-02-27T04:18:46.795Z,99.90
2019-02-27T04:21:15.075Z,99.90
2019-02-27T04:23:47.975Z,99.90
2019-02-27T04:26:12.577Z,99.90
2019-02-27T04:28:40.423Z,99.90
2019-02-27T04:31:08.237Z,99.90
2019-02-27T04:33:36.156Z,99.90
2019-02-27T04:36:04.021Z,99.90
2019-02-27T04:38:31.817Z,99.90
2019-02-27T04:40:59.672Z,99.90
2019-02-27T04:43:31.965Z,99.90
2019-02-27T04:45:57.131Z,99.90
2019-02-27T04:48:27.049Z,99.90
2019-02-27T04:50:54.589Z,99.90
2019-02-27T04:53:22.427Z,99.90
2019-02-27T04:55:50.602Z,99.90
2019-02-27T04:58:19.185Z,99.90
2019-02-27T05:00:46.991Z,99.90
2019-02-27T05:03:14.810Z,99.90
2019-02-27T05:05:43.747Z,99.90
2019-02-27T05:08:13.429Z,99.90
2019-02-27T05:10:43.391Z,99.90
2019-02-27T05:13:11.252Z,99.90
2019-02-27T05:15:39.660Z,99.90
2019-02-27T05:18:07.646Z,99.90
2019-02-27T05:20:35.437Z,99.90
2019-02-27T05:23:03.304Z,99.90
2019-02-27T05:25:31.090Z,99.90
2019-02-27T05:28:01.047Z,99.90
2019-02-27T05:30:28.600Z,99.90
2019-02-27T05:33:01.809Z,99.90
2019-02-27T05:35:26.042Z,99.90
2019-02-27T05:37:53.895Z,99.90
2019-02-27T05:40:25.670Z,99.90
2019-02-27T05:42:51.377Z,99.90
2019-02-27T05:45:19.487Z,99.90
2019-02-27T05:47:47.298Z,99.90
2019-02-27T05:50:15.171Z,99.90
2019-02-27T05:52:42.964Z,99.90
2019-02-27T05:55:10.830Z,99.90
2019-02-27T05:57:38.643Z,99.90
2019-02-27T06:00:12.316Z,99.90
2019-02-27T06:02:41.913Z,99.90
2019-02-27T06:05:09.936Z,99.90
2019-02-27T06:07:37.761Z,99.90
2019-02-27T06:10:06.669Z,99.90
2019-02-27T06:12:34.522Z,99.90
2019-02-27T06:15:02.344Z,99.90
2019-02-27T06:17:30.228Z,99.90
2019-02-27T06:19:58.060Z,99.90
2019-02-27T06:22:27.290Z,99.90
2019-02-27T06:24:55.666Z,99.90
2019-02-27T06:27:23.461Z,99.90
2019-02-27T06:29:51.321Z,99.90
2019-02-27T06:32:19.139Z,99.90
2019-02-27T06:34:47.040Z,99.90
2019-02-27T06:37:15.606Z,99.90
2019-02-27T06:39:43.903Z,99.90
2019-02-27T06:42:11.806Z,99.90
2019-02-27T06:44:39.868Z,99.90
2019-02-27T06:47:07.774Z,99.90
2019-02-27T06:49:35.669Z,99.90
2019-02-27T06:52:03.491Z,99.90
2019-02-27T06:54:31.299Z,99.90
2019-02-27T06:56:59.204Z,99.90
2019-02-27T06:59:27.008Z,99.90
2019-02-27T07:01:54.828Z,99.90
2019-02-27T07:04:22.675Z,99.90
2019-02-27T07:06:55.231Z,99.90
2019-02-27T07:09:20.119Z,99.90
2019-02-27T07:11:48.934Z,99.90
2019-02-27T07:14:16.919Z,99.90
2019-02-27T07:16:44.809Z,99.90
2019-02-27T07:19:13.176Z,99.90
2019-02-27T07:21:42.392Z,99.90
2019-02-27T07:24:10.298Z,99.90
2019-02-27T07:26:38.111Z,99.90
2019-02-27T07:29:05.930Z,99.90
2019-02-27T07:31:33.838Z,99.90
2019-02-27T07:34:01.672Z,99.90
2019-02-27T07:36:29.490Z,99.90
2019-02-27T07:39:00.150Z,99.90
2019-02-27T07:41:29.679Z,99.90
2019-02-27T07:44:05.651Z,99.90
2019-02-27T07:46:39.751Z,99.90
2019-02-27T07:49:07.969Z,99.90
2019-02-27T07:51:35.961Z,99.90
2019-02-27T07:54:05.067Z,99.90
2019-02-27T07:56:33.208Z,99.90
2019-02-27T07:59:01.324Z,99.90
2019-02-27T08:01:29.100Z,99.90
2019-02-27T08:03:57.229Z,99.90
2019-02-27T08:06:25.039Z,99.90
2019-02-27T08:08:56.906Z,99.90
2019-02-27T08:11:22.751Z,99.90
2019-02-27T08:13:50.627Z,99.90
2019-02-27T08:16:18.495Z,99.90
2019-02-27T08:18:46.586Z,99.90
2019-02-27T08:21:14.451Z,99.90
2019-02-27T08:23:46.839Z,99.90
2019-02-27T08:26:14.665Z,99.90
2019-02-27T08:28:42.491Z,99.90
2019-02-27T08:31:10.385Z,99.90
2019-02-27T08:33:38.198Z,99.90
2019-02-27T08:36:06.009Z,99.90
2019-02-27T08:38:33.857Z,99.90
2019-02-27T08:41:01.695Z,99.90
2019-02-27T08:43:30.517Z,99.90
2019-02-27T08:46:02.110Z,99.90
2019-02-27T08:48:28.026Z,99.90
2019-02-27T08:50:55.911Z,99.90
2019-02-27T08:53:26.805Z,99.90
2019-02-27T08:55:53.325Z,99.90
2019-02-27T08:58:21.259Z,99.90
2019-02-27T09:00:49.184Z,99.90
2019-02-27T09:03:20.211Z,99.90
2019-02-27T09:05:47.055Z,99.90
2019-02-27T09:08:14.906Z,99.90
2019-02-27T09:10:42.736Z,99.90
2019-02-27T09:13:10.593Z,99.90
2019-02-27T09:15:41.568Z,99.90
2019-02-27T09:18:09.008Z,99.90
2019-02-27T09:20:36.891Z,99.90
2019-02-27T09:23:04.831Z,99.90
2019-02-27T09:25:32.664Z,99.90
2019-02-27T09:28:00.505Z,99.90
2019-02-27T09:30:29.304Z,99.90
2019-02-27T09:32:57.957Z,99.90
2019-02-27T09:35:32.254Z,99.90
2019-02-27T09:37:57.931Z,99.90
2019-02-27T09:40:25.735Z,99.90
2019-02-27T09:42:53.892Z,99.90
2019-02-27T09:45:26.883Z,99.90
2019-02-27T09:47:59.531Z,99.90
2019-02-27T09:50:30.518Z,99.90
2019-02-27T09:53:01.109Z,99.90
2019-02-27T09:55:27.962Z,99.90
2019-02-27T09:57:55.841Z,99.90
2019-02-27T10:00:29.172Z,99.90
2019-02-27T10:02:58.248Z,99.90
2019-02-27T10:05:26.210Z,99.90
2019-02-27T10:07:54.042Z,99.90
2019-02-27T10:10:21.894Z,99.90
2019-02-27T10:12:50.736Z,99.90
2019-02-27T10:15:18.646Z,99.90
2019-02-27T10:17:46.482Z,99.90
2019-02-27T10:20:14.318Z,99.90
2019-02-27T10:22:42.163Z,99.90
2019-02-27T10:25:10.166Z,99.90
2019-02-27T10:27:37.946Z,99.90
2019-02-27T10:30:11.573Z,99.90
2019-02-27T10:32:38.379Z,99.90
2019-02-27T10:35:06.482Z,99.90
2019-02-27T10:37:34.470Z,99.90
2019-02-27T10:40:02.659Z,99.90
2019-02-27T10:42:30.470Z,99.90
2019-02-27T10:44:58.319Z,99.90
2019-02-27T10:47:26.136Z,99.90
2019-02-27T10:49:54.021Z,99.90
2019-02-27T10:52:24.405Z,99.90
2019-02-27T10:54:51.464Z,99.90
2019-02-27T10:57:19.284Z,99.90
2019-02-27T10:59:47.121Z,99.90
2019-02-27T11:02:14.954Z,99.90
2019-02-27T11:04:44.853Z,99.90
2019-02-27T11:07:15.508Z,99.90
2019-02-27T11:09:42.349Z,99.90
2019-02-27T11:12:10.306Z,99.90
2019-02-27T11:14:38.196Z,99.90
2019-02-27T11:17:06.037Z,99.90
2019-02-27T11:22:36.856Z,99.90
2019-02-27T11:25:05.814Z,99.90
2019-02-27T11:27:36.304Z,99.90
2019-02-27T11:30:03.707Z,99.90
2019-02-27T11:32:31.533Z,99.90
2019-02-27T11:34:59.352Z,99.90
2019-02-27T11:37:27.248Z,99.90
2019-02-27T11:39:55.145Z,99.90
2019-02-27T11:42:22.999Z,99.90
2019-02-27T11:44:50.912Z,99.90
2019-02-27T11:47:18.685Z,99.90
2019-02-27T11:49:46.518Z,99.90
2019-02-27T11:52:14.363Z,99.90
2019-02-27T11:54:43.174Z,99.90
2019-02-27T11:57:11.847Z,99.90
2019-02-27T11:59:39.668Z,99.90
2019-02-27T12:02:08.138Z,99.90
2019-02-27T12:04:35.976Z,98.90
2019-02-27T12:07:03.788Z,98.80
2019-02-27T12:09:34.939Z,98.00
2019-02-27T12:12:01.376Z,96.70
2019-02-27T12:14:29.544Z,95.90
2019-02-27T12:16:57.479Z,95.20
2019-02-27T12:19:25.332Z,94.80
2019-02-27T12:21:53.166Z,94.20
2019-02-27T12:24:21.003Z,93.60
2019-02-27T12:26:48.892Z,92.30
2019-02-27T12:29:16.727Z,91.90
2019-02-27T12:31:47.943Z,92.50
2019-02-27T12:34:14.175Z,89.40
2019-02-27T12:36:42.057Z,89.70
2019-02-27T12:39:09.922Z,89.00
2019-02-27T12:41:37.757Z,88.70
2019-02-27T12:44:05.564Z,87.70
2019-02-27T12:46:34.211Z,87.60
2019-02-27T12:49:02.576Z,88.40
2019-02-27T12:51:30.412Z,88.40
2019-02-27T12:53:58.313Z,88.80
2019-02-27T12:56:26.153Z,90.00
2019-02-27T12:58:58.303Z,91.70
2019-02-27T13:01:23.666Z,91.90
2019-02-27T13:03:51.535Z,92.40
2019-02-27T13:06:19.340Z,91.80
2019-02-27T13:08:47.212Z,92.00
2019-02-27T13:11:15.043Z,92.90
2019-02-27T13:13:42.903Z,92.90
2019-02-27T13:16:14.435Z,92.60
2019-02-27T13:18:41.860Z,92.90
2019-02-27T13:21:09.682Z,92.90
2019-02-27T13:23:39.018Z,92.50
2019-02-27T13:26:07.308Z,93.30
2019-02-27T13:28:35.132Z,93.20
2019-02-27T13:31:02.953Z,93.70
2019-02-27T13:33:32.937Z,94.00
2019-02-27T13:36:00.515Z,94.60
2019-02-27T13:38:28.465Z,95.30
2019-02-27T13:40:57.360Z,95.50
2019-02-27T13:43:27.107Z,96.20
2019-02-27T13:45:54.859Z,96.00
2019-02-27T13:48:23.221Z,96.30
2019-02-27T13:50:51.053Z,96.10
2019-02-27T13:53:25.828Z,96.30
2019-02-27T13:55:48.976Z,96.60
2019-02-27T13:58:17.016Z,95.90
2019-02-27T14:00:44.838Z,96.20
2019-02-27T14:03:13.419Z,96.80
2019-02-27T14:05:41.364Z,96.80
2019-02-27T14:08:09.552Z,96.30
2019-02-27T14:10:37.372Z,95.50
2019-02-27T14:13:08.783Z,94.90
2019-02-27T14:15:34.910Z,94.50
2019-02-27T14:18:02.817Z,94.30
2019-02-27T14:20:30.712Z,94.50
2019-02-27T14:22:58.602Z,93.70
2019-02-27T14:25:31.117Z,94.60
2019-02-27T14:27:56.365Z,94.40
2019-02-27T14:30:32.304Z,94.20
2019-02-27T14:33:00.176Z,94.00
2019-02-27T14:35:28.091Z,93.30
2019-02-27T14:37:55.906Z,92.30
2019-02-27T14:40:23.880Z,90.90
2019-02-27T14:42:54.972Z,90.50
2019-02-27T14:45:21.623Z,90.90
2019-02-27T14:47:49.583Z,89.80
2019-02-27T14:50:18.892Z,88.40
2019-02-27T14:52:46.740Z,87.10
2019-02-27T14:55:16.122Z,88.60
2019-02-27T14:57:44.025Z,87.90
2019-02-27T15:00:21.070Z,88.90
2019-02-27T15:02:49.244Z,90.20
2019-02-27T15:05:17.387Z,89.70
2019-02-27T15:07:45.363Z,90.90
2019-02-27T15:10:13.771Z,90.70
2019-02-27T15:12:41.572Z,91.50
2019-02-27T15:15:12.765Z,91.90
2019-02-27T15:17:40.563Z,91.80
2019-02-27T15:20:09.687Z,92.20
2019-02-27T15:22:37.551Z,92.30
2019-02-27T15:25:08.176Z,93.30
2019-02-27T15:27:36.191Z,93.90
2019-02-27T15:30:04.854Z,94.90
2019-02-27T15:32:32.954Z,95.40
2019-02-27T15:35:00.760Z,96.50
2019-02-27T15:37:28.579Z,96.80
2019-02-27T15:39:56.396Z,97.70
2019-02-27T15:42:24.530Z,98.60
2019-02-27T15:44:52.332Z,98.90
2019-02-27T15:47:20.237Z,99.30
2019-02-27T15:49:48.758Z,99.30
2019-02-27T15:52:17.244Z,99.70
2019-02-27T15:54:45.130Z,99.90
2019-02-27T15:57:14.926Z,99.90
2019-02-27T15:59:42.568Z,99.90
2019-02-27T16:02:10.408Z,99.90
2019-02-27T16:04:38.322Z,99.90
2019-02-27T16:07:06.202Z,99.90
2019-02-27T16:09:34.060Z,99.90
2019-02-27T16:12:01.934Z,99.90
2019-02-27T16:14:40.225Z,99.90
2019-02-27T16:17:07.123Z,99.90
2019-02-27T16:19:34.936Z,99.90
2019-02-27T16:22:02.806Z,99.90
2019-02-27T16:24:30.621Z,99.90
2019-02-27T16:27:01.294Z,99.90
2019-02-27T16:29:28.100Z,99.70
2019-02-27T16:31:56.092Z,99.50
2019-02-27T16:34:23.949Z,98.90
2019-02-27T16:36:51.783Z,98.80
2019-02-27T16:39:21.722Z,97.80
2019-02-27T16:41:49.630Z,97.20
2019-02-27T16:44:21.496Z,97.00
2019-02-27T16:46:47.149Z,97.00
2019-02-27T16:49:14.958Z,96.90
2019-02-27T16:51:42.780Z,96.90
2019-02-27T16:54:10.794Z,97.10
2019-02-27T16:56:38.589Z,97.50
2019-02-27T16:59:08.605Z,97.40
2019-02-27T17:01:36.150Z,98.00
2019-02-27T17:04:03.974Z,98.30
2019-02-27T17:06:32.002Z,98.80
2019-02-27T17:08:59.829Z,99.00
2019-02-27T17:11:29.460Z,99.00
2019-02-27T17:13:57.816Z,98.60
2019-02-27T17:16:25.675Z,99.00
2019-02-27T17:18:53.495Z,99.10
2019-02-27T17:21:22.686Z,99.20
2019-02-27T17:23:51.009Z,99.20
2019-02-27T17:26:19.163Z,99.30
2019-02-27T17:28:48.760Z,99.50
2019-02-27T17:31:18.727Z,99.50
2019-02-27T17:33:46.556Z,99.60
2019-02-27T17:36:14.420Z,99.80
2019-02-27T17:38:47.446Z,99.60
2019-02-27T17:41:12.014Z,99.50
2019-02-27T17:43:39.885Z,99.10
2019-02-27T17:46:07.742Z,98.90
2019-02-27T17:48:35.527Z,98.90
2019-02-27T17:51:06.528Z,98.80
2019-02-27T17:53:33.010Z,98.20
2019-02-27T17:56:00.887Z,98.30
2019-02-27T17:58:31.820Z,98.30
2019-02-27T18:01:00.855Z,98.50
2019-02-27T18:03:28.729Z,98.30
2019-02-27T18:05:59.387Z,98.10
2019-02-27T18:08:26.331Z,98.20
2019-02-27T18:10:54.230Z,98.00
2019-02-27T18:13:21.893Z,98.30
2019-02-27T18:15:49.806Z,98.60
2019-02-27T18:18:17.598Z,98.80
2019-02-27T18:20:47.502Z,98.70
2019-02-27T18:23:15.398Z,99.00
2019-02-27T18:25:43.247Z,99.30
2019-02-27T18:28:11.146Z,99.50
2019-02-27T18:30:39.161Z,99.50
2019-02-27T18:33:06.972Z,99.50
2019-02-27T18:35:34.779Z,99.70
2019-02-27T18:38:02.666Z,99.80
2019-02-27T18:40:30.483Z,99.90
2019-02-27T18:42:58.357Z,99.90
2019-02-27T18:45:26.343Z,99.90
2019-02-27T18:47:54.183Z,99.90
2019-02-27T18:50:24.710Z,99.90
2019-02-27T18:52:51.736Z,99.90
2019-02-27T18:55:19.546Z,99.90
2019-02-27T18:57:47.668Z,99.90
2019-02-27T19:00:18.818Z,99.90
2019-02-27T19:02:46.736Z,99.90
2019-02-27T19:05:15.045Z,99.90
2019-02-27T19:07:43.815Z,99.90
2019-02-27T19:10:11.873Z,99.90
2019-02-27T19:12:39.918Z,99.90
2019-02-27T19:15:11.284Z,99.90
2019-02-27T19:17:38.943Z,99.90
2019-02-27T19:20:08.084Z,99.90
2019-02-27T19:22:35.952Z,99.90
2019-02-27T19:25:04.042Z,99.90
2019-02-27T19:27:31.857Z,99.90
2019-02-27T19:29:59.823Z,99.90
2019-02-27T19:32:27.631Z,99.90
2019-02-27T19:34:55.477Z,99.90
2019-02-27T19:37:23.300Z,99.90
2019-02-27T19:39:53.421Z,99.90
2019-02-27T19:42:20.932Z,99.90
2019-02-27T19:44:48.710Z,99.90
2019-02-27T19:47:18.483Z,99.90
2019-02-27T19:49:47.779Z,99.90
2019-02-27T19:52:15.602Z,99.80
2019-02-27T19:54:43.456Z,99.90
2019-02-27T19:57:11.446Z,99.80
2019-02-27T19:59:39.283Z,99.80
2019-02-27T20:02:07.323Z,99.50
2019-02-27T20:04:35.283Z,99.00
2019-02-27T20:07:03.158Z,99.40
2019-02-27T20:09:31.118Z,99.20
2019-02-27T20:11:58.981Z,99.10
2019-02-27T20:14:26.746Z,99.50
2019-02-27T20:16:55.197Z,99.40
2019-02-27T20:19:28.360Z,99.40
2019-02-27T20:21:53.669Z,99.40
2019-02-27T20:24:21.512Z,99.60
2019-02-27T20:26:51.464Z,99.70
2019-02-27T20:29:19.135Z,99.60
2019-02-27T20:31:47.045Z,99.40
2019-02-27T20:34:17.205Z,99.90
2019-02-27T20:36:45.062Z,99.70
2019-02-27T20:39:13.002Z,99.70
2019-02-27T20:41:43.808Z,99.90
2019-02-27T20:44:10.457Z,99.90
2019-02-27T20:46:38.574Z,99.90
2019-02-27T20:49:06.405Z,99.90
2019-02-27T20:51:34.234Z,99.90
2019-02-27T20:54:02.716Z,99.90
2019-02-27T20:56:32.256Z,99.90
2019-02-27T20:59:01.999Z,99.90
2019-02-27T21:01:29.835Z,99.90
2019-02-27T21:04:01.390Z,99.90
2019-02-27T21:06:27.432Z,99.90
2019-02-27T21:08:59.440Z,99.90
2019-02-27T21:11:29.901Z,99.90
2019-02-27T21:13:57.027Z,99.90
2019-02-27T21:16:24.868Z,99.90
2019-02-27T21:18:52.767Z,99.90
2019-02-27T21:21:20.755Z,99.90
2019-02-27T21:23:48.732Z,99.90
2019-02-27T21:26:16.680Z,99.90
2019-02-27T21:28:44.493Z,99.90
2019-02-27T21:31:12.293Z,99.90
2019-02-27T21:33:42.514Z,99.90
2019-02-27T21:36:09.905Z,99.90
2019-02-27T21:38:37.810Z,99.90
2019-02-27T21:41:11.490Z,99.90
2019-02-27T21:43:35.220Z,99.90
2019-02-27T21:46:03.130Z,99.90
2019-02-27T21:48:30.994Z,99.90
2019-02-27T21:50:58.887Z,99.90
2019-02-27T21:53:29.567Z,99.90
2019-02-27T21:55:56.333Z,99.90
2019-02-27T21:58:24.194Z,99.90
2019-02-27T22:00:52.198Z,99.90
2019-02-27T22:03:21.840Z,99.90
2019-02-27T22:05:52.489Z,99.90
2019-02-27T22:08:19.765Z,99.90
2019-02-27T22:10:53.641Z,99.90
2019-02-27T22:13:28.914Z,99.90
2019-02-27T22:15:55.814Z,99.90
2019-02-27T22:18:20.743Z,99.90
2019-02-27T22:20:49.084Z,99.90
2019-02-27T22:23:16.979Z,99.90
2019-02-27T22:25:44.937Z,99.90
2019-02-27T22:28:12.783Z,99.90
2019-02-27T22:30:40.677Z,99.90
2019-02-27T22:33:08.613Z,99.90
2019-02-27T22:35:37.799Z,99.90
2019-02-27T22:38:06.277Z,99.90
2019-02-27T22:40:34.248Z,99.90
2019-02-27T22:43:02.136Z,99.90
2019-02-27T22:45:30.102Z,99.90
2019-02-27T22:47:57.977Z,99.90
2019-02-27T22:50:25.785Z,99.90
2019-02-27T22:52:54.748Z,99.90
2019-02-27T22:55:23.314Z,99.90
2019-02-27T22:57:51.147Z,99.90
2019-02-27T23:00:50.819Z,99.90
2019-02-27T23:03:19.988Z,99.90
2019-02-27T23:05:47.826Z,99.90
2019-02-27T23:08:15.696Z,99.90
2019-02-27T23:10:43.911Z,99.90
2019-02-27T23:13:12.811Z,99.90
2019-02-27T23:15:41.247Z,99.90
2019-02-27T23:18:09.056Z,99.90
2019-02-27T23:20:36.857Z,99.90
2019-02-27T23:23:04.803Z,99.90
2019-02-27T23:25:32.625Z,99.90
2019-02-27T23:28:00.956Z,99.90
2019-02-27T23:30:29.815Z,99.90
2019-02-27T23:32:59.333Z,99.90
2019-02-27T23:35:27.282Z,99.90
2019-02-27T23:37:55.085Z,99.90
2019-02-27T23:40:22.887Z,99.90
2019-02-27T23:42:50.752Z,99.90
2019-02-27T23:45:18.651Z,99.90
2019-02-27T23:47:46.512Z,99.90
2019-02-27T23:50:14.355Z,99.90
2019-02-27T23:52:42.252Z,99.90
2019-02-27T23:55:10.822Z,99.90
2019-02-27T23:57:38.868Z,99.90
