createdAt,value
2022-11-30T00:00:41.871Z,39.20
2022-11-30T00:01:41.876Z,38.90
2022-11-30T00:02:41.947Z,44.80
2022-11-30T00:03:41.826Z,41.20
2022-11-30T00:04:41.841Z,42.00
2022-11-30T00:05:41.805Z,42.20
2022-11-30T00:06:41.809Z,41.10
2022-11-30T00:07:41.878Z,42.60
2022-11-30T00:08:41.783Z,41.10
2022-11-30T00:09:41.756Z,40.70
2022-11-30T00:10:41.772Z,41.30
2022-11-30T00:11:41.739Z,41.20
2022-11-30T00:12:41.747Z,38.20
2022-11-30T00:13:41.718Z,38.50
2022-11-30T00:14:41.701Z,42.80
2022-11-30T00:15:41.688Z,42.60
2022-11-30T00:16:41.778Z,40.30
2022-11-30T00:17:41.682Z,42.20
2022-11-30T00:18:41.688Z,40.80
2022-11-30T00:19:41.647Z,41.80
2022-11-30T00:20:41.653Z,44.70
2022-11-30T00:21:41.630Z,40.60
2022-11-30T00:22:41.678Z,39.70
2022-11-30T00:23:41.620Z,40.10
2022-11-30T00:24:41.591Z,43.60
2022-11-30T00:25:41.592Z,42.20
2022-11-30T00:26:41.599Z,43.30
2022-11-30T00:27:41.581Z,42.00
2022-11-30T00:28:41.575Z,43.50
2022-11-30T00:29:41.549Z,44.20
2022-11-30T00:30:41.613Z,45.50
2022-11-30T00:31:41.533Z,46.40
2022-11-30T00:32:41.536Z,44.70
2022-11-30T00:33:41.528Z,41.80
2022-11-30T00:34:41.507Z,47.80
2022-11-30T00:35:41.487Z,44.20
2022-11-30T00:36:41.486Z,45.50
2022-11-30T00:37:41.444Z,45.80
2022-11-30T00:38:41.464Z,45.90
2022-11-30T00:39:41.423Z,47.20
2022-11-30T00:40:41.433Z,46.80
2022-11-30T00:41:41.408Z,45.50
2022-11-30T00:42:41.402Z,45.50
2022-11-30T00:43:41.407Z,47.00
2022-11-30T00:44:41.388Z,46.50
2022-11-30T00:45:41.423Z,45.20
2022-11-30T00:46:41.375Z,48.50
2022-11-30T00:47:41.335Z,50.70
2022-11-30T00:48:41.346Z,49.30
2022-11-30T00:49:41.310Z,49.90
2022-11-30T00:50:41.320Z,45.90
2022-11-30T00:51:41.299Z,48.30
2022-11-30T00:52:41.304Z,45.50
2022-11-30T00:53:41.305Z,48.40
2022-11-30T00:54:41.256Z,48.70
2022-11-30T00:55:41.253Z,46.40
2022-11-30T00:56:41.231Z,45.70
2022-11-30T00:57:41.240Z,47.30
2022-11-30T00:58:41.214Z,48.00
2022-11-30T00:59:41.252Z,53.60
2022-11-30T01:00:41.186Z,45.50
2022-11-30T01:01:41.345Z,46.70
2022-11-30T01:02:41.222Z,45.30
2022-11-30T01:03:41.178Z,44.20
2022-11-30T01:04:41.186Z,44.60
2022-11-30T01:05:41.156Z,47.50
2022-11-30T01:06:41.120Z,45.80
2022-11-30T01:07:41.171Z,45.90
2022-11-30T01:08:41.131Z,47.50
2022-11-30T01:09:41.117Z,45.40
2022-11-30T01:10:41.088Z,41.90
2022-11-30T01:11:41.131Z,46.60
2022-11-30T01:12:41.059Z,45.90
2022-11-30T01:13:41.043Z,46.90
2022-11-30T01:14:41.063Z,47.00
2022-11-30T01:15:41.100Z,45.00
2022-11-30T01:16:41.022Z,45.80
2022-11-30T01:17:41.037Z,44.00
2022-11-30T01:18:40.997Z,45.40
2022-11-30T01:19:40.981Z,46.10
2022-11-30T01:20:40.986Z,47.10
2022-11-30T01:21:40.956Z,46.20
2022-11-30T01:22:40.999Z,45.80
2022-11-30T01:23:40.931Z,44.80
2022-11-30T01:24:40.969Z,46.80
2022-11-30T01:25:40.920Z,48.50
2022-11-30T01:26:40.926Z,47.90
2022-11-30T01:27:40.891Z,46.40
2022-11-30T01:28:40.919Z,47.50
2022-11-30T01:29:40.910Z,51.40
2022-11-30T01:30:40.999Z,51.00
2022-11-30T01:31:40.858Z,48.80
2022-11-30T01:32:40.830Z,52.20
2022-11-30T01:33:40.829Z,51.60
2022-11-30T01:34:40.868Z,51.00
2022-11-30T01:35:40.806Z,52.60
2022-11-30T01:36:40.813Z,50.70
2022-11-30T01:37:40.784Z,49.70
2022-11-30T01:38:40.764Z,50.10
2022-11-30T01:39:40.771Z,53.50
2022-11-30T01:40:40.765Z,48.10
2022-11-30T01:41:40.755Z,48.40
2022-11-30T01:42:40.734Z,47.60
2022-11-30T01:43:40.723Z,53.10
2022-11-30T01:44:40.701Z,54.60
2022-11-30T01:45:40.708Z,48.80
2022-11-30T01:46:40.698Z,51.20
2022-11-30T01:47:40.684Z,50.40
2022-11-30T01:48:40.669Z,51.70
2022-11-30T01:49:40.641Z,51.10
2022-11-30T01:50:40.639Z,51.70
2022-11-30T01:51:40.619Z,49.10
2022-11-30T01:52:40.628Z,52.60
2022-11-30T01:53:40.635Z,51.80
2022-11-30T01:54:40.598Z,51.00
2022-11-30T01:55:40.575Z,50.70
2022-11-30T01:56:40.603Z,50.20
2022-11-30T01:57:40.551Z,50.10
2022-11-30T01:58:40.570Z,49.50
2022-11-30T01:59:40.544Z,52.00
2022-11-30T02:00:40.535Z,47.50
2022-11-30T02:01:40.538Z,49.70
2022-11-30T02:02:40.556Z,48.70
2022-11-30T02:03:40.524Z,49.30
2022-11-30T02:04:40.485Z,49.10
2022-11-30T02:05:40.478Z,47.50
2022-11-30T02:06:40.448Z,50.30
2022-11-30T02:07:40.636Z,51.90
2022-11-30T02:08:40.550Z,48.80
2022-11-30T02:09:40.419Z,49.80
2022-11-30T02:10:40.428Z,55.10
2022-11-30T02:11:40.405Z,51.50
2022-11-30T02:12:40.418Z,49.60
2022-11-30T02:13:40.378Z,50.30
2022-11-30T02:14:40.360Z,46.30
2022-11-30T02:15:40.368Z,49.70
2022-11-30T02:16:40.376Z,50.00
2022-11-30T02:17:40.358Z,48.70
2022-11-30T02:18:40.338Z,49.30
2022-11-30T02:19:40.330Z,50.40
2022-11-30T02:20:40.299Z,49.80
2022-11-30T02:21:40.282Z,50.60
2022-11-30T02:22:40.305Z,51.00
2022-11-30T02:23:41.600Z,50.40
2022-11-30T02:24:40.260Z,51.80
2022-11-30T02:25:40.237Z,51.20
2022-11-30T02:26:40.236Z,52.10
2022-11-30T02:27:40.245Z,51.00
2022-11-30T02:28:40.244Z,51.10
2022-11-30T02:29:40.193Z,52.30
2022-11-30T02:30:40.242Z,52.60
2022-11-30T02:31:40.205Z,52.50
2022-11-30T02:32:40.184Z,51.60
2022-11-30T02:33:40.161Z,52.60
2022-11-30T02:34:40.187Z,52.40
2022-11-30T02:35:40.131Z,47.70
2022-11-30T02:36:40.136Z,49.90
2022-11-30T02:37:40.108Z,46.40
2022-11-30T02:38:40.113Z,49.00
2022-11-30T02:39:40.088Z,50.20
2022-11-30T02:40:40.133Z,50.20
2022-11-30T02:41:40.072Z,48.20
2022-11-30T02:42:40.046Z,48.70
2022-11-30T02:43:40.049Z,51.40
2022-11-30T02:44:40.048Z,49.60
2022-11-30T02:45:40.037Z,51.30
2022-11-30T02:46:40.100Z,48.70
2022-11-30T02:47:39.994Z,49.20
2022-11-30T02:48:39.981Z,49.50
2022-11-30T02:49:39.989Z,49.90
2022-11-30T02:50:39.990Z,48.60
2022-11-30T02:51:39.965Z,49.40
2022-11-30T02:52:39.970Z,51.30
2022-11-30T02:53:39.946Z,51.60
2022-11-30T02:54:39.953Z,47.50
2022-11-30T02:55:39.904Z,51.00
2022-11-30T02:56:39.908Z,49.30
2022-11-30T02:57:39.923Z,49.60
2022-11-30T02:58:39.891Z,53.40
2022-11-30T02:59:39.863Z,51.20
2022-11-30T03:00:39.892Z,51.60
2022-11-30T03:01:39.937Z,48.20
2022-11-30T03:02:39.905Z,55.00
2022-11-30T03:03:39.814Z,51.80
2022-11-30T03:04:39.851Z,50.50
2022-11-30T03:05:39.792Z,50.80
2022-11-30T03:06:39.795Z,48.10
2022-11-30T03:07:39.870Z,52.10
2022-11-30T03:08:39.786Z,48.10
2022-11-30T03:09:39.780Z,50.60
2022-11-30T03:10:39.757Z,52.00
2022-11-30T03:11:39.728Z,49.60
2022-11-30T03:12:39.716Z,50.20
2022-11-30T03:13:39.712Z,51.30
2022-11-30T03:14:39.725Z,51.20
2022-11-30T03:15:39.770Z,51.70
2022-11-30T03:16:40.385Z,50.20
2022-11-30T03:17:39.655Z,49.10
2022-11-30T03:18:39.651Z,48.70
2022-11-30T03:19:39.657Z,49.90
2022-11-30T03:20:39.623Z,49.10
2022-11-30T03:21:39.628Z,46.40
2022-11-30T03:22:39.627Z,50.90
2022-11-30T03:23:39.605Z,50.70
2022-11-30T03:24:39.591Z,50.20
2022-11-30T03:25:39.597Z,48.50
2022-11-30T03:26:39.559Z,51.90
2022-11-30T03:27:39.566Z,50.50
2022-11-30T03:28:39.562Z,49.90
2022-11-30T03:29:39.521Z,49.10
2022-11-30T03:30:39.529Z,49.30
2022-11-30T03:31:39.499Z,49.30
2022-11-30T03:32:39.533Z,48.40
2022-11-30T03:33:39.477Z,48.60
2022-11-30T03:34:39.503Z,46.40
2022-11-30T03:35:39.460Z,50.00
2022-11-30T03:36:39.467Z,49.10
2022-11-30T03:37:39.475Z,50.10
2022-11-30T03:38:39.437Z,46.60
2022-11-30T03:39:39.411Z,50.30
2022-11-30T03:40:39.429Z,48.90
2022-11-30T03:41:39.399Z,52.00
2022-11-30T03:42:39.410Z,46.70
2022-11-30T03:43:39.372Z,49.00
2022-11-30T03:44:39.375Z,50.70
2022-11-30T03:45:39.349Z,50.30
2022-11-30T03:46:39.371Z,48.10
2022-11-30T03:47:39.341Z,48.70
2022-11-30T03:48:39.330Z,49.60
2022-11-30T03:49:39.309Z,51.80
2022-11-30T03:50:39.314Z,49.60
2022-11-30T03:51:39.276Z,53.10
2022-11-30T03:52:39.313Z,51.70
2022-11-30T03:53:39.269Z,51.10
2022-11-30T03:54:39.284Z,51.30
2022-11-30T03:55:39.233Z,50.10
2022-11-30T03:56:39.220Z,52.40
2022-11-30T03:57:39.250Z,48.30
2022-11-30T03:58:39.234Z,48.50
2022-11-30T03:59:39.213Z,52.50
2022-11-30T04:00:39.179Z,50.60
2022-11-30T04:01:39.197Z,51.40
2022-11-30T04:02:44.533Z,53.40
2022-11-30T04:03:40.158Z,49.50
2022-11-30T04:04:39.173Z,51.90
2022-11-30T04:05:39.119Z,51.10
2022-11-30T04:06:39.127Z,51.80
2022-11-30T04:07:39.167Z,51.80
2022-11-30T04:08:39.105Z,49.10
2022-11-30T04:09:39.080Z,48.90
2022-11-30T04:10:39.091Z,49.80
2022-11-30T04:11:39.052Z,48.20
2022-11-30T04:12:39.056Z,49.70
2022-11-30T04:13:39.051Z,49.00
2022-11-30T04:14:39.038Z,52.80
2022-11-30T04:15:39.184Z,51.10
2022-11-30T04:16:39.035Z,50.40
2022-11-30T04:17:38.987Z,51.10
2022-11-30T04:18:38.996Z,50.90
2022-11-30T04:19:38.977Z,50.30
2022-11-30T04:20:40.708Z,50.10
2022-11-30T04:21:38.947Z,52.10
2022-11-30T04:22:38.961Z,51.10
2022-11-30T04:23:38.925Z,48.80
2022-11-30T04:24:38.933Z,50.60
2022-11-30T04:25:38.916Z,51.00
2022-11-30T04:26:38.895Z,52.30
2022-11-30T04:27:38.893Z,52.70
2022-11-30T04:28:38.893Z,53.90
2022-11-30T04:29:38.865Z,50.70
2022-11-30T04:30:38.873Z,50.90
2022-11-30T04:31:38.870Z,50.50
2022-11-30T04:32:38.829Z,52.10
2022-11-30T04:33:38.841Z,54.80
2022-11-30T04:34:38.835Z,48.20
2022-11-30T04:35:38.781Z,55.00
2022-11-30T04:36:38.803Z,68.80
2022-11-30T04:37:38.761Z,64.90
2022-11-30T04:38:38.774Z,66.60
2022-11-30T04:39:38.762Z,60.00
2022-11-30T04:40:38.780Z,62.70
2022-11-30T04:41:38.716Z,52.60
2022-11-30T04:42:38.717Z,55.80
2022-11-30T04:43:38.707Z,56.40
2022-11-30T04:44:38.700Z,57.10
2022-11-30T04:45:38.669Z,54.30
2022-11-30T04:46:38.770Z,55.80
2022-11-30T04:47:38.647Z,54.00
2022-11-30T04:48:38.638Z,57.90
2022-11-30T04:49:38.640Z,55.90
2022-11-30T04:50:38.645Z,55.30
2022-11-30T04:51:38.609Z,54.20
2022-11-30T04:52:38.615Z,56.10
2022-11-30T04:53:38.589Z,59.40
2022-11-30T04:54:38.572Z,57.50
2022-11-30T04:55:38.578Z,59.70
2022-11-30T04:56:38.548Z,55.20
2022-11-30T04:57:38.550Z,53.60
2022-11-30T04:58:38.562Z,55.80
2022-11-30T04:59:38.525Z,57.50
2022-11-30T05:00:38.509Z,58.60
2022-11-30T05:01:38.566Z,55.20
2022-11-30T05:02:38.523Z,58.80
2022-11-30T05:03:38.477Z,60.50
2022-11-30T05:04:38.514Z,56.50
2022-11-30T05:05:38.474Z,59.50
2022-11-30T05:06:38.448Z,53.20
2022-11-30T05:07:38.510Z,54.60
2022-11-30T05:08:38.499Z,57.90
2022-11-30T05:09:38.404Z,54.90
2022-11-30T05:10:38.441Z,51.80
2022-11-30T05:11:38.385Z,56.20
2022-11-30T05:12:38.379Z,58.10
2022-11-30T05:13:38.357Z,56.60
2022-11-30T05:14:38.356Z,54.60
2022-11-30T05:15:38.361Z,55.50
2022-11-30T05:16:38.387Z,59.70
2022-11-30T05:17:38.319Z,57.00
2022-11-30T05:18:38.329Z,59.50
2022-11-30T05:19:38.290Z,55.90
2022-11-30T05:20:38.299Z,54.40
2022-11-30T05:21:44.085Z,52.40
2022-11-30T05:22:39.292Z,57.90
2022-11-30T05:23:38.261Z,56.30
2022-11-30T05:24:38.284Z,54.40
2022-11-30T05:25:38.226Z,54.50
2022-11-30T05:26:38.214Z,52.70
2022-11-30T05:27:38.216Z,49.70
2022-11-30T05:28:38.244Z,51.60
2022-11-30T05:29:38.189Z,51.60
2022-11-30T05:30:38.181Z,55.30
2022-11-30T05:31:38.254Z,56.30
2022-11-30T05:32:38.148Z,53.40
2022-11-30T05:33:38.157Z,52.30
2022-11-30T05:34:50.094Z,53.20
2022-11-30T05:35:39.114Z,51.00
2022-11-30T05:36:38.147Z,53.50
2022-11-30T05:37:38.098Z,55.70
2022-11-30T05:38:38.080Z,56.10
2022-11-30T05:39:38.064Z,53.90
2022-11-30T05:40:38.094Z,55.00
2022-11-30T05:41:38.074Z,56.10
2022-11-30T05:42:38.036Z,56.70
2022-11-30T05:43:38.044Z,54.90
2022-11-30T05:44:38.017Z,61.50
2022-11-30T05:45:38.020Z,59.10
2022-11-30T05:46:40.953Z,64.60
2022-11-30T05:47:37.975Z,59.60
2022-11-30T05:48:37.987Z,59.20
2022-11-30T05:49:37.951Z,61.40
2022-11-30T05:50:37.975Z,60.70
2022-11-30T05:51:37.963Z,59.90
2022-11-30T05:52:37.947Z,63.80
2022-11-30T05:53:37.906Z,61.50
2022-11-30T05:54:37.900Z,58.70
2022-11-30T05:55:37.886Z,65.00
2022-11-30T05:56:37.898Z,61.10
2022-11-30T05:57:37.898Z,61.40
2022-11-30T05:58:37.872Z,60.40
2022-11-30T05:59:37.848Z,64.70
2022-11-30T06:00:37.861Z,64.30
2022-11-30T06:01:37.864Z,63.00
2022-11-30T06:02:37.947Z,65.80
2022-11-30T06:03:37.832Z,63.80
2022-11-30T06:04:37.785Z,66.00
2022-11-30T06:05:37.776Z,66.60
2022-11-30T06:06:37.764Z,66.40
2022-11-30T06:07:37.814Z,59.20
2022-11-30T06:08:37.754Z,64.20
2022-11-30T06:09:37.789Z,65.10
2022-11-30T06:10:37.719Z,67.10
2022-11-30T06:11:37.706Z,67.70
2022-11-30T06:12:37.749Z,69.00
2022-11-30T06:13:37.713Z,69.70
2022-11-30T06:14:37.687Z,66.90
2022-11-30T06:15:37.694Z,64.00
2022-11-30T06:16:37.693Z,59.90
2022-11-30T06:17:37.637Z,61.90
2022-11-30T06:18:37.650Z,61.10
2022-11-30T06:19:37.619Z,57.40
2022-11-30T06:20:37.614Z,54.60
2022-11-30T06:21:37.623Z,63.40
2022-11-30T06:22:37.599Z,57.80
2022-11-30T06:23:37.571Z,58.60
2022-11-30T06:24:37.585Z,55.60
2022-11-30T06:25:37.558Z,54.00
2022-11-30T06:26:37.551Z,56.70
2022-11-30T06:27:37.564Z,53.80
2022-11-30T06:28:37.549Z,56.20
2022-11-30T06:29:37.543Z,55.40
2022-11-30T06:30:37.497Z,54.50
2022-11-30T06:31:37.543Z,57.60
2022-11-30T06:32:37.497Z,55.90
2022-11-30T06:33:37.510Z,57.60
2022-11-30T06:34:37.471Z,53.80
2022-11-30T06:35:37.457Z,51.80
2022-11-30T06:36:37.454Z,54.90
2022-11-30T06:37:37.427Z,50.20
2022-11-30T06:38:37.434Z,52.30
2022-11-30T06:40:04.809Z,49.90
2022-11-30T06:40:38.381Z,53.90
2022-11-30T06:41:37.384Z,55.10
2022-11-30T06:42:37.370Z,48.90
2022-11-30T06:43:37.376Z,52.60
2022-11-30T06:44:37.356Z,52.50
2022-11-30T06:45:37.454Z,51.60
2022-11-30T06:46:37.350Z,49.40
2022-11-30T06:47:37.302Z,54.80
2022-11-30T06:48:37.308Z,53.20
2022-11-30T06:49:37.283Z,52.60
2022-11-30T06:50:37.285Z,50.80
2022-11-30T06:51:37.295Z,51.40
2022-11-30T06:52:37.265Z,51.50
2022-11-30T06:53:37.247Z,52.10
2022-11-30T06:54:37.238Z,52.60
2022-11-30T06:55:37.245Z,50.30
2022-11-30T06:56:37.205Z,54.10
2022-11-30T06:57:37.202Z,51.40
2022-11-30T06:58:37.200Z,53.00
2022-11-30T06:59:37.181Z,54.20
2022-11-30T07:00:37.246Z,52.20
2022-11-30T07:01:37.179Z,55.20
2022-11-30T07:02:37.186Z,56.80
2022-11-30T07:03:37.146Z,54.10
2022-11-30T07:04:37.114Z,55.90
2022-11-30T07:05:37.118Z,52.60
2022-11-30T07:06:37.128Z,55.00
2022-11-30T07:07:37.141Z,54.10
2022-11-30T07:08:37.093Z,53.80
2022-11-30T07:09:37.083Z,54.80
2022-11-30T07:10:37.050Z,59.50
2022-11-30T07:11:37.047Z,57.70
2022-11-30T07:12:37.057Z,58.20
2022-11-30T07:13:37.027Z,62.20
2022-11-30T07:14:37.021Z,60.90
2022-11-30T07:15:37.008Z,56.60
2022-11-30T07:16:37.086Z,62.20
2022-11-30T07:17:37.001Z,62.10
2022-11-30T07:18:36.967Z,60.60
2022-11-30T07:19:36.955Z,57.10
2022-11-30T07:20:36.972Z,58.80
2022-11-30T07:21:36.921Z,52.70
2022-11-30T07:22:36.928Z,62.20
2022-11-30T07:23:36.901Z,63.50
2022-11-30T07:24:36.891Z,56.10
2022-11-30T07:25:36.891Z,58.40
2022-11-30T07:26:36.895Z,56.50
2022-11-30T07:27:36.860Z,53.60
2022-11-30T07:28:36.871Z,56.60
2022-11-30T07:29:36.877Z,57.10
2022-11-30T07:30:36.820Z,53.20
2022-11-30T07:31:36.839Z,51.10
2022-11-30T07:32:36.837Z,53.80
2022-11-30T07:33:36.803Z,58.40
2022-11-30T07:34:36.805Z,56.70
2022-11-30T07:35:36.766Z,57.70
2022-11-30T07:36:36.774Z,56.50
2022-11-30T07:37:36.753Z,59.70
2022-11-30T07:38:36.751Z,60.00
2022-11-30T07:39:36.738Z,59.70
2022-11-30T07:40:36.732Z,55.60
2022-11-30T07:41:36.698Z,55.00
2022-11-30T07:42:36.687Z,55.40
2022-11-30T07:43:36.688Z,57.80
2022-11-30T07:44:36.696Z,53.40
2022-11-30T07:45:36.708Z,53.30
2022-11-30T07:46:37.401Z,57.30
2022-11-30T07:47:36.642Z,53.60
2022-11-30T07:48:36.647Z,58.80
2022-11-30T07:49:36.638Z,55.80
2022-11-30T07:50:36.615Z,52.90
2022-11-30T07:51:36.610Z,51.50
2022-11-30T07:52:36.612Z,54.80
2022-11-30T07:53:36.581Z,51.90
2022-11-30T07:54:36.560Z,52.50
2022-11-30T07:55:36.566Z,54.20
2022-11-30T07:56:36.540Z,55.10
2022-11-30T07:57:36.521Z,53.40
2022-11-30T07:58:36.564Z,54.30
2022-11-30T07:59:36.502Z,56.80
2022-11-30T08:00:36.500Z,52.30
2022-11-30T08:01:36.623Z,53.70
2022-11-30T08:02:36.474Z,51.40
2022-11-30T08:03:37.322Z,54.70
2022-11-30T08:04:36.502Z,55.70
2022-11-30T08:05:36.442Z,59.10
2022-11-30T08:06:36.436Z,54.60
2022-11-30T08:07:36.449Z,46.70
2022-11-30T08:08:36.420Z,46.70
2022-11-30T08:09:36.399Z,44.80
2022-11-30T08:10:36.373Z,48.10
2022-11-30T08:11:36.369Z,45.40
2022-11-30T08:12:36.372Z,46.90
2022-11-30T08:13:36.361Z,45.40
2022-11-30T08:14:56.583Z,43.90
2022-11-30T08:15:37.903Z,46.20
2022-11-30T08:16:36.375Z,44.10
2022-11-30T08:17:36.307Z,46.80
2022-11-30T08:18:36.299Z,53.00
2022-11-30T08:19:36.285Z,48.50
2022-11-30T08:20:36.278Z,44.90
2022-11-30T08:21:36.274Z,50.70
2022-11-30T08:22:36.272Z,54.20
2022-11-30T08:23:36.293Z,48.60
2022-11-30T08:24:36.321Z,66.20
2022-11-30T08:25:36.227Z,53.40
2022-11-30T08:26:36.212Z,49.60
2022-11-30T08:27:36.201Z,45.30
2022-11-30T08:28:36.194Z,45.80
2022-11-30T08:29:36.166Z,44.30
2022-11-30T08:30:36.379Z,47.10
2022-11-30T08:31:36.322Z,41.50
2022-11-30T08:32:36.145Z,44.60
2022-11-30T08:33:36.118Z,43.50
2022-11-30T08:34:36.128Z,43.30
2022-11-30T08:35:36.102Z,40.90
2022-11-30T08:36:36.111Z,42.20
2022-11-30T08:37:36.075Z,41.80
2022-11-30T08:38:36.078Z,41.20
2022-11-30T08:39:36.065Z,42.00
2022-11-30T08:40:36.063Z,43.50
2022-11-30T08:41:36.042Z,41.20
2022-11-30T08:42:36.034Z,41.30
2022-11-30T08:43:36.048Z,42.90
2022-11-30T08:44:36.010Z,44.40
2022-11-30T08:45:36.471Z,40.10
2022-11-30T08:46:51.648Z,42.40
2022-11-30T08:47:37.014Z,42.90
2022-11-30T08:48:35.976Z,41.80
2022-11-30T08:49:35.955Z,42.90
2022-11-30T08:50:35.927Z,41.70
2022-11-30T08:52:00.821Z,43.20
2022-11-30T08:52:36.962Z,42.10
2022-11-30T08:53:35.912Z,39.70
2022-11-30T08:54:35.883Z,39.60
2022-11-30T08:55:35.874Z,41.60
2022-11-30T08:56:35.883Z,43.30
2022-11-30T08:57:35.879Z,43.50
2022-11-30T08:58:35.866Z,42.80
2022-11-30T08:59:35.830Z,39.90
2022-11-30T09:00:35.867Z,40.70
2022-11-30T09:01:35.821Z,43.10
2022-11-30T09:02:35.889Z,43.70
2022-11-30T09:03:35.789Z,42.60
2022-11-30T09:04:35.810Z,40.40
2022-11-30T09:05:35.788Z,41.50
2022-11-30T09:06:35.749Z,39.70
2022-11-30T09:07:35.888Z,41.20
2022-11-30T09:08:39.526Z,40.50
2022-11-30T09:09:36.738Z,43.70
2022-11-30T09:10:35.747Z,42.70
2022-11-30T09:11:35.696Z,42.40
2022-11-30T09:12:35.682Z,44.70
2022-11-30T09:13:35.698Z,43.90
2022-11-30T09:14:35.661Z,41.10
2022-11-30T09:15:35.718Z,39.50
2022-11-30T09:16:35.674Z,40.50
2022-11-30T09:17:35.627Z,40.50
2022-11-30T09:18:35.629Z,41.50
2022-11-30T09:19:35.612Z,41.70
2022-11-30T09:20:35.596Z,40.10
2022-11-30T09:21:35.599Z,41.40
2022-11-30T09:22:35.602Z,39.50
2022-11-30T09:23:35.581Z,41.40
2022-11-30T09:24:35.569Z,41.30
2022-11-30T09:25:35.553Z,41.20
2022-11-30T09:26:35.538Z,41.20
2022-11-30T09:27:35.544Z,40.70
2022-11-30T09:28:35.515Z,39.50
2022-11-30T09:29:35.493Z,39.30
2022-11-30T09:30:35.563Z,37.10
2022-11-30T09:31:35.471Z,39.10
2022-11-30T09:32:35.475Z,39.90
2022-11-30T09:33:35.448Z,41.30
2022-11-30T09:34:35.444Z,41.40
2022-11-30T09:35:35.448Z,38.30
2022-11-30T09:36:35.423Z,38.60
2022-11-30T09:37:35.407Z,40.10
2022-11-30T09:38:43.404Z,37.50
2022-11-30T09:39:35.382Z,39.00
2022-11-30T09:40:35.870Z,37.40
2022-11-30T09:41:35.359Z,40.80
2022-11-30T09:42:35.368Z,42.00
2022-11-30T09:43:35.350Z,39.80
2022-11-30T09:44:35.346Z,40.60
2022-11-30T09:45:35.372Z,43.60
2022-11-30T09:46:35.356Z,43.50
2022-11-30T09:47:35.309Z,40.40
2022-11-30T09:48:35.299Z,37.60
2022-11-30T09:49:35.458Z,40.60
2022-11-30T09:50:35.258Z,36.90
2022-11-30T09:51:35.247Z,38.70
2022-11-30T09:52:35.252Z,39.00
2022-11-30T09:53:35.252Z,41.90
2022-11-30T09:54:35.218Z,37.70
2022-11-30T09:55:35.228Z,38.70
2022-11-30T09:56:35.214Z,37.60
2022-11-30T09:57:35.180Z,36.60
2022-11-30T09:58:35.184Z,40.70
2022-11-30T09:59:35.197Z,37.10
2022-11-30T10:00:35.160Z,42.20
2022-11-30T10:01:37.598Z,38.90
2022-11-30T10:02:35.272Z,35.40
2022-11-30T10:03:35.184Z,37.70
2022-11-30T10:04:35.138Z,38.80
2022-11-30T10:05:35.109Z,36.30
2022-11-30T10:06:35.093Z,39.30
2022-11-30T10:07:35.111Z,38.40
2022-11-30T10:08:35.057Z,40.40
2022-11-30T10:09:35.065Z,38.90
2022-11-30T10:10:35.053Z,36.30
2022-11-30T10:11:35.063Z,36.90
2022-11-30T10:12:35.049Z,40.40
2022-11-30T10:13:35.030Z,38.50
2022-11-30T10:14:34.990Z,40.20
2022-11-30T10:15:35.042Z,38.80
2022-11-30T10:16:34.984Z,40.20
2022-11-30T10:17:34.992Z,35.10
2022-11-30T10:18:34.964Z,35.70
2022-11-30T10:19:34.950Z,34.50
2022-11-30T10:20:34.925Z,37.20
2022-11-30T10:21:34.938Z,35.80
2022-11-30T10:22:34.910Z,36.10
2022-11-30T10:23:34.931Z,37.40
2022-11-30T10:24:34.884Z,34.00
2022-11-30T10:25:34.881Z,37.50
2022-11-30T10:26:34.856Z,35.60
2022-11-30T10:27:34.859Z,35.90
2022-11-30T10:28:50.396Z,37.50
2022-11-30T10:29:35.839Z,36.00
2022-11-30T10:30:34.844Z,36.30
2022-11-30T10:31:34.851Z,36.70
2022-11-30T10:32:34.789Z,37.80
2022-11-30T10:33:38.553Z,39.20
2022-11-30T10:34:34.783Z,39.10
2022-11-30T10:35:34.791Z,38.60
2022-11-30T10:36:34.744Z,36.60
2022-11-30T10:37:34.749Z,38.00
2022-11-30T10:38:34.797Z,35.60
2022-11-30T10:39:34.717Z,35.10
2022-11-30T10:40:34.720Z,34.60
2022-11-30T10:41:34.690Z,33.60
2022-11-30T10:42:34.689Z,35.30
2022-11-30T10:43:34.668Z,33.70
2022-11-30T10:44:34.703Z,36.10
2022-11-30T10:45:34.670Z,35.70
2022-11-30T10:46:34.700Z,37.80
2022-11-30T10:47:34.622Z,38.00
2022-11-30T10:48:34.659Z,37.50
2022-11-30T10:49:34.620Z,35.90
2022-11-30T10:50:34.589Z,32.70
2022-11-30T10:51:34.592Z,36.90
2022-11-30T10:52:34.566Z,34.90
2022-11-30T10:53:34.570Z,35.70
2022-11-30T10:54:34.553Z,36.80
2022-11-30T10:55:34.543Z,34.90
2022-11-30T10:56:34.529Z,36.60
2022-11-30T10:57:34.520Z,36.10
2022-11-30T10:58:34.584Z,35.20
2022-11-30T10:59:34.488Z,35.50
2022-11-30T11:00:34.502Z,36.90
2022-11-30T11:01:34.574Z,33.80
2022-11-30T11:02:34.540Z,35.70
2022-11-30T11:03:34.461Z,36.00
2022-11-30T11:04:34.432Z,33.20
2022-11-30T11:05:34.437Z,36.00
2022-11-30T11:06:34.451Z,35.10
2022-11-30T11:07:34.597Z,33.20
2022-11-30T11:08:34.452Z,34.20
2022-11-30T11:09:34.425Z,36.20
2022-11-30T11:10:34.366Z,33.20
2022-11-30T11:11:34.362Z,34.00
2022-11-30T11:12:34.364Z,34.10
2022-11-30T11:13:34.355Z,33.00
2022-11-30T11:14:37.913Z,32.50
2022-11-30T11:15:34.370Z,33.50
2022-11-30T11:16:34.319Z,31.90
2022-11-30T11:17:34.329Z,32.40
2022-11-30T11:18:34.352Z,33.30
2022-11-30T11:19:34.277Z,32.20
2022-11-30T11:20:34.275Z,32.10
2022-11-30T11:21:34.246Z,30.50
2022-11-30T11:22:34.230Z,32.50
2022-11-30T11:23:34.294Z,32.20
2022-11-30T11:24:34.220Z,30.10
2022-11-30T11:25:34.201Z,29.70
2022-11-30T11:26:34.216Z,33.40
2022-11-30T11:27:34.175Z,32.00
2022-11-30T11:28:34.163Z,32.20
2022-11-30T11:29:34.202Z,29.60
2022-11-30T11:30:34.146Z,30.60
2022-11-30T11:31:34.227Z,32.40
2022-11-30T11:32:34.137Z,28.30
2022-11-30T11:33:34.122Z,26.10
2022-11-30T11:34:34.118Z,27.10
2022-11-30T11:35:34.125Z,26.50
2022-11-30T11:36:34.086Z,28.00
2022-11-30T11:37:34.081Z,28.50
2022-11-30T11:38:34.050Z,29.20
2022-11-30T11:39:34.042Z,29.90
2022-11-30T11:40:34.514Z,29.30
2022-11-30T11:41:34.061Z,30.40
2022-11-30T11:42:34.027Z,28.10
2022-11-30T11:43:34.020Z,27.30
2022-11-30T11:44:33.984Z,30.30
2022-11-30T11:45:33.975Z,29.00
2022-11-30T11:46:34.015Z,29.00
2022-11-30T11:47:33.999Z,26.90
2022-11-30T11:48:34.034Z,27.00
2022-11-30T11:49:33.927Z,28.00
2022-11-30T11:51:34.910Z,25.20
2022-11-30T11:52:33.925Z,27.10
2022-11-30T11:53:36.948Z,27.60
2022-11-30T11:54:34.872Z,26.60
2022-11-30T11:55:33.860Z,28.00
2022-11-30T11:56:33.866Z,28.10
2022-11-30T11:57:33.858Z,27.20
2022-11-30T11:58:33.830Z,27.80
2022-11-30T11:59:33.854Z,28.10
2022-11-30T12:00:33.834Z,28.00
2022-11-30T12:01:41.400Z,28.20
2022-11-30T12:02:34.838Z,29.00
2022-11-30T12:03:33.787Z,33.00
2022-11-30T12:04:33.878Z,30.70
2022-11-30T12:05:33.787Z,30.00
2022-11-30T12:06:33.738Z,28.70
2022-11-30T12:07:33.800Z,30.80
2022-11-30T12:08:33.720Z,28.20
2022-11-30T12:09:33.710Z,29.60
2022-11-30T12:11:34.689Z,27.60
2022-11-30T12:12:33.671Z,27.70
2022-11-30T12:13:33.661Z,26.30
2022-11-30T12:14:33.668Z,28.30
2022-11-30T12:15:33.645Z,28.50
2022-11-30T12:16:33.720Z,26.80
2022-11-30T12:17:33.653Z,28.50
2022-11-30T12:18:33.606Z,28.80
2022-11-30T12:19:33.614Z,28.30
2022-11-30T12:20:33.617Z,29.20
2022-11-30T12:21:33.580Z,28.20
2022-11-30T12:22:33.573Z,27.30
2022-11-30T12:23:33.554Z,27.80
2022-11-30T12:24:33.554Z,28.30
2022-11-30T12:25:34.017Z,26.20
2022-11-30T12:26:33.514Z,27.10
2022-11-30T12:27:33.519Z,27.30
2022-11-30T12:28:33.500Z,28.90
2022-11-30T12:29:33.495Z,28.00
2022-11-30T12:30:33.487Z,28.50
2022-11-30T12:31:33.527Z,28.90
2022-11-30T12:32:33.452Z,25.40
2022-11-30T12:33:33.459Z,26.60
2022-11-30T12:34:33.426Z,27.60
2022-11-30T12:35:33.417Z,28.50
2022-11-30T12:36:33.447Z,27.60
2022-11-30T12:37:33.409Z,26.30
2022-11-30T12:38:33.399Z,26.90
2022-11-30T12:39:33.391Z,26.00
2022-11-30T12:40:33.359Z,25.20
2022-11-30T12:41:33.407Z,25.80
2022-11-30T12:42:33.349Z,26.20
2022-11-30T12:43:33.324Z,23.00
2022-11-30T12:44:36.898Z,22.00
2022-11-30T12:45:34.301Z,22.90
2022-11-30T12:46:33.333Z,24.80
2022-11-30T12:47:33.280Z,24.80
2022-11-30T12:48:33.364Z,24.70
2022-11-30T12:49:33.263Z,25.10
2022-11-30T12:50:33.266Z,31.50
2022-11-30T12:51:33.235Z,27.80
2022-11-30T12:52:33.243Z,29.10
2022-11-30T12:53:33.240Z,31.50
2022-11-30T12:54:33.232Z,25.50