createdAt,value
2023-02-04T00:04:49.589Z,98.10
2023-02-04T00:14:48.621Z,97.90
2023-02-04T00:24:50.023Z,97.90
2023-02-04T00:34:48.672Z,98.00
2023-02-04T00:44:47.616Z,97.90
2023-02-04T00:54:47.113Z,98.00
2023-02-04T01:04:45.996Z,97.90
2023-02-04T01:14:44.740Z,98.10
2023-02-04T01:25:02.263Z,98.00
2023-02-04T01:35:00.869Z,98.00
2023-02-04T01:44:59.897Z,97.90
2023-02-04T01:54:58.958Z,97.90
2023-02-04T02:04:59.240Z,97.60
2023-02-04T02:14:57.856Z,97.70
2023-02-04T02:24:56.788Z,97.70
2023-02-04T02:34:55.755Z,97.70
2023-02-04T02:44:54.777Z,97.80
2023-02-04T02:54:53.944Z,97.80
2023-02-04T03:04:54.784Z,97.90
2023-02-04T03:14:54.685Z,98.00
2023-02-04T03:24:54.444Z,98.10
2023-02-04T03:34:53.806Z,98.20
2023-02-04T03:44:52.958Z,98.50
2023-02-04T03:54:52.013Z,98.60
2023-02-04T04:04:50.858Z,98.80
2023-02-04T04:14:50.094Z,99.00
2023-02-04T04:24:49.021Z,99.00
2023-02-04T04:34:47.988Z,99.00
2023-02-04T04:44:47.136Z,99.00
2023-02-04T04:54:45.882Z,99.10
2023-02-04T05:04:44.956Z,99.10
2023-02-04T05:14:43.961Z,99.10
2023-02-04T05:24:43.010Z,99.20
2023-02-04T05:34:41.942Z,99.30
2023-02-04T05:44:40.885Z,99.50
2023-02-04T05:54:42.888Z,99.70
2023-02-04T06:04:43.372Z,99.90
2023-02-04T06:14:42.941Z,99.90
2023-02-04T06:24:41.995Z,99.90
2023-02-04T06:34:41.050Z,99.90
2023-02-04T06:44:39.880Z,99.90
2023-02-04T06:54:38.988Z,99.90
2023-02-04T07:04:37.979Z,99.90
2023-02-04T07:14:37.061Z,99.90
2023-02-04T07:24:35.915Z,99.90
2023-02-04T07:34:35.827Z,99.90
2023-02-04T07:44:35.009Z,99.90
2023-02-04T07:54:34.042Z,99.90
2023-02-04T08:04:33.061Z,99.90
2023-02-04T08:14:32.157Z,99.90
2023-02-04T08:24:31.062Z,99.90
2023-02-04T08:34:30.051Z,99.90
2023-02-04T08:44:29.038Z,99.90
2023-02-04T08:54:27.870Z,99.50
2023-02-04T09:04:28.071Z,99.10
2023-02-04T09:14:27.057Z,99.40
2023-02-04T09:24:25.934Z,98.90
2023-02-04T09:34:25.219Z,98.60
2023-02-04T09:44:24.051Z,98.70
2023-02-04T09:54:23.130Z,97.90
2023-02-04T10:04:22.059Z,97.60
2023-02-04T10:14:21.103Z,96.90
2023-02-04T10:24:20.216Z,96.60
2023-02-04T10:34:19.539Z,96.70
2023-02-04T10:44:19.098Z,96.10
2023-02-04T10:54:30.058Z,96.30
2023-02-04T11:04:29.041Z,96.30
2023-02-04T11:14:28.176Z,95.40
2023-02-04T11:24:27.431Z,95.00
2023-02-04T11:34:26.177Z,94.50
2023-02-04T11:44:25.339Z,94.10
2023-02-04T11:54:24.575Z,94.40
2023-02-04T12:04:24.254Z,93.50
2023-02-04T12:14:23.192Z,93.50
2023-02-04T12:24:22.031Z,92.60
2023-02-04T12:34:21.280Z,92.20
2023-02-04T12:44:20.041Z,92.00
2023-02-04T12:54:19.159Z,92.20
2023-02-04T13:04:18.211Z,91.10
2023-02-04T13:14:17.260Z,91.00
2023-02-04T13:24:16.812Z,89.80
2023-02-04T13:34:16.176Z,90.50
2023-02-04T13:44:15.211Z,90.10
2023-02-04T13:54:14.275Z,89.00
2023-02-04T14:04:13.312Z,86.70
2023-02-04T14:14:12.049Z,85.00
2023-02-04T14:24:11.700Z,86.00
2023-02-04T14:34:11.170Z,82.20
2023-02-04T14:44:10.312Z,82.80
2023-02-04T14:54:09.144Z,81.10
2023-02-04T15:04:08.199Z,79.60
2023-02-04T15:14:07.548Z,79.80
2023-02-04T15:24:06.315Z,78.80
2023-02-04T15:34:06.128Z,79.90
2023-02-04T15:44:05.234Z,80.90
2023-02-04T15:54:04.280Z,81.80
2023-02-04T16:04:03.307Z,82.40
2023-02-04T16:14:02.147Z,83.00
2023-02-04T16:24:01.420Z,83.60
2023-02-04T16:34:00.230Z,84.10
2023-02-04T16:43:59.794Z,84.80
2023-02-04T16:53:59.158Z,85.20
2023-02-04T17:03:58.218Z,85.40
2023-02-04T17:13:57.251Z,86.70
2023-02-04T17:23:57.497Z,87.60
2023-02-04T17:33:56.343Z,88.60
2023-02-04T17:43:55.464Z,89.30
2023-02-04T17:53:54.258Z,90.00
2023-02-04T18:03:53.355Z,90.20
2023-02-04T18:13:52.436Z,90.40
2023-02-04T18:23:51.395Z,90.50
2023-02-04T18:33:50.409Z,90.70
2023-02-04T18:43:50.776Z,90.90
2023-02-04T18:53:49.368Z,91.10
2023-02-04T19:03:48.694Z,91.20
2023-02-04T19:13:48.288Z,91.40
2023-02-04T19:23:47.407Z,91.60
2023-02-04T19:33:46.354Z,91.80
2023-02-04T19:43:45.378Z,92.00
2023-02-04T19:53:46.192Z,92.00
2023-02-04T20:03:45.332Z,92.10
2023-02-04T20:13:44.360Z,92.10
2023-02-04T20:23:43.319Z,92.10
2023-02-04T20:33:42.479Z,92.40
2023-02-04T20:43:42.115Z,92.70
2023-02-04T20:53:41.369Z,92.90
2023-02-04T21:03:40.530Z,93.00
2023-02-04T21:13:40.953Z,93.00
2023-02-04T21:23:40.394Z,93.10
2023-02-04T21:33:39.416Z,93.20
2023-02-04T21:43:38.358Z,93.20
2023-02-04T21:53:38.614Z,93.40
2023-02-04T22:03:37.532Z,93.70
2023-02-04T22:13:54.536Z,93.90
2023-02-04T22:23:55.658Z,93.90
2023-02-04T22:33:54.443Z,94.10
2023-02-04T22:43:53.381Z,94.20
2023-02-04T22:53:52.516Z,94.30
2023-02-04T23:03:51.519Z,94.40
2023-02-04T23:13:50.556Z,94.40
2023-02-04T23:23:49.600Z,94.40
2023-02-04T23:33:48.392Z,94.40
2023-02-04T23:43:47.491Z,94.50
2023-02-04T23:53:46.527Z,94.50
