createdAt,value
2023-03-07T00:02:16.394Z,-1.53
2023-03-07T00:06:21.257Z,-1.53
2023-03-07T00:10:26.162Z,-1.66
2023-03-07T00:14:29.742Z,-1.81
2023-03-07T00:18:34.807Z,-1.94
2023-03-07T00:22:42.586Z,-1.89
2023-03-07T00:26:48.755Z,-1.82
2023-03-07T00:30:54.923Z,-1.74
2023-03-07T00:35:01.101Z,-1.70
2023-03-07T00:39:04.470Z,-1.69
2023-03-07T00:43:08.877Z,-1.74
2023-03-07T00:47:13.866Z,-2.04
2023-03-07T00:51:22.400Z,-2.29
2023-03-07T00:55:28.355Z,-2.45
2023-03-07T00:59:32.987Z,-2.54
2023-03-07T01:03:39.277Z,-2.60
2023-03-07T01:07:42.530Z,-2.76
2023-03-07T01:11:48.024Z,-2.81
2023-03-07T01:15:55.731Z,-2.72
2023-03-07T01:20:13.474Z,-2.67
2023-03-07T01:24:18.169Z,-2.60
2023-03-07T01:28:21.146Z,-2.52
2023-03-07T01:32:25.969Z,-2.49
2023-03-07T01:36:30.711Z,-2.46
2023-03-07T01:40:33.904Z,-2.53
2023-03-07T01:45:01.392Z,-2.56
2023-03-07T01:49:11.394Z,-2.56
2023-03-07T01:53:16.025Z,-2.54
2023-03-07T01:57:21.903Z,-2.65
2023-03-07T02:01:27.847Z,-2.68
2023-03-07T02:05:38.252Z,-2.66
2023-03-07T02:09:45.025Z,-2.59
2023-03-07T02:13:50.882Z,-2.56
2023-03-07T02:18:00.074Z,-2.53
2023-03-07T02:22:12.846Z,-2.58
2023-03-07T02:26:21.945Z,-2.64
2023-03-07T02:30:27.153Z,-2.67
2023-03-07T02:34:32.197Z,-2.67
2023-03-07T02:38:38.367Z,-2.68
2023-03-07T02:42:43.912Z,-2.58
2023-03-07T02:46:48.631Z,-2.55
2023-03-07T02:50:51.661Z,-2.59
2023-03-07T02:54:54.615Z,-2.60
2023-03-07T02:58:57.615Z,-2.66
2023-03-07T03:03:02.186Z,-2.73
2023-03-07T03:07:05.655Z,-2.80
2023-03-07T03:11:10.702Z,-2.85
2023-03-07T03:15:14.197Z,-2.92
2023-03-07T03:19:20.421Z,-2.98
2023-03-07T03:23:23.182Z,-2.99
2023-03-07T03:27:26.027Z,-3.00
2023-03-07T03:31:30.668Z,-3.00
2023-03-07T03:35:36.595Z,-3.00
2023-03-07T03:39:40.052Z,-3.01
2023-03-07T03:43:43.084Z,-3.02
2023-03-07T03:47:48.578Z,-3.04
2023-03-07T03:51:53.130Z,-3.06
2023-03-07T03:56:03.058Z,-3.09
2023-03-07T04:00:09.102Z,-3.10
2023-03-07T04:04:12.090Z,-3.10
2023-03-07T04:08:16.452Z,-3.19
2023-03-07T04:12:19.563Z,-3.36
2023-03-07T04:16:24.121Z,-3.52
2023-03-07T04:20:27.580Z,-3.65
2023-03-07T04:24:32.173Z,-3.76
2023-03-07T04:28:45.970Z,-3.81
2023-03-07T04:32:48.838Z,-3.84
2023-03-07T04:36:54.973Z,-3.83
2023-03-07T04:41:02.003Z,-3.84
2023-03-07T04:45:05.731Z,-3.86
2023-03-07T04:49:08.868Z,-3.92
2023-03-07T04:53:11.695Z,-4.05
2023-03-07T04:57:16.601Z,-4.15
2023-03-07T05:01:20.227Z,-4.14
2023-03-07T05:05:23.318Z,-4.04
2023-03-07T05:09:26.484Z,-4.07
2023-03-07T05:13:31.260Z,-4.16
2023-03-07T05:17:34.396Z,-4.20
2023-03-07T05:21:40.180Z,-4.22
2023-03-07T05:25:43.656Z,-4.27
2023-03-07T05:29:50.948Z,-4.34
2023-03-07T05:33:56.699Z,-4.37
2023-03-07T05:38:00.321Z,-4.46
2023-03-07T05:42:03.402Z,-4.48
2023-03-07T05:46:10.160Z,-4.66
2023-03-07T05:50:16.633Z,-4.52
2023-03-07T05:54:20.307Z,-4.50
2023-03-07T05:58:24.456Z,-4.41
2023-03-07T06:02:28.935Z,-4.37
2023-03-07T06:06:32.778Z,-4.23
2023-03-07T06:10:37.418Z,-4.16
2023-03-07T06:14:40.475Z,-3.99
2023-03-07T06:18:44.826Z,-3.69
2023-03-07T06:22:48.113Z,-3.65
2023-03-07T06:26:51.189Z,-3.23
2023-03-07T06:30:54.291Z,-2.96
2023-03-07T06:34:59.070Z,-2.08
2023-03-07T06:39:02.261Z,-0.97
2023-03-07T06:43:05.554Z,1.24
2023-03-07T06:47:08.631Z,2.40
2023-03-07T06:51:12.932Z,4.39
2023-03-07T06:55:19.024Z,6.21
2023-03-07T06:59:22.315Z,7.72
2023-03-07T07:03:26.122Z,8.67
2023-03-07T07:07:31.345Z,8.79
2023-03-07T07:11:37.709Z,8.83
2023-03-07T07:15:40.718Z,9.41
2023-03-07T07:19:43.336Z,7.44
2023-03-07T07:23:47.821Z,7.26
2023-03-07T07:27:51.297Z,6.90
2023-03-07T07:31:54.579Z,6.31
2023-03-07T07:35:57.927Z,5.35
2023-03-07T07:40:02.238Z,4.80
2023-03-07T07:44:05.331Z,3.84
2023-03-07T07:48:08.219Z,3.28
2023-03-07T07:52:11.028Z,3.06
2023-03-07T07:56:18.319Z,3.56
2023-03-07T08:00:23.339Z,4.04
2023-03-07T08:04:26.310Z,8.22
2023-03-07T08:08:31.839Z,10.45
2023-03-07T08:12:36.370Z,10.53
2023-03-07T08:16:39.449Z,11.12
2023-03-07T08:20:42.659Z,12.18
2023-03-07T08:24:45.616Z,13.09
2023-03-07T08:28:50.324Z,13.57
2023-03-07T08:32:54.921Z,11.82
2023-03-07T08:36:59.832Z,9.20
2023-03-07T08:41:04.202Z,7.77
2023-03-07T08:45:10.235Z,7.39
2023-03-07T08:49:13.924Z,7.38
2023-03-07T08:53:18.000Z,7.84
2023-03-07T08:57:21.250Z,8.27
2023-03-07T09:01:28.723Z,9.18
2023-03-07T09:05:32.640Z,8.84
2023-03-07T09:09:35.563Z,8.74
2023-03-07T09:13:50.978Z,8.46
2023-03-07T09:17:55.980Z,8.14
2023-03-07T09:22:00.849Z,9.41
2023-03-07T09:26:05.832Z,10.02
2023-03-07T09:30:10.093Z,10.42
2023-03-07T09:34:15.591Z,10.23
2023-03-07T09:38:19.000Z,9.47
2023-03-07T09:42:29.256Z,8.66
2023-03-07T09:46:44.184Z,7.62
2023-03-07T09:50:53.808Z,6.38
2023-03-07T09:55:00.808Z,5.84
2023-03-07T09:59:21.972Z,6.03
2023-03-07T10:03:34.672Z,5.86
2023-03-07T10:07:42.696Z,6.01
2023-03-07T10:12:18.629Z,5.80
2023-03-07T10:16:31.053Z,6.30
2023-03-07T10:20:47.771Z,6.47
2023-03-07T10:25:15.711Z,7.06
2023-03-07T10:29:20.656Z,7.68
2023-03-07T10:33:23.577Z,7.64
2023-03-07T10:37:37.993Z,7.81
2023-03-07T10:41:42.783Z,8.99
2023-03-07T10:45:48.540Z,9.63
2023-03-07T10:49:54.289Z,9.42
2023-03-07T10:53:58.551Z,8.62
2023-03-07T10:58:30.082Z,7.87
2023-03-07T11:02:36.584Z,7.83
2023-03-07T11:06:41.620Z,7.14
2023-03-07T11:10:48.880Z,6.86
2023-03-07T11:14:55.238Z,6.49
2023-03-07T11:19:01.259Z,6.55
2023-03-07T11:23:19.671Z,6.45
2023-03-07T11:27:25.008Z,6.71
2023-03-07T11:31:34.713Z,6.87
2023-03-07T11:35:48.027Z,6.77
2023-03-07T11:40:00.279Z,7.13
2023-03-07T11:44:34.512Z,7.28
2023-03-07T11:48:54.708Z,7.20
2023-03-07T11:53:19.736Z,7.08
2023-03-07T11:57:38.507Z,7.23
2023-03-07T12:01:54.773Z,7.23
2023-03-07T12:06:26.775Z,7.02
2023-03-07T12:10:44.440Z,6.85
2023-03-07T12:14:57.380Z,6.56
2023-03-07T12:19:14.660Z,6.65
2023-03-07T12:23:22.478Z,6.77
2023-03-07T12:27:31.301Z,6.46
2023-03-07T12:31:39.874Z,6.60
2023-03-07T12:35:48.488Z,6.62
2023-03-07T12:39:55.112Z,6.77
2023-03-07T12:44:06.878Z,6.88
2023-03-07T12:48:23.944Z,6.93
2023-03-07T12:52:41.840Z,6.78
2023-03-07T12:56:54.909Z,6.69
2023-03-07T13:01:04.228Z,6.71
2023-03-07T13:05:12.219Z,6.96
2023-03-07T13:09:21.585Z,7.03
2023-03-07T13:13:43.562Z,6.75
2023-03-07T13:18:02.376Z,6.53
2023-03-07T13:22:26.333Z,6.36
2023-03-07T13:26:29.515Z,6.12
2023-03-07T13:30:33.341Z,6.03
2023-03-07T13:34:49.911Z,5.86
2023-03-07T13:38:55.061Z,5.73
2023-03-07T13:42:58.926Z,5.66
2023-03-07T13:47:05.921Z,5.70
2023-03-07T13:51:13.874Z,5.69
2023-03-07T13:55:42.119Z,5.57
2023-03-07T13:59:51.322Z,5.41
2023-03-07T14:03:57.219Z,5.25
2023-03-07T14:08:04.063Z,5.09
2023-03-07T14:12:17.159Z,4.93
2023-03-07T14:16:35.700Z,4.86
2023-03-07T14:20:51.749Z,4.84
2023-03-07T14:25:09.982Z,4.93
2023-03-07T14:29:19.234Z,4.87
2023-03-07T14:33:24.436Z,4.79
2023-03-07T14:37:29.170Z,4.80
2023-03-07T14:41:45.643Z,4.79
2023-03-07T14:45:54.978Z,4.73
2023-03-07T14:50:08.849Z,4.70
2023-03-07T14:54:17.154Z,4.71
2023-03-07T14:58:25.118Z,4.68
2023-03-07T15:02:28.099Z,4.65
2023-03-07T15:06:32.312Z,4.65
2023-03-07T15:10:40.924Z,4.63
2023-03-07T15:14:48.160Z,4.65
2023-03-07T15:18:59.928Z,4.60
2023-03-07T15:23:06.064Z,4.58
2023-03-07T15:27:10.824Z,4.47
2023-03-07T15:31:17.503Z,4.44
2023-03-07T15:35:23.974Z,4.35
2023-03-07T15:39:34.653Z,4.28
2023-03-07T15:43:41.211Z,4.13
2023-03-07T15:47:45.273Z,4.03
2023-03-07T15:51:48.953Z,3.96
2023-03-07T15:55:56.283Z,3.93
2023-03-07T16:00:04.891Z,3.82
2023-03-07T16:04:38.175Z,3.76
2023-03-07T16:08:41.147Z,3.74
2023-03-07T16:12:47.335Z,3.63
2023-03-07T16:16:50.380Z,3.53
2023-03-07T16:20:54.812Z,3.63
2023-03-07T16:24:59.032Z,3.64
2023-03-07T16:29:03.686Z,3.56
2023-03-07T16:33:06.715Z,3.46
2023-03-07T16:37:12.263Z,3.41
2023-03-07T16:41:18.925Z,3.43
2023-03-07T16:45:25.240Z,3.41
2023-03-07T16:49:28.254Z,3.39
2023-03-07T16:53:33.161Z,3.33
2023-03-07T16:57:36.527Z,3.32
2023-03-07T17:01:40.116Z,3.28
2023-03-07T17:05:45.851Z,3.22
2023-03-07T17:09:50.616Z,3.20
2023-03-07T17:13:56.399Z,3.23
2023-03-07T17:18:00.265Z,3.23
2023-03-07T17:22:06.598Z,3.20
2023-03-07T17:26:19.923Z,3.27
2023-03-07T17:30:24.728Z,3.29
2023-03-07T17:34:30.821Z,3.29
2023-03-07T17:38:37.132Z,3.43
2023-03-07T17:42:45.441Z,3.40
2023-03-07T17:46:48.518Z,3.33
2023-03-07T17:50:53.779Z,3.32
2023-03-07T17:54:56.961Z,3.27
2023-03-07T17:59:01.790Z,3.30
2023-03-07T18:03:05.020Z,3.46
2023-03-07T18:07:08.147Z,3.59
2023-03-07T18:11:13.781Z,3.58
2023-03-07T18:15:22.118Z,3.54
2023-03-07T18:19:27.217Z,3.56
2023-03-07T18:23:35.492Z,3.42
2023-03-07T18:27:43.185Z,3.40
2023-03-07T18:31:58.274Z,3.49
2023-03-07T18:36:01.719Z,3.46
2023-03-07T18:40:05.063Z,3.51
2023-03-07T18:44:08.298Z,3.60
2023-03-07T18:48:14.085Z,3.69
2023-03-07T18:52:19.028Z,3.75
2023-03-07T18:56:23.044Z,3.75
2023-03-07T19:00:29.308Z,3.85
2023-03-07T19:04:36.095Z,3.86
2023-03-07T19:08:39.288Z,3.93
2023-03-07T19:12:43.059Z,3.84
2023-03-07T19:16:48.166Z,3.76
2023-03-07T19:20:52.748Z,3.82
2023-03-07T19:24:56.037Z,3.95
2023-03-07T19:28:59.293Z,3.99
2023-03-07T19:33:05.357Z,4.10
2023-03-07T19:37:09.892Z,4.20
2023-03-07T19:41:15.141Z,4.27
2023-03-07T19:45:23.240Z,4.27
2023-03-07T19:49:27.195Z,4.30
2023-03-07T19:53:34.005Z,4.34
2023-03-07T19:57:37.348Z,4.42
2023-03-07T20:01:40.502Z,4.44
2023-03-07T20:05:43.695Z,4.36
2023-03-07T20:09:54.019Z,4.41
2023-03-07T20:13:58.911Z,4.50
2023-03-07T20:18:06.066Z,4.40
2023-03-07T20:22:09.364Z,4.35
2023-03-07T20:26:17.112Z,4.36
2023-03-07T20:30:21.300Z,4.32
2023-03-07T20:34:26.862Z,4.35
2023-03-07T20:38:29.901Z,4.28
2023-03-07T20:42:34.452Z,4.15
2023-03-07T20:46:38.907Z,4.14
2023-03-07T20:50:44.744Z,4.10
2023-03-07T20:54:48.049Z,3.99
2023-03-07T20:58:54.378Z,3.90
2023-03-07T21:03:05.649Z,3.86
2023-03-07T21:07:09.405Z,3.75
2023-03-07T21:11:16.208Z,3.77
2023-03-07T21:15:21.217Z,3.71
2023-03-07T21:19:24.190Z,3.69
2023-03-07T21:23:27.392Z,3.62
2023-03-07T21:27:31.332Z,3.55
2023-03-07T21:31:37.249Z,3.65
2023-03-07T21:35:43.742Z,3.60
2023-03-07T21:39:49.632Z,3.60
2023-03-07T21:43:53.275Z,3.59
2023-03-07T21:47:58.034Z,3.63
2023-03-07T21:52:05.280Z,3.54
2023-03-07T21:56:28.492Z,3.51
2023-03-07T22:00:37.154Z,3.41
2023-03-07T22:04:47.151Z,3.41
2023-03-07T22:08:53.252Z,3.45
2023-03-07T22:12:56.398Z,3.51
2023-03-07T22:17:13.743Z,3.47
2023-03-07T22:21:54.492Z,3.05
2023-03-07T22:26:30.850Z,2.43
2023-03-07T22:30:39.504Z,2.03
2023-03-07T22:34:42.913Z,1.77
2023-03-07T22:48:59.480Z,1.39
2023-03-07T22:53:58.793Z,1.33
2023-03-07T22:58:21.716Z,1.22
2023-03-07T23:02:24.681Z,1.11
2023-03-07T23:06:29.673Z,1.04
2023-03-07T23:10:33.338Z,0.97
2023-03-07T23:14:37.632Z,0.91
2023-03-07T23:18:43.930Z,0.86
2023-03-07T23:22:51.066Z,0.82
2023-03-07T23:26:54.238Z,0.80
2023-03-07T23:30:59.920Z,0.79
2023-03-07T23:35:06.909Z,0.78
2023-03-07T23:39:12.334Z,0.78
2023-03-07T23:43:16.671Z,0.76
2023-03-07T23:47:37.774Z,0.76
2023-03-07T23:51:47.572Z,0.74
2023-03-07T23:56:03.034Z,0.75
