createdAt,value
2019-01-31T00:02:32.386Z,53.30
2019-01-31T00:05:34.545Z,53.30
2019-01-31T00:08:46.070Z,53.20
2019-01-31T00:11:38.246Z,53.20
2019-01-31T00:14:26.903Z,53.30
2019-01-31T00:17:30.796Z,53.30
2019-01-31T00:20:20.245Z,53.30
2019-01-31T00:23:42.471Z,53.30
2019-01-31T00:26:32.843Z,53.40
2019-01-31T00:29:44.463Z,53.40
2019-01-31T00:33:09.921Z,53.40
2019-01-31T00:35:58.850Z,53.40
2019-01-31T00:39:18.200Z,53.30
2019-01-31T00:42:16.672Z,53.30
2019-01-31T00:45:22.953Z,53.30
2019-01-31T00:48:24.228Z,53.30
2019-01-31T00:51:37.561Z,53.30
2019-01-31T00:54:53.413Z,53.30
2019-01-31T00:58:07.418Z,53.20
2019-01-31T01:00:50.184Z,53.30
2019-01-31T01:04:03.860Z,53.30
2019-01-31T01:07:28.619Z,53.30
2019-01-31T01:10:13.091Z,53.40
2019-01-31T01:13:03.734Z,53.40
2019-01-31T01:16:08.561Z,53.40
2019-01-31T01:19:14.800Z,53.50
2019-01-31T01:22:25.209Z,53.50
2019-01-31T01:25:29.807Z,53.40
2019-01-31T01:28:26.862Z,53.40
2019-01-31T01:31:16.694Z,53.40
2019-01-31T01:34:13.477Z,54.00
2019-01-31T01:37:16.850Z,53.30
2019-01-31T01:40:22.481Z,53.30
2019-01-31T01:43:07.648Z,53.30
2019-01-31T01:46:07.299Z,53.30
2019-01-31T01:49:04.516Z,53.30
2019-01-31T01:52:23.528Z,53.30
2019-01-31T01:55:07.552Z,54.00
2019-01-31T01:58:17.805Z,53.40
2019-01-31T02:01:30.090Z,53.50
2019-01-31T02:04:52.342Z,53.60
2019-01-31T02:07:52.554Z,53.40
2019-01-31T02:10:57.246Z,53.40
2019-01-31T02:14:09.602Z,53.30
2019-01-31T02:17:08.467Z,53.30
2019-01-31T02:20:13.786Z,53.30
2019-01-31T02:23:30.398Z,53.20
2019-01-31T02:26:36.030Z,53.30
2019-01-31T02:29:38.164Z,53.30
2019-01-31T02:32:59.203Z,53.30
2019-01-31T02:35:53.079Z,53.30
2019-01-31T02:39:09.698Z,53.30
2019-01-31T02:42:22.306Z,53.40
2019-01-31T02:45:38.317Z,53.50
2019-01-31T02:48:56.084Z,53.50
2019-01-31T02:52:15.279Z,53.60
2019-01-31T02:55:30.114Z,53.50
2019-01-31T02:58:29.811Z,53.40
2019-01-31T03:01:21.378Z,53.40
2019-01-31T03:04:22.482Z,53.40
2019-01-31T03:07:32.843Z,53.30
2019-01-31T03:10:24.822Z,53.30
2019-01-31T03:13:21.324Z,53.30
2019-01-31T03:16:28.339Z,53.30
2019-01-31T03:19:41.703Z,53.30
2019-01-31T03:22:28.981Z,53.30
2019-01-31T03:25:51.546Z,53.30
2019-01-31T03:28:57.666Z,53.30
2019-01-31T03:31:48.450Z,53.40
2019-01-31T03:34:47.729Z,53.40
2019-01-31T03:37:54.434Z,53.40
2019-01-31T03:41:14.165Z,53.50
2019-01-31T03:43:58.079Z,53.50
2019-01-31T03:47:14.215Z,53.40
2019-01-31T03:50:02.689Z,53.40
2019-01-31T03:53:08.526Z,53.30
2019-01-31T03:56:33.634Z,53.30
2019-01-31T03:59:13.868Z,53.30
2019-01-31T04:02:18.675Z,53.20
2019-01-31T04:05:24.885Z,53.30
2019-01-31T04:07:53.922Z,53.20
2019-01-31T04:10:22.879Z,53.30
2019-01-31T04:12:52.004Z,53.30
2019-01-31T04:15:21.039Z,53.30
2019-01-31T04:17:50.103Z,53.40
2019-01-31T04:20:19.255Z,53.40
2019-01-31T04:22:48.342Z,53.40
2019-01-31T04:25:17.329Z,53.40
2019-01-31T04:27:46.374Z,53.40
2019-01-31T04:30:15.949Z,53.40
2019-01-31T04:32:45.050Z,53.30
2019-01-31T04:35:14.113Z,53.30
2019-01-31T04:37:43.164Z,53.30
2019-01-31T04:40:12.200Z,53.30
2019-01-31T04:42:41.241Z,53.20
2019-01-31T04:45:10.301Z,53.20
2019-01-31T04:47:39.358Z,53.20
2019-01-31T04:50:10.589Z,53.20
2019-01-31T04:52:39.721Z,53.10
2019-01-31T04:55:08.788Z,53.10
2019-01-31T04:57:37.821Z,53.10
2019-01-31T05:00:07.868Z,53.10
2019-01-31T05:02:36.982Z,53.20
2019-01-31T05:05:06.834Z,53.20
2019-01-31T05:07:35.862Z,53.20
2019-01-31T05:10:06.477Z,53.20
2019-01-31T05:12:35.523Z,53.30
2019-01-31T05:15:05.339Z,53.30
2019-01-31T05:17:34.493Z,53.20
2019-01-31T05:20:03.617Z,53.20
2019-01-31T05:22:32.692Z,53.20
2019-01-31T05:25:01.680Z,53.10
2019-01-31T05:27:30.671Z,53.10
2019-01-31T05:29:59.800Z,53.00
2019-01-31T05:32:28.851Z,53.00
2019-01-31T05:34:57.888Z,52.90
2019-01-31T05:37:26.942Z,53.00
2019-01-31T05:39:55.992Z,52.90
2019-01-31T05:42:25.223Z,52.90
2019-01-31T05:44:54.266Z,53.00
2019-01-31T05:47:23.388Z,53.00
2019-01-31T05:49:52.437Z,53.00
2019-01-31T05:52:21.487Z,53.00
2019-01-31T05:54:50.530Z,52.90
2019-01-31T05:57:19.860Z,52.80
2019-01-31T05:59:48.995Z,52.80
2019-01-31T06:02:18.108Z,52.80
2019-01-31T06:04:47.135Z,52.70
2019-01-31T06:07:18.554Z,52.60
2019-01-31T06:09:47.574Z,52.70
2019-01-31T06:12:16.566Z,52.80
2019-01-31T06:14:45.586Z,52.80
2019-01-31T06:17:14.886Z,52.80
2019-01-31T06:19:43.926Z,52.90
2019-01-31T06:22:12.970Z,53.00
2019-01-31T06:24:41.932Z,53.10
2019-01-31T06:27:10.983Z,53.20
2019-01-31T06:29:39.962Z,53.30
2019-01-31T06:32:09.008Z,53.70
2019-01-31T06:34:38.133Z,53.80
2019-01-31T06:37:07.139Z,53.80
2019-01-31T06:39:36.163Z,53.80
2019-01-31T06:42:05.252Z,54.10
2019-01-31T06:44:34.333Z,54.10
2019-01-31T06:47:03.413Z,54.10
2019-01-31T06:49:32.458Z,54.00
2019-01-31T06:52:01.562Z,54.00
2019-01-31T06:54:30.505Z,54.00
2019-01-31T06:56:59.472Z,54.00
2019-01-31T06:59:28.474Z,54.00
2019-01-31T07:01:57.473Z,54.00
2019-01-31T07:04:26.530Z,53.90
2019-01-31T07:06:55.606Z,54.00
2019-01-31T07:09:24.741Z,54.00
2019-01-31T07:11:53.829Z,53.90
2019-01-31T07:14:22.931Z,54.00
2019-01-31T07:16:51.984Z,53.90
2019-01-31T07:19:21.014Z,53.90
2019-01-31T07:21:50.145Z,53.90
2019-01-31T07:24:19.206Z,53.90
2019-01-31T07:26:48.271Z,53.80
2019-01-31T07:29:17.374Z,53.80
2019-01-31T07:31:46.327Z,53.60
2019-01-31T07:34:15.438Z,53.60
2019-01-31T07:36:44.480Z,53.50
2019-01-31T07:39:13.630Z,53.40
2019-01-31T07:41:42.674Z,53.50
2019-01-31T07:44:11.724Z,54.00
2019-01-31T07:46:40.767Z,53.40
2019-01-31T07:49:09.831Z,53.30
2019-01-31T07:51:38.897Z,53.30
2019-01-31T07:54:08.025Z,53.30
2019-01-31T07:56:37.067Z,53.20
2019-01-31T07:59:06.049Z,53.20
2019-01-31T08:01:35.123Z,53.20
2019-01-31T08:04:04.255Z,53.30
2019-01-31T08:06:33.247Z,53.20
2019-01-31T08:09:02.364Z,53.10
2019-01-31T08:11:31.426Z,53.10
2019-01-31T08:14:00.398Z,53.10
2019-01-31T08:16:29.518Z,53.10
2019-01-31T08:18:58.580Z,53.00
2019-01-31T08:21:27.615Z,52.90
2019-01-31T08:23:56.653Z,52.90
2019-01-31T08:26:25.725Z,52.90
2019-01-31T08:28:54.789Z,52.80
2019-01-31T08:31:23.863Z,52.70
2019-01-31T08:33:52.898Z,52.70
2019-01-31T08:36:21.917Z,52.70
2019-01-31T08:38:50.947Z,52.60
2019-01-31T08:41:19.923Z,52.60
2019-01-31T08:43:48.893Z,52.70
2019-01-31T08:46:17.919Z,52.50
2019-01-31T08:48:46.970Z,52.50
2019-01-31T08:51:16.018Z,52.50
2019-01-31T08:53:45.094Z,52.60
2019-01-31T08:56:14.114Z,52.50
2019-01-31T08:58:43.103Z,52.60
2019-01-31T09:01:12.213Z,52.70
2019-01-31T09:03:41.266Z,52.60
2019-01-31T09:06:10.309Z,52.60
2019-01-31T09:08:39.397Z,52.50
2019-01-31T09:11:08.423Z,52.50
2019-01-31T09:13:38.172Z,52.50
2019-01-31T09:16:07.314Z,52.40
2019-01-31T09:18:36.309Z,52.40
2019-01-31T09:21:20.870Z,52.40
2019-01-31T09:24:46.350Z,52.50
2019-01-31T09:27:46.848Z,52.50
2019-01-31T09:30:43.530Z,52.50
2019-01-31T09:34:00.237Z,52.50
2019-01-31T09:36:56.158Z,52.60
2019-01-31T09:40:07.258Z,52.60
2019-01-31T09:43:07.714Z,52.70
2019-01-31T09:45:59.463Z,52.80
2019-01-31T09:48:43.825Z,52.80
2019-01-31T09:51:41.187Z,52.70
2019-01-31T09:54:53.001Z,52.70
2019-01-31T09:57:53.653Z,52.60
2019-01-31T10:00:49.242Z,52.60
2019-01-31T10:04:20.986Z,52.50
2019-01-31T10:07:25.313Z,52.50
2019-01-31T10:10:24.203Z,52.50
2019-01-31T10:13:40.788Z,52.60
2019-01-31T10:16:41.124Z,52.60
2019-01-31T10:19:47.766Z,52.60
2019-01-31T10:22:59.613Z,52.70
2019-01-31T10:26:10.506Z,52.70
2019-01-31T10:29:30.019Z,52.70
2019-01-31T10:32:58.274Z,52.70
2019-01-31T10:36:01.564Z,52.70
2019-01-31T10:39:06.337Z,52.70
2019-01-31T10:42:09.498Z,52.60
2019-01-31T10:45:00.556Z,52.60
2019-01-31T10:48:11.972Z,52.50
2019-01-31T10:50:58.602Z,52.50
2019-01-31T10:53:56.163Z,52.50
2019-01-31T10:57:09.413Z,52.50
2019-01-31T11:00:27.865Z,52.50
2019-01-31T11:03:19.899Z,52.60
2019-01-31T11:06:33.997Z,52.60
2019-01-31T11:09:35.015Z,52.60
2019-01-31T11:12:39.075Z,52.70
2019-01-31T11:15:38.123Z,52.70
2019-01-31T11:18:51.598Z,52.70
2019-01-31T11:21:57.650Z,52.60
2019-01-31T11:24:49.434Z,52.60
2019-01-31T11:27:53.463Z,52.50
2019-01-31T11:30:47.746Z,52.50
2019-01-31T11:33:54.610Z,52.50
2019-01-31T11:37:05.459Z,52.40
2019-01-31T11:40:09.649Z,52.40
2019-01-31T11:43:22.977Z,52.50
2019-01-31T11:46:15.392Z,52.50
2019-01-31T11:49:21.670Z,52.50
2019-01-31T11:52:15.734Z,52.50
2019-01-31T11:54:59.130Z,52.50
2019-01-31T11:57:53.506Z,52.50
2019-01-31T12:00:24.528Z,52.50
2019-01-31T12:02:55.193Z,52.60
2019-01-31T12:05:24.325Z,52.50
2019-01-31T12:07:54.737Z,52.50
2019-01-31T12:10:23.950Z,52.50
2019-01-31T12:12:53.187Z,52.50
2019-01-31T12:15:22.227Z,52.50
2019-01-31T12:17:51.293Z,52.40
2019-01-31T12:20:20.403Z,52.30
2019-01-31T12:22:49.463Z,52.40
2019-01-31T12:25:18.785Z,52.30
2019-01-31T12:27:47.826Z,52.30
2019-01-31T12:30:19.833Z,52.40
2019-01-31T12:32:48.882Z,52.40
2019-01-31T12:35:17.850Z,52.40
2019-01-31T12:37:46.817Z,52.40
2019-01-31T12:40:16.973Z,52.40
2019-01-31T12:42:46.031Z,52.50
2019-01-31T12:45:16.573Z,52.50
2019-01-31T12:47:45.609Z,52.50
2019-01-31T12:50:17.481Z,52.50
2019-01-31T12:52:46.554Z,52.50
2019-01-31T12:55:15.524Z,53.10
2019-01-31T12:57:44.582Z,52.30
2019-01-31T13:00:22.066Z,52.40
2019-01-31T13:02:51.110Z,52.30
2019-01-31T13:05:20.178Z,52.30
2019-01-31T13:07:50.526Z,52.20
2019-01-31T13:10:19.514Z,52.30
2019-01-31T13:12:49.179Z,52.30
2019-01-31T13:15:18.249Z,52.20
2019-01-31T13:17:47.385Z,52.20
2019-01-31T13:20:18.677Z,52.30
2019-01-31T13:22:48.056Z,52.30
2019-01-31T13:25:17.200Z,52.50
2019-01-31T13:27:46.241Z,52.40
2019-01-31T13:30:17.086Z,52.50
2019-01-31T13:32:46.131Z,52.50
2019-01-31T13:35:15.381Z,52.50
2019-01-31T13:37:47.128Z,52.50
2019-01-31T13:40:18.260Z,52.50
2019-01-31T13:42:47.337Z,52.40
2019-01-31T13:45:18.378Z,52.30
2019-01-31T13:47:48.431Z,52.30
2019-01-31T13:50:17.538Z,52.30
2019-01-31T13:52:46.603Z,52.30
2019-01-31T13:55:21.206Z,52.20
2019-01-31T13:57:51.794Z,52.20
2019-01-31T14:00:20.923Z,52.20
2019-01-31T14:02:49.926Z,52.20
2019-01-31T14:05:19.068Z,52.30
2019-01-31T14:07:48.071Z,52.30
2019-01-31T14:10:19.529Z,52.40
2019-01-31T14:12:48.573Z,52.50
2019-01-31T14:15:33.117Z,52.50
2019-01-31T14:17:55.617Z,52.40
2019-01-31T14:20:25.996Z,52.50
2019-01-31T14:22:55.047Z,52.50
2019-01-31T14:25:24.028Z,52.40
2019-01-31T14:27:53.083Z,52.50
2019-01-31T14:30:27.122Z,52.40
2019-01-31T14:32:56.574Z,52.40
2019-01-31T14:35:26.730Z,52.30
2019-01-31T14:37:56.853Z,52.30
2019-01-31T14:40:26.089Z,52.20
2019-01-31T14:42:55.145Z,52.20
2019-01-31T14:45:24.198Z,52.20
2019-01-31T14:47:55.740Z,52.20
2019-01-31T14:50:31.305Z,52.20
2019-01-31T14:53:00.342Z,52.30
2019-01-31T14:55:29.428Z,52.30
2019-01-31T14:57:59.632Z,52.30
2019-01-31T15:00:30.218Z,52.30
2019-01-31T15:02:59.264Z,52.40
2019-01-31T15:05:28.790Z,52.40
2019-01-31T15:07:57.787Z,52.40
2019-01-31T15:10:28.020Z,52.40
2019-01-31T15:12:57.067Z,52.50
2019-01-31T15:15:26.111Z,52.50
2019-01-31T15:17:55.213Z,52.60
2019-01-31T15:20:37.526Z,52.60
2019-01-31T15:23:00.061Z,52.60
2019-01-31T15:25:29.124Z,52.50
2019-01-31T15:27:59.169Z,52.50
2019-01-31T15:30:30.310Z,52.30
2019-01-31T15:32:59.537Z,52.20
2019-01-31T15:35:28.661Z,52.10
2019-01-31T15:37:57.725Z,52.00
2019-01-31T15:40:35.066Z,51.80
2019-01-31T15:43:04.326Z,51.70
2019-01-31T15:45:33.463Z,51.60
2019-01-31T15:48:02.695Z,51.50
2019-01-31T15:50:31.733Z,51.40
2019-01-31T15:53:00.797Z,51.20
2019-01-31T15:55:29.862Z,51.20
2019-01-31T15:57:58.994Z,50.90
2019-01-31T16:00:39.193Z,50.80
2019-01-31T16:03:09.992Z,50.80
2019-01-31T16:05:39.037Z,50.70
2019-01-31T16:08:08.269Z,50.60
2019-01-31T16:10:37.398Z,50.40
2019-01-31T16:13:06.641Z,50.30
2019-01-31T16:15:35.748Z,50.20
2019-01-31T16:18:05.197Z,50.10
2019-01-31T16:20:34.252Z,50.00
2019-01-31T16:23:03.275Z,49.90
2019-01-31T16:25:32.353Z,49.80
2019-01-31T16:28:01.475Z,49.80
2019-01-31T16:30:30.462Z,49.60
2019-01-31T16:32:59.674Z,49.50
2019-01-31T16:35:28.727Z,49.50
2019-01-31T16:37:57.786Z,49.20
2019-01-31T16:40:26.845Z,49.10
2019-01-31T16:42:55.933Z,49.00
2019-01-31T16:45:25.238Z,48.80
2019-01-31T16:47:54.271Z,48.70
2019-01-31T16:50:23.339Z,48.60
2019-01-31T16:52:52.305Z,48.40
2019-01-31T16:55:23.488Z,48.30
2019-01-31T16:57:52.576Z,48.20
2019-01-31T17:00:24.132Z,48.10
2019-01-31T17:02:53.103Z,48.10
2019-01-31T17:05:26.002Z,47.90
2019-01-31T17:07:55.038Z,47.80
2019-01-31T17:10:25.030Z,47.80
2019-01-31T17:12:54.046Z,47.60
2019-01-31T17:15:23.021Z,47.40
2019-01-31T17:17:52.093Z,47.40
2019-01-31T17:20:27.985Z,47.30
2019-01-31T17:22:57.042Z,47.20
2019-01-31T17:25:26.347Z,47.10
2019-01-31T17:27:55.394Z,46.90
2019-01-31T17:30:25.784Z,46.70
2019-01-31T17:32:54.849Z,46.60
2019-01-31T17:35:23.904Z,46.70
2019-01-31T17:37:52.953Z,46.80
2019-01-31T17:40:24.642Z,46.80
2019-01-31T17:42:53.762Z,46.90
2019-01-31T17:45:29.977Z,46.80
2019-01-31T17:47:53.537Z,46.70
2019-01-31T17:50:23.753Z,46.90
2019-01-31T17:52:52.787Z,47.00
2019-01-31T17:55:22.054Z,47.00
2019-01-31T17:57:51.077Z,47.00
2019-01-31T18:00:33.240Z,47.00
2019-01-31T18:03:02.381Z,46.80
2019-01-31T18:05:31.549Z,46.80
2019-01-31T18:08:00.595Z,46.90
2019-01-31T18:10:31.130Z,47.00
2019-01-31T18:13:00.222Z,47.10
2019-01-31T18:15:29.322Z,47.30
2019-01-31T18:17:58.277Z,47.30
2019-01-31T18:20:27.338Z,47.30
2019-01-31T18:22:56.393Z,47.30
2019-01-31T18:25:25.504Z,47.30
2019-01-31T18:27:54.558Z,47.30
2019-01-31T18:30:25.411Z,47.20
2019-01-31T18:32:54.444Z,47.20
2019-01-31T18:35:23.498Z,47.10
2019-01-31T18:37:52.501Z,47.10
2019-01-31T18:40:23.852Z,47.10
2019-01-31T18:42:52.897Z,47.10
2019-01-31T18:45:23.590Z,47.10
2019-01-31T18:47:52.594Z,47.10
2019-01-31T18:50:23.982Z,47.10
2019-01-31T18:52:52.966Z,47.10
2019-01-31T18:55:21.987Z,47.10
2019-01-31T18:57:51.005Z,47.10
2019-01-31T19:00:25.602Z,47.10
2019-01-31T19:02:54.664Z,47.10
2019-01-31T19:05:23.768Z,47.20
2019-01-31T19:07:52.748Z,47.20
2019-01-31T19:10:23.146Z,47.30
2019-01-31T19:12:52.124Z,47.30
2019-01-31T19:15:21.248Z,47.30
2019-01-31T19:17:50.237Z,47.20
2019-01-31T19:20:21.241Z,47.20
2019-01-31T19:22:50.362Z,47.20
2019-01-31T19:25:19.363Z,47.30
2019-01-31T19:27:48.418Z,47.20
2019-01-31T19:30:20.310Z,47.20
2019-01-31T19:32:49.457Z,47.20
2019-01-31T19:35:18.547Z,47.20
2019-01-31T19:37:47.556Z,47.20
2019-01-31T19:40:19.425Z,47.10
2019-01-31T19:42:48.586Z,47.10
2019-01-31T19:45:30.881Z,47.00
2019-01-31T19:47:59.869Z,47.00
2019-01-31T19:50:30.042Z,47.00
2019-01-31T19:52:59.124Z,47.00
2019-01-31T19:55:28.227Z,47.00
2019-01-31T19:57:57.278Z,46.90
2019-01-31T20:00:26.360Z,46.90
2019-01-31T20:02:55.404Z,47.00
2019-01-31T20:05:24.406Z,47.00
2019-01-31T20:07:53.509Z,47.00
2019-01-31T20:10:24.029Z,47.00
2019-01-31T20:12:53.082Z,46.90
2019-01-31T20:15:22.137Z,47.00
2019-01-31T20:17:51.202Z,47.00
2019-01-31T20:20:21.970Z,47.00
2019-01-31T20:22:51.346Z,47.00
2019-01-31T20:25:20.799Z,46.60
2019-01-31T20:27:49.872Z,46.50
2019-01-31T20:30:20.980Z,46.70
2019-01-31T20:32:50.033Z,46.70
2019-01-31T20:35:19.259Z,46.70
2019-01-31T20:37:48.322Z,46.60
2019-01-31T20:40:19.420Z,47.30
2019-01-31T20:42:48.566Z,46.60
2019-01-31T20:45:17.709Z,46.60
2019-01-31T20:47:46.717Z,46.50
2019-01-31T20:50:21.170Z,46.50
2019-01-31T20:52:50.423Z,46.50
2019-01-31T20:55:19.467Z,46.50
2019-01-31T20:57:48.514Z,46.40
2019-01-31T21:00:29.110Z,46.40
2019-01-31T21:02:58.110Z,46.50
2019-01-31T21:05:27.257Z,46.40
2019-01-31T21:07:56.300Z,46.50
2019-01-31T21:10:26.672Z,46.40
2019-01-31T21:12:55.856Z,46.40
2019-01-31T21:15:24.917Z,46.40
2019-01-31T21:17:54.086Z,46.20
2019-01-31T21:20:26.030Z,46.00
2019-01-31T21:22:53.903Z,46.00
2019-01-31T21:25:22.903Z,46.20
2019-01-31T21:27:51.899Z,46.40
2019-01-31T21:30:30.402Z,46.60
2019-01-31T21:32:59.424Z,46.70
2019-01-31T21:35:29.330Z,46.80
2019-01-31T21:37:58.470Z,47.00
2019-01-31T21:40:31.337Z,47.00
2019-01-31T21:43:00.452Z,47.20
2019-01-31T21:45:29.491Z,47.20
2019-01-31T21:47:58.529Z,47.30
2019-01-31T21:50:28.061Z,47.30
2019-01-31T21:52:57.937Z,47.30
2019-01-31T21:55:29.628Z,47.40
2019-01-31T21:57:58.668Z,47.40
2019-01-31T22:00:30.531Z,47.40
2019-01-31T22:02:59.530Z,47.50
2019-01-31T22:05:28.599Z,47.60
2019-01-31T22:07:57.655Z,47.60
2019-01-31T22:10:26.743Z,47.70
2019-01-31T22:12:55.863Z,47.70
2019-01-31T22:15:26.804Z,47.70
2019-01-31T22:17:59.756Z,47.70
2019-01-31T22:20:26.581Z,47.70
2019-01-31T22:22:55.645Z,47.70
2019-01-31T22:25:24.705Z,47.70
2019-01-31T22:27:53.749Z,47.70
2019-01-31T22:30:27.763Z,47.70
2019-01-31T22:32:56.852Z,47.70
2019-01-31T22:35:26.575Z,47.70
2019-01-31T22:37:55.605Z,47.80
2019-01-31T22:40:26.133Z,47.70
2019-01-31T22:42:55.112Z,47.70
2019-01-31T22:45:24.135Z,47.80
2019-01-31T22:47:53.164Z,47.80
2019-01-31T22:50:22.529Z,47.80
2019-01-31T22:52:51.564Z,47.80
2019-01-31T22:55:21.881Z,47.80
2019-01-31T22:57:50.928Z,47.80
2019-01-31T23:00:43.630Z,47.80
2019-01-31T23:03:12.673Z,47.70
2019-01-31T23:05:41.730Z,47.70
2019-01-31T23:08:10.781Z,47.80
2019-01-31T23:10:41.049Z,47.70
2019-01-31T23:13:10.110Z,47.80
2019-01-31T23:15:39.138Z,47.70
2019-01-31T23:18:08.204Z,47.80
2019-01-31T23:20:37.226Z,47.80
2019-01-31T23:23:06.291Z,47.80
2019-01-31T23:25:40.210Z,47.90
2019-01-31T23:28:06.040Z,47.90
2019-01-31T23:30:35.156Z,47.90
2019-01-31T23:33:04.117Z,47.90
2019-01-31T23:35:33.110Z,47.80
2019-01-31T23:38:02.097Z,47.90
2019-01-31T23:40:31.171Z,47.80
2019-01-31T23:43:00.221Z,47.90
2019-01-31T23:45:29.269Z,47.90
2019-01-31T23:47:58.392Z,47.90
2019-01-31T23:50:27.449Z,47.90
2019-01-31T23:52:56.424Z,47.90
2019-01-31T23:55:25.485Z,47.90
2019-01-31T23:57:54.622Z,47.90
