createdAt,value
2019-02-24T00:01:06.589Z,9.17
2019-02-24T00:03:32.921Z,9.20
2019-02-24T00:05:59.251Z,9.10
2019-02-24T00:08:25.626Z,8.40
2019-02-24T00:10:52.237Z,10.03
2019-02-24T00:13:18.548Z,9.47
2019-02-24T00:15:44.879Z,9.33
2019-02-24T00:18:11.105Z,10.00
2019-02-24T00:20:37.422Z,9.33
2019-02-24T00:23:03.723Z,9.20
2019-02-24T00:25:30.098Z,9.30
2019-02-24T00:27:56.329Z,9.50
2019-02-24T00:30:22.661Z,9.70
2019-02-24T00:32:48.935Z,9.00
2019-02-24T00:35:15.227Z,8.90
2019-02-24T00:37:41.646Z,9.57
2019-02-24T00:40:08.034Z,9.20
2019-02-24T00:42:34.410Z,8.90
2019-02-24T00:45:00.631Z,8.20
2019-02-24T00:47:26.928Z,9.03
2019-02-24T00:49:53.297Z,9.47
2019-02-24T00:52:19.529Z,10.27
2019-02-24T00:54:45.826Z,9.83
2019-02-24T00:57:12.107Z,9.57
2019-02-24T00:59:38.403Z,9.73
2019-02-24T01:02:04.728Z,9.80
2019-02-24T01:04:31.036Z,10.03
2019-02-24T01:06:57.404Z,9.73
2019-02-24T01:09:23.735Z,9.90
2019-02-24T01:11:50.065Z,10.03
2019-02-24T01:14:16.398Z,9.87
2019-02-24T01:16:42.725Z,8.40
2019-02-24T01:19:09.144Z,10.03
2019-02-24T01:21:35.439Z,10.13
2019-02-24T01:24:02.040Z,10.00
2019-02-24T01:26:28.459Z,9.87
2019-02-24T01:28:54.750Z,9.67
2019-02-24T01:31:21.045Z,9.73
2019-02-24T01:33:47.347Z,9.63
2019-02-24T01:36:13.674Z,9.77
2019-02-24T01:38:40.106Z,10.80
2019-02-24T01:41:06.364Z,9.63
2019-02-24T01:43:32.768Z,10.03
2019-02-24T01:45:58.996Z,9.73
2019-02-24T01:48:25.223Z,11.30
2019-02-24T01:50:51.534Z,9.53
2019-02-24T01:53:17.884Z,10.77
2019-02-24T01:55:44.113Z,9.80
2019-02-24T01:58:10.442Z,10.33
2019-02-24T02:00:36.691Z,9.20
2019-02-24T02:03:03.379Z,9.70
2019-02-24T02:05:29.741Z,8.77
2019-02-24T02:07:55.984Z,10.07
2019-02-24T02:10:22.271Z,10.20
2019-02-24T02:12:48.944Z,9.17
2019-02-24T02:15:15.266Z,9.20
2019-02-24T02:17:41.545Z,9.77
2019-02-24T02:20:08.235Z,9.73
2019-02-24T02:22:34.443Z,8.93
2019-02-24T02:25:00.727Z,9.37
2019-02-24T02:27:27.124Z,9.77
2019-02-24T02:29:53.339Z,8.87
2019-02-24T02:32:19.902Z,10.03
2019-02-24T02:34:46.320Z,9.47
2019-02-24T02:37:12.652Z,8.50
2019-02-24T02:39:39.081Z,9.20
2019-02-24T02:42:05.398Z,8.50
2019-02-24T02:44:31.846Z,8.47
2019-02-24T02:46:58.113Z,9.40
2019-02-24T02:49:25.381Z,9.47
2019-02-24T02:51:51.658Z,9.43
2019-02-24T02:54:17.909Z,8.87
2019-02-24T02:56:44.217Z,8.77
2019-02-24T02:59:10.542Z,8.13
2019-02-24T03:01:36.878Z,8.10
2019-02-24T03:04:03.204Z,10.00
2019-02-24T03:06:46.737Z,8.43
2019-02-24T03:09:12.989Z,8.40
2019-02-24T03:11:39.399Z,9.20
2019-02-24T03:14:05.679Z,9.23
2019-02-24T03:16:32.057Z,9.20
2019-02-24T03:18:58.313Z,8.80
2019-02-24T03:21:24.820Z,8.77
2019-02-24T03:23:51.152Z,9.13
2019-02-24T03:26:17.485Z,7.83
2019-02-24T03:28:43.739Z,8.40
2019-02-24T03:31:10.454Z,9.37
2019-02-24T03:33:36.789Z,8.57
2019-02-24T03:36:03.022Z,8.73
2019-02-24T03:38:29.333Z,8.53
2019-02-24T03:40:55.667Z,9.00
2019-02-24T03:43:22.317Z,8.33
2019-02-24T03:45:48.603Z,8.60
2019-02-24T03:48:14.965Z,9.20
2019-02-24T03:50:41.295Z,9.17
2019-02-24T03:53:07.712Z,8.73
2019-02-24T03:55:34.105Z,8.00
2019-02-24T03:58:00.383Z,8.37
2019-02-24T04:00:27.069Z,9.43
2019-02-24T04:02:53.374Z,9.33
2019-02-24T04:05:19.789Z,9.03
2019-02-24T04:07:46.121Z,8.83
2019-02-24T04:10:12.501Z,9.23
2019-02-24T04:12:38.902Z,8.90
2019-02-24T04:15:05.217Z,8.40
2019-02-24T04:17:31.545Z,8.70
2019-02-24T04:19:57.875Z,8.80
2019-02-24T04:22:24.123Z,8.50
2019-02-24T04:24:50.537Z,8.70
2019-02-24T04:27:16.864Z,9.30
2019-02-24T04:29:43.203Z,7.93
2019-02-24T04:32:12.485Z,8.57
2019-02-24T04:34:38.827Z,8.03
2019-02-24T04:37:05.157Z,8.33
2019-02-24T04:39:31.487Z,8.63
2019-02-24T04:41:57.820Z,7.77
2019-02-24T04:44:24.154Z,8.83
2019-02-24T04:46:50.399Z,7.67
2019-02-24T04:49:17.098Z,7.97
2019-02-24T04:51:43.445Z,7.43
2019-02-24T04:54:09.776Z,7.80
2019-02-24T04:56:36.093Z,7.27
2019-02-24T04:59:02.434Z,7.40
2019-02-24T05:01:28.763Z,6.87
2019-02-24T05:03:56.759Z,7.90
2019-02-24T05:06:23.064Z,7.80
2019-02-24T05:08:49.333Z,7.70
2019-02-24T05:11:15.725Z,7.10
2019-02-24T05:13:42.053Z,7.43
2019-02-24T05:16:08.416Z,7.40
2019-02-24T05:18:34.817Z,7.17
2019-02-24T05:21:01.110Z,7.13
2019-02-24T05:23:27.430Z,7.47
2019-02-24T05:25:54.034Z,6.73
2019-02-24T05:28:20.333Z,6.97
2019-02-24T05:30:46.685Z,7.20
2019-02-24T05:33:14.667Z,7.70
2019-02-24T05:35:41.299Z,6.97
2019-02-24T05:38:07.938Z,7.40
2019-02-24T05:40:34.348Z,7.73
2019-02-24T05:43:01.007Z,7.17
2019-02-24T05:45:27.522Z,7.20
2019-02-24T05:47:53.802Z,9.07
2019-02-24T05:50:20.087Z,9.27
2019-02-24T05:52:46.416Z,8.50
2019-02-24T05:55:12.739Z,7.20
2019-02-24T05:57:39.072Z,7.40
2019-02-24T06:00:06.079Z,7.67
2019-02-24T06:02:32.383Z,7.30
2019-02-24T06:04:58.778Z,8.17
2019-02-24T06:07:25.115Z,7.73
2019-02-24T06:09:51.448Z,7.77
2019-02-24T06:12:17.739Z,7.90
2019-02-24T06:14:44.010Z,7.53
2019-02-24T06:17:10.431Z,8.23
2019-02-24T06:19:36.760Z,8.13
2019-02-24T06:22:04.682Z,8.53
2019-02-24T06:24:30.957Z,7.47
2019-02-24T06:26:57.287Z,8.33
2019-02-24T06:29:23.617Z,7.77
2019-02-24T06:31:49.973Z,8.20
2019-02-24T06:34:16.251Z,7.63
2019-02-24T06:36:42.555Z,7.60
2019-02-24T06:39:08.939Z,7.87
2019-02-24T06:41:35.150Z,7.70
2019-02-24T06:44:01.496Z,8.67
2019-02-24T06:46:28.822Z,8.07
2019-02-24T06:48:55.050Z,7.83
2019-02-24T06:51:21.408Z,7.93
2019-02-24T06:53:47.624Z,8.37
2019-02-24T06:56:13.928Z,8.13
2019-02-24T06:58:40.222Z,8.03
2019-02-24T07:01:06.552Z,8.43
2019-02-24T07:03:32.944Z,7.37
2019-02-24T07:05:59.284Z,7.90
2019-02-24T07:08:25.516Z,8.73
2019-02-24T07:10:51.824Z,9.30
2019-02-24T07:13:18.277Z,8.37
2019-02-24T07:15:44.506Z,8.70
2019-02-24T07:18:10.929Z,8.47
2019-02-24T07:20:37.207Z,8.27
2019-02-24T07:23:03.803Z,8.30
2019-02-24T07:25:30.026Z,8.80
2019-02-24T07:27:56.364Z,8.70
2019-02-24T07:30:23.681Z,8.67
2019-02-24T07:32:50.576Z,8.73
2019-02-24T07:35:16.893Z,8.90
2019-02-24T07:37:43.222Z,8.60
2019-02-24T07:40:09.552Z,7.90
2019-02-24T07:42:35.804Z,8.60
2019-02-24T07:45:03.643Z,8.60
2019-02-24T07:47:29.945Z,8.87
2019-02-24T07:49:56.303Z,8.40
2019-02-24T07:52:24.303Z,9.00
2019-02-24T07:54:50.551Z,8.33
2019-02-24T07:57:16.934Z,8.93
2019-02-24T07:59:43.263Z,8.23
2019-02-24T08:02:09.546Z,8.80
2019-02-24T08:04:35.838Z,8.17
2019-02-24T08:07:02.151Z,7.90
2019-02-24T08:09:28.485Z,8.17
2019-02-24T08:11:54.814Z,8.03
2019-02-24T08:14:21.057Z,7.03
2019-02-24T08:16:47.479Z,7.57
2019-02-24T08:19:13.803Z,7.83
2019-02-24T08:21:40.133Z,7.43
2019-02-24T08:24:06.674Z,6.80
2019-02-24T08:26:32.882Z,6.90
2019-02-24T08:29:00.860Z,7.00
2019-02-24T08:31:27.117Z,7.17
2019-02-24T08:33:53.444Z,7.03
2019-02-24T08:36:19.855Z,7.37
2019-02-24T08:38:46.127Z,7.63
2019-02-24T08:41:12.516Z,7.93
2019-02-24T08:43:39.104Z,7.30
2019-02-24T08:46:05.423Z,7.37
2019-02-24T08:48:31.714Z,7.63
2019-02-24T08:50:58.375Z,6.93
2019-02-24T08:53:26.323Z,7.60
2019-02-24T08:55:52.648Z,6.60
2019-02-24T08:58:19.192Z,7.53
2019-02-24T09:00:50.936Z,7.90
2019-02-24T09:03:13.620Z,6.70
2019-02-24T09:05:40.863Z,6.23
2019-02-24T09:08:07.117Z,6.93
2019-02-24T09:10:33.407Z,7.30
2019-02-24T09:12:59.697Z,6.83
2019-02-24T09:15:26.015Z,7.07
2019-02-24T09:17:52.299Z,7.00
2019-02-24T09:20:18.612Z,7.20
2019-02-24T09:22:44.943Z,6.80
2019-02-24T09:25:11.273Z,7.70
2019-02-24T09:27:37.505Z,6.90
2019-02-24T09:30:10.078Z,7.00
2019-02-24T09:32:36.364Z,6.83
2019-02-24T09:35:03.967Z,6.57
2019-02-24T09:37:30.303Z,6.93
2019-02-24T09:39:56.627Z,7.60
2019-02-24T09:42:22.842Z,7.10
2019-02-24T09:44:49.290Z,6.90
2019-02-24T09:47:17.289Z,6.33
2019-02-24T09:49:43.586Z,7.23
2019-02-24T09:52:10.240Z,6.63
2019-02-24T09:54:36.658Z,6.10
2019-02-24T09:57:03.320Z,6.90
2019-02-24T09:59:29.692Z,6.67
2019-02-24T10:01:56.011Z,6.10
2019-02-24T10:04:22.323Z,6.37
2019-02-24T10:06:48.719Z,5.87
2019-02-24T10:09:15.041Z,6.37
2019-02-24T10:11:41.316Z,6.50
2019-02-24T10:14:07.629Z,7.70
2019-02-24T10:16:34.256Z,7.00
2019-02-24T10:19:01.188Z,6.80
2019-02-24T10:21:27.519Z,6.17
2019-02-24T10:23:53.804Z,6.27
2019-02-24T10:26:20.106Z,7.00
2019-02-24T10:28:47.754Z,6.20
2019-02-24T10:31:19.756Z,6.27
2019-02-24T10:33:42.872Z,7.00
2019-02-24T10:36:22.482Z,6.00
2019-02-24T10:38:48.965Z,6.57
2019-02-24T10:41:15.363Z,5.93
2019-02-24T10:43:41.694Z,6.00
2019-02-24T10:46:08.024Z,6.60
2019-02-24T10:48:34.309Z,5.87
2019-02-24T10:51:00.598Z,5.43
2019-02-24T10:53:28.212Z,5.13
2019-02-24T10:55:54.733Z,5.90
2019-02-24T10:58:21.364Z,5.93
2019-02-24T11:00:47.908Z,5.53
2019-02-24T11:03:14.154Z,5.30
2019-02-24T11:05:40.455Z,6.10
2019-02-24T11:08:07.051Z,6.30
2019-02-24T11:10:33.324Z,5.90
2019-02-24T11:12:59.602Z,5.90
2019-02-24T11:15:26.034Z,5.20
2019-02-24T11:17:52.318Z,5.47
2019-02-24T11:20:18.606Z,5.53
2019-02-24T11:22:44.923Z,6.07
2019-02-24T11:25:11.869Z,6.10
2019-02-24T11:27:38.198Z,5.60
2019-02-24T11:30:08.435Z,5.40
2019-02-24T11:32:34.734Z,5.83
2019-02-24T11:35:01.083Z,5.77
2019-02-24T11:37:27.412Z,5.10
2019-02-24T11:39:53.621Z,4.93
2019-02-24T11:42:19.923Z,6.00
2019-02-24T11:44:46.203Z,5.67
2019-02-24T11:47:12.527Z,5.43
2019-02-24T11:49:38.809Z,5.80
2019-02-24T11:52:05.132Z,5.80
2019-02-24T11:54:31.417Z,6.17
2019-02-24T11:57:03.896Z,5.93
2019-02-24T11:59:30.194Z,5.83
2019-02-24T12:01:56.558Z,5.43
2019-02-24T12:04:22.783Z,5.80
2019-02-24T12:06:49.426Z,5.20
2019-02-24T12:09:15.667Z,5.57
2019-02-24T12:11:42.079Z,5.87
2019-02-24T12:14:08.511Z,5.33
2019-02-24T12:16:34.759Z,5.30
2019-02-24T12:19:01.171Z,5.10
2019-02-24T12:21:27.503Z,5.53
2019-02-24T12:23:53.779Z,5.73
2019-02-24T12:26:20.163Z,5.70
2019-02-24T12:28:46.495Z,5.53
2019-02-24T12:31:12.920Z,5.17
2019-02-24T12:33:39.201Z,5.67
2019-02-24T12:36:05.585Z,6.03
2019-02-24T12:38:32.017Z,5.00
2019-02-24T12:40:58.307Z,5.10
2019-02-24T12:43:24.677Z,5.10
2019-02-24T12:45:51.223Z,5.37
2019-02-24T12:48:17.581Z,4.53
2019-02-24T12:50:43.912Z,5.60
2019-02-24T12:53:10.314Z,5.17
2019-02-24T12:55:36.562Z,5.00
2019-02-24T12:58:03.302Z,4.37
2019-02-24T13:00:29.716Z,4.93
2019-02-24T13:02:56.047Z,4.60
2019-02-24T13:05:22.374Z,4.97
2019-02-24T13:07:48.809Z,4.70
2019-02-24T13:10:16.380Z,4.97
2019-02-24T13:12:43.039Z,4.47
2019-02-24T13:15:09.643Z,4.23
2019-02-24T13:17:36.067Z,4.53
2019-02-24T13:20:04.804Z,4.60
2019-02-24T13:22:31.195Z,4.40
2019-02-24T13:24:57.525Z,4.60
2019-02-24T13:27:23.955Z,4.63
2019-02-24T13:29:50.390Z,4.60
2019-02-24T13:32:16.821Z,4.40
2019-02-24T13:34:45.074Z,4.77
2019-02-24T13:37:11.739Z,4.83
2019-02-24T13:39:38.073Z,4.47
2019-02-24T13:42:04.498Z,4.40
2019-02-24T13:44:30.842Z,4.67
2019-02-24T13:46:57.159Z,4.50
2019-02-24T13:49:23.594Z,4.70
2019-02-24T13:51:50.024Z,4.77
2019-02-24T13:54:16.458Z,4.47
2019-02-24T13:56:42.786Z,4.60
2019-02-24T13:59:09.117Z,5.10
2019-02-24T14:01:35.552Z,5.10
2019-02-24T14:04:01.885Z,5.30
2019-02-24T14:06:28.208Z,5.30
2019-02-24T14:08:54.541Z,4.70
2019-02-24T14:11:20.914Z,4.43
2019-02-24T14:13:47.581Z,4.70
2019-02-24T14:16:13.944Z,4.60
2019-02-24T14:18:40.272Z,4.80
2019-02-24T14:21:06.568Z,4.63
2019-02-24T14:23:32.935Z,4.87
2019-02-24T14:25:59.316Z,4.83
2019-02-24T14:28:26.605Z,5.47
2019-02-24T14:30:52.913Z,5.00
2019-02-24T14:33:19.206Z,5.10
2019-02-24T14:35:45.609Z,4.40
2019-02-24T14:38:12.161Z,4.80
2019-02-24T14:40:38.573Z,4.03
2019-02-24T14:43:04.898Z,4.60
2019-02-24T14:45:31.237Z,4.20
2019-02-24T14:47:59.766Z,4.70
2019-02-24T14:50:25.943Z,4.47
2019-02-24T14:52:52.376Z,4.30
2019-02-24T14:55:18.665Z,5.03
2019-02-24T14:57:45.091Z,4.87
2019-02-24T15:00:19.387Z,4.50
2019-02-24T15:02:45.720Z,5.23
2019-02-24T15:05:13.290Z,4.60
2019-02-24T15:07:39.813Z,4.00
2019-02-24T15:10:11.570Z,4.10
2019-02-24T15:12:38.312Z,3.63
2019-02-24T15:15:08.735Z,4.20
2019-02-24T15:17:35.378Z,3.70
2019-02-24T15:20:01.933Z,4.40
2019-02-24T15:22:28.355Z,3.40
2019-02-24T15:24:54.889Z,3.70
2019-02-24T15:27:21.414Z,3.87
2019-02-24T15:29:47.844Z,3.80
2019-02-24T15:32:14.286Z,3.70
2019-02-24T15:34:40.613Z,3.70
2019-02-24T15:37:07.264Z,3.60
2019-02-24T15:39:33.684Z,3.50
2019-02-24T15:42:00.933Z,3.57
2019-02-24T15:44:27.597Z,4.30
2019-02-24T15:46:54.002Z,3.60
2019-02-24T15:49:20.315Z,3.60
2019-02-24T15:51:46.632Z,3.97
2019-02-24T15:54:13.185Z,3.60
2019-02-24T15:56:39.533Z,3.50
2019-02-24T15:59:09.041Z,3.70
2019-02-24T16:01:35.474Z,4.07
2019-02-24T16:04:01.906Z,3.37
2019-02-24T16:06:36.906Z,3.80
2019-02-24T16:08:56.622Z,3.50
2019-02-24T16:11:23.235Z,4.20
2019-02-24T16:13:49.684Z,3.93
2019-02-24T16:16:16.116Z,3.60
2019-02-24T16:18:42.549Z,4.33
2019-02-24T16:21:09.203Z,4.23
2019-02-24T16:23:35.612Z,4.07
2019-02-24T16:26:02.056Z,4.50
2019-02-24T16:28:28.384Z,4.30
2019-02-24T16:30:54.638Z,3.93
2019-02-24T16:33:20.954Z,3.97
2019-02-24T16:35:47.374Z,3.40
2019-02-24T16:38:13.810Z,3.77
2019-02-24T16:40:40.754Z,4.20
2019-02-24T16:43:07.157Z,4.07
2019-02-24T16:45:33.861Z,3.53
2019-02-24T16:48:00.256Z,4.13
2019-02-24T16:50:26.693Z,4.00
2019-02-24T16:52:53.128Z,3.60
2019-02-24T16:55:19.515Z,3.83
2019-02-24T16:57:45.844Z,3.60
2019-02-24T17:00:17.996Z,3.73
2019-02-24T17:02:44.382Z,3.63
2019-02-24T17:05:11.270Z,3.80
2019-02-24T17:07:37.566Z,3.87
2019-02-24T17:10:07.774Z,3.63
2019-02-24T17:12:34.428Z,3.73
2019-02-24T17:15:02.443Z,4.00
2019-02-24T17:17:28.817Z,3.47
2019-02-24T17:19:55.119Z,4.00
2019-02-24T17:22:21.484Z,3.60
2019-02-24T17:24:48.218Z,3.60
2019-02-24T17:27:14.484Z,3.97
2019-02-24T17:29:40.979Z,4.33
2019-02-24T17:32:07.371Z,4.60
2019-02-24T17:34:34.191Z,4.43
2019-02-24T17:37:00.397Z,4.63
2019-02-24T17:39:27.035Z,4.87
2019-02-24T17:41:53.328Z,4.60
2019-02-24T17:44:19.721Z,4.27
2019-02-24T17:46:46.158Z,3.90
2019-02-24T17:49:12.543Z,4.10
2019-02-24T17:51:38.882Z,4.43
2019-02-24T17:54:05.323Z,3.87
2019-02-24T17:56:31.634Z,3.40
2019-02-24T17:58:57.965Z,4.17
2019-02-24T18:01:24.296Z,4.27
2019-02-24T18:03:50.624Z,5.20
2019-02-24T18:06:16.903Z,3.87
2019-02-24T18:08:43.282Z,4.00
2019-02-24T18:11:09.835Z,4.13
2019-02-24T18:13:36.253Z,3.93
2019-02-24T18:16:02.583Z,3.77
2019-02-24T18:18:31.002Z,3.77
2019-02-24T18:20:57.395Z,4.00
2019-02-24T18:23:23.725Z,4.23
2019-02-24T18:25:50.057Z,4.97
2019-02-24T18:28:16.488Z,5.10
2019-02-24T18:30:42.936Z,5.13
2019-02-24T18:33:09.231Z,4.70
2019-02-24T18:35:35.594Z,4.90
2019-02-24T18:38:01.927Z,4.97
2019-02-24T18:40:28.357Z,4.97
2019-02-24T18:43:00.287Z,4.33
2019-02-24T18:45:24.977Z,4.70
2019-02-24T18:47:51.281Z,4.90
2019-02-24T18:50:18.956Z,5.00
2019-02-24T18:52:45.555Z,5.17
2019-02-24T18:55:12.717Z,5.43
2019-02-24T18:57:39.044Z,4.77
2019-02-24T19:00:09.143Z,4.77
2019-02-24T19:02:35.735Z,4.50
2019-02-24T19:05:03.476Z,5.20
2019-02-24T19:07:29.974Z,4.53
2019-02-24T19:09:56.411Z,4.93
2019-02-24T19:12:22.698Z,4.90
2019-02-24T19:14:49.068Z,6.00
2019-02-24T19:17:15.405Z,5.20
2019-02-24T19:19:41.728Z,5.43
2019-02-24T19:22:08.274Z,5.87
2019-02-24T19:24:34.492Z,7.03
2019-02-24T19:27:00.823Z,7.07
2019-02-24T19:29:27.475Z,6.00
2019-02-24T19:31:53.791Z,6.10
2019-02-24T19:34:20.443Z,5.80
2019-02-24T19:36:48.549Z,5.47
2019-02-24T19:39:14.845Z,6.13
2019-02-24T19:41:41.264Z,6.53
2019-02-24T19:44:07.555Z,5.63
2019-02-24T19:46:33.851Z,5.33
2019-02-24T19:49:00.254Z,4.90
2019-02-24T19:51:26.564Z,4.90
2019-02-24T19:53:57.605Z,5.27
2019-02-24T19:56:23.809Z,5.67
2019-02-24T19:58:50.102Z,7.53
2019-02-24T20:01:16.509Z,7.40
2019-02-24T20:03:42.846Z,5.90
2019-02-24T20:06:09.361Z,5.40
2019-02-24T20:08:35.708Z,5.93
2019-02-24T20:11:02.144Z,7.60
2019-02-24T20:13:28.694Z,8.73
2019-02-24T20:15:54.996Z,9.93
2019-02-24T20:18:21.336Z,12.10
2019-02-24T20:20:47.597Z,10.93
2019-02-24T20:23:13.999Z,12.07
2019-02-24T20:25:40.218Z,11.27
2019-02-24T20:28:06.558Z,10.80
2019-02-24T20:30:34.217Z,9.90
2019-02-24T20:33:00.477Z,9.73
2019-02-24T20:35:26.879Z,10.27
2019-02-24T20:37:53.212Z,10.53
2019-02-24T20:40:19.636Z,9.13
2019-02-24T20:42:46.283Z,10.33
2019-02-24T20:45:19.871Z,9.47
2019-02-24T20:47:46.352Z,7.97
2019-02-24T20:50:18.565Z,6.63
2019-02-24T20:52:44.911Z,6.30
2019-02-24T20:55:11.686Z,6.03
2019-02-24T20:57:37.982Z,5.70
2019-02-24T21:00:08.093Z,5.60
2019-02-24T21:02:34.422Z,6.30
2019-02-24T21:05:00.701Z,6.07
2019-02-24T21:07:27.009Z,5.70
2019-02-24T21:09:53.314Z,5.27
2019-02-24T21:12:19.623Z,5.77
2019-02-24T21:14:45.979Z,6.20
2019-02-24T21:17:12.309Z,5.47
2019-02-24T21:19:38.640Z,6.20
2019-02-24T21:22:04.979Z,5.57
2019-02-24T21:24:31.283Z,5.60
2019-02-24T21:26:57.582Z,6.20
2019-02-24T21:29:23.961Z,7.00
2019-02-24T21:31:50.190Z,6.70
2019-02-24T21:34:16.623Z,7.50
2019-02-24T21:36:42.949Z,7.20
2019-02-24T21:39:09.646Z,6.90
2019-02-24T21:41:36.245Z,7.50
2019-02-24T21:44:02.763Z,7.53
2019-02-24T21:46:29.195Z,7.03
2019-02-24T21:48:55.630Z,6.23
2019-02-24T21:51:23.043Z,6.43
2019-02-24T21:53:49.431Z,6.63
2019-02-24T21:56:15.647Z,6.80
2019-02-24T21:58:41.943Z,6.60
2019-02-24T22:01:08.305Z,6.37
2019-02-24T22:03:34.636Z,6.47
2019-02-24T22:06:01.069Z,5.20
2019-02-24T22:08:27.396Z,5.20
2019-02-24T22:10:53.990Z,5.63
2019-02-24T22:13:20.466Z,5.13
2019-02-24T22:15:46.843Z,6.00
2019-02-24T22:18:13.234Z,5.80
2019-02-24T22:20:39.553Z,5.50
2019-02-24T22:23:05.867Z,5.73
2019-02-24T22:25:32.221Z,5.77
2019-02-24T22:27:58.551Z,5.90
2019-02-24T22:30:24.983Z,5.63
2019-02-24T22:32:51.223Z,5.93
2019-02-24T22:35:17.645Z,6.13
2019-02-24T22:37:44.047Z,6.03
2019-02-24T22:40:11.533Z,5.10
2019-02-24T22:42:37.966Z,5.80
2019-02-24T22:45:08.538Z,5.80
2019-02-24T22:47:35.131Z,5.60
2019-02-24T22:50:01.466Z,6.23
2019-02-24T22:52:27.789Z,6.23
2019-02-24T22:54:54.123Z,6.50
2019-02-24T22:57:26.363Z,6.23
2019-02-24T22:59:52.735Z,6.03
2019-02-24T23:02:21.011Z,5.80
2019-02-24T23:04:47.332Z,5.67
2019-02-24T23:07:13.661Z,5.63
2019-02-24T23:09:40.195Z,6.20
2019-02-24T23:12:06.475Z,5.63
2019-02-24T23:14:32.856Z,6.10
2019-02-24T23:16:59.612Z,5.50
2019-02-24T23:19:25.896Z,5.73
2019-02-24T23:21:52.190Z,5.03
2019-02-24T23:24:18.479Z,5.50
2019-02-24T23:26:44.823Z,5.77
2019-02-24T23:29:11.147Z,5.33
2019-02-24T23:31:37.428Z,6.03
2019-02-24T23:34:03.943Z,5.50
2019-02-24T23:36:30.442Z,5.80
2019-02-24T23:38:56.737Z,5.43
2019-02-24T23:41:23.103Z,5.60
2019-02-24T23:43:50.227Z,5.80
2019-02-24T23:46:16.584Z,5.43
2019-02-24T23:48:42.914Z,5.43
2019-02-24T23:51:09.241Z,5.10
2019-02-24T23:53:35.574Z,5.53
2019-02-24T23:56:02.007Z,5.63
2019-02-24T23:58:28.651Z,5.77
