createdAt,value
2022-07-25T00:00:44.229Z,40.77
2022-07-25T00:01:44.294Z,39.16
2022-07-25T00:02:44.224Z,39.80
2022-07-25T00:03:44.228Z,41.57
2022-07-25T00:04:44.262Z,39.32
2022-07-25T00:05:44.194Z,40.28
2022-07-25T00:06:44.180Z,40.12
2022-07-25T00:07:44.181Z,42.86
2022-07-25T00:08:44.193Z,41.09
2022-07-25T00:09:44.162Z,36.58
2022-07-25T00:10:44.149Z,35.29
2022-07-25T00:11:44.140Z,36.09
2022-07-25T00:12:44.140Z,37.54
2022-07-25T00:13:44.149Z,40.28
2022-07-25T00:14:44.123Z,39.16
2022-07-25T00:15:44.166Z,34.32
2022-07-25T00:16:44.106Z,34.16
2022-07-25T00:17:44.090Z,40.61
2022-07-25T00:18:44.109Z,42.38
2022-07-25T00:19:44.074Z,42.38
2022-07-25T00:20:44.065Z,46.41
2022-07-25T00:21:45.065Z,39.32
2022-07-25T00:22:44.050Z,38.67
2022-07-25T00:23:44.069Z,41.09
2022-07-25T00:24:44.039Z,36.25
2022-07-25T00:25:44.033Z,43.18
2022-07-25T00:26:44.020Z,46.25
2022-07-25T00:27:44.014Z,48.34
2022-07-25T00:28:44.039Z,43.83
2022-07-25T00:29:44.001Z,42.06
2022-07-25T00:30:44.112Z,36.74
2022-07-25T00:31:44.049Z,39.32
2022-07-25T00:32:43.970Z,40.93
2022-07-25T00:33:43.991Z,38.35
2022-07-25T00:34:43.956Z,44.79
2022-07-25T00:35:43.950Z,42.86
2022-07-25T00:36:43.943Z,44.79
2022-07-25T00:37:43.932Z,43.18
2022-07-25T00:38:43.952Z,47.86
2022-07-25T00:39:43.923Z,41.41
2022-07-25T00:40:43.913Z,40.61
2022-07-25T00:41:43.902Z,36.25
2022-07-25T00:42:43.897Z,39.16
2022-07-25T00:43:43.920Z,40.61
2022-07-25T00:44:43.878Z,39.32
2022-07-25T00:45:43.881Z,37.54
2022-07-25T00:46:43.925Z,36.90
2022-07-25T00:47:43.855Z,36.42
2022-07-25T00:48:43.950Z,36.25
2022-07-25T00:49:43.849Z,35.61
2022-07-25T00:50:43.835Z,34.64
2022-07-25T00:51:43.828Z,35.77
2022-07-25T00:52:43.824Z,35.77
2022-07-25T00:53:43.818Z,37.22
2022-07-25T00:54:43.831Z,36.74
2022-07-25T00:55:43.797Z,45.12
2022-07-25T00:56:43.789Z,43.18
2022-07-25T00:57:43.782Z,35.77
2022-07-25T00:58:43.889Z,35.13
2022-07-25T00:59:43.765Z,35.13
2022-07-25T01:00:44.762Z,38.83
2022-07-25T01:01:43.779Z,38.99
2022-07-25T01:02:43.816Z,42.38
2022-07-25T01:03:43.742Z,43.34
2022-07-25T01:04:43.765Z,43.83
2022-07-25T01:05:43.730Z,42.86
2022-07-25T01:06:43.715Z,41.89
2022-07-25T01:07:43.702Z,40.28
2022-07-25T01:08:43.690Z,35.29
2022-07-25T01:09:43.708Z,35.61
2022-07-25T01:10:43.676Z,35.77
2022-07-25T01:11:43.670Z,43.34
2022-07-25T01:12:43.664Z,48.66
2022-07-25T01:13:43.655Z,36.09
2022-07-25T01:14:43.673Z,36.25
2022-07-25T01:15:43.683Z,35.29
2022-07-25T01:16:43.650Z,34.32
2022-07-25T01:17:43.631Z,36.90
2022-07-25T01:18:43.620Z,47.86
2022-07-25T01:19:43.635Z,42.06
2022-07-25T01:20:43.612Z,39.32
2022-07-25T01:21:43.595Z,38.67
2022-07-25T01:22:43.594Z,37.38
2022-07-25T01:23:43.584Z,48.02
2022-07-25T01:24:43.603Z,48.18
2022-07-25T01:25:43.573Z,38.51
2022-07-25T01:26:43.563Z,37.71
2022-07-25T01:27:43.567Z,34.48
2022-07-25T01:28:43.554Z,33.19
2022-07-25T01:29:43.567Z,34.80
2022-07-25T01:30:43.594Z,34.64
2022-07-25T01:31:43.536Z,34.00
2022-07-25T01:32:43.516Z,34.16
2022-07-25T01:33:43.510Z,37.87
2022-07-25T01:34:43.531Z,35.29
2022-07-25T01:35:43.744Z,48.98
2022-07-25T01:36:44.490Z,48.02
2022-07-25T01:37:46.021Z,37.22
2022-07-25T01:38:43.474Z,37.06
2022-07-25T01:39:43.493Z,46.25
2022-07-25T01:40:43.462Z,38.35
2022-07-25T01:41:43.451Z,35.77
2022-07-25T01:42:43.455Z,38.19
2022-07-25T01:43:43.438Z,49.31
2022-07-25T01:44:43.458Z,47.05
2022-07-25T01:45:43.418Z,42.22
2022-07-25T01:46:43.510Z,39.80
2022-07-25T01:47:43.405Z,50.76
2022-07-25T01:48:43.468Z,40.12
2022-07-25T01:49:43.413Z,38.83
2022-07-25T01:50:43.381Z,46.25
2022-07-25T01:51:43.373Z,46.73
2022-07-25T01:52:43.365Z,44.31
2022-07-25T01:53:43.358Z,40.44
2022-07-25T01:54:43.480Z,37.71
2022-07-25T01:55:43.348Z,37.87
2022-07-25T01:56:43.335Z,45.12
2022-07-25T01:57:49.719Z,47.21
2022-07-25T01:58:44.328Z,49.95
2022-07-25T01:59:43.347Z,43.18
2022-07-25T02:00:43.337Z,43.83
2022-07-25T02:01:43.435Z,42.06
2022-07-25T02:02:43.293Z,39.64
2022-07-25T02:03:43.287Z,38.35
2022-07-25T02:04:43.351Z,40.93
2022-07-25T02:05:43.269Z,54.79
2022-07-25T02:06:43.259Z,45.76
2022-07-25T02:07:43.248Z,46.08
2022-07-25T02:08:43.247Z,52.21
2022-07-25T02:09:43.261Z,56.56
2022-07-25T02:10:43.228Z,49.47
2022-07-25T02:11:43.216Z,45.92
2022-07-25T02:12:43.216Z,45.28
2022-07-25T02:13:43.212Z,43.34
2022-07-25T02:14:43.223Z,44.79
2022-07-25T02:15:43.194Z,42.38
2022-07-25T02:16:43.240Z,42.86
2022-07-25T02:17:43.176Z,45.12
2022-07-25T02:18:43.170Z,41.41
2022-07-25T02:19:43.194Z,45.44
2022-07-25T02:20:43.155Z,43.02
2022-07-25T02:21:43.146Z,42.86
2022-07-25T02:22:43.143Z,40.44
2022-07-25T02:23:43.159Z,41.57
2022-07-25T02:24:43.145Z,43.67
2022-07-25T02:25:43.110Z,46.25
2022-07-25T02:26:43.108Z,42.22
2022-07-25T02:27:43.096Z,44.63
2022-07-25T02:28:43.090Z,47.05
2022-07-25T02:29:43.109Z,45.28
2022-07-25T02:30:43.138Z,44.47
2022-07-25T02:31:43.068Z,43.51
2022-07-25T02:32:43.066Z,44.15
2022-07-25T02:33:43.052Z,48.50
2022-07-25T02:34:43.074Z,45.28
2022-07-25T02:35:43.040Z,38.67
2022-07-25T02:36:43.035Z,40.12
2022-07-25T02:37:43.023Z,40.93
2022-07-25T02:38:43.020Z,42.22
2022-07-25T02:39:43.034Z,46.25
2022-07-25T02:40:43.004Z,45.44
2022-07-25T02:41:43.002Z,40.28
2022-07-25T02:42:42.990Z,40.12
2022-07-25T02:43:42.981Z,43.34
2022-07-25T02:44:43.006Z,42.06
2022-07-25T02:45:43.024Z,49.79
2022-07-25T02:46:42.956Z,44.79
2022-07-25T02:47:42.961Z,49.63
2022-07-25T02:48:43.000Z,42.70
2022-07-25T02:49:42.966Z,43.02
2022-07-25T02:50:42.935Z,41.89
2022-07-25T02:51:42.923Z,44.15
2022-07-25T02:52:42.915Z,43.67
2022-07-25T02:53:58.831Z,46.89
2022-07-25T02:54:44.935Z,40.44
2022-07-25T02:55:42.895Z,42.70
2022-07-25T02:56:42.878Z,44.63
2022-07-25T02:57:42.872Z,54.79
2022-07-25T02:58:42.871Z,47.86
2022-07-25T02:59:42.862Z,50.43
2022-07-25T03:00:44.297Z,52.85
2022-07-25T03:01:42.889Z,50.27
2022-07-25T03:02:42.842Z,50.27
2022-07-25T03:03:42.895Z,54.79
2022-07-25T03:04:42.821Z,53.82
2022-07-25T03:05:42.833Z,46.25
2022-07-25T03:06:42.809Z,47.05
2022-07-25T03:07:42.799Z,45.60
2022-07-25T03:08:42.792Z,44.31
2022-07-25T03:09:42.789Z,49.79
2022-07-25T03:10:42.806Z,50.11
2022-07-25T03:11:42.768Z,44.63
2022-07-25T03:12:42.757Z,45.76
2022-07-25T03:13:42.756Z,47.86
2022-07-25T03:14:42.739Z,45.76
2022-07-25T03:15:42.760Z,49.31
2022-07-25T03:16:42.815Z,47.70
2022-07-25T03:17:42.726Z,46.73
2022-07-25T03:18:42.717Z,45.76
2022-07-25T03:19:42.711Z,47.05
2022-07-25T03:20:42.729Z,49.47
2022-07-25T03:21:42.698Z,51.08
2022-07-25T03:22:42.691Z,53.33
2022-07-25T03:23:42.673Z,53.50
2022-07-25T03:24:42.668Z,56.07
2022-07-25T03:25:42.681Z,45.44
2022-07-25T03:26:42.649Z,51.72
2022-07-25T03:27:42.647Z,50.76
2022-07-25T03:28:42.631Z,44.63
2022-07-25T03:29:42.622Z,52.85
2022-07-25T03:30:42.679Z,59.30
2022-07-25T03:31:42.657Z,50.60
2022-07-25T03:32:42.622Z,51.40
2022-07-25T03:33:42.594Z,49.79
2022-07-25T03:34:42.586Z,50.43
2022-07-25T03:35:42.606Z,57.20
2022-07-25T03:36:42.573Z,54.46
2022-07-25T03:37:42.563Z,53.01
2022-07-25T03:38:42.549Z,56.07
2022-07-25T03:39:42.553Z,52.53
2022-07-25T03:40:42.566Z,50.92
2022-07-25T03:41:42.531Z,53.33
2022-07-25T03:42:42.529Z,56.88
2022-07-25T03:43:42.515Z,50.43
2022-07-25T03:44:42.507Z,53.01
2022-07-25T03:45:42.674Z,53.82
2022-07-25T03:46:42.497Z,49.63
2022-07-25T03:47:42.481Z,50.43
2022-07-25T03:48:42.529Z,51.40
2022-07-25T03:49:42.472Z,55.75
2022-07-25T03:50:42.487Z,54.62
2022-07-25T03:51:42.456Z,51.72
2022-07-25T03:52:42.442Z,48.66
2022-07-25T03:53:43.438Z,49.95
2022-07-25T03:54:42.424Z,55.27
2022-07-25T03:55:42.447Z,49.15
2022-07-25T03:56:43.881Z,50.27
2022-07-25T03:57:42.405Z,52.05
2022-07-25T03:58:42.404Z,47.70
2022-07-25T03:59:42.414Z,48.98
2022-07-25T04:00:42.464Z,47.53
2022-07-25T04:01:43.374Z,46.41
2022-07-25T04:02:42.435Z,53.82
2022-07-25T04:03:42.366Z,50.92
2022-07-25T04:04:42.342Z,53.98
2022-07-25T04:05:47.250Z,45.92
2022-07-25T04:06:44.334Z,49.63
2022-07-25T04:07:42.326Z,52.53
2022-07-25T04:08:42.323Z,56.40
2022-07-25T04:09:42.316Z,48.02
2022-07-25T04:10:42.327Z,53.33
2022-07-25T04:11:42.297Z,52.21
2022-07-25T04:12:42.304Z,51.24
2022-07-25T04:13:42.313Z,53.01
2022-07-25T04:14:42.272Z,54.62
2022-07-25T04:15:42.292Z,50.76
2022-07-25T04:16:42.294Z,47.53
2022-07-25T04:17:42.245Z,52.37
2022-07-25T04:18:42.239Z,48.66
2022-07-25T04:19:42.231Z,47.37
2022-07-25T04:20:42.244Z,50.60
2022-07-25T04:21:42.214Z,49.95
2022-07-25T04:22:46.344Z,46.73
2022-07-25T04:23:43.192Z,49.47
2022-07-25T04:24:42.195Z,52.85
2022-07-25T04:25:42.207Z,50.43
2022-07-25T04:26:42.174Z,51.08
2022-07-25T04:27:42.168Z,46.73
2022-07-25T04:28:42.170Z,51.72
2022-07-25T04:29:42.151Z,48.34
2022-07-25T04:30:42.167Z,49.95
2022-07-25T04:31:42.195Z,47.53
2022-07-25T04:32:42.131Z,50.27
2022-07-25T04:33:42.123Z,51.56
2022-07-25T04:34:42.115Z,43.83
2022-07-25T04:35:42.139Z,49.15
2022-07-25T04:36:42.101Z,49.63
2022-07-25T04:37:42.089Z,49.31
2022-07-25T04:38:42.090Z,49.79
2022-07-25T04:39:42.075Z,47.53
2022-07-25T04:40:42.097Z,47.05
2022-07-25T04:41:42.061Z,45.92
2022-07-25T04:42:42.059Z,47.53
2022-07-25T04:43:48.004Z,56.56
2022-07-25T04:44:44.026Z,49.63
2022-07-25T04:45:43.109Z,46.73
2022-07-25T04:46:42.019Z,51.72
2022-07-25T04:47:42.033Z,48.66
2022-07-25T04:48:42.040Z,52.53
2022-07-25T04:49:42.005Z,45.76
2022-07-25T04:50:42.020Z,46.08
2022-07-25T04:51:41.987Z,51.88
2022-07-25T04:52:41.978Z,57.20
2022-07-25T04:53:41.966Z,53.01
2022-07-25T04:54:41.967Z,43.83
2022-07-25T04:55:41.989Z,44.79
2022-07-25T04:56:41.958Z,50.92
2022-07-25T04:57:41.943Z,57.85
2022-07-25T04:58:41.940Z,44.15
2022-07-25T04:59:41.939Z,45.28
2022-07-25T05:00:42.027Z,49.31
2022-07-25T05:01:41.930Z,47.86
2022-07-25T05:02:41.979Z,53.50
2022-07-25T05:03:41.948Z,43.99
2022-07-25T05:04:45.443Z,47.37
2022-07-25T05:05:42.932Z,53.01
2022-07-25T05:06:41.875Z,52.37
2022-07-25T05:07:41.855Z,51.56
2022-07-25T05:08:42.858Z,45.28
2022-07-25T05:09:41.854Z,45.60
2022-07-25T05:10:41.898Z,57.52
2022-07-25T05:11:46.847Z,53.98
2022-07-25T05:12:43.831Z,46.89
2022-07-25T05:13:41.827Z,54.46
2022-07-25T05:14:41.902Z,50.76
2022-07-25T05:15:42.859Z,49.15
2022-07-25T05:16:41.870Z,54.79
2022-07-25T05:17:41.804Z,52.21
2022-07-25T05:18:41.789Z,52.53
2022-07-25T05:19:41.787Z,48.18
2022-07-25T05:20:41.813Z,56.24
2022-07-25T05:21:41.767Z,46.41
2022-07-25T05:22:41.763Z,51.08
2022-07-25T05:23:41.757Z,46.89
2022-07-25T05:24:41.822Z,39.96
2022-07-25T05:25:41.775Z,41.09
2022-07-25T05:26:41.740Z,54.30
2022-07-25T05:27:41.745Z,51.56
2022-07-25T05:28:41.730Z,43.02
2022-07-25T05:29:41.711Z,53.17
2022-07-25T05:30:41.751Z,54.79
2022-07-25T05:31:41.730Z,50.92
2022-07-25T05:32:41.693Z,46.73
2022-07-25T05:33:41.687Z,47.05
2022-07-25T05:34:41.679Z,44.31
2022-07-25T05:35:41.699Z,42.70
2022-07-25T05:36:46.856Z,42.54
2022-07-25T05:37:43.657Z,46.08
2022-07-25T05:38:41.661Z,48.02
2022-07-25T05:39:41.655Z,49.79
2022-07-25T05:40:41.658Z,42.86
2022-07-25T05:41:41.635Z,46.41
2022-07-25T05:42:41.627Z,46.89
2022-07-25T05:43:41.624Z,46.73
2022-07-25T05:44:41.615Z,48.82
2022-07-25T05:45:41.648Z,53.17
2022-07-25T05:46:41.688Z,53.17
2022-07-25T05:47:41.606Z,52.21
2022-07-25T05:48:41.632Z,42.06
2022-07-25T05:49:41.585Z,43.34
2022-07-25T05:50:41.606Z,53.17
2022-07-25T05:51:41.567Z,38.99
2022-07-25T05:52:41.572Z,44.79
2022-07-25T05:53:41.564Z,46.89
2022-07-25T05:54:41.552Z,43.02
2022-07-25T05:55:41.560Z,49.31
2022-07-25T05:56:41.565Z,48.82
2022-07-25T05:57:41.592Z,42.06
2022-07-25T05:58:41.526Z,46.57
2022-07-25T05:59:41.520Z,52.53
2022-07-25T06:00:41.518Z,45.60
2022-07-25T06:01:41.652Z,46.08
2022-07-25T06:02:41.561Z,40.93
2022-07-25T06:03:41.501Z,43.34
2022-07-25T06:04:41.495Z,51.88
2022-07-25T06:05:41.510Z,47.53
2022-07-25T06:06:41.510Z,50.11
2022-07-25T06:07:41.475Z,48.34
2022-07-25T06:08:41.474Z,46.41
2022-07-25T06:09:41.468Z,42.22
2022-07-25T06:10:41.459Z,50.76
2022-07-25T06:11:54.692Z,49.15
2022-07-25T06:12:42.441Z,40.12
2022-07-25T06:13:41.439Z,44.79
2022-07-25T06:14:41.442Z,51.88
2022-07-25T06:15:41.429Z,43.02
2022-07-25T06:16:41.490Z,37.71
2022-07-25T06:17:41.421Z,38.19
2022-07-25T06:18:41.412Z,41.73
2022-07-25T06:19:41.412Z,47.21
2022-07-25T06:20:41.409Z,43.67
2022-07-25T06:21:41.428Z,39.48
2022-07-25T06:22:41.388Z,42.70
2022-07-25T06:23:41.390Z,46.41
2022-07-25T06:24:41.389Z,45.76
2022-07-25T06:25:41.378Z,36.90
2022-07-25T06:26:41.390Z,42.54
2022-07-25T06:27:41.366Z,40.12
2022-07-25T06:28:41.361Z,51.08
2022-07-25T06:29:41.367Z,44.31
2022-07-25T06:30:41.351Z,42.06
2022-07-25T06:31:41.440Z,39.80
2022-07-25T06:32:41.336Z,49.47
2022-07-25T06:33:41.329Z,40.93
2022-07-25T06:34:41.317Z,43.18
2022-07-25T06:35:42.328Z,46.41
2022-07-25T06:36:41.341Z,45.44
2022-07-25T06:37:41.309Z,48.82
2022-07-25T06:38:41.308Z,44.47
2022-07-25T06:39:45.516Z,44.31
2022-07-25T06:40:42.292Z,44.31
2022-07-25T06:41:41.312Z,47.21
2022-07-25T06:42:41.277Z,44.63
2022-07-25T06:43:41.283Z,40.77
2022-07-25T06:44:41.275Z,45.12
2022-07-25T06:45:41.264Z,42.54
2022-07-25T06:46:41.384Z,41.57
2022-07-25T06:47:41.260Z,41.73
2022-07-25T06:48:41.319Z,41.09
2022-07-25T06:49:41.241Z,51.24
2022-07-25T06:50:41.238Z,42.38
2022-07-25T06:51:41.262Z,39.32
2022-07-25T06:52:41.231Z,38.99
2022-07-25T06:53:41.233Z,51.24
2022-07-25T06:54:41.237Z,49.31
2022-07-25T06:55:41.222Z,41.25
2022-07-25T06:56:41.230Z,45.12
2022-07-25T06:57:41.206Z,41.89
2022-07-25T06:58:41.210Z,40.28
2022-07-25T06:59:41.204Z,43.83
2022-07-25T07:00:41.241Z,43.18
2022-07-25T07:01:41.217Z,44.63
2022-07-25T07:02:41.248Z,43.83
2022-07-25T07:03:41.260Z,45.60
2022-07-25T07:04:41.180Z,43.99
2022-07-25T07:05:41.171Z,43.67
2022-07-25T07:06:41.189Z,50.11
2022-07-25T07:07:45.701Z,50.92
2022-07-25T07:08:43.151Z,52.85
2022-07-25T07:09:41.160Z,48.66
2022-07-25T07:10:41.156Z,48.18
2022-07-25T07:11:41.163Z,39.96
2022-07-25T07:12:41.139Z,39.48
2022-07-25T07:13:41.124Z,39.80
2022-07-25T07:14:41.145Z,46.57
2022-07-25T07:15:41.146Z,40.61
2022-07-25T07:16:41.232Z,43.18
2022-07-25T07:17:41.110Z,41.25
2022-07-25T07:18:44.614Z,44.15
2022-07-25T07:19:42.134Z,43.34
2022-07-25T07:20:41.094Z,41.41
2022-07-25T07:21:41.111Z,42.70
2022-07-25T07:22:41.089Z,43.67
2022-07-25T07:23:41.074Z,41.25
2022-07-25T07:24:45.151Z,47.37
2022-07-25T07:25:43.066Z,43.18
2022-07-25T07:26:41.082Z,41.41
2022-07-25T07:27:41.051Z,42.38
2022-07-25T07:28:41.044Z,49.79
2022-07-25T07:29:41.049Z,44.31
2022-07-25T07:31:43.110Z,39.96
2022-07-25T07:32:41.029Z,40.93
2022-07-25T07:33:41.029Z,39.80
2022-07-25T07:34:41.022Z,42.06
2022-07-25T07:35:41.013Z,43.67
2022-07-25T07:36:41.027Z,48.18
2022-07-25T07:37:43.687Z,47.37
2022-07-25T07:38:42.005Z,41.73
2022-07-25T07:39:40.993Z,43.99
2022-07-25T07:40:40.989Z,47.70
2022-07-25T07:41:41.004Z,48.50
2022-07-25T07:42:40.976Z,40.12
2022-07-25T07:43:40.968Z,41.89
2022-07-25T07:44:40.964Z,38.51
2022-07-25T07:45:40.962Z,41.09
2022-07-25T07:46:41.015Z,37.54
2022-07-25T07:47:40.946Z,37.22
2022-07-25T07:48:40.990Z,41.09
2022-07-25T07:49:40.942Z,40.61
2022-07-25T07:50:40.958Z,42.54
2022-07-25T07:51:40.957Z,41.09
2022-07-25T07:52:40.921Z,39.32
2022-07-25T07:53:40.905Z,41.73
2022-07-25T07:54:41.914Z,44.31
2022-07-25T07:55:40.913Z,42.22
2022-07-25T07:56:40.928Z,41.57
2022-07-25T07:57:40.904Z,40.61
2022-07-25T07:58:40.902Z,45.60
2022-07-25T07:59:40.901Z,41.57
2022-07-25T08:00:40.884Z,38.19
2022-07-25T08:01:40.944Z,40.93
2022-07-25T08:02:40.974Z,42.38
2022-07-25T08:03:40.875Z,42.54
2022-07-25T08:04:40.870Z,42.06
2022-07-25T08:05:40.869Z,44.31
2022-07-25T08:06:40.890Z,40.12
2022-07-25T08:07:40.855Z,36.74
2022-07-25T08:08:40.852Z,41.09
2022-07-25T08:09:40.844Z,41.25
2022-07-25T08:10:40.840Z,38.83
2022-07-25T08:11:40.856Z,40.61
2022-07-25T08:12:40.829Z,41.57
2022-07-25T08:13:40.901Z,42.22
2022-07-25T08:14:40.822Z,44.15
2022-07-25T08:15:40.840Z,42.70
2022-07-25T08:16:40.952Z,41.09
2022-07-25T08:17:40.806Z,36.42
2022-07-25T08:18:40.813Z,40.77
2022-07-25T08:19:40.798Z,42.70
2022-07-25T08:20:40.845Z,36.74
2022-07-25T08:21:40.838Z,42.06
2022-07-25T08:22:40.814Z,35.61
2022-07-25T08:23:40.787Z,38.03
2022-07-25T08:24:40.783Z,38.67
2022-07-25T08:25:40.771Z,36.74
2022-07-25T08:26:40.770Z,38.67
2022-07-25T08:27:40.785Z,42.06
2022-07-25T08:28:40.787Z,38.99
2022-07-25T08:29:40.758Z,43.83
2022-07-25T08:30:40.762Z,38.19
2022-07-25T08:31:40.777Z,41.09
2022-07-25T08:32:40.770Z,40.61
2022-07-25T08:33:40.742Z,40.61
2022-07-25T08:34:40.744Z,41.41
2022-07-25T08:35:40.733Z,38.35
2022-07-25T08:36:40.725Z,40.77
2022-07-25T08:37:40.751Z,40.93
2022-07-25T08:38:40.711Z,41.73
2022-07-25T08:39:40.708Z,43.18
2022-07-25T08:40:40.708Z,43.18
2022-07-25T08:41:40.703Z,42.22
2022-07-25T08:42:40.731Z,45.12
2022-07-25T08:43:40.699Z,41.57
2022-07-25T08:44:40.690Z,35.45
2022-07-25T08:45:40.669Z,37.71
2022-07-25T08:46:41.825Z,41.57
2022-07-25T08:47:40.702Z,39.32
2022-07-25T08:48:40.738Z,42.86
2022-07-25T08:49:40.666Z,39.32
2022-07-25T08:50:40.666Z,36.25
2022-07-25T08:51:40.652Z,38.83
2022-07-25T08:52:40.676Z,46.25
2022-07-25T08:53:40.640Z,37.87
2022-07-25T08:54:40.642Z,43.34
2022-07-25T08:55:40.632Z,40.12
2022-07-25T08:56:40.630Z,36.25
2022-07-25T08:57:40.654Z,38.03
2022-07-25T08:58:40.630Z,38.03
2022-07-25T08:59:40.613Z,42.06
2022-07-25T09:00:40.608Z,42.06
2022-07-25T09:01:40.641Z,41.41
2022-07-25T09:02:40.658Z,38.67
2022-07-25T09:03:40.589Z,39.32
2022-07-25T09:04:41.595Z,39.96
2022-07-25T09:05:40.589Z,41.57
2022-07-25T09:06:40.580Z,45.44
2022-07-25T09:07:40.602Z,40.61
2022-07-25T09:08:40.572Z,38.51
2022-07-25T09:09:40.566Z,43.34
2022-07-25T09:10:40.560Z,41.09
2022-07-25T09:11:40.544Z,39.48
2022-07-25T09:12:41.576Z,39.48
2022-07-25T09:13:40.545Z,39.80
2022-07-25T09:14:40.537Z,42.86
2022-07-25T09:15:40.566Z,41.09
2022-07-25T09:16:41.072Z,40.28
2022-07-25T09:17:40.551Z,39.48
2022-07-25T09:18:40.522Z,36.74
2022-07-25T09:19:40.519Z,42.38
2022-07-25T09:20:40.509Z,43.67
2022-07-25T09:21:40.509Z,44.63
2022-07-25T09:22:40.527Z,43.18
2022-07-25T09:23:40.502Z,38.03
2022-07-25T09:24:40.497Z,39.96
2022-07-25T09:25:40.486Z,44.31
2022-07-25T09:26:40.482Z,43.67
2022-07-25T09:27:40.514Z,45.92
2022-07-25T09:28:40.478Z,45.60
2022-07-25T09:29:40.473Z,42.70
2022-07-25T09:30:40.519Z,39.32
2022-07-25T09:31:40.525Z,41.57
2022-07-25T09:32:40.473Z,45.76
2022-07-25T09:33:40.449Z,42.22
2022-07-25T09:34:40.443Z,41.09
2022-07-25T09:35:40.436Z,42.70
2022-07-25T09:36:40.417Z,44.47
2022-07-25T09:37:41.451Z,38.99
2022-07-25T09:38:40.426Z,40.12
2022-07-25T09:39:45.392Z,41.25
2022-07-25T09:40:42.405Z,43.34
2022-07-25T09:41:40.398Z,42.86
2022-07-25T09:42:40.419Z,44.79
2022-07-25T09:43:40.389Z,42.86
2022-07-25T09:44:40.377Z,46.57
2022-07-25T09:45:40.377Z,41.73
2022-07-25T09:46:40.401Z,43.83
2022-07-25T09:47:40.391Z,42.38
2022-07-25T09:48:40.384Z,40.61
2022-07-25T09:49:40.350Z,39.48
2022-07-25T09:50:40.350Z,37.54
2022-07-25T09:51:40.343Z,41.73
2022-07-25T09:52:40.360Z,43.02
2022-07-25T09:53:40.330Z,41.89
2022-07-25T09:54:40.318Z,37.22
2022-07-25T09:55:40.315Z,40.61
2022-07-25T09:56:40.305Z,39.80
2022-07-25T09:57:40.321Z,46.73
2022-07-25T09:58:40.300Z,37.71
2022-07-25T09:59:40.290Z,44.47
2022-07-25T10:00:40.282Z,40.93
2022-07-25T10:01:40.312Z,40.77
2022-07-25T10:02:40.331Z,38.35
2022-07-25T10:03:40.262Z,38.03
2022-07-25T10:04:40.256Z,39.16
2022-07-25T10:05:40.252Z,42.86
2022-07-25T10:06:40.245Z,39.96
2022-07-25T10:07:40.259Z,39.80
2022-07-25T10:08:40.231Z,42.70
2022-07-25T10:09:40.233Z,39.48
2022-07-25T10:10:40.234Z,39.16
2022-07-25T10:11:40.215Z,43.02
2022-07-25T10:12:40.226Z,39.48
2022-07-25T10:13:40.197Z,37.38
2022-07-25T10:14:40.192Z,43.02
2022-07-25T10:15:40.186Z,40.93
2022-07-25T10:16:40.214Z,43.34
2022-07-25T10:17:40.194Z,39.80
2022-07-25T10:18:40.160Z,38.51
2022-07-25T10:19:40.178Z,39.16
2022-07-25T10:20:40.148Z,39.16
2022-07-25T10:21:40.144Z,41.25
2022-07-25T10:22:55.951Z,37.87
2022-07-25T10:23:42.134Z,40.77
2022-07-25T10:24:40.124Z,43.99
2022-07-25T10:25:40.114Z,38.83
2022-07-25T10:26:40.142Z,38.67
2022-07-25T10:27:40.126Z,37.54
2022-07-25T10:28:40.118Z,40.12
2022-07-25T10:29:40.087Z,41.57
2022-07-25T10:30:40.137Z,42.22
2022-07-25T10:31:40.082Z,43.67
2022-07-25T10:32:40.098Z,41.25
2022-07-25T10:33:40.067Z,46.41
2022-07-25T10:34:40.064Z,39.80
2022-07-25T10:35:40.090Z,42.70
2022-07-25T10:36:40.044Z,45.28
2022-07-25T10:37:40.075Z,43.18
2022-07-25T10:38:40.031Z,48.02
2022-07-25T10:39:40.031Z,44.79
2022-07-25T10:40:40.013Z,41.41
2022-07-25T10:41:40.023Z,45.12
2022-07-25T10:42:40.030Z,46.41
2022-07-25T10:43:40.012Z,45.60
2022-07-25T10:44:39.993Z,41.73
2022-07-25T10:45:40.013Z,46.57
2022-07-25T10:46:40.075Z,42.86
2022-07-25T10:47:40.004Z,41.73
2022-07-25T10:48:40.001Z,41.89
2022-07-25T10:49:50.184Z,45.12
2022-07-25T10:50:55.274Z,44.15
2022-07-25T10:51:42.302Z,45.28
2022-07-25T10:52:40.977Z,43.83
2022-07-25T10:53:39.924Z,45.28
2022-07-25T10:54:39.919Z,40.93
2022-07-25T10:55:39.911Z,42.22
2022-07-25T10:56:39.904Z,43.99
2022-07-25T10:57:54.943Z,44.15
2022-07-25T10:58:41.898Z,39.48
2022-07-25T10:59:39.884Z,46.57
2022-07-25T11:00:39.874Z,44.47
2022-07-25T11:01:40.003Z,43.99
2022-07-25T11:02:39.895Z,38.99
2022-07-25T11:03:39.887Z,42.38
2022-07-25T11:04:39.858Z,39.48
2022-07-25T11:05:39.853Z,43.02
2022-07-25T11:06:39.837Z,46.25
2022-07-25T11:07:39.860Z,42.38
2022-07-25T11:08:39.829Z,43.83
2022-07-25T11:09:39.814Z,43.34
2022-07-25T11:10:39.810Z,43.83
2022-07-25T11:11:39.805Z,44.79
2022-07-25T11:12:39.821Z,41.57
2022-07-25T11:13:39.815Z,44.15
2022-07-25T11:14:39.781Z,42.38
2022-07-25T11:15:39.780Z,41.73
2022-07-25T11:16:39.820Z,44.47
2022-07-25T11:17:39.761Z,41.09
2022-07-25T11:18:39.787Z,43.34
2022-07-25T11:19:39.749Z,42.86
2022-07-25T11:20:39.735Z,41.09
2022-07-25T11:21:39.731Z,44.63
2022-07-25T11:22:39.729Z,47.21
2022-07-25T11:23:39.743Z,44.63
2022-07-25T11:24:39.707Z,42.54
2022-07-25T11:25:39.715Z,40.93
2022-07-25T11:26:39.697Z,43.67
2022-07-25T11:27:39.718Z,36.25
2022-07-25T11:28:39.708Z,37.22
2022-07-25T11:29:39.674Z,43.18
2022-07-25T11:30:39.671Z,42.22
2022-07-25T11:31:39.720Z,43.83
2022-07-25T11:32:39.667Z,42.22
2022-07-25T11:33:39.691Z,45.44
2022-07-25T11:34:39.658Z,39.96
2022-07-25T11:35:40.298Z,39.80
2022-07-25T11:36:39.680Z,41.73
2022-07-25T11:37:39.628Z,42.22
2022-07-25T11:38:39.645Z,42.54
2022-07-25T11:39:39.613Z,42.38
2022-07-25T11:40:39.613Z,41.89
2022-07-25T11:41:39.616Z,43.02
2022-07-25T11:42:39.603Z,41.25
2022-07-25T11:43:39.610Z,39.80
2022-07-25T11:44:42.900Z,50.11
2022-07-25T11:45:40.592Z,42.86
2022-07-25T11:46:39.593Z,43.02
2022-07-25T11:47:39.560Z,44.47
2022-07-25T11:48:39.630Z,45.92
2022-07-25T11:49:39.548Z,40.28
2022-07-25T11:50:39.545Z,35.61
2022-07-25T11:51:39.552Z,42.54
2022-07-25T11:52:39.530Z,42.06
2022-07-25T11:53:39.545Z,46.41
2022-07-25T11:54:39.518Z,43.51
2022-07-25T11:55:39.519Z,43.83
2022-07-25T11:56:43.069Z,40.44
2022-07-25T11:57:40.497Z,42.06
2022-07-25T11:58:39.507Z,41.73
2022-07-25T11:59:39.481Z,41.57
2022-07-25T12:00:39.507Z,45.76
2022-07-25T12:01:39.476Z,43.51
2022-07-25T12:02:39.580Z,41.73
2022-07-25T12:03:39.539Z,41.25
2022-07-25T12:04:39.443Z,41.73
2022-07-25T12:05:40.439Z,41.09
2022-07-25T12:06:39.428Z,41.57
2022-07-25T12:07:39.423Z,45.60
2022-07-25T12:08:39.443Z,41.89
2022-07-25T12:09:39.446Z,41.09
2022-07-25T12:10:39.405Z,41.89
2022-07-25T12:11:39.398Z,43.83
2022-07-25T12:12:39.406Z,38.99
2022-07-25T12:13:39.382Z,43.51
2022-07-25T12:14:39.403Z,45.44
2022-07-25T12:15:39.367Z,47.53
2022-07-25T12:16:39.425Z,43.18
2022-07-25T12:17:39.356Z,43.18
2022-07-25T12:18:39.346Z,41.73
2022-07-25T12:19:39.335Z,39.80
2022-07-25T12:20:39.363Z,42.06
2022-07-25T12:21:39.324Z,47.53
2022-07-25T12:22:39.318Z,47.53
2022-07-25T12:23:39.312Z,45.12
2022-07-25T12:24:39.321Z,43.83
2022-07-25T12:25:39.323Z,43.67
2022-07-25T12:26:39.302Z,41.09
2022-07-25T12:27:39.279Z,39.16
2022-07-25T12:28:39.281Z,43.18
2022-07-25T12:29:39.275Z,40.77
2022-07-25T12:30:39.389Z,41.25
2022-07-25T12:31:39.259Z,43.83
2022-07-25T12:32:39.245Z,45.44
2022-07-25T12:33:39.243Z,44.79
2022-07-25T12:34:39.232Z,44.63
2022-07-25T12:35:39.257Z,43.18
2022-07-25T12:36:39.224Z,45.12
2022-07-25T12:37:39.235Z,45.76
2022-07-25T12:38:39.211Z,41.09
2022-07-25T12:39:39.205Z,42.70
2022-07-25T12:40:39.233Z,38.19
2022-07-25T12:41:39.184Z,35.93
2022-07-25T12:42:39.179Z,40.77
2022-07-25T12:43:39.175Z,45.28
2022-07-25T12:44:39.161Z,39.96
2022-07-25T12:45:39.239Z,38.67
2022-07-25T12:46:39.154Z,40.77
2022-07-25T12:47:39.145Z,41.89
2022-07-25T12:48:39.163Z,42.86
2022-07-25T12:49:39.131Z,35.93
2022-07-25T12:50:39.145Z,38.51
2022-07-25T12:51:39.123Z,40.44
2022-07-25T12:52:39.107Z,39.96
2022-07-25T12:53:42.485Z,37.87