createdAt,value
2023-01-19T00:00:10.836Z,0.70
2023-01-19T00:00:22.662Z,0.70
2023-01-19T00:00:34.587Z,0.70
2023-01-19T00:00:46.321Z,0.70
2023-01-19T00:00:58.032Z,0.70
2023-01-19T00:01:09.856Z,0.70
2023-01-19T00:01:21.598Z,0.70
2023-01-19T00:01:33.292Z,0.70
2023-01-19T00:01:45.013Z,0.70
2023-01-19T00:01:56.698Z,0.70
2023-01-19T00:02:08.399Z,0.70
2023-01-19T00:02:20.513Z,0.70
2023-01-19T00:02:32.361Z,0.80
2023-01-19T00:02:47.273Z,0.80
2023-01-19T00:02:59.109Z,0.80
2023-01-19T00:03:15.960Z,0.70
2023-01-19T00:03:27.762Z,0.70
2023-01-19T00:03:39.465Z,0.70
2023-01-19T00:03:51.347Z,0.70
2023-01-19T00:04:03.161Z,0.70
2023-01-19T00:04:15.009Z,0.70
2023-01-19T00:04:26.893Z,0.70
2023-01-19T00:04:38.673Z,0.70
2023-01-19T00:04:50.443Z,0.70
2023-01-19T00:05:04.139Z,0.70
2023-01-19T00:05:15.960Z,0.70
2023-01-19T00:05:27.617Z,0.70
2023-01-19T00:05:39.297Z,0.70
2023-01-19T00:05:51.462Z,0.80
2023-01-19T00:06:07.297Z,0.70
2023-01-19T00:06:20.382Z,0.70
2023-01-19T00:06:32.468Z,0.80
2023-01-19T00:06:44.317Z,0.70
2023-01-19T00:06:56.085Z,0.70
2023-01-19T00:07:07.782Z,0.80
2023-01-19T00:07:19.457Z,0.80
2023-01-19T00:07:31.645Z,0.70
2023-01-19T00:07:43.556Z,0.80
2023-01-19T00:07:55.217Z,0.80
2023-01-19T00:08:14.734Z,0.70
2023-01-19T00:08:27.083Z,0.70
2023-01-19T00:08:39.140Z,0.80
2023-01-19T00:08:50.955Z,0.80
2023-01-19T00:09:02.828Z,0.80
2023-01-19T00:09:14.517Z,0.70
2023-01-19T00:09:26.314Z,0.70
2023-01-19T00:09:38.452Z,0.70
2023-01-19T00:09:50.263Z,0.70
2023-01-19T00:10:01.947Z,0.70
2023-01-19T00:10:13.693Z,0.70
2023-01-19T00:10:25.415Z,0.70
2023-01-19T00:10:37.264Z,0.70
2023-01-19T00:10:51.109Z,0.70
2023-01-19T00:11:03.106Z,0.70
2023-01-19T00:11:14.984Z,0.70
2023-01-19T00:11:26.910Z,0.70
2023-01-19T00:11:38.751Z,0.70
2023-01-19T00:11:50.532Z,0.70
2023-01-19T00:12:02.336Z,0.70
2023-01-19T00:12:14.097Z,0.70
2023-01-19T00:12:26.339Z,0.70
2023-01-19T00:12:38.082Z,0.70
2023-01-19T00:12:49.820Z,0.70
2023-01-19T00:13:01.933Z,0.70
2023-01-19T00:13:14.445Z,0.70
2023-01-19T00:13:26.174Z,0.70
2023-01-19T00:13:38.130Z,0.70
2023-01-19T00:13:50.943Z,0.70
2023-01-19T00:14:02.790Z,0.70
2023-01-19T00:14:14.495Z,0.70
2023-01-19T00:14:26.228Z,0.70
2023-01-19T00:14:37.979Z,0.80
2023-01-19T00:14:49.705Z,0.70
2023-01-19T00:15:01.447Z,0.70
2023-01-19T00:15:13.230Z,0.70
2023-01-19T00:15:24.967Z,0.70
2023-01-19T00:15:36.943Z,0.70
2023-01-19T00:15:48.628Z,0.80
2023-01-19T00:16:00.355Z,0.80
2023-01-19T00:16:12.212Z,0.80
2023-01-19T00:16:24.215Z,0.80
2023-01-19T00:16:36.072Z,0.80
2023-01-19T00:16:47.841Z,0.80
2023-01-19T00:16:59.627Z,0.80
2023-01-19T00:17:11.766Z,0.80
2023-01-19T00:17:23.526Z,0.80
2023-01-19T00:17:35.309Z,0.80
2023-01-19T00:17:47.048Z,0.80
2023-01-19T00:17:58.767Z,0.80
2023-01-19T00:18:11.196Z,0.80
2023-01-19T00:18:23.071Z,0.80
2023-01-19T00:18:34.748Z,0.80
2023-01-19T00:18:46.635Z,0.80
2023-01-19T00:18:58.398Z,0.70
2023-01-19T00:19:10.904Z,0.70
2023-01-19T00:19:22.603Z,0.80
2023-01-19T00:19:34.309Z,0.70
2023-01-19T00:19:45.967Z,0.70
2023-01-19T00:19:57.668Z,0.70
2023-01-19T00:20:09.964Z,0.70
2023-01-19T00:20:22.109Z,0.70
2023-01-19T00:20:35.620Z,0.70
2023-01-19T00:20:47.525Z,0.70
2023-01-19T00:20:59.275Z,0.80
2023-01-19T00:21:11.260Z,0.70
2023-01-19T00:21:22.984Z,0.70
2023-01-19T00:21:34.725Z,0.80
2023-01-19T00:21:46.411Z,0.70
2023-01-19T00:21:58.181Z,0.70
2023-01-19T00:22:09.980Z,0.70
2023-01-19T00:22:21.771Z,0.70
2023-01-19T00:22:33.515Z,0.80
2023-01-19T00:22:45.254Z,0.70
2023-01-19T00:22:57.342Z,0.70
2023-01-19T00:23:09.537Z,0.70
2023-01-19T00:23:21.417Z,0.70
2023-01-19T00:23:33.214Z,0.70
2023-01-19T00:23:47.534Z,0.70
2023-01-19T00:23:59.293Z,0.70
2023-01-19T00:24:11.606Z,0.70
2023-01-19T00:24:23.274Z,0.70
2023-01-19T00:24:35.060Z,0.70
2023-01-19T00:24:46.805Z,0.70
2023-01-19T00:24:58.656Z,0.70
2023-01-19T00:25:10.558Z,0.70
2023-01-19T00:25:22.276Z,0.70
2023-01-19T00:25:34.114Z,0.70
2023-01-19T00:25:47.916Z,0.70
2023-01-19T00:25:59.685Z,0.70
2023-01-19T00:26:11.467Z,0.70
2023-01-19T00:26:23.213Z,0.60
2023-01-19T00:26:34.962Z,0.70
2023-01-19T00:26:47.053Z,0.60
2023-01-19T00:26:58.850Z,0.60
2023-01-19T00:27:10.559Z,0.60
2023-01-19T00:27:22.379Z,0.70
2023-01-19T00:27:35.026Z,0.60
2023-01-19T00:27:49.520Z,0.60
2023-01-19T00:28:01.897Z,0.60
2023-01-19T00:28:15.431Z,0.60
2023-01-19T00:28:27.266Z,0.60
2023-01-19T00:28:39.003Z,0.60
2023-01-19T00:28:51.109Z,0.60
2023-01-19T00:29:04.725Z,0.60
2023-01-19T00:29:16.420Z,0.60
2023-01-19T00:29:30.978Z,0.60
2023-01-19T00:29:42.849Z,0.60
2023-01-19T00:29:54.672Z,0.60
2023-01-19T00:30:07.436Z,0.60
2023-01-19T00:30:19.203Z,0.70
2023-01-19T00:30:30.962Z,0.70
2023-01-19T00:30:42.801Z,0.60
2023-01-19T00:30:54.571Z,0.70
2023-01-19T00:31:06.488Z,0.60
2023-01-19T00:31:20.551Z,0.60
2023-01-19T00:31:34.062Z,0.60
2023-01-19T00:31:45.892Z,0.60
2023-01-19T00:31:57.676Z,0.60
2023-01-19T00:32:09.583Z,0.60
2023-01-19T00:32:21.327Z,0.60
2023-01-19T00:32:33.086Z,0.60
2023-01-19T00:32:44.832Z,0.60
2023-01-19T00:32:56.651Z,0.60
2023-01-19T00:33:09.248Z,0.60
2023-01-19T00:33:21.073Z,0.60
2023-01-19T00:33:32.817Z,0.60
2023-01-19T00:33:48.849Z,0.60
2023-01-19T00:34:00.609Z,0.60
2023-01-19T00:34:12.585Z,0.60
2023-01-19T00:34:24.395Z,0.60
2023-01-19T00:34:42.987Z,0.60
2023-01-19T00:34:54.689Z,0.60
2023-01-19T00:35:06.728Z,0.60
2023-01-19T00:35:18.503Z,0.60
2023-01-19T00:35:30.252Z,0.60
2023-01-19T00:35:44.828Z,0.70
2023-01-19T00:35:56.600Z,0.70
2023-01-19T00:36:09.022Z,0.70
2023-01-19T00:36:20.821Z,0.70
2023-01-19T00:36:32.727Z,0.70
2023-01-19T00:36:44.430Z,0.70
2023-01-19T00:36:56.298Z,0.70
2023-01-19T00:37:09.241Z,0.70
2023-01-19T00:37:21.103Z,0.70
2023-01-19T00:37:32.873Z,0.70
2023-01-19T00:37:47.191Z,0.70
2023-01-19T00:37:59.132Z,0.60
2023-01-19T00:38:11.667Z,0.70
2023-01-19T00:38:23.462Z,0.70
2023-01-19T00:38:35.262Z,0.70
2023-01-19T00:38:47.176Z,0.70
2023-01-19T00:38:58.931Z,0.70
2023-01-19T00:39:10.718Z,0.70
2023-01-19T00:39:22.416Z,0.70
2023-01-19T00:39:34.169Z,0.70
2023-01-19T00:39:45.925Z,0.70
2023-01-19T00:39:57.634Z,0.70
2023-01-19T00:40:10.212Z,0.70
2023-01-19T00:40:22.428Z,0.70
2023-01-19T00:40:34.200Z,0.70
2023-01-19T00:40:45.857Z,0.70
2023-01-19T00:40:57.570Z,0.70
2023-01-19T00:41:09.291Z,0.70
2023-01-19T00:41:41.032Z,0.70
2023-01-19T00:42:10.976Z,0.70
2023-01-19T00:42:40.477Z,0.70
2023-01-19T00:42:52.120Z,0.70
2023-01-19T00:43:05.198Z,0.70
2023-01-19T00:43:16.886Z,0.70
2023-01-19T00:43:28.635Z,0.60
2023-01-19T00:43:40.319Z,0.60
2023-01-19T00:43:52.033Z,0.60
2023-01-19T00:44:03.876Z,0.60
2023-01-19T00:44:15.745Z,0.60
2023-01-19T00:44:27.585Z,0.60
2023-01-19T00:44:39.499Z,0.60
2023-01-19T00:44:51.398Z,0.60
2023-01-19T00:45:03.322Z,0.60
2023-01-19T00:45:18.649Z,0.60
2023-01-19T00:45:30.648Z,0.60
2023-01-19T00:45:42.444Z,0.60
2023-01-19T00:45:54.571Z,0.60
2023-01-19T00:46:06.502Z,0.60
2023-01-19T00:46:18.171Z,0.60
2023-01-19T00:46:29.860Z,0.60
2023-01-19T00:46:41.688Z,0.60
2023-01-19T00:46:53.508Z,0.60
2023-01-19T00:47:05.853Z,0.60
2023-01-19T00:47:17.589Z,0.60
2023-01-19T00:47:29.333Z,0.60
2023-01-19T00:47:41.202Z,0.60
2023-01-19T00:47:57.179Z,0.60
2023-01-19T00:48:09.179Z,0.60
2023-01-19T00:48:20.868Z,0.60
2023-01-19T00:48:32.608Z,0.60
2023-01-19T00:48:44.893Z,0.60
2023-01-19T00:48:56.745Z,0.60
2023-01-19T00:49:08.573Z,0.60
2023-01-19T00:49:20.329Z,0.60
2023-01-19T00:49:32.008Z,0.60
2023-01-19T00:49:43.850Z,0.60
2023-01-19T00:49:55.880Z,0.60
2023-01-19T00:50:08.731Z,0.50
2023-01-19T00:50:20.625Z,0.50
2023-01-19T00:50:32.739Z,0.50
2023-01-19T00:50:44.491Z,0.50
2023-01-19T00:50:56.283Z,0.50
2023-01-19T00:51:08.037Z,0.50
2023-01-19T00:51:19.712Z,0.50
2023-01-19T00:51:31.894Z,0.50
2023-01-19T00:51:43.583Z,0.50
2023-01-19T00:51:55.334Z,0.50
2023-01-19T00:52:07.087Z,0.50
2023-01-19T00:52:19.628Z,0.50
2023-01-19T00:52:31.907Z,0.50
2023-01-19T00:52:44.287Z,0.50
2023-01-19T00:52:56.247Z,0.50
2023-01-19T00:53:08.140Z,0.50
2023-01-19T00:53:20.084Z,0.50
2023-01-19T00:53:32.592Z,0.50
2023-01-19T00:53:44.465Z,0.50
2023-01-19T00:53:56.215Z,0.40
2023-01-19T00:54:10.494Z,0.50
2023-01-19T00:54:22.218Z,0.40
2023-01-19T00:54:33.875Z,0.40
2023-01-19T00:54:45.751Z,0.40
2023-01-19T00:54:57.539Z,0.50
2023-01-19T00:55:10.691Z,0.50
2023-01-19T00:55:22.649Z,0.40
2023-01-19T00:55:35.757Z,0.50
2023-01-19T00:55:47.505Z,0.40
2023-01-19T00:55:59.379Z,0.40
2023-01-19T00:56:11.207Z,0.50
2023-01-19T00:56:22.929Z,0.40
2023-01-19T00:56:35.469Z,0.40
2023-01-19T00:56:47.193Z,0.40
2023-01-19T00:56:59.247Z,0.40
2023-01-19T00:57:11.186Z,0.40
2023-01-19T00:57:23.537Z,0.40
2023-01-19T00:57:35.438Z,0.40
2023-01-19T00:57:47.161Z,0.40
2023-01-19T00:57:59.064Z,0.40
2023-01-19T00:58:10.878Z,0.40
2023-01-19T00:58:22.841Z,0.40
2023-01-19T00:58:34.629Z,0.40
2023-01-19T00:58:46.375Z,0.50
2023-01-19T00:58:58.158Z,0.40
2023-01-19T00:59:10.671Z,0.40
2023-01-19T00:59:22.429Z,0.50
2023-01-19T00:59:34.272Z,0.50
2023-01-19T00:59:46.232Z,0.50
2023-01-19T00:59:58.092Z,0.50
2023-01-19T01:00:12.687Z,0.50
2023-01-19T01:00:24.648Z,0.50
2023-01-19T01:00:36.418Z,0.50
2023-01-19T01:00:48.345Z,0.40
2023-01-19T01:01:03.993Z,0.50
2023-01-19T01:01:15.898Z,0.50
2023-01-19T01:01:44.988Z,0.50
2023-01-19T01:01:58.276Z,0.50
2023-01-19T01:02:11.614Z,0.50
2023-01-19T01:02:23.580Z,0.50
2023-01-19T01:02:35.565Z,0.50
2023-01-19T01:02:48.216Z,0.50
2023-01-19T01:03:00.516Z,0.50
2023-01-19T01:03:12.603Z,0.50
2023-01-19T01:03:27.988Z,0.50
2023-01-19T01:03:39.963Z,0.50
2023-01-19T01:03:53.398Z,0.50
2023-01-19T01:04:05.402Z,0.50
2023-01-19T01:04:17.088Z,0.50
2023-01-19T01:04:28.896Z,0.50
2023-01-19T01:04:40.763Z,0.50
2023-01-19T01:04:54.889Z,0.40
2023-01-19T01:05:07.330Z,0.40
2023-01-19T01:05:19.241Z,0.40
2023-01-19T01:05:30.998Z,0.40
2023-01-19T01:05:42.988Z,0.40
2023-01-19T01:05:54.723Z,0.40
2023-01-19T01:06:08.236Z,0.40
2023-01-19T01:06:20.577Z,0.40
2023-01-19T01:06:32.245Z,0.40
2023-01-19T01:06:43.987Z,0.40
2023-01-19T01:06:55.706Z,0.40
2023-01-19T01:07:07.490Z,0.40
2023-01-19T01:07:19.177Z,0.40
2023-01-19T01:07:30.960Z,0.40
2023-01-19T01:07:44.725Z,0.40
2023-01-19T01:07:56.532Z,0.40
2023-01-19T01:08:08.495Z,0.40
2023-01-19T01:08:20.380Z,0.40
2023-01-19T01:08:32.521Z,0.30
2023-01-19T01:08:44.268Z,0.40
2023-01-19T01:08:56.103Z,0.30
2023-01-19T01:09:12.114Z,0.30
2023-01-19T01:09:24.412Z,0.30
2023-01-19T01:09:36.044Z,0.30
2023-01-19T01:09:47.721Z,0.30
2023-01-19T01:09:59.613Z,0.30
2023-01-19T01:10:15.522Z,0.30
2023-01-19T01:10:29.016Z,0.30
2023-01-19T01:10:40.770Z,0.20
2023-01-19T01:10:52.675Z,0.20
2023-01-19T01:11:04.631Z,0.20
2023-01-19T01:11:16.395Z,0.20
2023-01-19T01:11:28.260Z,0.10
2023-01-19T01:11:43.233Z,0.10
2023-01-19T01:11:54.971Z,0.10
2023-01-19T01:12:06.864Z,0.20
2023-01-19T01:12:18.614Z,0.10
2023-01-19T01:12:30.364Z,0.20
2023-01-19T01:12:57.427Z,0.10
2023-01-19T01:13:20.001Z,0.10
2023-01-19T01:13:34.527Z,0.10
2023-01-19T01:13:46.242Z,0.10
2023-01-19T01:13:58.110Z,0.10
2023-01-19T01:14:11.620Z,0.10
2023-01-19T01:14:24.016Z,0.10
2023-01-19T01:14:35.830Z,0.00
2023-01-19T01:14:47.589Z,0.10
2023-01-19T01:14:59.317Z,0.10
2023-01-19T01:15:11.679Z,0.00
2023-01-19T01:15:23.431Z,0.00
2023-01-19T01:15:35.206Z,0.00
2023-01-19T01:15:50.361Z,0.10
2023-01-19T01:16:02.108Z,0.00
2023-01-19T01:16:16.794Z,0.00
2023-01-19T01:16:28.545Z,0.00
2023-01-19T01:16:40.591Z,0.00
2023-01-19T01:16:52.524Z,0.00
2023-01-19T01:17:04.267Z,0.00
2023-01-19T01:17:16.114Z,0.00
2023-01-19T01:17:27.826Z,0.00
2023-01-19T01:17:47.257Z,0.00
2023-01-19T01:17:59.123Z,0.00
2023-01-19T01:18:10.933Z,0.00
2023-01-19T01:18:22.892Z,0.00
2023-01-19T01:18:34.562Z,0.00
2023-01-19T01:18:46.346Z,0.00
2023-01-19T01:18:58.089Z,0.00
2023-01-19T01:19:09.976Z,0.00
2023-01-19T01:19:21.795Z,0.00
2023-01-19T01:19:33.606Z,0.00
2023-01-19T01:19:45.349Z,0.00
2023-01-19T01:19:57.197Z,0.00
2023-01-19T01:20:09.846Z,0.00
2023-01-19T01:20:27.168Z,0.00
2023-01-19T01:20:38.939Z,-0.10
2023-01-19T01:20:50.667Z,0.00
2023-01-19T01:21:03.681Z,0.00
2023-01-19T01:21:15.429Z,0.00
2023-01-19T01:21:27.354Z,0.00
2023-01-19T01:21:39.044Z,0.00
2023-01-19T01:21:51.204Z,0.00
2023-01-19T01:22:03.188Z,0.00
2023-01-19T01:22:14.901Z,0.00
2023-01-19T01:22:26.869Z,0.00
2023-01-19T01:22:39.156Z,0.00
2023-01-19T01:22:51.668Z,0.00
2023-01-19T01:23:03.980Z,0.00
2023-01-19T01:23:16.152Z,0.00
2023-01-19T01:23:27.932Z,0.00
2023-01-19T01:23:39.666Z,0.00
2023-01-19T01:23:51.426Z,0.00
2023-01-19T01:24:03.750Z,0.00
2023-01-19T01:24:16.340Z,0.00
2023-01-19T01:24:28.103Z,0.00
2023-01-19T01:24:39.909Z,0.00
2023-01-19T01:24:51.818Z,0.00
2023-01-19T01:25:03.805Z,0.00
2023-01-19T01:25:16.176Z,0.00
2023-01-19T01:25:28.600Z,0.00
2023-01-19T01:25:40.412Z,0.00
2023-01-19T01:25:52.394Z,0.00
2023-01-19T01:26:04.440Z,0.00
2023-01-19T01:26:16.189Z,0.00
2023-01-19T01:26:28.004Z,0.00
2023-01-19T01:26:39.948Z,0.00
2023-01-19T01:26:51.705Z,0.00
2023-01-19T01:27:03.567Z,0.00
2023-01-19T01:27:15.336Z,0.00
2023-01-19T01:27:27.076Z,0.00
2023-01-19T01:27:38.815Z,-0.10
2023-01-19T01:27:50.679Z,-0.10
2023-01-19T01:28:05.072Z,-0.10
2023-01-19T01:28:16.780Z,0.00
2023-01-19T01:28:28.504Z,0.00
2023-01-19T01:28:40.286Z,0.00
2023-01-19T01:28:51.940Z,-0.10
2023-01-19T01:29:05.382Z,0.00
2023-01-19T01:29:17.421Z,0.00
2023-01-19T01:29:29.155Z,0.00
2023-01-19T01:29:42.861Z,0.00
2023-01-19T01:29:54.569Z,0.00
2023-01-19T01:30:07.387Z,0.00
2023-01-19T01:30:19.232Z,0.00
2023-01-19T01:30:30.933Z,0.00
2023-01-19T01:30:43.368Z,0.00
2023-01-19T01:30:55.815Z,0.00
2023-01-19T01:31:07.532Z,0.00
2023-01-19T01:31:19.344Z,0.00
2023-01-19T01:31:31.639Z,0.00
2023-01-19T01:31:43.451Z,0.00
2023-01-19T01:31:55.310Z,0.00
2023-01-19T01:32:07.939Z,0.00
2023-01-19T01:32:19.713Z,0.00
2023-01-19T01:32:31.495Z,0.00
2023-01-19T01:32:43.616Z,0.00
2023-01-19T01:32:55.735Z,-0.10
2023-01-19T01:33:07.968Z,-0.10
2023-01-19T01:33:39.806Z,-0.10
2023-01-19T01:33:51.470Z,-0.10
2023-01-19T01:34:03.227Z,-0.10
2023-01-19T01:34:14.929Z,-0.10
2023-01-19T01:34:26.646Z,-0.10
2023-01-19T01:34:38.411Z,-0.10
2023-01-19T01:34:50.144Z,-0.10
2023-01-19T01:35:01.959Z,-0.10
2023-01-19T01:35:13.813Z,-0.10
2023-01-19T01:35:25.596Z,-0.10
2023-01-19T01:35:37.472Z,-0.10
2023-01-19T01:35:49.647Z,-0.10
2023-01-19T01:36:01.447Z,-0.10
2023-01-19T01:36:13.386Z,-0.10
2023-01-19T01:36:27.460Z,-0.10
2023-01-19T01:36:39.150Z,-0.10
2023-01-19T01:36:51.371Z,-0.10
2023-01-19T01:37:03.122Z,-0.10
2023-01-19T01:37:14.856Z,-0.10
2023-01-19T01:37:26.610Z,-0.10
2023-01-19T01:37:38.408Z,-0.10
2023-01-19T01:37:50.146Z,-0.10
2023-01-19T01:38:01.838Z,-0.10
2023-01-19T01:38:13.575Z,-0.10
2023-01-19T01:38:25.274Z,-0.10
2023-01-19T01:38:38.046Z,-0.10
2023-01-19T01:38:49.892Z,-0.10
2023-01-19T01:39:01.673Z,-0.10
2023-01-19T01:39:13.524Z,-0.10
2023-01-19T01:39:25.756Z,-0.10
2023-01-19T01:39:37.619Z,-0.10
2023-01-19T01:39:49.599Z,-0.10
2023-01-19T01:40:01.322Z,-0.10
2023-01-19T01:40:14.559Z,-0.10
2023-01-19T01:40:26.496Z,-0.10
2023-01-19T01:40:41.347Z,-0.10
2023-01-19T01:40:53.037Z,-0.10
2023-01-19T01:41:04.960Z,-0.10
2023-01-19T01:41:16.679Z,-0.10
2023-01-19T01:41:28.471Z,-0.10
2023-01-19T01:41:40.165Z,-0.10
2023-01-19T01:41:51.892Z,-0.10
2023-01-19T01:42:18.493Z,-0.10
2023-01-19T01:42:30.894Z,-0.10
2023-01-19T01:42:42.787Z,-0.10
2023-01-19T01:42:54.593Z,-0.10
2023-01-19T01:43:13.497Z,-0.20
2023-01-19T01:43:58.429Z,-0.10
2023-01-19T01:44:50.758Z,-0.10
2023-01-19T01:45:15.378Z,-0.10
2023-01-19T01:45:33.601Z,-0.10
2023-01-19T01:45:45.470Z,-0.10
2023-01-19T01:45:57.465Z,-0.10
2023-01-19T01:46:09.258Z,-0.10
2023-01-19T01:46:21.196Z,-0.10
2023-01-19T01:46:33.050Z,-0.10
2023-01-19T01:46:44.738Z,-0.10
2023-01-19T01:46:56.565Z,-0.10
2023-01-19T01:47:08.273Z,0.00
2023-01-19T01:47:42.188Z,0.00
2023-01-19T01:47:54.271Z,0.00
2023-01-19T01:48:15.099Z,0.00
2023-01-19T01:48:30.836Z,0.00
2023-01-19T01:48:50.542Z,0.00
2023-01-19T01:49:08.098Z,0.00
2023-01-19T01:49:19.765Z,0.00
2023-01-19T01:49:31.420Z,0.00
2023-01-19T01:49:43.338Z,0.00
2023-01-19T01:50:00.642Z,0.00
2023-01-19T01:50:22.394Z,0.00
2023-01-19T01:50:35.367Z,0.00
2023-01-19T01:51:08.506Z,0.00
2023-01-19T01:51:34.667Z,0.00
2023-01-19T01:51:51.211Z,-0.10
2023-01-19T01:52:02.923Z,-0.10
2023-01-19T01:52:14.832Z,-0.10
2023-01-19T01:52:26.748Z,-0.10
2023-01-19T01:52:41.421Z,-0.10
2023-01-19T01:53:08.633Z,-0.10
2023-01-19T01:53:20.618Z,-0.20
2023-01-19T01:53:32.888Z,-0.20
2023-01-19T01:53:45.688Z,-0.20
2023-01-19T01:54:25.789Z,-0.20
2023-01-19T01:54:37.620Z,-0.20
2023-01-19T01:54:49.351Z,-0.20
2023-01-19T01:55:01.046Z,-0.20
2023-01-19T01:55:12.904Z,-0.20
2023-01-19T01:55:24.810Z,-0.20
2023-01-19T01:55:38.391Z,-0.20
2023-01-19T01:55:50.181Z,-0.20
2023-01-19T01:56:03.379Z,-0.20
2023-01-19T01:56:19.922Z,-0.20
2023-01-19T01:56:36.749Z,-0.20
2023-01-19T01:56:50.157Z,-0.20
2023-01-19T01:57:03.735Z,-0.20
2023-01-19T01:57:15.835Z,-0.20
2023-01-19T01:57:28.290Z,-0.20
2023-01-19T01:57:42.157Z,-0.20
2023-01-19T01:57:57.478Z,-0.30
2023-01-19T01:58:09.298Z,-0.20
2023-01-19T01:58:21.082Z,-0.20
2023-01-19T01:58:32.764Z,-0.30
2023-01-19T01:58:44.443Z,-0.30
2023-01-19T01:58:56.351Z,-0.30
2023-01-19T01:59:11.475Z,-0.30
2023-01-19T01:59:28.281Z,-0.30
2023-01-19T01:59:41.516Z,-0.30
2023-01-19T01:59:53.356Z,-0.30
2023-01-19T02:00:06.207Z,-0.30
2023-01-19T02:00:18.056Z,-0.30
2023-01-19T02:00:50.184Z,-0.30
2023-01-19T02:01:20.681Z,-0.30
2023-01-19T02:01:51.183Z,-0.30
2023-01-19T02:02:25.011Z,-0.30
2023-01-19T02:02:51.924Z,-0.30
2023-01-19T02:03:04.276Z,-0.30
2023-01-19T02:03:16.342Z,-0.30
2023-01-19T02:03:28.083Z,-0.30
2023-01-19T02:03:39.809Z,-0.30
2023-01-19T02:03:51.930Z,-0.30
2023-01-19T02:04:03.617Z,-0.30
2023-01-19T02:04:15.423Z,-0.30
2023-01-19T02:04:27.284Z,-0.40
2023-01-19T02:04:39.946Z,-0.40
2023-01-19T02:04:54.013Z,-0.30
2023-01-19T02:05:26.254Z,-0.30
2023-01-19T02:05:37.994Z,-0.30
2023-01-19T02:05:49.921Z,-0.30
2023-01-19T02:06:02.094Z,-0.30
2023-01-19T02:06:13.855Z,-0.30
2023-01-19T02:06:25.890Z,-0.30
2023-01-19T02:06:56.445Z,-0.30
2023-01-19T02:07:26.977Z,-0.30
2023-01-19T02:08:19.926Z,-0.30
2023-01-19T02:09:00.565Z,-0.30
2023-01-19T02:09:30.888Z,-0.30
2023-01-19T02:10:01.355Z,-0.30
2023-01-19T02:10:32.148Z,-0.30
2023-01-19T02:11:02.512Z,-0.30
2023-01-19T02:11:32.856Z,-0.30
2023-01-19T02:12:03.327Z,-0.30
2023-01-19T02:12:33.829Z,-0.20
2023-01-19T02:13:04.113Z,-0.20
2023-01-19T02:13:21.910Z,-0.20
2023-01-19T02:13:35.684Z,-0.20
2023-01-19T02:13:47.664Z,-0.20
2023-01-19T02:13:59.416Z,-0.20
2023-01-19T02:14:11.112Z,-0.20
2023-01-19T02:14:23.065Z,-0.20
2023-01-19T02:14:37.340Z,-0.20
2023-01-19T02:14:49.083Z,-0.20
2023-01-19T02:15:00.827Z,-0.20
2023-01-19T02:15:19.069Z,-0.20
2023-01-19T02:15:30.806Z,-0.20
2023-01-19T02:15:42.532Z,-0.10
2023-01-19T02:15:56.025Z,-0.10
2023-01-19T02:16:08.437Z,-0.20
2023-01-19T02:16:20.181Z,-0.10
2023-01-19T02:16:31.884Z,-0.20
2023-01-19T02:16:43.722Z,-0.20
2023-01-19T02:16:55.687Z,-0.10
2023-01-19T02:17:07.550Z,-0.10
2023-01-19T02:17:19.365Z,-0.10
2023-01-19T02:17:31.078Z,-0.10
2023-01-19T02:17:43.165Z,-0.10
2023-01-19T02:17:55.008Z,-0.10
2023-01-19T02:18:06.767Z,-0.10
2023-01-19T02:18:20.035Z,-0.10
2023-01-19T02:18:31.866Z,-0.10
2023-01-19T02:18:45.205Z,-0.10
2023-01-19T02:18:57.575Z,-0.10
2023-01-19T02:19:09.290Z,-0.10
2023-01-19T02:19:25.236Z,-0.10
2023-01-19T02:19:41.532Z,-0.10
2023-01-19T02:19:53.973Z,-0.10
2023-01-19T02:20:06.153Z,-0.10
2023-01-19T02:20:18.110Z,-0.10
2023-01-19T02:20:30.051Z,-0.10
2023-01-19T02:20:45.354Z,-0.10
2023-01-19T02:21:09.833Z,-0.10
2023-01-19T02:21:38.499Z,-0.10
2023-01-19T02:21:54.560Z,-0.10
2023-01-19T02:22:28.578Z,-0.10
2023-01-19T02:22:46.805Z,-0.10
2023-01-19T02:23:02.111Z,0.00
2023-01-19T02:23:18.755Z,0.00
2023-01-19T02:23:46.537Z,0.00
2023-01-19T02:23:59.060Z,0.00
2023-01-19T02:24:10.926Z,0.00
2023-01-19T02:24:22.789Z,0.00
2023-01-19T02:24:34.540Z,0.00
2023-01-19T02:24:46.351Z,0.00
2023-01-19T02:24:58.961Z,0.00
2023-01-19T02:25:10.686Z,0.00
2023-01-19T02:25:22.876Z,0.00
2023-01-19T02:25:34.674Z,-0.10
2023-01-19T02:25:47.017Z,-0.10
2023-01-19T02:25:58.862Z,0.00
2023-01-19T02:26:13.771Z,-0.10
2023-01-19T02:26:27.008Z,-0.10
2023-01-19T02:26:56.415Z,-0.10
2023-01-19T02:27:08.914Z,-0.10
2023-01-19T02:27:20.716Z,-0.10
2023-01-19T02:27:32.651Z,-0.10
2023-01-19T02:27:44.425Z,-0.10
2023-01-19T02:27:56.237Z,-0.10
2023-01-19T02:28:07.973Z,-0.10
2023-01-19T02:28:19.987Z,-0.10
2023-01-19T02:28:31.742Z,-0.10
2023-01-19T02:28:46.112Z,-0.20
2023-01-19T02:28:59.185Z,-0.20
2023-01-19T02:29:17.972Z,-0.10
2023-01-19T02:29:29.720Z,-0.20
2023-01-19T02:29:41.447Z,-0.10
2023-01-19T02:29:53.647Z,-0.10
2023-01-19T02:30:06.301Z,-0.20
2023-01-19T02:30:18.203Z,-0.20
2023-01-19T02:30:29.963Z,-0.10
2023-01-19T02:30:41.684Z,-0.20
2023-01-19T02:30:53.460Z,-0.10
2023-01-19T02:31:06.395Z,-0.10
2023-01-19T02:31:18.714Z,-0.20
2023-01-19T02:31:31.317Z,-0.20
2023-01-19T02:31:43.191Z,-0.20
2023-01-19T02:31:56.113Z,-0.20
2023-01-19T02:32:07.959Z,-0.20
2023-01-19T02:32:19.711Z,-0.20
2023-01-19T02:32:31.501Z,-0.20
2023-01-19T02:32:43.696Z,-0.20
2023-01-19T02:32:55.385Z,-0.20
2023-01-19T02:33:07.207Z,-0.20
2023-01-19T02:33:18.972Z,-0.20
2023-01-19T02:33:30.658Z,-0.20
2023-01-19T02:33:42.384Z,-0.20
2023-01-19T02:33:54.860Z,-0.30
2023-01-19T02:34:08.267Z,-0.20
2023-01-19T02:34:20.317Z,-0.30
2023-01-19T02:34:32.268Z,-0.20
2023-01-19T02:34:43.929Z,-0.20
2023-01-19T02:34:55.695Z,-0.20
2023-01-19T02:35:07.652Z,-0.20
2023-01-19T02:35:19.525Z,-0.30
2023-01-19T02:35:31.262Z,-0.30
2023-01-19T02:35:43.002Z,-0.30
2023-01-19T02:35:54.732Z,-0.30
2023-01-19T02:36:08.246Z,-0.30
2023-01-19T02:36:23.228Z,-0.30
2023-01-19T02:36:40.810Z,-0.30
2023-01-19T02:37:00.192Z,-0.30
2023-01-19T02:37:13.019Z,-0.30
2023-01-19T02:37:24.736Z,-0.30
2023-01-19T02:37:37.659Z,-0.30
2023-01-19T02:37:49.380Z,-0.30
2023-01-19T02:38:01.720Z,-0.30
2023-01-19T02:38:13.898Z,-0.30
2023-01-19T02:38:27.183Z,-0.30
2023-01-19T02:38:38.997Z,-0.30
2023-01-19T02:38:50.718Z,-0.30
2023-01-19T02:39:02.523Z,-0.30
2023-01-19T02:39:14.429Z,-0.30
2023-01-19T02:39:34.542Z,-0.30
2023-01-19T02:39:50.776Z,-0.30
2023-01-19T02:40:02.609Z,-0.30
2023-01-19T02:40:15.619Z,-0.30
2023-01-19T02:40:27.323Z,-0.30
2023-01-19T02:40:39.023Z,-0.30
2023-01-19T02:40:50.775Z,-0.30
2023-01-19T02:41:02.526Z,-0.30
2023-01-19T02:41:17.452Z,-0.30
2023-01-19T02:41:30.999Z,-0.30
2023-01-19T02:41:46.363Z,-0.30
2023-01-19T02:42:02.677Z,-0.30
2023-01-19T02:42:44.621Z,-0.30
2023-01-19T02:42:57.176Z,-0.40
2023-01-19T02:43:09.020Z,-0.30
2023-01-19T02:43:20.885Z,-0.30
2023-01-19T02:43:33.415Z,-0.40
2023-01-19T02:43:45.099Z,-0.40
2023-01-19T02:43:57.461Z,-0.40
2023-01-19T02:44:09.614Z,-0.40
2023-01-19T02:44:21.396Z,-0.40
2023-01-19T02:44:33.163Z,-0.40
2023-01-19T02:44:45.993Z,-0.40
2023-01-19T02:44:57.829Z,-0.40
2023-01-19T02:45:12.811Z,-0.40
2023-01-19T02:45:24.593Z,-0.40
2023-01-19T02:45:37.723Z,-0.40
2023-01-19T02:45:50.015Z,-0.40
2023-01-19T02:46:01.882Z,-0.40
2023-01-19T02:46:14.457Z,-0.40
2023-01-19T02:46:26.205Z,-0.40
2023-01-19T02:46:38.251Z,-0.40
2023-01-19T02:46:49.971Z,-0.40
2023-01-19T02:47:01.725Z,-0.40
2023-01-19T02:47:13.454Z,-0.40
2023-01-19T02:47:25.205Z,-0.40
2023-01-19T02:47:38.996Z,-0.40
2023-01-19T02:47:51.660Z,-0.40
2023-01-19T02:48:05.418Z,-0.40
2023-01-19T02:48:18.593Z,-0.40
2023-01-19T02:48:30.315Z,-0.40
2023-01-19T02:48:42.316Z,-0.40
2023-01-19T02:48:58.904Z,-0.40
2023-01-19T02:49:10.641Z,-0.40
2023-01-19T02:49:22.794Z,-0.40
2023-01-19T02:49:34.607Z,-0.40
2023-01-19T02:49:59.347Z,-0.40
2023-01-19T02:50:31.168Z,-0.40
2023-01-19T02:50:49.774Z,-0.40
2023-01-19T02:51:04.440Z,-0.40
2023-01-19T02:51:18.447Z,-0.40
2023-01-19T02:51:30.236Z,-0.40
2023-01-19T02:51:43.612Z,-0.40
2023-01-19T02:51:55.399Z,-0.40
2023-01-19T02:52:11.140Z,-0.40
2023-01-19T02:52:22.903Z,-0.40
2023-01-19T02:52:34.717Z,-0.50
2023-01-19T02:52:46.595Z,-0.40
2023-01-19T02:53:05.515Z,-0.50
2023-01-19T02:53:32.948Z,-0.50
2023-01-19T02:54:03.565Z,-0.50
2023-01-19T02:54:39.800Z,-0.50
2023-01-19T02:55:18.418Z,-0.50
2023-01-19T02:55:30.105Z,-0.50
2023-01-19T02:55:41.826Z,-0.50
2023-01-19T02:56:02.866Z,-0.40
2023-01-19T02:56:39.859Z,-0.50
2023-01-19T02:56:59.342Z,-0.40
2023-01-19T02:57:34.344Z,-0.50
2023-01-19T02:57:48.795Z,-0.40
2023-01-19T02:58:11.884Z,-0.50
2023-01-19T02:58:31.182Z,-0.40
2023-01-19T02:59:00.747Z,-0.40
2023-01-19T02:59:30.101Z,-0.40
2023-01-19T02:59:50.812Z,-0.40
2023-01-19T03:00:26.776Z,-0.40
2023-01-19T03:01:17.946Z,-0.40
2023-01-19T03:01:42.947Z,-0.40