createdAt,value
2022-11-29T00:00:47.505Z,8.30
2022-11-29T00:03:15.020Z,8.30
2022-11-29T00:05:41.723Z,8.30
2022-11-29T00:08:08.460Z,8.30
2022-11-29T00:10:38.218Z,8.30
2022-11-29T00:13:04.970Z,8.30
2022-11-29T00:15:35.915Z,8.30
2022-11-29T00:18:02.667Z,8.30
2022-11-29T00:20:29.373Z,8.40
2022-11-29T00:22:55.936Z,8.30
2022-11-29T00:25:22.531Z,8.30
2022-11-29T00:27:50.590Z,8.30
2022-11-29T00:30:18.269Z,8.30
2022-11-29T00:32:44.966Z,8.30
2022-11-29T00:35:11.567Z,8.20
2022-11-29T00:37:38.292Z,8.30
2022-11-29T00:40:06.125Z,8.30
2022-11-29T00:42:32.907Z,8.30
2022-11-29T00:44:59.540Z,8.30
2022-11-29T00:47:26.147Z,8.30
2022-11-29T00:49:52.769Z,8.30
2022-11-29T00:52:19.396Z,8.30
2022-11-29T00:54:46.255Z,8.30
2022-11-29T00:57:13.183Z,8.30
2022-11-29T00:59:39.776Z,8.30
2022-11-29T01:02:06.407Z,8.30
2022-11-29T01:04:33.119Z,8.30
2022-11-29T01:06:59.684Z,8.30
2022-11-29T01:09:26.336Z,8.30
2022-11-29T01:11:52.925Z,8.30
2022-11-29T01:14:19.668Z,8.30
2022-11-29T01:16:46.425Z,8.20
2022-11-29T01:19:13.100Z,8.30
2022-11-29T01:21:39.803Z,8.30
2022-11-29T01:24:06.455Z,8.30
2022-11-29T01:26:33.115Z,8.30
2022-11-29T01:29:00.074Z,8.30
2022-11-29T01:31:29.902Z,8.30
2022-11-29T01:33:58.832Z,8.30
2022-11-29T01:36:26.181Z,8.30
2022-11-29T01:38:53.267Z,8.30
2022-11-29T01:41:26.143Z,8.30
2022-11-29T01:44:03.633Z,8.30
2022-11-29T01:46:36.487Z,8.30
2022-11-29T01:49:14.430Z,8.30
2022-11-29T01:51:47.604Z,8.30
2022-11-29T01:54:14.828Z,8.30
2022-11-29T01:56:42.548Z,8.30
2022-11-29T01:59:14.415Z,8.30
2022-11-29T02:01:41.157Z,8.20
2022-11-29T02:04:08.717Z,8.20
2022-11-29T02:06:36.329Z,8.30
2022-11-29T02:09:03.900Z,8.20
2022-11-29T02:11:58.152Z,8.30
2022-11-29T02:14:55.093Z,8.30
2022-11-29T02:17:27.760Z,8.30
2022-11-29T02:20:13.869Z,8.30
2022-11-29T02:22:53.134Z,8.30
2022-11-29T02:25:31.767Z,8.30
2022-11-29T02:28:10.452Z,8.30
2022-11-29T02:31:04.808Z,8.30
2022-11-29T02:33:52.267Z,8.30
2022-11-29T02:36:39.119Z,8.40
2022-11-29T02:39:24.228Z,8.40
2022-11-29T02:42:55.613Z,8.30
2022-11-29T02:45:41.591Z,8.40
2022-11-29T02:48:23.312Z,8.30
2022-11-29T02:51:05.667Z,8.40
2022-11-29T02:54:01.819Z,8.30
2022-11-29T02:56:38.272Z,8.30
2022-11-29T02:59:34.704Z,8.30
2022-11-29T03:02:28.463Z,8.30
2022-11-29T03:04:59.815Z,8.30
2022-11-29T03:08:15.472Z,8.30
2022-11-29T03:11:23.745Z,8.30
2022-11-29T03:13:57.155Z,8.30
2022-11-29T03:16:43.991Z,8.30
2022-11-29T03:19:29.432Z,8.30
2022-11-29T03:22:19.813Z,8.30
2022-11-29T03:25:08.942Z,8.30
2022-11-29T03:27:42.422Z,8.30
2022-11-29T03:30:12.289Z,8.30
2022-11-29T03:32:50.440Z,8.30
2022-11-29T03:35:47.940Z,8.30
2022-11-29T03:38:40.323Z,8.30
2022-11-29T03:41:24.728Z,8.20
2022-11-29T03:44:07.444Z,8.20
2022-11-29T03:46:59.743Z,8.20
2022-11-29T03:49:33.069Z,8.20
2022-11-29T03:52:21.639Z,8.20
2022-11-29T03:55:06.405Z,8.20
2022-11-29T03:57:55.871Z,8.10
2022-11-29T04:00:23.349Z,8.20
2022-11-29T04:03:19.008Z,8.20
2022-11-29T04:06:17.745Z,8.00
2022-11-29T04:09:15.497Z,7.90
2022-11-29T04:12:26.316Z,7.80
2022-11-29T04:14:58.803Z,7.90
2022-11-29T04:18:03.377Z,7.80
2022-11-29T04:20:48.731Z,7.90
2022-11-29T04:23:38.988Z,7.80
2022-11-29T04:26:59.254Z,7.80
2022-11-29T04:29:43.587Z,7.80
2022-11-29T04:32:44.084Z,7.70
2022-11-29T04:35:35.392Z,7.70
2022-11-29T04:38:39.723Z,7.80
2022-11-29T04:41:25.300Z,7.70
2022-11-29T04:44:09.812Z,7.80
2022-11-29T04:46:39.268Z,7.70
2022-11-29T04:49:29.987Z,7.70
2022-11-29T04:52:44.186Z,7.70
2022-11-29T04:55:31.041Z,7.70
2022-11-29T04:58:18.563Z,7.70
2022-11-29T05:01:06.899Z,7.80
2022-11-29T05:03:41.353Z,7.80
2022-11-29T05:06:37.344Z,7.70
2022-11-29T05:09:27.556Z,7.70
2022-11-29T05:12:20.889Z,7.70
2022-11-29T05:15:31.501Z,7.80
2022-11-29T05:18:39.164Z,7.70
2022-11-29T05:21:18.651Z,7.70
2022-11-29T05:24:23.978Z,7.70
2022-11-29T05:27:05.183Z,7.60
2022-11-29T05:29:41.711Z,7.70
2022-11-29T05:32:32.517Z,7.70
2022-11-29T05:35:26.456Z,7.70
2022-11-29T05:38:02.171Z,7.60
2022-11-29T05:40:31.588Z,7.60
2022-11-29T05:43:17.845Z,7.60
2022-11-29T05:46:22.959Z,7.60
2022-11-29T05:49:15.899Z,7.50
2022-11-29T05:52:05.317Z,7.50
2022-11-29T05:54:59.016Z,7.60
2022-11-29T05:57:44.542Z,7.60
2022-11-29T06:00:13.028Z,7.60
2022-11-29T06:03:04.390Z,7.60
2022-11-29T06:05:55.019Z,7.60
2022-11-29T06:08:46.828Z,7.60
2022-11-29T06:11:24.844Z,7.60
2022-11-29T06:14:07.095Z,7.60
2022-11-29T06:16:56.864Z,7.60
2022-11-29T06:19:34.331Z,7.60
2022-11-29T06:22:10.415Z,7.60
2022-11-29T06:25:02.077Z,7.60
2022-11-29T06:28:07.119Z,7.60
2022-11-29T06:31:02.867Z,7.60
2022-11-29T06:33:53.916Z,7.60
2022-11-29T06:36:31.048Z,7.60
2022-11-29T06:38:57.864Z,7.60
2022-11-29T06:41:24.860Z,7.60
2022-11-29T06:43:51.915Z,7.60
2022-11-29T06:46:21.288Z,7.60
2022-11-29T06:49:05.831Z,7.70
2022-11-29T06:51:57.159Z,7.60
2022-11-29T06:54:56.031Z,7.60
2022-11-29T06:57:57.302Z,7.60
2022-11-29T07:00:27.117Z,7.60
2022-11-29T07:03:52.219Z,7.60
2022-11-29T07:06:30.101Z,7.60
2022-11-29T07:09:01.265Z,7.60
2022-11-29T07:11:28.452Z,7.60
2022-11-29T07:13:55.443Z,7.60
2022-11-29T07:16:33.629Z,7.60
2022-11-29T07:19:33.322Z,7.60
2022-11-29T07:21:59.961Z,7.60
2022-11-29T07:24:53.214Z,7.60
2022-11-29T07:27:27.594Z,7.60
2022-11-29T07:30:14.107Z,7.60
2022-11-29T07:33:05.191Z,7.60
2022-11-29T07:36:12.789Z,7.60
2022-11-29T07:38:59.164Z,7.60
2022-11-29T07:41:31.603Z,7.60
2022-11-29T07:44:19.904Z,7.60
2022-11-29T07:46:46.596Z,7.60
2022-11-29T07:49:13.336Z,7.60
2022-11-29T07:51:39.995Z,7.60
2022-11-29T07:54:06.691Z,7.60
2022-11-29T07:56:33.287Z,7.60
2022-11-29T07:58:59.896Z,7.50
2022-11-29T08:01:26.586Z,7.50
2022-11-29T08:03:53.344Z,7.50
2022-11-29T08:06:26.583Z,7.40
2022-11-29T08:08:53.205Z,7.40
2022-11-29T08:11:19.874Z,7.40
2022-11-29T08:13:46.511Z,7.40
2022-11-29T08:16:18.108Z,7.30
2022-11-29T08:18:45.168Z,7.20
2022-11-29T08:21:12.031Z,7.30
2022-11-29T08:23:38.622Z,7.30
2022-11-29T08:26:05.352Z,7.30
2022-11-29T08:28:31.994Z,7.40
2022-11-29T08:31:07.071Z,7.30
2022-11-29T08:33:38.885Z,7.30
2022-11-29T08:36:14.323Z,7.30
2022-11-29T08:38:41.080Z,7.30
2022-11-29T08:41:10.753Z,7.30
2022-11-29T08:43:37.484Z,7.30
2022-11-29T08:46:04.615Z,7.20
2022-11-29T08:48:31.219Z,7.20
2022-11-29T08:50:57.902Z,7.20
2022-11-29T08:53:43.627Z,7.20
2022-11-29T08:59:07.427Z,7.20
2022-11-29T09:01:34.324Z,7.20
2022-11-29T09:04:05.029Z,7.20
2022-11-29T09:06:36.753Z,7.20
2022-11-29T09:09:03.672Z,7.20
2022-11-29T09:11:32.267Z,7.20
2022-11-29T09:14:01.759Z,7.20
2022-11-29T09:16:32.273Z,7.30
2022-11-29T09:18:59.106Z,7.30
2022-11-29T09:21:27.382Z,7.30
2022-11-29T09:23:58.793Z,7.30
2022-11-29T09:26:34.186Z,7.30
2022-11-29T09:29:02.430Z,7.40
2022-11-29T09:31:30.251Z,7.40
2022-11-29T09:33:57.353Z,7.40
2022-11-29T09:36:28.557Z,7.40
2022-11-29T09:38:55.936Z,7.40
2022-11-29T09:41:45.634Z,7.40
2022-11-29T09:44:38.576Z,7.50
2022-11-29T09:47:23.730Z,7.50
2022-11-29T09:49:51.959Z,7.60
2022-11-29T09:52:39.838Z,7.60
2022-11-29T09:55:33.102Z,7.60
2022-11-29T09:58:03.771Z,7.60
2022-11-29T10:00:34.375Z,7.60
2022-11-29T10:03:10.157Z,7.60
2022-11-29T10:05:50.214Z,7.60
2022-11-29T10:08:31.462Z,7.60
2022-11-29T10:11:12.032Z,7.70
2022-11-29T10:13:44.940Z,7.80
2022-11-29T10:16:28.342Z,7.80
2022-11-29T10:19:02.059Z,7.80
2022-11-29T10:21:33.949Z,7.70
2022-11-29T10:24:17.745Z,7.90
2022-11-29T10:26:44.463Z,7.80
2022-11-29T10:29:16.219Z,7.80
2022-11-29T10:31:49.384Z,7.80
2022-11-29T10:34:26.349Z,7.90
2022-11-29T10:37:02.566Z,7.90
2022-11-29T10:39:47.779Z,8.00
2022-11-29T10:42:53.020Z,7.90
2022-11-29T10:45:26.116Z,7.90
2022-11-29T10:47:56.364Z,8.00
2022-11-29T10:50:28.468Z,8.00
2022-11-29T10:53:05.520Z,8.00
2022-11-29T10:55:40.272Z,8.00
2022-11-29T10:58:28.558Z,8.00
2022-11-29T11:01:01.122Z,8.10
2022-11-29T11:03:43.942Z,8.10
2022-11-29T11:06:17.726Z,8.10
2022-11-29T11:08:53.239Z,8.20
2022-11-29T11:11:32.756Z,8.20
2022-11-29T11:14:01.165Z,8.20
2022-11-29T11:16:31.670Z,8.30
2022-11-29T11:19:25.368Z,8.30
2022-11-29T11:21:52.002Z,8.40
2022-11-29T11:24:29.157Z,8.40
2022-11-29T11:26:56.332Z,8.40
2022-11-29T11:29:35.596Z,8.40
2022-11-29T11:32:02.889Z,8.40
2022-11-29T11:34:37.657Z,8.50
2022-11-29T11:37:19.057Z,8.60
2022-11-29T11:39:47.936Z,8.60
2022-11-29T11:42:39.258Z,9.10
2022-11-29T11:45:12.499Z,8.70
2022-11-29T11:47:52.194Z,8.70
2022-11-29T11:50:33.722Z,8.70
2022-11-29T11:53:16.592Z,8.70
2022-11-29T11:55:55.232Z,8.70
2022-11-29T11:58:23.822Z,8.70
2022-11-29T12:01:06.400Z,8.70
2022-11-29T12:03:39.202Z,8.70
2022-11-29T12:06:05.813Z,8.70
2022-11-29T12:08:33.841Z,8.70
2022-11-29T12:11:07.436Z,8.70
2022-11-29T12:13:39.795Z,8.70
2022-11-29T12:16:14.504Z,8.70
2022-11-29T12:18:48.353Z,8.70
2022-11-29T12:21:17.521Z,8.70
2022-11-29T12:23:54.747Z,8.70
2022-11-29T12:26:55.776Z,8.70
2022-11-29T12:29:22.213Z,8.70
2022-11-29T12:32:19.291Z,8.70
2022-11-29T12:35:08.959Z,8.70
2022-11-29T12:37:41.680Z,8.70
2022-11-29T12:40:21.877Z,8.70
2022-11-29T12:43:21.520Z,8.70
2022-11-29T12:45:49.297Z,8.80
2022-11-29T12:48:40.488Z,8.70
2022-11-29T12:51:27.132Z,8.70
2022-11-29T12:54:16.010Z,8.70
2022-11-29T12:57:04.639Z,8.70
2022-11-29T12:59:41.783Z,8.70
2022-11-29T13:02:34.528Z,8.70
2022-11-29T13:05:26.152Z,8.70
2022-11-29T13:08:30.414Z,8.70
2022-11-29T13:11:21.692Z,8.70
2022-11-29T13:17:37.508Z,8.80
2022-11-29T13:20:33.855Z,8.90
2022-11-29T13:24:07.517Z,8.80
2022-11-29T13:26:27.838Z,8.90
2022-11-29T13:28:55.176Z,8.90
2022-11-29T13:31:24.793Z,8.90
2022-11-29T13:34:09.483Z,8.90
2022-11-29T13:36:53.347Z,8.90
2022-11-29T13:39:47.267Z,8.90
2022-11-29T13:42:26.613Z,8.80
2022-11-29T13:45:22.983Z,8.90
2022-11-29T13:47:59.355Z,8.90
2022-11-29T13:50:43.765Z,8.90
2022-11-29T13:53:22.719Z,8.90
2022-11-29T13:55:59.770Z,9.00
2022-11-29T13:58:30.523Z,9.00
2022-11-29T14:01:14.367Z,9.00
2022-11-29T14:03:42.836Z,9.00
2022-11-29T14:06:31.791Z,9.00
2022-11-29T14:09:22.339Z,9.00
2022-11-29T14:12:11.839Z,9.00
2022-11-29T14:14:58.172Z,9.00
2022-11-29T14:17:35.632Z,9.00
2022-11-29T14:20:24.853Z,9.00
2022-11-29T14:23:07.312Z,9.00
2022-11-29T14:25:51.661Z,9.00
2022-11-29T14:28:21.833Z,9.00
2022-11-29T14:30:48.595Z,9.00
2022-11-29T14:33:27.039Z,9.00
2022-11-29T14:36:19.920Z,9.10
2022-11-29T14:39:24.843Z,9.00
2022-11-29T14:42:14.296Z,9.00
2022-11-29T14:44:53.342Z,9.00
2022-11-29T14:47:35.670Z,8.90
2022-11-29T14:50:06.670Z,9.00
2022-11-29T14:52:39.331Z,8.90
2022-11-29T14:55:29.838Z,8.90
2022-11-29T14:58:03.845Z,8.90
2022-11-29T15:00:42.172Z,8.90
2022-11-29T15:03:46.615Z,8.80
2022-11-29T15:06:24.340Z,8.80
2022-11-29T15:09:05.811Z,8.80
2022-11-29T15:11:51.365Z,8.80
2022-11-29T15:14:33.748Z,8.70
2022-11-29T15:17:38.826Z,8.70
2022-11-29T15:20:24.298Z,8.60
2022-11-29T15:22:53.971Z,8.60
2022-11-29T15:25:27.484Z,8.60
2022-11-29T15:27:56.818Z,8.60
2022-11-29T15:30:40.630Z,8.60
2022-11-29T15:33:19.684Z,8.60
2022-11-29T15:36:04.060Z,8.50
2022-11-29T15:38:41.993Z,8.60
2022-11-29T15:41:29.656Z,8.50
2022-11-29T15:43:59.261Z,8.50
2022-11-29T15:46:28.453Z,8.40
2022-11-29T15:49:15.706Z,8.40
2022-11-29T15:51:42.629Z,8.40
2022-11-29T15:54:23.600Z,8.40
2022-11-29T15:56:55.713Z,8.30
2022-11-29T15:59:47.771Z,8.30
2022-11-29T16:02:25.257Z,8.30
2022-11-29T16:04:55.802Z,8.30
2022-11-29T16:07:25.727Z,8.20
2022-11-29T16:10:01.810Z,8.20
2022-11-29T16:12:28.419Z,8.20
2022-11-29T16:15:00.482Z,8.10
2022-11-29T16:17:29.597Z,8.10
2022-11-29T16:20:25.751Z,8.00
2022-11-29T16:23:32.492Z,8.00
2022-11-29T16:26:04.966Z,7.90
2022-11-29T16:28:36.987Z,8.00
2022-11-29T16:31:04.915Z,7.90
2022-11-29T16:33:32.204Z,7.90
2022-11-29T16:36:11.155Z,7.90
2022-11-29T16:38:44.592Z,7.90
2022-11-29T16:41:23.249Z,7.80
2022-11-29T16:43:54.042Z,7.90
2022-11-29T16:46:20.781Z,7.90
2022-11-29T16:48:50.989Z,7.90
2022-11-29T16:51:31.994Z,7.80
2022-11-29T16:54:25.628Z,7.80
2022-11-29T16:56:54.247Z,7.80
2022-11-29T16:59:27.650Z,7.70
2022-11-29T17:01:56.122Z,7.70
2022-11-29T17:04:24.718Z,7.70
2022-11-29T17:06:55.860Z,7.70
2022-11-29T17:09:28.252Z,7.60
2022-11-29T17:11:55.732Z,7.60
2022-11-29T17:14:23.065Z,7.60
2022-11-29T17:16:49.948Z,7.60
2022-11-29T17:19:16.864Z,7.60
2022-11-29T17:21:43.990Z,7.50
2022-11-29T17:24:14.314Z,7.50
2022-11-29T17:26:41.699Z,7.50
2022-11-29T17:29:10.490Z,7.50
2022-11-29T17:31:37.562Z,7.50
2022-11-29T17:34:05.488Z,7.50
2022-11-29T17:36:32.560Z,7.50
2022-11-29T17:39:00.174Z,7.50
2022-11-29T17:41:28.143Z,7.50
2022-11-29T17:43:56.028Z,7.50
2022-11-29T17:46:24.927Z,7.50
2022-11-29T17:48:52.321Z,7.50
2022-11-29T17:51:50.539Z,7.50
2022-11-29T17:54:09.167Z,7.50
2022-11-29T17:56:35.885Z,7.50
2022-11-29T17:59:04.010Z,7.50
2022-11-29T18:01:35.604Z,7.50
2022-11-29T18:04:05.502Z,7.50
2022-11-29T18:06:37.618Z,7.50
2022-11-29T18:09:05.885Z,7.50
2022-11-29T18:11:46.340Z,7.50
2022-11-29T18:14:20.203Z,7.50
2022-11-29T18:16:47.235Z,7.50
2022-11-29T18:19:16.982Z,7.50
2022-11-29T18:21:44.185Z,7.40
2022-11-29T18:24:11.119Z,7.40
2022-11-29T18:26:38.942Z,7.40
2022-11-29T18:29:06.954Z,7.40
2022-11-29T18:31:36.175Z,7.90
2022-11-29T18:34:09.758Z,7.40
2022-11-29T18:36:45.254Z,7.30
2022-11-29T18:39:17.134Z,7.30
2022-11-29T18:41:46.712Z,7.30
2022-11-29T18:44:15.507Z,7.30
2022-11-29T18:46:43.902Z,7.30
2022-11-29T18:49:13.156Z,7.30
2022-11-29T18:51:42.756Z,7.30
2022-11-29T18:54:09.837Z,7.40
2022-11-29T18:56:37.466Z,7.30
2022-11-29T18:59:07.897Z,7.30
2022-11-29T19:01:40.886Z,7.30
2022-11-29T19:04:13.123Z,7.30
2022-11-29T19:06:40.382Z,7.30
2022-11-29T19:09:15.516Z,7.30
2022-11-29T19:11:42.488Z,7.30
2022-11-29T19:14:11.541Z,7.30
2022-11-29T19:16:40.360Z,7.30
2022-11-29T19:19:07.425Z,7.30
2022-11-29T19:21:34.714Z,7.30
2022-11-29T19:24:04.261Z,7.30
2022-11-29T19:26:32.352Z,7.30
2022-11-29T19:29:00.579Z,7.20
2022-11-29T19:31:27.707Z,7.30
2022-11-29T19:33:55.288Z,7.30
2022-11-29T19:36:25.345Z,7.20
2022-11-29T19:38:54.103Z,7.20
2022-11-29T19:41:22.176Z,7.20
2022-11-29T19:43:49.704Z,7.20
2022-11-29T19:46:22.294Z,7.20
2022-11-29T19:48:49.433Z,7.20
2022-11-29T19:51:19.165Z,7.20
2022-11-29T19:53:46.933Z,7.20
2022-11-29T19:56:15.769Z,7.10
2022-11-29T19:58:43.510Z,7.10
2022-11-29T20:01:16.160Z,7.20
2022-11-29T20:03:44.793Z,7.20
2022-11-29T20:06:13.353Z,7.20
2022-11-29T20:08:40.703Z,7.10
2022-11-29T20:11:21.728Z,7.10
2022-11-29T20:13:54.500Z,7.10
2022-11-29T20:16:21.981Z,7.10
2022-11-29T20:18:51.241Z,7.10
2022-11-29T20:21:29.320Z,7.10
2022-11-29T20:23:57.763Z,7.10
2022-11-29T20:26:25.081Z,7.10
2022-11-29T20:28:52.156Z,7.10
2022-11-29T20:31:22.539Z,7.10
2022-11-29T20:33:50.932Z,7.10
2022-11-29T20:36:41.674Z,7.10
2022-11-29T20:39:45.313Z,7.10
2022-11-29T20:42:31.227Z,7.10
2022-11-29T20:45:02.770Z,7.10
2022-11-29T20:47:51.149Z,7.10
2022-11-29T20:50:23.163Z,7.10
2022-11-29T20:52:53.049Z,7.10
2022-11-29T20:55:20.692Z,7.10
2022-11-29T20:57:47.341Z,7.10
2022-11-29T21:00:15.608Z,7.10
2022-11-29T21:02:42.332Z,7.10
2022-11-29T21:05:09.183Z,7.20
2022-11-29T21:07:36.241Z,7.10
2022-11-29T21:10:04.607Z,7.10
2022-11-29T21:12:31.615Z,7.10
2022-11-29T21:14:58.696Z,7.10
2022-11-29T21:17:31.888Z,7.10
2022-11-29T21:20:00.787Z,7.10
2022-11-29T21:22:30.152Z,7.10
2022-11-29T21:25:24.815Z,7.10
2022-11-29T21:27:54.330Z,7.10
2022-11-29T21:30:23.373Z,7.10
2022-11-29T21:32:50.838Z,7.10
2022-11-29T21:35:17.500Z,7.10
2022-11-29T21:37:45.255Z,7.10
2022-11-29T21:40:14.183Z,7.10
2022-11-29T21:42:41.060Z,7.10
2022-11-29T21:45:14.607Z,7.10
2022-11-29T21:47:42.559Z,7.10
2022-11-29T21:50:09.559Z,7.10
2022-11-29T21:52:36.402Z,7.10
2022-11-29T21:55:03.863Z,7.10
2022-11-29T21:57:30.425Z,7.10
2022-11-29T21:59:57.125Z,7.10
2022-11-29T22:02:23.864Z,7.10
2022-11-29T22:04:50.552Z,7.10
2022-11-29T22:07:17.305Z,7.10
2022-11-29T22:09:43.918Z,7.10
2022-11-29T22:12:32.644Z,7.10
2022-11-29T22:14:57.364Z,7.10
2022-11-29T22:17:23.951Z,7.10
2022-11-29T22:19:50.684Z,7.00
2022-11-29T22:22:17.357Z,7.10
2022-11-29T22:24:44.130Z,7.00
2022-11-29T22:27:10.894Z,7.10
2022-11-29T22:29:37.609Z,7.10
2022-11-29T22:32:04.432Z,7.10
2022-11-29T22:34:31.010Z,7.00
2022-11-29T22:36:57.652Z,7.00
2022-11-29T22:39:24.457Z,7.00
2022-11-29T22:41:54.540Z,7.00
2022-11-29T22:44:22.761Z,7.00
2022-11-29T22:46:49.592Z,7.00
2022-11-29T22:49:16.356Z,7.00
2022-11-29T22:51:43.003Z,7.00
2022-11-29T22:54:11.543Z,7.00
2022-11-29T22:56:40.188Z,7.00
2022-11-29T22:59:07.242Z,7.00
2022-11-29T23:01:36.025Z,6.90
2022-11-29T23:04:06.014Z,6.90
2022-11-29T23:06:38.013Z,6.90
2022-11-29T23:09:15.252Z,6.90
2022-11-29T23:11:43.883Z,6.90
2022-11-29T23:14:10.708Z,6.90
2022-11-29T23:16:37.743Z,6.90
2022-11-29T23:19:04.442Z,6.90
2022-11-29T23:21:34.963Z,6.90
2022-11-29T23:24:02.113Z,6.90
2022-11-29T23:26:39.520Z,6.90
2022-11-29T23:29:08.171Z,6.90
2022-11-29T23:31:34.921Z,6.90
2022-11-29T23:34:02.473Z,6.90
2022-11-29T23:36:29.331Z,6.90
2022-11-29T23:38:55.979Z,6.90
2022-11-29T23:41:22.593Z,6.90
2022-11-29T23:43:49.241Z,6.90
2022-11-29T23:46:21.370Z,6.90
2022-11-29T23:48:48.604Z,6.90
2022-11-29T23:51:16.091Z,6.90
2022-11-29T23:53:43.046Z,6.90
2022-11-29T23:56:17.276Z,6.90
2022-11-29T23:58:44.490Z,6.90
