createdAt,value
2023-03-10T00:02:35.144Z,40.00
2023-03-10T00:06:38.674Z,37.40
2023-03-10T00:10:42.194Z,37.20
2023-03-10T00:14:45.380Z,39.80
2023-03-10T00:18:49.090Z,35.90
2023-03-10T00:22:52.389Z,42.60
2023-03-10T00:26:55.645Z,36.40
2023-03-10T00:31:03.083Z,49.90
2023-03-10T00:35:06.874Z,51.00
2023-03-10T00:39:11.849Z,49.70
2023-03-10T00:43:15.441Z,47.60
2023-03-10T00:47:18.563Z,49.60
2023-03-10T00:51:22.464Z,48.00
2023-03-10T00:55:25.835Z,49.90
2023-03-10T00:59:34.935Z,53.70
2023-03-10T01:03:44.450Z,46.20
2023-03-10T01:07:47.508Z,49.60
2023-03-10T01:11:50.796Z,44.30
2023-03-10T01:15:53.981Z,44.80
2023-03-10T01:19:57.363Z,47.40
2023-03-10T01:24:01.397Z,53.90
2023-03-10T01:28:04.967Z,53.40
2023-03-10T01:32:08.039Z,41.10
2023-03-10T01:36:14.211Z,42.80
2023-03-10T01:40:18.857Z,39.90
2023-03-10T01:44:22.403Z,36.70
2023-03-10T01:48:25.795Z,41.00
2023-03-10T01:52:33.138Z,44.50
2023-03-10T01:56:38.116Z,41.90
2023-03-10T02:00:41.934Z,24.00
2023-03-10T02:04:50.469Z,23.00
2023-03-10T02:08:57.783Z,17.90
2023-03-10T02:13:01.222Z,16.30
2023-03-10T02:17:07.415Z,12.00
2023-03-10T02:21:16.516Z,13.50
2023-03-10T02:25:27.489Z,11.90
2023-03-10T02:29:52.479Z,8.60
2023-03-10T02:34:01.631Z,12.20
2023-03-10T02:38:05.261Z,13.40
2023-03-10T02:42:10.257Z,12.70
2023-03-10T02:46:14.080Z,13.00
2023-03-10T02:50:18.360Z,9.60
2023-03-10T02:54:21.411Z,7.70
2023-03-10T02:58:42.637Z,9.90
2023-03-10T03:02:48.697Z,9.00
2023-03-10T03:06:55.351Z,8.20
2023-03-10T03:10:58.583Z,7.20
2023-03-10T03:15:02.003Z,7.50
2023-03-10T03:19:05.228Z,5.10
2023-03-10T03:23:09.187Z,7.50
2023-03-10T03:27:12.405Z,6.70
2023-03-10T03:31:21.981Z,6.30
2023-03-10T03:35:30.705Z,5.10
2023-03-10T03:39:33.900Z,4.30
2023-03-10T03:43:37.137Z,4.70
2023-03-10T03:47:40.879Z,5.60
2023-03-10T03:51:43.999Z,4.40
2023-03-10T03:55:47.322Z,5.50
2023-03-10T03:59:51.910Z,4.50
2023-03-10T04:03:55.536Z,5.70
2023-03-10T04:07:59.908Z,6.50
2023-03-10T04:12:04.068Z,4.70
2023-03-10T04:16:08.229Z,5.30
2023-03-10T04:20:14.392Z,6.10
2023-03-10T04:24:18.164Z,7.00
2023-03-10T04:28:21.742Z,4.30
2023-03-10T04:32:25.208Z,7.30
2023-03-10T04:36:28.654Z,6.50
2023-03-10T04:40:31.879Z,5.60
2023-03-10T04:44:36.093Z,5.90
2023-03-10T04:48:40.406Z,5.80
2023-03-10T04:52:46.952Z,5.40
2023-03-10T04:56:50.325Z,4.90
2023-03-10T05:01:02.872Z,5.00
2023-03-10T05:05:07.423Z,5.00
2023-03-10T05:09:10.706Z,5.50
2023-03-10T05:13:14.306Z,5.80
2023-03-10T05:17:17.670Z,5.50
2023-03-10T05:21:22.480Z,5.70
2023-03-10T05:25:25.757Z,5.50
2023-03-10T05:29:28.887Z,5.60
2023-03-10T05:33:32.847Z,5.00
2023-03-10T05:37:41.603Z,4.80
2023-03-10T05:41:45.268Z,5.20
2023-03-10T05:45:55.984Z,8.40
2023-03-10T05:49:59.185Z,3.90
2023-03-10T05:54:06.381Z,4.60
2023-03-10T05:58:09.570Z,3.70
2023-03-10T06:02:13.097Z,4.20
2023-03-10T06:06:16.292Z,5.10
2023-03-10T06:10:19.593Z,3.50
2023-03-10T06:14:22.946Z,5.30
2023-03-10T06:18:26.914Z,3.10
2023-03-10T06:22:31.348Z,3.30
2023-03-10T06:26:34.642Z,2.90
2023-03-10T06:30:37.745Z,4.00
2023-03-10T06:34:40.945Z,5.30
2023-03-10T06:38:44.324Z,3.00
2023-03-10T06:42:48.181Z,2.90
2023-03-10T06:46:51.328Z,5.00
2023-03-10T06:50:54.947Z,3.90
2023-03-10T06:54:58.055Z,3.70
2023-03-10T06:59:01.211Z,2.90
2023-03-10T07:03:04.358Z,4.60
2023-03-10T07:07:07.480Z,4.40
2023-03-10T07:11:11.048Z,5.80
2023-03-10T07:29:58.064Z,2.90
2023-03-10T07:35:02.063Z,3.50
2023-03-10T07:39:33.347Z,3.80
2023-03-10T07:44:03.149Z,3.90
2023-03-10T07:48:06.388Z,3.30
2023-03-10T07:52:09.458Z,3.10
2023-03-10T07:56:14.253Z,3.80
2023-03-10T08:00:17.867Z,3.10
2023-03-10T08:04:21.125Z,3.50
2023-03-10T08:08:24.297Z,3.40
2023-03-10T08:12:27.315Z,3.10
2023-03-10T08:16:30.353Z,5.80
2023-03-10T08:20:35.597Z,2.90
2023-03-10T08:24:39.393Z,4.30
2023-03-10T08:28:42.979Z,4.50
2023-03-10T08:32:46.053Z,3.70
2023-03-10T08:36:49.427Z,5.00
2023-03-10T08:41:25.825Z,5.00
2023-03-10T08:45:29.177Z,4.70
2023-03-10T08:49:32.569Z,3.60
2023-03-10T08:53:36.966Z,3.50
2023-03-10T08:57:39.989Z,3.00
2023-03-10T09:01:43.047Z,4.00
2023-03-10T09:05:46.705Z,2.50
2023-03-10T09:09:49.869Z,2.80
2023-03-10T09:13:53.146Z,3.30
2023-03-10T09:17:56.161Z,3.30
2023-03-10T09:21:59.794Z,3.20
2023-03-10T09:26:16.317Z,2.90
2023-03-10T09:30:19.630Z,2.90
2023-03-10T09:34:23.721Z,3.10
2023-03-10T09:38:26.856Z,2.30
2023-03-10T09:42:40.509Z,1.50
2023-03-10T09:47:04.856Z,0.60
2023-03-10T09:51:31.740Z,0.50
2023-03-10T09:55:47.334Z,0.90
2023-03-10T10:04:16.528Z,0.50
2023-03-10T10:09:13.326Z,1.30
2023-03-10T10:13:17.883Z,0.80
2023-03-10T10:18:08.338Z,0.70
2023-03-10T10:22:27.571Z,0.60
2023-03-10T10:26:30.683Z,1.00
2023-03-10T10:30:41.382Z,1.50
2023-03-10T10:49:22.913Z,0.50
2023-03-10T11:24:52.844Z,0.40
2023-03-10T11:29:38.610Z,0.40
2023-03-10T11:34:11.112Z,0.70
2023-03-10T11:38:19.147Z,0.60
2023-03-10T11:42:38.416Z,0.80
2023-03-10T11:47:35.325Z,1.10
2023-03-10T11:56:52.220Z,0.70
2023-03-10T12:00:56.018Z,0.50
2023-03-10T12:05:08.272Z,0.70
2023-03-10T12:09:46.526Z,0.40
2023-03-10T12:18:59.490Z,1.00
2023-03-10T12:27:15.420Z,0.60
2023-03-10T12:31:57.844Z,0.60
2023-03-10T12:36:27.582Z,0.80
2023-03-10T12:40:53.473Z,0.40
2023-03-10T12:45:24.385Z,1.10
2023-03-10T12:49:33.795Z,0.80
2023-03-10T12:54:47.020Z,0.60
2023-03-10T12:59:10.980Z,0.90
2023-03-10T13:03:48.829Z,0.60
2023-03-10T13:08:01.383Z,0.50
2023-03-10T13:12:09.127Z,0.70
2023-03-10T13:16:20.835Z,0.90
2023-03-10T13:20:24.164Z,0.80
2023-03-10T13:24:33.594Z,0.50
2023-03-10T13:28:37.521Z,0.60
2023-03-10T13:32:41.373Z,0.60
2023-03-10T13:36:44.730Z,1.20
2023-03-10T13:40:49.769Z,0.50
2023-03-10T13:44:54.842Z,0.60
2023-03-10T13:49:06.564Z,1.20
2023-03-10T13:53:26.290Z,0.70
2023-03-10T13:57:37.421Z,0.80
2023-03-10T14:01:46.672Z,0.90
2023-03-10T14:05:49.821Z,0.70
2023-03-10T14:10:05.209Z,0.80
2023-03-10T14:14:10.841Z,1.30
2023-03-10T14:18:13.934Z,0.70
2023-03-10T14:22:30.795Z,0.90
2023-03-10T14:26:34.256Z,1.00
2023-03-10T14:30:39.027Z,0.70
2023-03-10T14:34:42.214Z,0.80
2023-03-10T14:38:46.213Z,1.00
2023-03-10T14:42:52.112Z,0.90
2023-03-10T14:46:56.365Z,1.50
2023-03-10T14:50:59.515Z,2.00
2023-03-10T14:55:02.518Z,1.40
2023-03-10T14:59:06.789Z,1.50
2023-03-10T15:03:12.028Z,1.90
2023-03-10T15:07:15.456Z,1.30
2023-03-10T15:11:30.395Z,1.40
2023-03-10T15:15:42.860Z,1.90
2023-03-10T15:19:46.316Z,2.60
2023-03-10T15:23:49.658Z,1.60
2023-03-10T15:27:53.467Z,1.90
2023-03-10T15:42:33.662Z,5.60
2023-03-10T15:47:43.959Z,4.30
2023-03-10T15:51:47.235Z,6.10
2023-03-10T15:55:52.588Z,10.00
2023-03-10T15:59:55.709Z,13.10
2023-03-10T16:04:01.812Z,9.10
2023-03-10T16:08:08.723Z,6.80
2023-03-10T16:12:12.942Z,5.50
2023-03-10T16:16:41.137Z,4.90
2023-03-10T16:20:44.353Z,6.30
2023-03-10T16:24:47.289Z,10.00
2023-03-10T16:28:53.099Z,12.00
2023-03-10T16:33:10.703Z,7.50
2023-03-10T16:37:13.750Z,2.90
2023-03-10T16:41:17.984Z,4.10
2023-03-10T16:45:20.960Z,2.50
2023-03-10T16:49:48.854Z,2.00
2023-03-10T16:53:53.651Z,2.40
2023-03-10T16:57:57.357Z,1.90
2023-03-10T17:02:01.353Z,2.00
2023-03-10T17:06:04.774Z,4.30
2023-03-10T17:10:08.506Z,4.40
2023-03-10T17:14:14.387Z,2.00
2023-03-10T17:18:19.731Z,3.30
2023-03-10T17:22:23.700Z,2.60
2023-03-10T17:26:27.714Z,3.00
2023-03-10T17:30:31.256Z,3.00
2023-03-10T17:34:36.015Z,14.80
2023-03-10T17:38:42.416Z,15.20
2023-03-10T17:42:46.134Z,4.40
2023-03-10T17:46:50.548Z,4.00
2023-03-10T17:50:53.975Z,4.50
2023-03-10T17:54:57.585Z,5.30
2023-03-10T17:59:01.094Z,5.50
2023-03-10T18:03:04.652Z,7.30
2023-03-10T18:07:08.184Z,8.80
2023-03-10T18:11:11.591Z,9.20
2023-03-10T18:15:15.132Z,10.00
2023-03-10T18:19:21.352Z,11.50
2023-03-10T18:23:24.987Z,10.50
2023-03-10T18:27:29.229Z,12.40
2023-03-10T18:31:34.607Z,5.00
2023-03-10T18:35:39.162Z,4.60
2023-03-10T18:39:45.484Z,3.40
2023-03-10T18:43:49.116Z,3.20
2023-03-10T18:47:52.685Z,2.40
2023-03-10T18:51:56.189Z,2.90
2023-03-10T18:56:00.333Z,1.70
2023-03-10T19:00:07.669Z,4.80
2023-03-10T19:04:11.014Z,6.50
2023-03-10T19:08:14.827Z,5.40
2023-03-10T19:12:18.237Z,6.20
2023-03-10T19:16:22.086Z,6.10
2023-03-10T19:20:25.509Z,5.90
2023-03-10T19:24:29.376Z,5.10
2023-03-10T19:28:32.734Z,4.20
2023-03-10T19:32:36.212Z,3.30
2023-03-10T19:36:39.581Z,2.60
2023-03-10T19:40:46.918Z,3.10
2023-03-10T19:44:50.406Z,1.50
2023-03-10T19:48:54.520Z,2.20
2023-03-10T19:52:58.233Z,5.70
2023-03-10T19:57:01.871Z,6.00
2023-03-10T20:01:06.420Z,5.30
2023-03-10T20:05:11.133Z,9.80
2023-03-10T20:09:14.456Z,12.30
2023-03-10T20:13:18.090Z,11.70
2023-03-10T20:17:21.648Z,13.00
2023-03-10T20:21:26.045Z,15.40
2023-03-10T20:25:29.546Z,6.60
2023-03-10T20:29:34.368Z,5.40
2023-03-10T20:33:37.780Z,8.60
2023-03-10T20:37:42.217Z,9.10
2023-03-10T20:41:46.080Z,5.80
2023-03-10T20:45:52.123Z,7.50
2023-03-10T20:49:56.532Z,7.70
2023-03-10T20:54:00.034Z,5.20
2023-03-10T20:58:03.752Z,9.50
2023-03-10T21:02:07.975Z,8.40
2023-03-10T21:06:11.939Z,7.80
2023-03-10T21:10:15.990Z,10.20
2023-03-10T21:14:19.959Z,9.90
2023-03-10T21:18:23.422Z,6.00
2023-03-10T21:22:30.594Z,4.10
2023-03-10T21:26:36.114Z,5.90
2023-03-10T21:30:41.642Z,6.10
2023-03-10T21:34:46.383Z,6.50
2023-03-10T21:38:51.382Z,5.60
2023-03-10T21:42:54.865Z,9.00
2023-03-10T21:46:58.284Z,10.50
2023-03-10T21:51:01.541Z,7.10
2023-03-10T21:55:06.020Z,4.20
2023-03-10T21:59:09.501Z,3.90
2023-03-10T22:03:12.807Z,5.70
2023-03-10T22:07:16.044Z,4.60
2023-03-10T22:11:19.704Z,4.50
2023-03-10T22:15:26.370Z,4.50
2023-03-10T22:19:29.618Z,5.50
2023-03-10T22:23:32.946Z,4.80
2023-03-10T22:27:36.385Z,5.50
2023-03-10T22:31:39.732Z,3.80
2023-03-10T22:35:45.351Z,4.60
2023-03-10T22:39:48.736Z,3.30
2023-03-10T22:43:53.714Z,2.90
2023-03-10T22:48:00.904Z,4.40
2023-03-10T22:52:07.164Z,4.00
2023-03-10T22:56:10.497Z,2.90
2023-03-10T23:00:19.859Z,3.50
2023-03-10T23:04:23.274Z,2.90
2023-03-10T23:08:27.096Z,3.40
2023-03-10T23:12:30.437Z,5.00
2023-03-10T23:16:36.638Z,4.50
2023-03-10T23:24:44.633Z,3.90
2023-03-10T23:28:48.027Z,5.00
2023-03-10T23:32:51.962Z,3.80
2023-03-10T23:36:57.646Z,4.30
2023-03-10T23:41:01.114Z,4.60
2023-03-10T23:45:06.629Z,4.10
2023-03-10T23:49:09.918Z,4.00
2023-03-10T23:53:15.032Z,3.10
2023-03-10T23:57:18.328Z,2.60
