createdAt,value
2023-03-22T00:02:18.311Z,166.47
2023-03-22T00:06:18.394Z,162.04
2023-03-22T00:10:18.579Z,160.43
2023-03-22T00:14:18.777Z,164.29
2023-03-22T00:18:18.921Z,167.64
2023-03-22T00:22:18.917Z,167.21
2023-03-22T00:26:18.861Z,165.73
2023-03-22T00:30:18.859Z,165.72
2023-03-22T00:34:18.810Z,162.93
2023-03-22T00:38:18.728Z,168.72
2023-03-22T00:42:18.838Z,165.98
2023-03-22T00:46:19.749Z,161.21
2023-03-22T00:50:18.661Z,157.41
2023-03-22T00:54:18.623Z,163.32
2023-03-22T00:58:18.587Z,158.90
2023-03-22T01:02:18.527Z,155.95
2023-03-22T01:06:18.503Z,157.88
2023-03-22T01:10:18.512Z,159.39
2023-03-22T01:14:18.465Z,160.39
2023-03-22T01:18:18.584Z,159.88
2023-03-22T01:22:18.514Z,156.29
2023-03-22T01:26:18.575Z,153.53
2023-03-22T01:30:18.512Z,149.07
2023-03-22T01:34:18.540Z,146.83
2023-03-22T01:38:18.595Z,146.98
2023-03-22T01:42:18.640Z,154.11
2023-03-22T01:46:18.768Z,161.31
2023-03-22T01:50:18.804Z,139.90
2023-03-22T01:54:18.921Z,114.57
2023-03-22T01:58:18.992Z,111.32
2023-03-22T02:02:19.180Z,116.11
2023-03-22T02:06:19.138Z,134.41
2023-03-22T02:10:19.255Z,139.75
2023-03-22T02:14:19.371Z,130.11
2023-03-22T02:18:19.446Z,128.08
2023-03-22T02:22:19.549Z,127.92
2023-03-22T02:26:19.847Z,109.18
2023-03-22T02:30:20.013Z,110.82
2023-03-22T02:34:20.063Z,113.45
2023-03-22T02:38:20.318Z,124.15
2023-03-22T02:42:20.447Z,123.86
2023-03-22T02:46:20.431Z,143.00
2023-03-22T02:50:20.377Z,149.76
2023-03-22T02:54:20.351Z,139.55
2023-03-22T02:58:20.326Z,141.05
2023-03-22T03:02:20.299Z,115.08
2023-03-22T03:06:20.224Z,99.45
2023-03-22T03:10:20.217Z,111.35
2023-03-22T03:14:20.173Z,122.95
2023-03-22T03:18:20.113Z,135.10
2023-03-22T03:22:20.341Z,144.38
2023-03-22T03:26:20.321Z,148.29
2023-03-22T03:30:20.236Z,150.95
2023-03-22T03:34:20.173Z,148.45
2023-03-22T03:38:20.132Z,147.73
2023-03-22T03:42:20.062Z,150.75
2023-03-22T03:46:20.045Z,152.08
2023-03-22T03:50:20.010Z,146.58
2023-03-22T03:54:19.943Z,147.96
2023-03-22T03:58:19.915Z,150.12
2023-03-22T04:02:19.886Z,144.41
2023-03-22T04:06:19.858Z,146.89
2023-03-22T04:10:19.790Z,137.71
2023-03-22T04:14:19.767Z,134.29
2023-03-22T04:18:19.860Z,141.94
2023-03-22T04:22:19.737Z,142.15
2023-03-22T04:26:19.764Z,145.23
2023-03-22T04:30:19.698Z,141.92
2023-03-22T04:34:19.638Z,138.41
2023-03-22T04:38:19.643Z,146.09
2023-03-22T04:42:19.599Z,142.23
2023-03-22T04:46:19.705Z,147.79
2023-03-22T04:50:19.977Z,149.09
2023-03-22T04:54:20.164Z,149.11
2023-03-22T04:58:20.283Z,148.94
2023-03-22T05:02:20.492Z,148.42
2023-03-22T05:06:20.437Z,151.08
2023-03-22T05:10:20.386Z,152.58
2023-03-22T05:14:20.416Z,149.83
2023-03-22T05:18:20.320Z,147.68
2023-03-22T05:22:20.302Z,139.53
2023-03-22T05:26:20.267Z,136.80
2023-03-22T05:30:20.232Z,136.89
2023-03-22T05:34:20.192Z,138.68
2023-03-22T05:38:20.134Z,143.68
2023-03-22T05:42:20.107Z,142.80
2023-03-22T05:46:20.148Z,143.92
2023-03-22T05:50:20.131Z,145.68
2023-03-22T05:54:20.360Z,141.21
2023-03-22T05:58:20.413Z,140.77
2023-03-22T06:02:20.396Z,137.44
2023-03-22T06:06:20.250Z,131.57
2023-03-22T06:10:20.229Z,130.24
2023-03-22T06:14:20.204Z,141.10
2023-03-22T06:18:20.151Z,151.35
2023-03-22T06:22:20.083Z,149.94
2023-03-22T06:26:20.073Z,139.38
2023-03-22T06:30:20.021Z,128.97
2023-03-22T06:34:20.023Z,139.00
2023-03-22T06:38:19.980Z,141.00
2023-03-22T06:42:19.955Z,144.37
2023-03-22T06:46:20.184Z,140.70
2023-03-22T06:50:20.158Z,147.68
2023-03-22T06:54:20.171Z,127.80
2023-03-22T06:58:20.145Z,116.93
2023-03-22T07:02:20.015Z,120.03
2023-03-22T07:06:19.984Z,124.49
2023-03-22T07:10:19.938Z,147.79
2023-03-22T07:14:19.875Z,145.18
2023-03-22T07:18:19.977Z,125.22
2023-03-22T07:22:19.801Z,141.86
2023-03-22T07:26:19.817Z,93.66
2023-03-22T07:30:19.789Z,118.17
2023-03-22T07:34:19.772Z,114.23
2023-03-22T07:38:19.695Z,61.40
2023-03-22T07:42:19.676Z,82.24
2023-03-22T07:46:19.729Z,72.25
2023-03-22T07:50:19.623Z,67.57
2023-03-22T07:54:32.521Z,57.73
2023-03-22T07:58:20.563Z,30.50
2023-03-22T08:02:19.592Z,28.47
2023-03-22T08:06:19.649Z,45.47
2023-03-22T08:10:19.735Z,43.02
2023-03-22T08:14:30.528Z,51.06
2023-03-22T08:18:20.983Z,56.56
2023-03-22T08:22:19.999Z,75.23
2023-03-22T08:26:20.177Z,60.01
2023-03-22T08:30:20.036Z,59.44
2023-03-22T08:34:19.906Z,27.95
2023-03-22T08:38:19.865Z,59.18
2023-03-22T08:42:19.827Z,40.10
2023-03-22T08:46:19.791Z,37.47
2023-03-22T08:50:19.705Z,23.34
2023-03-22T08:54:19.640Z,26.06
2023-03-22T08:58:19.599Z,22.83
2023-03-22T09:02:19.634Z,25.62
2023-03-22T09:06:19.554Z,21.45
2023-03-22T09:10:19.526Z,40.58
2023-03-22T09:14:19.454Z,83.29
2023-03-22T09:18:19.421Z,86.16
2023-03-22T09:22:19.434Z,81.88
2023-03-22T09:26:19.354Z,51.89
2023-03-22T09:30:19.317Z,17.54
2023-03-22T09:34:19.347Z,64.47
2023-03-22T09:38:19.468Z,53.26
2023-03-22T09:42:19.466Z,28.90
2023-03-22T09:46:19.592Z,47.28
2023-03-22T09:50:19.369Z,33.02
2023-03-22T09:54:19.325Z,21.50
2023-03-22T09:58:19.283Z,55.36
2023-03-22T10:02:19.378Z,69.88
2023-03-22T10:06:19.205Z,50.05
2023-03-22T10:10:19.175Z,33.38
2023-03-22T10:14:19.153Z,30.07
2023-03-22T10:18:19.120Z,25.93
2023-03-22T10:22:19.121Z,55.52
2023-03-22T10:26:19.075Z,72.36
2023-03-22T10:30:19.010Z,79.82
2023-03-22T10:34:19.152Z,48.00
2023-03-22T10:38:19.009Z,81.41
2023-03-22T10:42:19.033Z,45.40
2023-03-22T10:46:19.192Z,62.57
2023-03-22T10:50:19.033Z,54.60
2023-03-22T10:54:19.016Z,54.35
2023-03-22T10:58:19.175Z,44.44
2023-03-22T11:02:19.706Z,128.89
2023-03-22T11:06:19.520Z,62.82
2023-03-22T11:10:19.403Z,75.48
2023-03-22T11:14:19.377Z,92.20
2023-03-22T11:18:19.381Z,73.09
2023-03-22T11:22:19.373Z,67.94
2023-03-22T11:26:19.285Z,69.48
2023-03-22T11:30:19.295Z,52.51
2023-03-22T11:34:19.249Z,63.74
2023-03-22T11:38:19.968Z,40.98
2023-03-22T11:42:18.999Z,62.00
2023-03-22T11:46:19.047Z,53.99
2023-03-22T11:50:18.831Z,41.49
2023-03-22T11:54:18.848Z,55.39
2023-03-22T11:58:18.750Z,28.27
2023-03-22T12:02:18.721Z,67.74
2023-03-22T12:06:18.734Z,54.65
2023-03-22T12:10:18.656Z,67.19
2023-03-22T12:14:18.638Z,44.98
2023-03-22T12:18:18.638Z,84.97
2023-03-22T12:22:18.696Z,79.16
2023-03-22T12:26:18.936Z,38.84
2023-03-22T12:30:19.179Z,50.56
2023-03-22T12:34:19.414Z,17.69
2023-03-22T12:38:19.613Z,31.63
2023-03-22T12:42:19.598Z,22.83
2023-03-22T12:46:19.660Z,42.55
2023-03-22T12:50:19.561Z,34.41
2023-03-22T12:54:19.952Z,26.59
2023-03-22T12:58:19.469Z,44.15
2023-03-22T13:02:19.386Z,41.85
2023-03-22T13:06:19.413Z,44.88
2023-03-22T13:10:19.457Z,43.28
2023-03-22T13:14:19.468Z,69.01
2023-03-22T13:18:19.327Z,38.15
2023-03-22T13:22:19.216Z,53.01
2023-03-22T13:26:19.391Z,29.67
2023-03-22T13:30:19.092Z,48.66
2023-03-22T13:34:19.388Z,43.46
2023-03-22T13:38:19.059Z,56.84
2023-03-22T13:42:19.037Z,48.15
2023-03-22T13:46:19.421Z,38.48
2023-03-22T13:50:19.404Z,42.94
2023-03-22T13:54:19.386Z,51.36
2023-03-22T13:58:18.876Z,36.33
2023-03-22T14:02:28.996Z,50.09
2023-03-22T14:06:18.913Z,53.94
2023-03-22T14:10:18.806Z,37.76
2023-03-22T14:14:18.756Z,43.13
2023-03-22T14:18:19.119Z,47.43
2023-03-22T14:47:21.122Z,25.00
2023-03-22T14:51:21.143Z,38.09
2023-03-22T14:55:20.902Z,94.24
2023-03-22T14:59:20.775Z,124.10
2023-03-22T15:03:21.261Z,107.55
2023-03-22T15:07:21.079Z,80.52
2023-03-22T15:11:21.083Z,81.90
2023-03-22T15:15:20.598Z,64.94
2023-03-22T15:19:21.065Z,147.19
2023-03-22T15:23:20.544Z,116.68
2023-03-22T15:27:21.168Z,98.37
2023-03-22T15:31:21.083Z,162.31
2023-03-22T15:35:20.835Z,140.72
2023-03-22T15:39:20.686Z,205.30
2023-03-22T15:43:21.079Z,127.18
2023-03-22T15:47:21.085Z,133.33
2023-03-22T15:51:20.610Z,98.27
2023-03-22T15:55:20.575Z,153.03
2023-03-22T15:59:20.525Z,121.54
2023-03-22T16:03:20.604Z,194.56
2023-03-22T16:07:20.610Z,153.93
2023-03-22T16:11:20.435Z,144.91
2023-03-22T16:15:20.386Z,126.80
2023-03-22T16:19:20.320Z,130.06
2023-03-22T16:23:20.275Z,260.22
2023-03-22T16:27:20.257Z,246.54
2023-03-22T16:31:20.270Z,214.17
2023-03-22T16:35:20.209Z,223.43
2023-03-22T16:39:20.309Z,225.05
2023-03-22T16:43:20.685Z,247.87
2023-03-22T16:47:20.647Z,239.08
2023-03-22T16:51:20.724Z,253.90
2023-03-22T16:55:21.166Z,250.76
2023-03-22T16:59:20.981Z,256.83
2023-03-22T17:03:21.125Z,242.49
2023-03-22T17:07:21.253Z,223.66
2023-03-22T17:11:21.460Z,234.51
2023-03-22T17:15:22.150Z,217.80
2023-03-22T17:19:21.618Z,209.84
2023-03-22T17:23:21.662Z,178.86
2023-03-22T17:27:21.619Z,170.92
2023-03-22T17:31:21.514Z,182.50
2023-03-22T17:35:21.612Z,266.22
2023-03-22T17:43:22.391Z,298.93
2023-03-22T17:51:21.328Z,242.76
2023-03-22T17:55:29.138Z,237.33
2023-03-22T17:59:22.605Z,260.12
2023-03-22T18:03:21.642Z,246.13
2023-03-22T18:07:21.163Z,242.61
2023-03-22T18:11:21.657Z,241.36
2023-03-22T18:15:21.644Z,249.11
2023-03-22T18:19:21.642Z,244.55
2023-03-22T18:23:21.579Z,233.78
2023-03-22T18:27:22.540Z,233.71
2023-03-22T18:31:21.639Z,231.57
2023-03-22T18:35:22.143Z,209.97
2023-03-22T18:40:04.592Z,222.70
2023-03-22T18:43:22.637Z,230.75
2023-03-22T18:47:21.604Z,250.06
2023-03-22T18:51:21.802Z,246.01
2023-03-22T18:55:29.496Z,235.24
2023-03-22T18:59:22.522Z,226.46
2023-03-22T19:03:21.435Z,231.35
2023-03-22T19:07:40.729Z,228.25
2023-03-22T19:11:22.400Z,230.04
2023-03-22T19:15:44.118Z,226.03
2023-03-22T19:19:22.336Z,220.93
2023-03-22T19:23:21.492Z,230.94
2023-03-22T19:27:24.939Z,219.52
2023-03-22T19:31:21.742Z,222.55
2023-03-22T19:35:21.445Z,217.49
2023-03-22T19:39:22.197Z,215.21
2023-03-22T19:43:21.300Z,214.96
2023-03-22T19:47:22.280Z,209.57
2023-03-22T19:51:21.219Z,197.04
2023-03-22T19:55:21.655Z,214.55
2023-03-22T19:59:21.213Z,224.77
2023-03-22T20:03:21.214Z,216.51
2023-03-22T20:07:21.096Z,224.97
2023-03-22T20:11:29.718Z,216.15
2023-03-22T20:15:22.017Z,219.00
2023-03-22T20:19:21.218Z,241.27
2023-03-22T20:23:21.052Z,207.18
2023-03-22T20:27:21.096Z,191.84
2023-03-22T20:31:21.695Z,179.36
2023-03-22T20:35:21.531Z,165.72
2023-03-22T20:39:21.691Z,157.32
2023-03-22T20:43:21.673Z,177.30
2023-03-22T20:47:21.720Z,190.80
2023-03-22T20:51:21.573Z,202.65
2023-03-22T20:55:21.708Z,206.09
2023-03-22T20:59:21.530Z,215.39
2023-03-22T21:03:21.504Z,248.82
2023-03-22T21:07:21.664Z,250.00
2023-03-22T21:11:21.701Z,243.93
2023-03-22T21:15:21.773Z,236.33
2023-03-22T21:19:21.858Z,232.59
2023-03-22T21:23:21.784Z,207.10
2023-03-22T21:27:21.279Z,203.63
2023-03-22T21:31:21.774Z,210.64
2023-03-22T21:35:21.182Z,230.76
2023-03-22T21:39:21.159Z,236.30
2023-03-22T21:43:21.113Z,239.14
2023-03-22T21:47:21.236Z,238.36
2023-03-22T21:51:21.193Z,234.31
2023-03-22T21:55:21.023Z,228.20
2023-03-22T21:59:21.233Z,217.02
2023-03-22T22:03:20.946Z,203.42
2023-03-22T22:07:21.230Z,210.69
2023-03-22T22:11:21.157Z,203.44
2023-03-22T22:15:21.697Z,205.11
2023-03-22T22:19:21.405Z,207.27
2023-03-22T22:23:21.823Z,207.86
2023-03-22T22:27:21.229Z,230.92
2023-03-22T22:31:21.243Z,236.95
2023-03-22T22:35:21.286Z,242.71
2023-03-22T22:39:21.161Z,246.25
2023-03-22T22:43:21.115Z,244.10
2023-03-22T22:47:21.091Z,232.17
2023-03-22T22:51:21.032Z,232.95
2023-03-22T22:55:21.142Z,221.83
2023-03-22T22:59:20.986Z,212.99
2023-03-22T23:03:20.943Z,212.90
2023-03-22T23:07:20.886Z,179.64
2023-03-22T23:11:21.224Z,178.97
2023-03-22T23:15:27.130Z,186.92
2023-03-22T23:19:22.223Z,190.24
2023-03-22T23:23:20.751Z,187.06
2023-03-22T23:27:20.817Z,187.94
2023-03-22T23:31:21.331Z,183.84
2023-03-22T23:35:20.994Z,196.75
2023-03-22T23:39:21.084Z,187.56
2023-03-22T23:43:21.208Z,191.61
2023-03-22T23:47:21.311Z,187.45
2023-03-22T23:51:21.415Z,187.83
2023-03-22T23:55:21.758Z,179.13
2023-03-22T23:59:21.799Z,198.83
