createdAt,value
2017-07-08T00:00:00.032Z,20.09
2017-07-08T00:00:59.708Z,20.04
2017-07-08T00:01:59.994Z,20.04
2017-07-08T00:02:59.979Z,20.1
2017-07-08T00:04:00.265Z,20.02
2017-07-08T00:05:00.250Z,20.06
2017-07-08T00:06:00.227Z,20.07
2017-07-08T00:07:00.204Z,20.03
2017-07-08T00:08:00.194Z,20.06
2017-07-08T00:09:00.170Z,20.07
2017-07-08T00:10:00.158Z,19.94
2017-07-08T00:11:00.137Z,20.02
2017-07-08T00:12:00.116Z,19.96
2017-07-08T00:13:00.100Z,19.96
2017-07-08T00:14:00.078Z,19.94
2017-07-08T00:15:00.063Z,20.04
2017-07-08T00:16:00.051Z,20.02
2017-07-08T00:17:00.032Z,19.91
2017-07-08T00:18:00.009Z,19.95
2017-07-08T00:18:59.991Z,20
2017-07-08T00:19:59.972Z,19.96
2017-07-08T00:20:59.953Z,20.02
2017-07-08T00:21:59.633Z,19.96
2017-07-08T00:22:59.913Z,19.99
2017-07-08T00:23:59.897Z,20
2017-07-08T00:24:59.885Z,19.99
2017-07-08T00:25:59.865Z,20
2017-07-08T00:26:59.855Z,19.99
2017-07-08T00:27:59.826Z,19.99
2017-07-08T00:28:59.815Z,19.91
2017-07-08T00:29:59.795Z,19.88
2017-07-08T00:30:59.468Z,19.86
2017-07-08T00:31:59.453Z,19.86
2017-07-08T00:32:59.741Z,19.79
2017-07-08T00:33:59.718Z,19.84
2017-07-08T00:34:59.705Z,19.84
2017-07-08T00:35:59.683Z,19.71
2017-07-08T00:36:59.677Z,19.79
2017-07-08T00:37:59.646Z,19.76
2017-07-08T00:38:59.320Z,19.67
2017-07-08T00:39:59.606Z,19.73
2017-07-08T00:40:59.283Z,19.69
2017-07-08T00:41:59.573Z,19.79
2017-07-08T00:42:59.553Z,19.7
2017-07-08T00:43:59.536Z,19.7
2017-07-08T00:44:59.517Z,19.69
2017-07-08T00:45:59.192Z,19.74
2017-07-08T00:46:59.482Z,19.7
2017-07-08T00:47:59.462Z,19.71
2017-07-08T00:48:59.445Z,19.73
2017-07-08T00:49:59.425Z,19.74
2017-07-08T00:50:59.403Z,19.71
2017-07-08T00:51:59.385Z,19.7
2017-07-08T00:52:59.370Z,19.7
2017-07-08T00:53:58.740Z,19.81
2017-07-08T00:54:59.334Z,19.7
2017-07-08T00:55:59.316Z,19.67
2017-07-08T00:56:59.293Z,19.74
2017-07-08T00:57:59.279Z,19.79
2017-07-08T00:58:58.951Z,19.69
2017-07-08T00:59:59.238Z,19.76
2017-07-08T01:00:59.220Z,19.67
2017-07-08T01:01:59.206Z,19.79
2017-07-08T01:02:59.184Z,19.76
2017-07-08T01:03:59.163Z,19.76
2017-07-08T01:04:59.146Z,19.77
2017-07-08T01:05:59.130Z,19.67
2017-07-08T01:06:59.111Z,19.73
2017-07-08T01:07:59.098Z,19.79
2017-07-08T01:08:58.767Z,19.79
2017-07-08T01:09:59.055Z,19.73
2017-07-08T01:10:59.035Z,19.81
2017-07-08T01:11:59.018Z,19.73
2017-07-08T01:12:59.000Z,19.71
2017-07-08T01:13:58.984Z,19.81
2017-07-08T01:14:58.961Z,19.71
2017-07-08T01:15:58.945Z,19.7
2017-07-08T01:16:58.622Z,19.71
2017-07-08T01:17:58.606Z,19.7
2017-07-08T01:18:58.900Z,19.7
2017-07-08T01:19:58.570Z,19.7
2017-07-08T01:20:58.854Z,19.76
2017-07-08T01:21:58.841Z,19.67
2017-07-08T01:22:58.207Z,19.67
2017-07-08T01:23:58.495Z,19.66
2017-07-08T01:24:58.781Z,19.52
2017-07-08T01:25:58.762Z,19.52
2017-07-08T01:26:58.750Z,19.49
2017-07-08T01:27:58.724Z,19.55
2017-07-08T01:28:58.710Z,19.52
2017-07-08T01:29:58.685Z,19.51
2017-07-08T01:30:58.672Z,19.52
2017-07-08T01:31:58.653Z,19.48
2017-07-08T01:32:58.633Z,19.52
2017-07-08T01:33:58.616Z,19.49
2017-07-08T01:34:58.604Z,19.54
2017-07-08T01:35:58.274Z,19.51
2017-07-08T01:36:58.559Z,19.52
2017-07-08T01:37:58.543Z,19.44
2017-07-08T01:38:58.221Z,19.54
2017-07-08T01:39:58.509Z,19.52
2017-07-08T01:40:58.490Z,19.56
2017-07-08T01:41:58.163Z,19.52
2017-07-08T01:42:58.454Z,19.56
2017-07-08T01:43:58.435Z,19.58
2017-07-08T01:44:58.109Z,19.55
2017-07-08T01:45:58.400Z,19.55
2017-07-08T01:46:58.073Z,19.47
2017-07-08T01:47:58.359Z,19.55
2017-07-08T01:48:58.411Z,19.47
2017-07-08T01:49:58.324Z,19.51
2017-07-08T01:50:58.308Z,19.47
2017-07-08T01:51:58.290Z,19.44
2017-07-08T01:52:58.265Z,19.48
2017-07-08T01:53:58.248Z,19.4
2017-07-08T01:54:58.231Z,19.4
2017-07-08T01:55:58.211Z,19.49
2017-07-08T01:56:58.195Z,19.37
2017-07-08T01:57:58.235Z,19.37
2017-07-08T01:58:58.155Z,19.33
2017-07-08T01:59:58.136Z,19.27
2017-07-08T02:00:58.122Z,19.34
2017-07-08T02:01:58.100Z,19.29
2017-07-08T02:02:58.079Z,19.19
2017-07-08T02:03:58.064Z,19.27
2017-07-08T02:04:58.046Z,19.22
2017-07-08T02:05:57.725Z,19.19
2017-07-08T02:06:57.704Z,19.18
2017-07-08T02:07:57.680Z,19.19
2017-07-08T02:08:57.359Z,19.16
2017-07-08T02:09:57.645Z,19.14
2017-07-08T02:10:57.929Z,19.16
2017-07-08T02:11:57.906Z,19.11
2017-07-08T02:12:57.895Z,19.15
2017-07-08T02:13:57.875Z,19.09
2017-07-08T02:14:57.858Z,19.14
2017-07-08T02:15:57.845Z,19.14
2017-07-08T02:16:57.825Z,19.07
2017-07-08T02:17:57.494Z,19.08
2017-07-08T02:18:57.785Z,19.11
2017-07-08T02:19:57.773Z,19.15
2017-07-08T02:20:57.749Z,19.14
2017-07-08T02:21:57.740Z,19.18
2017-07-08T02:22:57.097Z,19.16
2017-07-08T02:23:57.733Z,19.08
2017-07-08T02:24:57.674Z,19.08
2017-07-08T02:25:57.650Z,19.04
2017-07-08T02:26:57.632Z,19.02
2017-07-08T02:27:57.619Z,18.99
2017-07-08T02:28:57.596Z,19.02
2017-07-08T02:29:57.574Z,18.99
2017-07-08T02:30:57.561Z,18.99
2017-07-08T02:31:57.237Z,19.07
2017-07-08T02:32:56.910Z,18.99
2017-07-08T02:33:57.510Z,18.99
2017-07-08T02:34:57.488Z,19.02
2017-07-08T02:35:57.467Z,19.02
2017-07-08T02:36:57.452Z,19
2017-07-08T02:37:57.427Z,19.07
2017-07-08T02:38:57.462Z,19.04
2017-07-08T02:39:57.390Z,19
2017-07-08T02:40:57.372Z,19
2017-07-08T02:41:57.356Z,19.02
2017-07-08T02:42:57.334Z,19
2017-07-08T02:43:57.314Z,19
2017-07-08T02:44:57.291Z,19.02
2017-07-08T02:45:57.274Z,19
2017-07-08T02:46:57.253Z,18.96
2017-07-08T02:47:57.238Z,18.98
2017-07-08T02:48:57.221Z,18.98
2017-07-08T02:49:57.202Z,18.95
2017-07-08T02:50:57.182Z,18.98
2017-07-08T02:51:57.161Z,18.98
2017-07-08T02:52:57.147Z,19.02
2017-07-08T02:53:57.123Z,19
2017-07-08T02:54:56.798Z,18.95
2017-07-08T02:55:56.780Z,19.02
2017-07-08T02:56:57.068Z,18.95
2017-07-08T02:57:56.740Z,18.93
2017-07-08T02:58:57.027Z,18.95
2017-07-08T02:59:57.008Z,18.96
2017-07-08T03:00:56.989Z,18.95
2017-07-08T03:01:56.666Z,18.99
2017-07-08T03:02:56.646Z,18.99
2017-07-08T03:03:56.932Z,18.99
2017-07-08T03:04:56.921Z,19
2017-07-08T03:05:56.897Z,19.02
2017-07-08T03:06:56.879Z,18.98
2017-07-08T03:07:56.862Z,19.02
2017-07-08T03:08:56.837Z,19.02
2017-07-08T03:09:56.716Z,19.07
2017-07-08T03:10:56.799Z,19.08
2017-07-08T03:11:56.476Z,19.12
2017-07-08T03:12:56.761Z,19.04
2017-07-08T03:13:56.745Z,19.07
2017-07-08T03:14:56.724Z,19.07
2017-07-08T03:15:56.098Z,19.02
2017-07-08T03:16:56.693Z,19.07
2017-07-08T03:17:56.673Z,19.12
2017-07-08T03:18:56.648Z,18.99
2017-07-08T03:19:56.633Z,19.07
2017-07-08T03:20:56.613Z,19.09
2017-07-08T03:21:56.290Z,18.99
2017-07-08T03:22:56.274Z,18.99
2017-07-08T03:23:55.946Z,18.98
2017-07-08T03:24:56.234Z,18.96
2017-07-08T03:25:56.522Z,18.86
2017-07-08T03:26:56.500Z,18.92
2017-07-08T03:27:56.485Z,18.89
2017-07-08T03:28:56.468Z,18.95
2017-07-08T03:29:56.451Z,18.95
2017-07-08T03:30:56.430Z,18.89
2017-07-08T03:31:56.404Z,18.86
2017-07-08T03:32:56.086Z,18.84
2017-07-08T03:33:56.367Z,18.88
2017-07-08T03:34:56.046Z,18.84
2017-07-08T03:35:56.333Z,18.88
2017-07-08T03:36:55.701Z,18.89
2017-07-08T03:37:56.298Z,18.86
2017-07-08T03:38:56.276Z,18.88
2017-07-08T03:39:56.261Z,18.92
2017-07-08T03:40:56.234Z,18.9
2017-07-08T03:41:56.217Z,18.93
2017-07-08T03:42:56.196Z,18.88
2017-07-08T03:43:56.180Z,18.93
2017-07-08T03:44:56.157Z,18.92
2017-07-08T03:45:56.139Z,18.89
2017-07-08T03:46:55.816Z,18.88
2017-07-08T03:47:56.110Z,18.92
2017-07-08T03:48:56.097Z,18.88
2017-07-08T03:49:56.067Z,18.88
2017-07-08T03:50:56.050Z,18.9
2017-07-08T03:51:55.773Z,18.88
2017-07-08T03:52:56.017Z,18.89
2017-07-08T03:53:55.999Z,18.92
2017-07-08T03:54:55.969Z,18.86
2017-07-08T03:55:55.959Z,18.89
2017-07-08T03:56:55.938Z,18.95
2017-07-08T03:57:55.610Z,18.98
2017-07-08T03:58:55.894Z,18.98
2017-07-08T03:59:55.574Z,18.99
2017-07-08T04:00:55.554Z,19.02
2017-07-08T04:01:55.839Z,19.02
2017-07-08T04:02:55.516Z,18.98
2017-07-08T04:03:55.801Z,18.99
2017-07-08T04:04:55.785Z,18.98
2017-07-08T04:05:55.772Z,19
2017-07-08T04:06:55.747Z,19
2017-07-08T04:07:55.728Z,19.02
2017-07-08T04:08:55.711Z,19.09
2017-07-08T04:09:55.385Z,19.02
2017-07-08T04:10:55.367Z,19.16
2017-07-08T04:11:55.651Z,19.09
2017-07-08T04:12:55.025Z,19.09
2017-07-08T04:13:55.311Z,19.14
2017-07-08T04:14:55.291Z,19.16
2017-07-08T04:15:55.272Z,19.14
2017-07-08T04:16:55.558Z,19.16
2017-07-08T04:17:54.933Z,19.14
2017-07-08T04:18:55.518Z,19.16
2017-07-08T04:19:55.502Z,19.19
2017-07-08T04:20:55.485Z,19.15
2017-07-08T04:21:55.163Z,19.22
2017-07-08T04:22:55.142Z,19.18
2017-07-08T04:23:54.819Z,19.24
2017-07-08T04:24:55.105Z,19.22
2017-07-08T04:25:55.087Z,19.19
2017-07-08T04:26:55.373Z,19.16
2017-07-08T04:27:55.361Z,19.22
2017-07-08T04:28:55.035Z,19.29
2017-07-08T04:29:55.017Z,19.27
2017-07-08T04:30:55.298Z,19.3
2017-07-08T04:31:55.539Z,19.24
2017-07-08T04:32:55.262Z,19.19
2017-07-08T04:33:55.245Z,19.18
2017-07-08T04:34:54.922Z,19.18
2017-07-08T04:35:54.905Z,19.08
2017-07-08T04:36:55.188Z,19.08
2017-07-08T04:37:55.175Z,19.08
2017-07-08T04:38:54.854Z,19.11
2017-07-08T04:39:55.135Z,19.15
2017-07-08T04:40:55.122Z,19.15
2017-07-08T04:41:54.798Z,19.21
2017-07-08T04:42:55.082Z,19.21
2017-07-08T04:43:54.757Z,19.22
2017-07-08T04:44:54.740Z,19.21
2017-07-08T04:45:55.033Z,19.18
2017-07-08T04:46:55.009Z,19.22
2017-07-08T04:47:54.993Z,19.34
2017-07-08T04:48:54.973Z,19.33
2017-07-08T04:49:54.661Z,19.34
2017-07-08T04:50:54.937Z,19.44
2017-07-08T04:51:54.616Z,19.44
2017-07-08T04:52:54.903Z,19.49
2017-07-08T04:53:54.885Z,19.54
2017-07-08T04:54:54.869Z,19.49
2017-07-08T04:55:54.856Z,19.55
2017-07-08T04:56:54.833Z,19.63
2017-07-08T04:57:54.511Z,19.54
2017-07-08T04:58:54.494Z,19.54
2017-07-08T04:59:54.785Z,19.49
2017-07-08T05:00:54.770Z,19.56
2017-07-08T05:01:54.746Z,19.51
2017-07-08T05:02:54.733Z,19.52
2017-07-08T05:03:54.408Z,19.48
2017-07-08T05:04:54.086Z,19.47
2017-07-08T05:05:54.373Z,19.49
2017-07-08T05:06:54.051Z,19.45
2017-07-08T05:07:54.341Z,19.44
2017-07-08T05:08:54.015Z,19.37
2017-07-08T05:09:54.614Z,19.34
2017-07-08T05:10:54.589Z,19.24
2017-07-08T05:11:54.575Z,19.16
2017-07-08T05:12:54.251Z,19.16
2017-07-08T05:13:54.542Z,19.08
2017-07-08T05:14:54.218Z,19.11
2017-07-08T05:15:54.512Z,19
2017-07-08T05:16:54.176Z,19.09
2017-07-08T05:17:54.165Z,19.09
2017-07-08T05:18:54.145Z,19.11
2017-07-08T05:19:54.434Z,19.02
2017-07-08T05:20:54.414Z,19.07
2017-07-08T05:21:54.397Z,18.93
2017-07-08T05:22:54.378Z,19.04
2017-07-08T05:23:54.056Z,18.96
2017-07-08T05:24:54.037Z,19.07
2017-07-08T05:25:54.390Z,19.11
2017-07-08T05:26:54.315Z,18.99
2017-07-08T05:27:54.288Z,19.08
2017-07-08T05:28:54.277Z,19.16
2017-07-08T05:29:54.261Z,19.14
2017-07-08T05:30:53.930Z,19.14
2017-07-08T05:31:53.913Z,19.12
2017-07-08T05:32:53.897Z,19.12
2017-07-08T05:33:53.876Z,19.08
2017-07-08T05:34:54.167Z,19.11
2017-07-08T05:35:54.163Z,19.16
2017-07-08T05:36:53.829Z,19.18
2017-07-08T05:37:53.810Z,19.3
2017-07-08T05:38:54.092Z,19.3
2017-07-08T05:39:53.470Z,19.31
2017-07-08T05:40:54.062Z,19.44
2017-07-08T05:41:54.047Z,19.45
2017-07-08T05:42:54.024Z,19.49
2017-07-08T05:43:54.014Z,19.49
2017-07-08T05:44:53.993Z,19.48
2017-07-08T05:45:53.979Z,19.56
2017-07-08T05:46:53.652Z,19.56
2017-07-08T05:47:53.940Z,19.67
2017-07-08T05:48:53.616Z,19.66
2017-07-08T05:49:53.601Z,19.69
2017-07-08T05:50:53.580Z,19.7
2017-07-08T05:51:53.877Z,19.79
2017-07-08T05:52:53.546Z,19.77
2017-07-08T05:53:53.226Z,19.71
2017-07-08T05:54:53.519Z,19.77
2017-07-08T05:55:53.725Z,19.76
2017-07-08T05:56:53.482Z,19.85
2017-07-08T05:57:54.073Z,19.89
2017-07-08T05:58:53.766Z,19.95
2017-07-08T05:59:53.740Z,20
2017-07-08T06:00:53.714Z,20.06
2017-07-08T06:01:53.709Z,20.07
2017-07-08T06:02:53.381Z,20.18
2017-07-08T06:03:53.667Z,20.28
2017-07-08T06:04:53.652Z,20.29
2017-07-08T06:05:53.637Z,20.32
2017-07-08T06:06:53.315Z,20.37
2017-07-08T06:07:53.608Z,20.52
2017-07-08T06:08:53.588Z,20.48
2017-07-08T06:09:53.572Z,20.4
2017-07-08T06:10:52.947Z,20.51
2017-07-08T06:11:53.234Z,20.48
2017-07-08T06:12:53.527Z,20.55
2017-07-08T06:13:52.899Z,20.55
2017-07-08T06:14:53.493Z,20.56
2017-07-08T06:15:53.171Z,20.56
2017-07-08T06:16:53.155Z,20.58
2017-07-08T06:17:53.447Z,20.65
2017-07-08T06:18:53.125Z,20.66
2017-07-08T06:19:53.108Z,20.66
2017-07-08T06:20:53.096Z,20.77
2017-07-08T06:21:53.077Z,20.78
2017-07-08T06:22:53.062Z,20.74
2017-07-08T06:23:53.046Z,20.7
2017-07-08T06:24:53.339Z,20.72
2017-07-08T06:25:53.015Z,20.7
2017-07-08T06:26:53.312Z,20.7
2017-07-08T06:27:52.989Z,20.85
2017-07-08T06:28:53.278Z,20.82
2017-07-08T06:29:53.297Z,20.75
2017-07-08T06:30:53.245Z,20.85
2017-07-08T06:31:52.928Z,20.9
2017-07-08T06:32:52.911Z,20.88
2017-07-08T06:33:53.198Z,20.96
2017-07-08T06:34:52.879Z,21.02
2017-07-08T06:35:52.865Z,21.12
2017-07-08T06:36:53.151Z,21.25
2017-07-08T06:37:52.831Z,21.36
2017-07-08T06:38:52.818Z,21.37
2017-07-08T06:39:53.105Z,21.39
2017-07-08T06:40:53.090Z,21.48
2017-07-08T06:41:53.075Z,21.52
2017-07-08T06:42:53.060Z,21.66
2017-07-08T06:43:52.753Z,21.67
2017-07-08T06:44:53.033Z,21.75
2017-07-08T06:45:53.022Z,21.76
2017-07-08T06:46:53.004Z,21.82
2017-07-08T06:47:52.687Z,21.85
2017-07-08T06:48:52.672Z,22.13
2017-07-08T06:49:52.958Z,22.29
2017-07-08T06:50:52.640Z,22.36
2017-07-08T06:51:52.929Z,22.47
2017-07-08T06:52:52.916Z,22.38
2017-07-08T06:53:52.598Z,22.36
2017-07-08T06:54:52.888Z,22.36
2017-07-08T06:55:52.876Z,22.41
2017-07-08T06:56:52.868Z,22.43
2017-07-08T06:57:52.850Z,22.45
2017-07-08T06:58:52.838Z,22.47
2017-07-08T06:59:52.823Z,22.59
2017-07-08T07:00:52.508Z,22.62
2017-07-08T07:01:52.494Z,22.63
2017-07-08T07:02:52.480Z,22.72
2017-07-08T07:03:52.162Z,22.8
2017-07-08T07:04:52.756Z,22.83
2017-07-08T07:05:52.742Z,22.9
2017-07-08T07:06:52.733Z,22.93
2017-07-08T07:07:52.723Z,22.9
2017-07-08T07:08:52.402Z,22.78
2017-07-08T07:09:52.702Z,22.73
2017-07-08T07:10:52.678Z,22.75
2017-07-08T07:11:52.362Z,22.94
2017-07-08T07:12:52.652Z,22.94
2017-07-08T07:13:52.335Z,23
2017-07-08T07:14:52.320Z,23.18
2017-07-08T07:15:52.308Z,23.13
2017-07-08T07:16:52.597Z,23.2
2017-07-08T07:17:52.283Z,23.27
2017-07-08T07:18:52.573Z,23.34
2017-07-08T07:19:52.255Z,23.39
2017-07-08T07:20:52.246Z,23.5
2017-07-08T07:21:52.235Z,23.5
2017-07-08T07:22:52.524Z,23.46
2017-07-08T07:23:52.263Z,23.37
2017-07-08T07:24:52.193Z,23.44
2017-07-08T07:25:52.183Z,23.47
2017-07-08T07:26:52.471Z,23.56
2017-07-08T07:27:52.156Z,23.62
2017-07-08T07:28:52.446Z,23.59
2017-07-08T07:29:52.449Z,23.61
2017-07-08T07:30:52.423Z,23.48
2017-07-08T07:31:52.420Z,23.37
2017-07-08T07:32:51.790Z,23.32
2017-07-08T07:33:52.387Z,23.31
2017-07-08T07:34:52.069Z,23.21
2017-07-08T07:35:52.362Z,23.13
2017-07-08T07:36:52.350Z,23.17
2017-07-08T07:37:52.332Z,23.09
2017-07-08T07:38:52.325Z,23.1
2017-07-08T07:39:52.309Z,23
2017-07-08T07:40:52.295Z,23.12
2017-07-08T07:41:52.284Z,23.18
2017-07-08T07:42:51.990Z,23.18
2017-07-08T07:43:52.260Z,23.23
2017-07-08T07:44:52.247Z,23.21
2017-07-08T07:45:51.927Z,23.24
2017-07-08T07:46:52.224Z,23.39
2017-07-08T07:47:52.212Z,23.37
2017-07-08T07:48:52.208Z,23.5
2017-07-08T07:49:51.897Z,23.59
2017-07-08T07:50:51.565Z,23.68
2017-07-08T07:51:51.873Z,23.95
2017-07-08T07:52:52.150Z,24.02
2017-07-08T07:53:51.836Z,24.17
2017-07-08T07:54:51.827Z,24.11
2017-07-08T07:55:52.368Z,24.23
2017-07-08T07:56:52.107Z,24.21
2017-07-08T07:57:51.798Z,24.23
2017-07-08T07:58:52.088Z,24.3
2017-07-08T07:59:51.772Z,24.26
2017-07-08T08:00:51.765Z,24.14
2017-07-08T08:01:52.064Z,23.95
2017-07-08T08:02:51.750Z,24.08
2017-07-08T08:03:51.734Z,24.03
2017-07-08T08:04:52.027Z,24.03
2017-07-08T08:05:52.011Z,24.02
2017-07-08T08:06:51.699Z,24.05
2017-07-08T08:07:51.992Z,24.06
2017-07-08T08:08:52.047Z,24.11
2017-07-08T08:09:51.981Z,24.16
2017-07-08T08:10:51.785Z,24.13
2017-07-08T08:11:51.953Z,24.18
2017-07-08T08:12:51.940Z,24.28
2017-07-08T08:13:51.927Z,24.26
2017-07-08T08:14:51.921Z,24.38
2017-07-08T08:15:51.905Z,24.45
2017-07-08T08:16:51.897Z,24.53
2017-07-08T08:17:51.883Z,24.77
2017-07-08T08:18:51.874Z,24.85
2017-07-08T08:19:51.562Z,24.84
2017-07-08T08:20:51.551Z,24.78
2017-07-08T08:21:51.235Z,24.65
2017-07-08T08:22:51.527Z,24.57
2017-07-08T08:23:51.212Z,24.47
2017-07-08T08:24:51.819Z,24.33
2017-07-08T08:25:51.496Z,24.32
2017-07-08T08:26:51.797Z,24.33
2017-07-08T08:27:51.780Z,24.38
2017-07-08T08:28:51.164Z,24.32
2017-07-08T08:29:51.761Z,24.21
2017-07-08T08:30:51.755Z,24.11
2017-07-08T08:31:51.741Z,24.13
2017-07-08T08:32:51.120Z,24.1
2017-07-08T08:33:51.724Z,24.02
2017-07-08T08:34:51.711Z,23.98
2017-07-08T08:35:51.701Z,23.99
2017-07-08T08:36:51.688Z,24.02
2017-07-08T08:37:51.678Z,24.01
2017-07-08T08:38:51.060Z,24.08
2017-07-08T08:39:51.673Z,24.06
2017-07-08T08:40:51.647Z,24.08
2017-07-08T08:41:51.638Z,24.2
2017-07-08T08:42:51.632Z,24.26
2017-07-08T08:43:51.308Z,24.4
2017-07-08T08:44:51.605Z,24.57
2017-07-08T08:45:51.590Z,24.66
2017-07-08T08:46:51.583Z,24.8
2017-07-08T08:47:51.576Z,24.68
2017-07-08T08:48:51.563Z,24.6
2017-07-08T08:49:51.555Z,24.68
2017-07-08T08:50:51.544Z,24.63
2017-07-08T08:51:51.558Z,24.65
2017-07-08T08:52:51.521Z,24.76
2017-07-08T08:53:51.519Z,24.78
2017-07-08T08:54:51.500Z,24.78
2017-07-08T08:55:51.490Z,24.81
2017-07-08T08:56:51.478Z,24.86
2017-07-08T08:57:51.468Z,25.08
2017-07-08T08:58:51.152Z,25.08
2017-07-08T08:59:51.446Z,25.1
2017-07-08T09:00:51.436Z,25.13
2017-07-08T09:01:51.429Z,25.13
2017-07-08T09:02:51.422Z,25.11
2017-07-08T09:03:51.409Z,25.28
2017-07-08T09:04:51.399Z,25.33
2017-07-08T09:05:51.388Z,25.32
2017-07-08T09:06:51.383Z,25.47
2017-07-08T09:07:51.364Z,25.53
2017-07-08T09:08:51.355Z,25.46
2017-07-08T09:09:51.344Z,25.48
2017-07-08T09:10:51.336Z,25.33
2017-07-08T09:11:51.333Z,25.46
2017-07-08T09:12:51.324Z,25.72
2017-07-08T09:13:50.999Z,26.07
2017-07-08T09:14:51.298Z,26.7
2017-07-08T09:15:51.298Z,27.12
2017-07-08T09:16:51.280Z,27.25
2017-07-08T09:17:51.274Z,27.27
2017-07-08T09:18:50.961Z,27.27
2017-07-08T09:19:51.254Z,27.37
2017-07-08T09:20:51.252Z,27.39
2017-07-08T09:21:50.935Z,27.22
2017-07-08T09:22:50.927Z,27.15
2017-07-08T09:23:51.229Z,27.15
2017-07-08T09:24:51.219Z,27.17
2017-07-08T09:25:50.600Z,27.12
2017-07-08T09:26:51.280Z,27.12
2017-07-08T09:27:51.204Z,27.11
2017-07-08T09:28:51.190Z,27.18
2017-07-08T09:29:51.185Z,27.44
2017-07-08T09:30:50.872Z,27.8
2017-07-08T09:31:51.168Z,27.98
2017-07-08T09:32:51.160Z,28.17
2017-07-08T09:33:51.158Z,28.12
2017-07-08T09:34:50.854Z,27.96
2017-07-08T09:35:50.839Z,28.1
2017-07-08T09:36:51.138Z,28
2017-07-08T09:37:51.144Z,28.2
2017-07-08T09:38:50.818Z,28.39
2017-07-08T09:39:51.114Z,28.44
2017-07-08T09:40:51.110Z,28.47
2017-07-08T09:41:51.115Z,28.48
2017-07-08T09:42:50.794Z,28.49
2017-07-08T09:43:51.092Z,28.19
2017-07-08T09:44:51.087Z,28.1
2017-07-08T09:45:51.083Z,27.85
2017-07-08T09:46:51.077Z,27.71
2017-07-08T09:47:50.759Z,27.77
2017-07-08T09:48:51.057Z,27.85
2017-07-08T09:49:51.053Z,28
2017-07-08T09:50:51.046Z,28.25
2017-07-08T09:51:51.039Z,28.39
2017-07-08T09:52:50.728Z,28.6
2017-07-08T09:53:51.028Z,28.72
2017-07-08T09:54:50.719Z,28.7
2017-07-08T09:55:51.012Z,28.76
2017-07-08T09:56:51.009Z,28.98
2017-07-08T09:57:50.998Z,29.12
2017-07-08T09:58:50.993Z,29.27
2017-07-08T09:59:50.991Z,29.54
2017-07-08T10:00:50.982Z,29.84
2017-07-08T10:01:50.977Z,29.98
2017-07-08T10:02:50.362Z,29.91
2017-07-08T10:03:50.662Z,29.9
2017-07-08T10:04:50.960Z,30.02
2017-07-08T10:05:50.957Z,29.88
2017-07-08T10:06:50.956Z,30.02
2017-07-08T10:07:50.957Z,30.13
2017-07-08T10:08:50.641Z,29.88
2017-07-08T10:09:50.634Z,29.95
2017-07-08T10:10:50.630Z,29.79
2017-07-08T10:11:50.629Z,29.49
2017-07-08T10:12:51.070Z,29.36
2017-07-08T10:13:50.921Z,29.39
2017-07-08T10:14:50.784Z,29.65
2017-07-08T10:15:50.607Z,29.86
2017-07-08T10:16:50.602Z,29.97
2017-07-08T10:17:50.905Z,30.18
2017-07-08T10:18:50.597Z,30.24
2017-07-08T10:19:50.893Z,30.39
2017-07-08T10:20:50.889Z,30.61
2017-07-08T10:21:50.581Z,30.73
2017-07-08T10:22:50.574Z,30.75
2017-07-08T10:23:50.876Z,30.62
2017-07-08T10:24:50.573Z,30.3
2017-07-08T10:25:50.869Z,29.78
2017-07-08T10:26:50.863Z,29.38
2017-07-08T10:27:50.859Z,29.19
2017-07-08T10:28:50.857Z,29.05
2017-07-08T10:29:50.852Z,28.97
2017-07-08T10:30:50.921Z,29.04
2017-07-08T10:31:50.840Z,28.91
2017-07-08T10:32:50.838Z,28.62
2017-07-08T10:33:50.832Z,28.38
2017-07-08T10:34:50.824Z,28.22
2017-07-08T10:35:50.515Z,28.07
2017-07-08T10:36:50.511Z,27.96
2017-07-08T10:37:50.809Z,27.85
2017-07-08T10:38:50.194Z,27.67
2017-07-08T10:39:50.796Z,27.55
2017-07-08T10:40:50.487Z,27.3
2017-07-08T10:41:50.783Z,27.12
2017-07-08T10:42:50.473Z,27.07
2017-07-08T10:43:50.773Z,27.25
2017-07-08T10:44:50.460Z,27.27
2017-07-08T10:45:50.754Z,27.55
2017-07-08T10:46:50.444Z,27.83
2017-07-08T10:47:50.741Z,28
2017-07-08T10:48:50.735Z,28.12
2017-07-08T10:49:50.730Z,28.15
2017-07-08T10:50:50.722Z,28.29
2017-07-08T10:51:50.711Z,28.51
2017-07-08T10:52:50.709Z,28.86
2017-07-08T10:53:50.703Z,29.22
2017-07-08T10:54:50.696Z,29.35
2017-07-08T10:55:50.690Z,29.39
2017-07-08T10:56:50.680Z,29.23
2017-07-08T10:57:50.674Z,29.17
2017-07-08T10:58:50.676Z,29.14
2017-07-08T10:59:50.724Z,28.98
2017-07-08T11:00:50.654Z,29.14
2017-07-08T11:01:50.344Z,28.98
2017-07-08T11:02:50.338Z,28.97
2017-07-08T11:03:50.333Z,28.75
2017-07-08T11:04:50.021Z,28.52
2017-07-08T11:05:50.628Z,28.47
2017-07-08T11:06:50.472Z,28.45
2017-07-08T11:07:50.619Z,28.42
2017-07-08T11:08:50.309Z,28.32
2017-07-08T11:09:50.717Z,28.42
2017-07-08T11:10:50.594Z,28.47
2017-07-08T11:11:50.590Z,28.45
2017-07-08T11:12:50.581Z,28.79
2017-07-08T11:13:50.677Z,28.97
2017-07-08T11:14:50.565Z,28.85
2017-07-08T11:15:50.582Z,28.85
2017-07-08T11:16:50.798Z,28.98
2017-07-08T11:17:50.662Z,29.27
2017-07-08T11:18:50.535Z,29.44
2017-07-08T11:19:50.530Z,29.71
2017-07-08T11:20:50.221Z,29.68
2017-07-08T11:21:50.520Z,29.78
2017-07-08T11:22:50.209Z,29.88
2017-07-08T11:23:50.551Z,29.91
2017-07-08T11:24:50.501Z,30.27
2017-07-08T11:25:50.498Z,30.62
2017-07-08T11:26:50.497Z,30.88
2017-07-08T11:27:49.879Z,31.12
2017-07-08T11:28:50.176Z,31.28
2017-07-08T11:29:50.535Z,31.44
2017-07-08T11:30:50.478Z,31.58
2017-07-08T11:31:50.476Z,31.62
2017-07-08T11:32:50.466Z,31.59
2017-07-08T11:33:50.470Z,31.4
2017-07-08T11:34:50.463Z,31.36
2017-07-08T11:35:50.454Z,31.12
2017-07-08T11:36:50.459Z,30.75
2017-07-08T11:37:50.449Z,30.44
2017-07-08T11:38:50.142Z,30.16
2017-07-08T11:39:50.443Z,29.98
2017-07-08T11:40:50.438Z,29.81
2017-07-08T11:41:50.431Z,29.76
2017-07-08T11:42:50.123Z,29.87
2017-07-08T11:43:50.430Z,30.18
2017-07-08T11:44:50.111Z,30.54
2017-07-08T11:45:49.806Z,30.8
2017-07-08T11:46:50.104Z,30.92
2017-07-08T11:47:50.102Z,31.05
2017-07-08T11:48:50.096Z,31.21
2017-07-08T11:49:50.093Z,31.43
2017-07-08T11:50:50.094Z,31.66
2017-07-08T11:51:49.785Z,31.99
2017-07-08T11:52:50.089Z,32.22
2017-07-08T11:53:49.779Z,32.63
2017-07-08T11:54:50.393Z,33.17
2017-07-08T11:55:50.079Z,33.39
2017-07-08T11:56:50.080Z,33.31
2017-07-08T11:57:50.074Z,33.01
2017-07-08T11:58:50.072Z,32.41
2017-07-08T11:59:50.382Z,31.78
2017-07-08T12:00:50.372Z,31.14
2017-07-08T12:01:50.369Z,30.5
2017-07-08T12:02:50.412Z,30.02
2017-07-08T12:03:49.753Z,29.61
2017-07-08T12:04:50.053Z,29.31
2017-07-08T12:05:50.353Z,29.2
2017-07-08T12:06:50.048Z,29.02
2017-07-08T12:07:50.042Z,28.97
2017-07-08T12:08:50.035Z,29.24
2017-07-08T12:09:50.035Z,29.29
2017-07-08T12:10:50.024Z,29.24
2017-07-08T12:11:49.716Z,29.27
2017-07-08T12:12:50.011Z,29.73
2017-07-08T12:13:50.316Z,30.16
2017-07-08T12:14:50.311Z,30.75
2017-07-08T12:15:49.996Z,31.25
2017-07-08T12:16:49.992Z,31.69
2017-07-08T12:17:50.293Z,32.01
2017-07-08T12:18:49.987Z,32.09
2017-07-08T12:19:50.283Z,31.96
2017-07-08T12:20:50.281Z,31.74
2017-07-08T12:21:49.970Z,31.66
2017-07-08T12:22:49.967Z,31.65
2017-07-08T12:23:49.962Z,31.47
2017-07-08T12:24:49.959Z,31.37
2017-07-08T12:25:49.954Z,31.21
2017-07-08T12:26:50.258Z,31.15
2017-07-08T12:27:50.254Z,30.91
2017-07-08T12:28:49.944Z,30.66
2017-07-08T12:29:49.939Z,30.28
2017-07-08T12:30:49.933Z,29.87
2017-07-08T12:31:49.929Z,29.72
2017-07-08T12:32:49.924Z,29.79
2017-07-08T12:33:49.917Z,30.16
2017-07-08T12:34:49.912Z,30.4
2017-07-08T12:35:50.211Z,30.68
2017-07-08T12:36:49.905Z,30.87
2017-07-08T12:37:49.902Z,31.14
2017-07-08T12:38:49.894Z,31.4
2017-07-08T12:39:50.199Z,31.8
2017-07-08T12:40:50.203Z,32.03
2017-07-08T12:41:50.191Z,32.3
2017-07-08T12:42:49.884Z,32.4
2017-07-08T12:43:50.186Z,32.53
2017-07-08T12:44:50.324Z,32.6
2017-07-08T12:45:50.178Z,32.58
2017-07-08T12:46:49.876Z,32.59
2017-07-08T12:47:50.180Z,32.63
2017-07-08T12:48:50.191Z,32.55
2017-07-08T12:49:50.178Z,32.46
2017-07-08T12:50:49.875Z,32.41
2017-07-08T12:51:50.174Z,32.3
2017-07-08T12:52:50.172Z,32.01
2017-07-08T12:53:50.175Z,31.9
2017-07-08T12:54:50.176Z,31.89
2017-07-08T12:55:49.562Z,31.85