createdAt,value
2019-06-27T02:03:28.554Z,4.00
2019-06-27T02:04:28.542Z,4.00
2019-06-27T02:05:28.536Z,4.00
2019-06-27T02:06:28.524Z,4.00
2019-06-27T02:07:28.511Z,4.00
2019-06-27T02:09:28.486Z,4.00
2019-06-27T02:10:28.476Z,4.00
2019-06-27T02:11:28.464Z,4.00
2019-06-27T02:12:28.461Z,4.00
2019-06-27T02:13:28.447Z,4.00
2019-06-27T02:14:28.430Z,8.00
2019-06-27T02:15:28.424Z,4.00
2019-06-27T02:16:28.410Z,8.00
2019-06-27T02:17:28.398Z,8.00
2019-06-27T02:18:28.385Z,8.00
2019-06-27T02:19:28.379Z,12.00
2019-06-27T02:20:28.363Z,8.00
2019-06-27T02:21:28.353Z,12.00
2019-06-27T02:22:28.342Z,8.00
2019-06-27T02:23:28.330Z,12.00
2019-06-27T02:24:28.328Z,12.00
2019-06-27T02:25:28.314Z,16.00
2019-06-27T02:26:28.299Z,16.00
2019-06-27T02:27:28.293Z,20.00
2019-06-27T02:28:28.281Z,20.00
2019-06-27T02:29:28.269Z,24.00
2019-06-27T02:30:28.259Z,24.00
2019-06-27T02:31:28.248Z,28.00
2019-06-27T02:32:28.242Z,32.00
2019-06-27T02:33:28.233Z,40.00
2019-06-27T02:34:28.222Z,48.00
2019-06-27T02:35:28.211Z,56.00
2019-06-27T02:36:28.375Z,60.00
2019-06-27T02:37:28.194Z,64.00
2019-06-27T02:38:28.173Z,72.00
2019-06-27T02:39:28.160Z,80.00
2019-06-27T02:40:28.144Z,84.00
2019-06-27T02:41:28.132Z,96.00
2019-06-27T02:42:28.122Z,104.00
2019-06-27T02:43:28.117Z,112.00
2019-06-27T02:44:28.099Z,128.00
2019-06-27T02:45:28.089Z,136.00
2019-06-27T02:46:28.076Z,148.00
2019-06-27T02:47:28.066Z,160.00
2019-06-27T02:48:28.054Z,172.00
2019-06-27T02:49:28.045Z,176.00
2019-06-27T02:50:28.039Z,188.00
2019-06-27T02:51:28.021Z,196.00
2019-06-27T02:52:28.011Z,200.00
2019-06-27T02:53:27.998Z,220.00
2019-06-27T02:54:27.994Z,240.00
2019-06-27T02:55:27.980Z,252.00
2019-06-27T02:56:27.970Z,260.00
2019-06-27T02:57:27.967Z,276.00
2019-06-27T02:58:31.777Z,280.00
2019-06-27T02:59:27.934Z,268.00
2019-06-27T03:00:27.926Z,268.00
2019-06-27T03:01:27.911Z,296.00
2019-06-27T03:02:27.907Z,320.00
2019-06-27T03:03:27.899Z,328.00
2019-06-27T03:04:27.879Z,312.00
2019-06-27T03:05:27.872Z,316.00
2019-06-27T03:06:27.856Z,316.00
2019-06-27T03:07:27.848Z,336.00
2019-06-27T03:08:27.851Z,348.00
2019-06-27T03:09:27.861Z,324.00
2019-06-27T03:10:27.822Z,332.00
2019-06-27T03:11:27.809Z,352.00
2019-06-27T03:12:27.795Z,380.00
2019-06-27T03:13:27.782Z,392.00
2019-06-27T03:14:27.770Z,344.00
2019-06-27T03:15:27.771Z,368.00
2019-06-27T03:16:27.749Z,408.00
2019-06-27T03:17:27.740Z,440.00
2019-06-27T03:18:27.735Z,456.00
2019-06-27T03:19:27.822Z,468.00
2019-06-27T03:20:27.704Z,484.00
2019-06-27T03:21:27.694Z,488.00
2019-06-27T03:22:27.685Z,520.00
2019-06-27T03:23:27.675Z,512.00
2019-06-27T03:24:27.684Z,548.00
2019-06-27T03:25:27.652Z,576.00
2019-06-27T03:26:27.640Z,580.00
2019-06-27T03:27:27.654Z,676.00
2019-06-27T03:28:45.132Z,688.00
2019-06-27T03:29:52.106Z,700.00
2019-06-27T03:30:52.117Z,820.00
2019-06-27T03:31:52.090Z,768.00
2019-06-27T03:32:52.059Z,804.00
2019-06-27T03:33:52.041Z,748.00
2019-06-27T03:34:52.028Z,748.00
2019-06-27T03:35:52.021Z,848.00
2019-06-27T03:36:52.007Z,840.00
2019-06-27T03:37:51.997Z,888.00
2019-06-27T03:38:51.989Z,916.00
2019-06-27T03:39:51.973Z,892.00
2019-06-27T03:40:51.969Z,844.00
2019-06-27T03:41:51.950Z,876.00
2019-06-27T03:42:51.940Z,984.00
2019-06-27T03:43:51.929Z,932.00
2019-06-27T03:44:51.930Z,924.00
2019-06-27T03:45:51.906Z,940.00
2019-06-27T03:46:51.896Z,1004.00
2019-06-27T03:47:51.884Z,1180.00
2019-06-27T03:48:51.875Z,1140.00
2019-06-27T03:49:51.863Z,1140.00
2019-06-27T03:50:55.826Z,1104.00
2019-06-27T03:51:51.856Z,1228.00
2019-06-27T03:52:51.834Z,1256.00
2019-06-27T03:53:51.822Z,1312.00
2019-06-27T03:54:51.813Z,1312.00
2019-06-27T03:55:51.801Z,1348.00
2019-06-27T03:56:51.788Z,1356.00
2019-06-27T03:57:51.772Z,1364.00
2019-06-27T03:59:10.633Z,1280.00
2019-06-27T04:00:16.248Z,1400.00
2019-06-27T04:01:16.223Z,1520.00
2019-06-27T04:02:16.211Z,1504.00
2019-06-27T04:03:16.209Z,1592.00
2019-06-27T04:04:16.183Z,1480.00
2019-06-27T04:05:16.177Z,1468.00
2019-06-27T04:06:16.167Z,1276.00
2019-06-27T04:07:16.149Z,1300.00
2019-06-27T04:08:16.138Z,1368.00
2019-06-27T04:09:16.135Z,1376.00
2019-06-27T04:10:17.567Z,1348.00
2019-06-27T04:11:16.113Z,1432.00
2019-06-27T04:12:16.099Z,1280.00
2019-06-27T04:13:16.085Z,1332.00
2019-06-27T04:14:16.074Z,1228.00
2019-06-27T04:15:16.063Z,1544.00
2019-06-27T04:16:16.064Z,1652.00
2019-06-27T04:17:16.040Z,1868.00
2019-06-27T04:18:16.027Z,1760.00
2019-06-27T04:19:16.020Z,1584.00
2019-06-27T04:20:16.009Z,1828.00
2019-06-27T04:21:15.993Z,1576.00
2019-06-27T04:22:17.657Z,1796.00
2019-06-27T04:23:16.001Z,1988.00
2019-06-27T04:24:16.006Z,2252.00
2019-06-27T04:25:15.954Z,2212.00
2019-06-27T04:26:15.939Z,2100.00
2019-06-27T04:27:15.926Z,4216.00
2019-06-27T04:28:15.919Z,3960.00
2019-06-27T04:29:33.095Z,2308.00
2019-06-27T04:30:40.368Z,4552.00
2019-06-27T04:31:40.359Z,4684.00
2019-06-27T04:32:40.348Z,3524.00
2019-06-27T04:33:40.346Z,3260.00
2019-06-27T04:34:40.323Z,3244.00
2019-06-27T04:35:40.334Z,3116.00
2019-06-27T04:36:40.308Z,2840.00
2019-06-27T04:37:40.292Z,4816.00
2019-06-27T04:38:40.281Z,3380.00
2019-06-27T04:39:40.271Z,2996.00
2019-06-27T04:40:40.264Z,2872.00
2019-06-27T04:41:40.248Z,3436.00
2019-06-27T04:42:40.309Z,4704.00
2019-06-27T04:43:40.224Z,3912.00
2019-06-27T04:44:40.211Z,3604.00
2019-06-27T04:45:40.203Z,9204.00
2019-06-27T04:46:40.191Z,10436.00
2019-06-27T04:47:40.181Z,9964.00
2019-06-27T04:48:40.170Z,9792.00
2019-06-27T04:49:40.155Z,8920.00
2019-06-27T04:50:40.200Z,6244.00
2019-06-27T04:51:40.136Z,4500.00
2019-06-27T04:52:40.128Z,4664.00
2019-06-27T04:53:40.119Z,4504.00
2019-06-27T04:54:40.104Z,4600.00
2019-06-27T04:55:40.091Z,4568.00
2019-06-27T04:56:40.079Z,4964.00
2019-06-27T04:57:40.081Z,4488.00
2019-06-27T04:58:40.055Z,3816.00
2019-06-27T04:59:52.525Z,5100.00
2019-06-27T05:01:04.517Z,3680.00
2019-06-27T05:02:04.506Z,4072.00
2019-06-27T05:03:04.495Z,3652.00
2019-06-27T05:04:04.489Z,3228.00
2019-06-27T05:05:04.470Z,3104.00
2019-06-27T05:06:04.473Z,2832.00
2019-06-27T05:07:04.447Z,2660.00
2019-06-27T05:08:04.435Z,2632.00
2019-06-27T05:09:04.427Z,2520.00
2019-06-27T05:10:04.430Z,2504.00
2019-06-27T05:11:04.405Z,2772.00
2019-06-27T05:12:04.398Z,12608.00
2019-06-27T05:13:04.383Z,13300.00
2019-06-27T05:14:04.370Z,13432.00
2019-06-27T05:15:04.360Z,11984.00
2019-06-27T05:16:04.347Z,5508.00
2019-06-27T05:17:04.343Z,9316.00
2019-06-27T05:18:04.326Z,13748.00
2019-06-27T05:19:04.317Z,13296.00
2019-06-27T05:20:04.323Z,11448.00
2019-06-27T05:21:04.291Z,13828.00
2019-06-27T05:22:04.285Z,14368.00
2019-06-27T05:23:04.275Z,14340.00
2019-06-27T05:24:04.261Z,14448.00
2019-06-27T05:25:04.251Z,15584.00
2019-06-27T05:26:04.240Z,14672.00
2019-06-27T05:27:04.224Z,3976.00
2019-06-27T05:28:04.213Z,4284.00
2019-06-27T05:29:04.228Z,3460.00
2019-06-27T05:30:09.749Z,15600.00
2019-06-27T05:31:05.203Z,4076.00
2019-06-27T05:32:04.186Z,4464.00
2019-06-27T05:33:04.165Z,16472.00
2019-06-27T05:34:04.158Z,18752.00
2019-06-27T05:35:04.143Z,20352.00
2019-06-27T05:36:04.120Z,20064.00
2019-06-27T05:37:04.111Z,20128.00
2019-06-27T05:38:04.108Z,18784.00
2019-06-27T05:39:04.086Z,19008.00
2019-06-27T05:40:04.074Z,19936.00
2019-06-27T05:41:04.065Z,20192.00
2019-06-27T05:42:04.052Z,19584.00
2019-06-27T05:43:04.045Z,18720.00
2019-06-27T05:44:04.036Z,20320.00
2019-06-27T05:45:04.021Z,21472.00
2019-06-27T05:46:04.007Z,15092.00
2019-06-27T05:47:03.999Z,22496.00
2019-06-27T05:48:03.988Z,23776.00
2019-06-27T05:49:03.975Z,21376.00
2019-06-27T05:50:03.986Z,23008.00
2019-06-27T05:51:03.952Z,20224.00
2019-06-27T05:52:03.946Z,24224.00
2019-06-27T05:53:03.932Z,24736.00
2019-06-27T05:54:03.924Z,25536.00
2019-06-27T05:55:03.986Z,15904.00
2019-06-27T05:56:03.905Z,26176.00
2019-06-27T05:57:04.109Z,24800.00
2019-06-27T05:58:03.877Z,25984.00
2019-06-27T05:59:03.866Z,27936.00
2019-06-27T06:00:03.885Z,28096.00
2019-06-27T06:01:03.850Z,28000.00
2019-06-27T06:02:03.838Z,29952.00
2019-06-27T06:03:03.828Z,29664.00
2019-06-27T06:04:03.813Z,28736.00
2019-06-27T06:05:03.816Z,26496.00
2019-06-27T06:06:03.800Z,30176.00
2019-06-27T06:07:03.777Z,29728.00
2019-06-27T06:08:03.766Z,29184.00
2019-06-27T06:09:03.757Z,13492.00
2019-06-27T06:10:03.746Z,29568.00
2019-06-27T06:11:03.732Z,34048.00
2019-06-27T06:12:03.734Z,32928.00
2019-06-27T06:13:03.712Z,32160.00
2019-06-27T06:14:03.699Z,7420.00
2019-06-27T06:15:03.692Z,11236.00
2019-06-27T06:16:03.702Z,17204.00
2019-06-27T06:17:03.667Z,25952.00
2019-06-27T06:18:03.652Z,21216.00
2019-06-27T06:19:03.648Z,28576.00
2019-06-27T06:20:03.701Z,9108.00
2019-06-27T06:21:03.628Z,20320.00
2019-06-27T06:22:03.616Z,10264.00
2019-06-27T06:23:03.599Z,9476.00
2019-06-27T06:24:03.583Z,10584.00
2019-06-27T06:25:03.583Z,34784.00
2019-06-27T06:26:03.576Z,29792.00
2019-06-27T06:27:03.585Z,29504.00
2019-06-27T06:28:03.541Z,29600.00
2019-06-27T06:29:03.529Z,28832.00
2019-06-27T06:30:03.527Z,30112.00
2019-06-27T06:31:03.507Z,32512.00
2019-06-27T06:32:03.493Z,32320.00
2019-06-27T06:33:03.484Z,31904.00
2019-06-27T06:34:03.472Z,32032.00
2019-06-27T06:35:03.463Z,29408.00
2019-06-27T06:36:03.450Z,28960.00
2019-06-27T06:37:03.439Z,30304.00
2019-06-27T06:38:03.429Z,33184.00
2019-06-27T06:39:03.416Z,32512.00
2019-06-27T06:40:03.406Z,32224.00
2019-06-27T06:41:03.401Z,8936.00
2019-06-27T06:42:03.384Z,18776.00
2019-06-27T06:43:03.372Z,37344.00
2019-06-27T06:44:03.363Z,37376.00
2019-06-27T06:45:03.441Z,36224.00
2019-06-27T06:46:03.340Z,35456.00
2019-06-27T06:47:03.343Z,35776.00
2019-06-27T06:48:03.364Z,35936.00
2019-06-27T06:49:03.329Z,38912.00
2019-06-27T06:50:03.298Z,38176.00
2019-06-27T06:51:03.299Z,38080.00
2019-06-27T06:52:03.276Z,39424.00
2019-06-27T06:53:03.264Z,37728.00
2019-06-27T06:54:03.255Z,34144.00
2019-06-27T06:55:03.244Z,34048.00
2019-06-27T06:56:03.287Z,36608.00
2019-06-27T06:57:03.220Z,38720.00
2019-06-27T06:58:03.215Z,39264.00
2019-06-27T06:59:03.198Z,38144.00
2019-06-27T07:00:03.195Z,36768.00
2019-06-27T07:01:03.178Z,35104.00
2019-06-27T07:02:03.167Z,33664.00
2019-06-27T07:03:03.154Z,33856.00
2019-06-27T07:04:03.147Z,37504.00
2019-06-27T07:05:03.137Z,39584.00
2019-06-27T07:06:03.134Z,40544.00
2019-06-27T07:07:03.136Z,42688.00
2019-06-27T07:08:03.100Z,40640.00
2019-06-27T07:09:03.096Z,37120.00
2019-06-27T07:10:03.083Z,34976.00
2019-06-27T07:11:03.086Z,35392.00
2019-06-27T07:12:03.060Z,37280.00
2019-06-27T07:13:03.044Z,38048.00
2019-06-27T07:14:03.049Z,36704.00
2019-06-27T07:15:03.071Z,34240.00
2019-06-27T07:16:03.014Z,34688.00
2019-06-27T07:17:03.015Z,36256.00
2019-06-27T07:18:02.990Z,40160.00
2019-06-27T07:19:02.992Z,42816.00
2019-06-27T07:20:02.972Z,42688.00
2019-06-27T07:21:02.960Z,44512.00
2019-06-27T07:22:02.954Z,43840.00
2019-06-27T07:23:02.938Z,44160.00
2019-06-27T07:24:02.926Z,43072.00
2019-06-27T07:25:02.932Z,42016.00
2019-06-27T07:26:02.907Z,40608.00
2019-06-27T07:27:02.897Z,41696.00
2019-06-27T07:28:02.886Z,43072.00
2019-06-27T07:29:02.873Z,45472.00
2019-06-27T07:30:02.864Z,44512.00
2019-06-27T07:31:16.860Z,46112.00
2019-06-27T07:32:27.363Z,44576.00
2019-06-27T07:33:27.307Z,44224.00
2019-06-27T07:34:27.295Z,41952.00
2019-06-27T07:35:27.294Z,40736.00
2019-06-27T07:36:27.302Z,39296.00
2019-06-27T07:37:27.303Z,40608.00
2019-06-27T07:38:27.300Z,41568.00
2019-06-27T07:39:27.264Z,41920.00
2019-06-27T07:40:27.245Z,44704.00
2019-06-27T07:41:27.251Z,50816.00
2019-06-27T07:42:27.255Z,52704.00
2019-06-27T07:43:27.197Z,53600.00
2019-06-27T07:44:27.194Z,45984.00
2019-06-27T07:45:27.177Z,40512.00
2019-06-27T07:46:27.177Z,37504.00
2019-06-27T07:47:27.243Z,37312.00
2019-06-27T07:48:27.152Z,38720.00
2019-06-27T07:49:27.133Z,41504.00
2019-06-27T07:50:27.123Z,44704.00
2019-06-27T07:51:27.477Z,44992.00
2019-06-27T07:52:27.101Z,49440.00
2019-06-27T07:53:27.090Z,49696.00
2019-06-27T07:54:27.079Z,50944.00
2019-06-27T07:55:27.076Z,48320.00
2019-06-27T07:56:27.062Z,46432.00
2019-06-27T07:57:27.054Z,46272.00
2019-06-27T07:58:27.036Z,44960.00
2019-06-27T07:59:27.029Z,45728.00
2019-06-27T08:00:27.083Z,46656.00
2019-06-27T08:01:35.210Z,47328.00
2019-06-27T08:02:51.472Z,49760.00
2019-06-27T08:03:51.459Z,52448.00
2019-06-27T08:04:51.449Z,53664.00
2019-06-27T08:05:51.444Z,50720.00
2019-06-27T08:06:51.428Z,47168.00
2019-06-27T08:07:51.517Z,45888.00
2019-06-27T08:08:51.408Z,46656.00
2019-06-27T08:09:51.396Z,50272.00
2019-06-27T08:10:51.390Z,52640.00
2019-06-27T08:11:51.376Z,58080.00
2019-06-27T08:12:51.371Z,59584.00
2019-06-27T08:13:51.358Z,59648.00
2019-06-27T08:14:51.344Z,55552.00
2019-06-27T08:15:51.335Z,53504.00
2019-06-27T08:16:51.329Z,49984.00
2019-06-27T08:17:51.321Z,48288.00
2019-06-27T08:18:51.307Z,50048.00
2019-06-27T08:19:51.300Z,51936.00
2019-06-27T08:20:51.281Z,55040.00
2019-06-27T08:21:51.284Z,56992.00
2019-06-27T08:22:51.263Z,55744.00
2019-06-27T08:23:51.252Z,54656.00
2019-06-27T08:24:51.249Z,50464.00
2019-06-27T08:25:51.231Z,48000.00
2019-06-27T08:26:51.225Z,51936.00
2019-06-27T08:27:51.213Z,56192.00
2019-06-27T08:28:51.203Z,56128.00
2019-06-27T08:29:51.187Z,55264.00
2019-06-27T08:30:51.178Z,54112.00
2019-06-27T08:31:52.209Z,53760.00
2019-06-27T08:32:51.161Z,53056.00
2019-06-27T08:33:51.146Z,54464.00
2019-06-27T08:34:51.135Z,56864.00
2019-06-27T08:35:51.129Z,58368.00
2019-06-27T08:36:51.113Z,58080.00
2019-06-27T08:37:51.104Z,57920.00
2019-06-27T08:38:51.190Z,55840.00
2019-06-27T08:39:51.086Z,56384.00
2019-06-27T08:40:51.074Z,55776.00
2019-06-27T08:41:51.066Z,56128.00
2019-06-27T08:42:51.052Z,57632.00
2019-06-27T08:43:51.041Z,57216.00
2019-06-27T08:44:51.033Z,57312.00
2019-06-27T08:45:51.021Z,60000.00
2019-06-27T08:46:51.012Z,58816.00
2019-06-27T08:47:51.002Z,56192.00
2019-06-27T08:48:50.991Z,55104.00
2019-06-27T08:49:50.983Z,52640.00
2019-06-27T08:50:50.976Z,54528.00
2019-06-27T08:51:50.961Z,58688.00
2019-06-27T08:52:50.950Z,61536.00
2019-06-27T08:53:50.942Z,62048.00
2019-06-27T08:54:50.928Z,60512.00
2019-06-27T08:55:50.941Z,57696.00
2019-06-27T08:56:50.908Z,59648.00
2019-06-27T08:57:50.898Z,61728.00
2019-06-27T08:58:50.886Z,62976.00
2019-06-27T08:59:50.879Z,63360.00
2019-06-27T09:00:50.887Z,61536.00
2019-06-27T09:02:04.069Z,59520.00
2019-06-27T09:03:15.325Z,59904.00
2019-06-27T09:04:15.311Z,61216.00
2019-06-27T09:05:15.300Z,59872.00
2019-06-27T09:06:15.290Z,60064.00
2019-06-27T09:07:15.282Z,57696.00
2019-06-27T09:08:17.270Z,56832.00
2019-06-27T09:09:15.259Z,55296.00
2019-06-27T09:10:15.246Z,54304.00
2019-06-27T09:11:15.243Z,54432.00
2019-06-27T09:12:15.228Z,56256.00
2019-06-27T09:13:15.220Z,60928.00
2019-06-27T09:14:15.214Z,65760.00
2019-06-27T09:15:15.201Z,67296.00
2019-06-27T09:16:15.197Z,71104.00
2019-06-27T09:17:15.181Z,74112.00
2019-06-27T09:18:15.173Z,69568.00
2019-06-27T09:19:15.154Z,64672.00
2019-06-27T09:20:15.144Z,62912.00
2019-06-27T09:21:15.141Z,64544.00
2019-06-27T09:22:15.129Z,66112.00
2019-06-27T09:23:15.113Z,68000.00
2019-06-27T09:24:15.103Z,67904.00
2019-06-27T09:25:15.094Z,70368.00
2019-06-27T09:26:15.097Z,69664.00
2019-06-27T09:27:15.074Z,69952.00
2019-06-27T09:28:15.070Z,67776.00
2019-06-27T09:29:15.053Z,66368.00
2019-06-27T09:30:15.046Z,67264.00
2019-06-27T09:31:15.037Z,68000.00
2019-06-27T09:32:24.783Z,67296.00
2019-06-27T09:33:39.483Z,67456.00
2019-06-27T09:34:39.487Z,69280.00
2019-06-27T09:35:39.463Z,68640.00
2019-06-27T09:36:39.454Z,72576.00
2019-06-27T09:37:39.463Z,73760.00
2019-06-27T09:38:39.434Z,75872.00
2019-06-27T09:39:39.425Z,74944.00
2019-06-27T09:40:39.415Z,71840.00
2019-06-27T09:41:39.405Z,71584.00
2019-06-27T09:42:39.397Z,67168.00
2019-06-27T09:43:39.405Z,64608.00
2019-06-27T09:44:42.169Z,66912.00
2019-06-27T09:45:39.365Z,64832.00
2019-06-27T09:46:39.359Z,66528.00
2019-06-27T09:47:39.364Z,68704.00
2019-06-27T09:48:39.330Z,66720.00
2019-06-27T09:49:39.321Z,66752.00
2019-06-27T09:50:39.324Z,63904.00
2019-06-27T09:51:39.307Z,64448.00
2019-06-27T09:52:39.299Z,63072.00
2019-06-27T09:53:39.282Z,64768.00
2019-06-27T09:54:39.273Z,65696.00
2019-06-27T09:55:39.258Z,60768.00
2019-06-27T09:56:39.257Z,56320.00
2019-06-27T09:57:39.240Z,54912.00
2019-06-27T09:58:39.228Z,57504.00
2019-06-27T09:59:39.218Z,58528.00
2019-06-27T10:00:39.212Z,59712.00
2019-06-27T10:01:39.247Z,62720.00
2019-06-27T10:02:42.197Z,61536.00
2019-06-27T10:03:39.183Z,57152.00
2019-06-27T10:04:39.180Z,56736.00
2019-06-27T10:05:39.157Z,55264.00
2019-06-27T10:06:39.146Z,54720.00
2019-06-27T10:07:39.141Z,54688.00
2019-06-27T10:08:39.125Z,53472.00
2019-06-27T10:09:39.118Z,56640.00
2019-06-27T10:10:39.107Z,56128.00
2019-06-27T10:11:39.098Z,54304.00
2019-06-27T10:12:42.837Z,57952.00
2019-06-27T10:13:39.080Z,58528.00
2019-06-27T10:14:39.064Z,57280.00
2019-06-27T10:15:39.053Z,56256.00
2019-06-27T10:16:39.042Z,59744.00
2019-06-27T10:17:39.067Z,59712.00
2019-06-27T10:18:39.022Z,59456.00
2019-06-27T10:19:39.013Z,61024.00
2019-06-27T10:20:39.002Z,61376.00
2019-06-27T10:21:39.011Z,61536.00
2019-06-27T10:22:38.982Z,57152.00
2019-06-27T10:23:38.970Z,51616.00
2019-06-27T10:24:38.970Z,49472.00
2019-06-27T10:25:38.951Z,49088.00
2019-06-27T10:26:38.943Z,48960.00
2019-06-27T10:27:38.934Z,53120.00
2019-06-27T10:28:38.920Z,57664.00
2019-06-27T10:29:38.912Z,60512.00
2019-06-27T10:30:38.902Z,62432.00
2019-06-27T10:31:38.901Z,63904.00
2019-06-27T10:32:38.885Z,62208.00
2019-06-27T10:33:38.886Z,61152.00
2019-06-27T10:34:38.866Z,59808.00
2019-06-27T10:35:38.857Z,60864.00
2019-06-27T10:36:38.849Z,61728.00
2019-06-27T10:37:38.832Z,63872.00
2019-06-27T10:38:38.824Z,63296.00
2019-06-27T10:39:38.825Z,59904.00
2019-06-27T10:40:38.803Z,57984.00
2019-06-27T10:41:38.793Z,61024.00
2019-06-27T10:42:38.786Z,60512.00
2019-06-27T10:43:38.782Z,59456.00
2019-06-27T10:44:38.802Z,59296.00
2019-06-27T10:45:38.757Z,56736.00
2019-06-27T10:46:38.747Z,53536.00
2019-06-27T10:47:38.822Z,53184.00
2019-06-27T10:48:38.725Z,53216.00
2019-06-27T10:49:38.718Z,54144.00
2019-06-27T10:50:38.707Z,56640.00
2019-06-27T10:51:38.695Z,56064.00
2019-06-27T10:52:38.691Z,56384.00
2019-06-27T10:53:38.677Z,56416.00
2019-06-27T10:54:38.666Z,54624.00
2019-06-27T10:55:38.656Z,54080.00
2019-06-27T10:56:40.066Z,54592.00
2019-06-27T10:57:38.644Z,52960.00
2019-06-27T10:58:38.636Z,53792.00
2019-06-27T10:59:38.618Z,51808.00
2019-06-27T11:00:38.608Z,50752.00
2019-06-27T11:01:38.600Z,50464.00
2019-06-27T11:02:38.587Z,49344.00
2019-06-27T11:03:38.859Z,48928.00
2019-06-27T11:04:38.571Z,49088.00
2019-06-27T11:05:38.559Z,51488.00
2019-06-27T11:06:38.553Z,55904.00
2019-06-27T11:07:40.999Z,56096.00
2019-06-27T11:08:38.536Z,56608.00
2019-06-27T11:09:38.530Z,56416.00
2019-06-27T11:10:38.521Z,56608.00
2019-06-27T11:11:38.512Z,55008.00
2019-06-27T11:12:38.500Z,54624.00
2019-06-27T11:13:38.481Z,55520.00
2019-06-27T11:14:38.481Z,58208.00
2019-06-27T11:15:38.474Z,58464.00
2019-06-27T11:16:38.468Z,57888.00
2019-06-27T11:17:38.441Z,59168.00
2019-06-27T11:18:38.432Z,60288.00
2019-06-27T11:19:51.509Z,60128.00
2019-06-27T11:21:02.923Z,59456.00
2019-06-27T11:22:02.880Z,58048.00
2019-06-27T11:23:02.885Z,55200.00
2019-06-27T11:24:02.860Z,53632.00
2019-06-27T11:25:02.859Z,52928.00
2019-06-27T11:26:02.839Z,53504.00
2019-06-27T11:27:02.861Z,53408.00
2019-06-27T11:28:02.841Z,52896.00
2019-06-27T11:29:02.815Z,50720.00
2019-06-27T11:30:02.847Z,49504.00
2019-06-27T11:31:02.799Z,49696.00
2019-06-27T11:32:02.787Z,50656.00
2019-06-27T11:33:02.778Z,52384.00
2019-06-27T11:34:02.827Z,54208.00
2019-06-27T11:35:02.757Z,52608.00
2019-06-27T11:36:02.744Z,53216.00
2019-06-27T11:37:02.739Z,53536.00
2019-06-27T11:38:02.728Z,52512.00
2019-06-27T11:39:02.776Z,52672.00
2019-06-27T11:40:02.714Z,51296.00
2019-06-27T11:41:02.701Z,51616.00
2019-06-27T11:42:02.689Z,50784.00
2019-06-27T11:43:02.678Z,49312.00
2019-06-27T11:44:02.665Z,49344.00
2019-06-27T11:45:02.673Z,49120.00
2019-06-27T11:46:02.645Z,47488.00
2019-06-27T11:47:02.635Z,45312.00
2019-06-27T11:48:02.624Z,43328.00
2019-06-27T11:49:02.616Z,44032.00
2019-06-27T11:50:02.637Z,43104.00
2019-06-27T11:51:02.602Z,42944.00
2019-06-27T11:52:02.586Z,44704.00
2019-06-27T11:53:02.578Z,43136.00
2019-06-27T11:54:02.940Z,45152.00
2019-06-27T11:55:02.559Z,47424.00
2019-06-27T11:56:02.549Z,45888.00
2019-06-27T11:57:02.541Z,44800.00
2019-06-27T11:58:02.533Z,42592.00
2019-06-27T11:59:02.566Z,37664.00
2019-06-27T12:00:02.525Z,33696.00
2019-06-27T12:01:02.497Z,31744.00
2019-06-27T12:02:02.497Z,31168.00
2019-06-27T12:03:02.494Z,33632.00
2019-06-27T12:04:02.557Z,36256.00
2019-06-27T12:05:02.463Z,38304.00
2019-06-27T12:06:02.453Z,39872.00
2019-06-27T12:07:02.441Z,38560.00
2019-06-27T12:08:02.430Z,37344.00
2019-06-27T12:09:02.426Z,35072.00
2019-06-27T12:10:02.407Z,34784.00
2019-06-27T12:11:02.399Z,35104.00
2019-06-27T12:12:02.593Z,34016.00
2019-06-27T12:13:02.384Z,31712.00
2019-06-27T12:14:02.371Z,30016.00
2019-06-27T12:15:02.366Z,28640.00
2019-06-27T12:16:02.380Z,28896.00
2019-06-27T12:17:02.341Z,29376.00
2019-06-27T12:18:02.445Z,28896.00
2019-06-27T12:19:02.321Z,27616.00
2019-06-27T12:20:02.309Z,27200.00
2019-06-27T12:21:05.703Z,27936.00
2019-06-27T12:22:02.288Z,27616.00
2019-06-27T12:23:02.284Z,26848.00
2019-06-27T12:24:02.282Z,25664.00
2019-06-27T12:25:02.257Z,26496.00
2019-06-27T12:26:02.249Z,25792.00
2019-06-27T12:27:02.253Z,23936.00
2019-06-27T12:28:02.227Z,23200.00
2019-06-27T12:29:02.215Z,23040.00
2019-06-27T12:30:02.208Z,23872.00
2019-06-27T12:31:10.251Z,23712.00
2019-06-27T12:32:03.227Z,22912.00
2019-06-27T12:33:02.218Z,21760.00
2019-06-27T12:34:06.975Z,20344.00
2019-06-27T12:35:02.159Z,20516.00
2019-06-27T12:36:02.150Z,20540.00
2019-06-27T12:37:02.138Z,20552.00
2019-06-27T12:38:02.125Z,19992.00
2019-06-27T12:39:02.130Z,18416.00
2019-06-27T12:40:02.331Z,16916.00
2019-06-27T12:41:02.097Z,16992.00
2019-06-27T12:42:02.087Z,16088.00
2019-06-27T12:43:02.080Z,14616.00
2019-06-27T12:44:02.066Z,13932.00
2019-06-27T12:45:02.068Z,13192.00
2019-06-27T12:46:02.088Z,12712.00
2019-06-27T12:47:02.033Z,11796.00
2019-06-27T12:48:07.044Z,13088.00
2019-06-27T12:49:02.025Z,14528.00
2019-06-27T12:50:03.256Z,12840.00
2019-06-27T12:51:02.003Z,10752.00
2019-06-27T12:52:01.982Z,10188.00
2019-06-27T12:53:02.023Z,10252.00
2019-06-27T12:54:02.033Z,8896.00
2019-06-27T12:55:02.022Z,7644.00
2019-06-27T12:56:01.944Z,6112.00
2019-06-27T12:57:01.934Z,4212.00
2019-06-27T12:58:01.926Z,3104.00
2019-06-27T12:59:01.915Z,2772.00
2019-06-27T13:00:02.122Z,2680.00
2019-06-27T13:01:01.918Z,2600.00
2019-06-27T13:02:01.880Z,2540.00
2019-06-27T13:03:01.872Z,2492.00
2019-06-27T13:04:01.875Z,2500.00
2019-06-27T13:05:01.880Z,2484.00
2019-06-27T13:06:01.841Z,2464.00
2019-06-27T13:07:01.835Z,2472.00
2019-06-27T13:08:01.826Z,2460.00
2019-06-27T13:09:01.835Z,2452.00
2019-06-27T13:10:01.887Z,2428.00
2019-06-27T13:11:01.790Z,2424.00
2019-06-27T13:12:01.807Z,2412.00
2019-06-27T13:13:01.822Z,2404.00
2019-06-27T13:14:01.780Z,2396.00
2019-06-27T13:15:01.746Z,2384.00
2019-06-27T13:16:01.739Z,2372.00
2019-06-27T13:17:01.726Z,2380.00
2019-06-27T13:18:01.715Z,2384.00
2019-06-27T13:19:01.715Z,2376.00
2019-06-27T13:20:01.756Z,2364.00
2019-06-27T13:21:01.782Z,2336.00
2019-06-27T13:22:01.672Z,2304.00
2019-06-27T13:23:01.667Z,2252.00
2019-06-27T13:24:01.656Z,2232.00
2019-06-27T13:25:01.696Z,2212.00
2019-06-27T13:26:01.632Z,2224.00
2019-06-27T13:27:01.625Z,2232.00
2019-06-27T13:28:01.609Z,2232.00
2019-06-27T13:29:01.662Z,2248.00
2019-06-27T13:30:01.592Z,2240.00
2019-06-27T13:31:01.578Z,2240.00
2019-06-27T13:32:01.567Z,2216.00
2019-06-27T13:33:01.559Z,2204.00
2019-06-27T13:34:01.563Z,2192.00
2019-06-27T13:35:01.541Z,2160.00
2019-06-27T13:36:01.530Z,2128.00
2019-06-27T13:37:01.560Z,2132.00
2019-06-27T13:38:01.505Z,2136.00
2019-06-27T13:39:01.494Z,2140.00
2019-06-27T13:40:04.624Z,2136.00
2019-06-27T13:41:02.545Z,2132.00
2019-06-27T13:42:01.468Z,2116.00
2019-06-27T13:43:01.458Z,2112.00
2019-06-27T13:44:01.441Z,2128.00
2019-06-27T13:45:01.436Z,2128.00
2019-06-27T13:46:01.426Z,2104.00
2019-06-27T13:47:01.417Z,2100.00
2019-06-27T13:48:01.406Z,2096.00
2019-06-27T13:49:01.450Z,2088.00
2019-06-27T13:50:01.380Z,2080.00
2019-06-27T13:51:01.378Z,2080.00
2019-06-27T13:52:01.361Z,2076.00
2019-06-27T13:53:01.349Z,2072.00
2019-06-27T13:54:01.339Z,2056.00
2019-06-27T13:55:01.332Z,2028.00
2019-06-27T13:56:01.351Z,1988.00
2019-06-27T13:57:01.309Z,1976.00
2019-06-27T13:58:01.305Z,1968.00
2019-06-27T13:59:01.286Z,1964.00
2019-06-27T14:00:01.542Z,1964.00
2019-06-27T14:01:01.279Z,1968.00
2019-06-27T14:02:01.278Z,1952.00
2019-06-27T14:03:01.247Z,1940.00
2019-06-27T14:04:01.241Z,1932.00