createdAt,value
2023-03-26T00:02:23.583Z,19.50
2023-03-26T00:04:53.360Z,19.50
2023-03-26T00:07:21.313Z,19.50
2023-03-26T00:09:49.183Z,19.50
2023-03-26T00:12:17.236Z,19.50
2023-03-26T00:14:45.045Z,19.50
2023-03-26T00:17:12.955Z,19.50
2023-03-26T00:19:40.885Z,19.50
2023-03-26T00:22:11.200Z,19.50
2023-03-26T00:24:39.616Z,19.50
2023-03-26T00:27:08.860Z,19.50
2023-03-26T00:29:36.735Z,19.50
2023-03-26T00:32:06.457Z,19.50
2023-03-26T00:34:35.561Z,19.50
2023-03-26T00:37:03.601Z,19.50
2023-03-26T00:39:35.782Z,19.50
2023-03-26T00:42:07.498Z,19.50
2023-03-26T00:44:35.647Z,19.50
2023-03-26T00:47:03.700Z,19.50
2023-03-26T00:49:32.055Z,19.50
2023-03-26T00:51:59.940Z,19.50
2023-03-26T00:54:28.540Z,19.50
2023-03-26T00:56:56.413Z,19.50
2023-03-26T00:59:24.248Z,19.50
2023-03-26T01:01:55.267Z,19.50
2023-03-26T01:04:28.163Z,19.40
2023-03-26T01:06:56.924Z,19.40
2023-03-26T01:09:25.159Z,19.40
2023-03-26T01:11:53.086Z,19.50
2023-03-26T01:14:21.322Z,19.40
2023-03-26T01:16:50.079Z,19.40
2023-03-26T01:19:18.067Z,19.40
2023-03-26T01:21:47.349Z,19.40
2023-03-26T01:24:15.401Z,19.40
2023-03-26T01:26:43.413Z,19.40
2023-03-26T01:29:11.275Z,19.40
2023-03-26T01:31:39.730Z,19.40
2023-03-26T01:34:07.609Z,19.40
2023-03-26T01:36:35.546Z,19.40
2023-03-26T01:39:03.733Z,19.40
2023-03-26T01:41:31.754Z,19.40
2023-03-26T01:43:59.699Z,19.40
2023-03-26T01:46:27.658Z,19.40
2023-03-26T01:48:55.800Z,19.40
2023-03-26T01:51:23.599Z,19.40
2023-03-26T01:53:51.429Z,19.40
2023-03-26T01:56:19.337Z,19.40
2023-03-26T01:58:47.408Z,19.40
2023-03-26T02:01:16.906Z,19.40
2023-03-26T02:03:45.101Z,19.40
2023-03-26T02:06:15.880Z,19.40
2023-03-26T02:08:43.721Z,19.40
2023-03-26T02:11:13.256Z,19.40
2023-03-26T02:13:41.208Z,19.40
2023-03-26T02:16:09.125Z,19.40
2023-03-26T02:18:39.285Z,19.40
2023-03-26T02:21:07.200Z,19.40
2023-03-26T02:23:36.014Z,19.40
2023-03-26T02:26:03.904Z,19.40
2023-03-26T02:28:32.924Z,19.40
2023-03-26T02:31:02.025Z,19.30
2023-03-26T02:33:29.930Z,19.30
2023-03-26T02:35:59.547Z,19.40
2023-03-26T02:38:27.772Z,19.30
2023-03-26T02:40:55.838Z,19.30
2023-03-26T02:43:28.126Z,19.30
2023-03-26T02:45:56.367Z,19.30
2023-03-26T02:48:24.508Z,19.30
2023-03-26T02:50:54.452Z,19.30
2023-03-26T02:53:24.282Z,19.30
2023-03-26T02:55:52.267Z,19.30
2023-03-26T02:58:20.315Z,19.30
2023-03-26T03:00:50.876Z,19.30
2023-03-26T03:03:18.867Z,19.30
2023-03-26T03:05:46.856Z,19.30
2023-03-26T03:08:14.771Z,19.30
2023-03-26T03:10:42.610Z,19.20
2023-03-26T03:13:10.605Z,19.20
2023-03-26T03:15:38.448Z,19.20
2023-03-26T03:18:06.385Z,19.30
2023-03-26T03:20:35.304Z,19.30
2023-03-26T03:23:03.369Z,19.30
2023-03-26T03:25:32.645Z,19.30
2023-03-26T03:28:00.516Z,19.20
2023-03-26T03:30:28.587Z,19.20
2023-03-26T03:32:58.519Z,19.20
2023-03-26T03:35:27.813Z,19.20
2023-03-26T03:37:55.622Z,19.20
2023-03-26T03:40:23.447Z,19.20
2023-03-26T03:42:51.543Z,19.20
2023-03-26T03:45:19.340Z,19.20
2023-03-26T03:47:47.125Z,19.20
2023-03-26T03:50:15.067Z,19.30
2023-03-26T03:52:42.935Z,19.20
2023-03-26T03:55:11.248Z,19.20
2023-03-26T03:57:39.306Z,19.20
2023-03-26T04:00:11.864Z,19.20
2023-03-26T04:02:43.200Z,19.20
2023-03-26T04:05:12.037Z,19.20
2023-03-26T04:07:39.861Z,19.20
2023-03-26T04:10:07.727Z,19.20
2023-03-26T04:12:35.758Z,19.20
2023-03-26T04:15:03.636Z,19.20
2023-03-26T04:17:31.542Z,19.20
2023-03-26T04:20:07.345Z,19.20
2023-03-26T04:22:36.665Z,19.20
2023-03-26T04:25:05.435Z,19.20
2023-03-26T04:27:35.487Z,19.20
2023-03-26T04:30:03.437Z,19.20
2023-03-26T04:32:34.208Z,19.20
2023-03-26T04:35:04.004Z,19.20
2023-03-26T04:37:34.424Z,19.20
2023-03-26T04:40:02.509Z,19.20
2023-03-26T04:42:30.415Z,19.20
2023-03-26T04:44:59.940Z,19.10
2023-03-26T04:47:29.042Z,19.10
2023-03-26T04:49:56.876Z,19.20
2023-03-26T04:52:24.911Z,19.20
2023-03-26T04:54:52.759Z,19.20
2023-03-26T04:57:20.635Z,19.20
2023-03-26T04:59:48.481Z,19.20
2023-03-26T05:02:18.258Z,19.20
2023-03-26T05:04:46.368Z,19.20
2023-03-26T05:07:14.375Z,19.20
2023-03-26T05:09:42.330Z,19.20
2023-03-26T05:12:10.205Z,19.20
2023-03-26T05:14:38.090Z,19.20
2023-03-26T05:17:06.286Z,19.20
2023-03-26T05:19:34.060Z,19.40
2023-03-26T05:22:02.562Z,19.60
2023-03-26T05:24:30.589Z,19.80
2023-03-26T05:26:58.439Z,20.00
2023-03-26T05:29:27.178Z,20.20
2023-03-26T05:31:55.008Z,20.30
2023-03-26T05:34:24.993Z,20.40
2023-03-26T05:36:53.101Z,20.60
2023-03-26T05:39:25.749Z,20.60
2023-03-26T05:41:56.626Z,20.70
2023-03-26T05:44:24.452Z,20.80
2023-03-26T05:46:52.382Z,20.80
2023-03-26T05:49:20.461Z,20.90
2023-03-26T05:51:48.317Z,20.90
2023-03-26T05:54:16.152Z,20.90
2023-03-26T05:56:44.046Z,20.90
2023-03-26T05:59:11.956Z,21.00
2023-03-26T06:01:39.864Z,21.00
2023-03-26T06:04:07.904Z,21.00
2023-03-26T06:06:35.949Z,20.90
2023-03-26T06:09:04.629Z,20.90
2023-03-26T06:11:32.867Z,20.90
2023-03-26T06:14:00.768Z,20.90
2023-03-26T06:16:28.766Z,20.90
2023-03-26T06:18:57.284Z,20.80
2023-03-26T06:21:25.890Z,20.80
2023-03-26T06:23:53.916Z,20.80
2023-03-26T06:26:21.849Z,20.80
2023-03-26T06:28:49.756Z,20.70
2023-03-26T06:31:19.275Z,20.70
2023-03-26T06:33:48.844Z,20.60
2023-03-26T06:36:16.834Z,20.60
2023-03-26T06:38:44.702Z,20.60
2023-03-26T06:41:12.711Z,20.60
2023-03-26T06:43:40.594Z,20.60
2023-03-26T06:46:08.584Z,20.50
2023-03-26T06:48:36.484Z,20.50
2023-03-26T06:51:04.377Z,20.50
2023-03-26T06:53:32.712Z,20.50
2023-03-26T06:56:00.824Z,20.40
2023-03-26T06:58:29.335Z,20.40
2023-03-26T07:00:57.563Z,20.30
2023-03-26T07:03:25.724Z,20.30
2023-03-26T07:05:53.828Z,20.30
2023-03-26T07:08:22.528Z,20.30
2023-03-26T07:10:52.193Z,20.20
2023-03-26T07:13:20.608Z,20.20
2023-03-26T07:15:50.262Z,20.20
2023-03-26T07:18:18.426Z,20.20
2023-03-26T07:20:46.615Z,20.10
2023-03-26T07:23:17.025Z,20.10
2023-03-26T07:25:45.402Z,20.10
2023-03-26T07:28:13.558Z,20.10
2023-03-26T07:30:41.469Z,20.10
2023-03-26T07:33:09.628Z,20.10
2023-03-26T07:35:38.574Z,20.00
2023-03-26T07:38:06.850Z,20.00
2023-03-26T07:40:34.892Z,20.00
2023-03-26T07:43:03.370Z,20.00
2023-03-26T07:45:33.124Z,20.00
2023-03-26T07:48:01.301Z,20.00
2023-03-26T07:50:29.263Z,20.00
2023-03-26T07:52:57.373Z,20.00
2023-03-26T07:55:25.598Z,20.00
2023-03-26T07:57:54.160Z,20.00
2023-03-26T08:00:22.315Z,20.00
2023-03-26T08:02:50.382Z,20.00
2023-03-26T08:05:19.853Z,20.00
2023-03-26T08:07:47.971Z,20.00
2023-03-26T08:10:16.138Z,20.00
2023-03-26T08:12:44.539Z,20.00
2023-03-26T08:15:12.552Z,20.00
2023-03-26T08:17:40.680Z,20.00
2023-03-26T08:20:09.572Z,20.00
2023-03-26T08:22:38.639Z,20.00
2023-03-26T08:25:06.792Z,20.00
2023-03-26T08:27:37.551Z,20.00
2023-03-26T08:30:05.635Z,20.10
2023-03-26T08:32:33.624Z,20.00
2023-03-26T08:35:05.187Z,20.00
2023-03-26T08:37:33.330Z,20.10
2023-03-26T08:40:01.767Z,20.00
2023-03-26T08:42:29.855Z,20.00
2023-03-26T08:44:58.179Z,20.00
2023-03-26T08:47:26.455Z,20.00
2023-03-26T08:49:54.503Z,20.10
2023-03-26T08:52:23.271Z,20.10
2023-03-26T08:54:51.277Z,20.10
2023-03-26T08:57:19.394Z,20.20
2023-03-26T08:59:49.972Z,20.20
2023-03-26T09:02:18.357Z,20.20
2023-03-26T09:04:47.010Z,20.20
2023-03-26T09:07:16.838Z,20.10
2023-03-26T09:09:45.302Z,20.20
2023-03-26T09:12:13.392Z,20.20
2023-03-26T09:14:42.110Z,20.20
2023-03-26T09:17:10.094Z,20.20
2023-03-26T09:19:38.648Z,20.20
2023-03-26T09:22:06.673Z,20.20
2023-03-26T09:24:34.686Z,20.20
2023-03-26T09:27:02.894Z,20.20
2023-03-26T09:29:32.791Z,20.20
2023-03-26T09:32:02.654Z,20.20
2023-03-26T09:34:31.703Z,20.20
2023-03-26T09:36:59.817Z,20.20
2023-03-26T09:39:28.125Z,20.20
2023-03-26T09:41:56.257Z,20.20
2023-03-26T09:44:24.336Z,20.20
2023-03-26T09:46:52.394Z,20.20
2023-03-26T09:49:21.681Z,20.20
2023-03-26T09:51:49.736Z,20.20
2023-03-26T09:54:18.319Z,20.20
2023-03-26T09:56:46.398Z,20.20
2023-03-26T09:59:14.408Z,20.20
2023-03-26T10:01:42.608Z,20.20
2023-03-26T10:04:10.736Z,20.20
2023-03-26T10:06:38.991Z,20.20
2023-03-26T10:09:06.921Z,20.20
2023-03-26T10:11:35.049Z,20.20
2023-03-26T10:14:03.970Z,20.20
2023-03-26T10:16:32.062Z,20.20
2023-03-26T10:19:00.120Z,20.20
2023-03-26T10:21:28.582Z,20.30
2023-03-26T10:23:57.296Z,20.20
2023-03-26T10:26:27.981Z,20.30
2023-03-26T10:28:56.962Z,20.30
2023-03-26T10:31:26.246Z,20.20
2023-03-26T10:33:54.274Z,20.20
2023-03-26T10:36:22.347Z,20.20
2023-03-26T10:38:50.621Z,20.20
2023-03-26T10:41:18.661Z,20.20
2023-03-26T10:43:57.801Z,20.20
2023-03-26T10:46:29.538Z,20.20
2023-03-26T10:49:01.113Z,20.20
2023-03-26T10:51:29.114Z,20.20
2023-03-26T10:53:57.388Z,20.20
2023-03-26T10:56:26.831Z,20.20
2023-03-26T10:58:54.860Z,20.30
2023-03-26T11:01:23.095Z,20.20
2023-03-26T11:03:52.222Z,20.30
2023-03-26T11:06:20.298Z,20.30
2023-03-26T11:08:49.090Z,20.30
2023-03-26T11:11:17.119Z,20.30
2023-03-26T11:13:45.119Z,20.40
2023-03-26T11:16:13.249Z,20.30
2023-03-26T11:18:41.588Z,20.30
2023-03-26T11:21:18.746Z,20.40
2023-03-26T11:23:48.403Z,20.40
2023-03-26T11:26:33.573Z,20.40
2023-03-26T11:29:03.789Z,20.30
2023-03-26T11:31:49.720Z,20.30
2023-03-26T11:34:17.802Z,20.30
2023-03-26T11:36:47.016Z,20.30
2023-03-26T11:39:15.504Z,20.30
2023-03-26T11:41:43.573Z,20.30
2023-03-26T11:44:11.507Z,20.30
2023-03-26T11:46:39.723Z,20.30
2023-03-26T11:49:09.350Z,20.30
2023-03-26T11:51:37.451Z,20.30
2023-03-26T11:54:06.575Z,20.20
2023-03-26T11:56:34.735Z,20.30
2023-03-26T11:59:03.123Z,20.20
2023-03-26T12:01:31.358Z,20.20
2023-03-26T12:04:00.497Z,20.20
2023-03-26T12:06:29.194Z,20.20
2023-03-26T12:08:57.996Z,20.30
2023-03-26T12:11:27.320Z,20.40
2023-03-26T12:13:55.335Z,20.50
2023-03-26T12:16:23.585Z,20.60
2023-03-26T12:18:51.518Z,20.70
2023-03-26T12:21:19.491Z,20.90
2023-03-26T12:23:48.437Z,21.00
2023-03-26T12:26:16.663Z,21.00
2023-03-26T12:28:44.532Z,21.10
2023-03-26T12:31:12.385Z,21.20
2023-03-26T12:33:40.647Z,21.20
2023-03-26T12:36:08.506Z,21.30
2023-03-26T12:38:37.631Z,21.30
2023-03-26T12:41:05.955Z,21.30
2023-03-26T12:44:46.260Z,21.30
2023-03-26T12:47:55.382Z,21.30
2023-03-26T12:49:11.523Z,21.30
2023-03-26T12:51:40.397Z,21.30
2023-03-26T12:54:09.861Z,21.30
2023-03-26T12:56:38.928Z,21.20
2023-03-26T12:59:07.075Z,21.20
2023-03-26T13:01:35.034Z,21.20
2023-03-26T13:04:07.718Z,21.20
2023-03-26T13:06:48.565Z,21.20
2023-03-26T13:09:24.133Z,21.20
2023-03-26T13:11:52.213Z,21.20
2023-03-26T13:14:20.458Z,21.20
2023-03-26T13:16:48.304Z,21.10
2023-03-26T13:19:16.130Z,21.20
2023-03-26T13:21:45.305Z,21.20
2023-03-26T13:24:13.110Z,21.10
2023-03-26T13:26:41.231Z,21.10
2023-03-26T13:29:09.014Z,21.10
2023-03-26T13:31:36.892Z,21.00
2023-03-26T13:34:05.070Z,21.00
2023-03-26T13:36:33.218Z,20.90
2023-03-26T13:39:03.557Z,20.90
2023-03-26T13:41:31.655Z,20.80
2023-03-26T13:43:59.542Z,20.80
2023-03-26T13:46:27.536Z,20.80
2023-03-26T13:48:56.091Z,20.70
2023-03-26T13:51:24.113Z,20.70
2023-03-26T13:53:51.986Z,20.60
2023-03-26T13:56:19.914Z,20.60
2023-03-26T13:58:47.984Z,20.60
2023-03-26T14:01:16.938Z,20.60
2023-03-26T14:03:45.569Z,20.50
2023-03-26T14:06:13.716Z,20.50
2023-03-26T14:08:42.115Z,20.50
2023-03-26T14:11:11.039Z,20.50
2023-03-26T14:13:39.048Z,20.40
2023-03-26T14:16:07.133Z,20.40
2023-03-26T14:18:35.022Z,20.40
2023-03-26T14:21:02.892Z,20.40
2023-03-26T14:23:31.180Z,20.40
2023-03-26T14:25:59.066Z,20.40
2023-03-26T14:28:26.912Z,20.40
2023-03-26T14:30:56.438Z,20.30
2023-03-26T14:33:27.866Z,20.30
2023-03-26T14:35:56.256Z,20.30
2023-03-26T14:38:24.288Z,20.30
2023-03-26T14:40:52.124Z,20.30
2023-03-26T14:43:20.902Z,20.30
2023-03-26T14:45:48.729Z,20.30
2023-03-26T14:48:16.967Z,20.30
2023-03-26T14:50:46.706Z,20.30
2023-03-26T14:53:14.941Z,20.30
2023-03-26T14:55:42.826Z,20.30
2023-03-26T14:58:10.758Z,20.30
2023-03-26T15:00:39.012Z,20.20
2023-03-26T15:03:07.597Z,20.20
2023-03-26T15:05:35.603Z,20.20
2023-03-26T15:08:03.563Z,20.20
2023-03-26T15:10:32.313Z,20.10
2023-03-26T15:13:00.149Z,20.10
2023-03-26T15:15:28.002Z,20.10
2023-03-26T15:17:56.264Z,20.10
2023-03-26T15:20:26.172Z,20.10
2023-03-26T15:22:54.095Z,20.10
2023-03-26T15:25:22.413Z,20.10
2023-03-26T15:27:50.373Z,20.10
2023-03-26T15:30:18.209Z,20.10
2023-03-26T15:35:38.053Z,20.00
2023-03-26T15:38:05.929Z,20.10
2023-03-26T15:40:34.162Z,20.10
2023-03-26T15:43:02.189Z,20.10
2023-03-26T15:45:30.113Z,20.10
2023-03-26T15:47:58.226Z,20.00
2023-03-26T15:50:26.243Z,20.10
2023-03-26T15:52:54.408Z,20.00
2023-03-26T15:55:22.354Z,20.00
2023-03-26T15:57:51.210Z,20.00
2023-03-26T16:00:22.489Z,20.00
2023-03-26T16:02:53.872Z,20.00
2023-03-26T16:05:22.506Z,20.00
2023-03-26T16:07:50.307Z,20.00
2023-03-26T16:10:18.497Z,20.00
2023-03-26T16:12:46.330Z,20.00
2023-03-26T16:15:14.293Z,19.90
2023-03-26T16:17:42.415Z,19.90
2023-03-26T16:20:10.357Z,19.90
2023-03-26T16:22:42.780Z,19.90
2023-03-26T16:25:28.761Z,19.90
2023-03-26T16:27:57.796Z,19.80
2023-03-26T16:30:25.596Z,19.80
2023-03-26T16:32:56.181Z,19.80
2023-03-26T16:35:24.207Z,19.80
2023-03-26T16:37:52.046Z,19.70
2023-03-26T16:40:20.588Z,19.70
2023-03-26T16:42:48.444Z,19.70
2023-03-26T16:45:17.718Z,19.70
2023-03-26T16:47:45.839Z,19.70
2023-03-26T16:50:13.935Z,19.70
2023-03-26T16:52:42.936Z,19.70
2023-03-26T16:55:10.774Z,19.60
2023-03-26T16:57:39.837Z,19.60
2023-03-26T17:00:08.312Z,19.60
2023-03-26T17:02:37.687Z,19.60
2023-03-26T17:05:05.707Z,19.60
2023-03-26T17:07:33.877Z,19.60
2023-03-26T17:10:01.893Z,19.60
2023-03-26T17:12:29.691Z,19.50
2023-03-26T17:14:57.742Z,19.50
2023-03-26T17:17:26.038Z,19.50
2023-03-26T17:19:54.308Z,19.50
2023-03-26T17:22:28.308Z,19.50
2023-03-26T17:24:56.374Z,19.50
2023-03-26T17:27:25.051Z,19.50
2023-03-26T17:29:53.406Z,19.60
2023-03-26T17:32:21.601Z,19.60
2023-03-26T17:34:49.924Z,19.60
2023-03-26T17:37:18.892Z,19.60
2023-03-26T17:39:47.114Z,19.60
2023-03-26T17:42:15.683Z,19.60
2023-03-26T17:44:43.676Z,19.60
2023-03-26T17:47:11.655Z,19.60
2023-03-26T17:49:41.131Z,19.60
2023-03-26T17:52:10.202Z,19.70
2023-03-26T17:54:41.414Z,19.60
2023-03-26T17:57:10.421Z,19.70
2023-03-26T17:59:39.320Z,19.60
2023-03-26T18:02:07.626Z,19.60
2023-03-26T18:04:35.772Z,19.60
2023-03-26T18:07:04.457Z,19.60
2023-03-26T18:09:33.454Z,19.60
2023-03-26T18:12:02.700Z,19.60
2023-03-26T18:14:34.677Z,19.60
2023-03-26T18:19:32.012Z,19.50
2023-03-26T18:21:59.889Z,19.60
2023-03-26T18:24:27.791Z,19.50
2023-03-26T18:26:55.601Z,19.50
2023-03-26T18:29:24.390Z,19.50
2023-03-26T18:31:52.256Z,19.50
2023-03-26T18:34:20.146Z,19.50
2023-03-26T18:36:48.271Z,19.40
2023-03-26T18:39:17.098Z,19.40
2023-03-26T18:41:44.926Z,19.40
2023-03-26T18:44:13.025Z,19.40
2023-03-26T18:46:41.270Z,19.40
2023-03-26T18:49:09.090Z,19.40
2023-03-26T18:51:46.345Z,19.40
2023-03-26T18:54:14.396Z,19.40
2023-03-26T18:56:42.405Z,19.40
2023-03-26T18:59:12.222Z,19.40
2023-03-26T19:01:40.252Z,19.40
2023-03-26T19:04:08.312Z,19.40
2023-03-26T19:06:38.480Z,19.40
2023-03-26T19:09:16.323Z,19.40
2023-03-26T19:11:47.795Z,19.40
2023-03-26T19:14:17.120Z,19.30
2023-03-26T19:16:45.076Z,19.30
2023-03-26T19:19:13.004Z,19.30
2023-03-26T19:21:41.500Z,19.30
2023-03-26T19:24:09.395Z,19.30
2023-03-26T19:26:37.982Z,19.30
2023-03-26T19:29:05.912Z,19.30
2023-03-26T19:31:33.799Z,19.30
2023-03-26T19:34:01.729Z,19.30
2023-03-26T19:36:30.438Z,19.30
2023-03-26T19:38:58.363Z,19.30
2023-03-26T19:41:26.670Z,19.30
2023-03-26T19:43:55.934Z,19.30
2023-03-26T19:46:24.008Z,19.30
2023-03-26T19:48:54.299Z,19.20
2023-03-26T19:51:22.248Z,19.20
2023-03-26T19:53:50.373Z,19.20
2023-03-26T19:56:18.670Z,19.20
2023-03-26T19:58:46.587Z,19.20
2023-03-26T20:01:14.443Z,19.20
2023-03-26T20:03:42.278Z,19.20
2023-03-26T20:06:10.329Z,19.20
2023-03-26T20:08:40.703Z,19.10
2023-03-26T20:11:08.469Z,19.10
2023-03-26T20:13:36.425Z,19.10
2023-03-26T20:16:05.771Z,19.10
2023-03-26T20:18:34.200Z,19.10
2023-03-26T20:21:02.105Z,19.20
2023-03-26T20:23:30.606Z,19.10
2023-03-26T20:25:58.582Z,19.10
2023-03-26T20:28:26.545Z,19.10
2023-03-26T20:30:55.496Z,19.00
2023-03-26T20:33:25.410Z,19.00
2023-03-26T20:35:53.658Z,19.00
2023-03-26T20:38:26.483Z,19.00
2023-03-26T20:41:01.025Z,19.00
2023-03-26T20:43:30.413Z,19.00
2023-03-26T20:45:58.689Z,19.00
2023-03-26T20:48:27.182Z,19.00
2023-03-26T20:50:54.992Z,19.00
2023-03-26T20:53:23.738Z,19.00
2023-03-26T20:55:51.860Z,19.00
2023-03-26T20:58:30.976Z,19.00
2023-03-26T21:01:00.466Z,19.00
2023-03-26T21:03:28.583Z,18.90
2023-03-26T21:05:56.455Z,18.90
2023-03-26T21:08:30.188Z,18.90
2023-03-26T21:10:58.860Z,18.90
2023-03-26T21:13:26.725Z,18.90
2023-03-26T21:15:54.696Z,18.90
2023-03-26T21:18:22.620Z,18.80
2023-03-26T21:20:50.437Z,18.80
2023-03-26T21:23:18.334Z,18.80
2023-03-26T21:25:46.129Z,18.90
2023-03-26T21:28:17.479Z,18.90
2023-03-26T21:30:47.094Z,18.90
2023-03-26T21:33:14.914Z,18.80
2023-03-26T21:35:44.774Z,18.80
2023-03-26T21:38:12.753Z,18.80
2023-03-26T21:40:49.694Z,18.80
2023-03-26T21:43:24.469Z,18.80
2023-03-26T21:45:54.133Z,18.80
2023-03-26T21:48:24.323Z,18.80
2023-03-26T21:50:52.344Z,18.80
2023-03-26T21:53:20.190Z,18.80
2023-03-26T21:55:48.026Z,18.80
2023-03-26T21:58:15.836Z,18.80
2023-03-26T22:00:44.024Z,18.80
2023-03-26T22:03:12.100Z,18.70
2023-03-26T22:05:40.098Z,18.80
2023-03-26T22:08:08.174Z,18.80
2023-03-26T22:10:37.211Z,18.80
2023-03-26T22:13:05.082Z,18.70
2023-03-26T22:15:34.043Z,18.70
2023-03-26T22:18:01.955Z,18.70
2023-03-26T22:20:29.885Z,18.70
2023-03-26T22:22:59.044Z,18.70
2023-03-26T22:25:27.617Z,18.70
2023-03-26T22:27:55.459Z,18.70
2023-03-26T22:30:23.333Z,18.70
2023-03-26T22:32:51.897Z,18.70
2023-03-26T22:35:19.975Z,18.70
2023-03-26T22:37:47.847Z,18.70
2023-03-26T22:40:16.225Z,18.70
2023-03-26T22:42:44.117Z,18.60
2023-03-26T22:45:11.972Z,18.60
2023-03-26T22:47:40.161Z,18.60
2023-03-26T22:50:08.242Z,18.70
2023-03-26T22:52:36.076Z,18.70
2023-03-26T22:55:04.819Z,18.70
2023-03-26T22:57:32.656Z,18.70
2023-03-26T23:00:12.220Z,18.70
2023-03-26T23:02:40.054Z,18.60
2023-03-26T23:05:07.910Z,18.60
2023-03-26T23:07:35.715Z,18.60
2023-03-26T23:10:03.547Z,18.60
2023-03-26T23:12:31.476Z,18.60
2023-03-26T23:14:59.396Z,18.60
2023-03-26T23:17:27.257Z,18.50
2023-03-26T23:19:55.642Z,18.50
2023-03-26T23:22:23.484Z,18.50
2023-03-26T23:24:53.797Z,18.50
2023-03-26T23:27:22.511Z,18.50
2023-03-26T23:29:50.578Z,18.50
2023-03-26T23:32:24.085Z,18.50
2023-03-26T23:34:53.120Z,18.50
2023-03-26T23:37:23.442Z,18.40
2023-03-26T23:39:51.442Z,18.40
2023-03-26T23:42:29.155Z,18.40
2023-03-26T23:44:57.699Z,18.40
2023-03-26T23:47:25.779Z,18.30
2023-03-26T23:49:53.673Z,18.30
2023-03-26T23:52:21.714Z,18.30
2023-03-26T23:54:49.565Z,18.30
2023-03-26T23:57:18.557Z,18.30
2023-03-26T23:59:46.414Z,18.30
