createdAt,value
2017-11-07T00:01:55.008Z,57.20
2017-11-07T00:04:23.692Z,57.20
2017-11-07T00:06:52.391Z,57.20
2017-11-07T00:09:21.079Z,57.20
2017-11-07T00:11:49.805Z,56.90
2017-11-07T00:14:24.577Z,56.90
2017-11-07T00:16:53.288Z,57.00
2017-11-07T00:19:21.972Z,57.00
2017-11-07T00:21:50.678Z,57.00
2017-11-07T00:24:20.123Z,56.90
2017-11-07T00:26:48.817Z,56.70
2017-11-07T00:29:17.508Z,56.70
2017-11-07T00:31:46.196Z,56.50
2017-11-07T00:34:14.883Z,56.50
2017-11-07T00:36:43.573Z,56.60
2017-11-07T00:39:12.261Z,56.70
2017-11-07T00:41:40.946Z,56.50
2017-11-07T00:44:09.636Z,56.50
2017-11-07T00:46:38.331Z,56.60
2017-11-07T00:49:07.076Z,56.60
2017-11-07T00:51:35.767Z,56.60
2017-11-07T00:54:04.455Z,56.70
2017-11-07T00:56:35.103Z,56.80
2017-11-07T00:59:05.415Z,56.90
2017-11-07T01:01:34.095Z,56.90
2017-11-07T01:04:02.784Z,57.00
2017-11-07T01:06:31.486Z,57.00
2017-11-07T01:09:00.164Z,57.10
2017-11-07T01:11:28.849Z,57.10
2017-11-07T01:13:57.540Z,57.20
2017-11-07T01:16:26.230Z,57.30
2017-11-07T01:18:54.915Z,57.30
2017-11-07T01:21:23.600Z,57.40
2017-11-07T01:23:53.172Z,57.40
2017-11-07T01:26:21.853Z,57.30
2017-11-07T01:28:50.547Z,57.20
2017-11-07T01:31:19.231Z,57.30
2017-11-07T01:33:47.924Z,57.30
2017-11-07T01:36:16.619Z,57.30
2017-11-07T01:38:45.300Z,57.20
2017-11-07T01:41:13.998Z,57.40
2017-11-07T01:43:45.384Z,57.60
2017-11-07T01:46:17.729Z,57.70
2017-11-07T01:48:46.421Z,57.60
2017-11-07T01:51:21.344Z,57.90
2017-11-07T01:53:50.041Z,57.90
2017-11-07T01:56:18.740Z,58.00
2017-11-07T01:58:48.207Z,57.90
2017-11-07T02:01:17.679Z,57.90
2017-11-07T02:03:46.375Z,58.00
2017-11-07T02:06:15.055Z,58.00
2017-11-07T02:08:43.741Z,58.00
2017-11-07T02:11:12.427Z,58.00
2017-11-07T02:13:41.119Z,58.20
2017-11-07T02:16:09.796Z,58.10
2017-11-07T02:18:38.514Z,58.00
2017-11-07T02:21:07.205Z,58.10
2017-11-07T02:23:36.803Z,58.30
2017-11-07T02:26:05.508Z,58.60
2017-11-07T02:28:34.178Z,58.60
2017-11-07T02:31:02.866Z,58.80
2017-11-07T02:33:31.565Z,59.00
2017-11-07T02:36:06.509Z,59.10
2017-11-07T02:38:35.991Z,59.20
2017-11-07T02:41:04.755Z,59.20
2017-11-07T02:43:33.443Z,59.30
2017-11-07T02:46:03.781Z,59.40
2017-11-07T02:48:32.490Z,59.30
2017-11-07T02:51:01.177Z,59.40
2017-11-07T02:53:29.883Z,59.40
2017-11-07T02:55:59.335Z,59.40
2017-11-07T02:58:28.024Z,59.40
2017-11-07T03:01:02.816Z,59.60
2017-11-07T03:03:31.552Z,59.70
2017-11-07T03:06:00.276Z,59.70
2017-11-07T03:08:29.751Z,59.60
2017-11-07T03:10:58.616Z,59.60
2017-11-07T03:13:33.476Z,59.60
2017-11-07T03:16:02.167Z,59.60
2017-11-07T03:18:31.614Z,60.20
2017-11-07T03:21:00.312Z,59.90
2017-11-07T03:23:29.008Z,60.00
2017-11-07T03:25:57.968Z,60.30
2017-11-07T03:28:32.596Z,60.40
2017-11-07T03:31:01.292Z,60.70
2017-11-07T03:33:29.978Z,60.80
2017-11-07T03:35:58.671Z,61.00
2017-11-07T03:38:27.368Z,61.00
2017-11-07T03:40:56.058Z,61.10
2017-11-07T03:43:24.752Z,61.30
2017-11-07T03:45:53.466Z,61.30
2017-11-07T03:48:22.136Z,61.50
2017-11-07T03:50:50.816Z,61.80
2017-11-07T03:53:21.492Z,61.70
2017-11-07T03:55:50.171Z,62.00
2017-11-07T03:58:25.158Z,62.30
2017-11-07T04:00:53.840Z,62.40
2017-11-07T04:03:22.546Z,62.50
2017-11-07T04:05:51.232Z,62.60
2017-11-07T04:08:19.920Z,62.60
2017-11-07T04:10:49.388Z,62.70
2017-11-07T04:13:24.090Z,62.50
2017-11-07T04:15:52.787Z,62.90
2017-11-07T04:18:27.743Z,63.00
2017-11-07T04:20:56.467Z,62.90
2017-11-07T04:23:25.915Z,62.70
2017-11-07T04:25:54.596Z,62.70
2017-11-07T04:28:23.305Z,62.90
2017-11-07T04:30:53.628Z,63.00
2017-11-07T04:33:22.311Z,62.90
2017-11-07T04:35:51.009Z,62.90
2017-11-07T04:38:19.699Z,63.00
2017-11-07T04:40:48.381Z,63.30
2017-11-07T04:43:17.083Z,63.60
2017-11-07T04:45:46.540Z,63.60
2017-11-07T04:48:15.264Z,63.70
2017-11-07T04:50:43.968Z,64.50
2017-11-07T04:53:13.420Z,63.30
2017-11-07T04:55:42.122Z,63.30
2017-11-07T04:58:10.822Z,63.30
2017-11-07T05:00:45.844Z,63.50
2017-11-07T05:03:14.533Z,63.40
2017-11-07T05:05:44.595Z,63.20
2017-11-07T05:08:14.028Z,63.10
2017-11-07T05:13:45.812Z,62.90
2017-11-07T05:16:14.521Z,62.90
2017-11-07T05:18:43.199Z,63.00
2017-11-07T05:21:18.100Z,63.00
2017-11-07T05:23:53.054Z,63.00
2017-11-07T05:26:21.758Z,63.00
2017-11-07T05:28:50.455Z,63.10
2017-11-07T05:31:19.915Z,63.30
2017-11-07T05:33:48.604Z,63.30
2017-11-07T05:36:17.288Z,64.10
2017-11-07T05:38:52.315Z,63.50
2017-11-07T05:41:21.003Z,63.40
2017-11-07T05:43:49.737Z,63.50
2017-11-07T05:46:19.091Z,63.70
2017-11-07T05:48:47.781Z,63.80
2017-11-07T05:51:16.468Z,63.70
2017-11-07T05:53:45.156Z,63.60
2017-11-07T05:56:13.851Z,63.50
2017-11-07T05:58:42.613Z,63.70
2017-11-07T06:01:12.281Z,63.90
2017-11-07T06:03:47.271Z,64.80
2017-11-07T06:06:23.026Z,64.20
2017-11-07T06:08:51.716Z,64.10
2017-11-07T06:11:26.514Z,64.30
2017-11-07T06:14:02.457Z,64.40
2017-11-07T06:16:31.972Z,65.30
2017-11-07T06:19:00.686Z,64.50
2017-11-07T06:21:29.370Z,64.50
2017-11-07T06:23:58.057Z,64.50
2017-11-07T06:26:28.373Z,64.50
2017-11-07T06:28:57.048Z,64.30
2017-11-07T06:31:25.744Z,64.30
2017-11-07T06:33:54.437Z,64.30
2017-11-07T06:36:23.126Z,64.50
2017-11-07T06:38:53.465Z,64.30
2017-11-07T06:41:23.064Z,64.10
2017-11-07T06:43:51.750Z,64.30
2017-11-07T06:46:20.469Z,64.30
2017-11-07T06:48:50.004Z,64.40
2017-11-07T06:51:18.695Z,64.40
2017-11-07T06:53:47.386Z,64.30
2017-11-07T06:56:16.064Z,64.10
2017-11-07T06:58:55.146Z,64.00
2017-11-07T07:01:23.823Z,63.80
2017-11-07T07:03:59.441Z,63.80
2017-11-07T07:06:28.119Z,63.80
2017-11-07T07:08:56.848Z,63.80
2017-11-07T07:11:31.623Z,63.80
2017-11-07T07:14:00.315Z,63.80
2017-11-07T07:16:29.002Z,63.80
2017-11-07T07:19:03.857Z,63.60
2017-11-07T07:21:32.536Z,63.50
2017-11-07T07:24:01.212Z,63.60
2017-11-07T07:26:29.907Z,63.40
2017-11-07T07:29:04.863Z,63.40
2017-11-07T07:31:33.561Z,63.20
2017-11-07T07:34:02.252Z,63.10
2017-11-07T07:36:37.169Z,62.90
2017-11-07T07:39:05.856Z,62.50
2017-11-07T07:41:41.372Z,62.90
2017-11-07T07:44:16.193Z,62.90
2017-11-07T07:46:45.748Z,63.00
2017-11-07T07:49:15.192Z,63.30
2017-11-07T07:51:43.908Z,63.30
2017-11-07T07:54:12.596Z,63.30
2017-11-07T07:56:41.275Z,63.20
2017-11-07T07:59:09.963Z,63.10
2017-11-07T08:01:38.650Z,63.00
2017-11-07T08:04:07.357Z,62.90
2017-11-07T08:06:36.044Z,63.00
2017-11-07T08:09:05.132Z,62.90
2017-11-07T08:11:33.818Z,62.80
2017-11-07T08:14:02.512Z,62.50
2017-11-07T08:16:37.454Z,62.60
2017-11-07T08:19:06.891Z,62.50
2017-11-07T08:21:35.595Z,62.50
2017-11-07T08:24:04.310Z,62.60
2017-11-07T08:26:32.987Z,62.60
2017-11-07T08:29:01.679Z,62.20
2017-11-07T08:31:36.595Z,62.20
2017-11-07T08:34:05.296Z,62.30
2017-11-07T08:36:40.091Z,62.10
2017-11-07T08:39:08.796Z,62.00
2017-11-07T08:41:43.616Z,61.80
2017-11-07T08:44:12.320Z,61.60
2017-11-07T08:46:41.015Z,61.60
2017-11-07T08:49:18.631Z,61.50
2017-11-07T08:51:53.595Z,61.40
2017-11-07T08:54:28.443Z,61.20
2017-11-07T08:56:57.964Z,60.90
2017-11-07T08:59:32.808Z,60.90
2017-11-07T09:02:08.543Z,60.80
2017-11-07T09:04:37.255Z,60.80
2017-11-07T09:07:06.719Z,60.70
2017-11-07T09:09:35.453Z,60.30
2017-11-07T09:12:10.272Z,60.40
2017-11-07T09:14:38.963Z,60.50
2017-11-07T09:17:09.527Z,60.60
2017-11-07T09:19:38.220Z,60.60
2017-11-07T09:22:06.935Z,60.60
2017-11-07T09:24:35.637Z,60.50
2017-11-07T09:27:04.336Z,60.50
2017-11-07T09:29:33.800Z,60.30
2017-11-07T09:32:09.452Z,60.00
2017-11-07T09:34:44.282Z,60.00
2017-11-07T09:37:12.959Z,59.80
2017-11-07T09:39:41.672Z,59.80
2017-11-07T09:42:16.616Z,59.40
2017-11-07T09:44:51.519Z,59.40
2017-11-07T09:47:21.828Z,59.70
2017-11-07T09:49:50.557Z,59.60
2017-11-07T09:52:19.251Z,59.60
2017-11-07T09:54:48.719Z,59.00
2017-11-07T09:57:17.415Z,59.00
2017-11-07T09:59:46.112Z,58.90
2017-11-07T10:02:15.616Z,59.00
2017-11-07T10:04:44.304Z,59.00
2017-11-07T10:07:19.224Z,59.10
2017-11-07T10:09:47.919Z,59.20
2017-11-07T10:12:16.632Z,59.00
2017-11-07T10:14:46.091Z,58.80
2017-11-07T10:17:14.788Z,58.80
2017-11-07T10:19:43.488Z,58.60
2017-11-07T10:22:12.175Z,58.50
2017-11-07T10:24:41.662Z,58.60
2017-11-07T10:27:10.358Z,58.60
2017-11-07T10:29:39.051Z,58.30
2017-11-07T10:32:07.757Z,58.40
2017-11-07T10:34:42.629Z,58.20
2017-11-07T10:37:11.325Z,58.20
2017-11-07T10:39:46.272Z,57.90
2017-11-07T10:42:15.851Z,57.70
2017-11-07T10:44:44.543Z,57.50
2017-11-07T10:47:19.482Z,57.50
2017-11-07T10:49:48.191Z,57.80
2017-11-07T10:52:16.892Z,57.80
2017-11-07T10:54:46.360Z,57.30
2017-11-07T10:57:21.292Z,57.10
2017-11-07T10:59:56.235Z,57.40
2017-11-07T11:02:24.959Z,57.40
2017-11-07T11:04:53.656Z,57.30
2017-11-07T11:07:22.487Z,57.10
2017-11-07T11:09:51.375Z,57.00
2017-11-07T11:12:20.083Z,57.20
2017-11-07T11:14:48.783Z,57.20
2017-11-07T11:17:18.273Z,56.80
2017-11-07T11:19:46.978Z,56.70
2017-11-07T11:22:21.924Z,56.70
2017-11-07T11:24:55.694Z,56.50
2017-11-07T11:27:31.420Z,56.50
2017-11-07T11:30:06.323Z,56.40
2017-11-07T11:32:35.025Z,56.50
2017-11-07T11:35:10.023Z,56.40
2017-11-07T11:37:38.717Z,56.50
2017-11-07T11:40:07.426Z,56.20
2017-11-07T11:42:36.122Z,56.40
2017-11-07T11:45:04.814Z,56.20
2017-11-07T11:47:33.508Z,56.30
2017-11-07T11:50:02.203Z,56.60
2017-11-07T11:52:31.935Z,56.70
2017-11-07T11:55:06.908Z,56.70
2017-11-07T11:57:41.875Z,56.40
2017-11-07T12:00:10.594Z,56.40
2017-11-07T12:02:40.047Z,56.30
2017-11-07T12:05:08.748Z,56.30
2017-11-07T12:07:43.563Z,56.10
2017-11-07T12:10:12.251Z,56.10
2017-11-07T12:12:42.562Z,56.20
2017-11-07T12:15:11.263Z,56.20
2017-11-07T12:17:39.959Z,55.80
2017-11-07T12:20:14.867Z,55.90
2017-11-07T12:22:43.556Z,55.80
2017-11-07T12:25:12.262Z,55.70
2017-11-07T12:27:40.961Z,55.80
2017-11-07T12:30:15.838Z,55.70
2017-11-07T12:32:44.531Z,55.70
2017-11-07T12:35:13.225Z,55.80
2017-11-07T12:37:42.050Z,55.70
2017-11-07T12:40:11.798Z,55.70
2017-11-07T12:42:46.798Z,55.90
2017-11-07T12:45:16.354Z,55.70
2017-11-07T12:47:51.329Z,55.70
2017-11-07T12:50:37.831Z,55.70
2017-11-07T12:53:12.788Z,56.20
2017-11-07T12:55:47.805Z,55.70
2017-11-07T12:58:17.297Z,56.40
2017-11-07T13:00:45.992Z,55.70
2017-11-07T13:03:16.696Z,55.80
2017-11-07T13:05:46.336Z,55.90
2017-11-07T13:08:19.908Z,56.00
2017-11-07T13:10:54.960Z,56.00
2017-11-07T13:13:29.965Z,56.00
2017-11-07T13:16:05.084Z,56.10
2017-11-07T13:18:33.780Z,56.40
2017-11-07T13:21:02.475Z,56.60
2017-11-07T13:23:37.583Z,56.60
2017-11-07T13:26:06.312Z,56.70
2017-11-07T13:28:35.022Z,56.90
2017-11-07T13:31:04.480Z,56.80
2017-11-07T13:33:39.310Z,57.40
2017-11-07T13:36:08.012Z,56.40
2017-11-07T13:38:36.729Z,56.60
2017-11-07T13:41:10.249Z,56.70
2017-11-07T13:43:39.695Z,57.30
2017-11-07T13:46:14.648Z,56.60
2017-11-07T13:48:50.463Z,57.00
2017-11-07T13:51:25.415Z,57.00
2017-11-07T13:53:54.235Z,57.10
2017-11-07T13:56:23.781Z,57.40
2017-11-07T13:58:52.476Z,57.40
2017-11-07T14:01:22.005Z,57.50
2017-11-07T14:03:57.671Z,57.60
2017-11-07T14:06:26.351Z,57.60
2017-11-07T14:08:59.743Z,57.70
2017-11-07T14:11:28.459Z,57.70
2017-11-07T14:14:03.460Z,57.70
2017-11-07T14:16:38.424Z,57.50
2017-11-07T14:19:07.892Z,57.80
2017-11-07T14:21:36.741Z,57.80
2017-11-07T14:24:11.707Z,57.80
2017-11-07T14:26:46.672Z,57.80
2017-11-07T14:29:21.746Z,57.60
2017-11-07T14:31:51.284Z,57.50
2017-11-07T14:34:26.115Z,57.40
2017-11-07T14:36:54.900Z,57.10
2017-11-07T14:39:30.215Z,57.20
2017-11-07T14:42:00.224Z,57.20
2017-11-07T14:44:30.115Z,57.10
2017-11-07T14:46:58.932Z,57.20
2017-11-07T14:49:34.901Z,56.90
2017-11-07T14:52:09.788Z,56.90
2017-11-07T14:54:39.345Z,57.00
2017-11-07T14:57:10.716Z,56.80
2017-11-07T14:59:39.411Z,56.80
2017-11-07T15:02:08.099Z,56.70
2017-11-07T15:04:42.915Z,56.60
2017-11-07T15:07:17.923Z,56.60
2017-11-07T15:09:46.635Z,56.60
2017-11-07T15:12:16.131Z,56.80
2017-11-07T15:14:44.843Z,56.80
2017-11-07T15:17:14.299Z,56.80
2017-11-07T15:19:43.010Z,56.80
2017-11-07T15:22:17.807Z,56.90
2017-11-07T15:24:46.528Z,57.00
2017-11-07T15:27:21.350Z,56.90
2017-11-07T15:29:50.935Z,57.10
2017-11-07T15:32:25.815Z,57.10
2017-11-07T15:34:58.992Z,57.10
2017-11-07T15:37:27.688Z,57.20
2017-11-07T15:39:57.166Z,57.90
2017-11-07T15:42:32.163Z,57.10
2017-11-07T15:45:00.853Z,57.20
2017-11-07T15:47:35.776Z,57.20
2017-11-07T15:50:04.487Z,57.20
2017-11-07T15:52:33.185Z,57.20
2017-11-07T15:55:08.092Z,57.20
2017-11-07T15:57:41.969Z,57.10
2017-11-07T16:00:11.609Z,57.30
2017-11-07T16:02:40.300Z,57.20
2017-11-07T16:05:15.287Z,57.10
2017-11-07T16:07:50.224Z,57.20
2017-11-07T16:10:26.760Z,57.20
2017-11-07T16:12:55.463Z,57.20
2017-11-07T16:15:30.287Z,57.30
2017-11-07T16:18:05.310Z,57.30
2017-11-07T16:20:40.299Z,57.30
2017-11-07T16:23:09.163Z,57.40
2017-11-07T16:25:39.880Z,57.50
2017-11-07T16:28:09.439Z,57.60
2017-11-07T16:30:38.187Z,57.80
2017-11-07T16:33:06.911Z,57.80
2017-11-07T16:35:35.650Z,58.00
2017-11-07T16:38:04.381Z,58.00
2017-11-07T16:40:34.851Z,58.60
2017-11-07T16:43:09.656Z,58.50
2017-11-07T16:45:38.356Z,58.70
2017-11-07T16:48:13.275Z,58.70
2017-11-07T16:50:42.029Z,58.80
2017-11-07T16:53:10.718Z,58.90
2017-11-07T16:55:39.408Z,59.00
2017-11-07T16:58:14.367Z,59.10
2017-11-07T17:00:46.664Z,59.10
2017-11-07T17:03:15.358Z,59.10
2017-11-07T17:05:44.826Z,59.10
2017-11-07T17:08:20.829Z,59.10
2017-11-07T17:10:59.325Z,59.10
2017-11-07T17:13:34.264Z,59.10
2017-11-07T17:16:03.740Z,59.20
2017-11-07T17:18:40.666Z,59.20
2017-11-07T17:21:09.373Z,59.30
2017-11-07T17:23:44.251Z,59.30
2017-11-07T17:26:12.960Z,59.30
2017-11-07T17:28:43.364Z,59.40
2017-11-07T17:31:12.984Z,59.60
2017-11-07T17:33:47.807Z,59.40
2017-11-07T17:36:16.520Z,59.30
2017-11-07T17:38:51.431Z,59.30
2017-11-07T17:41:20.990Z,59.10
2017-11-07T17:43:55.891Z,59.10
2017-11-07T17:46:30.124Z,58.90
2017-11-07T17:49:05.700Z,58.80
2017-11-07T17:51:40.527Z,58.70
2017-11-07T17:54:10.104Z,58.70
2017-11-07T17:56:38.841Z,58.50
2017-11-07T17:59:09.674Z,58.50
2017-11-07T18:01:38.377Z,58.50
2017-11-07T18:04:07.080Z,58.40
2017-11-07T18:06:43.807Z,59.10
2017-11-07T18:09:12.539Z,58.40
2017-11-07T18:11:41.232Z,58.50
2017-11-07T18:14:09.930Z,58.40
2017-11-07T18:16:38.638Z,58.40
2017-11-07T18:19:07.343Z,58.40
2017-11-07T18:21:36.052Z,58.20
2017-11-07T18:24:11.052Z,58.90
2017-11-07T18:26:39.747Z,58.30
2017-11-07T18:29:14.705Z,58.20
2017-11-07T18:31:43.451Z,58.20
2017-11-07T18:34:19.102Z,58.20
2017-11-07T18:36:47.878Z,58.20
2017-11-07T18:39:16.608Z,58.20
2017-11-07T18:41:51.568Z,58.10
2017-11-07T18:44:26.476Z,58.20
2017-11-07T18:47:01.352Z,58.10
2017-11-07T18:49:36.289Z,58.10
2017-11-07T18:52:11.976Z,58.20
2017-11-07T18:54:47.697Z,58.40
2017-11-07T18:57:16.404Z,58.40
2017-11-07T18:59:45.247Z,58.50
2017-11-07T19:02:20.267Z,58.50
2017-11-07T19:04:57.107Z,58.30
2017-11-07T19:07:25.844Z,58.30
2017-11-07T19:10:01.647Z,58.50
2017-11-07T19:12:30.392Z,58.40
2017-11-07T19:15:05.170Z,58.30
2017-11-07T19:17:34.255Z,58.30
2017-11-07T19:20:04.005Z,58.40
2017-11-07T19:22:38.856Z,58.10
2017-11-07T19:25:13.812Z,58.20
2017-11-07T19:27:48.792Z,58.20
2017-11-07T19:30:18.516Z,58.30
2017-11-07T19:32:54.203Z,58.40
2017-11-07T19:35:29.199Z,58.30
2017-11-07T19:37:57.910Z,58.30
2017-11-07T19:40:26.641Z,58.40
2017-11-07T19:42:56.223Z,58.40
2017-11-07T19:45:24.929Z,58.40
2017-11-07T19:47:53.635Z,58.20
2017-11-07T19:50:23.095Z,58.00
2017-11-07T19:52:51.812Z,58.00
2017-11-07T19:55:23.154Z,58.10
2017-11-07T19:57:51.867Z,57.90
2017-11-07T20:00:21.336Z,58.00
2017-11-07T20:02:56.298Z,58.00
2017-11-07T20:05:32.012Z,58.20
2017-11-07T20:08:01.007Z,58.20
2017-11-07T20:10:29.766Z,58.20
2017-11-07T20:12:59.402Z,58.10
2017-11-07T20:15:28.112Z,58.10
2017-11-07T20:17:57.579Z,58.30
2017-11-07T20:20:26.529Z,58.20
2017-11-07T20:22:55.585Z,58.30
2017-11-07T20:25:30.400Z,58.30
2017-11-07T20:28:05.977Z,58.40
2017-11-07T20:30:40.871Z,57.90
2017-11-07T20:33:09.675Z,58.20
2017-11-07T20:35:44.845Z,58.30
2017-11-07T20:38:20.691Z,58.30
2017-11-07T20:40:55.812Z,58.20
2017-11-07T20:43:24.552Z,58.80
2017-11-07T20:45:53.418Z,58.20
2017-11-07T20:48:23.268Z,58.90
2017-11-07T20:50:58.303Z,58.90
2017-11-07T20:53:27.520Z,58.90
2017-11-07T20:56:03.849Z,58.90
2017-11-07T20:58:33.185Z,59.00
2017-11-07T21:01:03.892Z,58.90
2017-11-07T21:03:34.129Z,58.80
2017-11-07T21:06:12.072Z,58.80
2017-11-07T21:08:42.697Z,58.70
2017-11-07T21:11:13.294Z,58.70
2017-11-07T21:13:48.384Z,58.60
2017-11-07T21:16:18.673Z,58.50
2017-11-07T21:18:47.496Z,58.50
2017-11-07T21:21:17.845Z,58.50
2017-11-07T21:23:53.698Z,58.30
2017-11-07T21:26:22.823Z,58.00
2017-11-07T21:28:51.767Z,57.90
2017-11-07T21:31:21.553Z,57.90
2017-11-07T21:33:51.200Z,57.90
2017-11-07T21:36:20.248Z,57.90
2017-11-07T21:38:49.357Z,57.90
2017-11-07T21:41:24.976Z,58.00
2017-11-07T21:43:55.947Z,58.60
2017-11-07T21:46:24.767Z,58.00
2017-11-07T21:48:53.610Z,58.40
2017-11-07T21:51:23.387Z,58.70
2017-11-07T21:53:58.400Z,58.70
2017-11-07T21:56:27.109Z,58.90
2017-11-07T21:58:55.815Z,58.70
2017-11-07T22:01:24.650Z,58.50
2017-11-07T22:04:00.337Z,58.30
2017-11-07T22:06:29.061Z,58.30
2017-11-07T22:08:58.521Z,57.90
2017-11-07T22:11:33.396Z,57.90
2017-11-07T22:14:02.990Z,57.80
2017-11-07T22:16:31.670Z,57.80
2017-11-07T22:19:01.147Z,57.70
2017-11-07T22:21:29.852Z,57.60
2017-11-07T22:23:58.548Z,57.70
2017-11-07T22:26:27.244Z,57.70
2017-11-07T22:29:02.147Z,57.70
2017-11-07T22:31:30.839Z,57.60
2017-11-07T22:33:59.560Z,57.60
2017-11-07T22:36:34.038Z,57.60
2017-11-07T22:39:08.974Z,57.60
2017-11-07T22:41:43.918Z,57.60
2017-11-07T22:44:12.626Z,57.60
2017-11-07T22:46:44.673Z,58.00
2017-11-07T22:49:19.622Z,58.00
2017-11-07T22:51:49.118Z,58.30
2017-11-07T22:54:17.797Z,58.30
2017-11-07T22:56:46.689Z,58.50
2017-11-07T22:59:16.424Z,59.30
2017-11-07T23:01:51.340Z,58.80
2017-11-07T23:04:20.803Z,58.90
2017-11-07T23:06:55.901Z,58.50
2017-11-07T23:09:24.584Z,58.90
2017-11-07T23:11:54.137Z,58.90
2017-11-07T23:14:22.827Z,58.90
2017-11-07T23:16:51.519Z,58.80
2017-11-07T23:19:21.071Z,58.80
2017-11-07T23:21:49.766Z,58.90
2017-11-07T23:24:18.479Z,58.80
2017-11-07T23:26:53.394Z,58.70
2017-11-07T23:29:22.089Z,58.80
2017-11-07T23:31:51.605Z,59.40
2017-11-07T23:34:21.316Z,59.30
2017-11-07T23:36:56.341Z,59.40
2017-11-07T23:39:25.055Z,59.50
2017-11-07T23:41:53.760Z,59.80
2017-11-07T23:44:23.220Z,59.60
2017-11-07T23:46:51.915Z,59.60
2017-11-07T23:49:20.611Z,59.70
2017-11-07T23:51:49.313Z,59.80
2017-11-07T23:54:18.775Z,59.90
2017-11-07T23:56:47.479Z,60.00
2017-11-07T23:59:20.095Z,59.80
