createdAt,value
2017-07-15T00:01:06.895Z,2.30
2017-07-15T00:03:34.675Z,2.83
2017-07-15T00:06:02.407Z,2.50
2017-07-15T00:08:30.209Z,2.70
2017-07-15T00:10:57.996Z,3.47
2017-07-15T00:13:25.789Z,3.10
2017-07-15T00:15:53.597Z,3.20
2017-07-15T00:18:21.400Z,2.80
2017-07-15T00:20:49.138Z,3.60
2017-07-15T00:23:16.914Z,4.10
2017-07-15T00:25:44.658Z,4.10
2017-07-15T00:28:12.437Z,3.60
2017-07-15T00:30:40.158Z,3.90
2017-07-15T00:33:07.901Z,3.30
2017-07-15T00:35:35.655Z,3.40
2017-07-15T00:38:03.388Z,3.50
2017-07-15T00:40:31.116Z,2.93
2017-07-15T00:42:58.856Z,2.90
2017-07-15T00:45:26.583Z,3.30
2017-07-15T00:47:54.361Z,3.43
2017-07-15T00:50:22.083Z,3.57
2017-07-15T00:52:49.805Z,3.47
2017-07-15T00:55:17.601Z,3.50
2017-07-15T00:57:45.350Z,3.50
2017-07-15T01:00:13.076Z,3.80
2017-07-15T01:02:40.800Z,3.27
2017-07-15T01:05:08.628Z,3.87
2017-07-15T01:07:36.418Z,3.87
2017-07-15T01:10:04.184Z,3.67
2017-07-15T01:12:31.968Z,4.13
2017-07-15T01:14:59.763Z,3.40
2017-07-15T01:17:27.505Z,3.93
2017-07-15T01:19:55.285Z,3.67
2017-07-15T01:22:23.014Z,3.90
2017-07-15T01:24:50.755Z,3.80
2017-07-15T01:27:18.519Z,3.40
2017-07-15T01:29:46.261Z,3.20
2017-07-15T01:32:14.006Z,3.20
2017-07-15T01:34:41.802Z,3.90
2017-07-15T01:37:09.589Z,3.47
2017-07-15T01:39:37.321Z,3.43
2017-07-15T01:42:05.047Z,3.40
2017-07-15T01:44:32.776Z,3.00
2017-07-15T01:47:00.518Z,3.57
2017-07-15T01:49:28.261Z,3.53
2017-07-15T01:51:56.038Z,3.73
2017-07-15T01:54:23.750Z,3.17
2017-07-15T01:56:51.459Z,2.97
2017-07-15T01:59:19.200Z,3.80
2017-07-15T02:01:46.978Z,3.00
2017-07-15T02:04:14.751Z,3.33
2017-07-15T02:06:42.488Z,3.07
2017-07-15T02:09:10.218Z,3.50
2017-07-15T02:11:37.928Z,3.20
2017-07-15T02:14:05.746Z,2.87
2017-07-15T02:16:33.478Z,4.10
2017-07-15T02:19:01.197Z,3.40
2017-07-15T02:21:28.987Z,3.70
2017-07-15T02:23:56.727Z,3.33
2017-07-15T02:26:24.443Z,3.83
2017-07-15T02:28:52.217Z,3.37
2017-07-15T02:31:20.036Z,2.90
2017-07-15T02:33:47.773Z,3.17
2017-07-15T02:36:15.494Z,3.13
2017-07-15T02:38:43.255Z,3.87
2017-07-15T02:41:11.049Z,3.93
2017-07-15T02:43:38.810Z,3.63
2017-07-15T02:46:06.623Z,2.97
2017-07-15T02:48:34.354Z,3.30
2017-07-15T02:51:02.122Z,3.73
2017-07-15T02:53:29.909Z,3.57
2017-07-15T02:55:57.689Z,3.27
2017-07-15T02:58:25.465Z,3.23
2017-07-15T03:00:53.280Z,3.47
2017-07-15T03:03:21.058Z,3.50
2017-07-15T03:05:48.771Z,3.97
2017-07-15T03:08:16.493Z,3.60
2017-07-15T03:10:44.266Z,3.50
2017-07-15T03:13:11.977Z,3.03
2017-07-15T03:15:39.794Z,3.60
2017-07-15T03:18:07.528Z,3.43
2017-07-15T03:20:35.245Z,3.80
2017-07-15T03:23:02.985Z,3.90
2017-07-15T03:25:30.723Z,4.30
2017-07-15T03:27:58.446Z,3.90
2017-07-15T03:30:26.237Z,4.30
2017-07-15T03:32:54.726Z,4.87
2017-07-15T03:35:22.459Z,4.23
2017-07-15T03:37:50.254Z,4.70
2017-07-15T03:40:18.027Z,4.67
2017-07-15T03:42:45.734Z,3.73
2017-07-15T03:45:13.537Z,4.30
2017-07-15T03:47:41.302Z,3.17
2017-07-15T03:50:09.037Z,3.93
2017-07-15T03:52:36.775Z,3.63
2017-07-15T03:55:04.511Z,4.00
2017-07-15T03:57:32.221Z,4.07
2017-07-15T04:00:00.869Z,4.53
2017-07-15T04:02:28.636Z,4.37
2017-07-15T04:04:56.357Z,3.83
2017-07-15T04:07:24.097Z,4.00
2017-07-15T04:09:51.811Z,4.00
2017-07-15T04:12:19.591Z,3.77
2017-07-15T04:14:47.336Z,4.30
2017-07-15T04:17:15.046Z,3.77
2017-07-15T04:19:42.757Z,3.67
2017-07-15T04:22:10.477Z,4.70
2017-07-15T04:24:38.263Z,4.03
2017-07-15T04:27:05.968Z,3.97
2017-07-15T04:29:33.678Z,3.93
2017-07-15T04:32:01.489Z,4.00
2017-07-15T04:34:29.204Z,3.70
2017-07-15T04:36:56.975Z,2.97
2017-07-15T04:39:24.686Z,3.23
2017-07-15T04:41:52.454Z,3.63
2017-07-15T04:44:20.174Z,3.50
2017-07-15T04:46:47.884Z,3.20
2017-07-15T04:49:15.673Z,3.60
2017-07-15T04:51:43.480Z,4.20
2017-07-15T04:54:11.206Z,3.50
2017-07-15T04:56:39.021Z,3.50
2017-07-15T04:59:06.761Z,4.77
2017-07-15T05:01:34.490Z,4.10
2017-07-15T05:04:02.251Z,3.70
2017-07-15T05:06:30.869Z,3.50
2017-07-15T05:08:58.606Z,4.37
2017-07-15T05:11:26.315Z,3.90
2017-07-15T05:13:54.124Z,3.17
2017-07-15T05:16:21.863Z,4.70
2017-07-15T05:18:49.672Z,4.03
2017-07-15T05:21:17.448Z,4.43
2017-07-15T05:23:46.105Z,4.90
2017-07-15T05:26:13.875Z,4.43
2017-07-15T05:28:41.603Z,4.80
2017-07-15T05:31:09.382Z,4.93
2017-07-15T05:33:37.097Z,3.80
2017-07-15T05:36:04.871Z,4.43
2017-07-15T05:38:32.603Z,4.17
2017-07-15T05:41:00.425Z,5.37
2017-07-15T05:43:28.186Z,6.40
2017-07-15T05:45:55.970Z,6.00
2017-07-15T05:48:23.709Z,6.57
2017-07-15T05:50:51.515Z,5.90
2017-07-15T05:53:19.296Z,5.10
2017-07-15T05:55:47.027Z,5.30
2017-07-15T05:58:14.759Z,5.90
2017-07-15T06:00:42.551Z,6.13
2017-07-15T06:03:10.311Z,5.80
2017-07-15T06:05:38.025Z,5.90
2017-07-15T06:08:05.813Z,5.80
2017-07-15T06:10:33.603Z,5.50
2017-07-15T06:13:01.311Z,5.60
2017-07-15T06:15:29.038Z,4.67
2017-07-15T06:17:56.753Z,5.27
2017-07-15T06:20:24.484Z,5.67
2017-07-15T06:22:52.247Z,6.80
2017-07-15T06:25:20.031Z,5.37
2017-07-15T06:27:47.748Z,5.30
2017-07-15T06:30:15.485Z,5.60
2017-07-15T06:32:43.214Z,4.87
2017-07-15T06:35:10.991Z,5.73
2017-07-15T06:37:38.780Z,4.23
2017-07-15T06:40:06.505Z,5.43
2017-07-15T06:42:34.291Z,5.30
2017-07-15T06:45:02.108Z,5.70
2017-07-15T06:47:31.007Z,4.43
2017-07-15T06:49:58.818Z,5.60
2017-07-15T06:52:26.624Z,6.40
2017-07-15T06:54:54.451Z,4.90
2017-07-15T06:57:22.160Z,3.40
2017-07-15T06:59:50.002Z,3.70
2017-07-15T07:02:17.724Z,3.30
2017-07-15T07:04:49.136Z,4.57
2017-07-15T07:07:30.612Z,3.77
2017-07-15T07:09:59.021Z,3.80
2017-07-15T07:12:26.833Z,3.03
2017-07-15T07:14:54.669Z,4.30
2017-07-15T07:20:31.514Z,3.47
2017-07-15T07:23:01.061Z,3.40
2017-07-15T07:25:34.461Z,3.80
2017-07-15T07:28:02.854Z,3.10
2017-07-15T07:30:31.832Z,3.33
2017-07-15T07:33:00.607Z,3.57
2017-07-15T07:35:28.468Z,3.73
2017-07-15T07:37:56.210Z,3.77
2017-07-15T07:40:24.800Z,3.23
2017-07-15T07:42:52.597Z,3.40
2017-07-15T07:45:20.425Z,3.50
2017-07-15T07:47:48.149Z,3.70
2017-07-15T07:50:16.653Z,3.43
2017-07-15T07:52:44.576Z,3.10
2017-07-15T07:55:12.328Z,3.33
2017-07-15T07:57:40.167Z,4.60
2017-07-15T08:00:07.934Z,4.10
2017-07-15T08:02:36.133Z,3.80
2017-07-15T08:05:03.902Z,3.80
2017-07-15T08:07:31.616Z,3.33
2017-07-15T08:09:59.351Z,3.63
2017-07-15T08:12:27.074Z,3.60
2017-07-15T08:14:54.802Z,3.70
2017-07-15T08:17:22.766Z,4.03
2017-07-15T08:19:50.585Z,3.60
2017-07-15T08:22:18.356Z,3.43
2017-07-15T08:24:47.054Z,4.00
2017-07-15T08:27:14.899Z,3.90
2017-07-15T08:29:42.669Z,3.60
2017-07-15T08:32:10.390Z,3.57
2017-07-15T08:34:38.841Z,3.20
2017-07-15T08:37:06.615Z,3.67
2017-07-15T08:39:34.399Z,3.00
2017-07-15T08:42:02.163Z,3.13
2017-07-15T08:44:29.932Z,3.43
2017-07-15T08:46:57.704Z,3.87
2017-07-15T08:49:25.443Z,3.70
2017-07-15T08:51:53.525Z,3.70
2017-07-15T08:54:21.324Z,3.07
2017-07-15T08:56:49.048Z,3.40
2017-07-15T08:59:16.831Z,3.63
2017-07-15T09:01:44.700Z,3.00
2017-07-15T09:04:12.674Z,3.00
2017-07-15T09:06:41.282Z,3.17
2017-07-15T09:09:09.068Z,2.77
2017-07-15T09:11:39.588Z,3.20
2017-07-15T09:14:08.862Z,3.03
2017-07-15T09:16:36.589Z,3.33
2017-07-15T09:19:04.396Z,3.00
2017-07-15T09:21:32.183Z,3.40
2017-07-15T09:23:59.998Z,2.97
2017-07-15T09:26:28.628Z,2.80
2017-07-15T09:28:56.395Z,3.23
2017-07-15T09:31:25.690Z,3.00
2017-07-15T09:33:55.268Z,2.63
2017-07-15T09:36:23.064Z,3.33
2017-07-15T09:38:50.937Z,2.90
2017-07-15T09:41:18.712Z,2.67
2017-07-15T09:43:46.488Z,2.77
2017-07-15T09:46:14.202Z,2.93
2017-07-15T09:48:43.287Z,3.97
2017-07-15T09:51:15.167Z,3.30
2017-07-15T09:53:45.334Z,3.63
2017-07-15T09:56:14.448Z,2.80
2017-07-15T09:58:43.669Z,3.00
2017-07-15T10:01:11.427Z,2.97
2017-07-15T10:03:39.158Z,2.90
2017-07-15T10:06:07.406Z,3.90
2017-07-15T10:08:37.812Z,2.87
2017-07-15T10:11:07.059Z,3.50
2017-07-15T10:13:39.035Z,2.80
2017-07-15T10:16:06.872Z,2.97
2017-07-15T10:18:34.669Z,3.07
2017-07-15T10:21:02.507Z,3.07
2017-07-15T10:23:30.297Z,2.87
2017-07-15T10:25:59.139Z,3.00
2017-07-15T10:28:27.681Z,3.30
2017-07-15T10:30:57.104Z,4.40
2017-07-15T10:36:30.939Z,2.50
2017-07-15T10:38:59.028Z,2.47
2017-07-15T10:41:27.309Z,2.57
2017-07-15T10:43:55.208Z,1.90
2017-07-15T10:46:23.915Z,2.40
2017-07-15T10:48:51.720Z,2.37
2017-07-15T10:51:19.545Z,2.07
2017-07-15T10:53:47.381Z,2.17
2017-07-15T10:56:15.132Z,2.20
2017-07-15T11:01:44.093Z,1.70
2017-07-15T11:04:11.925Z,1.70
2017-07-15T11:06:39.738Z,2.10
2017-07-15T11:09:07.582Z,2.00
2017-07-15T11:11:35.359Z,2.10
2017-07-15T11:14:03.066Z,1.93
2017-07-15T11:16:30.835Z,1.97
2017-07-15T11:18:58.658Z,1.97
2017-07-15T11:21:27.051Z,1.90
2017-07-15T11:23:54.855Z,1.63
2017-07-15T11:26:22.553Z,2.30
2017-07-15T11:28:50.333Z,2.17
2017-07-15T11:31:18.103Z,2.40
2017-07-15T11:33:45.851Z,2.00
2017-07-15T11:36:13.899Z,2.07
2017-07-15T11:38:42.056Z,2.10
2017-07-15T11:41:09.829Z,1.90
2017-07-15T11:43:37.644Z,2.30
2017-07-15T11:46:05.402Z,2.00
2017-07-15T11:48:33.157Z,1.90
2017-07-15T11:51:00.884Z,1.90
2017-07-15T11:53:29.514Z,1.60
2017-07-15T11:55:57.318Z,2.00
2017-07-15T11:58:25.100Z,1.93
2017-07-15T12:00:52.828Z,2.13
2017-07-15T12:03:20.555Z,2.00
2017-07-15T12:05:48.368Z,2.30
2017-07-15T12:08:16.085Z,2.07
2017-07-15T12:10:43.794Z,1.47
2017-07-15T12:13:11.503Z,1.77
2017-07-15T12:15:39.651Z,1.80
2017-07-15T12:18:07.470Z,1.77
2017-07-15T12:20:35.262Z,1.77
2017-07-15T12:23:02.999Z,1.90
2017-07-15T12:25:30.880Z,1.70
2017-07-15T12:27:58.657Z,1.73
2017-07-15T12:30:26.408Z,2.00
2017-07-15T12:32:54.180Z,1.77
2017-07-15T12:35:22.908Z,1.80
2017-07-15T12:37:50.682Z,1.83
2017-07-15T12:40:18.472Z,1.97
2017-07-15T12:42:46.182Z,1.70
2017-07-15T12:45:13.886Z,1.60
2017-07-15T12:47:41.649Z,1.83
2017-07-15T12:50:09.439Z,1.43
2017-07-15T12:52:37.188Z,1.40
2017-07-15T12:55:04.923Z,1.80
2017-07-15T12:57:32.699Z,1.73
2017-07-15T13:00:00.463Z,2.00
2017-07-15T13:02:28.199Z,1.97
2017-07-15T13:04:55.987Z,1.90
2017-07-15T13:07:23.701Z,1.90
2017-07-15T13:09:52.975Z,1.77
2017-07-15T13:12:21.232Z,1.87
2017-07-15T13:14:50.357Z,1.20
2017-07-15T13:17:18.230Z,1.67
2017-07-15T13:19:46.004Z,1.80
2017-07-15T13:22:13.922Z,1.87
2017-07-15T13:24:42.894Z,2.20
2017-07-15T13:27:11.390Z,2.10
2017-07-15T13:29:39.736Z,2.00
2017-07-15T13:32:08.361Z,2.00
2017-07-15T13:34:36.390Z,2.53
2017-07-15T13:37:05.240Z,3.80
2017-07-15T13:39:33.122Z,1.90
2017-07-15T13:42:01.509Z,2.03
2017-07-15T13:44:30.602Z,1.30
2017-07-15T13:46:58.554Z,1.50
2017-07-15T13:49:27.686Z,1.67
2017-07-15T13:51:56.821Z,1.70
2017-07-15T13:54:24.678Z,1.43
2017-07-15T13:56:52.853Z,1.30
2017-07-15T13:59:20.716Z,1.40
2017-07-15T14:01:48.611Z,1.13
2017-07-15T14:04:16.492Z,1.10
2017-07-15T14:06:45.547Z,1.47
2017-07-15T14:09:13.957Z,1.40
2017-07-15T14:11:41.982Z,1.30
2017-07-15T14:14:09.783Z,1.47
2017-07-15T14:16:37.569Z,1.33
2017-07-15T14:19:06.394Z,2.77
2017-07-15T14:21:35.662Z,1.27
2017-07-15T14:24:05.838Z,1.50
2017-07-15T14:26:33.933Z,1.13
2017-07-15T14:29:03.218Z,1.13
2017-07-15T14:31:43.975Z,1.43
2017-07-15T14:34:11.935Z,1.10
2017-07-15T14:36:39.655Z,1.37
2017-07-15T14:39:07.411Z,1.27
2017-07-15T14:41:45.154Z,1.43
2017-07-15T14:44:12.944Z,1.17
2017-07-15T14:46:40.845Z,1.23
2017-07-15T14:49:08.641Z,0.90
2017-07-15T14:51:36.420Z,1.30
2017-07-15T14:54:04.220Z,1.00
2017-07-15T14:56:31.970Z,1.37
2017-07-15T14:58:59.782Z,1.00
2017-07-15T15:01:27.598Z,1.20
2017-07-15T15:03:55.413Z,1.30
2017-07-15T15:06:23.164Z,0.93
2017-07-15T15:08:50.959Z,1.07
2017-07-15T15:11:18.677Z,1.00
2017-07-15T15:13:46.741Z,1.17
2017-07-15T15:16:14.542Z,0.97
2017-07-15T15:18:42.354Z,1.00
2017-07-15T15:21:10.166Z,0.90
2017-07-15T15:23:38.142Z,1.00
2017-07-15T15:26:05.915Z,1.43
2017-07-15T15:28:33.654Z,1.13
2017-07-15T15:31:01.739Z,1.23
2017-07-15T15:33:29.512Z,1.30
2017-07-15T15:35:57.304Z,1.30
2017-07-15T15:38:25.028Z,1.20
2017-07-15T15:40:52.851Z,1.90
2017-07-15T15:43:20.672Z,1.30
2017-07-15T15:45:48.446Z,1.17
2017-07-15T15:48:16.212Z,1.57
2017-07-15T15:50:43.959Z,1.60
2017-07-15T15:53:12.279Z,1.60
2017-07-15T15:55:40.733Z,1.33
2017-07-15T15:58:08.571Z,1.73
2017-07-15T16:00:36.403Z,1.67
2017-07-15T16:03:04.216Z,1.63
2017-07-15T16:05:32.024Z,1.23
2017-07-15T16:07:59.788Z,2.10
2017-07-15T16:10:27.570Z,1.50
2017-07-15T16:12:56.524Z,2.30
2017-07-15T16:15:26.829Z,1.50
2017-07-15T16:18:02.422Z,1.67
2017-07-15T16:20:30.793Z,1.60
2017-07-15T16:22:58.613Z,1.80
2017-07-15T16:25:26.428Z,1.47
2017-07-15T16:27:54.307Z,1.37
2017-07-15T16:30:22.091Z,1.50
2017-07-15T16:32:50.025Z,1.53
2017-07-15T16:35:17.863Z,1.40
2017-07-15T16:37:46.639Z,1.80
2017-07-15T16:40:14.422Z,1.60
2017-07-15T16:42:42.364Z,1.37
2017-07-15T16:45:10.197Z,1.40
2017-07-15T16:47:38.022Z,1.33
2017-07-15T16:50:05.854Z,1.53
2017-07-15T16:52:33.688Z,1.40
2017-07-15T16:55:01.444Z,1.13
2017-07-15T16:57:29.247Z,1.60
2017-07-15T16:59:57.697Z,1.43
2017-07-15T17:02:40.111Z,1.30
2017-07-15T17:05:08.903Z,1.63
2017-07-15T17:07:37.335Z,1.27
2017-07-15T17:10:12.161Z,1.50
2017-07-15T17:12:40.040Z,1.80
2017-07-15T17:15:08.785Z,1.50
2017-07-15T17:17:59.879Z,1.50
2017-07-15T17:20:27.693Z,1.47
2017-07-15T17:22:58.562Z,1.67
2017-07-15T17:27:59.365Z,1.30
2017-07-15T17:30:27.079Z,1.50
2017-07-15T17:32:54.925Z,1.40
2017-07-15T17:35:22.776Z,1.50
2017-07-15T17:37:51.400Z,1.70
2017-07-15T17:40:19.198Z,1.40
2017-07-15T17:42:46.980Z,1.77
2017-07-15T17:45:14.721Z,1.70
2017-07-15T17:47:42.439Z,1.47
2017-07-15T17:50:10.160Z,1.37
2017-07-15T17:52:37.900Z,1.70
2017-07-15T17:55:05.643Z,1.63
2017-07-15T17:57:33.473Z,1.60
2017-07-15T18:00:01.253Z,1.00
2017-07-15T18:02:28.981Z,2.00
2017-07-15T18:04:56.758Z,1.43
2017-07-15T18:07:24.519Z,1.53
2017-07-15T18:09:52.295Z,1.40
2017-07-15T18:12:20.125Z,1.13
2017-07-15T18:14:47.930Z,1.10
2017-07-15T18:17:15.649Z,1.23
2017-07-15T18:19:43.356Z,1.20
2017-07-15T18:22:11.114Z,1.30
2017-07-15T18:24:38.912Z,1.60
2017-07-15T18:27:06.713Z,1.33
2017-07-15T18:29:34.430Z,1.37
2017-07-15T18:32:02.224Z,1.33
2017-07-15T18:34:29.950Z,1.40
2017-07-15T18:36:57.655Z,1.47
2017-07-15T18:39:26.279Z,1.47
2017-07-15T18:41:54.102Z,1.50
2017-07-15T18:44:21.816Z,1.67
2017-07-15T18:46:49.526Z,1.57
2017-07-15T18:49:17.298Z,1.73
2017-07-15T18:51:45.084Z,1.67
2017-07-15T18:54:12.822Z,1.43
2017-07-15T18:56:40.536Z,1.50
2017-07-15T18:59:08.321Z,2.20
2017-07-15T19:01:36.109Z,2.33
2017-07-15T19:04:03.821Z,1.83
2017-07-15T19:06:31.594Z,1.77
2017-07-15T19:08:59.316Z,1.67
2017-07-15T19:11:27.031Z,1.70
2017-07-15T19:13:54.744Z,1.70
2017-07-15T19:16:22.513Z,2.07
2017-07-15T19:18:50.287Z,1.70
2017-07-15T19:21:18.063Z,1.87
2017-07-15T19:23:45.835Z,2.50
2017-07-15T19:26:13.605Z,2.10
2017-07-15T19:28:41.374Z,1.90
2017-07-15T19:31:09.095Z,1.87
2017-07-15T19:33:36.860Z,2.03
2017-07-15T19:36:04.576Z,1.77
2017-07-15T19:38:32.366Z,2.17
2017-07-15T19:41:00.074Z,1.90
2017-07-15T19:43:27.850Z,2.27
2017-07-15T19:45:55.582Z,1.87
2017-07-15T19:48:23.342Z,2.10
2017-07-15T19:50:51.051Z,1.87
2017-07-15T19:53:18.777Z,2.20
2017-07-15T19:55:46.506Z,1.90
2017-07-15T19:58:14.232Z,1.97
2017-07-15T20:00:42.011Z,1.80
2017-07-15T20:03:09.793Z,1.90
2017-07-15T20:05:37.522Z,2.10
2017-07-15T20:08:05.254Z,1.70
2017-07-15T20:10:33.022Z,1.87
2017-07-15T20:13:00.722Z,1.77
2017-07-15T20:15:28.498Z,1.73
2017-07-15T20:17:56.258Z,2.30
2017-07-15T20:20:23.981Z,1.50
2017-07-15T20:22:51.912Z,1.73
2017-07-15T20:25:19.629Z,1.67
2017-07-15T20:27:47.405Z,1.70
2017-07-15T20:30:15.134Z,1.70
2017-07-15T20:32:42.900Z,2.60
2017-07-15T20:35:10.611Z,2.23
2017-07-15T20:37:38.358Z,1.67
2017-07-15T20:40:06.144Z,1.87
2017-07-15T20:42:33.921Z,1.70
2017-07-15T20:45:01.709Z,1.50
2017-07-15T20:47:29.486Z,1.90
2017-07-15T20:49:57.191Z,1.60
2017-07-15T20:52:30.707Z,1.83
2017-07-15T20:54:58.446Z,1.57
2017-07-15T20:57:26.226Z,2.20
2017-07-15T20:59:53.934Z,1.73
2017-07-15T21:02:21.704Z,1.47
2017-07-15T21:04:49.417Z,2.00
2017-07-15T21:07:17.195Z,1.90
2017-07-15T21:09:44.912Z,1.80
2017-07-15T21:12:12.637Z,1.93
2017-07-15T21:14:40.359Z,2.20
2017-07-15T21:17:08.081Z,2.77
2017-07-15T21:19:35.794Z,1.47
2017-07-15T21:22:03.573Z,1.53
2017-07-15T21:24:31.341Z,1.73
2017-07-15T21:26:59.109Z,2.10
2017-07-15T21:29:26.847Z,1.77
2017-07-15T21:31:54.575Z,2.07
2017-07-15T21:34:22.293Z,2.17
2017-07-15T21:36:50.072Z,2.40
2017-07-15T21:39:17.844Z,1.90
2017-07-15T21:41:45.556Z,2.20
2017-07-15T21:44:13.274Z,2.17
2017-07-15T21:46:41.293Z,2.47
2017-07-15T21:49:09.065Z,2.13
2017-07-15T21:51:36.808Z,2.83
2017-07-15T21:54:04.543Z,2.30
2017-07-15T21:56:32.214Z,1.70
2017-07-15T21:58:59.941Z,2.43
2017-07-15T22:01:27.605Z,2.00
2017-07-15T22:03:55.335Z,3.70
2017-07-15T22:06:23.032Z,9.70
2017-07-15T22:08:50.760Z,12.03
2017-07-15T22:11:21.043Z,11.17
2017-07-15T22:13:48.892Z,9.90
2017-07-15T22:16:17.795Z,6.63
2017-07-15T22:18:47.134Z,3.53
2017-07-15T22:21:14.858Z,3.10
2017-07-15T22:23:42.575Z,2.80
2017-07-15T22:26:10.387Z,3.27
2017-07-15T22:28:41.793Z,3.50
2017-07-15T22:31:09.503Z,3.10
2017-07-15T22:33:37.245Z,2.80
2017-07-15T22:36:05.012Z,3.60
2017-07-15T22:38:32.723Z,2.97
2017-07-15T22:41:00.605Z,3.30
2017-07-15T22:43:28.384Z,2.70
2017-07-15T22:45:56.085Z,3.60
2017-07-15T22:48:23.776Z,4.07
2017-07-15T22:50:51.657Z,4.20
2017-07-15T22:53:19.483Z,4.03
2017-07-15T22:55:47.172Z,3.40
2017-07-15T22:58:14.869Z,3.53
2017-07-15T23:00:42.567Z,3.17
2017-07-15T23:03:10.317Z,3.17
2017-07-15T23:05:38.024Z,2.73
2017-07-15T23:08:05.813Z,2.47
2017-07-15T23:10:33.550Z,2.50
2017-07-15T23:13:01.244Z,2.27
2017-07-15T23:15:28.928Z,2.20
2017-07-15T23:17:56.626Z,2.40
2017-07-15T23:20:24.380Z,2.60
2017-07-15T23:22:52.121Z,2.60
2017-07-15T23:25:19.830Z,2.60
2017-07-15T23:27:47.558Z,2.53
2017-07-15T23:30:15.297Z,2.30
2017-07-15T23:32:43.056Z,2.37
2017-07-15T23:35:10.811Z,2.20
2017-07-15T23:37:38.505Z,3.00
2017-07-15T23:40:06.984Z,2.20
2017-07-15T23:42:34.812Z,2.37
2017-07-15T23:45:02.857Z,3.37
2017-07-15T23:47:30.582Z,2.77
2017-07-15T23:49:58.302Z,2.37
2017-07-15T23:52:25.989Z,2.53
2017-07-15T23:54:53.725Z,1.90
2017-07-15T23:57:21.462Z,2.07
2017-07-15T23:59:49.152Z,2.67
