createdAt,value
2023-01-29T00:00:17.494Z,49.73
2023-01-29T00:01:38.291Z,49.61
2023-01-29T00:02:59.047Z,50.00
2023-01-29T00:04:20.608Z,49.86
2023-01-29T00:05:47.255Z,49.50
2023-01-29T00:07:08.287Z,49.62
2023-01-29T00:08:29.055Z,49.41
2023-01-29T00:09:50.136Z,49.45
2023-01-29T00:11:11.195Z,49.23
2023-01-29T00:12:31.991Z,49.63
2023-01-29T00:13:52.873Z,49.72
2023-01-29T00:15:13.461Z,49.33
2023-01-29T00:16:34.408Z,49.86
2023-01-29T00:17:57.682Z,49.50
2023-01-29T00:19:18.736Z,49.50
2023-01-29T00:20:43.259Z,49.11
2023-01-29T00:22:06.821Z,49.75
2023-01-29T00:23:27.541Z,49.17
2023-01-29T00:24:50.492Z,49.23
2023-01-29T00:26:11.302Z,49.07
2023-01-29T00:27:38.085Z,49.37
2023-01-29T00:28:58.870Z,49.07
2023-01-29T00:30:21.831Z,49.35
2023-01-29T00:31:45.681Z,49.43
2023-01-29T00:33:09.906Z,49.32
2023-01-29T00:34:30.388Z,49.17
2023-01-29T00:35:50.888Z,49.03
2023-01-29T00:37:14.492Z,49.72
2023-01-29T00:38:38.505Z,49.30
2023-01-29T00:40:01.392Z,49.24
2023-01-29T00:41:22.020Z,49.54
2023-01-29T00:42:45.549Z,49.57
2023-01-29T00:44:09.309Z,49.43
2023-01-29T00:45:29.910Z,49.17
2023-01-29T00:46:51.083Z,49.36
2023-01-29T00:48:12.109Z,49.74
2023-01-29T00:49:32.877Z,49.67
2023-01-29T00:50:53.621Z,49.04
2023-01-29T00:52:19.147Z,48.92
2023-01-29T00:53:42.015Z,49.62
2023-01-29T00:55:05.404Z,49.23
2023-01-29T00:56:29.266Z,49.17
2023-01-29T00:57:50.299Z,49.49
2023-01-29T00:59:11.152Z,49.29
2023-01-29T01:00:31.629Z,49.43
2023-01-29T01:01:52.286Z,49.46
2023-01-29T01:03:13.087Z,49.22
2023-01-29T01:04:35.072Z,49.46
2023-01-29T01:06:04.532Z,48.95
2023-01-29T01:07:28.703Z,49.48
2023-01-29T01:08:52.268Z,49.25
2023-01-29T01:10:15.155Z,49.41
2023-01-29T01:11:39.544Z,49.76
2023-01-29T01:13:01.249Z,49.60
2023-01-29T01:14:21.750Z,49.58
2023-01-29T01:15:44.669Z,49.33
2023-01-29T01:17:05.406Z,49.42
2023-01-29T01:18:29.277Z,49.55
2023-01-29T01:19:52.237Z,49.05
2023-01-29T01:21:13.531Z,48.13
2023-01-29T01:22:37.066Z,49.01
2023-01-29T01:23:57.689Z,48.52
2023-01-29T01:25:18.222Z,49.48
2023-01-29T01:26:39.073Z,49.52
2023-01-29T01:29:20.575Z,49.17
2023-01-29T01:30:41.470Z,49.14
2023-01-29T01:32:02.491Z,48.79
2023-01-29T01:33:23.573Z,49.13
2023-01-29T01:34:44.492Z,49.23
2023-01-29T01:36:08.345Z,49.30
2023-01-29T01:37:29.264Z,49.38
2023-01-29T01:38:54.865Z,49.23
2023-01-29T01:40:16.939Z,48.83
2023-01-29T01:41:37.695Z,49.01
2023-01-29T01:43:01.486Z,48.92
2023-01-29T01:44:37.165Z,48.71
2023-01-29T01:45:57.963Z,48.97
2023-01-29T01:47:20.704Z,48.73
2023-01-29T01:48:41.553Z,49.34
2023-01-29T01:50:04.617Z,49.10
2023-01-29T01:51:28.774Z,48.92
2023-01-29T01:52:52.061Z,49.18
2023-01-29T01:54:18.706Z,48.99
2023-01-29T01:55:41.057Z,48.93
2023-01-29T01:57:05.648Z,49.03
2023-01-29T01:58:27.946Z,48.91
2023-01-29T01:59:51.572Z,48.59
2023-01-29T02:01:13.000Z,49.08
2023-01-29T02:02:33.964Z,48.11
2023-01-29T02:03:56.815Z,48.02
2023-01-29T02:05:17.849Z,47.75
2023-01-29T02:06:40.288Z,47.68
2023-01-29T02:08:01.091Z,47.69
2023-01-29T02:09:29.272Z,47.82
2023-01-29T02:10:52.031Z,47.88
2023-01-29T02:12:14.223Z,47.86
2023-01-29T02:13:34.895Z,48.41
2023-01-29T02:14:55.557Z,48.53
2023-01-29T02:16:18.381Z,47.84
2023-01-29T02:17:39.084Z,48.26
2023-01-29T02:19:02.427Z,48.37
2023-01-29T02:20:24.675Z,48.44
2023-01-29T02:21:59.675Z,48.16
2023-01-29T02:23:37.942Z,48.62
2023-01-29T02:25:14.215Z,48.53
2023-01-29T02:26:50.090Z,48.63
2023-01-29T02:28:30.847Z,48.84
2023-01-29T02:30:02.360Z,48.56
2023-01-29T02:31:25.716Z,49.27
2023-01-29T02:32:49.992Z,48.81
2023-01-29T02:34:16.395Z,48.96
2023-01-29T02:35:41.908Z,49.01
2023-01-29T02:37:08.000Z,48.87
2023-01-29T02:38:36.356Z,48.77
2023-01-29T02:40:02.205Z,48.81
2023-01-29T02:41:26.620Z,49.13
2023-01-29T02:42:53.041Z,48.91
2023-01-29T02:44:18.840Z,48.83
2023-01-29T02:45:47.114Z,48.92
2023-01-29T02:47:13.108Z,49.46
2023-01-29T02:48:39.571Z,48.96
2023-01-29T02:50:04.157Z,49.27
2023-01-29T02:51:29.285Z,48.81
2023-01-29T02:52:55.316Z,48.88
2023-01-29T02:54:20.398Z,49.49
2023-01-29T02:55:43.906Z,48.81
2023-01-29T02:57:09.659Z,48.88
2023-01-29T02:58:38.466Z,48.68
2023-01-29T03:00:03.357Z,48.73
2023-01-29T03:01:28.660Z,49.04
2023-01-29T03:02:53.552Z,49.07
2023-01-29T03:04:18.451Z,49.21
2023-01-29T03:05:42.496Z,49.40
2023-01-29T03:07:03.912Z,49.27
2023-01-29T03:08:30.180Z,49.61
2023-01-29T03:09:53.709Z,49.39
2023-01-29T03:11:15.774Z,49.35
2023-01-29T03:12:39.138Z,49.21
2023-01-29T03:14:03.413Z,49.66
2023-01-29T03:15:26.471Z,49.71
2023-01-29T03:17:07.325Z,49.19
2023-01-29T03:18:32.210Z,49.56
2023-01-29T03:19:56.189Z,49.30
2023-01-29T03:21:20.337Z,49.44
2023-01-29T03:22:45.438Z,49.47
2023-01-29T03:24:08.937Z,49.61
2023-01-29T03:25:30.802Z,49.23
2023-01-29T03:26:52.699Z,49.43
2023-01-29T03:28:17.948Z,49.23
2023-01-29T03:29:42.303Z,49.83
2023-01-29T03:31:04.607Z,49.71
2023-01-29T03:32:37.284Z,49.98
2023-01-29T03:34:00.034Z,50.16
2023-01-29T03:35:23.518Z,49.65
2023-01-29T03:36:51.702Z,50.20
2023-01-29T03:38:12.310Z,50.15
2023-01-29T03:39:33.259Z,49.58
2023-01-29T03:40:59.684Z,49.57
2023-01-29T03:42:24.652Z,50.11
2023-01-29T03:43:50.787Z,49.92
2023-01-29T03:45:17.356Z,49.89
2023-01-29T03:46:46.581Z,49.93
2023-01-29T03:48:11.418Z,49.76
2023-01-29T03:49:36.141Z,49.96
2023-01-29T03:51:01.891Z,49.56
2023-01-29T03:52:27.384Z,49.79
2023-01-29T03:53:53.618Z,49.80
2023-01-29T03:55:15.689Z,49.82
2023-01-29T03:56:44.333Z,50.06
2023-01-29T03:58:08.418Z,49.44
2023-01-29T03:59:35.902Z,49.48
2023-01-29T04:01:11.481Z,49.79
2023-01-29T04:02:38.069Z,49.88
2023-01-29T04:04:12.401Z,49.71
2023-01-29T04:05:44.867Z,50.25
2023-01-29T04:07:21.858Z,49.45
2023-01-29T04:08:53.951Z,49.50
2023-01-29T04:10:16.984Z,49.77
2023-01-29T04:11:39.967Z,50.05
2023-01-29T04:13:03.197Z,49.73
2023-01-29T04:14:24.162Z,49.27
2023-01-29T04:15:49.686Z,49.39
2023-01-29T04:17:14.925Z,49.35
2023-01-29T04:18:45.064Z,49.39
2023-01-29T04:20:12.558Z,49.71
2023-01-29T04:21:35.497Z,49.71
2023-01-29T04:22:56.267Z,49.88
2023-01-29T04:24:17.139Z,49.73
2023-01-29T04:25:43.487Z,49.35
2023-01-29T04:27:11.494Z,49.43
2023-01-29T04:28:46.015Z,50.33
2023-01-29T04:30:13.614Z,49.96
2023-01-29T04:31:43.861Z,49.25
2023-01-29T04:33:11.411Z,49.71
2023-01-29T04:34:40.438Z,49.84
2023-01-29T04:36:13.985Z,49.89
2023-01-29T04:37:36.789Z,49.95
2023-01-29T04:39:04.348Z,49.43
2023-01-29T04:40:27.174Z,49.25
2023-01-29T04:41:50.331Z,49.96
2023-01-29T04:43:16.327Z,49.51
2023-01-29T04:44:40.069Z,49.59
2023-01-29T04:46:09.894Z,49.78
2023-01-29T04:47:35.263Z,49.37
2023-01-29T04:49:09.617Z,49.80
2023-01-29T04:50:34.899Z,49.88
2023-01-29T04:52:07.744Z,49.48
2023-01-29T04:53:30.783Z,49.40
2023-01-29T04:54:57.392Z,49.28
2023-01-29T04:56:21.416Z,49.77
2023-01-29T04:57:46.152Z,49.15
2023-01-29T04:59:09.381Z,49.47
2023-01-29T05:00:32.004Z,49.54
2023-01-29T05:01:52.996Z,49.59
2023-01-29T05:03:16.388Z,49.86
2023-01-29T05:04:38.928Z,49.44
2023-01-29T05:06:00.759Z,49.82
2023-01-29T05:07:24.372Z,49.50
2023-01-29T05:08:46.031Z,49.29
2023-01-29T05:10:08.343Z,49.76
2023-01-29T05:11:30.828Z,49.82
2023-01-29T05:12:52.594Z,49.35
2023-01-29T05:14:13.795Z,49.35
2023-01-29T05:15:37.230Z,49.80
2023-01-29T05:17:03.249Z,49.65
2023-01-29T05:18:23.841Z,49.81
2023-01-29T05:19:44.994Z,49.46
2023-01-29T05:21:09.413Z,49.71
2023-01-29T05:22:32.918Z,49.79
2023-01-29T05:24:10.595Z,49.55
2023-01-29T05:25:32.378Z,49.27
2023-01-29T05:26:54.534Z,49.67
2023-01-29T05:28:15.424Z,49.51
2023-01-29T05:29:35.900Z,49.63
2023-01-29T05:30:57.539Z,49.76
2023-01-29T05:32:18.229Z,49.53
2023-01-29T05:33:39.037Z,49.24
2023-01-29T05:34:59.708Z,49.91
2023-01-29T05:36:20.560Z,49.42
2023-01-29T05:37:43.915Z,49.48
2023-01-29T05:39:07.131Z,49.47
2023-01-29T05:40:30.441Z,49.99
2023-01-29T05:41:53.621Z,49.68
2023-01-29T05:43:15.465Z,50.04
2023-01-29T05:44:36.329Z,49.82
2023-01-29T05:45:59.969Z,49.90
2023-01-29T05:47:23.379Z,49.72
2023-01-29T05:48:44.006Z,49.96
2023-01-29T05:50:05.032Z,49.93
2023-01-29T05:51:25.824Z,49.97
2023-01-29T05:52:49.489Z,49.83
2023-01-29T05:54:11.132Z,49.71
2023-01-29T05:55:31.622Z,50.05
2023-01-29T05:56:52.476Z,49.60
2023-01-29T05:58:16.204Z,49.75
2023-01-29T05:59:37.114Z,49.85
2023-01-29T06:00:57.586Z,50.01
2023-01-29T06:02:21.446Z,50.42
2023-01-29T06:03:45.007Z,49.96
2023-01-29T06:05:06.304Z,49.85
2023-01-29T06:06:29.383Z,50.11
2023-01-29T06:07:55.186Z,50.62
2023-01-29T06:09:16.229Z,50.75
2023-01-29T06:10:39.937Z,50.45
2023-01-29T06:12:03.130Z,51.08
2023-01-29T06:13:23.976Z,51.03
2023-01-29T06:14:46.898Z,50.55
2023-01-29T06:16:08.144Z,50.96
2023-01-29T06:17:28.943Z,51.09
2023-01-29T06:18:52.611Z,50.48
2023-01-29T06:20:15.816Z,51.23
2023-01-29T06:21:36.839Z,51.00
2023-01-29T06:23:00.313Z,50.98
2023-01-29T06:24:21.242Z,51.04
2023-01-29T06:25:42.364Z,51.11
2023-01-29T06:27:05.541Z,51.48
2023-01-29T06:28:26.366Z,51.01
2023-01-29T06:29:47.228Z,50.74
2023-01-29T06:31:37.283Z,51.39
2023-01-29T06:32:49.022Z,50.75
2023-01-29T06:34:09.961Z,50.93
2023-01-29T06:35:31.080Z,51.27
2023-01-29T06:36:54.439Z,50.81
2023-01-29T06:38:17.659Z,51.39
2023-01-29T06:39:38.444Z,51.29
2023-01-29T06:41:08.186Z,51.35
2023-01-29T06:42:31.289Z,50.95
2023-01-29T06:43:54.095Z,50.66
2023-01-29T06:45:14.789Z,51.08
2023-01-29T06:46:37.591Z,50.64
2023-01-29T06:48:00.513Z,50.97
2023-01-29T06:49:22.148Z,51.04
2023-01-29T06:50:43.236Z,50.84
2023-01-29T06:52:03.711Z,50.66
2023-01-29T06:53:26.865Z,50.52
2023-01-29T06:54:47.632Z,50.97
2023-01-29T06:56:10.328Z,50.85
2023-01-29T06:57:33.016Z,50.62
2023-01-29T06:58:53.638Z,50.48
2023-01-29T07:00:15.239Z,50.71
2023-01-29T07:01:38.904Z,50.45
2023-01-29T07:02:59.724Z,51.40
2023-01-29T07:04:20.426Z,51.68
2023-01-29T07:05:43.345Z,50.95
2023-01-29T07:07:03.952Z,51.80
2023-01-29T07:08:27.535Z,51.47
2023-01-29T07:09:48.332Z,50.96
2023-01-29T07:11:11.684Z,50.08
2023-01-29T07:12:32.604Z,50.13
2023-01-29T07:13:53.536Z,50.30
2023-01-29T07:15:14.423Z,50.08
2023-01-29T07:16:35.307Z,51.15
2023-01-29T07:17:58.819Z,50.56
2023-01-29T07:19:19.531Z,51.05
2023-01-29T07:20:43.227Z,51.37
2023-01-29T07:22:04.044Z,49.91
2023-01-29T07:23:28.133Z,49.21
2023-01-29T07:24:49.039Z,49.05
2023-01-29T07:26:10.290Z,49.01
2023-01-29T07:27:33.308Z,49.37
2023-01-29T07:28:54.065Z,49.24
2023-01-29T07:30:17.808Z,49.22
2023-01-29T07:31:38.869Z,48.90
2023-01-29T07:33:01.711Z,48.72
2023-01-29T07:34:22.592Z,48.72
2023-01-29T07:35:43.409Z,48.42
2023-01-29T07:37:06.514Z,48.41
2023-01-29T07:38:32.043Z,48.19
2023-01-29T07:39:53.004Z,48.73
2023-01-29T07:41:13.985Z,48.91
2023-01-29T07:42:39.103Z,48.68
2023-01-29T07:44:00.291Z,48.56
2023-01-29T07:45:21.123Z,48.76
2023-01-29T07:46:41.685Z,48.82
2023-01-29T07:48:05.997Z,48.73
2023-01-29T07:49:29.030Z,48.77
2023-01-29T07:50:54.563Z,48.38
2023-01-29T07:52:17.565Z,48.13
2023-01-29T07:53:43.626Z,48.77
2023-01-29T07:55:05.142Z,48.75
2023-01-29T07:56:25.988Z,48.78
2023-01-29T07:57:46.816Z,48.39
2023-01-29T07:59:09.516Z,48.45
2023-01-29T08:00:30.862Z,48.41
2023-01-29T08:01:51.495Z,48.48
2023-01-29T08:03:15.561Z,49.01
2023-01-29T08:04:38.669Z,48.52
2023-01-29T08:05:59.403Z,48.63
2023-01-29T08:07:23.083Z,49.02
2023-01-29T08:08:46.500Z,48.85
2023-01-29T08:10:07.836Z,48.78
2023-01-29T08:11:28.614Z,48.52
2023-01-29T08:12:53.468Z,48.48
2023-01-29T08:14:14.131Z,48.69
2023-01-29T08:15:39.188Z,48.90
2023-01-29T08:17:02.391Z,48.89
2023-01-29T08:18:26.194Z,49.31
2023-01-29T08:19:47.420Z,49.38
2023-01-29T08:21:09.291Z,49.29
2023-01-29T08:22:30.022Z,49.84
2023-01-29T08:23:53.621Z,49.46
2023-01-29T08:25:15.134Z,49.41
2023-01-29T08:26:36.158Z,49.91
2023-01-29T08:28:00.156Z,50.22
2023-01-29T08:29:21.064Z,50.52
2023-01-29T08:30:42.352Z,50.20
2023-01-29T08:32:03.429Z,50.98
2023-01-29T08:33:37.170Z,50.32
2023-01-29T08:35:02.042Z,49.49
2023-01-29T08:36:22.933Z,51.79
2023-01-29T08:37:52.499Z,51.62
2023-01-29T08:39:16.071Z,52.57
2023-01-29T08:40:36.965Z,53.37
2023-01-29T08:41:57.847Z,53.56
2023-01-29T08:43:18.769Z,53.18
2023-01-29T08:44:39.678Z,53.58
2023-01-29T08:46:03.742Z,53.82
2023-01-29T08:47:24.995Z,53.95
2023-01-29T08:48:45.987Z,53.68
2023-01-29T08:50:09.816Z,54.12
2023-01-29T08:51:30.668Z,53.36
2023-01-29T08:52:51.738Z,53.57
2023-01-29T08:54:12.459Z,53.14
2023-01-29T08:55:36.178Z,53.03
2023-01-29T08:56:57.080Z,53.04
2023-01-29T08:58:18.052Z,53.07
2023-01-29T08:59:38.938Z,53.08
2023-01-29T09:01:05.590Z,52.59
2023-01-29T09:02:26.238Z,52.96
2023-01-29T09:03:47.016Z,53.15
2023-01-29T09:05:08.780Z,52.82
2023-01-29T09:06:29.739Z,52.48
2023-01-29T09:07:52.621Z,52.35
2023-01-29T09:09:14.051Z,52.29
2023-01-29T09:10:37.192Z,52.33
2023-01-29T09:11:58.082Z,52.38
2023-01-29T09:13:19.368Z,52.52
2023-01-29T09:14:40.540Z,52.88
2023-01-29T09:16:01.743Z,47.58
2023-01-29T09:17:22.370Z,42.26
2023-01-29T09:18:42.997Z,41.17
2023-01-29T09:20:07.327Z,48.82
2023-01-29T09:32:58.254Z,27.97
2023-01-29T09:34:22.672Z,27.70
2023-01-29T09:35:44.561Z,29.03
2023-01-29T09:37:06.104Z,34.13
2023-01-29T09:38:27.665Z,34.28
2023-01-29T09:39:52.302Z,35.41
2023-01-29T09:41:34.053Z,33.83
2023-01-29T09:43:01.132Z,34.82
2023-01-29T09:44:35.192Z,37.21
2023-01-29T09:46:02.670Z,37.96
2023-01-29T09:47:26.823Z,37.85
2023-01-29T09:49:13.406Z,38.87
2023-01-29T09:50:41.481Z,39.27
2023-01-29T09:52:12.720Z,39.33
2023-01-29T09:53:43.177Z,39.95
2023-01-29T09:55:12.775Z,40.10
2023-01-29T09:59:25.383Z,40.22
2023-01-29T10:08:39.221Z,41.22
2023-01-29T10:17:02.727Z,41.91
2023-01-29T10:37:44.517Z,44.02
2023-01-29T10:39:05.793Z,44.28
2023-01-29T10:47:43.188Z,44.96
2023-01-29T11:00:38.527Z,44.91
2023-01-29T11:05:55.457Z,44.75
2023-01-29T11:06:51.667Z,44.53
2023-01-29T11:15:37.719Z,44.50
2023-01-29T11:17:27.987Z,44.59
2023-01-29T11:20:03.138Z,44.61
2023-01-29T11:24:16.569Z,44.75
2023-01-29T11:26:05.052Z,44.93
2023-01-29T11:27:54.680Z,44.72
2023-01-29T11:35:43.070Z,44.69
2023-01-29T11:48:51.167Z,45.13
2023-01-29T11:50:28.485Z,45.48
2023-01-29T11:52:16.229Z,45.81
2023-01-29T11:55:55.146Z,45.63
2023-01-29T11:57:30.910Z,46.76
2023-01-29T11:58:54.950Z,46.50
2023-01-29T12:00:26.329Z,46.62
2023-01-29T12:01:57.559Z,46.68
2023-01-29T12:06:13.403Z,46.91
2023-01-29T12:07:55.454Z,47.25
2023-01-29T12:09:33.660Z,47.51
2023-01-29T12:11:11.423Z,47.18
2023-01-29T12:12:43.711Z,47.59
2023-01-29T12:16:23.520Z,47.60
2023-01-29T12:18:09.034Z,46.99
2023-01-29T12:19:51.755Z,46.83
2023-01-29T12:21:35.580Z,47.22
2023-01-29T12:23:42.149Z,47.68
2023-01-29T12:25:25.903Z,46.63
2023-01-29T12:27:01.827Z,47.02
2023-01-29T12:28:53.040Z,46.84
2023-01-29T12:30:24.293Z,47.22
2023-01-29T12:32:28.087Z,47.76
2023-01-29T12:34:35.186Z,47.53
2023-01-29T12:36:19.156Z,46.67
2023-01-29T12:37:53.836Z,46.21
2023-01-29T12:40:12.200Z,47.08
2023-01-29T12:41:58.658Z,47.63
2023-01-29T12:43:30.162Z,47.62
2023-01-29T12:45:04.619Z,46.92
2023-01-29T12:46:45.140Z,46.50
2023-01-29T12:48:50.896Z,46.62
2023-01-29T12:56:45.315Z,46.70
2023-01-29T12:58:25.632Z,47.18
2023-01-29T13:01:28.128Z,47.07
2023-01-29T13:03:17.217Z,47.21
2023-01-29T13:05:04.329Z,47.18
2023-01-29T13:15:31.846Z,47.55
2023-01-29T13:17:30.502Z,47.74
2023-01-29T13:19:10.426Z,48.05
2023-01-29T13:20:47.143Z,48.25
2023-01-29T13:26:31.656Z,47.89
2023-01-29T13:28:19.714Z,48.19
2023-01-29T13:30:09.902Z,48.26
2023-01-29T13:32:05.491Z,48.13
2023-01-29T13:37:26.616Z,48.33
2023-01-29T13:39:03.787Z,47.79
2023-01-29T13:40:35.089Z,47.42
2023-01-29T13:46:06.234Z,47.82
2023-01-29T13:47:49.409Z,48.06
2023-01-29T13:49:30.366Z,48.81
2023-01-29T13:51:21.894Z,48.17
2023-01-29T13:52:54.657Z,47.84
2023-01-29T14:21:24.512Z,49.96
2023-01-29T14:23:00.550Z,50.37
2023-01-29T14:24:38.348Z,49.59
2023-01-29T14:26:06.624Z,49.92
2023-01-29T14:27:33.383Z,49.97
2023-01-29T14:29:04.841Z,50.48
2023-01-29T14:30:32.487Z,50.04
2023-01-29T14:32:09.668Z,49.58
2023-01-29T14:34:10.637Z,49.64
2023-01-29T14:35:40.609Z,49.94
2023-01-29T14:37:22.399Z,50.48
2023-01-29T14:38:53.778Z,50.62
2023-01-29T14:40:27.574Z,50.13
2023-01-29T14:41:52.293Z,50.85
2023-01-29T14:43:19.984Z,50.54
2023-01-29T14:45:22.492Z,50.25
2023-01-29T14:46:56.867Z,50.55
2023-01-29T14:50:50.902Z,50.28
2023-01-29T14:52:40.671Z,50.69
2023-01-29T14:54:37.846Z,50.13
2023-01-29T14:56:17.655Z,49.63
2023-01-29T14:57:45.748Z,50.29
2023-01-29T14:59:25.931Z,50.38
2023-01-29T15:01:10.527Z,49.44
2023-01-29T15:02:40.974Z,50.02
2023-01-29T15:04:13.010Z,49.53
2023-01-29T15:14:41.874Z,49.53
2023-01-29T15:16:22.065Z,49.56
2023-01-29T15:28:51.858Z,49.39
2023-01-29T15:43:35.047Z,49.02
2023-01-29T15:45:50.627Z,48.85
2023-01-29T15:47:27.887Z,49.31
2023-01-29T15:51:55.884Z,49.29
2023-01-29T15:58:27.253Z,49.34
2023-01-29T16:15:15.838Z,49.04
2023-01-29T16:54:18.990Z,49.12
2023-01-29T17:01:45.412Z,49.13
2023-01-29T18:27:53.498Z,49.82
2023-01-29T18:54:34.211Z,49.84
2023-01-29T19:13:12.931Z,48.76
2023-01-29T19:55:57.365Z,49.47
2023-01-29T20:19:46.439Z,50.23
2023-01-29T20:21:12.412Z,49.52
2023-01-29T20:23:09.687Z,48.91
2023-01-29T20:24:34.130Z,48.83
2023-01-29T20:26:00.825Z,49.57
2023-01-29T20:27:22.976Z,49.63
2023-01-29T20:28:58.890Z,49.21
2023-01-29T20:30:20.564Z,48.96
2023-01-29T20:31:42.563Z,48.96
2023-01-29T20:33:05.158Z,48.83
2023-01-29T20:34:28.950Z,49.40
2023-01-29T20:35:58.142Z,49.45
2023-01-29T20:37:20.130Z,49.44
2023-01-29T20:38:58.011Z,49.08
2023-01-29T20:40:22.431Z,49.06
2023-01-29T20:42:19.062Z,48.99
2023-01-29T20:43:43.254Z,48.41
2023-01-29T20:45:17.919Z,49.41
2023-01-29T20:46:42.627Z,49.21
2023-01-29T20:48:30.379Z,48.79
2023-01-29T20:50:02.687Z,49.01
2023-01-29T20:51:31.781Z,48.99
2023-01-29T20:55:02.866Z,48.63
2023-01-29T20:56:37.412Z,48.73
2023-01-29T20:58:05.525Z,48.49
2023-01-29T20:59:31.429Z,48.48
2023-01-29T21:00:53.326Z,48.94
2023-01-29T21:02:21.022Z,48.97
2023-01-29T21:03:43.252Z,48.84
2023-01-29T21:05:05.711Z,48.98
2023-01-29T21:07:26.074Z,48.89
2023-01-29T21:08:27.703Z,48.62
2023-01-29T21:09:49.100Z,48.93
2023-01-29T21:11:11.034Z,48.96
2023-01-29T21:12:32.969Z,48.44
2023-01-29T21:25:44.494Z,48.70
2023-01-29T21:36:05.656Z,49.17
2023-01-29T21:38:21.219Z,48.50
2023-01-29T21:40:26.218Z,48.46
2023-01-29T22:11:26.073Z,48.29
2023-01-29T22:21:05.697Z,48.45
2023-01-29T22:22:02.252Z,48.44
2023-01-29T22:23:41.959Z,49.05
2023-01-29T22:27:53.992Z,48.59
2023-01-29T22:30:06.981Z,48.51
2023-01-29T22:53:03.161Z,47.97
2023-01-29T23:03:21.910Z,48.15
2023-01-29T23:04:56.403Z,48.12
2023-01-29T23:06:31.097Z,48.14
2023-01-29T23:25:53.348Z,47.89
2023-01-29T23:30:00.794Z,48.10
2023-01-29T23:40:04.135Z,48.14
2023-01-29T23:44:12.196Z,48.00
2023-01-29T23:46:10.606Z,47.55
2023-01-29T23:47:50.213Z,48.19
2023-01-29T23:51:57.119Z,48.07
