createdAt,value
2022-10-15T00:00:14.089Z,20.03
2022-10-15T00:01:14.140Z,20.03
2022-10-15T00:02:14.043Z,20.00
2022-10-15T00:03:14.062Z,20.02
2022-10-15T00:04:14.021Z,20.02
2022-10-15T00:05:14.012Z,20.02
2022-10-15T00:06:13.999Z,20.02
2022-10-15T00:07:13.989Z,20.02
2022-10-15T00:08:14.003Z,20.02
2022-10-15T00:09:13.994Z,20.04
2022-10-15T00:10:13.962Z,20.02
2022-10-15T00:11:13.947Z,20.02
2022-10-15T00:12:13.937Z,20.02
2022-10-15T00:13:13.921Z,20.02
2022-10-15T00:14:13.937Z,20.02
2022-10-15T00:15:13.898Z,20.00
2022-10-15T00:16:13.971Z,20.02
2022-10-15T00:17:13.876Z,20.00
2022-10-15T00:18:13.866Z,20.02
2022-10-15T00:19:13.883Z,20.03
2022-10-15T00:20:13.847Z,20.00
2022-10-15T00:21:13.833Z,20.02
2022-10-15T00:22:13.825Z,20.00
2022-10-15T00:23:13.811Z,20.02
2022-10-15T00:24:13.829Z,20.00
2022-10-15T00:25:13.791Z,20.00
2022-10-15T00:26:13.778Z,20.02
2022-10-15T00:27:13.768Z,20.02
2022-10-15T00:28:13.759Z,20.00
2022-10-15T00:29:13.773Z,20.02
2022-10-15T00:30:13.739Z,20.00
2022-10-15T00:31:13.723Z,20.00
2022-10-15T00:32:13.739Z,20.03
2022-10-15T00:33:13.702Z,20.02
2022-10-15T00:34:13.720Z,20.02
2022-10-15T00:35:13.679Z,20.02
2022-10-15T00:36:13.672Z,20.02
2022-10-15T00:37:13.657Z,20.02
2022-10-15T00:38:13.648Z,20.02
2022-10-15T00:39:13.683Z,20.02
2022-10-15T00:40:13.629Z,20.02
2022-10-15T00:41:13.614Z,20.02
2022-10-15T00:42:13.606Z,20.00
2022-10-15T00:43:13.593Z,20.00
2022-10-15T00:44:13.584Z,20.00
2022-10-15T00:45:13.598Z,20.00
2022-10-15T00:46:13.565Z,20.00
2022-10-15T00:47:13.548Z,20.00
2022-10-15T00:48:13.636Z,20.02
2022-10-15T00:49:13.527Z,20.00
2022-10-15T00:50:13.546Z,20.00
2022-10-15T00:51:13.504Z,20.02
2022-10-15T00:52:13.498Z,20.00
2022-10-15T00:53:13.482Z,20.02
2022-10-15T00:54:13.472Z,20.00
2022-10-15T00:55:13.491Z,19.99
2022-10-15T00:56:13.451Z,20.02
2022-10-15T00:57:13.437Z,20.02
2022-10-15T00:59:13.416Z,20.00
2022-10-15T01:00:13.437Z,20.02
2022-10-15T01:01:13.427Z,20.00
2022-10-15T01:02:13.385Z,20.00
2022-10-15T01:03:13.373Z,20.02
2022-10-15T01:04:13.391Z,20.00
2022-10-15T01:05:13.378Z,20.02
2022-10-15T01:06:13.368Z,19.99
2022-10-15T01:07:13.395Z,20.00
2022-10-15T01:08:13.322Z,20.00
2022-10-15T01:09:13.307Z,20.00
2022-10-15T01:10:13.301Z,20.00
2022-10-15T01:11:13.312Z,19.99
2022-10-15T01:12:13.286Z,20.00
2022-10-15T01:13:13.270Z,20.00
2022-10-15T01:14:13.258Z,20.00
2022-10-15T01:15:13.241Z,20.00
2022-10-15T01:17:13.232Z,20.02
2022-10-15T01:18:13.215Z,20.00
2022-10-15T01:19:13.202Z,19.99
2022-10-15T01:20:13.210Z,19.99
2022-10-15T01:21:13.226Z,19.99
2022-10-15T01:22:13.164Z,20.00
2022-10-15T01:23:13.156Z,20.00
2022-10-15T01:24:13.145Z,19.99
2022-10-15T01:25:13.249Z,20.00
2022-10-15T01:26:13.121Z,20.02
2022-10-15T01:27:13.138Z,20.00
2022-10-15T01:28:13.098Z,20.00
2022-10-15T01:29:13.090Z,19.99
2022-10-15T01:30:13.086Z,20.00
2022-10-15T01:31:13.065Z,20.02
2022-10-15T01:32:13.102Z,20.00
2022-10-15T01:33:13.046Z,20.00
2022-10-15T01:34:17.269Z,20.02
2022-10-15T01:35:14.020Z,20.00
2022-10-15T01:36:13.036Z,20.00
2022-10-15T01:37:12.999Z,20.00
2022-10-15T01:38:13.017Z,19.99
2022-10-15T01:39:12.989Z,20.00
2022-10-15T01:40:12.967Z,20.00
2022-10-15T01:41:12.962Z,20.02
2022-10-15T01:42:12.945Z,19.99
2022-10-15T01:43:13.064Z,20.00
2022-10-15T01:44:12.925Z,19.99
2022-10-15T01:45:12.917Z,20.00
2022-10-15T01:46:12.910Z,20.00
2022-10-15T01:47:12.902Z,19.96
2022-10-15T01:48:12.905Z,20.00
2022-10-15T01:49:12.897Z,19.99
2022-10-15T01:50:12.856Z,19.99
2022-10-15T01:51:12.880Z,19.99
2022-10-15T01:52:12.859Z,19.99
2022-10-15T01:53:12.876Z,20.00
2022-10-15T01:54:12.810Z,20.00
2022-10-15T01:55:12.799Z,20.00
2022-10-15T01:56:12.788Z,19.99
2022-10-15T01:57:12.779Z,19.99
2022-10-15T01:58:12.793Z,20.00
2022-10-15T01:59:12.756Z,20.00
2022-10-15T02:00:12.746Z,20.00
2022-10-15T02:01:12.764Z,19.99
2022-10-15T02:02:12.725Z,19.99
2022-10-15T02:03:12.742Z,19.96
2022-10-15T02:04:12.700Z,19.99
2022-10-15T02:05:12.698Z,19.99
2022-10-15T02:06:12.678Z,19.96
2022-10-15T02:07:12.669Z,19.99
2022-10-15T02:08:12.708Z,19.99
2022-10-15T02:09:12.675Z,19.99
2022-10-15T02:10:12.633Z,19.99
2022-10-15T02:11:12.626Z,19.96
2022-10-15T02:12:12.610Z,19.99
2022-10-15T02:13:12.607Z,19.99
2022-10-15T02:14:12.636Z,19.99
2022-10-15T02:15:12.580Z,20.00
2022-10-15T02:16:12.567Z,19.99
2022-10-15T02:17:12.558Z,19.99
2022-10-15T02:18:12.545Z,19.99
2022-10-15T02:19:12.538Z,19.99
2022-10-15T02:20:12.562Z,19.99
2022-10-15T02:21:12.515Z,19.99
2022-10-15T02:22:12.501Z,19.99
2022-10-15T02:23:12.492Z,19.99
2022-10-15T02:24:12.503Z,19.99
2022-10-15T02:25:12.497Z,19.99
2022-10-15T02:26:12.484Z,19.99
2022-10-15T02:27:12.450Z,19.99
2022-10-15T02:28:12.435Z,19.99
2022-10-15T02:29:12.493Z,19.99
2022-10-15T02:30:12.414Z,19.96
2022-10-15T02:31:12.432Z,19.99
2022-10-15T02:32:12.391Z,19.99
2022-10-15T02:33:12.382Z,19.99
2022-10-15T02:34:12.367Z,19.99
2022-10-15T02:35:12.359Z,19.96
2022-10-15T02:36:12.375Z,19.96
2022-10-15T02:37:12.364Z,19.96
2022-10-15T02:39:12.317Z,19.99
2022-10-15T02:40:12.460Z,19.96
2022-10-15T02:41:12.291Z,19.96
2022-10-15T02:42:12.307Z,19.96
2022-10-15T02:43:12.271Z,19.99
2022-10-15T02:44:12.257Z,19.96
2022-10-15T02:45:12.251Z,19.96
2022-10-15T02:46:12.240Z,19.99
2022-10-15T02:47:12.288Z,19.99
2022-10-15T02:48:12.212Z,19.99
2022-10-15T02:49:12.204Z,19.96
2022-10-15T02:50:12.191Z,19.99
2022-10-15T02:51:12.180Z,19.96
2022-10-15T02:52:12.197Z,19.96
2022-10-15T02:53:12.160Z,19.99
2022-10-15T02:54:12.156Z,19.96
2022-10-15T02:55:12.138Z,19.95
2022-10-15T02:56:12.148Z,19.96
2022-10-15T02:57:12.145Z,19.99
2022-10-15T02:58:12.102Z,19.99
2022-10-15T02:59:12.093Z,19.96
2022-10-15T03:00:12.080Z,19.99
2022-10-15T03:01:12.128Z,19.96
2022-10-15T03:02:15.347Z,19.99
2022-10-15T03:03:13.050Z,19.96
2022-10-15T03:04:12.036Z,19.96
2022-10-15T03:05:12.026Z,19.99
2022-10-15T03:06:12.016Z,19.99
2022-10-15T03:07:12.006Z,19.96
2022-10-15T03:08:12.019Z,19.96
2022-10-15T03:09:11.983Z,19.96
2022-10-15T03:10:11.969Z,19.95
2022-10-15T03:11:11.958Z,19.99
2022-10-15T03:12:11.972Z,19.96
2022-10-15T03:13:11.965Z,19.99
2022-10-15T03:14:11.925Z,19.99
2022-10-15T03:15:11.916Z,19.96
2022-10-15T03:16:11.905Z,19.99
2022-10-15T03:17:11.898Z,19.95
2022-10-15T03:18:11.911Z,19.96
2022-10-15T03:19:11.870Z,19.96
2022-10-15T03:20:11.860Z,19.96
2022-10-15T03:21:11.851Z,19.95
2022-10-15T03:22:18.514Z,19.96
2022-10-15T03:23:11.853Z,19.96
2022-10-15T03:24:11.817Z,19.96
2022-10-15T03:25:11.809Z,19.96
2022-10-15T03:26:11.818Z,19.96
2022-10-15T03:27:11.787Z,19.99
2022-10-15T03:28:11.797Z,19.96
2022-10-15T03:29:11.787Z,19.96
2022-10-15T03:30:11.753Z,19.99
2022-10-15T03:31:11.745Z,19.99
2022-10-15T03:32:11.731Z,19.96
2022-10-15T03:33:11.721Z,19.96
2022-10-15T03:34:11.709Z,19.96
2022-10-15T03:35:11.722Z,19.96
2022-10-15T03:36:11.700Z,19.96
2022-10-15T03:37:11.679Z,19.96
2022-10-15T03:38:11.666Z,19.96
2022-10-15T03:39:11.657Z,19.99
2022-10-15T03:40:13.725Z,19.99
2022-10-15T03:41:11.634Z,19.96
2022-10-15T03:42:11.625Z,19.96
2022-10-15T03:43:11.614Z,19.99
2022-10-15T03:44:11.623Z,19.96
2022-10-15T03:45:11.591Z,19.96
2022-10-15T03:46:11.601Z,19.96
2022-10-15T03:47:11.593Z,19.96
2022-10-15T03:48:11.557Z,19.95
2022-10-15T03:49:11.550Z,19.96
2022-10-15T03:50:11.535Z,19.96
2022-10-15T03:51:11.526Z,19.95
2022-10-15T03:52:11.535Z,19.96
2022-10-15T03:53:11.504Z,19.96
2022-10-15T03:54:11.490Z,19.96
2022-10-15T03:55:11.480Z,19.95
2022-10-15T03:56:11.490Z,19.96
2022-10-15T03:57:11.458Z,19.96
2022-10-15T03:58:11.445Z,19.96
2022-10-15T03:59:11.436Z,19.95
2022-10-15T04:00:11.448Z,19.96
2022-10-15T04:01:11.564Z,19.96
2022-10-15T04:02:11.400Z,19.96
2022-10-15T04:03:11.425Z,19.96
2022-10-15T04:04:11.378Z,19.95
2022-10-15T04:05:11.368Z,19.96
2022-10-15T04:06:11.356Z,19.96
2022-10-15T04:07:11.355Z,19.95
2022-10-15T04:08:11.334Z,19.95
2022-10-15T04:09:11.348Z,19.95
2022-10-15T04:10:11.324Z,19.95
2022-10-15T04:11:11.304Z,19.95
2022-10-15T04:12:11.290Z,19.96
2022-10-15T04:13:11.304Z,19.95
2022-10-15T04:14:11.267Z,19.96
2022-10-15T04:15:11.258Z,19.95
2022-10-15T04:16:11.269Z,19.96
2022-10-15T04:17:11.237Z,19.95
2022-10-15T04:18:11.249Z,19.95
2022-10-15T04:19:11.459Z,19.95
2022-10-15T04:20:11.204Z,19.96
2022-10-15T04:21:11.192Z,19.96
2022-10-15T04:22:11.183Z,19.96
2022-10-15T04:23:11.198Z,19.95
2022-10-15T04:24:11.157Z,19.96
2022-10-15T04:25:11.149Z,19.96
2022-10-15T04:26:11.136Z,19.95
2022-10-15T04:27:11.202Z,19.95
2022-10-15T04:28:11.135Z,19.95
2022-10-15T04:29:11.127Z,19.95
2022-10-15T04:30:11.092Z,19.95
2022-10-15T04:31:11.082Z,19.95
2022-10-15T04:32:11.092Z,19.95
2022-10-15T04:33:11.061Z,19.95
2022-10-15T04:34:11.069Z,19.96
2022-10-15T04:35:11.036Z,19.95
2022-10-15T04:36:11.129Z,19.95
2022-10-15T04:37:11.019Z,19.95
2022-10-15T04:38:11.003Z,19.95
2022-10-15T04:39:13.811Z,19.95
2022-10-15T04:40:10.985Z,19.95
2022-10-15T04:41:10.994Z,19.95
2022-10-15T04:42:10.958Z,19.95
2022-10-15T04:43:10.949Z,19.95
2022-10-15T04:44:10.936Z,19.96
2022-10-15T04:45:11.001Z,19.95
2022-10-15T04:46:10.936Z,19.95
2022-10-15T04:47:10.904Z,19.96
2022-10-15T04:48:10.916Z,19.95
2022-10-15T04:49:10.903Z,19.95
2022-10-15T04:50:10.892Z,19.95
2022-10-15T04:51:10.862Z,19.95
2022-10-15T04:52:10.848Z,19.96
2022-10-15T04:53:10.838Z,19.96
2022-10-15T04:54:10.827Z,19.95
2022-10-15T04:55:10.849Z,19.96
2022-10-15T04:56:10.804Z,19.95
2022-10-15T04:57:10.794Z,19.96
2022-10-15T04:58:10.806Z,19.95
2022-10-15T04:59:10.780Z,19.96
2022-10-15T05:00:10.765Z,19.95
2022-10-15T05:01:10.768Z,19.96
2022-10-15T05:02:10.783Z,19.95
2022-10-15T05:03:10.913Z,19.94
2022-10-15T05:04:10.744Z,19.95
2022-10-15T05:05:10.714Z,19.95
2022-10-15T05:06:10.697Z,19.96
2022-10-15T05:07:10.689Z,19.95
2022-10-15T05:08:10.672Z,19.95
2022-10-15T05:09:10.684Z,19.95
2022-10-15T05:10:10.670Z,19.95
2022-10-15T05:11:10.639Z,19.96
2022-10-15T05:12:10.628Z,19.96
2022-10-15T05:13:10.618Z,19.95
2022-10-15T05:14:10.604Z,19.95
2022-10-15T05:15:10.628Z,19.95
2022-10-15T05:16:10.582Z,19.94
2022-10-15T05:17:10.572Z,19.95
2022-10-15T05:18:10.561Z,19.96
2022-10-15T05:19:10.551Z,19.95
2022-10-15T05:20:10.561Z,19.95
2022-10-15T05:21:10.550Z,19.95
2022-10-15T05:22:10.516Z,19.94
2022-10-15T05:23:10.507Z,19.95
2022-10-15T05:24:10.517Z,19.95
2022-10-15T05:25:10.482Z,19.95
2022-10-15T05:26:10.493Z,19.95
2022-10-15T05:27:10.461Z,19.95
2022-10-15T05:28:10.450Z,19.95
2022-10-15T05:29:10.438Z,19.96
2022-10-15T05:30:10.426Z,19.96
2022-10-15T05:31:14.767Z,19.95
2022-10-15T05:32:11.428Z,19.95
2022-10-15T05:33:10.396Z,19.94
2022-10-15T05:34:10.382Z,19.95
2022-10-15T05:35:10.396Z,19.95
2022-10-15T05:36:10.382Z,19.95
2022-10-15T05:37:10.352Z,19.95
2022-10-15T05:38:10.341Z,19.95
2022-10-15T05:39:10.360Z,19.95
2022-10-15T05:40:10.338Z,19.96
2022-10-15T05:41:10.305Z,19.95
2022-10-15T05:42:10.300Z,19.96
2022-10-15T05:43:10.309Z,19.96
2022-10-15T05:44:10.273Z,19.95
2022-10-15T05:45:10.260Z,19.95
2022-10-15T05:46:10.250Z,19.96
2022-10-15T05:47:10.267Z,19.96
2022-10-15T05:48:10.228Z,19.95
2022-10-15T05:49:10.217Z,19.95
2022-10-15T05:50:11.754Z,19.96
2022-10-15T05:51:10.198Z,19.96
2022-10-15T05:52:10.210Z,19.96
2022-10-15T05:53:10.175Z,19.95
2022-10-15T05:54:10.167Z,19.95
2022-10-15T05:55:10.175Z,19.95
2022-10-15T05:56:10.142Z,19.95
2022-10-15T05:57:10.130Z,19.95
2022-10-15T05:58:10.134Z,19.95
2022-10-15T05:59:10.109Z,19.95
2022-10-15T06:00:10.122Z,19.95
2022-10-15T06:01:10.115Z,19.94
2022-10-15T06:02:10.235Z,19.95
2022-10-15T06:03:10.070Z,19.95
2022-10-15T06:04:10.075Z,19.96
2022-10-15T06:05:10.043Z,19.95
2022-10-15T06:06:10.069Z,19.96
2022-10-15T06:07:10.021Z,19.95
2022-10-15T06:08:10.038Z,19.96
2022-10-15T06:09:10.000Z,19.96
2022-10-15T06:10:09.992Z,19.95
2022-10-15T06:11:09.980Z,19.96
2022-10-15T06:12:09.990Z,19.96
2022-10-15T06:13:09.956Z,19.95
2022-10-15T06:14:09.951Z,19.95
2022-10-15T06:15:09.937Z,19.96
2022-10-15T06:16:09.921Z,19.96
2022-10-15T06:17:09.933Z,19.96
2022-10-15T06:18:09.902Z,19.95
2022-10-15T06:19:09.893Z,19.95
2022-10-15T06:20:09.904Z,19.95
2022-10-15T06:21:09.868Z,19.95
2022-10-15T06:22:09.855Z,19.95
2022-10-15T06:23:09.846Z,19.95
2022-10-15T06:24:10.281Z,19.95
2022-10-15T06:25:09.823Z,19.96
2022-10-15T06:26:09.812Z,19.95
2022-10-15T06:27:09.802Z,19.95
2022-10-15T06:28:09.790Z,19.96
2022-10-15T06:29:09.805Z,19.96
2022-10-15T06:30:09.767Z,19.96
2022-10-15T06:31:09.782Z,19.96
2022-10-15T06:32:09.746Z,19.96
2022-10-15T06:34:09.723Z,19.96
2022-10-15T06:35:09.734Z,19.96
2022-10-15T06:36:09.701Z,19.96
2022-10-15T06:37:09.711Z,19.96
2022-10-15T06:38:09.680Z,19.95
2022-10-15T06:39:09.670Z,19.96
2022-10-15T06:40:09.680Z,19.96
2022-10-15T06:41:09.648Z,19.96
2022-10-15T06:42:09.658Z,19.99
2022-10-15T06:43:09.624Z,19.99
2022-10-15T06:44:09.613Z,19.96
2022-10-15T06:45:09.604Z,19.96
2022-10-15T06:46:09.590Z,19.96
2022-10-15T06:47:09.604Z,19.96
2022-10-15T06:48:09.568Z,19.96
2022-10-15T06:49:09.581Z,19.99
2022-10-15T06:50:09.546Z,19.96
2022-10-15T06:51:09.541Z,19.96
2022-10-15T06:52:09.546Z,19.96
2022-10-15T06:53:09.514Z,19.99
2022-10-15T06:54:09.522Z,19.96
2022-10-15T06:55:09.494Z,19.96
2022-10-15T06:56:09.537Z,19.96
2022-10-15T06:57:09.472Z,19.96
2022-10-15T06:58:09.459Z,19.96
2022-10-15T06:59:09.450Z,19.96
2022-10-15T07:00:09.439Z,19.96
2022-10-15T07:01:09.427Z,19.95
2022-10-15T07:02:09.437Z,19.96
2022-10-15T07:03:09.407Z,19.99
2022-10-15T07:04:09.393Z,19.99
2022-10-15T07:05:09.413Z,19.99
2022-10-15T07:06:09.395Z,19.99
2022-10-15T07:07:09.362Z,19.99
2022-10-15T07:08:09.349Z,19.96
2022-10-15T07:09:09.342Z,19.99
2022-10-15T07:10:09.355Z,19.96
2022-10-15T07:11:09.364Z,19.99
2022-10-15T07:12:09.356Z,19.96
2022-10-15T07:13:09.296Z,19.99
2022-10-15T07:14:09.307Z,19.96
2022-10-15T07:15:09.275Z,19.99
2022-10-15T07:16:09.263Z,19.99
2022-10-15T07:17:09.259Z,19.99
2022-10-15T07:18:09.240Z,19.96
2022-10-15T07:19:09.256Z,19.96
2022-10-15T07:20:09.219Z,19.99
2022-10-15T07:22:09.197Z,19.99
2022-10-15T07:23:09.187Z,19.99
2022-10-15T07:24:09.198Z,19.99
2022-10-15T07:25:09.167Z,19.99
2022-10-15T07:26:09.153Z,19.99
2022-10-15T07:27:18.649Z,20.00
2022-10-15T07:28:10.194Z,19.99
2022-10-15T07:29:09.122Z,19.99
2022-10-15T07:30:09.108Z,19.99
2022-10-15T07:31:09.103Z,20.00
2022-10-15T07:32:09.086Z,19.99
2022-10-15T07:33:09.097Z,20.00
2022-10-15T07:34:09.064Z,19.99
2022-10-15T07:35:09.056Z,20.00
2022-10-15T07:36:09.045Z,20.00
2022-10-15T07:37:09.033Z,20.00
2022-10-15T07:38:09.042Z,20.00
2022-10-15T07:39:09.011Z,19.99
2022-10-15T07:40:08.997Z,20.00
2022-10-15T07:41:09.012Z,19.99
2022-10-15T07:42:09.040Z,19.96
2022-10-15T07:43:08.967Z,19.99
2022-10-15T07:44:09.008Z,20.00
2022-10-15T07:45:08.966Z,19.99
2022-10-15T07:46:08.931Z,19.99
2022-10-15T07:47:08.919Z,20.00
2022-10-15T07:48:08.908Z,19.99
2022-10-15T07:49:08.900Z,20.00
2022-10-15T07:50:08.915Z,20.00
2022-10-15T07:51:08.939Z,20.00
2022-10-15T07:52:08.864Z,19.99
2022-10-15T07:53:08.855Z,20.00
2022-10-15T07:54:08.865Z,20.00
2022-10-15T07:55:08.832Z,20.00
2022-10-15T07:56:08.821Z,20.00
2022-10-15T07:57:08.809Z,20.00
2022-10-15T07:58:08.800Z,20.00
2022-10-15T07:59:08.808Z,20.00
2022-10-15T08:00:08.800Z,19.99
2022-10-15T08:01:08.773Z,20.00
2022-10-15T08:02:08.754Z,19.99
2022-10-15T08:03:08.769Z,20.02
2022-10-15T08:04:08.732Z,19.99
2022-10-15T08:05:08.721Z,19.99
2022-10-15T08:06:08.710Z,19.99
2022-10-15T08:07:10.315Z,20.00
2022-10-15T08:08:08.709Z,20.00
2022-10-15T08:09:08.676Z,20.00
2022-10-15T08:10:08.686Z,20.00
2022-10-15T08:11:08.658Z,20.00
2022-10-15T08:12:08.643Z,20.00
2022-10-15T08:13:08.654Z,20.00
2022-10-15T08:14:08.642Z,19.99
2022-10-15T08:15:08.609Z,20.00
2022-10-15T08:16:08.635Z,20.00
2022-10-15T08:17:08.587Z,20.00
2022-10-15T08:18:08.576Z,20.00
2022-10-15T08:19:08.604Z,20.00
2022-10-15T08:20:08.553Z,20.02
2022-10-15T08:21:08.546Z,20.02
2022-10-15T08:22:08.534Z,19.99
2022-10-15T08:23:08.524Z,19.99
2022-10-15T08:24:08.509Z,20.00
2022-10-15T08:25:08.524Z,20.02
2022-10-15T08:26:08.491Z,20.02
2022-10-15T08:27:08.478Z,20.00
2022-10-15T08:29:08.500Z,20.02
2022-10-15T08:30:08.466Z,20.02
2022-10-15T08:31:08.434Z,20.02
2022-10-15T08:32:08.443Z,20.00
2022-10-15T08:33:08.412Z,20.02
2022-10-15T08:34:08.397Z,20.02
2022-10-15T08:35:08.409Z,20.02
2022-10-15T08:36:08.381Z,20.02
2022-10-15T08:37:08.431Z,20.02
2022-10-15T08:38:08.356Z,20.00
2022-10-15T08:39:08.383Z,20.02
2022-10-15T08:40:08.331Z,20.02
2022-10-15T08:41:08.323Z,20.02
2022-10-15T08:42:08.310Z,20.00
2022-10-15T08:43:08.303Z,20.03
2022-10-15T08:44:08.287Z,20.02
2022-10-15T08:45:08.303Z,20.02
2022-10-15T08:46:08.365Z,20.00
2022-10-15T08:47:08.257Z,20.00
2022-10-15T08:48:08.266Z,20.02
2022-10-15T08:49:08.254Z,20.02
2022-10-15T08:50:08.241Z,20.02
2022-10-15T08:51:08.210Z,20.02
2022-10-15T08:52:08.197Z,20.02
2022-10-15T08:53:08.190Z,20.02
2022-10-15T08:54:08.177Z,20.02
2022-10-15T08:55:08.189Z,20.00
2022-10-15T08:56:08.176Z,20.02
2022-10-15T08:57:08.145Z,20.02
2022-10-15T08:58:08.174Z,20.02
2022-10-15T08:59:08.124Z,20.02
2022-10-15T09:00:08.111Z,20.03
2022-10-15T09:01:08.122Z,20.02
2022-10-15T09:02:08.088Z,20.02
2022-10-15T09:03:08.173Z,20.03
2022-10-15T09:04:08.089Z,20.02
2022-10-15T09:05:08.057Z,20.02
2022-10-15T09:06:08.064Z,20.00
2022-10-15T09:07:08.034Z,20.02
2022-10-15T09:08:08.047Z,20.02
2022-10-15T09:09:08.011Z,20.02
2022-10-15T09:10:08.000Z,20.02
2022-10-15T09:11:07.993Z,20.02
2022-10-15T09:12:07.977Z,20.03
2022-10-15T09:13:10.376Z,20.02
2022-10-15T09:14:07.955Z,20.03
2022-10-15T09:15:07.947Z,20.02
2022-10-15T09:16:07.933Z,20.02
2022-10-15T09:17:07.924Z,20.03
2022-10-15T09:18:07.932Z,20.03
2022-10-15T09:19:07.900Z,20.03
2022-10-15T09:20:07.966Z,20.02
2022-10-15T09:21:07.877Z,20.02
2022-10-15T09:22:07.867Z,20.02
2022-10-15T09:23:07.882Z,20.03
2022-10-15T09:24:07.845Z,20.02
2022-10-15T09:25:07.835Z,20.03
2022-10-15T09:26:07.847Z,20.03
2022-10-15T09:27:07.814Z,20.03
2022-10-15T09:28:07.802Z,20.02
2022-10-15T09:29:07.792Z,20.03
2022-10-15T09:30:07.779Z,20.04
2022-10-15T09:31:07.812Z,20.03
2022-10-15T09:32:07.768Z,20.03
2022-10-15T09:33:07.745Z,20.03
2022-10-15T09:34:07.733Z,20.02
2022-10-15T09:35:07.723Z,20.02
2022-10-15T09:36:07.755Z,20.03
2022-10-15T09:37:07.704Z,20.02
2022-10-15T09:38:07.689Z,20.03
2022-10-15T09:39:07.685Z,20.03
2022-10-15T09:40:07.666Z,20.03
2022-10-15T09:42:07.645Z,20.03
2022-10-15T09:43:07.634Z,20.03
2022-10-15T09:44:07.635Z,20.04
2022-10-15T09:45:07.650Z,20.03
2022-10-15T09:46:07.601Z,20.03
2022-10-15T09:47:07.592Z,20.03
2022-10-15T09:48:07.578Z,20.03
2022-10-15T09:49:07.569Z,20.02
2022-10-15T09:50:07.653Z,20.03
2022-10-15T09:51:07.569Z,20.03
2022-10-15T09:52:07.558Z,20.03
2022-10-15T09:53:07.522Z,20.03
2022-10-15T09:54:07.514Z,20.02
2022-10-15T09:55:07.526Z,20.03
2022-10-15T09:56:07.490Z,20.03
2022-10-15T09:57:07.480Z,20.03
2022-10-15T09:58:07.471Z,20.02
2022-10-15T09:59:09.621Z,20.04
2022-10-15T10:00:07.472Z,20.03
2022-10-15T10:01:07.463Z,20.03
2022-10-15T10:02:07.492Z,20.04
2022-10-15T10:03:07.411Z,20.02
2022-10-15T10:04:07.401Z,20.03
2022-10-15T10:05:08.743Z,20.04
2022-10-15T10:06:07.414Z,20.03
2022-10-15T10:07:07.378Z,20.03
2022-10-15T10:08:07.378Z,20.04
2022-10-15T10:09:07.344Z,20.03
2022-10-15T10:10:07.337Z,20.03
2022-10-15T10:11:07.322Z,20.03
2022-10-15T10:12:07.335Z,20.03
2022-10-15T10:13:07.299Z,20.03
2022-10-15T10:14:07.289Z,20.04
2022-10-15T10:15:07.276Z,20.02
2022-10-15T10:16:07.271Z,20.03
2022-10-15T10:17:07.279Z,20.03
2022-10-15T10:18:07.244Z,20.04
2022-10-15T10:19:07.254Z,20.03
2022-10-15T10:20:07.223Z,20.04
2022-10-15T10:21:07.212Z,20.03
2022-10-15T10:22:07.203Z,20.03
2022-10-15T10:23:07.189Z,20.03
2022-10-15T10:24:07.237Z,20.03
2022-10-15T10:25:07.168Z,20.03
2022-10-15T10:26:07.158Z,20.03
2022-10-15T10:27:07.151Z,20.03
2022-10-15T10:28:07.137Z,20.04
2022-10-15T10:29:15.775Z,20.03
2022-10-15T10:30:08.141Z,20.04
2022-10-15T10:31:07.101Z,20.02
2022-10-15T10:32:07.099Z,20.04
2022-10-15T10:33:07.105Z,20.03
2022-10-15T10:34:07.072Z,20.03
2022-10-15T10:35:07.056Z,20.03
2022-10-15T10:36:07.177Z,20.03
2022-10-15T10:37:07.039Z,20.04
2022-10-15T10:38:07.047Z,20.04
2022-10-15T10:39:07.101Z,20.04
2022-10-15T10:40:07.027Z,20.03
2022-10-15T10:41:06.988Z,20.03
2022-10-15T10:42:06.982Z,20.04
2022-10-15T10:43:06.992Z,20.03
2022-10-15T10:44:06.997Z,20.03
2022-10-15T10:45:07.083Z,20.03
2022-10-15T10:46:06.937Z,20.03
2022-10-15T10:47:06.924Z,20.03
2022-10-15T10:48:06.916Z,20.03
2022-10-15T10:49:06.954Z,20.03
2022-10-15T10:50:06.917Z,20.04
2022-10-15T10:51:09.288Z,20.04
2022-10-15T10:52:06.869Z,20.04
2022-10-15T10:53:06.858Z,20.04
2022-10-15T10:54:06.855Z,20.04
2022-10-15T10:55:06.863Z,20.04
2022-10-15T10:56:06.850Z,20.04
2022-10-15T10:57:06.814Z,20.03
2022-10-15T10:58:06.803Z,20.04
2022-10-15T10:59:06.855Z,20.04
2022-10-15T11:00:06.803Z,20.04
2022-10-15T11:01:06.832Z,20.04
2022-10-15T11:02:06.765Z,20.03
2022-10-15T11:03:06.754Z,20.04
2022-10-15T11:05:06.726Z,20.04
2022-10-15T11:06:06.741Z,20.04
2022-10-15T11:07:06.703Z,20.03
2022-10-15T11:08:06.697Z,20.03
2022-10-15T11:09:06.755Z,20.04
2022-10-15T11:10:06.672Z,20.04
2022-10-15T11:11:06.661Z,20.04
2022-10-15T11:12:06.673Z,20.04
2022-10-15T11:13:06.687Z,20.03
2022-10-15T11:14:06.654Z,20.04
2022-10-15T11:15:06.640Z,20.03
2022-10-15T11:16:06.605Z,20.03
2022-10-15T11:17:06.596Z,20.03
2022-10-15T11:18:06.583Z,20.04
2022-10-15T11:19:13.786Z,20.03
2022-10-15T11:21:07.696Z,20.03
2022-10-15T11:22:06.623Z,20.04
2022-10-15T11:23:06.534Z,20.04
2022-10-15T11:24:06.519Z,20.04
2022-10-15T11:25:07.417Z,20.03
2022-10-15T11:26:06.498Z,20.03
2022-10-15T11:27:10.481Z,20.04
2022-10-15T11:28:06.498Z,20.03
2022-10-15T11:29:06.670Z,20.04
2022-10-15T11:30:06.475Z,20.03
2022-10-15T11:31:06.440Z,20.03
2022-10-15T11:32:16.550Z,20.04
2022-10-15T11:33:08.950Z,20.04
2022-10-15T11:34:06.410Z,20.03
2022-10-15T11:35:06.420Z,20.04
2022-10-15T11:36:06.386Z,20.03
2022-10-15T11:37:06.375Z,20.04
2022-10-15T11:38:06.387Z,20.04
2022-10-15T11:39:06.356Z,20.06
2022-10-15T11:40:06.354Z,20.04
2022-10-15T11:41:06.354Z,20.03
2022-10-15T11:42:06.331Z,20.04
2022-10-15T11:43:06.311Z,20.04
2022-10-15T11:44:06.325Z,20.04
2022-10-15T11:45:06.290Z,20.03
2022-10-15T11:46:06.305Z,20.03
2022-10-15T11:47:06.287Z,20.04
2022-10-15T11:48:06.267Z,20.03
2022-10-15T11:49:06.249Z,20.04
2022-10-15T11:50:06.235Z,20.04
2022-10-15T11:51:06.252Z,20.03
2022-10-15T11:52:06.214Z,20.04
2022-10-15T11:53:06.204Z,20.04
2022-10-15T11:54:06.212Z,20.03
2022-10-15T11:55:06.178Z,20.03
2022-10-15T11:56:06.172Z,20.03
2022-10-15T11:57:06.160Z,20.03
2022-10-15T11:58:06.148Z,20.03
2022-10-15T11:59:06.219Z,20.03
2022-10-15T12:00:06.176Z,20.03
2022-10-15T12:01:06.113Z,20.03
2022-10-15T12:02:06.128Z,20.03
2022-10-15T12:03:06.141Z,20.04
2022-10-15T12:04:06.161Z,20.06
2022-10-15T12:05:06.070Z,20.04
2022-10-15T12:06:06.061Z,20.04
2022-10-15T12:07:06.087Z,20.04
2022-10-15T12:08:06.045Z,20.04
2022-10-15T12:09:06.026Z,20.03
2022-10-15T12:10:06.019Z,20.03
2022-10-15T12:11:06.007Z,20.04
2022-10-15T12:12:05.994Z,20.03
2022-10-15T12:13:06.005Z,20.03
2022-10-15T12:14:05.974Z,20.04
2022-10-15T12:15:06.012Z,20.04
2022-10-15T12:16:05.972Z,20.04
2022-10-15T12:17:06.013Z,20.04
2022-10-15T12:18:05.929Z,20.04
2022-10-15T12:19:05.921Z,20.03
2022-10-15T12:20:05.934Z,20.03
2022-10-15T12:21:05.897Z,20.04
2022-10-15T12:22:05.886Z,20.04
2022-10-15T12:23:05.875Z,20.04
2022-10-15T12:24:05.863Z,20.03
2022-10-15T12:25:05.879Z,20.04
2022-10-15T12:26:05.974Z,20.04
2022-10-15T12:27:05.834Z,20.04
2022-10-15T12:28:05.822Z,20.03
2022-10-15T12:29:05.902Z,20.04
2022-10-15T12:30:05.824Z,20.03
2022-10-15T12:31:05.799Z,20.04
2022-10-15T12:32:05.800Z,20.04
2022-10-15T12:33:05.789Z,20.03
2022-10-15T12:34:05.756Z,20.03
2022-10-15T12:35:05.748Z,20.03
2022-10-15T12:36:05.743Z,20.04
2022-10-15T12:37:05.725Z,20.03
2022-10-15T12:38:05.735Z,20.04
2022-10-15T12:39:11.706Z,20.03
2022-10-15T12:40:06.688Z,20.03
2022-10-15T12:41:05.702Z,20.04
2022-10-15T12:42:05.669Z,20.04
2022-10-15T12:43:05.659Z,20.03
2022-10-15T12:44:05.671Z,20.03
2022-10-15T12:45:05.641Z,20.03
2022-10-15T12:46:05.624Z,20.04
2022-10-15T12:47:05.617Z,20.06
2022-10-15T12:48:05.626Z,20.03
2022-10-15T12:49:05.615Z,20.04
2022-10-15T12:50:05.580Z,20.04
2022-10-15T12:51:05.573Z,20.04
2022-10-15T12:52:05.560Z,20.03
2022-10-15T12:53:05.576Z,20.04
2022-10-15T12:54:05.560Z,20.02
2022-10-15T12:55:05.525Z,20.03
2022-10-15T12:56:05.512Z,20.02
2022-10-15T12:57:05.504Z,20.03
2022-10-15T12:58:05.491Z,20.03
2022-10-15T12:59:05.507Z,20.04
2022-10-15T13:00:05.469Z,20.03
2022-10-15T13:01:05.576Z,20.04