createdAt,value
2022-11-02T00:01:20.541Z,100.00
2022-11-02T00:03:48.227Z,100.00
2022-11-02T00:06:15.061Z,100.00
2022-11-02T00:08:41.778Z,100.00
2022-11-02T00:11:08.614Z,100.00
2022-11-02T00:13:35.309Z,100.00
2022-11-02T00:16:08.602Z,100.00
2022-11-02T00:18:36.964Z,100.00
2022-11-02T00:21:04.647Z,100.00
2022-11-02T00:23:32.308Z,100.00
2022-11-02T00:26:02.576Z,100.00
2022-11-02T00:28:30.749Z,100.00
2022-11-02T00:30:57.758Z,100.00
2022-11-02T00:33:26.493Z,100.00
2022-11-02T00:35:54.645Z,100.00
2022-11-02T00:38:21.301Z,100.00
2022-11-02T00:40:48.021Z,100.00
2022-11-02T00:43:14.673Z,100.00
2022-11-02T00:45:41.491Z,100.00
2022-11-02T00:48:08.204Z,100.00
2022-11-02T00:50:34.953Z,100.00
2022-11-02T00:53:02.567Z,100.00
2022-11-02T00:55:29.367Z,100.00
2022-11-02T00:58:00.745Z,100.00
2022-11-02T01:00:27.510Z,100.00
2022-11-02T01:02:54.189Z,100.00
2022-11-02T01:05:20.848Z,100.00
2022-11-02T01:07:47.793Z,100.00
2022-11-02T01:10:14.458Z,100.00
2022-11-02T01:12:41.328Z,100.00
2022-11-02T01:15:11.149Z,100.00
2022-11-02T01:17:38.598Z,100.00
2022-11-02T01:20:06.563Z,100.00
2022-11-02T01:22:33.212Z,100.00
2022-11-02T01:25:00.034Z,100.00
2022-11-02T01:27:26.688Z,100.00
2022-11-02T01:29:53.407Z,100.00
2022-11-02T01:32:20.088Z,100.00
2022-11-02T01:34:46.702Z,100.00
2022-11-02T01:37:15.390Z,100.00
2022-11-02T01:39:42.021Z,100.00
2022-11-02T01:42:25.860Z,100.00
2022-11-02T01:44:52.736Z,100.00
2022-11-02T01:47:33.069Z,100.00
2022-11-02T01:50:08.491Z,100.00
2022-11-02T01:52:37.169Z,100.00
2022-11-02T01:55:13.017Z,100.00
2022-11-02T01:57:41.582Z,100.00
2022-11-02T02:00:12.171Z,100.00
2022-11-02T02:03:05.433Z,100.00
2022-11-02T02:05:35.006Z,100.00
2022-11-02T02:08:03.715Z,100.00
2022-11-02T02:10:31.597Z,100.00
2022-11-02T02:12:58.466Z,100.00
2022-11-02T02:15:32.057Z,100.00
2022-11-02T02:18:13.658Z,100.00
2022-11-02T02:21:05.163Z,100.00
2022-11-02T02:24:09.593Z,100.00
2022-11-02T02:27:17.277Z,100.00
2022-11-02T02:29:51.802Z,100.00
2022-11-02T02:32:41.760Z,100.00
2022-11-02T02:35:23.071Z,100.00
2022-11-02T02:37:54.868Z,100.00
2022-11-02T02:40:31.469Z,100.00
2022-11-02T02:43:16.196Z,100.00
2022-11-02T02:45:55.004Z,100.00
2022-11-02T02:48:23.634Z,100.00
2022-11-02T02:50:53.966Z,100.00
2022-11-02T02:53:30.681Z,100.00
2022-11-02T02:55:59.829Z,100.00
2022-11-02T02:58:32.279Z,100.00
2022-11-02T03:01:00.711Z,100.00
2022-11-02T03:03:30.564Z,100.00
2022-11-02T03:06:05.193Z,100.00
2022-11-02T03:08:38.272Z,100.00
2022-11-02T03:11:19.188Z,100.00
2022-11-02T03:14:18.364Z,100.00
2022-11-02T03:17:14.350Z,100.00
2022-11-02T03:20:27.685Z,100.00
2022-11-02T03:23:12.481Z,100.00
2022-11-02T03:25:54.525Z,100.00
2022-11-02T03:29:04.956Z,100.00
2022-11-02T03:31:41.839Z,100.00
2022-11-02T03:34:16.344Z,100.00
2022-11-02T03:37:00.201Z,100.00
2022-11-02T03:39:37.010Z,100.00
2022-11-02T03:42:05.522Z,100.00
2022-11-02T03:44:38.721Z,100.00
2022-11-02T03:47:09.954Z,100.00
2022-11-02T03:49:41.993Z,100.00
2022-11-02T03:52:13.284Z,100.00
2022-11-02T03:54:47.219Z,100.00
2022-11-02T03:57:25.441Z,100.00
2022-11-02T03:59:52.657Z,100.00
2022-11-02T04:02:19.976Z,100.00
2022-11-02T04:04:52.715Z,100.00
2022-11-02T04:07:28.585Z,100.00
2022-11-02T04:09:55.395Z,100.00
2022-11-02T04:12:40.726Z,100.00
2022-11-02T04:15:08.884Z,100.00
2022-11-02T04:17:56.048Z,100.00
2022-11-02T04:20:22.739Z,100.00
2022-11-02T04:23:08.082Z,100.00
2022-11-02T04:25:34.683Z,100.00
2022-11-02T04:28:14.303Z,100.00
2022-11-02T04:30:47.836Z,100.00
2022-11-02T04:33:33.206Z,100.00
2022-11-02T04:36:09.157Z,100.00
2022-11-02T04:38:40.642Z,100.00
2022-11-02T04:41:41.920Z,100.00
2022-11-02T04:44:17.502Z,100.00
2022-11-02T04:46:51.958Z,100.00
2022-11-02T04:49:19.544Z,100.00
2022-11-02T04:51:49.729Z,100.00
2022-11-02T04:54:18.684Z,100.00
2022-11-02T04:56:47.876Z,100.00
2022-11-02T04:59:16.343Z,100.00
2022-11-02T05:01:43.176Z,100.00
2022-11-02T05:04:10.724Z,100.00
2022-11-02T05:06:37.662Z,100.00
2022-11-02T05:09:04.654Z,100.00
2022-11-02T05:11:32.802Z,100.00
2022-11-02T05:13:59.848Z,100.00
2022-11-02T05:16:28.488Z,100.00
2022-11-02T05:18:55.156Z,100.00
2022-11-02T05:21:23.284Z,100.00
2022-11-02T05:23:51.029Z,100.00
2022-11-02T05:26:17.883Z,100.00
2022-11-02T05:28:47.469Z,100.00
2022-11-02T05:31:14.185Z,100.00
2022-11-02T05:33:40.831Z,100.00
2022-11-02T05:36:12.852Z,100.00
2022-11-02T05:38:43.015Z,100.00
2022-11-02T05:41:09.757Z,100.00
2022-11-02T05:43:38.545Z,100.00
2022-11-02T05:46:07.257Z,100.00
2022-11-02T05:48:33.957Z,100.00
2022-11-02T05:51:02.886Z,100.00
2022-11-02T05:53:34.209Z,100.00
2022-11-02T05:56:02.298Z,100.00
2022-11-02T05:58:29.288Z,100.00
2022-11-02T06:00:59.707Z,100.00
2022-11-02T06:03:26.510Z,100.00
2022-11-02T06:06:01.706Z,100.00
2022-11-02T06:08:29.205Z,100.00
2022-11-02T06:10:55.992Z,100.00
2022-11-02T06:13:22.608Z,100.00
2022-11-02T06:15:49.257Z,100.00
2022-11-02T06:18:15.871Z,100.00
2022-11-02T06:20:42.731Z,100.00
2022-11-02T06:23:09.452Z,100.00
2022-11-02T06:25:36.294Z,100.00
2022-11-02T06:28:02.921Z,100.00
2022-11-02T06:30:31.369Z,100.00
2022-11-02T06:33:01.623Z,100.00
2022-11-02T06:35:32.593Z,100.00
2022-11-02T06:37:59.300Z,100.00
2022-11-02T06:40:26.791Z,100.00
2022-11-02T06:43:15.433Z,100.00
2022-11-02T06:45:42.914Z,100.00
2022-11-02T06:48:09.530Z,100.00
2022-11-02T06:50:36.172Z,100.00
2022-11-02T06:53:03.751Z,100.00
2022-11-02T06:55:30.651Z,100.00
2022-11-02T06:57:57.310Z,100.00
2022-11-02T07:00:24.264Z,100.00
2022-11-02T07:03:09.515Z,100.00
2022-11-02T07:05:37.166Z,100.00
2022-11-02T07:08:04.569Z,100.00
2022-11-02T07:10:32.114Z,100.00
2022-11-02T07:12:59.094Z,100.00
2022-11-02T07:15:27.330Z,100.00
2022-11-02T07:17:54.232Z,100.00
2022-11-02T07:20:21.417Z,100.00
2022-11-02T07:22:56.159Z,100.00
2022-11-02T07:25:23.421Z,100.00
2022-11-02T07:27:50.182Z,100.00
2022-11-02T07:30:17.017Z,100.00
2022-11-02T07:32:44.785Z,100.00
2022-11-02T07:35:13.558Z,100.00
2022-11-02T07:37:41.418Z,100.00
2022-11-02T07:40:09.654Z,100.00
2022-11-02T07:42:36.312Z,100.00
2022-11-02T07:45:06.014Z,100.00
2022-11-02T07:47:33.277Z,100.00
2022-11-02T07:50:00.813Z,100.00
2022-11-02T07:52:27.436Z,100.00
2022-11-02T07:54:54.191Z,100.00
2022-11-02T07:57:20.860Z,100.00
2022-11-02T07:59:48.352Z,100.00
2022-11-02T08:02:15.034Z,100.00
2022-11-02T08:04:44.792Z,100.00
2022-11-02T08:07:12.610Z,100.00
2022-11-02T08:09:39.293Z,100.00
2022-11-02T08:12:06.268Z,100.00
2022-11-02T08:14:32.852Z,100.00
2022-11-02T08:16:59.492Z,100.00
2022-11-02T08:19:26.173Z,100.00
2022-11-02T08:21:53.029Z,100.00
2022-11-02T08:24:19.640Z,100.00
2022-11-02T08:26:47.592Z,100.00
2022-11-02T08:29:16.323Z,100.00
2022-11-02T08:31:42.943Z,100.00
2022-11-02T08:34:11.950Z,100.00
2022-11-02T08:36:38.629Z,100.00
2022-11-02T08:39:25.584Z,100.00
2022-11-02T08:41:52.314Z,100.00
2022-11-02T08:44:18.971Z,100.00
2022-11-02T08:46:45.594Z,100.00
2022-11-02T08:49:12.306Z,100.00
2022-11-02T08:51:38.884Z,100.00
2022-11-02T08:54:05.548Z,100.00
2022-11-02T08:56:32.209Z,100.00
2022-11-02T08:58:58.828Z,100.00
2022-11-02T09:01:25.498Z,100.00
2022-11-02T09:03:52.241Z,100.00
2022-11-02T09:06:18.935Z,100.00
2022-11-02T09:08:45.547Z,100.00
2022-11-02T09:11:12.537Z,100.00
2022-11-02T09:13:39.477Z,100.00
2022-11-02T09:16:06.447Z,100.00
2022-11-02T09:18:33.073Z,100.00
2022-11-02T09:21:04.793Z,100.00
2022-11-02T09:23:31.578Z,100.00
2022-11-02T09:26:00.072Z,100.00
2022-11-02T09:28:26.841Z,100.00
2022-11-02T09:30:53.527Z,100.00
2022-11-02T09:33:20.169Z,100.00
2022-11-02T09:35:48.838Z,100.00
2022-11-02T09:38:18.465Z,100.00
2022-11-02T09:41:09.455Z,100.00
2022-11-02T09:43:45.277Z,100.00
2022-11-02T09:46:19.277Z,100.00
2022-11-02T09:48:54.771Z,100.00
2022-11-02T09:51:26.528Z,100.00
2022-11-02T09:54:05.977Z,100.00
2022-11-02T09:56:34.663Z,100.00
2022-11-02T09:59:04.724Z,100.00
2022-11-02T10:01:55.558Z,100.00
2022-11-02T10:04:33.070Z,100.00
2022-11-02T10:07:14.551Z,100.00
2022-11-02T10:09:54.885Z,100.00
2022-11-02T10:12:51.346Z,100.00
2022-11-02T10:15:17.896Z,100.00
2022-11-02T10:17:47.722Z,100.00
2022-11-02T10:20:48.585Z,100.00
2022-11-02T10:24:06.727Z,100.00
2022-11-02T10:26:37.639Z,100.00
2022-11-02T10:29:30.200Z,100.00
2022-11-02T10:31:56.814Z,100.00
2022-11-02T10:34:28.605Z,100.00
2022-11-02T10:37:34.461Z,100.00
2022-11-02T10:40:31.527Z,100.00
2022-11-02T10:43:01.410Z,100.00
2022-11-02T10:46:18.153Z,100.00
2022-11-02T10:48:53.761Z,100.00
2022-11-02T10:51:21.975Z,100.00
2022-11-02T10:53:51.165Z,100.00
2022-11-02T10:56:29.186Z,100.00
2022-11-02T10:59:15.003Z,100.00
2022-11-02T11:01:56.822Z,100.00
2022-11-02T11:04:28.669Z,100.00
2022-11-02T11:06:56.748Z,100.00
2022-11-02T11:09:32.102Z,100.00
2022-11-02T11:12:20.780Z,100.00
2022-11-02T11:20:37.144Z,100.00
2022-11-02T11:23:08.524Z,100.00
2022-11-02T11:25:35.428Z,100.00
2022-11-02T11:28:02.783Z,100.00
2022-11-02T11:30:58.970Z,100.00
2022-11-02T11:33:21.595Z,100.00
2022-11-02T11:35:51.058Z,100.00
2022-11-02T11:38:27.221Z,100.00
2022-11-02T11:40:59.524Z,100.00
2022-11-02T11:43:29.661Z,100.00
2022-11-02T11:46:05.307Z,100.00
2022-11-02T11:48:45.507Z,100.00
2022-11-02T11:51:42.403Z,100.00
2022-11-02T11:54:18.158Z,100.00
2022-11-02T11:56:45.216Z,100.00
2022-11-02T11:59:27.635Z,100.00
2022-11-02T12:02:02.911Z,100.00
2022-11-02T12:04:35.982Z,100.00
2022-11-02T12:07:18.877Z,100.00
2022-11-02T12:09:57.811Z,100.00
2022-11-02T12:12:46.639Z,100.00
2022-11-02T12:15:26.841Z,100.00
2022-11-02T12:17:59.137Z,100.00
2022-11-02T12:20:50.745Z,100.00
2022-11-02T12:23:48.551Z,100.00
2022-11-02T12:26:48.748Z,100.00
2022-11-02T12:29:27.463Z,100.00
2022-11-02T12:32:06.172Z,100.00
2022-11-02T12:35:28.334Z,100.00
2022-11-02T12:38:00.249Z,100.00
2022-11-02T12:40:43.469Z,100.00
2022-11-02T12:43:10.146Z,100.00
2022-11-02T12:45:51.964Z,100.00
2022-11-02T12:48:37.221Z,100.00
2022-11-02T12:51:17.722Z,100.00
2022-11-02T12:53:58.120Z,100.00
2022-11-02T12:56:34.650Z,100.00
2022-11-02T12:59:01.699Z,100.00
2022-11-02T13:01:35.974Z,100.00
2022-11-02T13:04:58.656Z,100.00
2022-11-02T13:07:36.935Z,98.84
2022-11-02T13:10:20.194Z,94.20
2022-11-02T13:12:51.257Z,93.92
2022-11-02T13:15:22.478Z,92.39
2022-11-02T13:18:18.631Z,94.08
2022-11-02T13:20:51.453Z,89.85
2022-11-02T13:23:40.664Z,89.76
2022-11-02T13:26:27.452Z,89.48
2022-11-02T13:28:59.109Z,88.68
2022-11-02T13:31:33.468Z,88.67
2022-11-02T13:34:04.589Z,87.96
2022-11-02T13:36:31.421Z,86.64
2022-11-02T13:39:31.776Z,89.78
2022-11-02T13:42:01.310Z,90.45
2022-11-02T13:44:51.915Z,87.91
2022-11-02T13:47:59.850Z,87.75
2022-11-02T13:50:30.592Z,86.55
2022-11-02T13:52:57.199Z,87.51
2022-11-02T13:55:33.741Z,87.68
2022-11-02T13:58:00.785Z,88.40
2022-11-02T14:00:36.142Z,88.10
2022-11-02T14:03:14.638Z,86.44
2022-11-02T14:05:54.274Z,86.47
2022-11-02T14:08:35.834Z,86.19
2022-11-02T14:11:26.857Z,84.07
2022-11-02T14:13:57.328Z,85.20
2022-11-02T14:16:42.583Z,86.22
2022-11-02T14:19:20.452Z,87.59
2022-11-02T14:21:59.690Z,86.57
2022-11-02T14:24:32.381Z,87.37
2022-11-02T14:26:59.963Z,89.54
2022-11-02T14:29:42.257Z,87.81
2022-11-02T14:32:19.972Z,87.22
2022-11-02T14:35:17.725Z,85.81
2022-11-02T14:38:40.420Z,84.65
2022-11-02T14:41:42.473Z,84.48
2022-11-02T14:44:28.949Z,84.00
2022-11-02T14:47:01.408Z,84.16
2022-11-02T14:49:34.577Z,84.90
2022-11-02T14:52:06.848Z,85.01
2022-11-02T14:54:39.692Z,84.40
2022-11-02T14:57:23.699Z,83.25
2022-11-02T14:59:54.277Z,82.63
2022-11-02T15:02:23.949Z,83.84
2022-11-02T15:05:00.745Z,85.14
2022-11-02T15:07:50.725Z,86.51
2022-11-02T15:10:17.358Z,89.38
2022-11-02T15:12:46.602Z,91.72
2022-11-02T15:15:36.389Z,97.09
2022-11-02T15:18:22.636Z,100.00
2022-11-02T15:21:11.333Z,100.00
2022-11-02T15:24:03.008Z,100.00
2022-11-02T15:26:42.459Z,100.00
2022-11-02T15:29:21.930Z,100.00
2022-11-02T15:31:55.780Z,100.00
2022-11-02T15:34:39.699Z,100.00
2022-11-02T15:37:07.989Z,100.00
2022-11-02T15:39:35.674Z,100.00
2022-11-02T15:42:35.830Z,100.00
2022-11-02T15:45:51.673Z,100.00
2022-11-02T15:48:40.913Z,100.00
2022-11-02T15:51:15.504Z,100.00
2022-11-02T15:53:45.046Z,100.00
2022-11-02T15:56:40.299Z,100.00
2022-11-02T15:59:25.389Z,100.00
2022-11-02T16:02:20.298Z,100.00
2022-11-02T16:04:50.376Z,100.00
2022-11-02T16:07:18.370Z,100.00
2022-11-02T16:09:46.610Z,100.00
2022-11-02T16:12:19.520Z,100.00
2022-11-02T16:15:00.628Z,100.00
2022-11-02T16:17:32.049Z,100.00
2022-11-02T16:20:13.845Z,100.00
2022-11-02T16:22:41.292Z,100.00
2022-11-02T16:25:19.288Z,100.00
2022-11-02T16:27:46.273Z,100.00
2022-11-02T16:30:21.196Z,100.00
2022-11-02T16:32:58.958Z,100.00
2022-11-02T16:35:26.846Z,100.00
2022-11-02T16:37:53.596Z,100.00
2022-11-02T16:40:21.291Z,100.00
2022-11-02T16:42:51.779Z,100.00
2022-11-02T16:45:42.100Z,100.00
2022-11-02T16:48:25.844Z,100.00
2022-11-02T16:51:23.050Z,100.00
2022-11-02T16:53:52.145Z,100.00
2022-11-02T16:56:32.106Z,100.00
2022-11-02T16:59:04.712Z,100.00
2022-11-02T17:01:37.754Z,100.00
2022-11-02T17:04:39.497Z,100.00
2022-11-02T17:07:17.613Z,100.00
2022-11-02T17:09:50.013Z,100.00
2022-11-02T17:12:18.040Z,100.00
2022-11-02T17:14:47.434Z,100.00
2022-11-02T17:17:23.073Z,100.00
2022-11-02T17:20:14.591Z,100.00
2022-11-02T17:23:04.041Z,100.00
2022-11-02T17:25:48.931Z,100.00
2022-11-02T17:28:33.877Z,100.00
2022-11-02T17:31:01.670Z,100.00
2022-11-02T17:33:30.755Z,100.00
2022-11-02T17:36:05.856Z,100.00
2022-11-02T17:38:33.389Z,100.00
2022-11-02T17:41:01.436Z,100.00
2022-11-02T17:43:28.465Z,100.00
2022-11-02T17:46:00.045Z,100.00
2022-11-02T17:48:31.084Z,100.00
2022-11-02T17:50:59.953Z,100.00
2022-11-02T17:53:27.172Z,100.00
2022-11-02T17:55:55.756Z,100.00
2022-11-02T17:58:22.506Z,100.00
2022-11-02T18:00:49.278Z,100.00
2022-11-02T18:03:19.384Z,100.00
2022-11-02T18:05:50.004Z,100.00
2022-11-02T18:08:19.009Z,100.00
2022-11-02T18:10:47.178Z,100.00
2022-11-02T18:13:15.888Z,100.00
2022-11-02T18:15:42.959Z,100.00
2022-11-02T18:18:10.267Z,100.00
2022-11-02T18:20:41.556Z,100.00
2022-11-02T18:23:15.488Z,100.00
2022-11-02T18:25:42.372Z,100.00
2022-11-02T18:28:09.116Z,100.00
2022-11-02T18:30:35.935Z,100.00
2022-11-02T18:33:03.554Z,100.00
2022-11-02T18:35:31.319Z,100.00
2022-11-02T18:37:58.016Z,100.00
2022-11-02T18:40:24.721Z,100.00
2022-11-02T18:42:51.459Z,100.00
2022-11-02T18:45:18.238Z,100.00
2022-11-02T18:47:44.961Z,100.00
2022-11-02T18:50:13.537Z,100.00
2022-11-02T18:52:41.928Z,100.00
2022-11-02T18:55:08.806Z,100.00
2022-11-02T18:57:35.574Z,100.00
2022-11-02T19:00:02.792Z,100.00
2022-11-02T19:02:30.032Z,100.00
2022-11-02T19:04:57.089Z,100.00
2022-11-02T19:07:42.856Z,100.00
2022-11-02T19:10:10.010Z,100.00
2022-11-02T19:12:36.992Z,100.00
2022-11-02T19:15:04.290Z,100.00
2022-11-02T19:17:31.028Z,100.00
2022-11-02T19:19:57.721Z,100.00
2022-11-02T19:22:27.332Z,100.00
2022-11-02T19:24:53.997Z,100.00
2022-11-02T19:27:25.313Z,100.00
2022-11-02T19:29:52.609Z,100.00
2022-11-02T19:32:19.796Z,100.00
2022-11-02T19:34:46.544Z,100.00
2022-11-02T19:37:13.583Z,100.00
2022-11-02T19:39:40.282Z,100.00
2022-11-02T19:42:07.620Z,100.00
2022-11-02T19:44:41.264Z,100.00
2022-11-02T19:47:10.059Z,100.00
2022-11-02T19:49:36.799Z,100.00
2022-11-02T19:52:03.970Z,100.00
2022-11-02T19:54:30.683Z,100.00
2022-11-02T19:56:57.301Z,100.00
2022-11-02T19:59:23.905Z,100.00
2022-11-02T20:01:51.920Z,100.00
2022-11-02T20:04:18.978Z,100.00
2022-11-02T20:06:48.863Z,100.00
2022-11-02T20:09:18.246Z,100.00
2022-11-02T20:11:46.458Z,100.00
2022-11-02T20:14:15.325Z,100.00
2022-11-02T20:16:42.266Z,100.00
2022-11-02T20:19:09.429Z,100.00
2022-11-02T20:21:41.564Z,100.00
2022-11-02T20:24:09.849Z,100.00
2022-11-02T20:26:38.036Z,100.00
2022-11-02T20:29:06.371Z,100.00
2022-11-02T20:31:36.465Z,100.00
2022-11-02T20:34:04.784Z,100.00
2022-11-02T20:36:31.575Z,100.00
2022-11-02T20:39:02.101Z,100.00
2022-11-02T20:41:28.866Z,100.00
2022-11-02T20:43:55.900Z,100.00
2022-11-02T20:46:46.350Z,100.00
2022-11-02T20:49:21.639Z,100.00
2022-11-02T20:51:56.759Z,100.00
2022-11-02T20:54:23.962Z,100.00
2022-11-02T20:56:53.819Z,100.00
2022-11-02T20:59:20.497Z,100.00
2022-11-02T21:01:47.315Z,100.00
2022-11-02T21:04:20.347Z,100.00
2022-11-02T21:06:48.879Z,100.00
2022-11-02T21:09:15.656Z,100.00
2022-11-02T21:12:00.825Z,100.00
2022-11-02T21:14:27.545Z,100.00
2022-11-02T21:16:54.200Z,100.00
2022-11-02T21:19:20.847Z,100.00
2022-11-02T21:21:47.517Z,100.00
2022-11-02T21:24:14.189Z,100.00
2022-11-02T21:26:40.842Z,100.00
2022-11-02T21:29:08.748Z,100.00
2022-11-02T21:31:35.554Z,100.00
2022-11-02T21:34:02.268Z,100.00
2022-11-02T21:36:28.925Z,100.00
2022-11-02T21:38:55.995Z,100.00
2022-11-02T21:41:28.851Z,100.00
2022-11-02T21:43:56.065Z,100.00
2022-11-02T21:46:25.761Z,100.00
2022-11-02T21:48:52.720Z,100.00
2022-11-02T21:51:21.443Z,100.00
2022-11-02T21:53:50.102Z,100.00
2022-11-02T21:56:18.498Z,100.00
2022-11-02T21:58:47.478Z,100.00
2022-11-02T22:01:34.400Z,100.00
2022-11-02T22:04:01.492Z,100.00
2022-11-02T22:06:31.541Z,100.00
2022-11-02T22:08:59.912Z,100.00
2022-11-02T22:11:27.720Z,100.00
2022-11-02T22:13:58.871Z,100.00
2022-11-02T22:16:28.481Z,100.00
2022-11-02T22:18:59.969Z,100.00
2022-11-02T22:21:29.908Z,100.00
2022-11-02T22:23:56.779Z,100.00
2022-11-02T22:26:27.864Z,100.00
2022-11-02T22:28:57.124Z,100.00
2022-11-02T22:31:26.243Z,100.00
2022-11-02T22:33:55.228Z,100.00
2022-11-02T22:36:25.086Z,100.00
2022-11-02T22:38:53.882Z,100.00
2022-11-02T22:41:22.384Z,100.00
2022-11-02T22:43:51.920Z,100.00
2022-11-02T22:46:18.957Z,100.00
2022-11-02T22:48:45.889Z,100.00
2022-11-02T22:51:13.996Z,100.00
2022-11-02T22:53:40.875Z,100.00
2022-11-02T22:56:12.649Z,100.00
2022-11-02T22:58:41.370Z,100.00
2022-11-02T23:01:10.519Z,100.00
2022-11-02T23:03:40.221Z,100.00
2022-11-02T23:06:07.474Z,100.00
2022-11-02T23:08:37.956Z,100.00
2022-11-02T23:11:22.282Z,100.00
2022-11-02T23:13:58.200Z,100.00
2022-11-02T23:16:33.915Z,100.00
2022-11-02T23:19:29.186Z,100.00
2022-11-02T23:22:25.093Z,100.00
2022-11-02T23:25:20.102Z,100.00
2022-11-02T23:28:13.604Z,100.00
2022-11-02T23:31:00.312Z,100.00
2022-11-02T23:33:33.009Z,100.00
2022-11-02T23:36:13.895Z,100.00
2022-11-02T23:39:00.583Z,100.00
2022-11-02T23:41:28.494Z,100.00
2022-11-02T23:44:15.480Z,100.00
2022-11-02T23:46:48.484Z,100.00
2022-11-02T23:49:17.067Z,100.00
2022-11-02T23:52:02.454Z,100.00
2022-11-02T23:54:47.620Z,100.00
2022-11-02T23:57:14.302Z,100.00
2022-11-02T23:59:40.979Z,100.00
