createdAt,value
2019-02-07T00:02:10.648Z,99.90
2019-02-07T00:07:06.513Z,99.90
2019-02-07T00:12:02.385Z,99.90
2019-02-07T00:16:58.182Z,99.90
2019-02-07T00:21:53.859Z,99.90
2019-02-07T00:26:54.518Z,99.90
2019-02-07T00:31:50.204Z,99.90
2019-02-07T00:36:46.049Z,99.90
2019-02-07T00:41:41.844Z,99.90
2019-02-07T00:46:37.587Z,99.90
2019-02-07T00:51:33.387Z,99.90
2019-02-07T00:56:29.123Z,99.90
2019-02-07T01:01:24.803Z,99.90
2019-02-07T01:06:20.708Z,99.90
2019-02-07T01:11:16.495Z,99.90
2019-02-07T01:16:12.670Z,99.90
2019-02-07T01:21:08.589Z,99.90
2019-02-07T01:26:06.066Z,99.90
2019-02-07T01:31:01.800Z,99.90
2019-02-07T01:35:58.825Z,99.90
2019-02-07T01:40:54.674Z,99.90
2019-02-07T01:45:51.690Z,99.90
2019-02-07T01:50:47.507Z,99.90
2019-02-07T01:55:43.293Z,99.90
2019-02-07T02:00:39.124Z,99.90
2019-02-07T02:05:35.094Z,99.90
2019-02-07T02:10:31.292Z,99.90
2019-02-07T02:15:27.395Z,99.90
2019-02-07T02:20:24.495Z,99.90
2019-02-07T02:25:20.892Z,99.90
2019-02-07T02:30:19.133Z,99.90
2019-02-07T02:35:15.757Z,99.90
2019-02-07T02:40:11.749Z,99.90
2019-02-07T02:45:10.491Z,99.90
2019-02-07T02:50:07.985Z,99.90
2019-02-07T02:55:04.167Z,99.90
2019-02-07T02:59:59.961Z,99.90
2019-02-07T03:05:03.227Z,99.90
2019-02-07T03:10:18.509Z,99.90
2019-02-07T03:15:49.723Z,99.90
2019-02-07T03:20:54.593Z,99.90
2019-02-07T03:26:09.438Z,99.90
2019-02-07T03:31:32.322Z,99.90
2019-02-07T03:36:44.015Z,99.90
2019-02-07T03:42:03.519Z,99.90
2019-02-07T03:47:27.416Z,99.90
2019-02-07T03:52:57.759Z,99.90
2019-02-07T03:58:21.086Z,99.90
2019-02-07T04:03:33.515Z,99.90
2019-02-07T04:08:48.446Z,99.90
2019-02-07T04:13:58.375Z,99.90
2019-02-07T04:19:26.515Z,99.90
2019-02-07T04:24:45.736Z,99.90
2019-02-07T04:30:06.169Z,99.90
2019-02-07T04:35:21.095Z,99.90
2019-02-07T04:40:54.031Z,99.90
2019-02-07T04:45:58.772Z,99.90
2019-02-07T04:51:04.742Z,99.90
2019-02-07T04:56:17.931Z,99.90
2019-02-07T05:01:41.924Z,99.90
2019-02-07T05:06:45.655Z,99.90
2019-02-07T05:11:55.063Z,99.90
2019-02-07T05:17:17.488Z,99.90
2019-02-07T05:22:49.107Z,99.90
2019-02-07T05:28:16.110Z,99.90
2019-02-07T05:33:30.972Z,99.90
2019-02-07T05:38:44.193Z,99.90
2019-02-07T05:44:04.852Z,99.90
2019-02-07T05:49:13.889Z,99.90
2019-02-07T05:54:27.834Z,99.90
2019-02-07T05:59:45.635Z,99.90
2019-02-07T06:05:06.158Z,99.90
2019-02-07T06:10:27.056Z,99.90
2019-02-07T06:15:50.112Z,99.90
2019-02-07T06:21:07.894Z,99.90
2019-02-07T06:26:28.412Z,99.90
2019-02-07T06:31:46.152Z,99.90
2019-02-07T06:36:57.604Z,99.90
2019-02-07T06:42:18.210Z,99.90
2019-02-07T06:47:33.758Z,99.90
2019-02-07T06:53:00.398Z,99.90
2019-02-07T06:58:22.815Z,99.90
2019-02-07T07:03:40.439Z,99.90
2019-02-07T07:09:10.195Z,99.90
2019-02-07T07:14:27.598Z,99.90
2019-02-07T07:19:47.547Z,99.90
2019-02-07T07:25:05.851Z,99.90
2019-02-07T07:30:19.298Z,99.90
2019-02-07T07:35:40.009Z,99.90
2019-02-07T07:41:03.623Z,99.90
2019-02-07T07:46:36.686Z,99.90
2019-02-07T07:51:50.137Z,99.90
2019-02-07T07:57:13.759Z,99.90
2019-02-07T08:02:40.452Z,99.90
2019-02-07T08:07:57.874Z,99.90
2019-02-07T08:13:15.827Z,99.90
2019-02-07T08:18:33.480Z,99.90
2019-02-07T08:23:47.212Z,99.90
2019-02-07T08:29:05.026Z,99.90
2019-02-07T08:34:22.664Z,99.90
2019-02-07T08:39:45.368Z,99.90
2019-02-07T08:45:06.181Z,99.90
2019-02-07T08:50:19.800Z,99.90
2019-02-07T08:55:35.010Z,99.90
2019-02-07T09:00:50.082Z,99.90
2019-02-07T09:06:19.302Z,99.90
2019-02-07T09:12:19.235Z,99.90
2019-02-07T09:18:11.416Z,99.90
2019-02-07T09:23:54.003Z,99.60
2019-02-07T09:29:05.857Z,98.30
2019-02-07T09:34:29.212Z,95.20
2019-02-07T09:39:42.657Z,95.50
2019-02-07T09:45:01.980Z,95.00
2019-02-07T09:50:28.238Z,95.60
2019-02-07T09:55:44.109Z,93.80
2019-02-07T10:00:50.471Z,93.60
2019-02-07T10:06:06.043Z,93.30
2019-02-07T10:11:40.436Z,91.30
2019-02-07T10:17:07.374Z,89.70
2019-02-07T10:22:12.659Z,80.30
2019-02-07T10:27:26.583Z,77.70
2019-02-07T10:32:44.443Z,76.60
2019-02-07T10:37:59.601Z,77.80
2019-02-07T10:43:13.179Z,74.00
2019-02-07T10:48:44.224Z,68.50
2019-02-07T10:54:05.220Z,65.40
2019-02-07T10:59:11.341Z,58.90
2019-02-07T11:04:26.442Z,57.40
2019-02-07T11:09:52.301Z,55.30
2019-02-07T11:15:16.070Z,54.20
2019-02-07T11:20:30.150Z,53.10
2019-02-07T11:25:48.241Z,52.50
2019-02-07T11:31:08.865Z,52.60
2019-02-07T11:36:34.443Z,51.50
2019-02-07T11:41:49.128Z,48.00
2019-02-07T11:47:07.556Z,46.20
2019-02-07T11:52:35.240Z,43.10
2019-02-07T11:57:50.004Z,39.00
2019-02-07T12:03:04.804Z,42.50
2019-02-07T12:08:16.105Z,41.80
2019-02-07T12:13:22.820Z,40.40
2019-02-07T12:18:31.371Z,40.70
2019-02-07T12:23:44.814Z,40.10
2019-02-07T12:29:01.432Z,40.80
2019-02-07T12:34:03.316Z,41.00
2019-02-07T12:39:21.104Z,41.90
2019-02-07T12:44:31.670Z,42.40
2019-02-07T12:49:52.813Z,41.70
2019-02-07T12:54:57.150Z,42.00
2019-02-07T13:00:15.649Z,41.30
2019-02-07T13:05:32.070Z,42.30
2019-02-07T13:10:51.367Z,42.20
2019-02-07T13:16:09.875Z,44.90
2019-02-07T13:21:21.824Z,46.00
2019-02-07T13:26:36.537Z,46.80
2019-02-07T13:31:49.968Z,47.20
2019-02-07T13:37:17.053Z,47.50
2019-02-07T13:42:37.589Z,49.60
2019-02-07T13:47:52.222Z,51.10
2019-02-07T13:53:05.079Z,51.10
2019-02-07T13:58:19.536Z,51.20
2019-02-07T14:03:33.382Z,50.60
2019-02-07T14:08:51.501Z,50.70
2019-02-07T14:14:12.357Z,49.30
2019-02-07T14:19:40.810Z,48.80
2019-02-07T14:25:00.179Z,48.80
2019-02-07T14:30:12.752Z,49.20
2019-02-07T14:35:36.044Z,47.10
2019-02-07T14:41:02.717Z,46.20
2019-02-07T14:46:46.554Z,48.30
2019-02-07T14:51:49.557Z,50.00
2019-02-07T14:56:46.877Z,52.90
2019-02-07T15:01:45.455Z,55.00
2019-02-07T15:06:46.956Z,56.60
2019-02-07T15:11:48.704Z,58.10
2019-02-07T15:16:49.438Z,60.20
2019-02-07T15:21:43.590Z,62.30
2019-02-07T15:26:41.472Z,64.10
2019-02-07T15:31:37.793Z,66.50
2019-02-07T15:36:34.957Z,68.50
2019-02-07T15:41:34.417Z,70.00
2019-02-07T15:46:31.655Z,70.90
2019-02-07T15:51:29.052Z,72.80
2019-02-07T15:56:25.421Z,76.00
2019-02-07T16:01:59.221Z,79.00
2019-02-07T16:06:55.888Z,81.80
2019-02-07T16:11:52.910Z,83.40
2019-02-07T16:16:49.342Z,84.90
2019-02-07T16:21:46.112Z,86.50
2019-02-07T16:26:42.971Z,87.20
2019-02-07T16:31:39.958Z,88.40
2019-02-07T16:36:36.497Z,90.20
2019-02-07T16:41:33.385Z,90.90
2019-02-07T16:46:33.627Z,91.80
2019-02-07T16:51:30.769Z,92.10
2019-02-07T16:56:26.881Z,92.30
2019-02-07T17:01:24.516Z,92.70
2019-02-07T17:06:22.930Z,92.80
2019-02-07T17:11:20.306Z,93.70
2019-02-07T17:16:18.567Z,93.60
2019-02-07T17:21:16.604Z,93.80
2019-02-07T17:26:12.853Z,94.30
2019-02-07T17:31:08.988Z,94.80
2019-02-07T17:36:05.022Z,95.00
2019-02-07T17:41:02.184Z,95.30
2019-02-07T17:45:58.127Z,95.80
2019-02-07T17:50:54.775Z,95.40
2019-02-07T17:55:50.684Z,95.50
2019-02-07T18:01:03.752Z,96.20
2019-02-07T18:05:59.677Z,96.70
2019-02-07T18:10:55.922Z,96.70
2019-02-07T18:15:51.881Z,96.50
2019-02-07T18:20:47.779Z,96.60
2019-02-07T18:25:43.965Z,97.00
2019-02-07T18:30:39.827Z,97.30
2019-02-07T18:35:35.692Z,97.60
2019-02-07T18:40:33.242Z,98.00
2019-02-07T18:45:29.792Z,98.30
2019-02-07T18:50:31.213Z,98.90
2019-02-07T18:55:27.245Z,98.90
2019-02-07T19:00:25.796Z,98.70
2019-02-07T19:05:23.277Z,98.40
2019-02-07T19:10:21.014Z,98.90
2019-02-07T19:15:19.840Z,99.20
2019-02-07T19:20:17.497Z,99.30
2019-02-07T19:25:14.496Z,99.40
2019-02-07T19:30:23.067Z,99.40
2019-02-07T19:35:19.043Z,99.70
2019-02-07T19:40:15.005Z,99.90
2019-02-07T19:45:12.058Z,99.90
2019-02-07T19:50:10.559Z,99.90
2019-02-07T19:55:08.411Z,99.90
2019-02-07T20:00:06.889Z,99.90
2019-02-07T20:05:02.833Z,99.90
2019-02-07T20:09:58.696Z,99.90
2019-02-07T20:14:56.683Z,99.90
2019-02-07T20:19:54.268Z,99.90
2019-02-07T20:24:50.091Z,99.90
2019-02-07T20:29:45.864Z,99.90
2019-02-07T20:34:41.859Z,99.90
2019-02-07T20:39:39.335Z,99.90
2019-02-07T20:44:36.290Z,99.90
2019-02-07T20:49:35.401Z,99.90
2019-02-07T20:54:32.262Z,99.90
2019-02-07T20:59:28.888Z,99.90
2019-02-07T21:04:26.734Z,99.90
2019-02-07T21:09:22.601Z,99.90
2019-02-07T21:14:20.262Z,99.90
2019-02-07T21:19:16.289Z,99.90
2019-02-07T21:24:12.120Z,99.90
2019-02-07T21:29:08.092Z,99.90
2019-02-07T21:34:04.389Z,99.90
2019-02-07T21:39:02.565Z,99.90
2019-02-07T21:43:59.921Z,99.90
2019-02-07T21:48:58.109Z,99.90
2019-02-07T21:53:54.925Z,99.90
2019-02-07T21:58:50.921Z,99.90
2019-02-07T22:03:46.637Z,99.90
2019-02-07T22:08:42.747Z,99.90
2019-02-07T22:13:39.801Z,99.90
2019-02-07T22:18:35.557Z,99.90
2019-02-07T22:23:31.373Z,99.90
2019-02-07T22:28:27.565Z,99.90
2019-02-07T22:33:23.608Z,99.90
2019-02-07T22:38:19.308Z,99.90
2019-02-07T22:43:25.283Z,99.90
2019-02-07T22:48:21.088Z,99.90
2019-02-07T22:53:17.432Z,99.90
2019-02-07T22:58:13.716Z,99.90
2019-02-07T23:03:09.923Z,99.90
2019-02-07T23:08:06.076Z,99.90
2019-02-07T23:13:01.950Z,99.90
2019-02-07T23:17:57.719Z,99.90
2019-02-07T23:22:53.781Z,99.90
2019-02-07T23:27:49.555Z,99.90
2019-02-07T23:32:45.698Z,99.90
2019-02-07T23:37:41.556Z,99.90
2019-02-07T23:42:37.355Z,99.90
2019-02-07T23:47:34.090Z,99.90
2019-02-07T23:52:29.848Z,99.90
2019-02-07T23:57:25.650Z,99.90
