createdAt,value
2022-11-04T00:00:13.120Z,7.38
2022-11-04T00:00:44.028Z,7.38
2022-11-04T00:01:14.741Z,7.38
2022-11-04T00:01:46.018Z,7.38
2022-11-04T00:02:16.954Z,7.38
2022-11-04T00:02:47.964Z,7.38
2022-11-04T00:03:18.929Z,7.38
2022-11-04T00:03:49.699Z,7.38
2022-11-04T00:04:21.039Z,7.38
2022-11-04T00:04:52.900Z,7.38
2022-11-04T00:05:22.840Z,7.38
2022-11-04T00:05:53.812Z,7.38
2022-11-04T00:06:24.945Z,7.38
2022-11-04T00:06:55.993Z,7.38
2022-11-04T00:07:27.006Z,7.38
2022-11-04T00:07:57.722Z,7.38
2022-11-04T00:08:28.724Z,7.38
2022-11-04T00:08:59.658Z,7.38
2022-11-04T00:09:30.950Z,7.38
2022-11-04T00:10:02.848Z,7.27
2022-11-04T00:10:32.667Z,7.27
2022-11-04T00:11:03.952Z,7.27
2022-11-04T00:11:34.907Z,7.27
2022-11-04T00:12:05.921Z,7.27
2022-11-04T00:12:36.879Z,7.27
2022-11-04T00:13:08.281Z,7.27
2022-11-04T00:13:38.734Z,7.27
2022-11-04T00:14:09.641Z,7.27
2022-11-04T00:14:40.770Z,7.27
2022-11-04T00:15:12.764Z,7.27
2022-11-04T00:15:42.875Z,7.27
2022-11-04T00:16:13.928Z,7.27
2022-11-04T00:16:44.868Z,7.27
2022-11-04T00:17:15.913Z,7.27
2022-11-04T00:17:46.950Z,7.27
2022-11-04T00:18:17.837Z,7.27
2022-11-04T00:18:48.818Z,7.27
2022-11-04T00:19:19.989Z,7.27
2022-11-04T00:19:50.948Z,7.27
2022-11-04T00:20:23.013Z,7.27
2022-11-04T00:20:52.899Z,7.27
2022-11-04T00:21:23.790Z,7.27
2022-11-04T00:21:55.003Z,7.27
2022-11-04T00:22:26.149Z,7.27
2022-11-04T00:22:56.971Z,7.27
2022-11-04T00:23:27.708Z,7.27
2022-11-04T00:23:58.936Z,7.27
2022-11-04T00:24:29.841Z,7.27
2022-11-04T00:25:01.162Z,7.27
2022-11-04T00:25:32.925Z,7.27
2022-11-04T00:26:02.881Z,7.27
2022-11-04T00:26:33.869Z,7.38
2022-11-04T00:27:05.048Z,7.38
2022-11-04T00:27:35.635Z,7.38
2022-11-04T00:28:07.163Z,7.38
2022-11-04T00:28:38.022Z,7.38
2022-11-04T00:29:08.833Z,7.38
2022-11-04T00:29:39.996Z,7.38
2022-11-04T00:30:10.968Z,7.38
2022-11-04T00:30:42.660Z,7.38
2022-11-04T00:31:12.917Z,7.38
2022-11-04T00:31:43.912Z,7.38
2022-11-04T00:32:14.865Z,7.38
2022-11-04T00:32:45.910Z,7.38
2022-11-04T00:33:16.820Z,7.38
2022-11-04T00:33:47.929Z,7.38
2022-11-04T00:34:18.953Z,7.38
2022-11-04T00:34:49.974Z,7.38
2022-11-04T00:35:20.889Z,7.38
2022-11-04T00:35:52.741Z,7.38
2022-11-04T00:36:22.922Z,7.38
2022-11-04T00:36:53.653Z,7.38
2022-11-04T00:37:24.992Z,7.38
2022-11-04T00:37:55.970Z,7.38
2022-11-04T00:38:26.899Z,7.38
2022-11-04T00:38:57.746Z,7.38
2022-11-04T00:39:28.889Z,7.38
2022-11-04T00:39:59.794Z,7.38
2022-11-04T00:40:30.677Z,7.38
2022-11-04T00:41:02.875Z,7.38
2022-11-04T00:41:32.768Z,7.38
2022-11-04T00:42:03.895Z,7.38
2022-11-04T00:42:34.925Z,7.38
2022-11-04T00:43:05.850Z,7.38
2022-11-04T00:43:37.085Z,7.38
2022-11-04T00:44:08.109Z,7.38
2022-11-04T00:44:38.708Z,7.38
2022-11-04T00:45:10.078Z,7.38
2022-11-04T00:45:40.932Z,7.50
2022-11-04T00:46:12.834Z,7.50
2022-11-04T00:46:43.023Z,7.50
2022-11-04T00:47:14.053Z,7.50
2022-11-04T00:47:44.779Z,7.50
2022-11-04T00:48:15.913Z,7.50
2022-11-04T00:48:46.699Z,7.50
2022-11-04T00:49:18.032Z,7.50
2022-11-04T00:49:49.037Z,7.50
2022-11-04T00:50:19.939Z,7.50
2022-11-04T00:50:50.927Z,7.50
2022-11-04T00:51:22.934Z,7.50
2022-11-04T00:51:52.898Z,7.50
2022-11-04T00:52:23.690Z,7.50
2022-11-04T00:52:55.093Z,7.50
2022-11-04T00:53:25.889Z,7.50
2022-11-04T00:53:56.900Z,7.50
2022-11-04T00:54:28.082Z,7.50
2022-11-04T00:54:58.916Z,7.50
2022-11-04T00:55:29.798Z,7.50
2022-11-04T00:56:00.793Z,7.50
2022-11-04T00:56:32.862Z,7.50
2022-11-04T00:57:02.914Z,7.50
2022-11-04T00:57:33.935Z,7.50
2022-11-04T00:58:04.812Z,7.50
2022-11-04T00:58:36.003Z,7.50
2022-11-04T00:59:10.308Z,7.61
2022-11-04T00:59:38.162Z,7.61
2022-11-04T01:00:11.618Z,7.50
2022-11-04T01:00:39.979Z,7.50
2022-11-04T01:01:11.032Z,6.76
2022-11-04T01:01:42.973Z,7.50
2022-11-04T01:02:13.055Z,7.50
2022-11-04T01:02:43.994Z,7.50
2022-11-04T01:03:14.994Z,7.61
2022-11-04T01:03:45.906Z,7.61
2022-11-04T01:04:16.922Z,7.61
2022-11-04T01:04:47.875Z,7.61
2022-11-04T01:05:18.767Z,7.50
2022-11-04T01:05:49.786Z,7.50
2022-11-04T01:06:20.865Z,7.50
2022-11-04T01:06:52.614Z,7.50
2022-11-04T01:07:23.067Z,7.50
2022-11-04T01:07:53.650Z,7.50
2022-11-04T01:08:24.944Z,7.50
2022-11-04T01:08:55.987Z,6.76
2022-11-04T01:09:27.007Z,7.50
2022-11-04T01:09:57.869Z,7.50
2022-11-04T01:10:28.850Z,7.50
2022-11-04T01:10:59.729Z,7.50
2022-11-04T01:11:30.922Z,7.50
2022-11-04T01:12:02.932Z,7.50
2022-11-04T01:12:32.891Z,7.50
2022-11-04T01:13:03.962Z,7.50
2022-11-04T01:13:34.949Z,7.50
2022-11-04T01:14:05.881Z,7.50
2022-11-04T01:14:37.323Z,7.50
2022-11-04T01:15:11.031Z,7.50
2022-11-04T01:15:38.741Z,7.50
2022-11-04T01:16:09.850Z,7.50
2022-11-04T01:16:41.107Z,7.50
2022-11-04T01:17:12.785Z,7.50
2022-11-04T01:17:42.785Z,7.50
2022-11-04T01:18:14.026Z,7.50
2022-11-04T01:18:44.891Z,7.50
2022-11-04T01:19:15.942Z,7.50
2022-11-04T01:19:46.779Z,7.50
2022-11-04T01:20:17.905Z,7.50
2022-11-04T01:20:49.016Z,7.50
2022-11-04T01:21:19.984Z,7.50
2022-11-04T01:21:51.018Z,7.50
2022-11-04T01:22:22.873Z,7.50
2022-11-04T01:22:52.879Z,7.50
2022-11-04T01:23:23.705Z,7.50
2022-11-04T01:23:54.653Z,7.50
2022-11-04T01:24:26.084Z,7.50
2022-11-04T01:24:56.878Z,7.50
2022-11-04T01:25:27.947Z,7.50
2022-11-04T01:25:58.976Z,7.50
2022-11-04T01:26:29.825Z,7.50
2022-11-04T01:27:00.981Z,7.50
2022-11-04T01:27:32.730Z,7.38
2022-11-04T01:28:02.985Z,7.38
2022-11-04T01:28:33.681Z,7.38
2022-11-04T01:29:04.930Z,7.38
2022-11-04T01:29:35.736Z,7.38
2022-11-04T01:30:09.426Z,7.38
2022-11-04T01:30:37.865Z,7.38
2022-11-04T01:31:08.795Z,7.38
2022-11-04T01:31:39.779Z,7.38
2022-11-04T01:32:11.078Z,7.38
2022-11-04T01:32:42.725Z,7.38
2022-11-04T01:33:12.717Z,7.38
2022-11-04T01:33:43.934Z,7.38
2022-11-04T01:34:14.821Z,7.38
2022-11-04T01:34:45.914Z,7.38
2022-11-04T01:35:17.033Z,7.38
2022-11-04T01:35:48.059Z,7.38
2022-11-04T01:36:18.845Z,7.38
2022-11-04T01:36:49.885Z,7.38
2022-11-04T01:37:20.795Z,7.38
2022-11-04T01:37:52.892Z,7.38
2022-11-04T01:38:22.825Z,7.38
2022-11-04T01:38:53.634Z,7.38
2022-11-04T01:39:24.930Z,7.27
2022-11-04T01:39:56.093Z,7.27
2022-11-04T01:40:31.085Z,7.27
2022-11-04T01:40:52.977Z,7.27
2022-11-04T01:41:31.937Z,7.27
2022-11-04T01:41:59.920Z,7.27
2022-11-04T01:42:30.842Z,7.27
2022-11-04T01:43:02.701Z,7.27
2022-11-04T01:43:32.763Z,7.27
2022-11-04T01:44:03.818Z,7.27
2022-11-04T01:44:34.966Z,7.27
2022-11-04T01:45:10.842Z,7.27
2022-11-04T01:45:37.035Z,7.27
2022-11-04T01:46:08.041Z,7.27
2022-11-04T01:46:38.862Z,7.27
2022-11-04T01:47:09.887Z,7.27
2022-11-04T01:47:40.982Z,7.27
2022-11-04T01:48:12.834Z,7.22
2022-11-04T01:48:42.740Z,7.22
2022-11-04T01:49:13.912Z,7.22
2022-11-04T01:49:45.356Z,7.22
2022-11-04T01:50:15.877Z,7.22
2022-11-04T01:50:46.805Z,7.22
2022-11-04T01:51:17.965Z,7.22
2022-11-04T01:51:49.011Z,7.22
2022-11-04T01:52:19.957Z,7.22
2022-11-04T01:52:50.691Z,7.22
2022-11-04T01:53:22.896Z,7.22
2022-11-04T01:53:52.786Z,7.22
2022-11-04T01:54:23.804Z,7.22
2022-11-04T01:54:55.071Z,7.22
2022-11-04T01:55:25.954Z,7.22
2022-11-04T01:55:56.811Z,7.22
2022-11-04T01:56:27.675Z,7.22
2022-11-04T01:56:59.065Z,7.22
2022-11-04T01:57:29.854Z,7.22
2022-11-04T01:58:00.855Z,7.22
2022-11-04T01:58:32.714Z,7.22
2022-11-04T01:59:03.052Z,7.22
2022-11-04T01:59:33.953Z,7.22
2022-11-04T02:00:07.575Z,7.22
2022-11-04T02:00:35.779Z,7.22
2022-11-04T02:01:06.893Z,7.22
2022-11-04T02:01:38.164Z,7.22
2022-11-04T02:02:09.054Z,7.22
2022-11-04T02:02:39.857Z,7.22
2022-11-04T02:03:11.303Z,7.22
2022-11-04T02:03:42.576Z,7.22
2022-11-04T02:04:12.675Z,7.22
2022-11-04T02:04:43.763Z,7.22
2022-11-04T02:05:14.965Z,7.22
2022-11-04T02:05:45.856Z,7.22
2022-11-04T02:06:16.955Z,7.11
2022-11-04T02:06:48.057Z,7.11
2022-11-04T02:07:18.877Z,7.11
2022-11-04T02:07:49.952Z,7.11
2022-11-04T02:08:20.666Z,7.11
2022-11-04T02:08:52.935Z,7.11
2022-11-04T02:09:22.792Z,7.11
2022-11-04T02:09:53.768Z,7.11
2022-11-04T02:10:24.778Z,7.11
2022-11-04T02:10:56.166Z,7.11
2022-11-04T02:11:26.770Z,7.11
2022-11-04T02:11:57.797Z,7.11
2022-11-04T02:12:28.709Z,7.11
2022-11-04T02:12:59.765Z,7.11
2022-11-04T02:13:30.804Z,7.11
2022-11-04T02:14:02.666Z,7.11
2022-11-04T02:14:32.754Z,7.11
2022-11-04T02:15:06.744Z,7.11
2022-11-04T02:15:35.024Z,7.11
2022-11-04T02:16:06.053Z,7.11
2022-11-04T02:16:37.013Z,7.11
2022-11-04T02:17:07.885Z,7.11
2022-11-04T02:17:38.900Z,7.11
2022-11-04T02:18:10.025Z,7.11
2022-11-04T02:18:40.819Z,7.11
2022-11-04T02:19:12.750Z,7.00
2022-11-04T02:19:42.838Z,7.00
2022-11-04T02:20:14.173Z,7.00
2022-11-04T02:20:44.826Z,7.00
2022-11-04T02:21:15.918Z,7.00
2022-11-04T02:21:46.681Z,7.00
2022-11-04T02:22:17.782Z,7.00
2022-11-04T02:22:49.003Z,7.00
2022-11-04T02:23:19.988Z,7.00
2022-11-04T02:23:50.814Z,7.00
2022-11-04T02:24:22.636Z,7.00
2022-11-04T02:24:52.851Z,7.00
2022-11-04T02:25:23.917Z,7.00
2022-11-04T02:25:54.964Z,7.00
2022-11-04T02:26:25.935Z,7.00
2022-11-04T02:26:56.763Z,7.00
2022-11-04T02:27:27.806Z,7.00
2022-11-04T02:27:58.938Z,7.00
2022-11-04T02:28:29.911Z,7.00
2022-11-04T02:29:00.890Z,6.88
2022-11-04T02:29:32.717Z,6.88
2022-11-04T02:30:05.449Z,6.88
2022-11-04T02:30:34.034Z,6.88
2022-11-04T02:31:04.894Z,6.88
2022-11-04T02:31:35.859Z,6.88
2022-11-04T02:32:06.974Z,6.88
2022-11-04T02:32:37.726Z,6.88
2022-11-04T02:33:09.238Z,6.88
2022-11-04T02:33:40.005Z,6.88
2022-11-04T02:34:11.021Z,6.88
2022-11-04T02:34:42.710Z,6.88
2022-11-04T02:35:12.789Z,6.88
2022-11-04T02:35:43.884Z,6.88
2022-11-04T02:36:15.077Z,6.88
2022-11-04T02:36:45.898Z,6.88
2022-11-04T02:37:16.776Z,6.88
2022-11-04T02:37:47.862Z,6.88
2022-11-04T02:38:18.779Z,6.88
2022-11-04T02:38:49.733Z,6.88
2022-11-04T02:39:20.754Z,6.88
2022-11-04T02:39:52.782Z,6.88
2022-11-04T02:40:22.767Z,6.88
2022-11-04T02:40:53.844Z,6.88
2022-11-04T02:41:24.822Z,6.88
2022-11-04T02:41:55.832Z,6.88
2022-11-04T02:42:26.833Z,6.88
2022-11-04T02:42:57.864Z,6.88
2022-11-04T02:43:29.020Z,6.88
2022-11-04T02:43:59.866Z,6.88
2022-11-04T02:44:30.919Z,6.88
2022-11-04T02:45:05.574Z,6.88
2022-11-04T02:45:32.749Z,6.88
2022-11-04T02:46:03.988Z,6.88
2022-11-04T02:46:35.018Z,6.88
2022-11-04T02:47:05.826Z,6.88
2022-11-04T02:47:37.016Z,6.88
2022-11-04T02:48:08.053Z,6.88
2022-11-04T02:48:38.833Z,6.88
2022-11-04T02:49:09.977Z,6.88
2022-11-04T02:49:40.917Z,6.88
2022-11-04T02:50:12.854Z,6.88
2022-11-04T02:50:42.827Z,6.88
2022-11-04T02:51:13.857Z,6.88
2022-11-04T02:51:45.081Z,6.88
2022-11-04T02:52:15.953Z,6.88
2022-11-04T02:52:50.307Z,6.88
2022-11-04T02:53:17.658Z,6.88
2022-11-04T02:53:48.996Z,6.88
2022-11-04T02:54:19.874Z,6.88
2022-11-04T02:54:50.761Z,6.88
2022-11-04T02:55:22.702Z,6.88
2022-11-04T02:55:52.920Z,6.88
2022-11-04T02:56:23.809Z,6.77
2022-11-04T02:56:54.964Z,6.77
2022-11-04T02:57:25.878Z,6.77
2022-11-04T02:57:56.674Z,6.77
2022-11-04T02:58:27.843Z,6.77
2022-11-04T02:58:58.910Z,6.77
2022-11-04T02:59:30.140Z,6.77
2022-11-04T03:00:03.794Z,6.77
2022-11-04T03:00:32.653Z,6.77
2022-11-04T03:01:02.869Z,6.77
2022-11-04T03:01:33.990Z,6.77
2022-11-04T03:02:05.160Z,6.77
2022-11-04T03:02:35.864Z,6.77
2022-11-04T03:03:07.071Z,6.72
2022-11-04T03:03:37.881Z,6.72
2022-11-04T03:04:08.933Z,6.72
2022-11-04T03:04:39.826Z,6.72
2022-11-04T03:05:10.675Z,6.72
2022-11-04T03:05:42.796Z,6.72
2022-11-04T03:06:12.877Z,6.72
2022-11-04T03:06:44.023Z,6.72
2022-11-04T03:07:14.800Z,6.72
2022-11-04T03:07:45.982Z,6.72
2022-11-04T03:08:16.896Z,6.72
2022-11-04T03:08:47.836Z,6.61
2022-11-04T03:09:19.113Z,6.61
2022-11-04T03:09:49.950Z,6.61
2022-11-04T03:10:20.692Z,6.61
2022-11-04T03:10:52.869Z,6.61
2022-11-04T03:11:22.843Z,6.61
2022-11-04T03:11:53.790Z,6.61
2022-11-04T03:12:24.859Z,6.61
2022-11-04T03:12:55.749Z,6.61
2022-11-04T03:13:26.849Z,6.61
2022-11-04T03:13:57.957Z,6.61
2022-11-04T03:14:28.860Z,6.61
2022-11-04T03:15:00.023Z,6.61
2022-11-04T03:15:33.853Z,6.61
2022-11-04T03:16:02.749Z,6.61
2022-11-04T03:16:32.708Z,6.61
2022-11-04T03:17:03.953Z,6.50
2022-11-04T03:17:35.009Z,6.50
2022-11-04T03:18:05.977Z,6.50
2022-11-04T03:18:36.968Z,6.50
2022-11-04T03:19:07.873Z,6.50
2022-11-04T03:19:38.819Z,6.50
2022-11-04T03:20:10.033Z,6.50
2022-11-04T03:20:40.951Z,6.50
2022-11-04T03:21:12.868Z,6.50
2022-11-04T03:21:42.946Z,6.50
2022-11-04T03:22:13.945Z,6.38
2022-11-04T03:22:45.041Z,6.38
2022-11-04T03:23:15.977Z,6.38
2022-11-04T03:23:46.990Z,6.38
2022-11-04T03:24:17.730Z,6.38
2022-11-04T03:24:49.052Z,6.38
2022-11-04T03:25:19.905Z,6.38
2022-11-04T03:25:50.743Z,6.38
2022-11-04T03:26:22.816Z,6.27
2022-11-04T03:26:52.876Z,6.27
2022-11-04T03:27:23.807Z,6.27
2022-11-04T03:27:54.787Z,6.27
2022-11-04T03:28:25.989Z,6.27
2022-11-04T03:28:56.795Z,6.27
2022-11-04T03:29:28.041Z,6.27
2022-11-04T03:29:58.950Z,6.27
2022-11-04T03:30:32.669Z,6.27
2022-11-04T03:31:00.879Z,6.27
2022-11-04T03:31:32.644Z,6.27
2022-11-04T03:32:02.696Z,6.22
2022-11-04T03:32:33.727Z,6.22
2022-11-04T03:33:04.923Z,6.22
2022-11-04T03:33:35.854Z,6.22
2022-11-04T03:34:06.797Z,6.22
2022-11-04T03:34:37.974Z,6.22
2022-11-04T03:35:08.793Z,6.22
2022-11-04T03:35:39.888Z,6.22
2022-11-04T03:36:10.910Z,6.22
2022-11-04T03:36:42.948Z,6.22
2022-11-04T03:37:13.071Z,6.11
2022-11-04T03:37:43.874Z,6.11
2022-11-04T03:38:14.974Z,6.11
2022-11-04T03:38:46.096Z,6.11
2022-11-04T03:39:16.951Z,6.22
2022-11-04T03:39:47.741Z,6.22
2022-11-04T03:40:18.999Z,6.22
2022-11-04T03:40:49.964Z,6.22
2022-11-04T03:41:20.833Z,6.22
2022-11-04T03:41:52.975Z,6.11
2022-11-04T03:42:22.974Z,6.11
2022-11-04T03:42:53.881Z,6.11
2022-11-04T03:43:24.996Z,6.11
2022-11-04T03:43:56.046Z,6.22
2022-11-04T03:44:26.847Z,6.22
2022-11-04T03:44:57.945Z,6.22
2022-11-04T03:45:31.692Z,6.22
2022-11-04T03:46:00.058Z,6.22
2022-11-04T03:46:30.713Z,6.11
2022-11-04T03:47:02.709Z,6.11
2022-11-04T03:47:32.725Z,6.11
2022-11-04T03:48:04.058Z,6.11
2022-11-04T03:48:35.102Z,6.11
2022-11-04T03:49:05.936Z,6.11
2022-11-04T03:49:36.981Z,6.11
2022-11-04T03:50:08.050Z,6.11
2022-11-04T03:50:38.944Z,6.11
2022-11-04T03:51:09.714Z,6.11
2022-11-04T03:51:40.933Z,6.11
2022-11-04T03:52:12.678Z,6.11
2022-11-04T03:52:43.026Z,6.22
2022-11-04T03:53:14.296Z,6.22
2022-11-04T03:53:45.030Z,6.22
2022-11-04T03:54:16.102Z,6.22
2022-11-04T03:54:47.083Z,6.22
2022-11-04T03:55:17.845Z,6.22
2022-11-04T03:55:48.805Z,6.22
2022-11-04T03:56:19.980Z,6.22
2022-11-04T03:56:50.863Z,6.22
2022-11-04T03:57:23.191Z,6.22
2022-11-04T03:57:52.709Z,6.11
2022-11-04T03:58:23.957Z,6.11
2022-11-04T03:58:54.752Z,6.11
2022-11-04T03:59:25.882Z,6.11
2022-11-04T03:59:56.868Z,6.11
2022-11-04T04:00:30.720Z,6.11
2022-11-04T04:00:58.983Z,6.11
2022-11-04T04:01:30.026Z,6.00
2022-11-04T04:02:01.076Z,6.00
2022-11-04T04:02:32.772Z,6.00
2022-11-04T04:03:02.826Z,5.88
2022-11-04T04:03:34.135Z,5.88
2022-11-04T04:04:04.989Z,5.88
2022-11-04T04:04:35.934Z,5.88
2022-11-04T04:05:07.130Z,5.77
2022-11-04T04:05:38.053Z,5.77
2022-11-04T04:06:08.890Z,5.77
2022-11-04T04:06:40.030Z,5.77
2022-11-04T04:07:11.050Z,5.77
2022-11-04T04:07:42.937Z,5.77
2022-11-04T04:08:13.086Z,5.77
2022-11-04T04:08:43.996Z,5.77
2022-11-04T04:09:15.043Z,5.77
2022-11-04T04:09:45.909Z,5.77
2022-11-04T04:10:16.929Z,5.77
2022-11-04T04:10:47.738Z,5.77
2022-11-04T04:11:18.978Z,5.77
2022-11-04T04:11:50.026Z,5.77
2022-11-04T04:12:20.846Z,5.77
2022-11-04T04:12:53.006Z,5.77
2022-11-04T04:13:22.941Z,5.77
2022-11-04T04:13:53.868Z,5.77
2022-11-04T04:14:25.106Z,5.77
2022-11-04T04:14:56.014Z,5.77
2022-11-04T04:15:29.769Z,5.77
2022-11-04T04:15:57.995Z,5.77
2022-11-04T04:16:29.088Z,5.77
2022-11-04T04:16:59.871Z,5.77
2022-11-04T04:17:30.884Z,5.72
2022-11-04T04:18:02.866Z,5.72
2022-11-04T04:18:32.782Z,5.72
2022-11-04T04:19:04.156Z,5.72
2022-11-04T04:19:35.309Z,5.72
2022-11-04T04:20:05.928Z,5.72
2022-11-04T04:20:37.040Z,5.72
2022-11-04T04:21:08.101Z,5.72
2022-11-04T04:24:13.881Z,5.38
2022-11-04T04:24:44.811Z,5.38
2022-11-04T04:25:15.906Z,5.38
2022-11-04T04:25:47.038Z,5.38
2022-11-04T04:26:17.816Z,5.38
2022-11-04T04:26:48.948Z,5.38
2022-11-04T04:27:19.900Z,5.38
2022-11-04T04:27:50.904Z,5.38
2022-11-04T04:28:23.138Z,5.38
2022-11-04T04:28:52.873Z,5.38
2022-11-04T04:29:23.895Z,5.50
2022-11-04T04:29:54.985Z,5.50
2022-11-04T04:30:28.733Z,5.50
2022-11-04T04:31:00.306Z,5.50
2022-11-04T04:31:27.930Z,5.50
2022-11-04T04:31:58.915Z,5.50
2022-11-04T04:32:30.006Z,5.50
2022-11-04T04:33:00.927Z,5.50
2022-11-04T04:33:32.865Z,5.50
2022-11-04T04:34:02.875Z,5.50
2022-11-04T04:34:34.039Z,5.50
2022-11-04T04:35:05.169Z,5.50
2022-11-04T04:35:35.939Z,5.50
2022-11-04T04:36:06.892Z,5.50
2022-11-04T04:36:38.030Z,5.38
2022-11-04T04:37:08.943Z,5.38
2022-11-04T04:37:40.038Z,5.38
2022-11-04T04:38:11.011Z,5.27
2022-11-04T04:38:42.885Z,5.27
2022-11-04T04:39:13.024Z,5.27
2022-11-04T04:39:44.070Z,5.27
2022-11-04T04:40:14.988Z,5.27
2022-11-04T04:40:46.003Z,5.27
2022-11-04T04:41:16.991Z,5.27
2022-11-04T04:41:47.990Z,5.27
2022-11-04T04:42:19.062Z,5.27
2022-11-04T04:42:49.761Z,5.22
2022-11-04T04:43:20.807Z,5.22
2022-11-04T04:43:52.970Z,5.22
2022-11-04T04:44:22.801Z,5.22
2022-11-04T04:44:53.878Z,5.22
2022-11-04T04:45:27.634Z,5.22
2022-11-04T04:45:55.843Z,5.11
2022-11-04T04:46:26.845Z,5.11
2022-11-04T04:46:57.821Z,5.11
2022-11-04T04:47:28.701Z,5.11
2022-11-04T04:47:59.949Z,5.11
2022-11-04T04:48:30.925Z,5.11
2022-11-04T04:49:02.967Z,5.22
2022-11-04T04:49:33.015Z,5.22
2022-11-04T04:50:03.771Z,5.22
2022-11-04T04:50:34.713Z,5.22
2022-11-04T04:51:05.977Z,5.27
2022-11-04T04:51:36.908Z,5.27
2022-11-04T04:52:07.868Z,5.27
2022-11-04T04:52:38.932Z,5.27
2022-11-04T04:53:10.167Z,5.38
2022-11-04T04:53:40.918Z,5.38
2022-11-04T04:54:12.970Z,5.38
2022-11-04T04:54:42.839Z,5.27
2022-11-04T04:55:13.728Z,5.27
2022-11-04T04:55:45.017Z,5.27
2022-11-04T04:56:15.965Z,5.27
2022-11-04T04:56:47.002Z,5.22
2022-11-04T04:57:18.027Z,5.22
2022-11-04T04:57:48.897Z,5.22
2022-11-04T04:58:20.137Z,5.22
2022-11-04T04:58:50.971Z,5.22
2022-11-04T04:59:22.830Z,5.22
2022-11-04T04:59:53.004Z,5.22
2022-11-04T05:00:26.882Z,5.22
2022-11-04T05:00:54.998Z,5.22
2022-11-04T05:01:26.274Z,5.11
2022-11-04T05:01:57.050Z,5.11
2022-11-04T05:02:27.923Z,5.11
2022-11-04T05:02:58.765Z,5.11
2022-11-04T05:03:30.125Z,5.11
2022-11-04T05:04:00.760Z,5.11
2022-11-04T05:04:32.723Z,5.11
2022-11-04T05:05:03.117Z,5.11
2022-11-04T05:05:33.982Z,5.00
2022-11-04T05:06:05.000Z,5.00
2022-11-04T05:06:35.938Z,5.00
2022-11-04T05:07:06.876Z,5.00
2022-11-04T05:07:38.029Z,5.00
2022-11-04T05:08:09.304Z,5.11
2022-11-04T05:08:39.861Z,5.11
2022-11-04T05:09:11.002Z,5.11
2022-11-04T05:09:42.779Z,5.11
2022-11-04T05:10:13.006Z,5.11
2022-11-04T05:10:43.853Z,5.22
2022-11-04T05:11:15.087Z,5.22
2022-11-04T05:11:45.847Z,5.22
2022-11-04T05:12:17.060Z,5.22
2022-11-04T05:12:47.985Z,5.22
2022-11-04T05:13:18.890Z,5.22
2022-11-04T05:13:49.965Z,5.22
2022-11-04T05:14:20.965Z,5.22
2022-11-04T05:14:52.728Z,5.22
2022-11-04T05:15:25.837Z,5.22
2022-11-04T05:15:54.086Z,5.27
2022-11-04T05:16:24.866Z,5.27
2022-11-04T05:16:55.807Z,5.27
2022-11-04T05:17:26.792Z,5.27
2022-11-04T05:17:57.778Z,5.27
2022-11-04T05:18:28.729Z,5.27
2022-11-04T05:18:59.852Z,5.27
2022-11-04T05:19:30.902Z,5.27
2022-11-04T05:20:03.016Z,5.22
2022-11-04T05:20:32.953Z,5.22
2022-11-04T05:21:03.901Z,5.22
2022-11-04T05:21:35.114Z,5.22
2022-11-04T05:22:06.110Z,5.22
2022-11-04T05:22:36.782Z,5.22
2022-11-04T05:23:07.987Z,5.22
2022-11-04T05:23:39.028Z,5.22
2022-11-04T05:24:09.941Z,5.22
2022-11-04T05:24:40.992Z,5.11
2022-11-04T05:25:13.025Z,5.00
2022-11-04T05:25:43.000Z,5.00
2022-11-04T05:26:13.747Z,5.00
2022-11-04T05:26:45.059Z,4.88
2022-11-04T05:27:15.837Z,4.88
2022-11-04T05:27:46.954Z,4.88
2022-11-04T05:28:18.017Z,4.88
2022-11-04T05:28:48.949Z,4.88
2022-11-04T05:29:19.979Z,4.88
2022-11-04T05:29:50.951Z,4.88
2022-11-04T05:30:25.564Z,4.88
2022-11-04T05:30:52.906Z,5.00
2022-11-04T05:31:24.181Z,5.00
2022-11-04T05:31:54.940Z,5.00
2022-11-04T05:32:25.992Z,5.00
2022-11-04T05:32:59.974Z,5.00
2022-11-04T05:33:27.929Z,5.00
2022-11-04T05:33:58.895Z,5.00
2022-11-04T05:34:30.029Z,5.00
2022-11-04T05:35:00.869Z,4.88
2022-11-04T05:35:32.820Z,4.88
2022-11-04T05:36:03.141Z,4.88
2022-11-04T05:36:34.005Z,4.77
2022-11-04T05:37:04.903Z,4.77
2022-11-04T05:37:36.081Z,4.77
2022-11-04T05:38:06.999Z,4.77
2022-11-04T05:38:37.972Z,4.77
2022-11-04T05:39:08.757Z,4.77
2022-11-04T05:39:40.012Z,4.77
2022-11-04T05:40:10.906Z,4.77
2022-11-04T05:40:42.885Z,4.77
2022-11-04T05:41:13.073Z,4.77
2022-11-04T05:41:43.790Z,4.77
2022-11-04T05:42:14.753Z,4.72
2022-11-04T05:42:45.903Z,4.72
2022-11-04T05:43:16.808Z,4.72
2022-11-04T05:43:47.782Z,4.72
2022-11-04T05:44:18.852Z,4.72
2022-11-04T05:44:49.877Z,4.72
2022-11-04T05:45:23.756Z,4.72
2022-11-04T05:45:53.076Z,4.72
2022-11-04T05:46:22.869Z,4.72
2022-11-04T05:46:54.038Z,4.72
2022-11-04T05:47:25.005Z,4.72
2022-11-04T05:47:55.950Z,4.72
2022-11-04T05:48:26.733Z,4.61
2022-11-04T05:48:57.944Z,4.61
2022-11-04T05:49:28.917Z,4.61
2022-11-04T05:50:00.061Z,4.61
2022-11-04T05:50:31.057Z,4.61
2022-11-04T05:51:02.766Z,4.61
2022-11-04T05:51:32.920Z,4.61
2022-11-04T05:52:03.973Z,4.72
2022-11-04T05:52:35.048Z,4.72
2022-11-04T05:53:06.446Z,4.72
2022-11-04T05:53:36.965Z,4.77
2022-11-04T05:54:08.053Z,4.77
2022-11-04T05:54:39.253Z,4.77
2022-11-04T05:55:10.054Z,4.77
2022-11-04T05:55:40.926Z,4.77
2022-11-04T05:56:12.750Z,4.77
2022-11-04T05:56:43.025Z,4.77
2022-11-04T05:57:13.908Z,4.77
2022-11-04T05:57:44.914Z,4.72
2022-11-04T05:58:15.875Z,4.61
2022-11-04T05:58:46.872Z,4.61
2022-11-04T05:59:18.017Z,4.50
2022-11-04T05:59:48.927Z,4.50
2022-11-04T06:00:22.779Z,4.50
2022-11-04T06:00:50.918Z,4.50
2022-11-04T06:01:22.836Z,4.50
2022-11-04T06:01:53.218Z,4.50
2022-11-04T06:02:24.464Z,4.50
2022-11-04T06:02:55.188Z,4.50
2022-11-04T06:03:25.915Z,4.50
2022-11-04T06:03:56.749Z,4.50
2022-11-04T06:04:28.037Z,4.50
2022-11-04T06:04:59.058Z,4.50
2022-11-04T06:05:30.056Z,4.50
2022-11-04T06:06:00.998Z,4.38
2022-11-04T06:06:32.808Z,4.38
2022-11-04T06:07:03.146Z,4.38
2022-11-04T06:07:33.884Z,4.38
2022-11-04T06:08:04.926Z,4.38
2022-11-04T06:08:37.982Z,4.38
2022-11-04T06:09:07.060Z,4.50
2022-11-04T06:09:37.856Z,4.50
2022-11-04T06:10:08.730Z,4.50
2022-11-04T06:10:39.873Z,4.50
2022-11-04T06:11:10.968Z,4.50
2022-11-04T06:11:43.132Z,4.50
2022-11-04T06:12:12.811Z,4.50
2022-11-04T06:12:43.931Z,4.61
2022-11-04T06:13:14.950Z,4.61
2022-11-04T06:13:45.948Z,4.61
2022-11-04T06:14:18.820Z,4.61
2022-11-04T06:14:47.972Z,4.50
2022-11-04T06:15:21.643Z,4.50
2022-11-04T06:15:50.184Z,4.27
2022-11-04T06:16:21.028Z,4.27
2022-11-04T06:16:52.832Z,4.27
2022-11-04T06:17:23.082Z,4.27
2022-11-04T06:17:54.080Z,4.27
2022-11-04T06:18:25.192Z,4.27
2022-11-04T06:18:58.734Z,4.27
2022-11-04T06:19:27.047Z,4.27
2022-11-04T06:19:58.206Z,4.27
2022-11-04T06:20:29.020Z,4.27
2022-11-04T06:21:00.110Z,4.27
2022-11-04T06:21:31.149Z,4.27
2022-11-04T06:22:03.184Z,4.27
2022-11-04T06:22:33.240Z,4.22
2022-11-04T06:23:04.196Z,4.22
2022-11-04T06:23:35.313Z,4.22
2022-11-04T06:24:06.283Z,4.22
2022-11-04T06:24:37.231Z,4.22
2022-11-04T06:25:08.401Z,4.22
2022-11-04T06:25:39.302Z,4.22
2022-11-04T06:26:10.122Z,4.22
2022-11-04T06:26:41.166Z,4.27
2022-11-04T06:27:13.086Z,4.27
2022-11-04T06:27:43.228Z,4.27
2022-11-04T06:28:14.226Z,4.27
2022-11-04T06:28:45.223Z,4.38
2022-11-04T06:29:16.254Z,4.38
2022-11-04T06:29:47.177Z,4.38
2022-11-04T06:30:21.019Z,4.38
2022-11-04T06:30:49.171Z,4.38
2022-11-04T06:31:20.243Z,4.38
2022-11-04T06:31:50.994Z,4.38
2022-11-04T06:32:23.232Z,4.38
2022-11-04T06:32:53.416Z,4.38
2022-11-04T06:33:24.276Z,4.38
2022-11-04T06:33:55.135Z,4.38
2022-11-04T06:34:26.285Z,4.50
2022-11-04T06:34:57.069Z,4.50
2022-11-04T06:35:27.992Z,4.50
2022-11-04T06:35:59.150Z,4.50
2022-11-04T06:36:30.037Z,4.50
2022-11-04T06:37:01.174Z,4.38
2022-11-04T06:37:33.091Z,4.38
2022-11-04T06:38:03.347Z,4.38
2022-11-04T06:38:34.067Z,4.38
2022-11-04T06:39:05.329Z,4.27
2022-11-04T06:39:36.259Z,4.22
2022-11-04T06:40:07.121Z,4.22
2022-11-04T06:40:38.224Z,4.22
2022-11-04T06:41:09.645Z,4.22
2022-11-04T06:41:42.919Z,4.22
2022-11-04T06:42:11.288Z,4.22
2022-11-04T06:42:42.977Z,4.22
2022-11-04T06:43:13.101Z,4.22
2022-11-04T06:43:44.321Z,4.22
2022-11-04T06:44:15.243Z,4.22
2022-11-04T06:44:46.140Z,4.22
2022-11-04T06:45:19.800Z,4.22
2022-11-04T06:45:48.206Z,4.22
2022-11-04T06:46:19.207Z,4.22
2022-11-04T06:46:50.359Z,4.11
2022-11-04T06:47:24.801Z,4.11
2022-11-04T06:47:53.304Z,4.11
2022-11-04T06:48:23.281Z,4.11
2022-11-04T06:48:54.332Z,4.11
2022-11-04T06:49:25.014Z,4.11
2022-11-04T06:49:56.237Z,4.11
2022-11-04T06:50:27.049Z,4.11
2022-11-04T06:50:58.027Z,4.22
2022-11-04T06:51:29.348Z,4.22
2022-11-04T06:52:00.220Z,4.27
2022-11-04T06:52:31.224Z,4.27
2022-11-04T06:53:03.218Z,4.27
2022-11-04T06:53:33.412Z,4.27
2022-11-04T06:54:04.124Z,4.27
2022-11-04T06:54:35.275Z,4.27
2022-11-04T06:55:06.269Z,4.27