createdAt,value
2023-02-17T00:01:13.120Z,8.10
2023-02-17T00:03:40.284Z,8.10
2023-02-17T00:06:11.403Z,8.10
2023-02-17T00:08:38.410Z,8.10
2023-02-17T00:11:06.361Z,8.10
2023-02-17T00:13:33.567Z,8.10
2023-02-17T00:16:01.026Z,8.00
2023-02-17T00:18:28.038Z,7.80
2023-02-17T00:20:55.064Z,7.80
2023-02-17T00:23:22.088Z,7.80
2023-02-17T00:25:49.151Z,7.80
2023-02-17T00:28:16.147Z,7.90
2023-02-17T00:30:43.105Z,7.90
2023-02-17T00:33:10.206Z,7.90
2023-02-17T00:35:40.976Z,7.90
2023-02-17T00:38:07.921Z,7.90
2023-02-17T00:40:34.908Z,7.90
2023-02-17T00:43:01.914Z,7.90
2023-02-17T00:45:28.805Z,7.80
2023-02-17T00:47:55.771Z,7.70
2023-02-17T00:50:22.730Z,7.70
2023-02-17T00:52:49.638Z,7.70
2023-02-17T00:55:16.634Z,7.70
2023-02-17T00:57:43.669Z,7.60
2023-02-17T01:00:13.350Z,7.50
2023-02-17T01:02:40.442Z,7.50
2023-02-17T01:05:07.974Z,7.50
2023-02-17T01:07:37.297Z,7.50
2023-02-17T01:10:06.220Z,7.50
2023-02-17T01:12:33.135Z,7.60
2023-02-17T01:15:00.616Z,7.60
2023-02-17T01:17:28.144Z,7.70
2023-02-17T01:19:55.435Z,7.60
2023-02-17T01:22:22.456Z,7.50
2023-02-17T01:24:49.386Z,7.40
2023-02-17T01:27:16.489Z,7.40
2023-02-17T01:29:46.325Z,7.50
2023-02-17T01:32:16.218Z,7.50
2023-02-17T01:34:43.216Z,7.50
2023-02-17T01:37:10.139Z,7.50
2023-02-17T01:39:37.194Z,7.40
2023-02-17T01:42:04.206Z,7.40
2023-02-17T01:44:32.997Z,7.40
2023-02-17T01:47:00.299Z,7.40
2023-02-17T01:49:30.668Z,7.30
2023-02-17T01:52:22.905Z,7.30
2023-02-17T01:54:55.622Z,7.30
2023-02-17T01:57:26.211Z,7.30
2023-02-17T01:59:54.471Z,7.40
2023-02-17T02:02:22.167Z,7.40
2023-02-17T02:04:52.861Z,7.40
2023-02-17T02:07:33.425Z,7.40
2023-02-17T02:10:00.613Z,7.40
2023-02-17T02:12:30.685Z,7.30
2023-02-17T02:15:08.091Z,7.30
2023-02-17T02:18:02.051Z,7.20
2023-02-17T02:20:59.212Z,7.20
2023-02-17T02:23:44.693Z,7.10
2023-02-17T02:26:14.547Z,7.10
2023-02-17T02:29:03.403Z,7.10
2023-02-17T02:31:49.036Z,7.10
2023-02-17T02:34:32.480Z,6.90
2023-02-17T02:37:15.337Z,6.90
2023-02-17T02:39:48.809Z,6.80
2023-02-17T02:42:20.486Z,6.70
2023-02-17T02:44:48.054Z,6.60
2023-02-17T02:47:52.085Z,6.80
2023-02-17T02:50:52.885Z,6.90
2023-02-17T02:54:02.335Z,6.80
2023-02-17T02:57:04.698Z,6.80
2023-02-17T02:59:37.110Z,6.80
2023-02-17T03:02:23.977Z,6.80
2023-02-17T03:05:10.508Z,6.80
2023-02-17T03:07:43.430Z,6.80
2023-02-17T03:10:10.695Z,6.90
2023-02-17T03:12:39.112Z,6.80
2023-02-17T03:15:31.448Z,6.80
2023-02-17T03:17:59.437Z,6.70
2023-02-17T03:20:35.175Z,6.60
2023-02-17T03:23:02.388Z,6.60
2023-02-17T03:25:29.482Z,6.60
2023-02-17T03:27:56.699Z,6.60
2023-02-17T03:30:23.997Z,6.70
2023-02-17T03:32:50.967Z,6.70
2023-02-17T03:35:17.948Z,6.60
2023-02-17T03:37:44.887Z,6.70
2023-02-17T03:40:12.053Z,6.70
2023-02-17T03:42:39.067Z,6.80
2023-02-17T03:45:06.499Z,6.80
2023-02-17T03:47:33.569Z,6.70
2023-02-17T03:50:00.508Z,6.60
2023-02-17T03:52:27.437Z,6.50
2023-02-17T03:54:54.488Z,6.50
2023-02-17T03:57:21.528Z,6.50
2023-02-17T03:59:48.497Z,6.50
2023-02-17T04:02:15.524Z,6.50
2023-02-17T04:04:42.604Z,6.50
2023-02-17T04:07:09.567Z,6.50
2023-02-17T04:09:36.484Z,6.60
2023-02-17T04:12:03.533Z,6.60
2023-02-17T04:14:30.524Z,6.50
2023-02-17T04:16:57.525Z,6.50
2023-02-17T04:19:24.576Z,6.50
2023-02-17T04:21:51.506Z,6.50
2023-02-17T04:24:19.723Z,6.60
2023-02-17T04:26:46.774Z,6.50
2023-02-17T04:29:13.736Z,6.40
2023-02-17T04:31:40.948Z,6.50
2023-02-17T04:34:07.921Z,6.40
2023-02-17T04:36:34.859Z,6.40
2023-02-17T04:39:01.815Z,6.40
2023-02-17T04:41:28.720Z,6.40
2023-02-17T04:43:55.740Z,6.40
2023-02-17T04:46:22.661Z,6.40
2023-02-17T04:48:49.706Z,6.40
2023-02-17T04:51:16.682Z,6.30
2023-02-17T04:53:43.676Z,6.20
2023-02-17T04:56:10.646Z,6.20
2023-02-17T04:58:37.724Z,6.10
2023-02-17T05:01:04.953Z,6.10
2023-02-17T05:03:32.390Z,6.10
2023-02-17T05:05:59.368Z,6.10
2023-02-17T05:08:26.498Z,6.20
2023-02-17T05:10:53.979Z,6.20
2023-02-17T05:13:21.011Z,6.20
2023-02-17T05:15:47.988Z,6.20
2023-02-17T05:18:15.150Z,6.20
2023-02-17T05:20:42.547Z,6.20
2023-02-17T05:23:09.805Z,6.10
2023-02-17T05:25:36.782Z,6.10
2023-02-17T05:28:03.897Z,6.20
2023-02-17T05:30:30.992Z,6.20
2023-02-17T05:32:58.081Z,6.10
2023-02-17T05:35:25.250Z,6.10
2023-02-17T05:37:52.383Z,6.00
2023-02-17T05:40:22.472Z,6.00
2023-02-17T05:42:50.080Z,5.90
2023-02-17T05:45:17.135Z,5.90
2023-02-17T05:47:44.210Z,5.90
2023-02-17T05:50:11.594Z,5.90
2023-02-17T05:52:38.852Z,5.90
2023-02-17T05:55:06.331Z,5.90
2023-02-17T05:57:33.325Z,6.00
2023-02-17T06:00:00.411Z,6.00
2023-02-17T06:02:27.355Z,6.00
2023-02-17T06:04:54.445Z,6.10
2023-02-17T06:07:21.619Z,6.10
2023-02-17T06:09:48.591Z,6.10
2023-02-17T06:12:15.641Z,6.10
2023-02-17T06:14:42.886Z,6.10
2023-02-17T06:17:10.911Z,6.20
2023-02-17T06:19:37.870Z,6.20
2023-02-17T06:22:04.764Z,6.20
2023-02-17T06:24:31.867Z,6.10
2023-02-17T06:26:58.874Z,6.20
2023-02-17T06:29:25.894Z,6.20
2023-02-17T06:31:52.998Z,6.20
2023-02-17T06:34:20.164Z,6.30
2023-02-17T06:36:47.100Z,6.30
2023-02-17T06:39:14.076Z,6.30
2023-02-17T06:41:41.125Z,6.30
2023-02-17T06:44:08.092Z,6.30
2023-02-17T06:46:35.276Z,6.40
2023-02-17T06:49:02.251Z,6.40
2023-02-17T06:51:29.201Z,6.50
2023-02-17T06:53:56.165Z,6.50
2023-02-17T06:56:25.932Z,6.50
2023-02-17T06:58:52.980Z,6.40
2023-02-17T07:01:22.359Z,6.30
2023-02-17T07:03:50.132Z,6.30
2023-02-17T07:06:17.301Z,6.40
2023-02-17T07:08:44.524Z,6.20
2023-02-17T13:56:53.124Z,16.40
2023-02-17T13:59:27.427Z,16.20
2023-02-17T14:01:55.180Z,16.00
2023-02-17T14:04:33.516Z,16.00
2023-02-17T14:07:04.897Z,16.00
2023-02-17T14:09:34.180Z,16.10
2023-02-17T14:12:18.465Z,16.00
2023-02-17T14:14:45.746Z,15.80
2023-02-17T14:17:34.420Z,15.40
2023-02-17T14:20:01.541Z,15.30
2023-02-17T14:22:34.651Z,15.20
2023-02-17T14:25:08.521Z,15.30
2023-02-17T14:27:46.998Z,15.10
2023-02-17T14:30:30.738Z,14.90
2023-02-17T14:33:16.880Z,14.60
2023-02-17T14:35:59.617Z,14.50
2023-02-17T14:38:28.663Z,14.60
2023-02-17T14:40:58.846Z,14.70
2023-02-17T14:43:25.752Z,14.70
2023-02-17T14:45:53.267Z,14.60
2023-02-17T14:48:20.200Z,14.40
2023-02-17T14:50:47.845Z,14.30
2023-02-17T14:53:23.575Z,14.10
2023-02-17T14:56:15.772Z,14.00
2023-02-17T14:58:42.863Z,13.90
2023-02-17T15:01:19.163Z,13.90
2023-02-17T15:03:46.526Z,14.20
2023-02-17T15:06:16.778Z,14.50
2023-02-17T15:08:46.092Z,14.70
2023-02-17T15:11:18.450Z,14.90
2023-02-17T15:13:45.758Z,15.10
2023-02-17T15:16:13.338Z,15.40
2023-02-17T15:18:41.167Z,15.40
2023-02-17T15:21:26.955Z,15.40
2023-02-17T15:23:55.891Z,15.50
2023-02-17T15:26:23.448Z,15.40
2023-02-17T15:28:50.644Z,15.30
2023-02-17T15:31:21.058Z,15.20
2023-02-17T15:33:57.454Z,15.10
2023-02-17T15:36:26.367Z,15.10
2023-02-17T15:38:54.170Z,15.20
2023-02-17T15:41:25.485Z,15.30
2023-02-17T15:43:54.768Z,15.50
2023-02-17T15:46:28.948Z,15.60
2023-02-17T15:48:55.966Z,15.70
2023-02-17T15:51:24.858Z,15.80
2023-02-17T15:53:52.124Z,15.40
2023-02-17T15:56:22.644Z,15.20
2023-02-17T15:58:50.814Z,14.90
2023-02-17T16:01:32.907Z,14.70
2023-02-17T16:04:00.222Z,14.50
2023-02-17T16:06:28.051Z,14.30
2023-02-17T16:08:56.122Z,14.10
2023-02-17T16:11:23.801Z,14.10
2023-02-17T16:13:52.161Z,14.00
2023-02-17T16:16:32.861Z,13.90
2023-02-17T16:19:00.968Z,13.80
2023-02-17T16:21:28.529Z,13.70
2023-02-17T16:23:59.875Z,13.60
2023-02-17T16:26:33.532Z,13.50
2023-02-17T16:29:15.447Z,13.40
2023-02-17T16:31:42.937Z,13.30
2023-02-17T16:34:33.653Z,13.20
2023-02-17T16:37:03.728Z,13.10
2023-02-17T16:39:30.859Z,13.00
2023-02-17T16:41:57.817Z,12.80
2023-02-17T16:44:24.770Z,12.80
2023-02-17T16:46:53.768Z,12.60
2023-02-17T16:49:33.891Z,12.50
2023-02-17T16:52:05.832Z,12.40
2023-02-17T16:54:35.388Z,12.30
2023-02-17T16:57:02.735Z,12.30
2023-02-17T16:59:29.948Z,12.20
2023-02-17T17:01:56.932Z,12.10
2023-02-17T17:04:24.780Z,11.90
2023-02-17T17:06:52.841Z,11.80
2023-02-17T17:09:23.015Z,11.70
2023-02-17T17:11:50.350Z,11.70
2023-02-17T17:14:17.855Z,11.60
2023-02-17T17:16:58.166Z,11.50
2023-02-17T17:19:25.423Z,11.50
2023-02-17T17:21:52.768Z,11.40
2023-02-17T17:24:20.006Z,11.30
2023-02-17T17:26:50.086Z,11.30
2023-02-17T17:29:19.039Z,11.30
2023-02-17T17:31:46.708Z,11.20
2023-02-17T17:34:13.890Z,11.20
2023-02-17T17:36:46.480Z,11.10
2023-02-17T17:39:19.891Z,11.10
2023-02-17T17:41:47.807Z,11.00
2023-02-17T17:44:14.809Z,11.10
2023-02-17T17:46:41.974Z,11.00
2023-02-17T17:49:11.888Z,11.00
2023-02-17T17:51:39.582Z,10.90
2023-02-17T17:54:07.731Z,10.80
2023-02-17T17:56:42.651Z,10.80
2023-02-17T17:59:10.526Z,10.80
2023-02-17T18:01:37.683Z,10.70
2023-02-17T18:04:04.927Z,10.60
2023-02-17T18:06:37.783Z,10.60
2023-02-17T18:09:07.886Z,10.60
2023-02-17T18:11:37.209Z,10.60
2023-02-17T18:14:10.183Z,10.50
2023-02-17T18:16:43.407Z,10.40
2023-02-17T18:19:11.687Z,10.40
2023-02-17T18:21:40.026Z,10.30
2023-02-17T18:24:07.641Z,10.30
2023-02-17T18:26:34.794Z,10.40
2023-02-17T18:29:02.008Z,10.30
2023-02-17T18:31:29.773Z,10.20
2023-02-17T18:33:57.682Z,10.20
2023-02-17T18:36:26.921Z,10.10
2023-02-17T18:38:54.178Z,10.10
2023-02-17T18:41:30.041Z,10.00
2023-02-17T18:43:58.761Z,10.00
2023-02-17T18:46:27.043Z,10.10
2023-02-17T18:48:56.821Z,10.00
2023-02-17T18:51:24.197Z,9.90
2023-02-17T18:53:52.253Z,9.90
2023-02-17T18:56:22.619Z,9.90
2023-02-17T18:58:51.979Z,9.90
2023-02-17T19:01:30.750Z,9.90
2023-02-17T19:03:59.119Z,9.90
2023-02-17T19:06:29.235Z,9.80
2023-02-17T19:08:57.075Z,9.80
2023-02-17T19:11:25.198Z,9.70
2023-02-17T19:13:52.702Z,9.70
2023-02-17T19:16:25.854Z,9.60
2023-02-17T19:18:53.016Z,9.70
2023-02-17T19:21:20.924Z,9.70
2023-02-17T19:23:48.964Z,9.60
2023-02-17T19:26:17.165Z,9.60
2023-02-17T19:28:45.311Z,9.60
2023-02-17T19:31:15.621Z,9.60
2023-02-17T19:33:44.496Z,9.70
2023-02-17T19:36:14.739Z,9.70
2023-02-17T19:38:42.447Z,9.60
2023-02-17T19:41:11.982Z,9.60
2023-02-17T19:43:40.063Z,9.50
2023-02-17T19:46:07.766Z,9.40
2023-02-17T19:48:35.001Z,9.40
2023-02-17T19:51:06.242Z,9.30
2023-02-17T19:53:33.639Z,9.30
2023-02-17T19:56:12.368Z,9.30
2023-02-17T19:58:40.966Z,9.40
2023-02-17T20:01:10.441Z,9.30
2023-02-17T20:03:38.413Z,9.30
2023-02-17T20:06:08.673Z,9.40
2023-02-17T20:08:36.466Z,9.40
2023-02-17T20:11:07.945Z,9.30
2023-02-17T20:13:45.726Z,9.30
2023-02-17T20:16:15.500Z,9.30
2023-02-17T20:18:45.176Z,9.30
2023-02-17T20:21:15.534Z,9.30
2023-02-17T20:23:42.726Z,9.20
2023-02-17T20:26:12.823Z,9.20
2023-02-17T20:28:40.417Z,9.20
2023-02-17T20:31:09.067Z,9.20
2023-02-17T20:33:36.402Z,9.20
2023-02-17T20:36:04.453Z,9.10
2023-02-17T20:38:31.567Z,9.10
2023-02-17T20:41:00.287Z,9.10
2023-02-17T20:43:27.446Z,9.00
2023-02-17T20:45:54.766Z,9.00
2023-02-17T20:48:27.547Z,9.00
2023-02-17T20:50:55.763Z,8.90
2023-02-17T20:53:23.364Z,8.80
2023-02-17T20:55:51.040Z,8.80
2023-02-17T20:58:18.768Z,8.90
2023-02-17T21:00:46.167Z,8.90
2023-02-17T21:03:13.417Z,8.90
2023-02-17T21:05:40.529Z,9.00
2023-02-17T21:08:07.605Z,8.90
2023-02-17T21:10:34.846Z,8.90
2023-02-17T21:13:01.819Z,8.80
2023-02-17T21:15:28.853Z,8.70
2023-02-17T21:17:55.851Z,8.70
2023-02-17T21:20:24.205Z,8.70
2023-02-17T21:22:51.687Z,8.60
2023-02-17T21:25:18.846Z,8.70
2023-02-17T21:27:45.766Z,8.60
2023-02-17T21:30:13.528Z,8.60
2023-02-17T21:32:41.435Z,8.60
2023-02-17T21:35:11.966Z,8.60
2023-02-17T21:37:39.346Z,8.60
2023-02-17T21:40:11.402Z,8.60
2023-02-17T21:42:57.693Z,8.50
2023-02-17T21:45:25.183Z,8.50
2023-02-17T21:47:52.328Z,8.40
2023-02-17T21:50:19.870Z,8.40
2023-02-17T21:52:46.841Z,8.40
2023-02-17T21:55:13.882Z,8.40
2023-02-17T21:57:40.862Z,8.40
2023-02-17T22:00:09.008Z,8.50
2023-02-17T22:02:36.730Z,8.50
2023-02-17T22:05:04.263Z,8.50
2023-02-17T22:07:31.295Z,8.50
2023-02-17T22:10:01.484Z,8.50
2023-02-17T22:12:28.522Z,8.40
2023-02-17T22:14:55.523Z,8.40
2023-02-17T22:17:22.609Z,8.40
2023-02-17T22:19:49.740Z,8.50
2023-02-17T22:22:17.918Z,8.40
2023-02-17T22:24:47.402Z,8.30
2023-02-17T22:27:14.405Z,8.30
2023-02-17T22:29:41.459Z,8.30
2023-02-17T22:32:08.647Z,8.30
2023-02-17T22:34:35.814Z,8.30
2023-02-17T22:37:02.718Z,8.30
2023-02-17T22:39:29.602Z,8.30
2023-02-17T22:41:59.573Z,8.30
2023-02-17T22:44:26.629Z,8.30
2023-02-17T22:46:53.641Z,8.30
2023-02-17T22:49:20.553Z,8.30
2023-02-17T22:51:47.467Z,8.30
2023-02-17T22:54:14.463Z,8.30
2023-02-17T22:56:41.502Z,8.30
2023-02-17T22:59:08.589Z,8.30
2023-02-17T23:01:36.535Z,8.30
2023-02-17T23:04:04.799Z,8.30
2023-02-17T23:06:35.054Z,8.20
2023-02-17T23:09:02.925Z,8.20
2023-02-17T23:11:50.064Z,8.20
2023-02-17T23:14:37.937Z,8.30
2023-02-17T23:17:08.616Z,8.20
2023-02-17T23:19:36.362Z,8.20
2023-02-17T23:22:07.968Z,8.20
2023-02-17T23:24:35.496Z,8.20
2023-02-17T23:27:03.444Z,8.20
2023-02-17T23:29:31.527Z,8.10
2023-02-17T23:31:59.417Z,8.10
2023-02-17T23:34:27.157Z,8.10
2023-02-17T23:36:54.325Z,8.00
2023-02-17T23:39:21.343Z,8.00
2023-02-17T23:41:48.455Z,8.00
2023-02-17T23:44:16.525Z,8.00
2023-02-17T23:46:44.927Z,8.00
2023-02-17T23:49:18.129Z,7.90
2023-02-17T23:51:47.065Z,7.90
2023-02-17T23:54:14.613Z,7.80
2023-02-17T23:56:41.768Z,7.80
2023-02-17T23:59:09.484Z,7.80
