createdAt,value
2018-09-01T00:00:02.236Z,0
2018-09-01T00:00:42.729Z,0
2018-09-01T00:01:23.258Z,0
2018-09-01T00:02:03.773Z,0
2018-09-01T00:02:44.290Z,0
2018-09-01T00:03:24.801Z,0
2018-09-01T00:04:06.107Z,0
2018-09-01T00:04:46.614Z,0
2018-09-01T00:05:27.150Z,0
2018-09-01T00:06:07.664Z,0
2018-09-01T00:06:48.191Z,0
2018-09-01T00:07:28.756Z,0
2018-09-01T00:08:09.210Z,0
2018-09-01T00:08:49.752Z,0
2018-09-01T00:09:30.285Z,0
2018-09-01T00:10:10.799Z,0
2018-09-01T00:10:51.313Z,0
2018-09-01T00:11:31.835Z,0
2018-09-01T00:12:12.356Z,0
2018-09-01T00:12:52.870Z,0
2018-09-01T00:13:33.388Z,0
2018-09-01T00:14:13.899Z,0
2018-09-01T00:14:54.434Z,0
2018-09-01T00:15:35.002Z,0
2018-09-01T00:16:15.551Z,0
2018-09-01T00:16:56.057Z,0
2018-09-01T00:17:36.576Z,0
2018-09-01T00:18:17.094Z,0
2018-09-01T00:18:57.616Z,0
2018-09-01T00:19:38.164Z,0
2018-09-01T00:20:18.686Z,0
2018-09-01T00:20:59.217Z,0
2018-09-01T00:21:39.733Z,0
2018-09-01T00:22:20.294Z,0
2018-09-01T00:23:00.833Z,0
2018-09-01T00:23:41.375Z,0
2018-09-01T00:24:21.914Z,0
2018-09-01T00:25:02.464Z,0
2018-09-01T00:25:43.008Z,0
2018-09-01T00:26:23.517Z,0
2018-09-01T00:27:04.042Z,0
2018-09-01T00:27:44.601Z,0
2018-09-01T00:28:25.134Z,0
2018-09-01T00:29:05.661Z,0
2018-09-01T00:29:46.185Z,0
2018-09-01T00:30:26.789Z,0
2018-09-01T00:31:07.268Z,0
2018-09-01T00:31:47.788Z,0
2018-09-01T00:32:28.326Z,0
2018-09-01T00:33:08.846Z,0
2018-09-01T00:33:49.372Z,0
2018-09-01T00:34:29.886Z,0
2018-09-01T00:35:10.407Z,0
2018-09-01T00:35:50.917Z,0
2018-09-01T00:36:31.444Z,0
2018-09-01T00:37:11.965Z,0
2018-09-01T00:37:52.499Z,0
2018-09-01T00:38:33.015Z,0
2018-09-01T00:39:13.532Z,0
2018-09-01T00:39:54.054Z,0
2018-09-01T00:40:34.572Z,0
2018-09-01T00:41:15.097Z,0
2018-09-01T00:41:55.622Z,0
2018-09-01T00:42:36.137Z,0
2018-09-01T00:43:16.643Z,0
2018-09-01T00:43:57.159Z,0
2018-09-01T00:44:37.698Z,0
2018-09-01T00:45:18.223Z,0
2018-09-01T00:45:58.741Z,0
2018-09-01T00:46:39.324Z,0
2018-09-01T00:47:19.842Z,0
2018-09-01T00:48:00.350Z,0
2018-09-01T00:48:40.897Z,0
2018-09-01T00:49:21.422Z,0
2018-09-01T00:50:01.930Z,0
2018-09-01T00:50:42.451Z,0
2018-09-01T00:51:22.987Z,0
2018-09-01T00:52:03.509Z,0
2018-09-01T00:52:44.018Z,0
2018-09-01T00:53:24.575Z,0
2018-09-01T00:54:05.107Z,0
2018-09-01T00:54:45.610Z,0
2018-09-01T00:55:26.133Z,0
2018-09-01T00:56:06.661Z,0
2018-09-01T00:56:47.177Z,0
2018-09-01T00:57:27.692Z,0
2018-09-01T00:58:08.200Z,0
2018-09-01T00:58:48.727Z,0
2018-09-01T00:59:29.241Z,0
2018-09-01T01:00:09.760Z,0
2018-09-01T01:00:50.275Z,0
2018-09-01T01:01:30.797Z,0
2018-09-01T01:02:11.318Z,0
2018-09-01T01:02:51.848Z,0
2018-09-01T01:03:32.377Z,0
2018-09-01T01:04:12.901Z,0
2018-09-01T01:04:53.411Z,0
2018-09-01T01:05:33.936Z,0
2018-09-01T01:06:14.460Z,0
2018-09-01T01:06:54.991Z,0
2018-09-01T01:07:35.521Z,0
2018-09-01T01:08:16.050Z,0
2018-09-01T01:08:56.578Z,0
2018-09-01T01:09:37.105Z,0
2018-09-01T01:10:17.624Z,0
2018-09-01T01:10:58.152Z,0
2018-09-01T01:11:38.682Z,0
2018-09-01T01:12:19.212Z,0
2018-09-01T01:12:59.772Z,0
2018-09-01T01:13:40.260Z,0
2018-09-01T01:14:20.788Z,0
2018-09-01T01:15:01.314Z,0
2018-09-01T01:15:41.895Z,0
2018-09-01T01:16:22.424Z,0
2018-09-01T01:17:02.960Z,0
2018-09-01T01:17:43.484Z,0
2018-09-01T01:18:23.997Z,0
2018-09-01T01:19:04.523Z,0
2018-09-01T01:19:45.050Z,0
2018-09-01T01:20:25.614Z,0
2018-09-01T01:21:06.124Z,0
2018-09-01T01:21:46.653Z,0
2018-09-01T01:22:27.197Z,0
2018-09-01T01:23:07.742Z,0
2018-09-01T01:23:48.263Z,0
2018-09-01T01:24:28.779Z,0
2018-09-01T01:25:09.304Z,0
2018-09-01T01:25:49.823Z,0
2018-09-01T01:26:30.348Z,0
2018-09-01T01:27:10.860Z,0
2018-09-01T01:27:51.364Z,0
2018-09-01T01:28:31.877Z,0
2018-09-01T01:29:12.465Z,0
2018-09-01T01:29:53.017Z,0
2018-09-01T01:30:33.533Z,0
2018-09-01T01:31:14.053Z,0
2018-09-01T01:31:54.585Z,0
2018-09-01T01:32:35.112Z,0
2018-09-01T01:33:15.633Z,0
2018-09-01T01:33:56.162Z,0
2018-09-01T01:34:36.665Z,0
2018-09-01T01:35:17.193Z,0
2018-09-01T01:35:57.713Z,0
2018-09-01T01:36:38.233Z,0
2018-09-01T01:37:18.766Z,0
2018-09-01T01:37:59.305Z,0
2018-09-01T01:38:39.814Z,0
2018-09-01T01:39:20.338Z,0
2018-09-01T01:40:00.856Z,0
2018-09-01T01:40:41.357Z,0
2018-09-01T01:41:21.891Z,0
2018-09-01T01:42:02.409Z,0
2018-09-01T01:42:42.945Z,0
2018-09-01T01:43:23.455Z,0
2018-09-01T01:44:03.965Z,0
2018-09-01T01:46:17.233Z,0
2018-09-01T01:46:57.742Z,0
2018-09-01T01:47:38.253Z,0
2018-09-01T01:48:18.775Z,0
2018-09-01T01:48:59.290Z,0
2018-09-01T01:49:39.894Z,0
2018-09-01T01:50:20.306Z,0
2018-09-01T01:51:00.816Z,0
2018-09-01T01:51:41.342Z,0
2018-09-01T01:52:21.855Z,0
2018-09-01T01:53:02.381Z,0
2018-09-01T01:53:42.914Z,0
2018-09-01T01:54:23.448Z,0
2018-09-01T01:55:03.968Z,0
2018-09-01T01:55:44.481Z,0
2018-09-01T01:56:25.133Z,0
2018-09-01T01:57:05.688Z,0
2018-09-01T01:57:46.208Z,0
2018-09-01T01:58:26.944Z,0
2018-09-01T01:59:07.452Z,0
2018-09-01T01:59:47.964Z,0
2018-09-01T02:00:28.484Z,0
2018-09-01T02:01:09.005Z,0
2018-09-01T02:01:49.507Z,0
2018-09-01T02:02:30.022Z,0
2018-09-01T02:03:10.549Z,0
2018-09-01T02:03:51.078Z,0
2018-09-01T02:04:31.608Z,0
2018-09-01T02:05:12.128Z,0
2018-09-01T02:05:52.655Z,0
2018-09-01T02:06:33.168Z,0
2018-09-01T02:07:13.748Z,0
2018-09-01T02:07:54.281Z,0
2018-09-01T02:08:34.791Z,0
2018-09-01T02:09:15.307Z,0
2018-09-01T02:09:55.849Z,0
2018-09-01T02:10:36.381Z,0
2018-09-01T02:11:16.902Z,0
2018-09-01T02:11:57.411Z,0
2018-09-01T02:12:37.943Z,0
2018-09-01T02:13:18.446Z,0
2018-09-01T02:13:58.996Z,0
2018-09-01T02:14:39.520Z,0
2018-09-01T02:15:20.058Z,0
2018-09-01T02:16:00.558Z,0
2018-09-01T02:16:41.078Z,0
2018-09-01T02:17:21.597Z,0
2018-09-01T02:18:02.108Z,0
2018-09-01T02:18:42.617Z,0
2018-09-01T02:19:23.157Z,0
2018-09-01T02:20:03.669Z,0
2018-09-01T02:20:44.195Z,0
2018-09-01T02:21:24.721Z,0
2018-09-01T02:22:05.246Z,0
2018-09-01T02:22:45.767Z,0
2018-09-01T02:23:26.286Z,0
2018-09-01T02:24:06.803Z,0
2018-09-01T02:24:47.320Z,0
2018-09-01T02:25:27.856Z,0
2018-09-01T02:26:08.362Z,0
2018-09-01T02:26:48.880Z,0
2018-09-01T02:27:29.406Z,0
2018-09-01T02:28:09.915Z,0
2018-09-01T02:28:50.430Z,0
2018-09-01T02:29:30.955Z,0
2018-09-01T02:30:11.463Z,0
2018-09-01T02:30:51.985Z,0
2018-09-01T02:31:32.514Z,0
2018-09-01T02:32:13.022Z,0
2018-09-01T02:32:53.543Z,0
2018-09-01T02:33:34.063Z,0
2018-09-01T02:34:14.593Z,0
2018-09-01T02:34:55.163Z,0
2018-09-01T02:35:35.691Z,0
2018-09-01T02:36:16.225Z,0
2018-09-01T02:36:56.746Z,0
2018-09-01T02:37:37.264Z,0
2018-09-01T02:38:17.776Z,0
2018-09-01T02:38:58.279Z,0
2018-09-01T02:39:38.801Z,0
2018-09-01T02:40:19.314Z,0
2018-09-01T02:40:59.949Z,0
2018-09-01T02:41:40.493Z,0
2018-09-01T02:42:21.010Z,0
2018-09-01T02:43:01.520Z,0
2018-09-01T02:43:42.050Z,0
2018-09-01T02:44:22.574Z,0
2018-09-01T02:45:03.097Z,0
2018-09-01T02:45:43.685Z,0
2018-09-01T02:46:24.196Z,0
2018-09-01T02:48:57.989Z,0
2018-09-01T02:49:38.497Z,0
2018-09-01T02:50:19.216Z,0
2018-09-01T02:50:59.959Z,0
2018-09-01T02:51:40.499Z,0
2018-09-01T02:52:21.017Z,0
2018-09-01T02:53:01.549Z,0
2018-09-01T02:53:42.071Z,0
2018-09-01T02:54:22.596Z,0
2018-09-01T02:55:03.112Z,0
2018-09-01T02:55:43.637Z,0
2018-09-01T02:56:24.147Z,0
2018-09-01T02:57:04.670Z,0
2018-09-01T02:57:45.287Z,0
2018-09-01T02:58:25.841Z,0
2018-09-01T02:59:06.369Z,0
2018-09-01T02:59:46.902Z,0
2018-09-01T03:00:27.414Z,0
2018-09-01T03:01:07.935Z,0
2018-09-01T03:01:48.457Z,0
2018-09-01T03:02:28.978Z,0
2018-09-01T03:03:09.546Z,0
2018-09-01T03:03:50.051Z,0
2018-09-01T03:04:30.572Z,0
2018-09-01T03:05:11.101Z,0
2018-09-01T03:05:51.618Z,0
2018-09-01T03:06:32.139Z,0
2018-09-01T03:07:12.674Z,0
2018-09-01T03:07:53.178Z,0
2018-09-01T03:08:33.702Z,0
2018-09-01T03:09:14.231Z,0
2018-09-01T03:09:54.746Z,0
2018-09-01T03:10:35.279Z,0
2018-09-01T03:11:15.841Z,0
2018-09-01T03:11:56.373Z,0
2018-09-01T03:12:36.910Z,0
2018-09-01T03:13:17.418Z,0
2018-09-01T03:13:57.927Z,0
2018-09-01T03:14:38.460Z,0
2018-09-01T03:15:18.981Z,0
2018-09-01T03:15:59.501Z,0
2018-09-01T03:16:40.026Z,0
2018-09-01T03:17:20.564Z,0
2018-09-01T03:18:01.198Z,0
2018-09-01T03:18:41.774Z,0
2018-09-01T03:19:22.434Z,0
2018-09-01T03:20:03.119Z,0
2018-09-01T03:20:43.624Z,0
2018-09-01T03:21:24.144Z,0
2018-09-01T03:22:04.660Z,0
2018-09-01T03:22:45.182Z,0
2018-09-01T03:23:25.688Z,0
2018-09-01T03:24:06.219Z,0
2018-09-01T03:24:46.739Z,0
2018-09-01T03:25:27.270Z,0
2018-09-01T03:26:07.788Z,0
2018-09-01T03:26:48.304Z,0
2018-09-01T03:27:28.826Z,0
2018-09-01T03:28:09.338Z,0
2018-09-01T03:28:49.865Z,0
2018-09-01T03:29:30.387Z,0
2018-09-01T03:30:10.909Z,0
2018-09-01T03:30:51.428Z,0
2018-09-01T03:31:31.946Z,0
2018-09-01T03:32:12.464Z,0
2018-09-01T03:32:52.971Z,0
2018-09-01T03:33:33.507Z,0
2018-09-01T03:34:14.033Z,0
2018-09-01T03:34:54.560Z,0
2018-09-01T03:35:35.076Z,0
2018-09-01T03:36:15.589Z,0
2018-09-01T03:36:56.121Z,0
2018-09-01T03:37:36.643Z,0
2018-09-01T03:38:17.159Z,0
2018-09-01T03:38:57.670Z,0
2018-09-01T03:39:38.173Z,0
2018-09-01T03:40:18.689Z,0
2018-09-01T03:40:59.205Z,0
2018-09-01T03:41:39.724Z,0
2018-09-01T03:42:20.239Z,0
2018-09-01T03:43:00.775Z,0
2018-09-01T03:43:41.325Z,0
2018-09-01T03:44:21.854Z,0
2018-09-01T03:45:02.366Z,0
2018-09-01T03:45:42.884Z,0
2018-09-01T03:46:23.453Z,0
2018-09-01T03:47:03.968Z,0
2018-09-01T03:47:44.475Z,0
2018-09-01T03:48:25.003Z,0
2018-09-01T03:49:05.544Z,0
2018-09-01T03:49:46.078Z,0
2018-09-01T03:50:26.595Z,0
2018-09-01T03:51:07.107Z,0
2018-09-01T03:51:47.614Z,0
2018-09-01T03:52:28.150Z,0
2018-09-01T03:53:08.691Z,0
2018-09-01T03:53:49.199Z,0
2018-09-01T03:54:29.722Z,0
2018-09-01T03:55:10.252Z,0
2018-09-01T03:55:50.771Z,0
2018-09-01T03:56:31.286Z,0
2018-09-01T03:57:11.808Z,0
2018-09-01T03:57:52.336Z,0
2018-09-01T03:58:32.846Z,0
2018-09-01T03:59:13.364Z,0
2018-09-01T03:59:53.905Z,0
2018-09-01T04:00:34.428Z,0
2018-09-01T04:01:14.940Z,0
2018-09-01T04:01:55.460Z,0
2018-09-01T04:02:36.000Z,0
2018-09-01T04:03:16.506Z,0
2018-09-01T04:03:57.070Z,0
2018-09-01T04:04:37.608Z,0
2018-09-01T04:05:18.114Z,0
2018-09-01T04:05:58.636Z,0
2018-09-01T04:06:39.153Z,0
2018-09-01T04:07:19.665Z,0
2018-09-01T04:08:00.179Z,0
2018-09-01T04:08:40.792Z,0
2018-09-01T04:09:21.307Z,0
2018-09-01T04:10:01.826Z,0
2018-09-01T04:10:42.353Z,0
2018-09-01T04:11:22.875Z,0
2018-09-01T04:12:03.383Z,0
2018-09-01T04:12:43.916Z,0
2018-09-01T04:13:24.435Z,0
2018-09-01T04:14:04.951Z,0
2018-09-01T04:14:45.472Z,0
2018-09-01T04:15:26.086Z,4
2018-09-01T04:16:06.526Z,4
2018-09-01T04:16:47.035Z,4
2018-09-01T04:17:27.546Z,0
2018-09-01T04:18:08.059Z,0
2018-09-01T04:18:48.576Z,4
2018-09-01T04:19:29.082Z,4
2018-09-01T04:20:09.599Z,8
2018-09-01T04:20:50.118Z,4
2018-09-01T04:21:30.641Z,8
2018-09-01T04:22:11.162Z,4
2018-09-01T04:22:51.683Z,8
2018-09-01T04:23:32.195Z,8
2018-09-01T04:24:12.722Z,12
2018-09-01T04:24:53.233Z,12
2018-09-01T04:25:33.754Z,12
2018-09-01T04:26:14.280Z,12
2018-09-01T04:26:54.805Z,16
2018-09-01T04:27:35.332Z,20
2018-09-01T04:28:15.860Z,16
2018-09-01T04:28:56.384Z,20
2018-09-01T04:29:36.912Z,24
2018-09-01T04:30:17.426Z,28
2018-09-01T04:30:57.947Z,32
2018-09-01T04:31:38.460Z,32
2018-09-01T04:32:18.970Z,36
2018-09-01T04:32:59.495Z,36
2018-09-01T04:33:39.991Z,40
2018-09-01T04:34:20.508Z,48
2018-09-01T04:35:01.025Z,48
2018-09-01T04:35:41.548Z,56
2018-09-01T04:36:22.070Z,56
2018-09-01T04:37:02.596Z,60
2018-09-01T04:37:43.150Z,68
2018-09-01T04:38:23.688Z,72
2018-09-01T04:39:04.204Z,76
2018-09-01T04:39:44.730Z,84
2018-09-01T04:40:25.252Z,88
2018-09-01T04:41:06.593Z,92
2018-09-01T04:41:47.119Z,100
2018-09-01T04:42:27.695Z,104
2018-09-01T04:43:08.229Z,112
2018-09-01T04:43:48.771Z,124
2018-09-01T04:44:29.302Z,132
2018-09-01T04:45:09.819Z,140
2018-09-01T04:45:50.336Z,152
2018-09-01T04:46:30.849Z,160
2018-09-01T04:47:11.396Z,168
2018-09-01T04:47:51.915Z,180
2018-09-01T04:48:32.465Z,184
2018-09-01T04:49:12.965Z,192
2018-09-01T04:49:53.483Z,204
2018-09-01T04:50:34.003Z,212
2018-09-01T04:51:14.538Z,220
2018-09-01T04:51:55.050Z,232
2018-09-01T04:52:35.564Z,240
2018-09-01T04:53:16.386Z,248
2018-09-01T04:53:56.925Z,260
2018-09-01T04:54:37.458Z,272
2018-09-01T04:55:17.977Z,284
2018-09-01T04:55:58.498Z,300
2018-09-01T04:56:39.030Z,312
2018-09-01T04:57:19.540Z,328
2018-09-01T04:58:00.159Z,344
2018-09-01T04:58:40.672Z,360
2018-09-01T04:59:21.182Z,372
2018-09-01T05:00:01.731Z,388
2018-09-01T05:00:42.291Z,404
2018-09-01T05:01:22.855Z,424
2018-09-01T05:02:03.315Z,444
2018-09-01T05:02:43.843Z,464
2018-09-01T05:03:24.358Z,488
2018-09-01T05:04:04.869Z,508
2018-09-01T05:04:45.583Z,528
2018-09-01T05:05:26.121Z,552
2018-09-01T05:06:06.644Z,572
2018-09-01T05:06:47.165Z,604
2018-09-01T05:07:27.683Z,632
2018-09-01T05:08:08.197Z,660
2018-09-01T05:08:48.723Z,688
2018-09-01T05:09:29.238Z,716
2018-09-01T05:10:09.755Z,744
2018-09-01T05:10:50.276Z,776
2018-09-01T05:11:31.605Z,800
2018-09-01T05:12:12.133Z,836
2018-09-01T05:12:52.653Z,868
2018-09-01T05:13:33.177Z,900
2018-09-01T05:14:13.721Z,932
2018-09-01T05:14:54.247Z,976
2018-09-01T05:15:34.754Z,1016
2018-09-01T05:16:15.267Z,1052
2018-09-01T05:16:55.816Z,1080
2018-09-01T05:17:36.680Z,1116
2018-09-01T05:18:17.184Z,1156
2018-09-01T05:18:57.705Z,1188
2018-09-01T05:19:38.274Z,1228
2018-09-01T05:20:18.802Z,1260
2018-09-01T05:20:59.329Z,1292
2018-09-01T05:21:39.858Z,1328
2018-09-01T05:22:20.374Z,1368
2018-09-01T05:23:01.176Z,1404
2018-09-01T05:23:41.451Z,1448
2018-09-01T05:24:21.987Z,1512
2018-09-01T05:25:02.491Z,1588
2018-09-01T05:25:43.014Z,1660
2018-09-01T05:26:23.555Z,1736
2018-09-01T05:27:04.062Z,1808
2018-09-01T05:27:44.583Z,1884
2018-09-01T05:28:25.112Z,1964
2018-09-01T05:29:05.627Z,2044
2018-09-01T05:29:46.154Z,2120
2018-09-01T05:30:26.685Z,2204
2018-09-01T05:31:07.208Z,2292
2018-09-01T05:31:48.348Z,2380
2018-09-01T05:32:28.878Z,2480
2018-09-01T05:33:09.397Z,2572
2018-09-01T05:33:49.915Z,2648
2018-09-01T05:34:30.448Z,2708
2018-09-01T05:35:10.973Z,2764
2018-09-01T05:35:51.483Z,2812
2018-09-01T05:36:32.090Z,2860
2018-09-01T05:37:12.532Z,2908
2018-09-01T05:37:53.059Z,2960
2018-09-01T05:38:33.580Z,3020
2018-09-01T05:39:14.098Z,3084
2018-09-01T05:39:54.626Z,3156
2018-09-01T05:40:35.150Z,3228
2018-09-01T05:41:15.665Z,3288
2018-09-01T05:41:56.198Z,3356
2018-09-01T05:42:36.722Z,3416
2018-09-01T05:43:17.227Z,3472
2018-09-01T05:43:57.747Z,3536
2018-09-01T05:44:38.278Z,3592
2018-09-01T05:45:18.797Z,3632
2018-09-01T05:45:59.323Z,3688
2018-09-01T05:46:39.843Z,3720
2018-09-01T05:47:20.377Z,3760
2018-09-01T05:48:00.899Z,3796
2018-09-01T05:48:41.433Z,3848
2018-09-01T05:49:22.051Z,3908
2018-09-01T05:50:02.573Z,3968
2018-09-01T05:50:43.108Z,4016
2018-09-01T05:51:23.615Z,4064
2018-09-01T05:52:04.129Z,4072
2018-09-01T05:52:44.666Z,4096
2018-09-01T05:53:25.179Z,4120
2018-09-01T05:54:05.692Z,4144
2018-09-01T05:54:46.218Z,4156
2018-09-01T05:55:26.731Z,4184
2018-09-01T05:56:07.248Z,4216
2018-09-01T05:56:47.796Z,4256
2018-09-01T05:57:28.325Z,4304
2018-09-01T05:58:08.856Z,4340
2018-09-01T05:58:49.375Z,4340
2018-09-01T05:59:29.928Z,4356
2018-09-01T06:00:10.447Z,4380
2018-09-01T06:00:50.965Z,4408
2018-09-01T06:01:31.480Z,4424
2018-09-01T06:02:12.032Z,4424
2018-09-01T06:02:52.560Z,4420
2018-09-01T06:03:33.088Z,4440
2018-09-01T06:04:13.604Z,4476
2018-09-01T06:04:54.135Z,4484
2018-09-01T06:05:34.657Z,4532
2018-09-01T06:06:15.323Z,4544
2018-09-01T06:06:55.694Z,4548
2018-09-01T06:07:36.217Z,4504
2018-09-01T06:08:16.735Z,4496
2018-09-01T06:08:57.256Z,4536
2018-09-01T06:09:37.770Z,4560
2018-09-01T06:10:18.296Z,4560
2018-09-01T06:10:58.820Z,4568
2018-09-01T06:11:39.339Z,4596
2018-09-01T06:12:19.864Z,4596
2018-09-01T06:13:00.391Z,4608
2018-09-01T06:13:40.905Z,4628
2018-09-01T06:14:21.422Z,4636
2018-09-01T06:15:01.955Z,4624
2018-09-01T06:15:42.495Z,4616
2018-09-01T06:16:23.009Z,4616
2018-09-01T06:17:03.529Z,4596
2018-09-01T06:17:44.197Z,4564
2018-09-01T06:18:24.559Z,4504
2018-09-01T06:19:05.071Z,4528
2018-09-01T06:19:45.580Z,4524
2018-09-01T06:20:26.126Z,4516
2018-09-01T06:21:06.640Z,4504
2018-09-01T06:21:47.223Z,4488
2018-09-01T06:22:27.760Z,4480
2018-09-01T06:23:08.278Z,4488
2018-09-01T06:23:48.826Z,4492
2018-09-01T06:24:29.313Z,4476
2018-09-01T06:25:09.836Z,4424
2018-09-01T06:25:50.359Z,4340
2018-09-01T06:26:30.880Z,4240
2018-09-01T06:27:11.414Z,4128
2018-09-01T06:27:51.933Z,4048
2018-09-01T06:28:32.588Z,4004
2018-09-01T06:29:13.023Z,3992
2018-09-01T06:29:53.544Z,3988
2018-09-01T06:30:34.060Z,4000
2018-09-01T06:31:14.574Z,4016
2018-09-01T06:31:55.095Z,4040
2018-09-01T06:32:35.632Z,4072
2018-09-01T06:33:16.155Z,4096
2018-09-01T06:33:56.682Z,4076
2018-09-01T06:34:37.195Z,4024
2018-09-01T06:35:17.719Z,4008
2018-09-01T06:35:58.234Z,3988
2018-09-01T06:36:38.757Z,3960
2018-09-01T06:37:19.288Z,3952
2018-09-01T06:37:59.851Z,4000
2018-09-01T06:38:40.347Z,4028
2018-09-01T06:39:20.865Z,4056
2018-09-01T06:40:01.383Z,4088
2018-09-01T06:40:41.906Z,4108
2018-09-01T06:41:22.572Z,4124
2018-09-01T06:42:03.091Z,4196
2018-09-01T06:42:43.618Z,4240
2018-09-01T06:43:24.144Z,4248
2018-09-01T06:44:04.642Z,4256
2018-09-01T06:44:45.161Z,4296
2018-09-01T06:45:25.678Z,4300
2018-09-01T06:46:06.181Z,4260
2018-09-01T06:46:46.700Z,4200
2018-09-01T06:47:27.253Z,4288
2018-09-01T06:48:07.780Z,4392
2018-09-01T06:48:48.288Z,4472
2018-09-01T06:49:28.836Z,4600
2018-09-01T06:50:09.461Z,4688
2018-09-01T06:50:49.981Z,4600
2018-09-01T06:51:30.572Z,4392
2018-09-01T06:52:11.021Z,4260
2018-09-01T06:52:51.563Z,4120
2018-09-01T06:53:32.109Z,3996
2018-09-01T06:54:12.651Z,3916
2018-09-01T06:54:53.167Z,3896
2018-09-01T06:55:33.678Z,3844
2018-09-01T06:56:14.213Z,3788
2018-09-01T06:56:54.977Z,3748
2018-09-01T06:57:35.493Z,3780
2018-09-01T06:58:16.066Z,3828
2018-09-01T06:58:56.602Z,3900
2018-09-01T06:59:37.131Z,4044
2018-09-01T07:00:17.640Z,4240
2018-09-01T07:00:58.156Z,4504
2018-09-01T07:01:38.683Z,4696
2018-09-01T07:02:19.202Z,5028
2018-09-01T07:02:59.785Z,5296
2018-09-01T07:03:40.280Z,5520
2018-09-01T07:04:20.803Z,5684
2018-09-01T07:05:01.313Z,5756
2018-09-01T07:05:41.843Z,5768
2018-09-01T07:06:22.368Z,5460
2018-09-01T07:07:02.894Z,5472
2018-09-01T07:07:43.408Z,5732
2018-09-01T07:08:23.936Z,5940
2018-09-01T07:09:04.474Z,5992
2018-09-01T07:09:45.000Z,6056
2018-09-01T07:10:25.516Z,6124
2018-09-01T07:11:06.032Z,6244
2018-09-01T07:11:46.562Z,5436
2018-09-01T07:12:27.111Z,6036
2018-09-01T07:13:07.629Z,6252
2018-09-01T07:13:48.165Z,6464
2018-09-01T07:14:28.676Z,5904
2018-09-01T07:15:09.202Z,4880
2018-09-01T07:15:49.718Z,4512
2018-09-01T07:16:30.255Z,5524
2018-09-01T07:17:10.779Z,6260
2018-09-01T07:19:29.185Z,5084
2018-09-01T07:20:09.681Z,6100
2018-09-01T07:20:50.224Z,4268
2018-09-01T07:21:30.731Z,4652
2018-09-01T07:22:11.240Z,4744
2018-09-01T07:22:51.764Z,5016
2018-09-01T07:23:32.275Z,5952
2018-09-01T07:24:12.787Z,4736
2018-09-01T07:24:53.315Z,5064
2018-09-01T07:25:33.847Z,4908
2018-09-01T07:26:14.365Z,5788
2018-09-01T07:26:54.904Z,6536
2018-09-01T07:27:35.419Z,5988
2018-09-01T07:28:15.948Z,6336
2018-09-01T07:28:56.484Z,6640
2018-09-01T07:29:36.983Z,6612
2018-09-01T07:30:17.703Z,7444
2018-09-01T07:30:58.596Z,7152
2018-09-01T07:31:38.943Z,7432
2018-09-01T07:32:19.120Z,7524
2018-09-01T07:32:59.656Z,7560
2018-09-01T07:33:40.178Z,7516
2018-09-01T07:34:20.693Z,7364
2018-09-01T07:35:01.216Z,7152
2018-09-01T07:35:41.754Z,7028
2018-09-01T07:36:22.285Z,6924
2018-09-01T07:37:02.807Z,6884
2018-09-01T07:37:44.224Z,6856
2018-09-01T07:38:24.746Z,6836
2018-09-01T07:39:05.254Z,6812
2018-09-01T07:39:45.764Z,6708
2018-09-01T07:40:26.284Z,6600
2018-09-01T07:41:06.817Z,6540
2018-09-01T07:41:47.355Z,6420
2018-09-01T07:42:27.875Z,6232
2018-09-01T07:43:08.403Z,6092
2018-09-01T07:43:48.920Z,5808
2018-09-01T07:44:29.445Z,5584
2018-09-01T07:45:09.977Z,5252
2018-09-01T07:45:50.497Z,5008
2018-09-01T07:46:31.017Z,4872
2018-09-01T07:47:11.550Z,4760
2018-09-01T07:47:52.077Z,4696
2018-09-01T07:48:32.601Z,4656
2018-09-01T07:49:13.139Z,4596
2018-09-01T07:49:53.681Z,4536
2018-09-01T07:50:34.161Z,4464
2018-09-01T07:51:14.911Z,4380
2018-09-01T07:51:55.457Z,4328
2018-09-01T07:52:36.002Z,4256
2018-09-01T07:53:16.523Z,4316
2018-09-01T07:53:57.038Z,4448
2018-09-01T07:54:37.605Z,4716
2018-09-01T07:55:18.139Z,4920
2018-09-01T07:55:58.747Z,5000
2018-09-01T07:56:39.221Z,4924
2018-09-01T07:57:19.736Z,4760
2018-09-01T07:58:00.414Z,4628
2018-09-01T07:58:40.961Z,4540
2018-09-01T07:59:21.487Z,4468
2018-09-01T08:00:02.072Z,4324
2018-09-01T08:00:42.589Z,4172
2018-09-01T08:01:23.114Z,4108
2018-09-01T08:02:03.640Z,4100
2018-09-01T08:02:44.296Z,4108
2018-09-01T08:03:24.806Z,4112
2018-09-01T08:04:05.359Z,4056
2018-09-01T08:04:45.879Z,4056
2018-09-01T08:05:26.397Z,4092
2018-09-01T08:06:06.929Z,4148
2018-09-01T08:06:47.482Z,4136
2018-09-01T08:07:28.030Z,4136
2018-09-01T08:08:08.497Z,4136
2018-09-01T08:08:49.032Z,4080
2018-09-01T08:09:29.555Z,3988
2018-09-01T08:10:10.079Z,3948
2018-09-01T08:10:50.590Z,3948
2018-09-01T08:11:31.108Z,3976
2018-09-01T08:12:11.637Z,4044
2018-09-01T08:12:52.159Z,4144
2018-09-01T08:13:32.698Z,4276
2018-09-01T08:14:13.367Z,4436
2018-09-01T08:14:53.775Z,4628
2018-09-01T08:15:34.320Z,4748
2018-09-01T08:16:14.904Z,4784
2018-09-01T08:16:55.427Z,4916
2018-09-01T08:17:36.133Z,5032
2018-09-01T08:18:16.819Z,5080
2018-09-01T08:18:57.318Z,5084
2018-09-01T08:19:37.836Z,5008
2018-09-01T08:20:18.354Z,4936
2018-09-01T08:20:58.863Z,4872
2018-09-01T08:21:39.394Z,4872
2018-09-01T08:22:19.918Z,4864
2018-09-01T08:23:00.511Z,4728
2018-09-01T08:23:41.061Z,4548
2018-09-01T08:24:21.590Z,4464
2018-09-01T08:25:02.301Z,4496
2018-09-01T08:25:42.818Z,4492
2018-09-01T08:26:23.332Z,4544
2018-09-01T08:27:03.862Z,4660
2018-09-01T08:27:44.366Z,4748
2018-09-01T08:28:24.936Z,4792
2018-09-01T08:29:05.503Z,4840
2018-09-01T08:29:46.100Z,4900
2018-09-01T08:30:26.602Z,4908
2018-09-01T08:31:07.272Z,4796
2018-09-01T08:31:47.806Z,4604
2018-09-01T08:32:28.365Z,4512
2018-09-01T08:33:08.903Z,4544
2018-09-01T08:33:49.488Z,4420
2018-09-01T08:34:29.963Z,4152
2018-09-01T08:35:10.502Z,3944
2018-09-01T08:35:51.044Z,3728
2018-09-01T08:36:31.720Z,3552
2018-09-01T08:37:12.206Z,3432
2018-09-01T08:37:52.757Z,3368
2018-09-01T08:38:33.247Z,3264
2018-09-01T08:39:13.778Z,3156
2018-09-01T08:39:54.410Z,3036
2018-09-01T08:40:34.933Z,2948
2018-09-01T08:41:15.461Z,2936
2018-09-01T08:41:56.101Z,2904
2018-09-01T08:42:36.545Z,2912
2018-09-01T08:43:17.086Z,2916
2018-09-01T08:43:57.623Z,2916
2018-09-01T08:44:38.142Z,2916
2018-09-01T08:45:18.680Z,2912
2018-09-01T08:45:59.277Z,2904
2018-09-01T08:46:39.798Z,2896
2018-09-01T08:47:20.313Z,2892
2018-09-01T08:48:00.868Z,2876
2018-09-01T08:48:41.369Z,2864
2018-09-01T08:49:21.900Z,2852
2018-09-01T08:50:02.620Z,2844
2018-09-01T08:50:43.198Z,2824
2018-09-01T08:51:23.668Z,2820
2018-09-01T08:52:04.173Z,2812
2018-09-01T08:52:44.732Z,2804
2018-09-01T08:53:25.291Z,2796
2018-09-01T08:54:05.872Z,2784
2018-09-01T08:54:46.342Z,2772
2018-09-01T08:55:26.897Z,2768
2018-09-01T08:56:07.397Z,2768
2018-09-01T08:56:47.948Z,2760
2018-09-01T08:57:28.464Z,2752
2018-09-01T08:58:09.017Z,2744
2018-09-01T08:58:49.559Z,2744
2018-09-01T08:59:30.081Z,2748
2018-09-01T09:00:10.597Z,2748
2018-09-01T09:00:51.143Z,2756
2018-09-01T09:01:31.684Z,2748
2018-09-01T09:02:12.211Z,2744
2018-09-01T09:02:52.746Z,2744
2018-09-01T09:03:33.285Z,2744
2018-09-01T09:04:13.806Z,2740
2018-09-01T09:04:54.328Z,2736
2018-09-01T09:05:35.542Z,2728
2018-09-01T09:06:16.066Z,2720
2018-09-01T09:06:56.571Z,2704
2018-09-01T09:07:37.133Z,2708
2018-09-01T09:08:17.649Z,2688
2018-09-01T09:08:58.202Z,2688
2018-09-01T09:09:38.708Z,2684
2018-09-01T09:10:19.222Z,2688
2018-09-01T09:10:59.761Z,2676
2018-09-01T09:11:40.330Z,2668
2018-09-01T09:12:20.808Z,2660
2018-09-01T09:13:01.368Z,2640
2018-09-01T09:13:41.919Z,2620
2018-09-01T09:14:22.477Z,2604
2018-09-01T09:15:03.047Z,2588
2018-09-01T09:15:43.571Z,2572
2018-09-01T09:16:24.092Z,2560
2018-09-01T09:17:04.662Z,2544
2018-09-01T09:17:45.182Z,2536
2018-09-01T09:18:25.759Z,2524
2018-09-01T09:19:06.366Z,2516
2018-09-01T09:19:47.016Z,2508
2018-09-01T09:20:27.560Z,2492
2018-09-01T09:21:08.128Z,2488
2018-09-01T09:21:48.616Z,2484
2018-09-01T09:22:29.344Z,2472
2018-09-01T09:23:09.859Z,2464
2018-09-01T09:23:50.387Z,2460
2018-09-01T09:24:30.952Z,2456
2018-09-01T09:26:49.005Z,2444
2018-09-01T09:27:29.509Z,2444
2018-09-01T09:28:10.077Z,2432
2018-09-01T09:28:50.591Z,2440
2018-09-01T09:29:31.108Z,2440
2018-09-01T09:30:11.765Z,2428
2018-09-01T09:30:52.217Z,2420
2018-09-01T09:31:32.729Z,2420
2018-09-01T09:32:13.265Z,2416
2018-09-01T09:32:53.778Z,2416
2018-09-01T09:33:34.289Z,2412
2018-09-01T09:34:14.889Z,2416