createdAt,value
2022-11-10T00:02:10.626Z,41.10
2022-11-10T00:04:37.042Z,31.90
2022-11-10T00:07:03.145Z,43.00
2022-11-10T00:09:29.233Z,37.03
2022-11-10T00:11:55.551Z,38.97
2022-11-10T00:14:40.376Z,43.67
2022-11-10T00:17:08.966Z,46.10
2022-11-10T00:19:35.134Z,38.42
2022-11-10T00:22:02.009Z,33.60
2022-11-10T00:24:29.162Z,51.03
2022-11-10T00:26:55.843Z,53.83
2022-11-10T00:29:23.155Z,54.80
2022-11-10T00:31:49.357Z,46.08
2022-11-10T00:34:16.605Z,53.28
2022-11-10T00:36:43.769Z,48.65
2022-11-10T00:39:10.921Z,43.25
2022-11-10T00:41:37.302Z,60.53
2022-11-10T00:44:06.295Z,49.15
2022-11-10T00:46:32.343Z,48.60
2022-11-10T00:48:58.452Z,54.33
2022-11-10T00:51:28.902Z,51.63
2022-11-10T00:53:55.632Z,47.00
2022-11-10T00:56:22.663Z,40.38
2022-11-10T00:58:48.810Z,42.92
2022-11-10T01:01:16.421Z,49.10
2022-11-10T01:03:42.636Z,44.50
2022-11-10T01:06:11.745Z,53.70
2022-11-10T01:08:39.434Z,43.00
2022-11-10T01:11:10.316Z,53.92
2022-11-10T01:13:36.791Z,46.72
2022-11-10T01:16:08.918Z,37.35
2022-11-10T01:18:35.928Z,44.95
2022-11-10T01:21:03.227Z,48.95
2022-11-10T01:23:29.968Z,42.40
2022-11-10T01:26:05.100Z,41.13
2022-11-10T01:28:32.518Z,45.65
2022-11-10T01:30:59.493Z,44.90
2022-11-10T01:33:26.088Z,35.75
2022-11-10T01:35:52.386Z,51.10
2022-11-10T01:38:18.854Z,41.47
2022-11-10T01:40:45.405Z,40.10
2022-11-10T01:43:12.551Z,44.80
2022-11-10T01:45:59.001Z,48.70
2022-11-10T01:48:29.122Z,46.85
2022-11-10T01:51:04.985Z,37.15
2022-11-10T01:53:33.925Z,43.42
2022-11-10T01:56:01.660Z,43.60
2022-11-10T01:58:32.375Z,40.63
2022-11-10T02:00:58.577Z,42.72
2022-11-10T02:03:32.037Z,44.00
2022-11-10T02:05:59.021Z,59.35
2022-11-10T02:08:26.137Z,46.25
2022-11-10T02:10:52.288Z,55.70
2022-11-10T02:13:18.978Z,54.72
2022-11-10T02:15:45.377Z,38.90
2022-11-10T02:18:11.889Z,59.78
2022-11-10T02:20:38.239Z,51.83
2022-11-10T02:23:36.359Z,54.15
2022-11-10T02:26:04.991Z,52.00
2022-11-10T02:28:36.242Z,50.28
2022-11-10T02:31:03.856Z,55.85
2022-11-10T02:33:30.010Z,47.65
2022-11-10T02:35:56.698Z,53.75
2022-11-10T02:38:23.005Z,49.15
2022-11-10T02:40:49.738Z,55.03
2022-11-10T02:43:17.978Z,59.85
2022-11-10T02:45:44.505Z,49.88
2022-11-10T02:48:11.476Z,50.97
2022-11-10T02:50:38.275Z,51.38
2022-11-10T02:53:05.141Z,67.38
2022-11-10T02:55:31.947Z,60.47
2022-11-10T02:57:58.472Z,59.33
2022-11-10T03:00:24.761Z,48.50
2022-11-10T03:03:04.442Z,52.88
2022-11-10T03:05:31.341Z,31.10
2022-11-10T03:08:02.437Z,52.08
2022-11-10T03:10:29.436Z,48.45
2022-11-10T03:12:57.183Z,50.20
2022-11-10T03:15:24.372Z,60.05
2022-11-10T03:17:50.773Z,55.80
2022-11-10T03:20:17.387Z,40.88
2022-11-10T03:22:43.951Z,46.55
2022-11-10T03:25:10.748Z,56.40
2022-11-10T03:27:36.971Z,51.03
2022-11-10T03:30:04.512Z,39.17
2022-11-10T03:32:30.571Z,53.15
2022-11-10T03:34:56.900Z,50.45
2022-11-10T03:37:23.091Z,43.15
2022-11-10T03:39:49.230Z,60.38
2022-11-10T03:42:15.381Z,66.75
2022-11-10T03:44:41.419Z,64.35
2022-11-10T03:47:07.856Z,46.00
2022-11-10T03:49:33.887Z,50.85
2022-11-10T03:52:00.243Z,54.05
2022-11-10T03:54:26.379Z,49.58
2022-11-10T03:56:52.495Z,53.05
2022-11-10T03:59:18.591Z,53.42
2022-11-10T04:01:44.923Z,58.22
2022-11-10T04:04:29.378Z,62.42
2022-11-10T04:07:14.175Z,54.72
2022-11-10T04:09:40.304Z,61.72
2022-11-10T04:12:25.269Z,54.05
2022-11-10T04:15:09.726Z,62.50
2022-11-10T04:17:36.048Z,48.97
2022-11-10T04:20:03.339Z,54.58
2022-11-10T04:22:48.093Z,45.60
2022-11-10T04:25:14.264Z,72.95
2022-11-10T04:27:40.318Z,56.72
2022-11-10T04:30:06.709Z,60.63
2022-11-10T04:32:32.853Z,58.95
2022-11-10T04:34:58.923Z,64.40
2022-11-10T04:37:25.031Z,54.95
2022-11-10T04:39:51.085Z,61.22
2022-11-10T04:42:17.219Z,51.45
2022-11-10T04:44:43.329Z,51.75
2022-11-10T04:47:12.040Z,49.03
2022-11-10T04:49:38.361Z,56.47
2022-11-10T04:52:04.701Z,64.40
2022-11-10T04:54:30.799Z,49.83
2022-11-10T04:56:56.987Z,68.20
2022-11-10T04:59:23.295Z,57.80
2022-11-10T05:01:49.351Z,62.15
2022-11-10T05:04:15.389Z,76.00
2022-11-10T05:06:41.535Z,56.20
2022-11-10T05:09:07.907Z,50.63
2022-11-10T05:11:34.821Z,57.45
2022-11-10T05:14:02.550Z,52.22
2022-11-10T05:16:28.694Z,49.53
2022-11-10T05:18:57.450Z,62.92
2022-11-10T05:21:23.476Z,65.07
2022-11-10T05:23:49.508Z,50.42
2022-11-10T05:26:17.003Z,46.10
2022-11-10T05:28:45.296Z,45.97
2022-11-10T05:31:12.012Z,58.92
2022-11-10T05:33:41.829Z,55.42
2022-11-10T05:36:09.599Z,58.80
2022-11-10T05:38:40.524Z,56.78
2022-11-10T05:41:09.786Z,47.53
2022-11-10T05:43:35.874Z,46.13
2022-11-10T05:46:02.279Z,60.42
2022-11-10T05:48:28.317Z,63.47
2022-11-10T05:50:54.398Z,68.97
2022-11-10T05:53:20.716Z,56.03
2022-11-10T05:55:46.957Z,50.83
2022-11-10T05:58:13.179Z,57.47
2022-11-10T06:00:39.262Z,53.40
2022-11-10T06:03:16.681Z,59.40
2022-11-10T06:05:43.752Z,58.30
2022-11-10T06:08:10.196Z,55.50
2022-11-10T06:10:37.495Z,44.67
2022-11-10T06:13:04.422Z,62.03
2022-11-10T06:15:30.887Z,70.00
2022-11-10T06:17:57.038Z,49.80
2022-11-10T06:20:24.055Z,47.50
2022-11-10T06:23:00.763Z,68.55
2022-11-10T06:25:28.944Z,49.53
2022-11-10T06:27:55.684Z,47.45
2022-11-10T06:30:22.426Z,61.30
2022-11-10T06:32:48.749Z,57.60
2022-11-10T06:35:15.082Z,52.10
2022-11-10T06:37:41.369Z,56.05
2022-11-10T06:40:09.406Z,47.45
2022-11-10T06:42:35.886Z,65.18
2022-11-10T06:45:02.768Z,71.00
2022-11-10T06:47:29.316Z,56.65
2022-11-10T06:49:55.563Z,57.35
2022-11-10T06:52:21.695Z,44.28
2022-11-10T06:54:47.738Z,68.60
2022-11-10T06:57:13.799Z,64.30
2022-11-10T06:59:39.848Z,65.03
2022-11-10T07:02:09.647Z,64.53
2022-11-10T07:04:35.885Z,53.92
2022-11-10T07:07:01.985Z,44.35
2022-11-10T07:09:28.072Z,55.08
2022-11-10T07:11:54.105Z,41.38
2022-11-10T07:14:20.412Z,61.25
2022-11-10T07:16:46.412Z,57.08
2022-11-10T07:19:12.596Z,61.55
2022-11-10T07:21:40.332Z,53.15
2022-11-10T07:24:11.490Z,59.35
2022-11-10T07:26:37.725Z,58.78
2022-11-10T07:29:03.835Z,78.38
2022-11-10T07:31:29.922Z,51.08
2022-11-10T07:33:56.075Z,59.15
2022-11-10T07:36:22.190Z,61.13
2022-11-10T07:38:48.291Z,45.55
2022-11-10T07:41:15.148Z,66.25
2022-11-10T07:43:41.200Z,68.80
2022-11-10T07:46:07.284Z,69.85
2022-11-10T07:48:33.335Z,62.55
2022-11-10T07:50:59.438Z,135.68
2022-11-10T07:53:25.861Z,72.45
2022-11-10T07:55:52.067Z,58.28
2022-11-10T07:58:18.197Z,45.85
2022-11-10T08:00:45.579Z,53.17
2022-11-10T08:03:20.185Z,62.70
2022-11-10T08:05:46.563Z,51.25
2022-11-10T08:08:13.114Z,56.47
2022-11-10T08:10:40.575Z,40.50
2022-11-10T08:13:08.797Z,56.88
2022-11-10T08:15:35.424Z,53.63
2022-11-10T08:18:22.729Z,55.33
2022-11-10T08:20:49.099Z,48.70
2022-11-10T08:23:15.854Z,46.92
2022-11-10T08:25:42.397Z,38.13
2022-11-10T08:28:14.010Z,42.60
2022-11-10T08:30:42.246Z,38.58
2022-11-10T08:33:10.460Z,34.63
2022-11-10T08:35:41.362Z,29.98
2022-11-10T08:38:16.925Z,36.78
2022-11-10T08:40:44.070Z,26.67
2022-11-10T08:43:12.335Z,25.00
2022-11-10T08:45:40.942Z,24.35
2022-11-10T08:48:19.171Z,25.45
2022-11-10T08:50:46.577Z,33.80
2022-11-10T08:53:15.109Z,28.08
2022-11-10T08:55:42.308Z,21.33
2022-11-10T08:58:12.409Z,30.83
2022-11-10T09:00:38.721Z,22.98
2022-11-10T09:03:15.780Z,27.05
2022-11-10T09:05:42.647Z,23.23
2022-11-10T09:08:09.018Z,28.42
2022-11-10T09:10:41.100Z,25.27
2022-11-10T09:13:08.593Z,24.85
2022-11-10T09:15:34.978Z,21.98
2022-11-10T09:18:07.106Z,38.03
2022-11-10T09:20:35.463Z,24.52
2022-11-10T09:23:09.644Z,24.27
2022-11-10T09:25:36.316Z,22.30
2022-11-10T09:28:02.421Z,22.98
2022-11-10T09:30:32.052Z,31.83
2022-11-10T09:33:00.000Z,22.60
2022-11-10T09:35:26.575Z,21.33
2022-11-10T09:37:52.717Z,21.40
2022-11-10T09:40:40.929Z,21.30
2022-11-10T09:43:16.590Z,19.35
2022-11-10T09:45:46.139Z,21.10
2022-11-10T09:48:21.901Z,15.30
2022-11-10T09:50:58.919Z,13.90
2022-11-10T09:53:42.940Z,22.75
2022-11-10T09:56:13.673Z,19.10
2022-11-10T09:58:45.100Z,16.08
2022-11-10T10:01:34.346Z,21.30
2022-11-10T10:04:20.167Z,24.88
2022-11-10T10:07:11.929Z,19.13
2022-11-10T10:09:56.961Z,16.85
2022-11-10T10:12:44.245Z,20.98
2022-11-10T10:15:24.197Z,14.55
2022-11-10T10:17:57.228Z,20.13
2022-11-10T10:20:44.015Z,22.25
2022-11-10T10:26:30.464Z,21.20
2022-11-10T10:29:01.701Z,20.48
2022-11-10T10:31:34.090Z,13.63
2022-11-10T10:34:01.349Z,24.90
2022-11-10T10:36:29.949Z,22.02
2022-11-10T10:39:03.992Z,18.52
2022-11-10T10:41:32.314Z,19.13
2022-11-10T10:44:01.079Z,19.23
2022-11-10T10:46:32.969Z,18.52
2022-11-10T10:49:30.191Z,17.80
2022-11-10T10:52:14.837Z,22.67
2022-11-10T10:54:41.095Z,16.95
2022-11-10T10:57:24.930Z,13.50
2022-11-10T10:59:51.629Z,15.70
2022-11-10T11:02:28.294Z,18.08
2022-11-10T11:05:24.107Z,15.30
2022-11-10T11:07:57.852Z,16.38
2022-11-10T11:10:25.679Z,17.55
2022-11-10T11:12:52.017Z,20.05
2022-11-10T11:15:28.602Z,19.27
2022-11-10T11:18:00.233Z,17.30
2022-11-10T11:21:04.096Z,23.27
2022-11-10T11:23:51.355Z,20.30
2022-11-10T11:26:49.959Z,16.27
2022-11-10T11:29:27.960Z,12.18
2022-11-10T11:35:37.945Z,23.90
2022-11-10T11:38:33.242Z,18.75
2022-11-10T11:41:05.412Z,23.25
2022-11-10T11:43:52.420Z,28.08
2022-11-10T11:46:22.215Z,23.38
2022-11-10T11:49:06.626Z,16.77
2022-11-10T11:51:58.656Z,20.98
2022-11-10T11:54:53.839Z,23.77
2022-11-10T11:57:50.130Z,20.42
2022-11-10T12:00:18.751Z,18.30
2022-11-10T12:03:03.440Z,18.33
2022-11-10T12:05:57.613Z,24.90
2022-11-10T12:08:59.194Z,15.98
2022-11-10T12:11:42.906Z,17.17
2022-11-10T12:14:33.298Z,13.73
2022-11-10T12:17:09.256Z,18.85
2022-11-10T12:19:45.713Z,16.20
2022-11-10T12:22:17.550Z,15.85
2022-11-10T12:25:08.101Z,21.88
2022-11-10T12:27:45.455Z,24.35
2022-11-10T12:30:15.313Z,18.80
2022-11-10T12:33:27.850Z,15.82
2022-11-10T12:35:57.068Z,16.17
2022-11-10T12:38:31.471Z,24.55
2022-11-10T12:41:04.919Z,16.08
2022-11-10T12:44:01.539Z,17.52
2022-11-10T12:46:28.274Z,16.55
2022-11-10T12:49:30.880Z,18.35
2022-11-10T12:52:04.006Z,14.75
2022-11-10T12:54:31.155Z,18.77
2022-11-10T12:57:14.500Z,14.55
2022-11-10T13:00:03.509Z,15.80
2022-11-10T13:02:30.218Z,16.88
2022-11-10T13:05:14.708Z,17.55
2022-11-10T13:07:45.632Z,22.67
2022-11-10T13:10:28.367Z,16.73
2022-11-10T13:13:12.942Z,17.60
2022-11-10T13:15:39.890Z,14.27
2022-11-10T13:18:09.517Z,16.83
2022-11-10T13:20:39.384Z,20.33
2022-11-10T13:23:24.650Z,13.30
2022-11-10T13:25:53.551Z,13.32
2022-11-10T13:28:48.202Z,18.48
2022-11-10T13:31:31.177Z,17.23
2022-11-10T13:34:10.085Z,17.67
2022-11-10T13:36:39.368Z,15.13
2022-11-10T13:39:24.430Z,16.35
2022-11-10T13:42:18.683Z,17.25
2022-11-10T13:44:48.741Z,19.55
2022-11-10T13:47:43.379Z,9.43
2022-11-10T13:50:45.144Z,16.88
2022-11-10T13:56:17.455Z,18.77
2022-11-10T13:58:45.612Z,13.52
2022-11-10T14:01:18.737Z,11.57
2022-11-10T14:03:49.169Z,18.50
2022-11-10T14:06:24.077Z,18.20
2022-11-10T14:09:02.874Z,13.95
2022-11-10T14:11:49.873Z,17.58
2022-11-10T14:14:55.222Z,16.90
2022-11-10T14:17:29.974Z,14.60
2022-11-10T14:19:56.857Z,12.70
2022-11-10T14:22:35.226Z,17.23
2022-11-10T14:25:26.039Z,14.52
2022-11-10T14:27:57.873Z,16.83
2022-11-10T14:30:30.082Z,25.02
2022-11-10T14:33:03.176Z,19.88
2022-11-10T14:35:43.727Z,17.55
2022-11-10T14:38:33.885Z,11.73
2022-11-10T14:41:02.650Z,15.07
2022-11-10T14:43:38.272Z,19.60
2022-11-10T14:46:07.201Z,22.63
2022-11-10T14:48:36.683Z,12.70
2022-11-10T14:51:11.695Z,15.48
2022-11-10T14:53:40.829Z,18.67
2022-11-10T14:56:15.916Z,18.15
2022-11-10T14:58:46.098Z,12.75
2022-11-10T15:01:24.561Z,15.95
2022-11-10T15:03:51.897Z,19.85
2022-11-10T15:06:19.841Z,13.25
2022-11-10T15:08:46.729Z,10.35
2022-11-10T15:11:48.005Z,14.05
2022-11-10T15:14:40.342Z,17.90
2022-11-10T15:17:18.616Z,12.60
2022-11-10T15:20:03.664Z,13.15
2022-11-10T15:22:38.378Z,37.15
2022-11-10T15:25:18.992Z,20.65
2022-11-10T15:28:28.372Z,13.63
2022-11-10T15:31:02.995Z,14.98
2022-11-10T15:33:37.902Z,12.02
2022-11-10T15:36:25.252Z,12.55
2022-11-10T15:39:10.934Z,14.80
2022-11-10T15:41:48.264Z,16.85
2022-11-10T15:44:26.088Z,26.88
2022-11-10T15:47:00.193Z,29.85
2022-11-10T15:49:32.716Z,13.90
2022-11-10T15:52:22.171Z,13.23
2022-11-10T15:54:51.698Z,12.27
2022-11-10T15:57:20.163Z,11.77
2022-11-10T15:59:46.914Z,14.30
2022-11-10T16:02:25.758Z,21.50
2022-11-10T16:04:59.585Z,22.20
2022-11-10T16:07:27.375Z,10.90
2022-11-10T16:09:54.200Z,22.85
2022-11-10T16:12:27.926Z,17.60
2022-11-10T16:14:55.627Z,17.38
2022-11-10T16:17:32.630Z,12.85
2022-11-10T16:20:02.315Z,12.80
2022-11-10T16:22:31.959Z,18.90
2022-11-10T16:25:03.816Z,17.08
2022-11-10T16:27:31.135Z,14.80
2022-11-10T16:30:00.734Z,13.07
2022-11-10T16:32:36.613Z,13.35
2022-11-10T16:35:04.347Z,15.52
2022-11-10T16:37:34.838Z,14.75
2022-11-10T16:40:02.488Z,16.63
2022-11-10T16:42:29.228Z,14.98
2022-11-10T16:44:58.693Z,18.95
2022-11-10T16:47:42.526Z,12.30
2022-11-10T16:50:34.900Z,16.63
2022-11-10T16:53:03.475Z,14.57
2022-11-10T16:55:30.739Z,14.30
2022-11-10T16:58:06.458Z,11.30
2022-11-10T17:00:36.478Z,12.48
2022-11-10T17:03:26.233Z,15.13
2022-11-10T17:05:56.334Z,12.93
2022-11-10T17:08:33.946Z,7.60
2022-11-10T17:11:07.133Z,18.77
2022-11-10T17:13:34.138Z,12.65
2022-11-10T17:16:10.759Z,16.73
2022-11-10T17:18:37.906Z,18.48
2022-11-10T17:21:06.657Z,5.90
2022-11-10T17:23:35.416Z,12.65
2022-11-10T17:26:05.745Z,14.77
2022-11-10T17:28:35.393Z,14.07
2022-11-10T17:31:03.520Z,11.82
2022-11-10T17:33:30.263Z,12.75
2022-11-10T17:36:05.428Z,12.55
2022-11-10T17:38:39.157Z,12.48
2022-11-10T17:41:18.033Z,13.88
2022-11-10T17:43:50.366Z,8.65
2022-11-10T17:46:17.329Z,17.60
2022-11-10T17:48:44.364Z,12.48
2022-11-10T17:51:21.827Z,18.17
2022-11-10T17:53:50.525Z,11.55
2022-11-10T17:56:20.706Z,12.75
2022-11-10T17:58:47.523Z,11.07
2022-11-10T18:01:21.587Z,12.23
2022-11-10T18:03:48.803Z,11.00
2022-11-10T18:06:36.358Z,13.13
2022-11-10T18:11:56.229Z,19.30
2022-11-10T18:14:23.457Z,13.63
2022-11-10T18:16:50.655Z,11.27
2022-11-10T18:19:20.562Z,14.82
2022-11-10T18:21:52.334Z,12.07
2022-11-10T18:24:28.647Z,10.57
2022-11-10T18:27:03.512Z,10.30
2022-11-10T18:29:35.700Z,10.10
2022-11-10T18:32:03.312Z,12.10
2022-11-10T18:34:34.408Z,13.88
2022-11-10T18:37:01.188Z,12.50
2022-11-10T18:39:48.685Z,10.15
2022-11-10T18:42:15.962Z,11.77
2022-11-10T18:45:12.893Z,10.65
2022-11-10T18:47:39.880Z,11.80
2022-11-10T18:50:11.312Z,11.00
2022-11-10T18:55:22.271Z,12.90
2022-11-10T18:57:49.457Z,8.13
2022-11-10T19:00:16.918Z,16.20
2022-11-10T19:02:47.222Z,13.98
2022-11-10T19:05:18.821Z,11.68
2022-11-10T19:07:45.631Z,11.52
2022-11-10T19:10:14.744Z,17.92
2022-11-10T19:12:44.176Z,15.18
2022-11-10T19:15:11.472Z,13.90
2022-11-10T19:17:38.763Z,17.85
2022-11-10T19:20:13.616Z,21.35
2022-11-10T19:22:40.408Z,13.15
2022-11-10T19:25:09.546Z,14.38
2022-11-10T19:27:36.502Z,13.15
2022-11-10T19:30:05.798Z,12.50
2022-11-10T19:32:32.599Z,9.00
2022-11-10T19:34:59.673Z,12.18
2022-11-10T19:37:34.566Z,14.85
2022-11-10T19:40:04.029Z,11.10
2022-11-10T19:42:43.146Z,11.80
2022-11-10T19:45:10.357Z,12.48
2022-11-10T19:47:37.357Z,15.20
2022-11-10T19:50:04.453Z,15.00
2022-11-10T19:52:31.544Z,16.90
2022-11-10T19:55:07.787Z,18.23
2022-11-10T19:57:37.701Z,15.02
2022-11-10T20:00:06.737Z,13.05
2022-11-10T20:02:39.119Z,13.15
2022-11-10T20:05:12.781Z,20.27
2022-11-10T20:08:11.763Z,15.73
2022-11-10T20:10:45.441Z,26.75
2022-11-10T20:13:13.308Z,15.68
2022-11-10T20:15:41.559Z,13.95
2022-11-10T20:18:12.701Z,13.35
2022-11-10T20:20:40.275Z,18.27
2022-11-10T20:23:08.616Z,19.08
2022-11-10T20:25:35.692Z,17.33
2022-11-10T20:28:05.890Z,14.60
2022-11-10T20:30:34.774Z,13.30
2022-11-10T20:33:03.250Z,16.98
2022-11-10T20:35:30.079Z,18.88
2022-11-10T20:37:57.291Z,17.38
2022-11-10T20:40:43.477Z,20.08
2022-11-10T20:43:12.075Z,14.43
2022-11-10T20:45:39.334Z,21.13
2022-11-10T20:48:06.215Z,25.20
2022-11-10T20:50:43.937Z,18.33
2022-11-10T20:53:11.013Z,19.33
2022-11-10T20:55:53.050Z,17.77
2022-11-10T20:58:23.306Z,16.90
2022-11-10T21:00:50.129Z,13.60
2022-11-10T21:03:16.886Z,17.38
2022-11-10T21:05:43.788Z,13.63
2022-11-10T21:08:10.846Z,15.63
2022-11-10T21:10:37.846Z,16.75
2022-11-10T21:13:13.369Z,19.45
2022-11-10T21:15:41.091Z,22.50
2022-11-10T21:18:10.719Z,18.85
2022-11-10T21:20:37.542Z,14.43
2022-11-10T21:23:05.148Z,17.73
2022-11-10T21:25:33.194Z,15.98
2022-11-10T21:28:05.088Z,13.85
2022-11-10T21:30:34.885Z,12.77
2022-11-10T21:33:01.715Z,16.67
2022-11-10T21:35:28.464Z,13.88
2022-11-10T21:37:58.224Z,16.02
2022-11-10T21:40:26.336Z,16.20
2022-11-10T21:42:56.339Z,17.58
2022-11-10T21:45:26.182Z,17.27
2022-11-10T21:47:53.079Z,15.70
2022-11-10T21:50:22.944Z,18.63
2022-11-10T21:52:49.694Z,14.65
2022-11-10T21:55:16.525Z,14.85
2022-11-10T21:57:43.371Z,17.88
2022-11-10T22:00:14.309Z,18.23
2022-11-10T22:02:41.088Z,14.82
2022-11-10T22:05:08.323Z,16.67
2022-11-10T22:07:38.339Z,20.38
2022-11-10T22:10:27.009Z,22.42
2022-11-10T22:13:12.481Z,21.83
2022-11-10T22:15:58.827Z,21.48
2022-11-10T22:18:37.748Z,21.42
2022-11-10T22:21:05.707Z,18.90
2022-11-10T22:26:32.526Z,17.75
2022-11-10T22:28:59.851Z,17.77
2022-11-10T22:31:26.672Z,18.70
2022-11-10T22:33:53.389Z,16.52
2022-11-10T22:36:21.819Z,21.65
2022-11-10T22:38:49.694Z,21.00
2022-11-10T22:41:43.305Z,14.60
2022-11-10T22:44:12.133Z,23.02
2022-11-10T22:46:41.198Z,25.15
2022-11-10T22:49:10.284Z,19.92
2022-11-10T22:51:38.895Z,19.02
2022-11-10T22:54:09.741Z,23.98
2022-11-10T22:56:37.411Z,18.05
2022-11-10T22:59:05.224Z,17.63
2022-11-10T23:02:43.542Z,19.42
2022-11-10T23:05:10.354Z,15.05
2022-11-10T23:07:37.230Z,24.00
2022-11-10T23:10:04.796Z,27.20
2022-11-10T23:12:31.536Z,21.80
2022-11-10T23:14:58.296Z,22.70
2022-11-10T23:17:25.203Z,19.10
2022-11-10T23:19:52.114Z,23.63
2022-11-10T23:22:18.849Z,22.75
2022-11-10T23:24:45.639Z,21.50
2022-11-10T23:27:12.493Z,26.80
2022-11-10T23:29:39.439Z,19.45
2022-11-10T23:32:06.222Z,22.27
2022-11-10T23:34:32.972Z,28.02
2022-11-10T23:36:59.758Z,24.35
2022-11-10T23:39:27.588Z,25.38
2022-11-10T23:41:54.331Z,27.08
2022-11-10T23:44:21.757Z,22.48
2022-11-10T23:46:48.566Z,20.83
2022-11-10T23:49:15.575Z,30.75
2022-11-10T23:51:42.336Z,20.83
2022-11-10T23:54:11.847Z,21.88
2022-11-10T23:56:38.800Z,24.13
2022-11-10T23:59:05.698Z,21.90
