createdAt,value
2018-04-16T00:00:35.539Z,99.90
2018-04-16T00:03:01.724Z,99.90
2018-04-16T00:05:27.946Z,99.90
2018-04-16T00:07:54.154Z,99.90
2018-04-16T00:10:20.490Z,99.90
2018-04-16T00:12:46.682Z,99.90
2018-04-16T00:15:12.900Z,99.90
2018-04-16T00:17:41.535Z,99.90
2018-04-16T00:20:10.908Z,99.90
2018-04-16T00:22:41.576Z,99.90
2018-04-16T00:25:12.010Z,99.90
2018-04-16T00:27:44.670Z,99.90
2018-04-16T00:30:13.347Z,99.90
2018-04-16T00:32:47.112Z,99.90
2018-04-16T00:35:19.291Z,99.90
2018-04-16T00:37:51.668Z,99.90
2018-04-16T00:40:25.083Z,99.90
2018-04-16T00:42:57.733Z,99.90
2018-04-16T00:45:30.025Z,99.90
2018-04-16T00:48:02.358Z,99.90
2018-04-16T00:53:57.273Z,99.90
2018-04-16T00:56:29.659Z,99.90
2018-04-16T00:59:03.103Z,99.90
2018-04-16T01:01:35.478Z,99.90
2018-04-16T01:04:07.890Z,99.90
2018-04-16T01:06:40.278Z,99.90
2018-04-16T01:09:12.606Z,99.90
2018-04-16T01:11:44.906Z,99.90
2018-04-16T01:14:17.012Z,99.90
2018-04-16T01:16:49.331Z,99.90
2018-04-16T01:19:21.687Z,99.90
2018-04-16T01:25:00.982Z,99.90
2018-04-16T01:27:33.270Z,99.90
2018-04-16T01:30:06.699Z,99.90
2018-04-16T01:32:38.952Z,99.90
2018-04-16T01:35:11.318Z,99.90
2018-04-16T01:37:43.693Z,99.90
2018-04-16T01:43:22.130Z,99.90
2018-04-16T01:45:55.500Z,99.90
2018-04-16T01:48:27.838Z,99.90
2018-04-16T01:51:03.866Z,99.90
2018-04-16T01:53:36.178Z,99.90
2018-04-16T01:56:08.540Z,99.90
2018-04-16T01:58:40.829Z,99.90
2018-04-16T02:01:13.142Z,99.90
2018-04-16T02:03:45.399Z,99.90
2018-04-16T02:06:17.509Z,99.90
2018-04-16T02:08:49.842Z,99.90
2018-04-16T02:11:22.186Z,99.90
2018-04-16T02:13:54.418Z,99.90
2018-04-16T02:19:31.875Z,99.90
2018-04-16T02:22:04.232Z,99.90
2018-04-16T02:24:36.474Z,99.90
2018-04-16T02:27:08.791Z,99.90
2018-04-16T02:29:41.175Z,99.90
2018-04-16T02:32:13.578Z,99.90
2018-04-16T02:34:45.897Z,99.90
2018-04-16T02:37:18.227Z,99.90
2018-04-16T02:39:50.538Z,99.90
2018-04-16T02:42:24.018Z,99.90
2018-04-16T02:44:57.385Z,99.90
2018-04-16T02:47:32.146Z,99.90
2018-04-16T02:50:04.422Z,99.90
2018-04-16T02:52:36.530Z,99.90
2018-04-16T02:55:10.881Z,99.90
2018-04-16T02:57:43.226Z,99.90
2018-04-16T03:00:15.498Z,99.90
2018-04-16T03:02:47.819Z,99.90
2018-04-16T03:05:20.190Z,99.90
2018-04-16T03:07:52.463Z,99.90
2018-04-16T03:10:24.790Z,99.90
2018-04-16T03:12:57.143Z,99.90
2018-04-16T03:15:29.484Z,99.90
2018-04-16T03:18:02.929Z,99.90
2018-04-16T03:20:35.217Z,99.90
2018-04-16T03:23:08.690Z,99.90
2018-04-16T03:25:42.205Z,99.90
2018-04-16T03:28:15.573Z,99.90
2018-04-16T03:30:47.995Z,99.90
2018-04-16T03:33:20.379Z,99.90
2018-04-16T03:35:52.596Z,99.90
2018-04-16T03:38:24.761Z,99.90
2018-04-16T03:40:56.876Z,99.90
2018-04-16T03:43:29.297Z,99.90
2018-04-16T03:46:01.501Z,99.90
2018-04-16T03:48:33.854Z,99.90
2018-04-16T03:51:06.185Z,99.90
2018-04-16T03:56:31.420Z,99.90
2018-04-16T03:58:57.603Z,99.90
2018-04-16T04:01:23.815Z,99.90
2018-04-16T04:03:49.979Z,99.90
2018-04-16T04:06:16.142Z,99.90
2018-04-16T04:08:42.331Z,99.90
2018-04-16T04:11:08.498Z,99.90
2018-04-16T04:13:34.687Z,99.90
2018-04-16T04:16:00.884Z,99.90
2018-04-16T04:18:27.067Z,99.90
2018-04-16T04:20:54.536Z,99.90
2018-04-16T04:23:33.106Z,99.90
2018-04-16T04:26:12.629Z,99.90
2018-04-16T04:28:52.218Z,99.90
2018-04-16T04:31:18.411Z,99.90
2018-04-16T04:33:44.570Z,99.90
2018-04-16T04:36:10.767Z,99.90
2018-04-16T04:38:37.153Z,99.90
2018-04-16T04:41:03.324Z,99.90
2018-04-16T04:43:30.604Z,99.90
2018-04-16T04:45:56.762Z,99.90
2018-04-16T04:48:22.944Z,99.90
2018-04-16T04:50:49.147Z,99.90
2018-04-16T04:53:15.342Z,99.90
2018-04-16T04:55:41.579Z,99.90
2018-04-16T04:58:07.783Z,99.90
2018-04-16T05:00:33.994Z,99.90
2018-04-16T05:03:00.176Z,99.90
2018-04-16T05:05:31.063Z,99.90
2018-04-16T05:07:57.331Z,99.90
2018-04-16T05:10:23.490Z,99.90
2018-04-16T05:12:49.709Z,99.90
2018-04-16T05:15:15.887Z,99.90
2018-04-16T05:17:42.102Z,99.90
2018-04-16T05:20:09.606Z,99.90
2018-04-16T05:22:35.814Z,99.90
2018-04-16T05:25:03.166Z,99.90
2018-04-16T05:27:29.338Z,99.90
2018-04-16T05:29:55.595Z,99.90
2018-04-16T05:32:26.599Z,99.90
2018-04-16T05:34:52.835Z,99.90
2018-04-16T05:37:19.029Z,99.90
2018-04-16T05:39:45.195Z,99.90
2018-04-16T05:42:11.374Z,99.90
2018-04-16T05:44:38.660Z,99.90
2018-04-16T05:47:04.842Z,99.90
2018-04-16T05:49:31.957Z,99.90
2018-04-16T05:51:59.337Z,99.90
2018-04-16T05:54:25.558Z,99.90
2018-04-16T05:56:51.795Z,99.90
2018-04-16T05:59:17.987Z,99.90
2018-04-16T06:01:44.238Z,99.90
2018-04-16T06:04:10.526Z,99.90
2018-04-16T06:06:36.750Z,99.90
2018-04-16T06:09:02.947Z,99.90
2018-04-16T06:11:29.170Z,99.90
2018-04-16T06:13:55.331Z,99.90
2018-04-16T06:16:21.557Z,99.90
2018-04-16T06:18:47.756Z,99.90
2018-04-16T06:21:13.930Z,99.90
2018-04-16T06:23:40.126Z,99.90
2018-04-16T06:26:06.340Z,99.90
2018-04-16T06:28:32.526Z,99.90
2018-04-16T06:30:58.771Z,99.90
2018-04-16T06:33:25.059Z,99.90
2018-04-16T06:35:53.209Z,99.90
2018-04-16T06:38:21.144Z,99.90
2018-04-16T06:40:50.954Z,99.90
2018-04-16T06:43:19.595Z,99.90
2018-04-16T06:45:46.895Z,99.90
2018-04-16T06:48:13.092Z,99.90
2018-04-16T06:50:39.344Z,99.90
2018-04-16T06:53:05.603Z,99.90
2018-04-16T06:55:31.710Z,99.90
2018-04-16T06:57:58.986Z,99.90
2018-04-16T07:00:25.170Z,99.90
2018-04-16T07:02:51.346Z,99.90
2018-04-16T07:05:18.663Z,99.90
2018-04-16T07:07:44.838Z,99.90
2018-04-16T07:10:11.088Z,99.90
2018-04-16T07:12:37.244Z,99.90
2018-04-16T07:15:04.543Z,99.90
2018-04-16T07:17:30.747Z,99.90
2018-04-16T07:19:56.950Z,99.90
2018-04-16T07:22:23.124Z,99.90
2018-04-16T07:24:49.339Z,99.90
2018-04-16T07:27:16.631Z,99.90
2018-04-16T07:29:42.899Z,99.90
2018-04-16T07:32:11.388Z,99.90
2018-04-16T07:34:37.793Z,99.90
2018-04-16T07:37:03.978Z,99.90
2018-04-16T07:39:30.162Z,99.90
2018-04-16T07:41:56.338Z,99.90
2018-04-16T07:44:22.506Z,99.90
2018-04-16T07:46:48.783Z,99.90
2018-04-16T07:49:15.071Z,99.90
2018-04-16T07:51:41.334Z,99.90
2018-04-16T07:54:07.536Z,99.90
2018-04-16T07:56:33.685Z,99.90
2018-04-16T07:59:01.034Z,99.90
2018-04-16T08:01:27.378Z,99.90
2018-04-16T08:06:22.696Z,99.90
2018-04-16T08:08:48.898Z,99.90
2018-04-16T08:11:15.335Z,99.90
2018-04-16T08:13:42.924Z,99.90
2018-04-16T08:16:09.086Z,99.90
2018-04-16T08:18:35.405Z,99.90
2018-04-16T08:21:01.572Z,99.90
2018-04-16T08:23:28.859Z,99.90
2018-04-16T08:25:55.085Z,99.90
2018-04-16T08:28:21.278Z,99.90
2018-04-16T08:30:47.481Z,99.90
2018-04-16T08:33:13.693Z,99.90
2018-04-16T08:35:39.899Z,99.60
2018-04-16T08:38:06.099Z,99.50
2018-04-16T08:40:32.349Z,99.50
2018-04-16T08:42:58.525Z,99.30
2018-04-16T08:45:24.840Z,98.90
2018-04-16T08:47:52.150Z,97.30
2018-04-16T08:50:18.333Z,97.80
2018-04-16T08:52:44.558Z,97.40
2018-04-16T08:55:10.764Z,97.80
2018-04-16T08:57:37.011Z,97.60
2018-04-16T09:00:04.535Z,97.90
2018-04-16T09:02:31.694Z,97.70
2018-04-16T09:04:59.050Z,95.90
2018-04-16T09:07:26.325Z,95.70
2018-04-16T09:09:52.490Z,96.20
2018-04-16T09:12:18.692Z,96.50
2018-04-16T09:14:44.900Z,96.80
2018-04-16T09:17:11.090Z,96.80
2018-04-16T09:19:37.289Z,96.80
2018-04-16T09:22:03.484Z,95.70
2018-04-16T09:24:29.671Z,95.20
2018-04-16T09:26:55.853Z,95.10
2018-04-16T09:29:22.090Z,95.00
2018-04-16T09:31:48.307Z,94.90
2018-04-16T09:34:15.619Z,94.50
2018-04-16T09:36:41.815Z,94.80
2018-04-16T09:39:08.070Z,94.50
2018-04-16T09:41:34.275Z,94.40
2018-04-16T09:44:00.472Z,94.10
2018-04-16T09:46:26.666Z,94.50
2018-04-16T09:48:52.854Z,94.50
2018-04-16T09:51:19.017Z,94.60
2018-04-16T09:53:45.213Z,93.60
2018-04-16T09:56:11.398Z,93.20
2018-04-16T09:58:37.610Z,92.70
2018-04-16T10:01:09.827Z,93.10
2018-04-16T10:03:36.153Z,92.60
2018-04-16T10:06:02.442Z,92.50
2018-04-16T10:08:28.610Z,92.20
2018-04-16T10:10:54.814Z,91.40
2018-04-16T10:13:21.755Z,91.40
2018-04-16T10:15:47.915Z,91.70
2018-04-16T10:18:14.126Z,91.60
2018-04-16T10:20:40.300Z,90.50
2018-04-16T10:23:06.546Z,90.60
2018-04-16T10:25:32.723Z,91.80
2018-04-16T10:27:58.886Z,92.00
2018-04-16T10:30:25.078Z,92.40
2018-04-16T10:32:51.278Z,92.70
2018-04-16T10:35:17.455Z,91.90
2018-04-16T10:37:44.361Z,90.60
2018-04-16T10:40:10.540Z,90.20
2018-04-16T10:42:37.798Z,89.00
2018-04-16T10:45:03.974Z,89.00
2018-04-16T10:47:30.238Z,88.10
2018-04-16T10:49:56.395Z,90.00
2018-04-16T10:52:22.566Z,89.30
2018-04-16T10:54:48.783Z,89.10
2018-04-16T10:57:14.974Z,85.90
2018-04-16T10:59:41.175Z,86.00
2018-04-16T11:02:07.367Z,86.00
2018-04-16T11:04:33.650Z,85.90
2018-04-16T11:07:00.581Z,86.40
2018-04-16T11:09:27.486Z,86.10
2018-04-16T11:11:53.686Z,85.90
2018-04-16T11:14:19.876Z,86.60
2018-04-16T11:16:46.090Z,87.20
2018-04-16T11:19:12.320Z,88.30
2018-04-16T11:21:38.526Z,87.90
2018-04-16T11:24:04.710Z,88.20
2018-04-16T11:26:30.919Z,88.30
2018-04-16T11:28:57.115Z,88.70
2018-04-16T11:31:23.274Z,89.20
2018-04-16T11:33:49.448Z,89.20
2018-04-16T11:36:16.398Z,89.30
2018-04-16T11:38:42.550Z,88.10
2018-04-16T11:41:08.744Z,85.30
2018-04-16T11:43:34.961Z,84.60
2018-04-16T11:46:01.242Z,79.00
2018-04-16T11:48:27.424Z,78.80
2018-04-16T11:50:53.618Z,78.30
2018-04-16T11:53:19.803Z,77.00
2018-04-16T11:55:46.014Z,75.50
2018-04-16T11:58:12.480Z,72.60
2018-04-16T12:00:38.797Z,72.90
2018-04-16T12:03:05.065Z,72.00
2018-04-16T12:05:31.278Z,71.20
2018-04-16T12:07:57.470Z,71.40
2018-04-16T12:10:23.752Z,71.10
2018-04-16T12:12:49.910Z,68.50
2018-04-16T12:15:16.104Z,67.70
2018-04-16T12:17:43.079Z,67.70
2018-04-16T12:20:09.261Z,66.60
2018-04-16T12:22:35.458Z,66.50
2018-04-16T12:25:02.449Z,66.90
2018-04-16T12:27:28.670Z,67.70
2018-04-16T12:29:54.834Z,66.90
2018-04-16T12:32:21.007Z,66.90
2018-04-16T12:34:47.379Z,68.20
2018-04-16T12:37:13.523Z,71.90
2018-04-16T12:39:39.805Z,72.30
2018-04-16T12:42:05.981Z,74.80
2018-04-16T12:44:32.152Z,76.80
2018-04-16T12:46:58.331Z,77.60
2018-04-16T12:49:24.526Z,77.70
2018-04-16T12:51:51.463Z,77.40
2018-04-16T12:54:17.669Z,77.40
2018-04-16T12:56:44.646Z,77.90
2018-04-16T12:59:10.845Z,79.10
2018-04-16T13:01:37.032Z,80.70
2018-04-16T13:04:04.336Z,80.40
2018-04-16T13:06:30.502Z,80.90
2018-04-16T13:08:57.433Z,75.60
2018-04-16T13:11:24.390Z,75.40
2018-04-16T13:13:51.401Z,77.10
2018-04-16T13:16:17.591Z,73.60
2018-04-16T13:18:43.819Z,70.90
2018-04-16T13:21:10.054Z,66.30
2018-04-16T13:23:36.259Z,65.50
2018-04-16T13:26:02.828Z,67.10
2018-04-16T13:28:29.090Z,69.20
2018-04-16T13:30:56.123Z,68.80
2018-04-16T13:33:22.315Z,64.50
2018-04-16T13:35:48.540Z,63.00
2018-04-16T13:38:14.737Z,61.30
2018-04-16T13:41:03.595Z,62.50
2018-04-16T13:43:30.505Z,62.20
2018-04-16T13:46:17.157Z,62.10
2018-04-16T13:48:43.539Z,59.30
2018-04-16T13:51:11.159Z,59.30
2018-04-16T13:53:46.315Z,59.40
2018-04-16T13:56:32.170Z,59.60
2018-04-16T13:58:58.412Z,59.90
2018-04-16T14:01:24.575Z,60.10
2018-04-16T14:03:50.887Z,60.50
2018-04-16T14:06:33.894Z,61.20
2018-04-16T14:09:06.857Z,59.80
2018-04-16T14:11:34.538Z,62.00
2018-04-16T14:14:04.215Z,62.30
2018-04-16T14:16:30.581Z,62.30
2018-04-16T14:19:11.161Z,61.80
2018-04-16T14:21:37.367Z,62.20
2018-04-16T14:24:03.907Z,62.80
2018-04-16T14:26:30.448Z,63.20
2018-04-16T14:29:04.914Z,63.80
2018-04-16T14:31:32.367Z,64.90
2018-04-16T14:34:11.214Z,66.20
2018-04-16T14:36:39.794Z,68.60
2018-04-16T14:39:06.356Z,72.80
2018-04-16T14:41:32.727Z,75.60
2018-04-16T14:44:01.122Z,77.50
2018-04-16T14:46:27.336Z,79.50
2018-04-16T14:48:53.519Z,81.70
2018-04-16T14:51:20.427Z,83.30
2018-04-16T14:53:46.632Z,84.40
2018-04-16T14:56:12.816Z,85.30
2018-04-16T14:58:39.038Z,86.40
2018-04-16T15:01:05.236Z,86.00
2018-04-16T15:03:31.466Z,85.80
2018-04-16T15:05:57.667Z,85.70
2018-04-16T15:08:23.834Z,86.20
2018-04-16T15:10:50.754Z,87.00
2018-04-16T15:13:18.067Z,87.50
2018-04-16T15:15:44.270Z,87.90
2018-04-16T15:18:10.495Z,88.20
2018-04-16T15:20:36.686Z,88.50
2018-04-16T15:23:02.866Z,88.60
2018-04-16T15:25:29.775Z,88.20
2018-04-16T15:27:56.698Z,89.10
2018-04-16T15:30:22.884Z,88.40
2018-04-16T15:32:49.112Z,88.20
2018-04-16T15:35:15.250Z,88.00
2018-04-16T15:37:42.173Z,87.60
2018-04-16T15:40:08.386Z,88.20
2018-04-16T15:42:34.610Z,89.80
2018-04-16T15:45:01.903Z,89.00
2018-04-16T15:47:28.085Z,90.00
2018-04-16T15:49:54.274Z,90.10
2018-04-16T15:52:20.599Z,90.20
2018-04-16T15:54:46.850Z,90.20
2018-04-16T15:57:13.023Z,90.10
2018-04-16T15:59:40.070Z,89.20
2018-04-16T16:02:06.324Z,89.50
2018-04-16T16:04:32.477Z,89.80
2018-04-16T16:06:59.399Z,90.00
2018-04-16T16:09:25.682Z,90.10
2018-04-16T16:11:52.534Z,90.20
2018-04-16T16:14:18.828Z,90.00
2018-04-16T16:16:45.057Z,90.10
2018-04-16T16:19:11.433Z,90.80
2018-04-16T16:21:37.628Z,91.00
2018-04-16T16:24:03.838Z,90.70
2018-04-16T16:26:30.073Z,90.80
2018-04-16T16:28:56.331Z,90.90
2018-04-16T16:31:22.498Z,90.30
2018-04-16T16:33:48.677Z,90.50
2018-04-16T16:36:15.671Z,90.20
2018-04-16T16:38:41.871Z,89.70
2018-04-16T16:41:08.110Z,90.10
2018-04-16T16:43:34.422Z,90.10
2018-04-16T16:46:01.868Z,89.60
2018-04-16T16:48:28.192Z,90.00
2018-04-16T16:50:54.574Z,90.40
2018-04-16T16:53:20.783Z,90.70
2018-04-16T16:55:46.997Z,89.70
2018-04-16T16:58:13.167Z,90.30
2018-04-16T17:00:40.595Z,90.00
2018-04-16T17:03:06.782Z,90.40
2018-04-16T17:05:34.218Z,90.00
2018-04-16T17:08:00.410Z,90.50
2018-04-16T17:10:26.642Z,90.70
2018-04-16T17:12:55.393Z,91.10
2018-04-16T17:15:21.590Z,91.10
2018-04-16T17:17:48.506Z,91.20
2018-04-16T17:20:15.807Z,90.90
2018-04-16T17:22:41.996Z,91.40
2018-04-16T17:25:08.158Z,91.80
2018-04-16T17:27:34.341Z,91.70
2018-04-16T17:30:00.497Z,91.70
2018-04-16T17:32:28.195Z,91.50
2018-04-16T17:34:54.366Z,91.80
2018-04-16T17:37:21.266Z,92.00
2018-04-16T17:39:47.450Z,92.00
2018-04-16T17:42:13.626Z,92.40
2018-04-16T17:44:39.874Z,92.40
2018-04-16T17:47:06.035Z,92.80
2018-04-16T17:49:32.290Z,92.60
2018-04-16T17:51:58.463Z,92.40
2018-04-16T17:54:25.734Z,92.60
2018-04-16T17:56:51.930Z,93.10
2018-04-16T17:59:18.124Z,93.30
2018-04-16T18:01:44.281Z,93.30
2018-04-16T18:04:10.487Z,93.60
2018-04-16T18:06:36.658Z,93.70
2018-04-16T18:09:02.886Z,93.70
2018-04-16T18:11:29.067Z,93.90
2018-04-16T18:13:55.346Z,94.10
2018-04-16T18:16:21.694Z,94.30
2018-04-16T18:18:48.006Z,94.50
2018-04-16T18:21:14.219Z,94.50
2018-04-16T18:23:40.435Z,94.50
2018-04-16T18:26:06.632Z,94.80
2018-04-16T18:28:32.845Z,94.60
2018-04-16T18:30:59.116Z,94.50
2018-04-16T18:33:25.415Z,94.40
2018-04-16T18:35:51.674Z,94.70
2018-04-16T18:38:17.891Z,94.80
2018-04-16T18:40:44.079Z,94.70
2018-04-16T18:43:11.391Z,94.30
2018-04-16T18:45:37.582Z,94.60
2018-04-16T18:48:03.854Z,95.20
2018-04-16T18:50:30.219Z,95.20
2018-04-16T18:52:56.381Z,95.40
2018-04-16T18:55:22.629Z,95.50
2018-04-16T18:57:48.960Z,95.80
2018-04-16T19:00:15.144Z,95.80
2018-04-16T19:02:41.326Z,96.10
2018-04-16T19:05:08.619Z,95.90
2018-04-16T19:07:34.924Z,96.30
2018-04-16T19:10:01.086Z,96.50
2018-04-16T19:12:28.380Z,96.30
2018-04-16T19:14:54.594Z,96.70
2018-04-16T19:17:20.903Z,96.90
2018-04-16T19:19:47.127Z,96.90
2018-04-16T19:22:13.307Z,97.00
2018-04-16T19:24:40.278Z,96.90
2018-04-16T19:27:12.696Z,96.80
2018-04-16T19:29:39.284Z,97.00
2018-04-16T19:32:06.237Z,96.80
2018-04-16T19:34:38.462Z,97.10
2018-04-16T19:37:04.755Z,97.00
2018-04-16T19:39:32.261Z,97.00
2018-04-16T19:42:04.568Z,97.00
2018-04-16T19:44:30.875Z,97.10
2018-04-16T19:46:57.030Z,97.60
2018-04-16T19:51:58.890Z,97.00
2018-04-16T19:54:25.212Z,97.40
2018-04-16T19:56:57.575Z,97.70
2018-04-16T19:59:24.040Z,97.70
2018-04-16T20:01:56.645Z,97.70
2018-04-16T20:04:22.845Z,97.70
2018-04-16T20:06:49.049Z,97.40
2018-04-16T20:09:15.433Z,97.90
2018-04-16T20:11:42.408Z,98.00
2018-04-16T20:14:09.795Z,98.10
2018-04-16T20:19:04.503Z,98.20
2018-04-16T20:21:31.308Z,98.10
2018-04-16T20:23:58.952Z,98.50
2018-04-16T20:26:26.320Z,97.60
2018-04-16T20:28:53.997Z,98.10
2018-04-16T20:31:20.294Z,97.80
2018-04-16T20:33:47.629Z,98.10
2018-04-16T20:36:13.932Z,97.80
2018-04-16T20:38:41.797Z,97.90
2018-04-16T20:41:08.416Z,98.20
2018-04-16T20:43:34.682Z,98.20
2018-04-16T20:46:00.887Z,98.10
2018-04-16T20:48:27.042Z,98.60
2018-04-16T20:53:21.554Z,98.80
2018-04-16T20:55:47.799Z,98.40
2018-04-16T20:58:13.999Z,98.50
2018-04-16T21:00:40.575Z,98.80
2018-04-16T21:05:34.731Z,98.60
2018-04-16T21:10:30.114Z,98.50
2018-04-16T21:12:56.282Z,98.90
2018-04-16T21:15:22.492Z,99.00
2018-04-16T21:17:48.679Z,98.90
2018-04-16T21:20:15.959Z,98.80
2018-04-16T21:22:42.234Z,99.30
2018-04-16T21:25:08.497Z,99.30
2018-04-16T21:27:34.938Z,98.90
2018-04-16T21:30:01.278Z,99.50
2018-04-16T21:32:27.554Z,99.70
2018-04-16T21:34:54.071Z,99.80
2018-04-16T21:37:21.165Z,99.90
2018-04-16T21:39:47.775Z,99.90
2018-04-16T21:42:15.351Z,99.90
2018-04-16T21:44:41.540Z,99.90
2018-04-16T21:47:08.456Z,99.90
2018-04-16T21:49:35.108Z,99.90
2018-04-16T21:52:01.477Z,99.90
2018-04-16T21:54:27.655Z,99.90
2018-04-16T21:56:53.831Z,99.90
2018-04-16T21:59:21.137Z,99.90
2018-04-16T22:01:47.498Z,99.90
2018-04-16T22:04:13.800Z,99.90
2018-04-16T22:09:07.920Z,99.90
2018-04-16T22:11:34.106Z,99.90
2018-04-16T22:14:00.393Z,99.90
2018-04-16T22:16:26.587Z,99.90
2018-04-16T22:18:53.866Z,99.90
2018-04-16T22:21:20.035Z,99.90
2018-04-16T22:23:46.216Z,99.90
2018-04-16T22:26:12.822Z,99.90
2018-04-16T22:28:39.053Z,99.90
2018-04-16T22:31:05.230Z,99.90
2018-04-16T22:33:31.451Z,99.90
2018-04-16T22:35:58.719Z,99.90
2018-04-16T22:38:24.886Z,99.90
2018-04-16T22:40:52.140Z,99.90
2018-04-16T22:43:18.326Z,99.90
2018-04-16T22:45:45.609Z,99.90
2018-04-16T22:48:11.777Z,99.90
2018-04-16T22:50:39.069Z,99.90
2018-04-16T22:53:05.662Z,99.90
2018-04-16T22:55:31.855Z,99.90
2018-04-16T22:57:59.158Z,99.90
2018-04-16T23:00:25.354Z,99.90
2018-04-16T23:02:51.534Z,99.90
2018-04-16T23:05:17.692Z,99.90
2018-04-16T23:07:43.871Z,99.90
2018-04-16T23:10:10.035Z,99.90
2018-04-16T23:12:36.198Z,99.90
2018-04-16T23:15:02.415Z,99.90
2018-04-16T23:17:28.587Z,99.90
2018-04-16T23:19:54.775Z,99.90
2018-04-16T23:22:20.930Z,99.90
2018-04-16T23:24:48.210Z,99.90
2018-04-16T23:27:14.421Z,99.90
2018-04-16T23:29:40.554Z,99.90
2018-04-16T23:32:06.867Z,99.90
2018-04-16T23:34:33.065Z,99.90
2018-04-16T23:36:59.230Z,99.90
2018-04-16T23:39:26.655Z,99.90
2018-04-16T23:41:52.807Z,99.90
2018-04-16T23:44:18.978Z,99.90
2018-04-16T23:46:45.152Z,99.90
2018-04-16T23:49:11.306Z,99.90
2018-04-16T23:51:37.494Z,99.90
2018-04-16T23:54:03.681Z,99.90
2018-04-16T23:56:29.866Z,99.90
2018-04-16T23:58:57.148Z,99.90
