createdAt,value
2016-12-09T00:00:15.655Z,64.45
2016-12-09T00:01:13.957Z,64.43
2016-12-09T00:02:11.967Z,64.46
2016-12-09T00:03:12.024Z,64.44
2016-12-09T00:04:12.070Z,64.46
2016-12-09T00:05:12.471Z,64.47
2016-12-09T00:06:11.643Z,64.42
2016-12-09T00:07:10.831Z,64.48
2016-12-09T00:08:18.027Z,64.48
2016-12-09T00:09:12.813Z,64.45
2016-12-09T00:10:20.265Z,64.44
2016-12-09T00:11:11.748Z,64.44
2016-12-09T00:12:13.364Z,64.44
2016-12-09T00:13:12.299Z,64.45
2016-12-09T00:14:13.917Z,64.44
2016-12-09T00:15:13.776Z,64.40
2016-12-09T00:16:13.120Z,64.44
2016-12-09T00:17:13.848Z,64.46
2016-12-09T00:18:12.623Z,64.44
2016-12-09T00:19:13.735Z,64.41
2016-12-09T00:20:12.797Z,64.41
2016-12-09T00:21:14.051Z,64.41
2016-12-09T00:22:12.590Z,64.27
2016-12-09T00:23:13.007Z,63.50
2016-12-09T00:24:12.480Z,63.38
2016-12-09T00:25:15.699Z,63.26
2016-12-09T00:26:13.660Z,63.24
2016-12-09T00:27:12.642Z,63.24
2016-12-09T00:28:12.506Z,63.19
2016-12-09T00:29:12.720Z,63.18
2016-12-09T00:30:11.596Z,63.14
2016-12-09T00:31:12.615Z,64.03
2016-12-09T00:32:13.458Z,64.22
2016-12-09T00:33:12.973Z,64.25
2016-12-09T00:34:12.740Z,64.27
2016-12-09T00:35:13.135Z,64.31
2016-12-09T00:36:12.646Z,64.32
2016-12-09T00:37:12.624Z,64.30
2016-12-09T00:38:13.486Z,64.30
2016-12-09T00:39:12.362Z,64.29
2016-12-09T00:40:13.143Z,64.29
2016-12-09T00:41:12.663Z,64.28
2016-12-09T00:42:15.325Z,64.30
2016-12-09T00:43:12.243Z,64.32
2016-12-09T00:44:12.166Z,64.33
2016-12-09T00:45:12.650Z,64.34
2016-12-09T00:46:13.197Z,64.30
2016-12-09T00:47:10.297Z,64.31
2016-12-09T00:48:12.890Z,63.48
2016-12-09T00:49:12.735Z,63.25
2016-12-09T00:50:12.640Z,63.18
2016-12-09T00:51:12.968Z,63.36
2016-12-09T00:52:11.959Z,64.00
2016-12-09T00:53:11.941Z,64.14
2016-12-09T00:54:13.538Z,64.18
2016-12-09T00:55:13.419Z,64.23
2016-12-09T00:56:13.508Z,64.23
2016-12-09T00:57:13.698Z,64.25
2016-12-09T00:58:13.285Z,64.22
2016-12-09T00:59:12.793Z,64.25
2016-12-09T01:00:14.200Z,64.28
2016-12-09T01:01:14.808Z,64.24
2016-12-09T01:02:10.988Z,64.25
2016-12-09T01:03:13.216Z,64.23
2016-12-09T01:04:14.822Z,64.22
2016-12-09T01:05:13.369Z,64.21
2016-12-09T01:06:12.553Z,64.21
2016-12-09T01:07:12.608Z,64.23
2016-12-09T01:08:18.572Z,64.22
2016-12-09T01:09:11.846Z,64.26
2016-12-09T01:10:14.950Z,63.59
2016-12-09T01:11:12.463Z,63.21
2016-12-09T01:12:13.999Z,63.12
2016-12-09T01:13:12.478Z,63.09
2016-12-09T01:14:12.979Z,63.02
2016-12-09T01:15:10.989Z,63.00
2016-12-09T01:16:14.638Z,63.02
2016-12-09T01:17:14.260Z,62.98
2016-12-09T01:18:15.763Z,63.03
2016-12-09T01:19:13.589Z,62.99
2016-12-09T01:20:12.470Z,63.87
2016-12-09T01:21:13.305Z,64.01
2016-12-09T01:22:13.113Z,64.07
2016-12-09T01:23:14.846Z,64.13
2016-12-09T01:24:13.489Z,64.11
2016-12-09T01:25:12.533Z,64.00
2016-12-09T01:26:13.776Z,63.40
2016-12-09T01:27:14.212Z,64.00
2016-12-09T01:28:13.897Z,64.08
2016-12-09T01:29:14.549Z,64.12
2016-12-09T01:30:12.419Z,64.12
2016-12-09T01:31:12.313Z,64.12
2016-12-09T01:32:13.276Z,64.14
2016-12-09T01:33:13.842Z,64.16
2016-12-09T01:34:13.304Z,64.14
2016-12-09T01:35:13.864Z,63.99
2016-12-09T01:36:11.932Z,63.25
2016-12-09T01:37:11.788Z,63.97
2016-12-09T01:38:13.686Z,64.09
2016-12-09T01:39:14.318Z,64.10
2016-12-09T01:40:14.747Z,64.10
2016-12-09T01:41:13.575Z,64.07
2016-12-09T01:42:13.819Z,64.09
2016-12-09T01:43:11.424Z,64.12
2016-12-09T01:44:14.249Z,64.11
2016-12-09T01:45:13.264Z,64.09
2016-12-09T01:46:12.817Z,64.09
2016-12-09T01:47:13.098Z,64.11
2016-12-09T01:48:13.808Z,64.09
2016-12-09T01:49:13.509Z,64.10
2016-12-09T01:50:11.179Z,64.11
2016-12-09T01:51:11.954Z,64.08
2016-12-09T01:52:12.745Z,64.08
2016-12-09T01:53:13.298Z,64.10
2016-12-09T01:54:18.177Z,64.07
2016-12-09T01:55:13.525Z,64.08
2016-12-09T01:56:13.579Z,64.08
2016-12-09T01:57:14.492Z,64.06
2016-12-09T01:58:14.074Z,64.03
2016-12-09T01:59:12.593Z,64.06
2016-12-09T02:00:14.006Z,64.07
2016-12-09T02:01:12.814Z,64.04
2016-12-09T02:02:12.715Z,64.07
2016-12-09T02:03:14.238Z,64.06
2016-12-09T02:04:12.348Z,64.07
2016-12-09T02:05:13.322Z,64.05
2016-12-09T02:06:14.318Z,64.08
2016-12-09T02:07:13.956Z,64.04
2016-12-09T02:08:13.618Z,64.03
2016-12-09T02:09:13.185Z,64.03
2016-12-09T02:10:14.157Z,64.03
2016-12-09T02:11:12.717Z,64.03
2016-12-09T02:12:14.492Z,64.00
2016-12-09T02:13:14.662Z,64.05
2016-12-09T02:14:13.133Z,64.02
2016-12-09T02:15:13.586Z,64.01
2016-12-09T02:16:13.259Z,64.02
2016-12-09T02:17:11.168Z,64.01
2016-12-09T02:18:13.407Z,63.99
2016-12-09T02:19:13.287Z,64.00
2016-12-09T02:20:13.283Z,64.02
2016-12-09T02:21:13.267Z,64.00
2016-12-09T02:22:11.416Z,64.01
2016-12-09T02:23:12.969Z,64.01
2016-12-09T02:24:11.899Z,63.99
2016-12-09T02:25:14.704Z,64.03
2016-12-09T02:26:13.375Z,64.01
2016-12-09T02:27:18.613Z,64.01
2016-12-09T02:28:14.074Z,64.00
2016-12-09T02:29:12.837Z,64.00
2016-12-09T02:30:15.306Z,63.99
2016-12-09T02:31:13.599Z,63.99
2016-12-09T02:32:13.338Z,63.96
2016-12-09T02:33:13.678Z,63.98
2016-12-09T02:34:15.266Z,63.97
2016-12-09T02:35:13.266Z,63.98
2016-12-09T02:36:13.104Z,63.99
2016-12-09T02:37:12.549Z,63.96
2016-12-09T02:38:15.838Z,63.94
2016-12-09T02:39:13.660Z,63.95
2016-12-09T02:40:14.514Z,63.98
2016-12-09T02:41:14.556Z,63.97
2016-12-09T02:42:14.215Z,63.98
2016-12-09T02:43:12.620Z,63.96
2016-12-09T02:44:14.250Z,63.94
2016-12-09T02:45:13.634Z,63.93
2016-12-09T02:46:12.859Z,63.93
2016-12-09T02:47:19.891Z,63.90
2016-12-09T02:48:14.186Z,63.90
2016-12-09T02:49:13.100Z,63.90
2016-12-09T02:50:15.016Z,63.90
2016-12-09T02:51:13.114Z,63.91
2016-12-09T02:52:13.197Z,63.89
2016-12-09T02:53:13.318Z,63.93
2016-12-09T02:54:12.809Z,63.93
2016-12-09T02:55:14.224Z,63.91
2016-12-09T02:56:12.715Z,63.87
2016-12-09T02:57:12.718Z,63.92
2016-12-09T02:58:13.412Z,63.90
2016-12-09T02:59:13.057Z,63.90
2016-12-09T03:00:12.139Z,63.89
2016-12-09T03:01:12.792Z,63.90
2016-12-09T03:02:13.858Z,63.89
2016-12-09T03:03:14.628Z,63.88
2016-12-09T03:04:12.873Z,63.89
2016-12-09T03:05:12.662Z,63.87
2016-12-09T03:06:13.537Z,63.87
2016-12-09T03:07:13.427Z,63.88
2016-12-09T03:08:14.105Z,63.86
2016-12-09T03:09:12.753Z,63.86
2016-12-09T03:10:13.190Z,63.87
2016-12-09T03:11:13.762Z,63.88
2016-12-09T03:12:12.775Z,63.87
2016-12-09T03:13:20.406Z,63.89
2016-12-09T03:14:13.091Z,63.88
2016-12-09T03:15:12.525Z,63.84
2016-12-09T03:16:13.770Z,63.85
2016-12-09T03:17:12.911Z,63.84
2016-12-09T03:18:12.911Z,63.83
2016-12-09T03:19:12.898Z,63.84
2016-12-09T03:20:15.361Z,63.86
2016-12-09T03:21:13.400Z,63.86
2016-12-09T03:22:13.007Z,63.83
2016-12-09T03:23:12.569Z,63.84
2016-12-09T03:24:13.096Z,63.85
2016-12-09T03:25:13.113Z,63.85
2016-12-09T03:26:12.821Z,63.85
2016-12-09T03:27:12.396Z,63.84
2016-12-09T03:28:12.859Z,63.84
2016-12-09T03:29:13.376Z,63.85
2016-12-09T03:30:14.233Z,63.83
2016-12-09T03:31:13.121Z,63.85
2016-12-09T03:32:13.172Z,63.86
2016-12-09T03:33:12.901Z,63.83
2016-12-09T03:34:11.029Z,63.82
2016-12-09T03:35:14.991Z,63.82
2016-12-09T03:36:12.567Z,63.81
2016-12-09T03:37:13.327Z,63.81
2016-12-09T03:38:12.301Z,63.81
2016-12-09T03:39:11.460Z,63.83
2016-12-09T03:40:13.698Z,63.84
2016-12-09T03:41:12.687Z,63.79
2016-12-09T03:42:13.218Z,63.68
2016-12-09T03:43:11.196Z,62.91
2016-12-09T03:44:12.718Z,62.73
2016-12-09T03:45:13.919Z,62.69
2016-12-09T03:46:13.582Z,62.65
2016-12-09T03:47:13.497Z,62.62
2016-12-09T03:48:11.516Z,62.65
2016-12-09T03:49:11.448Z,63.32
2016-12-09T03:50:14.020Z,62.72
2016-12-09T03:51:12.091Z,62.70
2016-12-09T03:52:12.195Z,62.63
2016-12-09T03:53:12.705Z,62.66
2016-12-09T03:54:15.366Z,62.91
2016-12-09T03:55:13.431Z,63.46
2016-12-09T03:56:13.077Z,63.61
2016-12-09T03:57:12.003Z,63.65
2016-12-09T03:58:10.792Z,63.69
2016-12-09T03:59:12.681Z,62.83
2016-12-09T04:00:12.576Z,62.67
2016-12-09T04:01:13.219Z,62.95
2016-12-09T04:02:12.263Z,63.46
2016-12-09T04:03:12.775Z,63.59
2016-12-09T04:04:11.998Z,63.69
2016-12-09T04:05:12.344Z,62.92
2016-12-09T04:06:13.928Z,62.92
2016-12-09T04:07:14.478Z,63.48
2016-12-09T04:08:13.368Z,63.58
2016-12-09T04:09:12.246Z,63.65
2016-12-09T04:10:13.244Z,63.68
2016-12-09T04:11:12.348Z,63.67
2016-12-09T04:12:12.456Z,63.72
2016-12-09T04:13:13.444Z,63.68
2016-12-09T04:14:13.005Z,63.69
2016-12-09T04:15:12.500Z,63.71
2016-12-09T04:16:12.565Z,63.71
2016-12-09T04:17:13.206Z,63.72
2016-12-09T04:18:12.822Z,63.72
2016-12-09T04:19:13.135Z,63.71
2016-12-09T04:20:13.821Z,63.70
2016-12-09T04:21:15.514Z,63.71
2016-12-09T04:22:12.716Z,63.69
2016-12-09T04:23:13.247Z,63.68
2016-12-09T04:24:13.124Z,63.71
2016-12-09T04:25:14.241Z,63.70
2016-12-09T04:26:13.240Z,63.70
2016-12-09T04:27:12.565Z,63.70
2016-12-09T04:28:11.558Z,63.70
2016-12-09T04:29:12.851Z,63.72
2016-12-09T04:30:13.018Z,63.69
2016-12-09T04:31:12.653Z,63.66
2016-12-09T04:32:12.486Z,63.67
2016-12-09T04:33:15.490Z,63.66
2016-12-09T04:34:13.043Z,63.67
2016-12-09T04:35:13.937Z,63.69
2016-12-09T04:36:12.029Z,63.68
2016-12-09T04:37:12.756Z,63.70
2016-12-09T04:38:14.241Z,63.67
2016-12-09T04:39:12.767Z,63.67
2016-12-09T04:40:14.384Z,63.67
2016-12-09T04:41:12.840Z,63.66
2016-12-09T04:42:12.679Z,63.65
2016-12-09T04:43:11.524Z,63.68
2016-12-09T04:44:13.391Z,63.63
2016-12-09T04:45:12.915Z,63.67
2016-12-09T04:46:15.345Z,63.66
2016-12-09T04:47:12.460Z,63.67
2016-12-09T04:48:12.995Z,63.66
2016-12-09T04:49:12.024Z,63.67
2016-12-09T04:50:11.974Z,63.68
2016-12-09T04:51:12.346Z,63.67
2016-12-09T04:52:12.924Z,63.64
2016-12-09T04:53:18.824Z,63.65
2016-12-09T04:54:12.963Z,63.63
2016-12-09T04:55:13.399Z,63.64
2016-12-09T04:56:12.857Z,63.62
2016-12-09T04:57:12.633Z,63.62
2016-12-09T04:58:13.042Z,63.65
2016-12-09T04:59:12.771Z,63.65
2016-12-09T05:00:13.324Z,63.62
2016-12-09T05:01:13.926Z,63.64
2016-12-09T05:02:12.314Z,63.60
2016-12-09T05:03:11.294Z,63.63
2016-12-09T05:04:12.636Z,63.63
2016-12-09T05:05:12.701Z,63.61
2016-12-09T05:06:12.750Z,63.60
2016-12-09T05:07:14.344Z,63.62
2016-12-09T05:08:12.399Z,63.62
2016-12-09T05:09:12.903Z,63.62
2016-12-09T05:10:14.087Z,63.62
2016-12-09T05:11:13.793Z,63.64
2016-12-09T05:12:14.375Z,63.60
2016-12-09T05:13:12.309Z,63.62
2016-12-09T05:14:13.354Z,63.58
2016-12-09T05:15:12.441Z,63.60
2016-12-09T05:16:12.522Z,63.58
2016-12-09T05:17:13.347Z,63.57
2016-12-09T05:18:13.091Z,63.56
2016-12-09T05:19:12.379Z,63.57
2016-12-09T05:20:12.414Z,63.57
2016-12-09T05:21:12.405Z,63.60
2016-12-09T05:22:13.026Z,63.57
2016-12-09T05:23:12.875Z,63.57
2016-12-09T05:24:13.470Z,63.58
2016-12-09T05:25:17.422Z,63.57
2016-12-09T05:26:15.386Z,63.58
2016-12-09T05:27:14.434Z,63.54
2016-12-09T05:28:18.054Z,63.57
2016-12-09T05:29:12.621Z,63.56
2016-12-09T05:30:13.144Z,63.56
2016-12-09T05:31:12.171Z,63.56
2016-12-09T05:32:12.112Z,63.56
2016-12-09T05:33:12.759Z,63.55
2016-12-09T05:34:11.680Z,63.56
2016-12-09T05:35:12.586Z,63.56
2016-12-09T05:36:12.576Z,63.56
2016-12-09T05:37:12.654Z,63.53
2016-12-09T05:38:14.204Z,63.57
2016-12-09T05:39:13.377Z,63.56
2016-12-09T05:40:14.062Z,63.54
2016-12-09T05:41:11.046Z,63.56
2016-12-09T05:42:12.681Z,63.55
2016-12-09T05:43:12.651Z,63.54
2016-12-09T05:44:12.565Z,63.55
2016-12-09T05:45:13.281Z,63.53
2016-12-09T05:46:12.865Z,63.53
2016-12-09T05:47:13.557Z,63.54
2016-12-09T05:48:13.088Z,63.57
2016-12-09T05:49:12.100Z,63.57
2016-12-09T05:50:13.743Z,63.56
2016-12-09T05:51:12.769Z,63.54
2016-12-09T05:52:13.306Z,63.54
2016-12-09T05:53:12.242Z,63.52
2016-12-09T05:54:13.171Z,63.52
2016-12-09T05:55:20.280Z,63.52
2016-12-09T05:56:14.618Z,63.52
2016-12-09T05:57:11.801Z,63.54
2016-12-09T05:58:12.690Z,63.52
2016-12-09T05:59:11.711Z,63.52
2016-12-09T06:00:13.153Z,63.51
2016-12-09T06:01:12.177Z,63.51
2016-12-09T06:02:12.082Z,63.54
2016-12-09T06:03:12.091Z,63.54
2016-12-09T06:04:12.840Z,63.52
2016-12-09T06:05:12.757Z,63.51
2016-12-09T06:06:12.622Z,63.51
2016-12-09T06:07:12.557Z,63.50
2016-12-09T06:08:13.603Z,63.53
2016-12-09T06:09:13.141Z,63.49
2016-12-09T06:10:19.572Z,63.49
2016-12-09T06:11:12.647Z,63.49
2016-12-09T06:12:13.185Z,63.47
2016-12-09T06:13:12.243Z,63.51
2016-12-09T06:14:12.787Z,63.50
2016-12-09T06:15:13.147Z,63.47
2016-12-09T06:16:12.785Z,63.49
2016-12-09T06:17:12.794Z,63.47
2016-12-09T06:18:12.821Z,63.46
2016-12-09T06:19:13.609Z,63.49
2016-12-09T06:20:13.787Z,63.47
2016-12-09T06:21:14.338Z,63.48
2016-12-09T06:22:13.168Z,63.48
2016-12-09T06:23:13.792Z,63.48
2016-12-09T06:24:14.117Z,63.48
2016-12-09T06:25:13.867Z,63.46
2016-12-09T06:26:14.432Z,63.46
2016-12-09T06:27:11.193Z,63.48
2016-12-09T06:28:10.977Z,62.61
2016-12-09T06:29:14.422Z,62.44
2016-12-09T06:30:12.484Z,62.43
2016-12-09T06:31:12.509Z,63.18
2016-12-09T06:32:13.429Z,63.32
2016-12-09T06:33:14.181Z,63.38
2016-12-09T06:34:12.209Z,63.40
2016-12-09T06:35:12.921Z,63.40
2016-12-09T06:36:12.637Z,63.44
2016-12-09T06:37:13.379Z,63.46
2016-12-09T06:38:12.847Z,63.46
2016-12-09T06:39:12.747Z,63.45
2016-12-09T06:40:13.842Z,63.46
2016-12-09T06:41:12.848Z,63.46
2016-12-09T06:42:13.507Z,63.43
2016-12-09T06:43:12.576Z,63.41
2016-12-09T06:44:12.580Z,63.44
2016-12-09T06:45:10.936Z,63.43
2016-12-09T06:46:12.817Z,63.45
2016-12-09T06:47:14.576Z,63.44
2016-12-09T06:48:12.837Z,63.47
2016-12-09T06:49:13.302Z,63.45
2016-12-09T06:50:12.319Z,63.46
2016-12-09T06:51:13.060Z,63.47
2016-12-09T06:52:12.159Z,63.48
2016-12-09T06:53:12.668Z,63.50
2016-12-09T06:54:14.007Z,63.48
2016-12-09T06:55:12.808Z,63.65
2016-12-09T06:56:13.385Z,63.80
2016-12-09T06:57:13.737Z,63.75
2016-12-09T06:58:13.346Z,63.82
2016-12-09T06:59:12.317Z,63.98
2016-12-09T07:00:13.048Z,64.18
2016-12-09T07:01:12.992Z,64.36
2016-12-09T07:02:12.825Z,64.41
2016-12-09T07:03:13.561Z,64.42
2016-12-09T07:04:10.960Z,64.38
2016-12-09T07:05:12.007Z,64.35
2016-12-09T07:06:12.026Z,64.35
2016-12-09T07:07:12.545Z,64.29
2016-12-09T07:08:13.185Z,64.28
2016-12-09T07:09:12.870Z,64.17
2016-12-09T07:10:13.540Z,64.23
2016-12-09T07:11:14.823Z,64.28
2016-12-09T07:12:13.146Z,64.19
2016-12-09T07:13:13.491Z,64.05
2016-12-09T07:14:12.387Z,63.77
2016-12-09T07:15:12.360Z,63.70
2016-12-09T07:16:12.904Z,63.68
2016-12-09T07:17:12.523Z,63.65
2016-12-09T07:18:13.330Z,63.52
2016-12-09T07:19:12.990Z,63.44
2016-12-09T07:20:12.511Z,63.23
2016-12-09T07:21:13.075Z,63.11
2016-12-09T07:22:10.942Z,63.03
2016-12-09T07:23:13.453Z,62.98
2016-12-09T07:24:14.151Z,61.62
2016-12-09T07:25:13.963Z,58.19
2016-12-09T07:26:13.607Z,60.60
2016-12-09T07:27:13.355Z,61.79
2016-12-09T07:28:12.838Z,62.25
2016-12-09T07:29:12.841Z,62.39
2016-12-09T07:30:14.509Z,62.38
2016-12-09T07:31:13.529Z,62.32
2016-12-09T07:32:10.050Z,62.14
2016-12-09T07:33:13.602Z,62.13
2016-12-09T07:34:12.744Z,62.20
2016-12-09T07:35:13.357Z,62.36
2016-12-09T07:36:13.222Z,62.57
2016-12-09T07:37:12.232Z,62.92
2016-12-09T07:38:12.750Z,63.38
2016-12-09T07:39:13.269Z,63.69
2016-12-09T07:40:13.203Z,63.94
2016-12-09T07:41:12.748Z,63.96
2016-12-09T07:42:13.273Z,64.07
2016-12-09T07:43:12.583Z,64.01
2016-12-09T07:44:11.741Z,64.02
2016-12-09T07:45:12.631Z,64.02
2016-12-09T07:46:12.724Z,64.02
2016-12-09T07:47:12.912Z,63.94
2016-12-09T07:48:12.844Z,63.91
2016-12-09T07:49:12.866Z,63.77
2016-12-09T07:50:12.821Z,63.74
2016-12-09T07:51:13.068Z,63.68
2016-12-09T07:52:12.649Z,63.65
2016-12-09T07:53:13.222Z,63.63
2016-12-09T07:54:13.395Z,63.61
2016-12-09T07:55:13.935Z,63.56
2016-12-09T07:56:11.981Z,63.53
2016-12-09T07:57:11.982Z,63.49
2016-12-09T07:58:11.988Z,63.44
2016-12-09T07:59:11.987Z,63.42
2016-12-09T08:00:13.846Z,63.38
2016-12-09T08:01:14.172Z,63.36
2016-12-09T08:02:12.116Z,63.32
2016-12-09T08:03:12.988Z,63.31
2016-12-09T08:04:12.306Z,63.27
2016-12-09T08:05:13.003Z,63.25
2016-12-09T08:06:12.117Z,63.22
2016-12-09T08:07:12.721Z,63.23
2016-12-09T08:08:13.152Z,63.10
2016-12-09T08:09:18.256Z,62.35
2016-12-09T08:10:14.011Z,62.16
2016-12-09T08:11:13.742Z,62.09
2016-12-09T08:12:13.487Z,62.05
2016-12-09T08:13:12.794Z,62.01
2016-12-09T08:14:12.615Z,62.00
2016-12-09T08:15:12.646Z,62.84
2016-12-09T08:16:13.264Z,62.96
2016-12-09T08:17:13.106Z,63.01
2016-12-09T08:18:12.200Z,63.05
2016-12-09T08:19:13.683Z,63.03
2016-12-09T08:20:12.637Z,61.38
2016-12-09T08:21:14.164Z,62.13
2016-12-09T08:22:12.781Z,62.60
2016-12-09T08:23:12.743Z,62.83
2016-12-09T08:24:14.446Z,62.95
2016-12-09T08:25:15.057Z,62.91
2016-12-09T08:26:13.359Z,63.06
2016-12-09T08:27:13.071Z,63.11
2016-12-09T08:28:13.337Z,63.15
2016-12-09T08:29:13.111Z,63.16
2016-12-09T08:30:13.617Z,63.08
2016-12-09T08:31:13.147Z,63.06
2016-12-09T08:32:12.815Z,63.12
2016-12-09T08:33:13.416Z,63.17
2016-12-09T08:34:14.055Z,63.37
2016-12-09T08:35:12.776Z,63.26
2016-12-09T08:36:13.500Z,63.32
2016-12-09T08:37:12.574Z,63.44
2016-12-09T08:38:12.609Z,63.56
2016-12-09T08:39:12.526Z,63.61
2016-12-09T08:40:11.825Z,63.65
2016-12-09T08:41:13.217Z,62.74
2016-12-09T08:42:12.237Z,62.58
2016-12-09T08:43:12.678Z,62.68
2016-12-09T08:44:12.567Z,63.49
2016-12-09T08:45:14.163Z,63.65
2016-12-09T08:46:18.176Z,63.67
2016-12-09T08:47:12.176Z,63.70
2016-12-09T08:48:12.269Z,63.58
2016-12-09T08:49:12.835Z,63.66
2016-12-09T08:50:13.433Z,63.72
2016-12-09T08:51:12.907Z,63.82
2016-12-09T08:52:13.360Z,63.88
2016-12-09T08:53:13.001Z,63.87
2016-12-09T08:54:12.632Z,63.87
2016-12-09T08:55:13.911Z,63.83
2016-12-09T08:56:11.730Z,63.83
2016-12-09T08:57:14.236Z,63.27
2016-12-09T08:58:13.832Z,63.63
2016-12-09T08:59:11.974Z,63.71
2016-12-09T09:00:13.344Z,62.87
2016-12-09T09:01:12.341Z,63.01
2016-12-09T09:02:12.343Z,63.60
2016-12-09T09:03:12.350Z,63.71
2016-12-09T09:04:10.659Z,63.78
2016-12-09T09:05:13.398Z,63.83
2016-12-09T09:06:12.337Z,63.92
2016-12-09T09:07:13.833Z,63.95
2016-12-09T09:08:12.736Z,63.95
2016-12-09T09:09:12.752Z,64.33
2016-12-09T09:10:13.644Z,64.30
2016-12-09T09:11:12.572Z,64.41
2016-12-09T09:12:13.015Z,64.34
2016-12-09T09:13:12.892Z,64.48
2016-12-09T09:14:12.881Z,64.43
2016-12-09T09:15:11.714Z,64.44
2016-12-09T09:16:13.190Z,64.41
2016-12-09T09:17:13.070Z,64.39
2016-12-09T09:18:12.117Z,64.54
2016-12-09T09:19:12.601Z,64.50
2016-12-09T09:20:13.299Z,64.29
2016-12-09T09:21:12.755Z,64.29
2016-12-09T09:22:13.257Z,64.43
2016-12-09T09:23:12.221Z,64.42
2016-12-09T09:24:12.285Z,64.39
2016-12-09T09:25:12.669Z,64.38
2016-12-09T09:26:13.283Z,64.36
2016-12-09T09:27:12.072Z,64.30
2016-12-09T09:28:12.617Z,64.26
2016-12-09T09:29:12.535Z,64.23
2016-12-09T09:30:13.095Z,64.20
2016-12-09T09:31:12.634Z,64.20
2016-12-09T09:32:12.594Z,64.13
2016-12-09T09:33:12.704Z,64.11
2016-12-09T09:34:12.618Z,64.11
2016-12-09T09:35:13.245Z,64.08
2016-12-09T09:36:12.119Z,64.06
2016-12-09T09:37:10.340Z,64.05
2016-12-09T09:38:13.736Z,64.04
2016-12-09T09:39:13.195Z,64.01
2016-12-09T09:40:15.384Z,63.99
2016-12-09T09:41:11.450Z,63.97
2016-12-09T09:42:13.466Z,63.94
2016-12-09T09:43:12.405Z,63.95
2016-12-09T09:44:18.581Z,63.94
2016-12-09T09:45:12.975Z,63.92
2016-12-09T09:46:17.419Z,63.90
2016-12-09T09:47:13.974Z,63.77
2016-12-09T09:48:12.310Z,63.03
2016-12-09T09:49:13.158Z,62.95
2016-12-09T09:50:12.623Z,63.60
2016-12-09T09:51:14.122Z,63.72
2016-12-09T09:52:18.279Z,63.64
2016-12-09T09:53:12.671Z,63.00
2016-12-09T09:54:13.542Z,63.60
2016-12-09T09:55:15.048Z,63.70
2016-12-09T09:56:12.825Z,63.73
2016-12-09T09:57:14.496Z,63.74
2016-12-09T09:58:13.147Z,63.74
2016-12-09T09:59:12.083Z,63.71
2016-12-09T10:00:10.236Z,63.73
2016-12-09T10:01:12.321Z,63.71
2016-12-09T10:02:13.187Z,63.69
2016-12-09T10:03:12.273Z,63.67
2016-12-09T10:04:12.185Z,63.68
2016-12-09T10:05:12.958Z,63.66
2016-12-09T10:06:13.517Z,63.66
2016-12-09T10:07:13.438Z,63.66
2016-12-09T10:08:13.971Z,63.64
2016-12-09T10:09:12.701Z,63.65
2016-12-09T10:10:13.255Z,63.65
2016-12-09T10:11:12.218Z,63.62
2016-12-09T10:12:12.276Z,63.64
2016-12-09T10:13:12.937Z,63.63
2016-12-09T10:14:12.444Z,63.61
2016-12-09T10:15:13.186Z,63.60
2016-12-09T10:16:12.696Z,63.58
2016-12-09T10:17:13.526Z,63.59
2016-12-09T10:18:12.445Z,63.60
2016-12-09T10:19:12.369Z,63.59
2016-12-09T10:20:12.798Z,63.58
2016-12-09T10:21:13.292Z,63.58
2016-12-09T10:22:13.108Z,63.57
2016-12-09T10:23:13.735Z,63.55
2016-12-09T10:24:12.794Z,63.55
2016-12-09T10:25:14.927Z,63.55
2016-12-09T10:26:12.034Z,63.55
2016-12-09T10:27:12.684Z,63.53
2016-12-09T10:28:12.766Z,63.56
2016-12-09T10:29:13.589Z,63.54
2016-12-09T10:30:13.196Z,63.51
2016-12-09T10:31:12.158Z,63.51
2016-12-09T10:32:12.086Z,63.51
2016-12-09T10:33:12.749Z,63.49
2016-12-09T10:34:13.154Z,63.48
2016-12-09T10:35:12.198Z,63.49
2016-12-09T10:36:12.934Z,63.47
2016-12-09T10:37:11.276Z,63.50
2016-12-09T10:38:12.110Z,63.46
2016-12-09T10:39:13.943Z,63.44
2016-12-09T10:40:12.048Z,63.45
2016-12-09T10:41:14.833Z,63.43
2016-12-09T10:42:13.303Z,63.41
2016-12-09T10:43:11.190Z,63.39
2016-12-09T10:44:13.628Z,63.41
2016-12-09T10:45:13.506Z,63.39
2016-12-09T10:46:12.654Z,63.37
2016-12-09T10:47:13.284Z,63.38
2016-12-09T10:48:12.802Z,63.37
2016-12-09T10:49:13.649Z,63.37
2016-12-09T10:50:13.066Z,63.35
2016-12-09T10:51:13.750Z,63.35
2016-12-09T10:52:13.358Z,63.32
2016-12-09T10:53:16.077Z,63.32
2016-12-09T10:54:12.516Z,63.30
2016-12-09T10:55:12.916Z,63.31
2016-12-09T10:56:12.566Z,63.28
2016-12-09T10:57:13.279Z,63.26
2016-12-09T10:58:12.237Z,63.28
2016-12-09T10:59:13.009Z,63.27
2016-12-09T11:00:11.908Z,63.27
2016-12-09T11:01:13.469Z,63.25
2016-12-09T11:02:12.980Z,63.26
2016-12-09T11:03:11.900Z,63.25
2016-12-09T11:04:12.694Z,63.24
2016-12-09T11:05:13.208Z,63.24
2016-12-09T11:06:10.315Z,63.26
2016-12-09T11:07:12.413Z,62.38
2016-12-09T11:08:12.421Z,62.52
2016-12-09T11:09:14.041Z,63.00
2016-12-09T11:10:12.301Z,63.10
2016-12-09T11:11:10.582Z,63.17
2016-12-09T11:12:12.707Z,63.16
2016-12-09T11:13:14.269Z,63.17
2016-12-09T11:14:12.758Z,63.17
2016-12-09T11:15:13.255Z,63.17
2016-12-09T11:16:12.284Z,63.16
2016-12-09T11:17:12.513Z,63.15
2016-12-09T11:18:14.066Z,63.18
2016-12-09T11:19:12.960Z,63.19
2016-12-09T11:20:12.492Z,63.18
2016-12-09T11:21:12.486Z,63.16
2016-12-09T11:22:13.096Z,63.16
2016-12-09T11:23:13.873Z,63.17
2016-12-09T11:24:11.928Z,63.05
2016-12-09T11:25:14.020Z,62.29
2016-12-09T11:26:12.090Z,62.46
2016-12-09T11:27:12.718Z,62.96
2016-12-09T11:28:12.784Z,63.06
2016-12-09T11:29:13.277Z,63.11
2016-12-09T11:30:12.250Z,63.10
2016-12-09T11:31:13.484Z,63.12
2016-12-09T11:32:15.102Z,63.13
2016-12-09T11:33:13.407Z,63.12
2016-12-09T11:34:12.268Z,63.11
2016-12-09T11:35:12.369Z,63.13
2016-12-09T11:36:12.628Z,63.12
2016-12-09T11:37:12.687Z,63.10
2016-12-09T11:38:14.356Z,63.13
2016-12-09T11:39:12.837Z,63.13
2016-12-09T11:40:13.208Z,63.11
2016-12-09T11:41:09.963Z,63.15
2016-12-09T11:42:11.982Z,63.13
2016-12-09T11:43:12.989Z,63.13
2016-12-09T11:44:12.017Z,63.11
2016-12-09T11:45:12.009Z,63.11
2016-12-09T11:46:17.374Z,63.12
2016-12-09T11:47:12.274Z,63.10
2016-12-09T11:48:12.948Z,63.08
2016-12-09T11:49:12.919Z,63.07
2016-12-09T11:50:13.672Z,63.06
2016-12-09T11:51:13.283Z,63.06
2016-12-09T11:52:12.755Z,63.04
2016-12-09T11:53:12.804Z,63.04
2016-12-09T11:54:12.905Z,63.05
2016-12-09T11:55:14.349Z,63.04
2016-12-09T11:56:12.138Z,63.01
2016-12-09T11:57:10.122Z,63.04
2016-12-09T11:58:13.356Z,63.03
2016-12-09T11:59:13.053Z,63.01
2016-12-09T12:00:12.928Z,63.00
2016-12-09T12:01:10.524Z,63.01
2016-12-09T12:02:12.905Z,63.00
2016-12-09T12:03:14.519Z,62.99
2016-12-09T12:04:12.412Z,63.00
2016-12-09T12:05:13.042Z,63.04
2016-12-09T12:06:12.730Z,63.03
2016-12-09T12:07:19.468Z,63.06
2016-12-09T12:08:12.275Z,63.04
2016-12-09T12:09:12.769Z,63.04
2016-12-09T12:10:12.871Z,63.03
2016-12-09T12:11:12.785Z,63.03
2016-12-09T12:12:10.412Z,63.02
2016-12-09T12:13:12.247Z,63.04
2016-12-09T12:14:12.813Z,63.03
2016-12-09T12:15:11.897Z,62.92
2016-12-09T12:16:13.699Z,62.17
2016-12-09T12:17:13.435Z,62.01
2016-12-09T12:18:13.990Z,62.24
2016-12-09T12:19:11.871Z,62.77
2016-12-09T12:20:12.741Z,62.87
2016-12-09T12:21:13.414Z,62.93
2016-12-09T12:22:13.021Z,62.97
2016-12-09T12:23:12.967Z,62.97
2016-12-09T12:24:11.960Z,63.00
2016-12-09T12:25:12.077Z,63.01
2016-12-09T12:26:11.946Z,63.00
2016-12-09T12:27:12.501Z,63.02
2016-12-09T12:28:12.335Z,63.00
2016-12-09T12:29:12.253Z,63.03
2016-12-09T12:30:12.218Z,63.02
2016-12-09T12:31:12.320Z,63.03
2016-12-09T12:32:12.760Z,63.02
2016-12-09T12:33:13.198Z,63.03
2016-12-09T12:34:12.748Z,63.02
2016-12-09T12:35:14.228Z,63.02
2016-12-09T12:36:12.094Z,62.99
2016-12-09T12:37:12.177Z,63.01
2016-12-09T12:38:12.918Z,63.01
2016-12-09T12:39:12.735Z,63.01
2016-12-09T12:40:12.507Z,63.03
2016-12-09T12:41:12.634Z,63.01
2016-12-09T12:42:11.602Z,62.91
2016-12-09T12:43:12.524Z,62.15
2016-12-09T12:44:13.723Z,62.00
2016-12-09T12:45:12.715Z,61.92
2016-12-09T12:46:13.785Z,62.75
2016-12-09T12:47:14.318Z,62.88
2016-12-09T12:48:13.442Z,62.93
2016-12-09T12:49:12.339Z,62.96
2016-12-09T12:50:12.173Z,62.96
2016-12-09T12:51:12.565Z,62.99
2016-12-09T12:52:19.612Z,63.00