createdAt,value
2019-02-12T00:00:50.563Z,0.40
2019-02-12T00:03:59.055Z,0.42
2019-02-12T00:06:33.277Z,0.40
2019-02-12T00:12:05.463Z,0.45
2019-02-12T00:14:38.748Z,0.49
2019-02-12T00:20:30.231Z,0.44
2019-02-12T00:23:00.365Z,0.46
2019-02-12T00:25:30.996Z,0.43
2019-02-12T00:28:14.205Z,0.43
2019-02-12T00:31:03.504Z,0.42
2019-02-12T00:33:36.724Z,0.44
2019-02-12T00:36:19.089Z,0.42
2019-02-12T00:39:00.517Z,0.43
2019-02-12T00:41:32.457Z,0.47
2019-02-12T00:46:52.103Z,0.53
2019-02-12T00:49:23.995Z,0.51
2019-02-12T00:51:54.245Z,0.52
2019-02-12T00:54:43.847Z,0.51
2019-02-12T00:57:14.112Z,0.51
2019-02-12T00:59:44.393Z,0.55
2019-02-12T01:02:26.736Z,0.54
2019-02-12T01:05:09.941Z,0.55
2019-02-12T01:07:41.153Z,0.52
2019-02-12T01:10:11.416Z,0.47
2019-02-12T01:15:36.580Z,0.48
2019-02-12T01:18:18.665Z,0.50
2019-02-12T01:21:27.141Z,0.49
2019-02-12T01:26:59.262Z,0.52
2019-02-12T01:29:29.900Z,0.51
2019-02-12T01:32:19.571Z,0.46
2019-02-12T01:35:09.042Z,0.48
2019-02-12T01:40:42.007Z,0.48
2019-02-12T01:43:22.787Z,0.46
2019-02-12T01:46:12.871Z,0.50
2019-02-12T01:51:45.486Z,0.54
2019-02-12T01:54:27.888Z,0.52
2019-02-12T01:56:58.184Z,0.53
2019-02-12T01:59:28.550Z,0.50
2019-02-12T02:02:35.604Z,0.50
2019-02-12T02:05:06.774Z,0.47
2019-02-12T02:10:30.486Z,0.49
2019-02-12T02:13:00.798Z,0.53
2019-02-12T02:15:31.330Z,0.49
2019-02-12T02:18:13.625Z,0.49
2019-02-12T02:21:01.894Z,0.51
2019-02-12T02:23:40.920Z,0.50
2019-02-12T02:26:23.116Z,0.51
2019-02-12T02:28:54.701Z,0.48
2019-02-12T02:35:04.085Z,0.46
2019-02-12T02:37:36.106Z,0.50
2019-02-12T02:40:18.485Z,0.48
2019-02-12T02:43:00.995Z,0.49
2019-02-12T02:45:32.173Z,0.50
2019-02-12T02:48:02.551Z,0.48
2019-02-12T02:50:44.076Z,0.44
2019-02-12T02:53:29.992Z,0.42
2019-02-12T02:56:20.760Z,0.44
2019-02-12T02:58:51.016Z,0.43
2019-02-12T03:01:33.187Z,0.38
2019-02-12T03:04:14.793Z,0.38
2019-02-12T03:06:45.092Z,0.38
2019-02-12T03:09:15.384Z,0.36
2019-02-12T03:11:57.777Z,0.36
2019-02-12T03:14:40.091Z,0.41
2019-02-12T03:17:13.321Z,0.42
2019-02-12T03:19:43.606Z,0.38
2019-02-12T03:22:25.217Z,0.41
2019-02-12T03:25:07.625Z,0.38
2019-02-12T03:27:38.277Z,0.41
2019-02-12T03:30:09.400Z,0.44
2019-02-12T03:32:43.265Z,0.43
2019-02-12T03:35:13.567Z,0.41
2019-02-12T03:37:43.835Z,0.38
2019-02-12T03:40:33.481Z,0.38
2019-02-12T03:43:03.851Z,0.36
2019-02-12T03:45:34.071Z,0.38
2019-02-12T03:48:04.372Z,0.38
2019-02-12T03:50:46.047Z,0.42
2019-02-12T03:53:28.399Z,0.44
2019-02-12T03:55:59.600Z,0.42
2019-02-12T04:01:50.781Z,0.40
2019-02-12T04:04:40.004Z,0.43
2019-02-12T04:10:32.227Z,0.38
2019-02-12T04:13:05.127Z,0.38
2019-02-12T04:19:00.845Z,0.36
2019-02-12T04:21:31.088Z,0.38
2019-02-12T04:24:01.370Z,0.37
2019-02-12T04:26:43.553Z,0.36
2019-02-12T04:29:25.530Z,0.34
2019-02-12T04:31:58.173Z,0.38
2019-02-12T04:34:32.770Z,0.36
2019-02-12T04:37:22.441Z,0.35
2019-02-12T04:39:55.273Z,0.35
2019-02-12T04:42:59.142Z,0.33
2019-02-12T04:45:24.983Z,0.28
2019-02-12T04:47:55.264Z,0.27
2019-02-12T04:50:37.744Z,0.28
2019-02-12T04:53:19.881Z,0.28
2019-02-12T04:55:50.237Z,0.27
2019-02-12T04:58:20.488Z,0.28
2019-02-12T05:01:10.103Z,0.27
2019-02-12T05:03:40.387Z,0.28
2019-02-12T05:06:10.733Z,0.24
2019-02-12T05:09:19.431Z,0.23
2019-02-12T05:12:11.773Z,0.24
2019-02-12T05:14:42.434Z,0.22
2019-02-12T05:20:50.347Z,0.18
2019-02-12T05:23:20.634Z,0.15
2019-02-12T05:29:12.933Z,0.19
2019-02-12T05:31:50.917Z,0.19
2019-02-12T05:34:33.242Z,0.19
2019-02-12T05:37:03.495Z,0.18
2019-02-12T05:39:33.729Z,0.20
2019-02-12T05:42:16.183Z,0.19
2019-02-12T05:44:58.616Z,0.17
2019-02-12T05:47:29.377Z,0.18
2019-02-12T05:50:03.674Z,0.19
2019-02-12T05:56:08.987Z,0.21
2019-02-12T05:58:39.209Z,0.18
2019-02-12T06:01:27.634Z,0.21
2019-02-12T06:07:02.648Z,0.20
2019-02-12T06:09:44.629Z,0.20
2019-02-12T06:12:33.796Z,0.17
2019-02-12T06:15:04.514Z,0.17
2019-02-12T06:17:47.717Z,0.15
2019-02-12T06:20:31.344Z,0.17
2019-02-12T06:23:03.373Z,0.16
2019-02-12T06:26:06.544Z,0.11
2019-02-12T06:28:39.791Z,0.11
2019-02-12T06:31:29.197Z,0.14
2019-02-12T06:39:23.154Z,0.15
2019-02-12T06:41:53.418Z,0.14
2019-02-12T06:44:23.677Z,0.16
2019-02-12T06:46:55.550Z,0.17
2019-02-12T06:50:04.255Z,0.17
2019-02-12T06:52:54.243Z,0.14
2019-02-12T06:55:26.937Z,0.18
2019-02-12T06:58:16.613Z,0.14
2019-02-12T07:00:46.858Z,0.13
2019-02-12T07:03:18.757Z,0.14
2019-02-12T07:09:06.144Z,0.16
2019-02-12T07:15:53.349Z,0.15
2019-02-12T07:19:07.542Z,0.10
2019-02-12T07:25:18.316Z,-0.02
2019-02-12T07:28:26.839Z,-0.09
2019-02-12T07:31:37.556Z,-0.13
2019-02-12T07:34:49.039Z,-0.12
2019-02-12T07:37:59.404Z,-0.13
2019-02-12T07:40:43.489Z,-0.12
2019-02-12T07:43:54.713Z,-0.09
2019-02-12T07:53:45.253Z,0.11
2019-02-12T07:56:55.355Z,0.16
2019-02-12T08:00:04.024Z,0.12
2019-02-12T08:02:52.488Z,0.08
2019-02-12T08:06:01.090Z,0.11
2019-02-12T08:09:12.829Z,0.17
2019-02-12T08:12:07.149Z,0.19
2019-02-12T08:15:16.835Z,0.22
2019-02-12T08:18:25.350Z,0.27
2019-02-12T08:21:34.173Z,0.36
2019-02-12T08:24:44.569Z,0.40
2019-02-12T08:27:53.312Z,0.32
2019-02-12T08:31:01.731Z,0.33
2019-02-12T08:34:10.466Z,0.35
2019-02-12T08:40:51.146Z,0.41
2019-02-12T08:47:00.066Z,0.50
2019-02-12T08:49:46.036Z,0.50
2019-02-12T08:52:57.878Z,0.58
2019-02-12T08:56:08.015Z,0.72
2019-02-12T08:59:11.328Z,0.77
2019-02-12T09:02:19.823Z,0.82
2019-02-12T09:05:12.886Z,0.80
2019-02-12T09:08:11.305Z,0.76
2019-02-12T09:11:19.807Z,0.81
2019-02-12T09:14:28.553Z,0.93
2019-02-12T09:17:11.039Z,0.96
2019-02-12T09:20:19.776Z,1.06
2019-02-12T09:23:28.509Z,1.11
2019-02-12T09:30:01.127Z,1.11
2019-02-12T09:36:34.116Z,1.03
2019-02-12T09:39:44.516Z,1.09
2019-02-12T09:42:53.001Z,1.17
2019-02-12T09:46:03.076Z,1.21
2019-02-12T09:48:57.393Z,1.26
2019-02-12T09:52:06.104Z,1.26
2019-02-12T09:58:34.389Z,1.40
2019-02-12T10:01:26.886Z,1.53
2019-02-12T10:07:38.155Z,1.91
2019-02-12T10:10:35.857Z,1.91
2019-02-12T10:13:46.323Z,2.01
2019-02-12T10:16:40.788Z,2.05
2019-02-12T10:19:56.143Z,2.21
2019-02-12T10:22:41.966Z,2.28
2019-02-12T10:25:35.449Z,2.19
2019-02-12T10:31:50.393Z,2.23
2019-02-12T10:34:20.719Z,2.10
2019-02-12T10:37:29.143Z,2.03
2019-02-12T10:43:13.807Z,1.91
2019-02-12T10:49:33.978Z,1.92
2019-02-12T10:52:15.116Z,1.81
2019-02-12T10:54:45.861Z,1.86
2019-02-12T10:57:16.124Z,1.87
2019-02-12T11:03:09.433Z,1.92
2019-02-12T11:12:13.693Z,2.48
2019-02-12T11:14:44.062Z,3.01
2019-02-12T11:20:55.879Z,3.80
2019-02-12T11:23:26.161Z,4.03
2019-02-12T11:28:49.648Z,3.52
2019-02-12T11:31:41.499Z,3.36
2019-02-12T11:34:11.733Z,3.24
2019-02-12T11:43:07.403Z,3.12
2019-02-12T11:45:37.691Z,3.29
2019-02-12T11:48:07.976Z,3.25
2019-02-12T11:53:42.956Z,3.53
2019-02-12T11:56:15.672Z,3.69
2019-02-12T11:59:01.028Z,3.98
2019-02-12T12:05:01.401Z,4.41
2019-02-12T12:07:37.358Z,4.04
2019-02-12T12:13:25.232Z,3.52
2019-02-12T12:15:55.610Z,3.17
2019-02-12T12:18:37.262Z,3.08
2019-02-12T12:21:19.514Z,2.83
2019-02-12T12:24:27.995Z,2.77
2019-02-12T12:27:00.276Z,2.72
2019-02-12T12:29:45.121Z,2.61
2019-02-12T12:32:16.704Z,2.67
2019-02-12T12:35:06.106Z,2.99
2019-02-12T12:37:36.388Z,3.22
2019-02-12T12:40:08.352Z,3.33
2019-02-12T12:45:41.368Z,3.41
2019-02-12T12:54:59.703Z,3.60
2019-02-12T12:57:32.407Z,3.66
2019-02-12T13:00:15.025Z,3.62
2019-02-12T13:02:53.997Z,3.50
2019-02-12T13:05:24.276Z,3.44
2019-02-12T13:08:13.969Z,3.45
2019-02-12T13:10:44.730Z,3.23
2019-02-12T13:13:22.093Z,3.12
2019-02-12T13:16:08.244Z,3.06
2019-02-12T13:18:38.533Z,3.05
2019-02-12T13:27:08.795Z,2.85
2019-02-12T13:29:50.801Z,2.82
2019-02-12T13:32:33.173Z,2.69
2019-02-12T13:35:03.797Z,2.55
2019-02-12T13:37:56.161Z,2.41
2019-02-12T13:40:28.572Z,2.38
2019-02-12T13:42:59.242Z,2.41
2019-02-12T13:48:52.013Z,2.52
2019-02-12T13:51:38.557Z,2.52
2019-02-12T13:54:37.421Z,2.48
2019-02-12T13:57:20.752Z,2.38
2019-02-12T14:00:30.026Z,2.35
2019-02-12T14:03:02.682Z,2.40
2019-02-12T14:05:32.966Z,2.39
2019-02-12T14:08:42.981Z,2.41
2019-02-12T14:11:13.363Z,2.37
2019-02-12T14:14:02.821Z,2.37
2019-02-12T14:19:39.178Z,2.38
2019-02-12T14:22:25.231Z,2.39
2019-02-12T14:24:52.303Z,2.35
2019-02-12T14:27:24.834Z,2.34
2019-02-12T14:36:03.753Z,2.30
2019-02-12T14:38:41.517Z,2.29
2019-02-12T14:44:26.480Z,2.23
2019-02-12T14:47:34.906Z,2.22
2019-02-12T14:50:11.900Z,2.24
2019-02-12T14:56:11.215Z,2.21
2019-02-12T14:58:46.141Z,2.19
2019-02-12T15:04:49.528Z,2.17
2019-02-12T15:13:27.698Z,2.25
2019-02-12T15:16:10.562Z,2.27
2019-02-12T15:18:44.067Z,2.27
2019-02-12T15:21:24.041Z,2.28
2019-02-12T15:27:03.703Z,2.25
2019-02-12T15:29:53.247Z,2.24
2019-02-12T15:38:24.912Z,2.15
2019-02-12T15:50:04.787Z,2.09
2019-02-12T15:52:53.285Z,2.08
2019-02-12T15:55:25.677Z,2.04
2019-02-12T16:04:21.571Z,2.03
2019-02-12T16:11:11.110Z,2.00
2019-02-12T16:16:52.495Z,1.98
2019-02-12T16:20:22.417Z,1.96
2019-02-12T16:22:51.177Z,1.98
2019-02-12T16:25:23.082Z,1.96
2019-02-12T16:27:55.001Z,1.93
2019-02-12T16:36:33.992Z,1.86
2019-02-12T16:39:05.587Z,1.89
2019-02-12T16:41:56.983Z,1.89
2019-02-12T16:47:57.992Z,1.85
2019-02-12T16:50:40.341Z,1.83
2019-02-12T16:53:22.369Z,1.79
2019-02-12T16:56:08.395Z,1.76
2019-02-12T17:01:39.090Z,1.74
2019-02-12T17:04:24.139Z,1.71
2019-02-12T17:07:13.595Z,1.71
2019-02-12T17:10:23.321Z,1.69
2019-02-12T17:13:09.965Z,1.67
2019-02-12T17:15:35.666Z,1.68
2019-02-12T17:21:36.788Z,1.62
2019-02-12T17:24:11.000Z,1.62
2019-02-12T17:26:55.725Z,1.62
2019-02-12T17:29:44.923Z,1.62
2019-02-12T17:32:26.457Z,1.61
2019-02-12T17:35:01.385Z,1.59
2019-02-12T17:44:57.391Z,1.52
2019-02-12T17:48:00.700Z,1.51
2019-02-12T17:57:10.179Z,1.37
2019-02-12T17:59:41.016Z,1.26
2019-02-12T18:02:11.719Z,1.18
2019-02-12T18:04:44.823Z,1.09
2019-02-12T18:07:34.521Z,1.06
2019-02-12T18:10:10.518Z,1.00
2019-02-12T18:13:19.324Z,0.99
2019-02-12T18:16:40.364Z,1.01
2019-02-12T18:19:12.189Z,1.01
2019-02-12T18:22:04.370Z,1.02
2019-02-12T18:24:34.730Z,1.03
2019-02-12T18:30:48.807Z,1.05
2019-02-12T18:36:22.214Z,1.09
2019-02-12T18:39:11.694Z,1.09
2019-02-12T18:42:00.913Z,1.07
2019-02-12T18:50:15.013Z,1.09
2019-02-12T18:53:04.406Z,1.05
2019-02-12T18:55:34.745Z,1.03
2019-02-12T18:58:24.354Z,1.01
2019-02-12T19:04:11.833Z,0.96
2019-02-12T19:07:10.218Z,0.90
2019-02-12T19:09:54.079Z,0.84
2019-02-12T19:12:25.683Z,0.74
2019-02-12T19:14:57.578Z,0.72
2019-02-12T19:17:43.432Z,0.62
2019-02-12T19:20:32.875Z,0.59
2019-02-12T19:26:31.175Z,0.54
2019-02-12T19:29:22.147Z,0.54
2019-02-12T19:35:41.530Z,0.58
2019-02-12T19:38:32.149Z,0.59
2019-02-12T19:41:17.171Z,0.58
2019-02-12T19:43:47.508Z,0.63
2019-02-12T19:49:18.678Z,0.73
2019-02-12T20:06:57.103Z,0.66
2019-02-12T20:09:29.341Z,0.65
2019-02-12T20:12:14.589Z,0.62
2019-02-12T20:14:45.091Z,0.61
2019-02-12T20:17:17.935Z,0.56
2019-02-12T20:20:08.821Z,0.52
2019-02-12T20:22:50.735Z,0.48
2019-02-12T20:25:34.758Z,0.45
2019-02-12T20:31:01.419Z,0.35
2019-02-12T20:33:45.016Z,0.29
2019-02-12T20:36:15.380Z,0.26
2019-02-12T20:38:48.229Z,0.30
2019-02-12T20:41:52.429Z,0.32
2019-02-12T20:45:03.740Z,0.39
2019-02-12T20:47:38.021Z,0.42
2019-02-12T20:50:31.965Z,0.35
2019-02-12T20:53:22.995Z,0.32
2019-02-12T20:55:53.276Z,0.32
2019-02-12T20:58:36.096Z,0.36
2019-02-12T21:01:19.919Z,0.36
2019-02-12T21:10:50.038Z,0.42
2019-02-12T21:21:21.232Z,0.48
2019-02-12T21:41:55.744Z,0.70
2019-02-12T21:51:53.377Z,0.80
2019-02-12T21:54:59.107Z,0.80
2019-02-12T21:58:43.688Z,0.82
2019-02-12T22:12:23.217Z,0.84
2019-02-12T22:24:41.839Z,0.88
2019-02-12T22:27:55.958Z,0.86
2019-02-12T22:31:10.832Z,0.84
2019-02-12T22:33:41.115Z,0.86
2019-02-12T22:40:04.517Z,0.85
2019-02-12T22:47:03.566Z,0.84
2019-02-12T22:50:30.929Z,0.82
2019-02-12T22:56:46.998Z,0.82
2019-02-12T22:59:52.701Z,0.84
2019-02-12T23:09:35.639Z,0.92
2019-02-12T23:18:12.420Z,0.95
2019-02-12T23:23:48.779Z,0.97
2019-02-12T23:32:16.719Z,1.01
2019-02-12T23:34:57.861Z,1.00
2019-02-12T23:37:48.176Z,1.01
2019-02-12T23:40:25.611Z,1.02
2019-02-12T23:43:15.274Z,1.04
2019-02-12T23:45:47.653Z,1.06
2019-02-12T23:48:38.339Z,1.04
2019-02-12T23:51:10.974Z,1.04
2019-02-12T23:53:41.514Z,1.04
2019-02-12T23:56:51.837Z,1.07
