createdAt,value
2018-02-07T00:00:15.214Z,0.03
2018-02-07T00:00:55.760Z,0.05
2018-02-07T00:01:36.290Z,0.05
2018-02-07T00:02:16.824Z,0
2018-02-07T00:02:57.399Z,0.08
2018-02-07T00:03:37.990Z,0.07
2018-02-07T00:04:18.575Z,0.03
2018-02-07T00:04:59.149Z,0.01
2018-02-07T00:05:39.693Z,0.04
2018-02-07T00:06:20.284Z,0.01
2018-02-07T00:07:00.809Z,0.1
2018-02-07T00:07:41.399Z,0.08
2018-02-07T00:08:21.962Z,0.05
2018-02-07T00:09:02.470Z,0.01
2018-02-07T00:09:43.027Z,0.03
2018-02-07T00:10:23.607Z,0.05
2018-02-07T00:11:04.218Z,0.05
2018-02-07T00:11:44.790Z,0.05
2018-02-07T00:12:25.352Z,0.11
2018-02-07T00:13:05.950Z,0.08
2018-02-07T00:13:46.543Z,0.12
2018-02-07T00:14:27.090Z,0.04
2018-02-07T00:15:07.655Z,0.03
2018-02-07T00:15:48.207Z,0.01
2018-02-07T00:16:28.875Z,0.1
2018-02-07T00:17:09.496Z,0.1
2018-02-07T00:17:50.037Z,0.05
2018-02-07T00:18:30.611Z,0
2018-02-07T00:19:11.241Z,-0.02
2018-02-07T00:19:51.841Z,0.07
2018-02-07T00:20:32.493Z,0.08
2018-02-07T00:21:13.100Z,0.03
2018-02-07T00:21:53.687Z,0.03
2018-02-07T00:22:34.380Z,0
2018-02-07T00:23:14.953Z,0.04
2018-02-07T00:23:55.541Z,0.01
2018-02-07T00:24:36.113Z,0.03
2018-02-07T00:25:16.710Z,0.05
2018-02-07T00:25:57.265Z,0.04
2018-02-07T00:26:37.854Z,0.03
2018-02-07T00:27:18.403Z,0.08
2018-02-07T00:27:58.920Z,0.05
2018-02-07T00:28:39.492Z,0.04
2018-02-07T00:29:20.033Z,0.07
2018-02-07T00:30:00.631Z,0.07
2018-02-07T00:30:41.193Z,0.07
2018-02-07T00:31:21.846Z,0.08
2018-02-07T00:32:02.445Z,0.07
2018-02-07T00:32:43.046Z,0.08
2018-02-07T00:33:23.618Z,0.08
2018-02-07T00:34:04.176Z,0.05
2018-02-07T00:34:44.730Z,0.07
2018-02-07T00:35:25.268Z,0.08
2018-02-07T00:36:05.888Z,0.07
2018-02-07T00:36:46.436Z,0.01
2018-02-07T00:37:27.028Z,0.1
2018-02-07T00:38:07.592Z,0.05
2018-02-07T00:38:48.177Z,0.1
2018-02-07T00:39:28.806Z,0.11
2018-02-07T00:40:09.338Z,0.1
2018-02-07T00:40:49.919Z,0.11
2018-02-07T00:41:30.559Z,-0.02
2018-02-07T00:42:11.146Z,0.07
2018-02-07T00:42:51.708Z,0.01
2018-02-07T00:43:32.303Z,0.07
2018-02-07T00:44:12.895Z,0
2018-02-07T00:44:53.493Z,0
2018-02-07T00:45:34.096Z,0.05
2018-02-07T00:46:14.676Z,-0.03
2018-02-07T00:46:55.207Z,0.03
2018-02-07T00:47:35.765Z,0.04
2018-02-07T00:48:16.325Z,0
2018-02-07T00:48:56.876Z,-0.02
2018-02-07T00:49:37.389Z,-0.03
2018-02-07T00:50:17.965Z,-0.02
2018-02-07T00:50:58.523Z,-0.08
2018-02-07T00:51:39.113Z,0.07
2018-02-07T00:52:19.677Z,-0.07
2018-02-07T00:53:00.227Z,0.01
2018-02-07T00:53:40.770Z,-0.02
2018-02-07T00:54:21.384Z,-0.07
2018-02-07T00:55:01.980Z,-0.06
2018-02-07T00:55:42.653Z,0.01
2018-02-07T00:56:23.102Z,0.05
2018-02-07T00:57:03.684Z,0.01
2018-02-07T00:57:44.242Z,-0.02
2018-02-07T00:58:24.790Z,-0.02
2018-02-07T00:59:05.350Z,0.07
2018-02-07T00:59:45.918Z,-0.03
2018-02-07T01:00:26.593Z,-0.02
2018-02-07T01:01:07.124Z,0.01
2018-02-07T01:01:47.702Z,0.08
2018-02-07T01:02:28.326Z,0.04
2018-02-07T01:03:08.976Z,0.12
2018-02-07T01:03:49.552Z,0.07
2018-02-07T01:04:30.117Z,0.03
2018-02-07T01:05:10.693Z,0.12
2018-02-07T01:05:51.358Z,0.11
2018-02-07T01:06:31.952Z,0.08
2018-02-07T01:07:12.521Z,0.04
2018-02-07T01:07:53.076Z,0.04
2018-02-07T01:08:33.732Z,0.1
2018-02-07T01:09:14.335Z,0.11
2018-02-07T01:09:54.868Z,0.1
2018-02-07T01:10:35.446Z,0.08
2018-02-07T01:11:16.028Z,0.01
2018-02-07T01:11:56.555Z,0.05
2018-02-07T01:12:37.180Z,0.07
2018-02-07T01:13:17.736Z,0.03
2018-02-07T01:13:58.314Z,-0.02
2018-02-07T01:14:38.870Z,0.01
2018-02-07T01:15:19.451Z,0.03
2018-02-07T01:16:00.088Z,0.04
2018-02-07T01:16:40.641Z,0.08
2018-02-07T01:17:21.185Z,0.07
2018-02-07T01:18:01.719Z,0
2018-02-07T01:18:42.327Z,0.01
2018-02-07T01:19:22.857Z,0.07
2018-02-07T01:20:03.412Z,0.05
2018-02-07T01:20:44.037Z,-0.02
2018-02-07T01:21:24.577Z,0
2018-02-07T01:22:05.193Z,0.04
2018-02-07T01:22:45.745Z,0.01
2018-02-07T01:23:26.275Z,-0.02
2018-02-07T01:24:06.848Z,-0.06
2018-02-07T01:24:47.433Z,0.07
2018-02-07T01:25:28.055Z,0.07
2018-02-07T01:26:08.702Z,0.07
2018-02-07T01:26:49.223Z,0.08
2018-02-07T01:27:29.833Z,0.08
2018-02-07T01:28:10.412Z,0.04
2018-02-07T01:28:51.031Z,0.1
2018-02-07T01:29:31.630Z,0.04
2018-02-07T01:30:12.242Z,-0.06
2018-02-07T01:30:52.796Z,0.01
2018-02-07T01:31:33.446Z,0.05
2018-02-07T01:32:13.961Z,0.01
2018-02-07T01:32:54.515Z,0.05
2018-02-07T01:33:35.064Z,0.01
2018-02-07T01:34:15.629Z,0.04
2018-02-07T01:34:56.213Z,0
2018-02-07T01:35:36.797Z,0.04
2018-02-07T01:36:17.350Z,-0.07
2018-02-07T01:36:57.875Z,0.05
2018-02-07T01:37:38.429Z,0.04
2018-02-07T01:38:19.067Z,0.1
2018-02-07T01:38:59.611Z,0
2018-02-07T01:39:40.192Z,0.12
2018-02-07T01:40:20.736Z,0.05
2018-02-07T01:41:01.363Z,0.04
2018-02-07T01:41:41.938Z,0.05
2018-02-07T01:42:22.475Z,0.12
2018-02-07T01:43:03.051Z,0.15
2018-02-07T01:43:43.621Z,0.1
2018-02-07T01:44:24.221Z,0.11
2018-02-07T01:45:04.770Z,0.12
2018-02-07T01:45:45.286Z,0.1
2018-02-07T01:46:25.938Z,0.08
2018-02-07T01:47:06.466Z,0.15
2018-02-07T01:47:47.081Z,0.15
2018-02-07T01:48:27.768Z,0.15
2018-02-07T01:49:08.315Z,0.16
2018-02-07T01:49:48.952Z,0.18
2018-02-07T01:50:29.433Z,0.22
2018-02-07T01:51:09.999Z,0.19
2018-02-07T01:51:50.610Z,0.18
2018-02-07T01:52:31.188Z,0.11
2018-02-07T01:53:11.797Z,0.19
2018-02-07T01:53:52.379Z,0.22
2018-02-07T01:54:32.946Z,0.22
2018-02-07T01:55:13.666Z,0.18
2018-02-07T01:55:54.169Z,0.26
2018-02-07T01:56:34.741Z,0.26
2018-02-07T01:57:15.321Z,0.19
2018-02-07T01:57:55.880Z,0.26
2018-02-07T01:58:36.454Z,0.22
2018-02-07T01:59:17.050Z,0.23
2018-02-07T01:59:57.610Z,0.25
2018-02-07T02:00:38.171Z,0.26
2018-02-07T02:01:18.711Z,0.19
2018-02-07T02:01:59.309Z,0.23
2018-02-07T02:02:39.906Z,0.12
2018-02-07T02:03:20.438Z,0.23
2018-02-07T02:04:01.000Z,0.12
2018-02-07T02:04:41.559Z,0.23
2018-02-07T02:05:22.189Z,0.16
2018-02-07T02:06:02.774Z,0.28
2018-02-07T02:06:43.376Z,0.1
2018-02-07T02:07:23.972Z,0.22
2018-02-07T02:08:04.614Z,0.26
2018-02-07T02:08:45.200Z,0.19
2018-02-07T02:09:25.732Z,0.18
2018-02-07T02:10:06.277Z,0.19
2018-02-07T02:10:46.853Z,0.15
2018-02-07T02:11:27.441Z,0.23
2018-02-07T02:12:08.069Z,0.22
2018-02-07T02:12:48.671Z,0.22
2018-02-07T02:13:29.189Z,0.18
2018-02-07T02:14:09.784Z,0.23
2018-02-07T02:14:50.376Z,0.25
2018-02-07T02:15:30.921Z,0.19
2018-02-07T02:16:11.580Z,0.22
2018-02-07T02:16:52.017Z,0.23
2018-02-07T02:17:32.610Z,0.25
2018-02-07T02:18:13.222Z,0.29
2018-02-07T02:18:53.743Z,0.23
2018-02-07T02:19:34.301Z,0.22
2018-02-07T02:20:14.861Z,0.26
2018-02-07T02:20:55.427Z,0.23
2018-02-07T02:21:36.047Z,0.21
2018-02-07T02:22:16.592Z,0.19
2018-02-07T02:22:57.176Z,0.25
2018-02-07T02:23:37.748Z,0.19
2018-02-07T02:24:18.279Z,0.1
2018-02-07T02:24:58.818Z,0.18
2018-02-07T02:25:39.441Z,0.18
2018-02-07T02:26:19.994Z,0.12
2018-02-07T02:27:00.574Z,0.21
2018-02-07T02:27:41.136Z,0.19
2018-02-07T02:28:21.672Z,0.11
2018-02-07T02:29:02.244Z,0.25
2018-02-07T02:29:42.859Z,0.21
2018-02-07T02:30:23.385Z,0.11
2018-02-07T02:31:03.977Z,0.26
2018-02-07T02:31:44.577Z,0.19
2018-02-07T02:32:25.155Z,0.19
2018-02-07T02:33:05.714Z,0.19
2018-02-07T02:33:46.259Z,0.21
2018-02-07T02:34:26.897Z,0.22
2018-02-07T02:35:07.482Z,0.19
2018-02-07T02:35:48.047Z,0.15
2018-02-07T02:36:28.673Z,0.12
2018-02-07T02:37:09.277Z,0.18
2018-02-07T02:37:49.825Z,0.16
2018-02-07T02:38:30.387Z,0.12
2018-02-07T02:39:10.948Z,0.12
2018-02-07T02:39:51.508Z,0.18
2018-02-07T02:40:32.086Z,0.16
2018-02-07T02:41:12.638Z,0.18
2018-02-07T02:41:53.204Z,0.1
2018-02-07T02:42:33.774Z,0.21
2018-02-07T02:43:14.389Z,0.21
2018-02-07T02:43:54.993Z,0.18
2018-02-07T02:44:35.698Z,0.21
2018-02-07T02:45:16.115Z,0.18
2018-02-07T02:45:56.639Z,0.16
2018-02-07T02:46:37.179Z,0.1
2018-02-07T02:47:17.721Z,0.22
2018-02-07T02:47:58.298Z,0.18
2018-02-07T02:48:38.885Z,0.18
2018-02-07T02:49:19.428Z,0.18
2018-02-07T02:49:59.976Z,0.18
2018-02-07T02:50:40.529Z,0.18
2018-02-07T02:51:21.091Z,0.12
2018-02-07T02:52:01.664Z,0.19
2018-02-07T02:52:42.229Z,0.25
2018-02-07T02:53:22.838Z,0.19
2018-02-07T02:54:03.462Z,0.19
2018-02-07T02:54:44.045Z,0.18
2018-02-07T02:55:24.591Z,0.15
2018-02-07T02:56:05.162Z,0.18
2018-02-07T02:56:45.748Z,0.21
2018-02-07T02:57:26.351Z,0.22
2018-02-07T02:58:06.925Z,0.21
2018-02-07T02:58:47.451Z,0.16
2018-02-07T02:59:28.043Z,0.18
2018-02-07T03:00:08.598Z,0.15
2018-02-07T03:00:49.154Z,0.12
2018-02-07T03:01:29.690Z,0.18
2018-02-07T03:02:10.294Z,0.19
2018-02-07T03:02:50.893Z,0.1
2018-02-07T03:03:31.428Z,0.1
2018-02-07T03:04:12.036Z,0.12
2018-02-07T03:04:52.593Z,0.1
2018-02-07T03:05:33.291Z,0.08
2018-02-07T03:06:13.863Z,0.15
2018-02-07T03:06:54.447Z,0.16
2018-02-07T03:07:35.010Z,0.04
2018-02-07T03:08:15.549Z,0.1
2018-02-07T03:08:56.133Z,0.05
2018-02-07T03:09:36.718Z,0.1
2018-02-07T03:10:17.331Z,0.11
2018-02-07T03:10:57.906Z,0.04
2018-02-07T03:11:38.510Z,0.12
2018-02-07T03:12:19.072Z,0.11
2018-02-07T03:12:59.623Z,0.12
2018-02-07T03:13:40.180Z,0.11
2018-02-07T03:14:20.733Z,0.01
2018-02-07T03:15:01.325Z,0.1
2018-02-07T03:15:41.863Z,0.07
2018-02-07T03:16:22.453Z,0.08
2018-02-07T03:17:03.061Z,0.08
2018-02-07T03:17:43.648Z,-0.02
2018-02-07T03:18:24.215Z,-0.02
2018-02-07T03:19:04.766Z,0.04
2018-02-07T03:19:45.326Z,0.05
2018-02-07T03:20:25.882Z,0.1
2018-02-07T03:21:06.486Z,-0.03
2018-02-07T03:21:47.042Z,0.1
2018-02-07T03:22:27.632Z,-0.06
2018-02-07T03:23:08.163Z,-0.07
2018-02-07T03:23:48.770Z,0.03
2018-02-07T03:24:29.350Z,-0.02
2018-02-07T03:25:09.952Z,-0.13
2018-02-07T03:25:50.565Z,-0.11
2018-02-07T03:26:31.123Z,-0.18
2018-02-07T03:27:11.672Z,-0.15
2018-02-07T03:27:52.217Z,-0.14
2018-02-07T03:28:32.764Z,-0.17
2018-02-07T03:29:13.358Z,-0.15
2018-02-07T03:29:53.909Z,-0.2
2018-02-07T03:30:34.462Z,-0.18
2018-02-07T03:31:15.020Z,-0.15
2018-02-07T03:31:55.567Z,-0.11
2018-02-07T03:32:36.153Z,-0.2
2018-02-07T03:33:16.758Z,-0.11
2018-02-07T03:33:57.325Z,-0.1
2018-02-07T03:34:37.864Z,-0.08
2018-02-07T03:35:18.421Z,-0.14
2018-02-07T03:35:59.102Z,-0.15
2018-02-07T03:36:39.641Z,-0.14
2018-02-07T03:37:20.194Z,-0.15
2018-02-07T03:38:00.722Z,-0.1
2018-02-07T03:38:41.281Z,-0.06
2018-02-07T03:39:21.833Z,-0.17
2018-02-07T03:40:02.393Z,-0.14
2018-02-07T03:40:42.955Z,-0.2
2018-02-07T03:41:23.511Z,-0.2
2018-02-07T03:42:04.199Z,-0.11
2018-02-07T03:42:44.749Z,-0.28
2018-02-07T03:43:25.409Z,-0.18
2018-02-07T03:44:05.979Z,-0.15
2018-02-07T03:44:46.544Z,-0.14
2018-02-07T03:45:27.107Z,-0.14
2018-02-07T03:46:07.643Z,-0.1
2018-02-07T03:46:48.246Z,-0.08
2018-02-07T03:47:28.762Z,-0.11
2018-02-07T03:48:09.315Z,-0.15
2018-02-07T03:48:49.886Z,0.01
2018-02-07T03:49:30.411Z,-0.08
2018-02-07T03:50:10.953Z,-0.07
2018-02-07T03:50:51.526Z,-0.06
2018-02-07T03:51:32.074Z,-0.08
2018-02-07T03:52:12.627Z,-0.13
2018-02-07T03:52:53.161Z,-0.03
2018-02-07T03:53:33.715Z,-0.02
2018-02-07T03:54:14.265Z,-0.07
2018-02-07T03:54:54.826Z,-0.02
2018-02-07T03:55:35.413Z,-0.15
2018-02-07T03:56:16.016Z,-0.02
2018-02-07T03:56:56.584Z,0.03
2018-02-07T03:57:37.135Z,0.01
2018-02-07T03:58:17.679Z,-0.06
2018-02-07T03:58:58.317Z,-0.08
2018-02-07T03:59:38.809Z,-0.06
2018-02-07T04:00:19.394Z,-0.06
2018-02-07T04:00:59.986Z,-0.06
2018-02-07T04:01:40.583Z,0.03
2018-02-07T04:02:21.197Z,0
2018-02-07T04:03:01.734Z,0.05
2018-02-07T04:03:42.302Z,0.01
2018-02-07T04:04:22.857Z,0.07
2018-02-07T04:05:03.406Z,0.01
2018-02-07T04:05:43.971Z,0.08
2018-02-07T04:06:24.522Z,0.01
2018-02-07T04:07:05.077Z,-0.03
2018-02-07T04:07:45.625Z,0.03
2018-02-07T04:08:26.162Z,0.01
2018-02-07T04:09:06.730Z,0.01
2018-02-07T04:09:47.280Z,0.07
2018-02-07T04:10:27.828Z,0.07
2018-02-07T04:11:08.406Z,-0.03
2018-02-07T04:11:48.946Z,0.03
2018-02-07T04:12:29.502Z,0
2018-02-07T04:13:10.068Z,0
2018-02-07T04:13:50.712Z,0.05
2018-02-07T04:14:31.274Z,0
2018-02-07T04:15:11.872Z,-0.07
2018-02-07T04:15:52.422Z,-0.02
2018-02-07T04:16:32.981Z,0.03
2018-02-07T04:17:13.595Z,-0.1
2018-02-07T04:17:54.210Z,-0.07
2018-02-07T04:18:34.728Z,-0.03
2018-02-07T04:19:15.318Z,-0.07
2018-02-07T04:19:55.853Z,-0.02
2018-02-07T04:20:36.414Z,-0.03
2018-02-07T04:21:16.972Z,-0.07
2018-02-07T04:21:57.517Z,-0.02
2018-02-07T04:22:38.117Z,-0.06
2018-02-07T04:23:18.658Z,-0.08
2018-02-07T04:23:59.249Z,-0.08
2018-02-07T04:24:39.794Z,-0.03
2018-02-07T04:25:20.375Z,-0.11
2018-02-07T04:26:00.956Z,-0.06
2018-02-07T04:26:41.514Z,-0.06
2018-02-07T04:27:22.097Z,-0.17
2018-02-07T04:28:02.689Z,-0.07
2018-02-07T04:28:43.258Z,-0.13
2018-02-07T04:29:23.813Z,-0.15
2018-02-07T04:30:04.380Z,-0.13
2018-02-07T04:30:44.936Z,-0.17
2018-02-07T04:31:25.541Z,-0.18
2018-02-07T04:32:06.096Z,-0.13
2018-02-07T04:32:46.631Z,-0.14
2018-02-07T04:33:27.191Z,-0.13
2018-02-07T04:34:07.766Z,-0.2
2018-02-07T04:34:48.337Z,-0.17
2018-02-07T04:35:28.888Z,-0.11
2018-02-07T04:36:09.469Z,-0.13
2018-02-07T04:36:50.043Z,-0.2
2018-02-07T04:37:30.598Z,-0.15
2018-02-07T04:38:11.140Z,-0.1
2018-02-07T04:38:51.771Z,-0.06
2018-02-07T04:39:32.368Z,-0.17
2018-02-07T04:40:12.933Z,-0.07
2018-02-07T04:40:53.480Z,-0.11
2018-02-07T04:41:34.044Z,-0.06
2018-02-07T04:42:14.632Z,-0.08
2018-02-07T04:42:55.304Z,0.01
2018-02-07T04:43:35.881Z,-0.2
2018-02-07T04:44:16.452Z,-0.07
2018-02-07T04:44:57.014Z,-0.18
2018-02-07T04:45:37.571Z,-0.13
2018-02-07T04:46:18.136Z,-0.11
2018-02-07T04:46:58.671Z,-0.08
2018-02-07T04:47:39.254Z,-0.11
2018-02-07T04:48:19.817Z,-0.14
2018-02-07T04:49:00.437Z,-0.14
2018-02-07T04:49:41.062Z,-0.29
2018-02-07T04:50:21.734Z,-0.18
2018-02-07T04:51:02.285Z,-0.15
2018-02-07T04:51:42.841Z,-0.21
2018-02-07T04:52:23.454Z,-0.25
2018-02-07T04:53:04.025Z,-0.18
2018-02-07T04:53:44.579Z,-0.21
2018-02-07T04:54:25.144Z,-0.23
2018-02-07T04:55:05.711Z,-0.2
2018-02-07T04:55:46.268Z,-0.23
2018-02-07T04:56:26.825Z,-0.15
2018-02-07T04:57:07.431Z,-0.14
2018-02-07T04:57:47.958Z,-0.11
2018-02-07T04:58:28.509Z,-0.15
2018-02-07T04:59:09.059Z,-0.11
2018-02-07T04:59:49.603Z,-0.11
2018-02-07T05:00:30.148Z,-0.21
2018-02-07T05:01:10.728Z,-0.18
2018-02-07T05:01:51.237Z,-0.18
2018-02-07T05:02:31.800Z,-0.17
2018-02-07T05:03:12.355Z,-0.2
2018-02-07T05:03:52.917Z,-0.26
2018-02-07T05:04:33.464Z,-0.15
2018-02-07T05:05:14.006Z,-0.17
2018-02-07T05:05:54.538Z,-0.21
2018-02-07T05:06:35.099Z,-0.21
2018-02-07T05:07:15.651Z,-0.28
2018-02-07T05:07:56.195Z,-0.28
2018-02-07T05:08:36.785Z,-0.2
2018-02-07T05:09:17.342Z,-0.29
2018-02-07T05:09:57.876Z,-0.2
2018-02-07T05:10:38.433Z,-0.18
2018-02-07T05:11:18.988Z,-0.15
2018-02-07T05:11:59.525Z,-0.18
2018-02-07T05:12:40.082Z,-0.13
2018-02-07T05:13:20.621Z,-0.2
2018-02-07T05:14:01.197Z,-0.18
2018-02-07T05:14:41.746Z,-0.11
2018-02-07T05:15:22.303Z,-0.07
2018-02-07T05:16:02.876Z,-0.08
2018-02-07T05:16:43.439Z,-0.02
2018-02-07T05:17:23.987Z,-0.08
2018-02-07T05:18:04.536Z,0.01
2018-02-07T05:18:45.100Z,-0.1
2018-02-07T05:19:25.662Z,-0.07
2018-02-07T05:20:06.209Z,-0.02
2018-02-07T05:20:46.753Z,0.05
2018-02-07T05:21:27.312Z,0.03
2018-02-07T05:22:07.854Z,-0.02
2018-02-07T05:22:48.383Z,0.04
2018-02-07T05:23:28.943Z,-0.02
2018-02-07T05:24:09.491Z,0.04
2018-02-07T05:24:50.047Z,-0.03
2018-02-07T05:25:30.613Z,-0.07
2018-02-07T05:26:11.157Z,-0.03
2018-02-07T05:26:51.721Z,-0.1
2018-02-07T05:27:32.262Z,-0.13
2018-02-07T05:28:12.890Z,-0.02
2018-02-07T05:28:53.453Z,-0.11
2018-02-07T05:29:34.021Z,-0.14
2018-02-07T05:30:14.570Z,-0.13
2018-02-07T05:30:55.121Z,-0.03
2018-02-07T05:31:35.685Z,0
2018-02-07T05:32:16.229Z,-0.03
2018-02-07T05:32:56.802Z,-0.1
2018-02-07T05:33:37.381Z,-0.08
2018-02-07T05:34:17.940Z,-0.06
2018-02-07T05:34:58.532Z,-0.07
2018-02-07T05:35:39.079Z,-0.06
2018-02-07T05:36:19.659Z,-0.08
2018-02-07T05:37:00.214Z,-0.08
2018-02-07T05:37:40.917Z,-0.1
2018-02-07T05:38:22.140Z,-0.15
2018-02-07T05:39:02.509Z,-0.11
2018-02-07T05:39:43.448Z,-0.23
2018-02-07T05:40:23.987Z,-0.23
2018-02-07T05:41:04.518Z,-0.11
2018-02-07T05:41:45.083Z,-0.15
2018-02-07T05:42:25.653Z,-0.14
2018-02-07T05:43:06.200Z,-0.08
2018-02-07T05:43:46.749Z,-0.15
2018-02-07T05:44:27.309Z,-0.14
2018-02-07T05:45:07.917Z,-0.06
2018-02-07T05:45:48.481Z,-0.08
2018-02-07T05:46:29.023Z,-0.15
2018-02-07T05:47:09.560Z,-0.08
2018-02-07T05:47:50.107Z,-0.02
2018-02-07T05:48:30.661Z,0
2018-02-07T05:49:11.211Z,-0.08
2018-02-07T05:49:51.775Z,-0.08
2018-02-07T05:50:32.334Z,-0.1
2018-02-07T05:51:12.860Z,-0.07
2018-02-07T05:51:53.419Z,-0.07
2018-02-07T05:52:33.959Z,-0.14
2018-02-07T05:53:14.509Z,0
2018-02-07T05:53:55.063Z,-0.02
2018-02-07T05:54:35.601Z,-0.08
2018-02-07T05:55:16.173Z,0.01
2018-02-07T05:55:56.741Z,-0.06
2018-02-07T05:56:37.352Z,-0.07
2018-02-07T05:57:17.917Z,-0.1
2018-02-07T05:57:58.563Z,-0.2
2018-02-07T05:58:39.115Z,-0.14
2018-02-07T05:59:19.669Z,-0.17
2018-02-07T06:00:00.222Z,-0.08
2018-02-07T06:00:40.776Z,-0.11
2018-02-07T06:01:21.335Z,-0.13
2018-02-07T06:02:01.894Z,-0.17
2018-02-07T06:02:42.436Z,-0.17
2018-02-07T06:03:23.008Z,-0.02
2018-02-07T06:04:03.538Z,-0.2
2018-02-07T06:04:44.087Z,-0.06
2018-02-07T06:05:24.663Z,-0.1
2018-02-07T06:06:05.203Z,-0.06
2018-02-07T06:06:45.745Z,-0.14
2018-02-07T06:07:26.297Z,-0.06
2018-02-07T06:08:06.842Z,-0.14
2018-02-07T06:08:47.402Z,-0.07
2018-02-07T06:09:28.249Z,-0.14
2018-02-07T06:10:08.849Z,-0.15
2018-02-07T06:10:49.400Z,-0.11
2018-02-07T06:11:30.069Z,-0.15
2018-02-07T06:12:10.564Z,-0.03
2018-02-07T06:12:51.114Z,-0.11
2018-02-07T06:13:31.670Z,-0.03
2018-02-07T06:14:12.223Z,0.03
2018-02-07T06:14:52.763Z,-0.07
2018-02-07T06:15:33.307Z,-0.07
2018-02-07T06:16:13.874Z,0.04
2018-02-07T06:16:54.435Z,0
2018-02-07T06:17:35.060Z,0.05
2018-02-07T06:18:15.652Z,-0.07
2018-02-07T06:18:56.214Z,0
2018-02-07T06:19:36.777Z,-0.02
2018-02-07T06:20:17.335Z,-0.02
2018-02-07T06:20:57.885Z,-0.06
2018-02-07T06:21:38.464Z,-0.02
2018-02-07T06:22:19.013Z,0.1
2018-02-07T06:22:59.584Z,0.03
2018-02-07T06:23:40.124Z,-0.03
2018-02-07T06:24:20.686Z,-0.02
2018-02-07T06:25:01.222Z,-0.02
2018-02-07T06:25:41.763Z,0.01
2018-02-07T06:26:22.365Z,-0.02
2018-02-07T06:27:02.958Z,-0.07
2018-02-07T06:27:43.533Z,-0.06
2018-02-07T06:28:24.082Z,-0.02
2018-02-07T06:29:04.633Z,0.07
2018-02-07T06:29:45.218Z,0.07
2018-02-07T06:30:25.854Z,0.01
2018-02-07T06:31:06.375Z,0.1
2018-02-07T06:31:47.258Z,0.1
2018-02-07T06:32:27.950Z,0.12
2018-02-07T06:33:08.486Z,0.03
2018-02-07T06:33:49.117Z,0.12
2018-02-07T06:34:29.666Z,0.11
2018-02-07T06:35:10.211Z,0.1
2018-02-07T06:35:50.764Z,0.11
2018-02-07T06:36:31.313Z,0.1
2018-02-07T06:37:11.874Z,0.1
2018-02-07T06:37:52.443Z,0.11
2018-02-07T06:38:32.984Z,0.1
2018-02-07T06:39:13.632Z,0.11
2018-02-07T06:39:54.179Z,0.12
2018-02-07T06:40:34.734Z,0.18
2018-02-07T06:41:15.292Z,0.12
2018-02-07T06:41:55.839Z,0.08
2018-02-07T06:42:36.362Z,0.08
2018-02-07T06:43:16.912Z,0.1
2018-02-07T06:43:57.468Z,0.07
2018-02-07T06:44:38.016Z,0.04
2018-02-07T06:45:18.565Z,0.03
2018-02-07T06:45:59.428Z,0.08
2018-02-07T06:46:40.048Z,0.1
2018-02-07T06:47:20.551Z,0.04
2018-02-07T06:48:01.107Z,0.11
2018-02-07T06:48:41.794Z,0.1
2018-02-07T06:49:22.508Z,0.08
2018-02-07T06:50:03.094Z,0.11
2018-02-07T06:50:43.652Z,0.18
2018-02-07T06:51:24.200Z,0.11
2018-02-07T06:52:04.746Z,0.08
2018-02-07T06:52:45.309Z,0.1
2018-02-07T06:53:25.895Z,0.11
2018-02-07T06:54:06.440Z,0.07
2018-02-07T06:54:46.982Z,0.19
2018-02-07T06:55:27.554Z,0.16
2018-02-07T06:56:08.115Z,0.11
2018-02-07T06:56:48.668Z,0.07
2018-02-07T06:57:29.222Z,0.1
2018-02-07T06:58:09.781Z,0.12
2018-02-07T06:58:50.324Z,0.08
2018-02-07T06:59:30.881Z,0.12
2018-02-07T07:00:11.433Z,0.11
2018-02-07T07:00:51.975Z,0.12
2018-02-07T07:01:32.550Z,0.12
2018-02-07T07:02:13.129Z,0.12
2018-02-07T07:02:53.750Z,0.08
2018-02-07T07:03:34.284Z,0.04
2018-02-07T07:04:14.835Z,0.08
2018-02-07T07:04:55.385Z,0.07
2018-02-07T07:05:35.947Z,0.11
2018-02-07T07:06:16.511Z,0.08
2018-02-07T07:06:57.091Z,0.05
2018-02-07T07:07:37.690Z,0.12
2018-02-07T07:08:18.305Z,0.05
2018-02-07T07:08:59.039Z,0.15
2018-02-07T07:09:39.721Z,0.08
2018-02-07T07:10:20.316Z,0.16
2018-02-07T07:11:00.981Z,0.07
2018-02-07T07:11:41.490Z,0.07
2018-02-07T07:12:22.492Z,0.1
2018-02-07T07:13:03.048Z,0.07
2018-02-07T07:13:43.594Z,0.11
2018-02-07T07:14:24.135Z,0.1
2018-02-07T07:15:04.682Z,0.1
2018-02-07T07:15:45.232Z,0.1
2018-02-07T07:16:25.804Z,0.07
2018-02-07T07:17:06.373Z,0.04
2018-02-07T07:17:46.928Z,0.03
2018-02-07T07:18:27.515Z,0.16
2018-02-07T07:19:08.105Z,0.16
2018-02-07T07:19:48.645Z,0.08
2018-02-07T07:20:29.232Z,0.08
2018-02-07T07:21:09.855Z,0.11
2018-02-07T07:21:50.487Z,0.11
2018-02-07T07:22:31.260Z,0.12
2018-02-07T07:23:11.964Z,0.12
2018-02-07T07:23:52.521Z,0.18
2018-02-07T07:24:33.113Z,0.16
2018-02-07T07:25:13.718Z,0.18
2018-02-07T07:25:54.273Z,0.18
2018-02-07T07:26:34.851Z,0.12
2018-02-07T07:27:15.428Z,0.16
2018-02-07T07:27:55.988Z,0.04
2018-02-07T07:28:36.525Z,0.05
2018-02-07T07:29:17.081Z,0.1
2018-02-07T07:29:57.647Z,0.07
2018-02-07T07:30:38.228Z,0.03
2018-02-07T07:31:18.831Z,-0.03
2018-02-07T07:31:59.426Z,0.03
2018-02-07T07:32:40.040Z,0.04
2018-02-07T07:33:20.590Z,0.07
2018-02-07T07:34:01.130Z,0
2018-02-07T07:34:41.705Z,0.05
2018-02-07T07:35:22.255Z,0.01
2018-02-07T07:36:02.797Z,0.08
2018-02-07T07:36:43.390Z,0.08
2018-02-07T07:37:23.963Z,0.07
2018-02-07T07:38:04.538Z,0.08
2018-02-07T07:38:45.117Z,0.08
2018-02-07T07:39:25.711Z,0.12
2018-02-07T07:40:06.267Z,0.18
2018-02-07T07:40:46.869Z,0.1
2018-02-07T07:41:27.562Z,0.11
2018-02-07T07:42:08.097Z,0.18
2018-02-07T07:42:48.687Z,0.12
2018-02-07T07:43:29.233Z,0.18
2018-02-07T07:44:09.807Z,0.1
2018-02-07T07:44:50.298Z,0.16
2018-02-07T07:45:30.852Z,0.16
2018-02-07T07:46:11.478Z,0.15
2018-02-07T07:46:52.037Z,0.19
2018-02-07T07:47:32.593Z,0.12
2018-02-07T07:48:13.203Z,0.18
2018-02-07T07:48:53.792Z,0.18
2018-02-07T07:49:34.358Z,0.23
2018-02-07T07:50:14.915Z,0.22
2018-02-07T07:50:55.518Z,0.21
2018-02-07T07:51:36.091Z,0.23
2018-02-07T07:52:16.622Z,0.23
2018-02-07T07:52:57.251Z,0.28
2018-02-07T07:53:37.747Z,0.23
2018-02-07T07:54:18.292Z,0.19
2018-02-07T07:54:58.847Z,0.23
2018-02-07T07:55:39.414Z,0.21
2018-02-07T07:56:19.956Z,0.23
2018-02-07T07:57:00.516Z,0.23
2018-02-07T07:57:41.053Z,0.25
2018-02-07T07:58:21.600Z,0.25
2018-02-07T07:59:02.175Z,0.23
2018-02-07T07:59:42.732Z,0.37
2018-02-07T08:00:23.282Z,0.34
2018-02-07T08:01:03.854Z,0.26
2018-02-07T08:01:44.387Z,0.29
2018-02-07T08:02:24.931Z,0.36
2018-02-07T08:03:05.484Z,0.39
2018-02-07T08:03:46.039Z,0.39
2018-02-07T08:04:26.613Z,0.34
2018-02-07T08:05:07.185Z,0.41
2018-02-07T08:05:47.735Z,0.37
2018-02-07T08:06:28.292Z,0.49
2018-02-07T08:07:08.877Z,0.44
2018-02-07T08:07:49.430Z,0.37
2018-02-07T08:08:29.975Z,0.36
2018-02-07T08:09:10.530Z,0.41
2018-02-07T08:09:51.080Z,0.4
2018-02-07T08:10:31.622Z,0.44
2018-02-07T08:11:12.173Z,0.44
2018-02-07T08:11:52.727Z,0.41
2018-02-07T08:12:33.298Z,0.34
2018-02-07T08:13:13.895Z,0.32
2018-02-07T08:13:54.431Z,0.47
2018-02-07T08:14:34.978Z,0.44
2018-02-07T08:15:15.552Z,0.37
2018-02-07T08:15:56.137Z,0.49
2018-02-07T08:16:36.717Z,0.39
2018-02-07T08:17:17.278Z,0.34
2018-02-07T08:17:57.838Z,0.32
2018-02-07T08:18:38.367Z,0.29
2018-02-07T08:19:18.925Z,0.28
2018-02-07T08:19:59.473Z,0.44
2018-02-07T08:20:40.022Z,0.31
2018-02-07T08:21:20.591Z,0.34
2018-02-07T08:22:01.133Z,0.4
2018-02-07T08:22:41.726Z,0.43
2018-02-07T08:23:22.287Z,0.44
2018-02-07T08:24:02.882Z,0.39
2018-02-07T08:24:43.420Z,0.4
2018-02-07T08:25:24.004Z,0.43
2018-02-07T08:26:04.575Z,0.52
2018-02-07T08:26:45.106Z,0.5
2018-02-07T08:27:25.677Z,0.43
2018-02-07T08:28:06.243Z,0.55
2018-02-07T08:28:46.796Z,0.44
2018-02-07T08:29:27.380Z,0.39
2018-02-07T08:30:07.930Z,0.58
2018-02-07T08:30:48.527Z,0.52
2018-02-07T08:31:29.045Z,0.46
2018-02-07T08:32:09.585Z,0.59
2018-02-07T08:32:50.144Z,0.55
2018-02-07T08:33:30.693Z,0.52
2018-02-07T08:34:11.253Z,0.55
2018-02-07T08:34:51.783Z,0.52
2018-02-07T08:35:32.345Z,0.55
2018-02-07T08:36:12.882Z,0.55
2018-02-07T08:36:53.445Z,0.55
2018-02-07T08:37:34.131Z,0.55
2018-02-07T08:38:14.663Z,0.5
2018-02-07T08:38:55.211Z,0.5
2018-02-07T08:39:35.750Z,0.47
2018-02-07T08:40:16.309Z,0.52
2018-02-07T08:40:56.864Z,0.55
2018-02-07T08:41:37.411Z,0.5
2018-02-07T08:42:17.966Z,0.55
2018-02-07T08:42:58.569Z,0.47
2018-02-07T08:43:39.117Z,0.49
2018-02-07T08:44:19.692Z,0.55
2018-02-07T08:45:00.252Z,0.55
2018-02-07T08:45:40.957Z,0.55
2018-02-07T08:46:21.524Z,0.52
2018-02-07T08:47:02.088Z,0.52
2018-02-07T08:47:42.665Z,0.62
2018-02-07T08:48:23.230Z,0.6
2018-02-07T08:49:03.787Z,0.55
2018-02-07T08:49:44.341Z,0.58
2018-02-07T08:50:24.884Z,0.5
2018-02-07T08:51:05.449Z,0.52
2018-02-07T08:51:45.997Z,0.49
2018-02-07T08:52:26.542Z,0.52
2018-02-07T08:53:07.100Z,0.5
2018-02-07T08:53:47.653Z,0.63
2018-02-07T08:54:28.266Z,0.63
2018-02-07T08:55:08.779Z,0.62
2018-02-07T08:55:49.353Z,0.62
2018-02-07T08:56:29.873Z,0.62
2018-02-07T08:57:10.442Z,0.68