createdAt,value
2023-05-20T00:01:14.173Z,12.20
2023-05-20T00:03:41.303Z,12.11
2023-05-20T00:06:08.335Z,12.19
2023-05-20T00:08:35.368Z,12.05
2023-05-20T00:11:02.530Z,12.00
2023-05-20T00:13:29.382Z,11.96
2023-05-20T00:15:56.389Z,11.93
2023-05-20T00:18:23.266Z,11.82
2023-05-20T00:20:50.427Z,11.70
2023-05-20T00:23:17.332Z,11.65
2023-05-20T00:25:44.338Z,11.67
2023-05-20T00:28:11.479Z,11.57
2023-05-20T00:30:44.303Z,11.60
2023-05-20T00:33:11.275Z,11.60
2023-05-20T00:35:38.158Z,11.54
2023-05-20T00:38:05.019Z,11.53
2023-05-20T00:40:31.873Z,11.54
2023-05-20T00:42:59.170Z,11.40
2023-05-20T00:45:26.443Z,11.40
2023-05-20T00:47:53.491Z,11.40
2023-05-20T00:50:20.972Z,11.36
2023-05-20T00:52:48.348Z,11.42
2023-05-20T00:55:15.387Z,11.29
2023-05-20T00:57:42.405Z,11.13
2023-05-20T01:00:10.466Z,11.00
2023-05-20T01:02:38.189Z,10.93
2023-05-20T01:05:05.426Z,10.78
2023-05-20T01:07:32.684Z,10.80
2023-05-20T01:10:00.503Z,10.71
2023-05-20T01:12:44.204Z,10.61
2023-05-20T01:15:15.855Z,10.59
2023-05-20T01:17:45.244Z,10.68
2023-05-20T01:20:13.671Z,10.46
2023-05-20T01:22:49.423Z,10.43
2023-05-20T01:25:16.387Z,10.28
2023-05-20T01:27:43.430Z,10.30
2023-05-20T01:30:11.512Z,10.14
2023-05-20T01:32:41.665Z,10.18
2023-05-20T01:35:08.854Z,10.04
2023-05-20T01:37:39.941Z,10.08
2023-05-20T01:40:11.200Z,10.09
2023-05-20T01:42:38.898Z,10.08
2023-05-20T01:45:06.421Z,10.01
2023-05-20T01:47:33.460Z,10.04
2023-05-20T01:50:00.491Z,9.95
2023-05-20T01:52:27.532Z,9.85
2023-05-20T01:54:54.383Z,9.84
2023-05-20T01:57:21.865Z,9.87
2023-05-20T01:59:49.218Z,9.89
2023-05-20T02:02:16.551Z,9.82
2023-05-20T02:04:48.016Z,9.79
2023-05-20T02:07:15.432Z,9.65
2023-05-20T02:09:42.372Z,9.52
2023-05-20T02:12:10.126Z,9.55
2023-05-20T02:14:37.065Z,9.54
2023-05-20T02:17:03.987Z,9.50
2023-05-20T02:19:30.995Z,9.48
2023-05-20T02:21:58.065Z,9.31
2023-05-20T02:24:24.859Z,9.39
2023-05-20T02:26:53.780Z,9.45
2023-05-20T02:29:22.217Z,9.45
2023-05-20T02:31:49.472Z,9.42
2023-05-20T02:34:17.832Z,9.39
2023-05-20T02:36:44.686Z,9.37
2023-05-20T02:39:12.574Z,9.30
2023-05-20T02:41:39.497Z,9.24
2023-05-20T02:44:06.508Z,9.15
2023-05-20T02:46:33.774Z,9.24
2023-05-20T02:49:01.048Z,9.15
2023-05-20T02:51:27.922Z,9.17
2023-05-20T02:53:54.800Z,9.13
2023-05-20T02:56:21.664Z,9.05
2023-05-20T02:58:49.005Z,9.05
2023-05-20T03:01:15.952Z,9.17
2023-05-20T03:03:43.082Z,9.20
2023-05-20T03:06:09.991Z,9.20
2023-05-20T03:08:40.485Z,9.15
2023-05-20T03:11:07.419Z,9.08
2023-05-20T03:13:35.200Z,9.00
2023-05-20T03:16:02.167Z,9.08
2023-05-20T03:18:30.002Z,9.17
2023-05-20T03:20:57.018Z,9.15
2023-05-20T03:23:23.894Z,8.96
2023-05-20T03:25:51.139Z,9.00
2023-05-20T03:28:18.119Z,9.04
2023-05-20T03:30:45.186Z,9.09
2023-05-20T03:33:12.055Z,9.13
2023-05-20T03:35:39.067Z,9.09
2023-05-20T03:38:06.132Z,9.10
2023-05-20T03:40:33.391Z,9.05
2023-05-20T03:43:01.867Z,9.06
2023-05-20T03:45:28.716Z,9.12
2023-05-20T03:47:55.706Z,9.22
2023-05-20T03:50:22.709Z,9.17
2023-05-20T03:52:49.572Z,9.14
2023-05-20T03:55:17.155Z,9.16
2023-05-20T03:57:44.034Z,9.15
2023-05-20T04:00:11.943Z,9.15
2023-05-20T04:02:39.005Z,9.15
2023-05-20T04:05:08.706Z,9.19
2023-05-20T04:07:36.240Z,9.25
2023-05-20T04:10:04.426Z,9.30
2023-05-20T04:12:32.436Z,9.39
2023-05-20T04:15:01.568Z,9.47
2023-05-20T04:17:30.089Z,9.47
2023-05-20T04:19:58.217Z,9.55
2023-05-20T04:22:25.545Z,9.57
2023-05-20T04:24:52.536Z,9.66
2023-05-20T04:27:20.394Z,9.65
2023-05-20T04:29:47.461Z,9.77
2023-05-20T04:32:14.874Z,9.91
2023-05-20T04:34:42.175Z,10.04
2023-05-20T04:37:09.739Z,10.17
2023-05-20T04:39:36.752Z,10.19
2023-05-20T04:42:03.826Z,10.31
2023-05-20T04:44:31.082Z,10.39
2023-05-20T04:46:58.172Z,10.59
2023-05-20T04:49:29.989Z,10.73
2023-05-20T04:51:56.882Z,10.83
2023-05-20T04:54:25.451Z,10.88
2023-05-20T04:56:52.472Z,11.02
2023-05-20T04:59:19.738Z,11.09
2023-05-20T05:01:46.740Z,11.17
2023-05-20T05:04:13.984Z,11.20
2023-05-20T05:06:41.019Z,11.47
2023-05-20T05:09:08.100Z,11.63
2023-05-20T05:11:35.015Z,11.70
2023-05-20T05:14:01.974Z,11.80
2023-05-20T05:16:28.870Z,11.94
2023-05-20T05:18:55.973Z,12.05
2023-05-20T05:21:22.932Z,12.20
2023-05-20T05:23:49.752Z,12.41
2023-05-20T05:26:16.700Z,12.52
2023-05-20T05:28:43.528Z,12.47
2023-05-20T05:31:10.461Z,12.60
2023-05-20T05:33:37.737Z,12.71
2023-05-20T05:36:06.542Z,12.91
2023-05-20T05:38:33.596Z,12.97
2023-05-20T05:41:00.469Z,13.07
2023-05-20T05:43:27.391Z,13.19
2023-05-20T05:45:54.574Z,13.22
2023-05-20T05:48:22.222Z,13.22
2023-05-20T05:50:49.073Z,13.33
2023-05-20T05:53:16.265Z,13.29
2023-05-20T05:55:43.183Z,13.36
2023-05-20T05:58:10.145Z,13.41
2023-05-20T06:00:36.982Z,13.43
2023-05-20T06:03:04.026Z,13.37
2023-05-20T06:05:31.664Z,13.46
2023-05-20T06:07:58.950Z,13.42
2023-05-20T06:10:25.922Z,13.44
2023-05-20T06:12:53.093Z,13.54
2023-05-20T06:15:20.255Z,13.64
2023-05-20T06:17:47.223Z,13.75
2023-05-20T06:20:14.290Z,13.79
2023-05-20T06:22:41.218Z,13.88
2023-05-20T06:25:09.671Z,13.99
2023-05-20T06:27:36.938Z,14.07
2023-05-20T06:30:04.289Z,14.19
2023-05-20T06:32:31.416Z,14.29
2023-05-20T06:34:58.339Z,14.33
2023-05-20T06:37:25.345Z,14.40
2023-05-20T06:39:54.023Z,14.48
2023-05-20T06:42:21.592Z,14.64
2023-05-20T06:44:48.584Z,14.76
2023-05-20T06:47:16.711Z,14.81
2023-05-20T06:49:45.822Z,14.95
2023-05-20T06:52:14.521Z,15.06
2023-05-20T06:54:41.997Z,15.17
2023-05-20T06:57:09.081Z,15.26
2023-05-20T06:59:39.331Z,15.29
2023-05-20T07:02:06.333Z,15.32
2023-05-20T07:04:33.392Z,15.45
2023-05-20T07:07:00.726Z,15.46
2023-05-20T07:09:27.587Z,15.58
2023-05-20T07:11:54.710Z,15.65
2023-05-20T07:14:21.878Z,15.77
2023-05-20T07:16:48.862Z,15.78
2023-05-20T07:19:15.960Z,15.82
2023-05-20T07:21:43.153Z,15.85
2023-05-20T07:24:10.031Z,15.82
2023-05-20T07:26:37.254Z,15.92
2023-05-20T07:29:04.481Z,15.95
2023-05-20T07:31:32.410Z,16.05
2023-05-20T07:33:59.647Z,16.18
2023-05-20T07:36:27.505Z,16.33
2023-05-20T07:39:02.638Z,16.40
2023-05-20T07:41:31.347Z,16.42
2023-05-20T07:43:58.646Z,16.64
2023-05-20T07:46:25.756Z,16.79
2023-05-20T07:48:52.722Z,16.82
2023-05-20T07:51:19.721Z,16.76
2023-05-20T07:53:46.594Z,16.53
2023-05-20T07:56:13.449Z,16.53
2023-05-20T07:58:43.239Z,16.60
2023-05-20T08:01:10.151Z,16.65
2023-05-20T08:03:37.152Z,16.69
2023-05-20T08:06:04.436Z,16.61
2023-05-20T08:08:31.250Z,16.70
2023-05-20T08:10:58.083Z,16.98
2023-05-20T08:13:24.912Z,16.98
2023-05-20T08:15:53.106Z,17.08
2023-05-20T08:18:20.105Z,17.19
2023-05-20T08:20:47.439Z,17.26
2023-05-20T08:23:14.543Z,17.14
2023-05-20T08:25:41.635Z,17.15
2023-05-20T08:28:08.583Z,17.39
2023-05-20T08:30:35.508Z,17.58
2023-05-20T08:33:02.797Z,17.72
2023-05-20T08:35:29.689Z,17.99
2023-05-20T08:37:56.810Z,17.96
2023-05-20T08:40:23.704Z,17.88
2023-05-20T08:42:52.926Z,17.99
2023-05-20T08:45:27.827Z,17.93
2023-05-20T08:47:55.086Z,17.83
2023-05-20T08:50:22.240Z,17.80
2023-05-20T08:52:49.329Z,17.78
2023-05-20T08:55:22.878Z,18.04
2023-05-20T08:57:54.916Z,18.30
2023-05-20T09:00:27.088Z,18.55
2023-05-20T09:02:54.857Z,18.65
2023-05-20T09:05:22.807Z,18.57
2023-05-20T09:07:50.032Z,18.74
2023-05-20T09:10:17.167Z,18.89
2023-05-20T09:12:44.187Z,18.83
2023-05-20T09:15:11.765Z,18.84
2023-05-20T09:17:38.889Z,18.76
2023-05-20T09:20:06.716Z,18.70
2023-05-20T09:22:34.094Z,18.67
2023-05-20T09:25:01.015Z,18.91
2023-05-20T09:27:28.144Z,19.08
2023-05-20T09:29:55.583Z,19.00
2023-05-20T09:32:28.274Z,19.11
2023-05-20T09:34:55.452Z,19.14
2023-05-20T09:37:26.498Z,19.02
2023-05-20T09:40:00.741Z,18.89
2023-05-20T09:42:34.167Z,19.02
2023-05-20T09:45:04.353Z,19.32
2023-05-20T09:47:31.774Z,19.46
2023-05-20T09:49:58.884Z,19.48
2023-05-20T09:52:26.985Z,19.42
2023-05-20T09:54:56.672Z,19.25
2023-05-20T09:57:23.657Z,19.43
2023-05-20T09:59:51.458Z,19.70
2023-05-20T10:02:18.463Z,19.79
2023-05-20T10:04:48.878Z,19.58
2023-05-20T10:07:41.874Z,19.62
2023-05-20T10:10:25.484Z,19.78
2023-05-20T10:13:00.390Z,19.72
2023-05-20T10:15:42.132Z,19.59
2023-05-20T10:18:09.090Z,19.49
2023-05-20T10:20:48.942Z,19.63
2023-05-20T10:23:27.863Z,19.53
2023-05-20T10:25:55.786Z,19.40
2023-05-20T10:28:38.310Z,19.31
2023-05-20T10:31:38.309Z,19.25
2023-05-20T10:34:14.418Z,18.92
2023-05-20T10:36:45.406Z,18.48
2023-05-20T10:39:18.380Z,18.32
2023-05-20T10:41:46.521Z,18.13
2023-05-20T10:44:13.813Z,17.89
2023-05-20T10:46:57.260Z,17.77
2023-05-20T10:49:33.688Z,17.68
2023-05-20T10:52:00.730Z,17.82
2023-05-20T10:54:29.576Z,17.87
2023-05-20T10:56:57.392Z,18.05
2023-05-20T10:59:24.480Z,18.06
2023-05-20T11:01:51.895Z,18.28
2023-05-20T11:04:19.747Z,18.31
2023-05-20T11:06:51.590Z,18.45
2023-05-20T11:09:19.569Z,18.60
2023-05-20T11:11:46.773Z,18.57
2023-05-20T11:14:15.314Z,18.52
2023-05-20T11:16:42.609Z,18.39
2023-05-20T11:19:14.624Z,18.38
2023-05-20T11:21:45.751Z,18.61
2023-05-20T11:24:12.909Z,18.64
2023-05-20T11:26:40.512Z,18.72
2023-05-20T11:29:07.768Z,18.75
2023-05-20T11:31:34.696Z,18.72
2023-05-20T11:34:02.451Z,18.68
2023-05-20T11:36:30.936Z,18.80
2023-05-20T11:38:58.983Z,19.02
2023-05-20T11:41:29.146Z,18.92
2023-05-20T11:43:59.781Z,18.92
2023-05-20T11:46:27.629Z,18.80
2023-05-20T11:48:55.137Z,18.76
2023-05-20T11:51:27.479Z,18.81
2023-05-20T11:53:59.125Z,18.78
2023-05-20T11:56:26.270Z,18.84
2023-05-20T11:58:53.146Z,18.85
2023-05-20T12:01:22.909Z,18.90
2023-05-20T12:03:50.560Z,19.08
2023-05-20T12:06:18.106Z,19.07
2023-05-20T12:08:45.413Z,18.90
2023-05-20T12:11:12.457Z,18.92
2023-05-20T12:13:39.953Z,18.80
2023-05-20T12:16:07.255Z,18.85
2023-05-20T12:18:34.412Z,18.93
2023-05-20T12:21:01.755Z,19.11
2023-05-20T12:23:30.845Z,19.20
2023-05-20T12:25:57.734Z,19.46
2023-05-20T12:28:24.617Z,19.53
2023-05-20T12:30:51.884Z,19.36
2023-05-20T12:33:21.170Z,19.25
2023-05-20T12:35:48.234Z,19.15
2023-05-20T12:38:16.078Z,19.19
2023-05-20T12:40:42.972Z,19.18
2023-05-20T12:43:10.114Z,19.37
2023-05-20T12:45:37.072Z,19.61
2023-05-20T12:48:04.355Z,19.60
2023-05-20T12:50:31.526Z,19.52
2023-05-20T12:52:58.828Z,19.53
2023-05-20T12:55:25.784Z,19.40
2023-05-20T12:57:53.182Z,19.39
2023-05-20T13:00:20.120Z,19.32
2023-05-20T13:02:47.266Z,19.30
2023-05-20T13:05:14.951Z,19.29
2023-05-20T13:07:44.807Z,19.25
2023-05-20T13:10:12.573Z,19.14
2023-05-20T13:12:39.667Z,19.07
2023-05-20T13:15:07.407Z,18.93
2023-05-20T13:17:34.382Z,19.19
2023-05-20T13:20:01.956Z,19.30
2023-05-20T13:22:29.200Z,19.53
2023-05-20T13:24:56.061Z,19.57
2023-05-20T13:27:23.383Z,19.77
2023-05-20T13:29:50.283Z,19.67
2023-05-20T13:32:17.461Z,19.69
2023-05-20T13:34:44.724Z,19.68
2023-05-20T13:37:11.702Z,19.70
2023-05-20T13:39:38.635Z,19.59
2023-05-20T13:42:11.993Z,19.51
2023-05-20T13:44:39.339Z,19.57
2023-05-20T13:47:06.731Z,19.72
2023-05-20T13:49:33.615Z,19.77
2023-05-20T13:52:00.821Z,19.73
2023-05-20T13:54:27.683Z,19.93
2023-05-20T13:56:54.872Z,20.06
2023-05-20T13:59:22.178Z,20.16
2023-05-20T14:01:49.107Z,20.40
2023-05-20T14:04:16.619Z,20.44
2023-05-20T14:06:45.451Z,20.74
2023-05-20T14:09:12.363Z,20.70
2023-05-20T14:11:39.743Z,20.76
2023-05-20T14:14:06.783Z,20.78
2023-05-20T14:16:33.850Z,20.86
2023-05-20T14:19:01.091Z,20.72
2023-05-20T14:21:27.948Z,20.77
2023-05-20T14:23:54.861Z,20.82
2023-05-20T14:26:21.830Z,20.64
2023-05-20T14:28:49.149Z,20.28
2023-05-20T14:31:17.110Z,20.37
2023-05-20T14:33:44.068Z,20.47
2023-05-20T14:36:11.127Z,20.39
2023-05-20T14:38:38.172Z,20.48
2023-05-20T14:41:05.196Z,20.47
2023-05-20T14:43:32.238Z,20.34
2023-05-20T14:45:59.374Z,20.06
2023-05-20T14:48:26.497Z,19.86
2023-05-20T14:50:53.466Z,19.68
2023-05-20T14:53:20.346Z,19.42
2023-05-20T14:55:47.214Z,19.55
2023-05-20T14:58:14.275Z,19.62
2023-05-20T15:00:41.763Z,19.77
2023-05-20T15:03:09.209Z,20.22
2023-05-20T15:05:36.329Z,20.29
2023-05-20T15:08:04.068Z,20.30
2023-05-20T15:10:32.848Z,20.14
2023-05-20T15:13:00.230Z,20.19
2023-05-20T15:15:27.146Z,20.34
2023-05-20T15:17:54.323Z,20.34
2023-05-20T15:20:37.727Z,20.35
2023-05-20T15:23:06.547Z,20.50
2023-05-20T15:25:36.995Z,20.39
2023-05-20T15:28:04.331Z,20.30
2023-05-20T15:30:31.283Z,20.19
2023-05-20T15:32:58.659Z,20.00
2023-05-20T15:35:26.151Z,19.91
2023-05-20T15:37:53.378Z,19.83
2023-05-20T15:40:20.616Z,19.46
2023-05-20T15:42:47.495Z,19.27
2023-05-20T15:45:14.522Z,19.26
2023-05-20T15:47:43.565Z,19.31
2023-05-20T15:50:11.370Z,19.53
2023-05-20T15:52:38.877Z,19.47
2023-05-20T15:55:06.124Z,19.48
2023-05-20T15:57:33.121Z,19.42
2023-05-20T16:00:00.254Z,19.49
2023-05-20T16:02:27.471Z,19.89
2023-05-20T16:04:54.577Z,20.02
2023-05-20T16:07:21.473Z,20.04
2023-05-20T16:09:49.317Z,20.15
2023-05-20T16:12:17.379Z,20.15
2023-05-20T16:14:44.888Z,20.02
2023-05-20T16:17:12.203Z,20.04
2023-05-20T16:19:39.394Z,19.54
2023-05-20T16:22:06.359Z,19.45
2023-05-20T16:24:33.212Z,19.57
2023-05-20T16:27:00.130Z,19.58
2023-05-20T16:29:26.989Z,19.77
2023-05-20T16:31:53.987Z,19.80
2023-05-20T16:34:21.093Z,19.61
2023-05-20T16:36:47.990Z,19.67
2023-05-20T16:39:15.325Z,19.74
2023-05-20T16:41:42.787Z,19.88
2023-05-20T16:44:09.765Z,19.83
2023-05-20T16:46:36.684Z,19.78
2023-05-20T16:49:03.541Z,19.53
2023-05-20T16:51:31.226Z,19.49
2023-05-20T16:53:58.094Z,19.37
2023-05-20T16:56:25.291Z,19.25
2023-05-20T16:58:53.305Z,19.20
2023-05-20T17:01:21.428Z,19.21
2023-05-20T17:03:48.716Z,19.14
2023-05-20T17:06:15.774Z,18.95
2023-05-20T17:08:42.896Z,18.93
2023-05-20T17:11:09.734Z,18.91
2023-05-20T17:13:36.611Z,18.90
2023-05-20T17:16:03.537Z,18.87
2023-05-20T17:18:30.476Z,18.86
2023-05-20T17:20:57.347Z,18.89
2023-05-20T17:23:24.853Z,19.03
2023-05-20T17:25:52.102Z,18.93
2023-05-20T17:28:19.105Z,18.95
2023-05-20T17:30:46.067Z,19.05
2023-05-20T17:33:13.315Z,19.03
2023-05-20T17:35:40.806Z,19.05
2023-05-20T17:38:08.387Z,19.02
2023-05-20T17:40:35.743Z,19.08
2023-05-20T17:43:03.019Z,19.04
2023-05-20T17:45:30.052Z,19.02
2023-05-20T17:47:56.969Z,18.94
2023-05-20T17:50:23.833Z,18.65
2023-05-20T17:52:50.988Z,18.63
2023-05-20T17:55:18.470Z,18.54
2023-05-20T17:57:45.720Z,18.52
2023-05-20T18:00:13.112Z,18.41
2023-05-20T18:02:40.069Z,18.35
2023-05-20T18:05:07.692Z,18.23
2023-05-20T18:07:36.152Z,18.21
2023-05-20T18:10:04.672Z,18.13
2023-05-20T18:12:31.826Z,18.03
2023-05-20T18:14:58.695Z,18.05
2023-05-20T18:17:25.745Z,17.92
2023-05-20T18:19:52.797Z,17.87
2023-05-20T18:22:19.843Z,17.83
2023-05-20T18:24:46.889Z,17.79
2023-05-20T18:27:13.973Z,17.69
2023-05-20T18:29:41.086Z,17.70
2023-05-20T18:32:08.795Z,17.56
2023-05-20T18:34:35.828Z,17.48
2023-05-20T18:37:03.149Z,17.37
2023-05-20T18:39:30.037Z,17.37
2023-05-20T18:41:56.858Z,17.11
2023-05-20T18:44:24.082Z,17.02
2023-05-20T18:46:51.222Z,17.02
2023-05-20T18:49:18.145Z,16.96
2023-05-20T18:51:45.239Z,16.87
2023-05-20T18:54:12.579Z,16.65
2023-05-20T18:56:40.541Z,16.58
2023-05-20T18:59:07.730Z,16.61
2023-05-20T19:01:36.596Z,16.65
2023-05-20T19:04:03.782Z,16.51
2023-05-20T19:06:31.859Z,16.43
2023-05-20T19:08:58.939Z,16.39
2023-05-20T19:11:26.290Z,16.38
2023-05-20T19:13:53.075Z,16.37
2023-05-20T19:16:20.152Z,16.20
2023-05-20T19:18:47.878Z,16.13
2023-05-20T19:21:15.003Z,16.08
2023-05-20T19:23:42.171Z,16.07
2023-05-20T19:26:09.218Z,16.04
2023-05-20T19:28:36.181Z,16.09
2023-05-20T19:31:03.212Z,16.08
2023-05-20T19:33:30.492Z,16.09
2023-05-20T19:35:57.857Z,16.02
2023-05-20T19:38:24.845Z,15.92
2023-05-20T19:40:51.758Z,15.95
2023-05-20T19:43:18.616Z,15.88
2023-05-20T19:45:45.908Z,15.86
2023-05-20T19:48:12.960Z,15.82
2023-05-20T19:50:40.484Z,15.77
2023-05-20T19:53:08.170Z,15.69
2023-05-20T19:55:36.307Z,15.79
2023-05-20T19:58:03.876Z,15.81
2023-05-20T20:00:30.982Z,15.70
2023-05-20T20:02:59.166Z,15.74
2023-05-20T20:05:26.841Z,15.73
2023-05-20T20:07:53.935Z,15.71
2023-05-20T20:10:20.904Z,15.64
2023-05-20T20:12:48.088Z,15.51
2023-05-20T20:15:16.156Z,15.58
2023-05-20T20:17:51.757Z,15.60
2023-05-20T20:20:19.052Z,15.44
2023-05-20T20:22:46.223Z,15.44
2023-05-20T20:25:17.177Z,15.54
2023-05-20T20:27:44.397Z,15.53
2023-05-20T20:30:13.222Z,15.45
2023-05-20T20:32:41.025Z,15.38
2023-05-20T20:35:08.341Z,15.43
2023-05-20T20:37:36.104Z,15.44
2023-05-20T20:40:04.172Z,15.34
2023-05-20T20:42:32.261Z,15.37
2023-05-20T20:44:59.386Z,15.45
2023-05-20T20:47:29.697Z,15.40
2023-05-20T20:49:57.108Z,15.36
2023-05-20T20:52:24.494Z,15.29
2023-05-20T20:54:51.696Z,15.29
2023-05-20T20:57:18.715Z,15.21
2023-05-20T20:59:47.990Z,15.18
2023-05-20T21:02:15.654Z,15.18
2023-05-20T21:04:43.125Z,14.98
2023-05-20T21:07:10.391Z,15.01
2023-05-20T21:09:37.817Z,14.93
2023-05-20T21:12:06.683Z,14.88
2023-05-20T21:14:33.963Z,14.83
2023-05-20T21:17:01.225Z,14.81
2023-05-20T21:19:29.718Z,14.75
2023-05-20T21:25:30.435Z,14.76
2023-05-20T21:27:57.678Z,14.72
2023-05-20T21:30:24.681Z,14.70
2023-05-20T21:32:51.581Z,14.65
2023-05-20T21:35:18.838Z,14.76
2023-05-20T21:37:45.831Z,14.74
2023-05-20T21:40:12.962Z,14.62
2023-05-20T21:42:39.800Z,14.64
2023-05-20T21:45:07.049Z,14.62
2023-05-20T21:47:33.892Z,14.64
2023-05-20T21:50:00.844Z,14.63
2023-05-20T21:52:28.049Z,14.60
2023-05-20T21:54:55.190Z,14.52
2023-05-20T21:57:22.238Z,14.53
2023-05-20T21:59:49.210Z,14.43
2023-05-20T22:02:16.119Z,14.43
2023-05-20T22:04:43.631Z,14.39
2023-05-20T22:07:10.837Z,14.40
2023-05-20T22:09:37.834Z,14.26
2023-05-20T22:12:05.032Z,14.19
2023-05-20T22:14:31.986Z,14.23
2023-05-20T22:16:58.907Z,14.26
2023-05-20T22:19:26.866Z,14.10
2023-05-20T22:21:53.891Z,14.11
2023-05-20T22:24:20.782Z,14.13
2023-05-20T22:26:47.988Z,14.12
2023-05-20T22:29:15.217Z,14.12
2023-05-20T22:31:42.066Z,14.15
2023-05-20T22:34:09.284Z,14.04
2023-05-20T22:36:36.344Z,14.05
2023-05-20T22:39:04.355Z,13.98
2023-05-20T22:41:31.457Z,13.98
2023-05-20T22:43:59.013Z,13.94
2023-05-20T22:46:26.547Z,13.80
2023-05-20T22:48:54.474Z,13.87
2023-05-20T22:51:21.780Z,13.74
2023-05-20T22:53:49.081Z,13.69
2023-05-20T22:56:16.404Z,13.79
2023-05-20T22:58:44.070Z,13.77
2023-05-20T23:01:11.815Z,13.72
2023-05-20T23:03:40.203Z,13.75
2023-05-20T23:06:07.265Z,13.59
2023-05-20T23:08:34.261Z,13.65
2023-05-20T23:11:01.298Z,13.61
2023-05-20T23:13:28.271Z,13.55
2023-05-20T23:15:55.475Z,13.50
2023-05-20T23:18:22.540Z,13.53
2023-05-20T23:20:50.428Z,13.46
2023-05-20T23:23:20.781Z,13.29
2023-05-20T23:25:54.826Z,13.21
2023-05-20T23:28:22.102Z,13.23
2023-05-20T23:30:49.270Z,13.21
2023-05-20T23:33:17.655Z,13.18
2023-05-20T23:35:46.481Z,13.12
2023-05-20T23:38:13.293Z,13.07
2023-05-20T23:40:40.286Z,13.03
2023-05-20T23:43:07.522Z,12.97
2023-05-20T23:45:35.000Z,12.91
2023-05-20T23:48:03.452Z,12.86
2023-05-20T23:50:32.543Z,12.80
2023-05-20T23:52:59.588Z,12.82
2023-05-20T23:55:28.416Z,12.83
2023-05-20T23:57:55.542Z,12.85
