createdAt,value
2018-11-23T00:01:55.929Z,23.07
2018-11-23T00:04:30.373Z,23.60
2018-11-23T00:07:04.966Z,22.77
2018-11-23T00:09:39.535Z,23.13
2018-11-23T00:12:14.366Z,24.03
2018-11-23T00:14:48.869Z,24.13
2018-11-23T00:17:23.460Z,23.57
2018-11-23T00:19:58.165Z,24.50
2018-11-23T00:22:33.025Z,23.77
2018-11-23T00:25:10.082Z,24.60
2018-11-23T00:27:45.191Z,23.97
2018-11-23T00:30:21.386Z,23.23
2018-11-23T00:32:56.414Z,23.40
2018-11-23T00:35:31.556Z,23.83
2018-11-23T00:38:06.412Z,23.60
2018-11-23T00:40:41.413Z,24.73
2018-11-23T00:43:16.180Z,22.30
2018-11-23T00:45:51.026Z,23.60
2018-11-23T00:48:25.829Z,22.57
2018-11-23T00:51:00.338Z,23.07
2018-11-23T00:53:35.153Z,23.87
2018-11-23T00:56:09.625Z,22.97
2018-11-23T00:58:44.499Z,23.27
2018-11-23T01:01:19.254Z,23.13
2018-11-23T01:03:53.733Z,22.43
2018-11-23T01:06:28.713Z,22.07
2018-11-23T01:09:03.382Z,22.97
2018-11-23T01:11:38.127Z,22.90
2018-11-23T01:14:13.261Z,23.10
2018-11-23T01:16:48.330Z,23.50
2018-11-23T01:19:22.814Z,22.47
2018-11-23T01:21:57.293Z,23.13
2018-11-23T01:24:31.812Z,23.30
2018-11-23T01:27:07.182Z,23.93
2018-11-23T01:29:41.668Z,23.40
2018-11-23T01:32:16.708Z,23.10
2018-11-23T01:34:51.534Z,24.30
2018-11-23T01:37:26.114Z,22.67
2018-11-23T01:40:00.759Z,23.70
2018-11-23T01:42:35.778Z,23.47
2018-11-23T01:45:11.177Z,21.73
2018-11-23T01:47:46.529Z,21.60
2018-11-23T01:50:22.911Z,22.63
2018-11-23T01:52:58.059Z,22.87
2018-11-23T01:55:32.417Z,23.03
2018-11-23T01:58:06.865Z,22.97
2018-11-23T02:00:41.511Z,23.97
2018-11-23T02:03:16.034Z,23.47
2018-11-23T02:05:50.307Z,23.03
2018-11-23T02:08:24.661Z,22.73
2018-11-23T02:10:59.330Z,22.87
2018-11-23T02:13:33.696Z,22.70
2018-11-23T02:16:08.303Z,22.47
2018-11-23T02:18:42.865Z,22.27
2018-11-23T02:21:17.233Z,23.97
2018-11-23T02:23:51.857Z,21.83
2018-11-23T02:26:26.725Z,22.07
2018-11-23T02:29:01.207Z,22.20
2018-11-23T02:31:37.431Z,23.10
2018-11-23T02:34:12.049Z,22.43
2018-11-23T02:36:46.618Z,22.77
2018-11-23T02:39:20.961Z,23.53
2018-11-23T02:41:55.417Z,22.17
2018-11-23T02:44:29.701Z,22.83
2018-11-23T02:47:04.833Z,24.83
2018-11-23T02:49:39.535Z,23.43
2018-11-23T02:52:13.845Z,22.63
2018-11-23T02:54:48.350Z,22.13
2018-11-23T02:57:23.053Z,23.80
2018-11-23T02:59:57.839Z,23.77
2018-11-23T03:02:32.398Z,22.57
2018-11-23T03:05:07.961Z,22.43
2018-11-23T03:07:43.165Z,22.63
2018-11-23T03:10:18.321Z,22.97
2018-11-23T03:12:52.832Z,23.77
2018-11-23T03:15:27.565Z,24.00
2018-11-23T03:18:01.869Z,23.00
2018-11-23T03:20:36.834Z,24.20
2018-11-23T03:23:11.356Z,22.43
2018-11-23T03:25:46.089Z,21.33
2018-11-23T03:28:20.542Z,21.60
2018-11-23T03:30:55.009Z,20.83
2018-11-23T03:33:29.542Z,22.33
2018-11-23T03:36:04.039Z,23.33
2018-11-23T03:38:38.656Z,24.80
2018-11-23T03:41:13.001Z,23.60
2018-11-23T03:43:47.473Z,23.37
2018-11-23T03:46:25.605Z,24.53
2018-11-23T03:49:00.273Z,23.07
2018-11-23T03:51:35.074Z,23.53
2018-11-23T03:54:10.379Z,23.63
2018-11-23T03:56:45.062Z,23.80
2018-11-23T03:59:20.167Z,23.40
2018-11-23T04:01:54.469Z,21.90
2018-11-23T04:04:29.437Z,24.67
2018-11-23T04:07:04.205Z,23.83
2018-11-23T04:09:39.193Z,22.83
2018-11-23T04:12:14.184Z,23.07
2018-11-23T04:14:48.605Z,23.50
2018-11-23T04:17:23.521Z,23.53
2018-11-23T04:19:58.288Z,21.93
2018-11-23T04:22:32.949Z,22.93
2018-11-23T04:25:07.465Z,24.57
2018-11-23T04:27:42.809Z,25.13
2018-11-23T04:30:18.258Z,25.07
2018-11-23T04:32:53.231Z,23.73
2018-11-23T04:35:27.957Z,22.33
2018-11-23T04:38:02.722Z,23.67
2018-11-23T04:40:37.383Z,22.10
2018-11-23T04:43:12.417Z,23.37
2018-11-23T04:45:47.368Z,22.37
2018-11-23T04:48:21.997Z,22.90
2018-11-23T04:50:56.733Z,23.07
2018-11-23T04:53:31.631Z,21.90
2018-11-23T04:56:06.319Z,22.17
2018-11-23T04:58:40.686Z,23.10
2018-11-23T05:01:15.143Z,22.37
2018-11-23T05:03:49.495Z,22.83
2018-11-23T05:06:23.852Z,22.80
2018-11-23T05:08:58.404Z,21.93
2018-11-23T05:11:32.678Z,22.83
2018-11-23T05:14:07.494Z,22.37
2018-11-23T05:16:41.962Z,22.20
2018-11-23T05:19:16.917Z,24.53
2018-11-23T05:21:51.429Z,22.00
2018-11-23T05:24:25.976Z,22.83
2018-11-23T05:27:00.615Z,21.60
2018-11-23T05:29:34.974Z,22.30
2018-11-23T05:32:10.677Z,22.83
2018-11-23T05:34:45.025Z,22.47
2018-11-23T05:37:19.665Z,22.67
2018-11-23T05:39:54.541Z,21.87
2018-11-23T05:42:28.893Z,21.23
2018-11-23T05:45:04.019Z,21.20
2018-11-23T05:47:38.689Z,21.83
2018-11-23T05:50:19.586Z,21.30
2018-11-23T05:52:54.021Z,19.80
2018-11-23T05:55:28.729Z,19.63
2018-11-23T05:58:03.607Z,20.00
2018-11-23T06:00:37.942Z,19.00
2018-11-23T06:03:12.825Z,19.87
2018-11-23T06:05:48.755Z,18.90
2018-11-23T06:08:23.185Z,19.40
2018-11-23T06:10:58.029Z,20.20
2018-11-23T06:13:32.385Z,19.80
2018-11-23T06:16:07.602Z,20.10
2018-11-23T06:18:42.051Z,19.57
2018-11-23T06:21:17.681Z,19.67
2018-11-23T06:23:52.222Z,19.73
2018-11-23T06:26:28.928Z,19.33
2018-11-23T06:29:03.886Z,19.70
2018-11-23T06:31:38.442Z,17.83
2018-11-23T06:34:13.118Z,21.23
2018-11-23T06:36:47.721Z,17.63
2018-11-23T06:39:22.505Z,19.20
2018-11-23T06:41:56.810Z,18.30
2018-11-23T06:44:31.365Z,18.13
2018-11-23T06:47:06.107Z,18.30
2018-11-23T06:49:40.670Z,18.83
2018-11-23T06:52:15.619Z,18.53
2018-11-23T06:54:50.086Z,18.70
2018-11-23T06:57:24.620Z,18.63
2018-11-23T06:59:59.990Z,18.90
2018-11-23T07:02:35.102Z,18.20
2018-11-23T07:05:10.906Z,19.60
2018-11-23T07:07:45.642Z,18.73
2018-11-23T07:10:20.256Z,19.80
2018-11-23T07:12:54.868Z,19.20
2018-11-23T07:15:29.454Z,18.83
2018-11-23T07:18:03.961Z,18.23
2018-11-23T07:20:38.557Z,17.97
2018-11-23T07:23:13.160Z,17.70
2018-11-23T07:25:47.948Z,16.90
2018-11-23T07:28:22.394Z,17.67
2018-11-23T07:31:02.108Z,18.30
2018-11-23T07:33:31.348Z,17.67
2018-11-23T07:36:06.294Z,19.73
2018-11-23T07:38:40.721Z,19.03
2018-11-23T07:41:26.643Z,19.30
2018-11-23T07:44:01.001Z,19.20
2018-11-23T07:46:35.321Z,19.30
2018-11-23T07:49:09.842Z,18.63
2018-11-23T07:51:44.465Z,18.70
2018-11-23T07:54:18.914Z,20.20
2018-11-23T07:56:53.391Z,19.37
2018-11-23T07:59:28.322Z,20.13
2018-11-23T08:02:03.482Z,20.43
2018-11-23T08:04:38.866Z,20.60
2018-11-23T08:07:13.403Z,20.13
2018-11-23T08:09:47.865Z,19.53
2018-11-23T08:12:22.611Z,19.30
2018-11-23T08:14:57.374Z,18.63
2018-11-23T08:17:32.214Z,19.30
2018-11-23T08:20:07.706Z,20.20
2018-11-23T08:22:42.273Z,19.90
2018-11-23T08:25:19.149Z,19.87
2018-11-23T08:27:56.062Z,19.27
2018-11-23T08:30:31.081Z,18.60
2018-11-23T08:33:06.062Z,19.50
2018-11-23T08:35:41.193Z,19.97
2018-11-23T08:38:15.549Z,21.20
2018-11-23T08:40:50.057Z,20.30
2018-11-23T08:43:24.920Z,20.10
2018-11-23T08:45:59.636Z,20.00
2018-11-23T08:48:34.029Z,19.27
2018-11-23T08:51:09.553Z,20.33
2018-11-23T08:53:44.369Z,19.67
2018-11-23T08:56:18.676Z,19.73
2018-11-23T08:58:53.641Z,19.60
2018-11-23T09:01:28.058Z,19.13
2018-11-23T09:04:03.445Z,18.87
2018-11-23T09:06:43.617Z,20.03
2018-11-23T09:09:18.111Z,19.37
2018-11-23T09:11:52.593Z,19.60
2018-11-23T09:14:27.222Z,19.60
2018-11-23T09:17:01.685Z,19.43
2018-11-23T09:19:36.173Z,19.93
2018-11-23T09:22:10.793Z,22.13
2018-11-23T09:24:45.399Z,19.77
2018-11-23T09:27:19.801Z,21.13
2018-11-23T09:29:54.133Z,28.37
2018-11-23T09:32:28.471Z,25.13
2018-11-23T09:35:03.075Z,20.17
2018-11-23T09:37:38.669Z,20.13
2018-11-23T09:40:15.710Z,17.77
2018-11-23T09:42:50.529Z,18.97
2018-11-23T09:45:26.949Z,17.90
2018-11-23T09:48:02.979Z,17.87
2018-11-23T09:50:38.581Z,17.93
2018-11-23T09:53:13.469Z,17.67
2018-11-23T09:55:48.145Z,18.67
2018-11-23T09:58:22.481Z,18.87
2018-11-23T10:00:57.611Z,19.80
2018-11-23T10:03:32.021Z,19.50
2018-11-23T10:06:06.605Z,18.40
2018-11-23T10:08:41.013Z,19.97
2018-11-23T10:11:15.469Z,19.17
2018-11-23T10:13:50.109Z,17.90
2018-11-23T10:16:25.024Z,17.90
2018-11-23T10:18:59.579Z,17.03
2018-11-23T10:21:34.684Z,17.47
2018-11-23T10:24:09.218Z,17.60
2018-11-23T10:26:43.929Z,18.27
2018-11-23T10:29:18.326Z,17.23
2018-11-23T10:31:53.001Z,16.47
2018-11-23T10:34:27.838Z,16.90
2018-11-23T10:37:02.646Z,17.17
2018-11-23T10:39:37.066Z,17.27
2018-11-23T10:42:12.141Z,18.07
2018-11-23T10:44:47.091Z,18.63
2018-11-23T10:47:21.593Z,18.10
2018-11-23T10:49:56.713Z,17.97
2018-11-23T10:52:31.155Z,16.90
2018-11-23T10:55:07.505Z,16.93
2018-11-23T10:57:42.222Z,17.70
2018-11-23T11:00:22.875Z,17.27
2018-11-23T11:03:01.578Z,16.30
2018-11-23T11:05:37.602Z,16.50
2018-11-23T11:08:11.961Z,15.77
2018-11-23T11:10:46.436Z,17.63
2018-11-23T11:13:20.917Z,15.87
2018-11-23T11:15:55.388Z,16.67
2018-11-23T11:18:30.008Z,16.00
2018-11-23T11:21:05.209Z,15.73
2018-11-23T11:23:39.545Z,16.13
2018-11-23T11:26:14.247Z,14.77
2018-11-23T11:28:49.078Z,15.10
2018-11-23T11:31:23.502Z,16.43
2018-11-23T11:33:58.169Z,15.37
2018-11-23T11:36:32.720Z,15.10
2018-11-23T11:39:10.965Z,15.33
2018-11-23T11:41:45.703Z,15.50
2018-11-23T11:44:20.027Z,15.93
2018-11-23T11:46:54.570Z,15.13
2018-11-23T11:49:29.134Z,15.37
2018-11-23T11:52:03.989Z,14.67
2018-11-23T11:54:38.409Z,15.10
2018-11-23T11:57:12.800Z,14.90
2018-11-23T11:59:47.496Z,16.47
2018-11-23T12:02:23.459Z,15.60
2018-11-23T12:04:57.978Z,15.80
2018-11-23T12:07:32.562Z,15.07
2018-11-23T12:10:09.823Z,16.03
2018-11-23T12:12:44.660Z,15.93
2018-11-23T12:15:19.290Z,15.53
2018-11-23T12:17:54.380Z,16.07
2018-11-23T12:20:29.737Z,15.83
2018-11-23T12:23:04.856Z,14.60
2018-11-23T12:25:39.532Z,15.13
2018-11-23T12:28:14.282Z,14.80
2018-11-23T12:30:48.681Z,14.67
2018-11-23T12:33:23.177Z,15.47
2018-11-23T12:35:57.737Z,14.83
2018-11-23T12:38:32.174Z,15.77
2018-11-23T12:41:06.880Z,15.87
2018-11-23T12:43:41.353Z,16.10
2018-11-23T12:46:15.822Z,16.27
2018-11-23T12:48:50.495Z,16.17
2018-11-23T12:51:25.233Z,15.60
2018-11-23T12:53:59.917Z,15.73
2018-11-23T12:56:34.781Z,15.63
2018-11-23T12:59:09.169Z,16.10
2018-11-23T13:01:43.633Z,16.03
2018-11-23T13:04:18.306Z,17.03
2018-11-23T13:06:52.992Z,17.67
2018-11-23T13:09:27.484Z,15.50
2018-11-23T13:12:02.753Z,15.43
2018-11-23T13:14:37.640Z,15.67
2018-11-23T13:17:12.621Z,15.40
2018-11-23T13:19:47.553Z,15.47
2018-11-23T13:22:21.884Z,15.93
2018-11-23T13:24:56.283Z,16.23
2018-11-23T13:27:30.609Z,16.10
2018-11-23T13:30:08.594Z,16.17
2018-11-23T13:32:43.310Z,16.40
2018-11-23T13:35:19.157Z,16.13
2018-11-23T13:37:54.681Z,17.17
2018-11-23T13:40:30.722Z,16.97
2018-11-23T13:43:05.141Z,16.90
2018-11-23T13:45:39.970Z,16.97
2018-11-23T13:48:19.835Z,17.83
2018-11-23T13:50:49.112Z,17.67
2018-11-23T13:53:23.543Z,17.03
2018-11-23T13:55:58.369Z,16.63
2018-11-23T13:58:33.562Z,17.13
2018-11-23T14:01:08.668Z,17.33
2018-11-23T14:03:43.421Z,16.87
2018-11-23T14:06:18.354Z,17.53
2018-11-23T14:08:53.580Z,17.43
2018-11-23T14:11:28.629Z,16.57
2018-11-23T14:14:03.668Z,17.63
2018-11-23T14:16:38.762Z,17.13
2018-11-23T14:19:13.594Z,17.33
2018-11-23T14:21:48.577Z,16.57
2018-11-23T14:24:23.105Z,16.37
2018-11-23T14:26:58.009Z,17.00
2018-11-23T14:29:32.569Z,17.43
2018-11-23T14:32:07.349Z,18.63
2018-11-23T14:34:41.993Z,18.50
2018-11-23T14:37:16.941Z,19.47
2018-11-23T14:39:51.683Z,19.23
2018-11-23T14:42:26.549Z,18.70
2018-11-23T14:45:01.537Z,18.43
2018-11-23T14:47:36.526Z,19.43
2018-11-23T14:50:14.649Z,18.40
2018-11-23T14:52:50.414Z,19.37
2018-11-23T14:55:25.337Z,17.60
2018-11-23T14:58:00.377Z,19.40
2018-11-23T15:00:36.013Z,19.60
2018-11-23T15:03:11.360Z,19.53
2018-11-23T15:05:45.949Z,19.50
2018-11-23T15:08:20.341Z,21.23
2018-11-23T15:10:55.640Z,20.60
2018-11-23T15:13:30.185Z,21.27
2018-11-23T15:16:04.682Z,22.90
2018-11-23T15:18:39.165Z,22.13
2018-11-23T15:21:13.829Z,22.43
2018-11-23T15:23:48.201Z,22.37
2018-11-23T15:26:23.048Z,24.20
2018-11-23T15:28:58.440Z,23.57
2018-11-23T15:31:32.941Z,23.67
2018-11-23T15:34:07.766Z,23.87
2018-11-23T15:36:42.662Z,23.77
2018-11-23T15:39:17.099Z,23.57
2018-11-23T15:41:51.561Z,23.73
2018-11-23T15:44:26.016Z,23.63
2018-11-23T15:47:01.301Z,24.60
2018-11-23T15:49:35.869Z,26.23
2018-11-23T15:52:10.838Z,25.53
2018-11-23T15:54:45.414Z,25.47
2018-11-23T15:57:19.937Z,25.33
2018-11-23T15:59:54.455Z,24.43
2018-11-23T16:02:29.896Z,23.37
2018-11-23T16:05:06.371Z,23.63
2018-11-23T16:07:40.978Z,24.10
2018-11-23T16:10:25.355Z,23.70
2018-11-23T16:13:02.008Z,28.23
2018-11-23T16:15:36.905Z,26.90
2018-11-23T16:18:12.485Z,28.37
2018-11-23T16:20:47.538Z,28.47
2018-11-23T16:23:22.361Z,28.90
2018-11-23T16:25:57.939Z,29.27
2018-11-23T16:28:32.910Z,28.00
2018-11-23T16:31:07.503Z,28.33
2018-11-23T16:33:42.003Z,26.63
2018-11-23T16:36:17.227Z,26.13
2018-11-23T16:38:54.905Z,26.80
2018-11-23T16:41:40.697Z,25.13
2018-11-23T16:44:19.007Z,26.07
2018-11-23T16:46:53.890Z,27.37
2018-11-23T16:49:28.188Z,27.13
2018-11-23T16:52:03.145Z,25.40
2018-11-23T16:54:38.163Z,24.73
2018-11-23T16:57:12.724Z,24.03
2018-11-23T16:59:47.548Z,24.10
2018-11-23T17:02:22.356Z,24.50
2018-11-23T17:04:57.222Z,23.97
2018-11-23T17:07:31.664Z,25.67
2018-11-23T17:10:13.654Z,26.33
2018-11-23T17:12:48.700Z,26.07
2018-11-23T17:15:24.851Z,24.03
2018-11-23T17:17:59.392Z,25.90
2018-11-23T17:20:34.650Z,26.80
2018-11-23T17:23:11.861Z,25.47
2018-11-23T17:25:46.481Z,25.77
2018-11-23T17:28:21.469Z,24.90
2018-11-23T17:30:56.081Z,25.77
2018-11-23T17:33:30.641Z,24.77
2018-11-23T17:36:05.372Z,25.13
2018-11-23T17:38:47.294Z,23.73
2018-11-23T17:41:14.871Z,25.37
2018-11-23T17:43:50.099Z,25.63
2018-11-23T17:46:24.693Z,24.80
2018-11-23T17:48:59.536Z,24.83
2018-11-23T17:51:33.832Z,24.30
2018-11-23T17:54:08.280Z,23.60
2018-11-23T17:56:43.453Z,22.53
2018-11-23T17:59:17.765Z,22.63
2018-11-23T18:01:52.514Z,23.60
2018-11-23T18:04:27.153Z,21.57
2018-11-23T18:07:02.079Z,23.63
2018-11-23T18:09:36.547Z,21.57
2018-11-23T18:12:11.165Z,22.33
2018-11-23T18:14:45.984Z,21.47
2018-11-23T18:17:20.343Z,23.03
2018-11-23T18:19:54.769Z,22.37
2018-11-23T18:22:29.290Z,23.37
2018-11-23T18:25:04.445Z,23.00
2018-11-23T18:27:38.978Z,22.27
2018-11-23T18:30:14.471Z,23.17
2018-11-23T18:32:49.062Z,23.23
2018-11-23T18:35:23.529Z,23.07
2018-11-23T18:37:58.276Z,22.63
2018-11-23T18:40:37.575Z,23.03
2018-11-23T18:43:08.473Z,21.83
2018-11-23T18:45:42.918Z,22.87
2018-11-23T18:48:17.222Z,23.93
2018-11-23T18:50:51.494Z,23.93
2018-11-23T18:53:26.149Z,22.37
2018-11-23T18:56:00.934Z,24.10
2018-11-23T18:58:35.584Z,24.07
2018-11-23T19:01:10.353Z,24.03
2018-11-23T19:03:45.431Z,24.53
2018-11-23T19:06:20.094Z,23.03
2018-11-23T19:08:54.851Z,23.43
2018-11-23T19:11:29.845Z,23.57
2018-11-23T19:14:07.179Z,23.40
2018-11-23T19:16:41.686Z,24.67
2018-11-23T19:19:16.385Z,21.90
2018-11-23T19:21:51.444Z,23.77
2018-11-23T19:24:29.055Z,24.20
2018-11-23T19:27:03.791Z,22.13
2018-11-23T19:29:38.626Z,22.87
2018-11-23T19:32:14.449Z,23.33
2018-11-23T19:34:50.421Z,22.67
2018-11-23T19:37:25.149Z,22.73
2018-11-23T19:39:59.796Z,23.53
2018-11-23T19:42:37.112Z,21.93
2018-11-23T19:45:13.097Z,23.40
2018-11-23T19:47:48.317Z,22.23
2018-11-23T19:50:23.205Z,23.10
2018-11-23T19:52:57.628Z,22.27
2018-11-23T19:55:33.763Z,23.00
2018-11-23T19:58:08.277Z,22.73
2018-11-23T20:00:43.177Z,23.93
2018-11-23T20:03:18.245Z,22.70
2018-11-23T20:05:53.193Z,22.00
2018-11-23T20:08:27.682Z,22.67
2018-11-23T20:11:02.218Z,21.07
2018-11-23T20:13:37.207Z,22.87
2018-11-23T20:16:12.101Z,21.83
2018-11-23T20:18:46.660Z,21.83
2018-11-23T20:21:21.199Z,21.30
2018-11-23T20:23:55.757Z,21.20
2018-11-23T20:26:30.501Z,21.63
2018-11-23T20:29:05.546Z,19.37
2018-11-23T20:31:40.795Z,20.67
2018-11-23T20:34:15.350Z,19.47
2018-11-23T20:36:50.281Z,19.33
2018-11-23T20:39:25.550Z,19.40
2018-11-23T20:42:00.232Z,19.03
2018-11-23T20:44:35.246Z,18.93
2018-11-23T20:47:10.557Z,18.37
2018-11-23T20:49:46.061Z,19.33
2018-11-23T20:55:03.132Z,19.33
2018-11-23T20:57:38.172Z,18.23
2018-11-23T21:00:14.119Z,16.67
2018-11-23T21:02:49.949Z,17.80
2018-11-23T21:05:24.749Z,17.77
2018-11-23T21:07:59.325Z,17.90
2018-11-23T21:10:34.433Z,18.30
2018-11-23T21:13:09.465Z,18.47
2018-11-23T21:15:44.662Z,19.17
2018-11-23T21:18:19.428Z,17.17
2018-11-23T21:20:54.030Z,17.33
2018-11-23T21:23:28.830Z,17.90
2018-11-23T21:26:03.358Z,17.63
2018-11-23T21:28:37.842Z,18.13
2018-11-23T21:31:12.161Z,17.77
2018-11-23T21:33:46.702Z,17.43
2018-11-23T21:36:21.480Z,17.70
2018-11-23T21:38:55.965Z,17.60
2018-11-23T21:41:30.926Z,17.90
2018-11-23T21:44:05.659Z,18.33
2018-11-23T21:46:40.024Z,19.17
2018-11-23T21:49:14.477Z,19.07
2018-11-23T21:51:49.332Z,25.33
2018-11-23T21:54:23.640Z,20.70
2018-11-23T21:56:58.154Z,19.30
2018-11-23T21:59:32.720Z,18.73
2018-11-23T22:02:07.909Z,19.43
2018-11-23T22:04:42.458Z,19.47
2018-11-23T22:07:17.009Z,18.67
2018-11-23T22:09:51.561Z,19.50
2018-11-23T22:12:26.618Z,19.57
2018-11-23T22:15:01.141Z,19.87
2018-11-23T22:17:36.023Z,18.13
2018-11-23T22:20:12.787Z,19.37
2018-11-23T22:22:47.689Z,18.97
2018-11-23T22:25:23.114Z,18.80
2018-11-23T22:27:57.423Z,18.93
2018-11-23T22:30:32.549Z,19.57
2018-11-23T22:33:07.540Z,19.27
2018-11-23T22:35:48.105Z,19.80
2018-11-23T22:38:16.360Z,18.53
2018-11-23T22:40:51.577Z,19.23
2018-11-23T22:43:26.067Z,19.77
2018-11-23T22:46:00.815Z,20.30
2018-11-23T22:48:35.364Z,19.23
2018-11-23T22:51:10.163Z,20.23
2018-11-23T22:53:44.831Z,20.63
2018-11-23T22:56:19.720Z,19.83
2018-11-23T22:58:55.533Z,19.50
2018-11-23T23:01:28.705Z,20.37
2018-11-23T23:04:03.505Z,22.63
2018-11-23T23:06:37.826Z,20.37
2018-11-23T23:09:12.447Z,20.93
2018-11-23T23:11:46.973Z,20.13
2018-11-23T23:14:21.473Z,21.40
2018-11-23T23:16:56.169Z,21.27
2018-11-23T23:19:31.078Z,21.93
2018-11-23T23:22:05.887Z,21.17
2018-11-23T23:24:40.470Z,22.47
2018-11-23T23:27:15.247Z,22.27
2018-11-23T23:29:50.112Z,21.43
2018-11-23T23:32:24.433Z,23.50
2018-11-23T23:34:58.840Z,22.77
2018-11-23T23:37:33.310Z,22.40
2018-11-23T23:40:17.296Z,23.30
2018-11-23T23:42:51.604Z,24.40
2018-11-23T23:45:26.543Z,22.70
2018-11-23T23:48:01.678Z,23.43
2018-11-23T23:50:36.158Z,25.10
2018-11-23T23:53:10.482Z,24.43
2018-11-23T23:55:45.241Z,25.53
2018-11-23T23:58:19.923Z,25.57
